createdAt,value
2023-11-19T00:00:40.103Z,1.00
2023-11-19T00:01:43.368Z,0.25
2023-11-19T00:02:46.884Z,1.00
2023-11-19T00:03:51.463Z,1.00
2023-11-19T00:04:54.892Z,1.00
2023-11-19T00:05:58.472Z,1.00
2023-11-19T00:07:01.777Z,0.75
2023-11-19T00:08:05.273Z,0.00
2023-11-19T00:09:08.538Z,0.25
2023-11-19T00:10:12.127Z,0.00
2023-11-19T00:11:15.505Z,0.50
2023-11-19T00:12:19.104Z,0.50
2023-11-19T00:13:22.552Z,0.50
2023-11-19T00:14:25.906Z,0.00
2023-11-19T00:15:29.329Z,1.00
2023-11-19T00:16:32.949Z,0.50
2023-11-19T00:17:36.233Z,0.00
2023-11-19T00:18:39.744Z,0.00
2023-11-19T00:19:43.525Z,0.25
2023-11-19T00:20:46.911Z,0.00
2023-11-19T00:21:50.686Z,0.25
2023-11-19T00:22:54.032Z,1.00
2023-11-19T00:23:57.296Z,0.75
2023-11-19T00:25:00.346Z,0.75
2023-11-19T00:26:03.406Z,0.50
2023-11-19T00:27:06.718Z,0.00
2023-11-19T00:28:09.902Z,0.00
2023-11-19T00:29:12.941Z,0.00
2023-11-19T00:30:16.166Z,0.00
2023-11-19T00:31:19.403Z,0.50
2023-11-19T00:32:22.633Z,1.00
2023-11-19T00:33:26.030Z,1.00
2023-11-19T00:34:29.501Z,0.50
2023-11-19T00:35:32.860Z,0.00
2023-11-19T00:36:36.477Z,0.00
2023-11-19T00:37:39.739Z,0.25
2023-11-19T00:38:43.264Z,0.25
2023-11-19T00:39:46.740Z,0.50
2023-11-19T00:40:50.231Z,0.50
2023-11-19T00:41:53.726Z,0.00
2023-11-19T00:42:58.835Z,0.00
2023-11-19T00:44:01.649Z,1.50
2023-11-19T00:45:05.232Z,1.50
2023-11-19T00:46:08.755Z,0.50
2023-11-19T00:47:12.111Z,0.50
2023-11-19T00:48:15.694Z,0.50
2023-11-19T00:49:19.062Z,0.00
2023-11-19T00:50:22.573Z,1.00
2023-11-19T00:51:26.039Z,1.00
2023-11-19T00:52:29.605Z,0.50
2023-11-19T00:53:32.840Z,0.00
2023-11-19T00:54:36.414Z,1.00
2023-11-19T00:55:47.069Z,0.50
2023-11-19T00:56:44.083Z,1.50
2023-11-19T00:57:47.802Z,0.75
2023-11-19T00:58:51.284Z,1.00
2023-11-19T00:59:54.672Z,0.50
2023-11-19T01:00:58.297Z,1.00
2023-11-19T01:02:01.955Z,1.00
2023-11-19T01:03:05.479Z,1.00
2023-11-19T01:04:09.001Z,1.25
2023-11-19T01:05:12.639Z,1.00
2023-11-19T01:06:16.016Z,0.25
2023-11-19T01:07:19.506Z,0.00
2023-11-19T01:08:23.106Z,0.50
2023-11-19T01:09:26.487Z,0.25
2023-11-19T01:10:30.285Z,0.50
2023-11-19T01:11:33.780Z,1.50
2023-11-19T01:12:37.110Z,1.00
2023-11-19T01:13:40.743Z,1.00
2023-11-19T01:14:44.647Z,1.25
2023-11-19T01:15:47.970Z,0.50
2023-11-19T01:16:51.521Z,0.50
2023-11-19T01:17:54.796Z,1.50
2023-11-19T01:19:09.533Z,1.00
2023-11-19T01:20:02.918Z,0.50
2023-11-19T01:21:06.298Z,0.50
2023-11-19T01:22:09.846Z,0.50
2023-11-19T01:23:13.068Z,0.25
2023-11-19T01:24:16.645Z,0.50
2023-11-19T01:25:20.537Z,0.50
2023-11-19T01:26:24.385Z,0.50
2023-11-19T01:27:27.608Z,1.00
2023-11-19T01:28:31.181Z,1.00
2023-11-19T01:29:34.494Z,0.50
2023-11-19T01:30:38.185Z,1.00
2023-11-19T01:31:41.596Z,1.00
2023-11-19T01:32:44.769Z,0.50
2023-11-19T01:33:48.324Z,1.00
2023-11-19T01:34:51.986Z,1.00
2023-11-19T01:35:55.334Z,1.00
2023-11-19T01:36:58.826Z,0.50
2023-11-19T01:38:02.535Z,0.00
2023-11-19T01:39:06.115Z,0.50
2023-11-19T01:40:09.536Z,1.00
2023-11-19T01:41:13.119Z,1.00
2023-11-19T01:42:16.282Z,0.50
2023-11-19T01:43:19.344Z,0.00
2023-11-19T01:44:22.553Z,0.00
2023-11-19T01:45:25.721Z,0.25
2023-11-19T01:46:28.968Z,0.75
2023-11-19T01:47:32.109Z,1.00
2023-11-19T01:48:35.282Z,1.00
2023-11-19T01:49:38.422Z,2.00
2023-11-19T01:50:42.044Z,1.75
2023-11-19T01:51:45.295Z,0.50
2023-11-19T01:52:48.937Z,0.75
2023-11-19T01:53:52.646Z,0.00
2023-11-19T01:54:55.902Z,0.50
2023-11-19T01:55:59.317Z,1.00
2023-11-19T01:57:02.575Z,1.00
2023-11-19T01:58:06.107Z,1.00
2023-11-19T01:59:09.349Z,1.00
2023-11-19T02:00:14.820Z,1.50
2023-11-19T02:01:17.949Z,0.75
2023-11-19T02:02:21.251Z,0.50
2023-11-19T02:03:24.504Z,0.75
2023-11-19T02:04:28.031Z,1.00
2023-11-19T02:05:31.510Z,1.00
2023-11-19T02:06:34.994Z,1.50
2023-11-19T02:07:38.205Z,1.00
2023-11-19T02:08:41.745Z,0.75
2023-11-19T02:09:45.265Z,1.00
2023-11-19T02:10:49.052Z,1.50
2023-11-19T02:11:52.346Z,1.00
2023-11-19T02:13:06.019Z,1.00
2023-11-19T02:14:00.345Z,1.50
2023-11-19T02:15:03.633Z,1.00
2023-11-19T02:16:07.114Z,0.00
2023-11-19T02:17:10.499Z,1.25
2023-11-19T02:18:14.087Z,1.00
2023-11-19T02:19:17.731Z,1.00
2023-11-19T02:20:21.175Z,0.50
2023-11-19T02:21:24.391Z,0.00
2023-11-19T02:22:27.981Z,0.50
2023-11-19T02:23:31.440Z,1.50
2023-11-19T02:24:35.025Z,1.00
2023-11-19T02:25:38.276Z,0.25
2023-11-19T02:26:41.796Z,0.25
2023-11-19T02:27:45.502Z,0.75
2023-11-19T02:28:48.629Z,0.00
2023-11-19T02:29:52.061Z,0.00
2023-11-19T02:30:55.426Z,0.50
2023-11-19T02:31:58.693Z,1.00
2023-11-19T02:33:02.166Z,0.50
2023-11-19T02:34:05.256Z,0.75
2023-11-19T02:35:08.668Z,1.00
2023-11-19T02:36:12.071Z,1.25
2023-11-19T02:37:15.696Z,1.00
2023-11-19T02:38:18.921Z,1.00
2023-11-19T02:39:21.998Z,1.00
2023-11-19T02:40:25.392Z,1.00
2023-11-19T02:41:28.714Z,0.00
2023-11-19T02:42:31.796Z,1.00
2023-11-19T02:43:35.131Z,0.75
2023-11-19T02:44:38.221Z,0.50
2023-11-19T02:45:41.459Z,0.50
2023-11-19T02:46:44.763Z,0.00
2023-11-19T02:47:48.233Z,0.50
2023-11-19T02:48:51.586Z,0.50
2023-11-19T02:49:54.967Z,1.00
2023-11-19T02:50:58.362Z,1.50
2023-11-19T02:52:01.525Z,1.00
2023-11-19T02:53:04.720Z,1.00
2023-11-19T02:54:07.913Z,1.50
2023-11-19T02:55:11.198Z,0.75
2023-11-19T02:56:14.576Z,0.25
2023-11-19T02:58:22.181Z,2.00
2023-11-19T02:59:25.448Z,1.50
2023-11-19T03:00:28.632Z,1.50
2023-11-19T03:01:32.611Z,1.00
2023-11-19T03:02:35.943Z,1.00
2023-11-19T03:03:39.414Z,0.75
2023-11-19T03:04:42.810Z,1.00
2023-11-19T03:05:45.975Z,1.00
2023-11-19T03:06:49.264Z,0.50
2023-11-19T03:07:52.409Z,1.00
2023-11-19T03:08:55.628Z,2.00
2023-11-19T03:09:58.954Z,1.75
2023-11-19T03:11:02.094Z,1.75
2023-11-19T03:12:05.155Z,1.00
2023-11-19T03:13:08.405Z,2.00
2023-11-19T03:14:11.549Z,1.75
2023-11-19T03:15:14.818Z,1.00
2023-11-19T03:16:18.133Z,1.00
2023-11-19T03:17:21.355Z,1.25
2023-11-19T03:18:24.568Z,1.00
2023-11-19T03:19:27.767Z,1.00
2023-11-19T03:20:31.042Z,1.00
2023-11-19T03:21:34.434Z,1.00
2023-11-19T03:22:37.702Z,1.00
2023-11-19T03:23:40.993Z,1.00
2023-11-19T03:24:44.382Z,1.00
2023-11-19T03:25:47.775Z,1.25
2023-11-19T03:26:50.942Z,2.00
2023-11-19T03:27:54.097Z,1.25
2023-11-19T03:28:57.508Z,0.50
2023-11-19T03:30:00.803Z,0.75
2023-11-19T03:31:04.021Z,1.00
2023-11-19T03:32:07.268Z,1.50
2023-11-19T03:33:10.574Z,1.50
2023-11-19T03:34:14.110Z,1.00
2023-11-19T03:35:17.521Z,1.75
2023-11-19T03:36:20.802Z,1.00
2023-11-19T03:37:23.861Z,0.00
2023-11-19T03:38:26.935Z,1.00
2023-11-19T03:39:30.168Z,1.00
2023-11-19T03:40:33.423Z,2.00
2023-11-19T03:42:41.129Z,1.00
2023-11-19T03:43:44.177Z,0.50
2023-11-19T03:44:47.390Z,1.00
2023-11-19T03:45:50.602Z,1.50
2023-11-19T03:46:53.965Z,0.50
2023-11-19T03:47:57.549Z,0.75
2023-11-19T03:49:01.077Z,1.50
2023-11-19T03:50:04.525Z,1.00
2023-11-19T03:51:07.914Z,1.00
2023-11-19T03:52:20.152Z,1.00
2023-11-19T03:53:15.362Z,1.50
2023-11-19T03:54:18.519Z,1.00
2023-11-19T03:55:22.051Z,1.00
2023-11-19T03:56:25.260Z,1.00
2023-11-19T03:57:28.545Z,2.00
2023-11-19T03:58:31.705Z,1.50
2023-11-19T03:59:34.809Z,1.75
2023-11-19T04:00:38.098Z,1.00
2023-11-19T04:01:41.215Z,1.00
2023-11-19T04:02:44.469Z,0.75
2023-11-19T04:04:52.262Z,2.25
2023-11-19T04:05:55.750Z,1.00
2023-11-19T04:06:59.154Z,1.50
2023-11-19T04:08:02.637Z,2.00
2023-11-19T04:09:05.998Z,1.50
2023-11-19T04:10:09.396Z,1.00
2023-11-19T04:11:12.660Z,1.50
2023-11-19T04:12:16.274Z,1.00
2023-11-19T04:13:19.796Z,0.75
2023-11-19T04:14:23.240Z,0.50
2023-11-19T04:15:26.421Z,0.50
2023-11-19T04:16:30.025Z,1.00
2023-11-19T04:17:33.335Z,1.25
2023-11-19T04:18:36.951Z,1.00
2023-11-19T04:19:40.239Z,1.50
2023-11-19T04:20:43.638Z,1.00
2023-11-19T04:21:47.024Z,0.50
2023-11-19T04:22:50.538Z,2.00
2023-11-19T04:23:53.826Z,1.50
2023-11-19T04:24:57.343Z,0.50
2023-11-19T04:26:11.021Z,1.50
2023-11-19T04:27:05.344Z,1.50
2023-11-19T04:28:08.743Z,1.00
2023-11-19T04:29:11.989Z,1.75
2023-11-19T04:30:15.480Z,1.50
2023-11-19T04:31:19.127Z,1.00
2023-11-19T04:32:22.461Z,1.00
2023-11-19T04:33:25.752Z,1.00
2023-11-19T04:34:29.276Z,0.00
2023-11-19T04:35:32.845Z,1.50
2023-11-19T04:36:36.212Z,1.50
2023-11-19T04:37:39.810Z,1.50
2023-11-19T04:38:43.493Z,1.50
2023-11-19T04:39:46.751Z,2.00
2023-11-19T04:40:50.303Z,1.60
2023-11-19T04:41:53.751Z,2.50
2023-11-19T04:42:57.288Z,2.50
2023-11-19T04:44:00.729Z,1.50
2023-11-19T04:45:03.925Z,2.25
2023-11-19T04:46:07.236Z,1.25
2023-11-19T04:47:10.908Z,0.50
2023-11-19T04:48:14.499Z,1.00
2023-11-19T04:49:17.970Z,1.50
2023-11-19T04:50:21.365Z,1.75
2023-11-19T04:51:24.507Z,1.00
2023-11-19T04:52:27.965Z,0.80
2023-11-19T04:53:31.115Z,0.25
2023-11-19T04:54:34.290Z,1.20
2023-11-19T04:55:37.631Z,1.25
2023-11-19T04:56:40.838Z,1.50
2023-11-19T04:57:44.101Z,1.50
2023-11-19T04:58:47.327Z,1.25
2023-11-19T04:59:50.507Z,1.00
2023-11-19T05:00:53.791Z,1.50
2023-11-19T05:01:56.974Z,2.00
2023-11-19T05:03:00.376Z,1.25
2023-11-19T05:04:03.984Z,2.00
2023-11-19T05:05:07.449Z,0.75
2023-11-19T05:06:10.601Z,1.00
2023-11-19T05:07:13.860Z,0.75
2023-11-19T05:08:17.092Z,1.50
2023-11-19T05:09:20.345Z,1.25
2023-11-19T05:10:23.785Z,1.00
2023-11-19T05:11:26.945Z,1.00
2023-11-19T05:12:30.421Z,1.00
2023-11-19T05:13:34.186Z,2.00
2023-11-19T05:14:37.282Z,2.25
2023-11-19T05:15:40.803Z,2.00
2023-11-19T05:16:44.447Z,1.00
2023-11-19T05:17:47.901Z,1.00
2023-11-19T05:18:51.468Z,1.75
2023-11-19T05:19:54.825Z,1.50
2023-11-19T05:20:58.132Z,1.50
2023-11-19T05:22:01.547Z,2.25
2023-11-19T05:23:04.816Z,2.50
2023-11-19T05:24:08.219Z,2.00
2023-11-19T05:25:12.078Z,1.75
2023-11-19T05:26:15.784Z,1.50
2023-11-19T05:27:19.081Z,2.00
2023-11-19T05:28:22.621Z,1.60
2023-11-19T05:29:25.850Z,1.50
2023-11-19T05:30:29.176Z,1.00
2023-11-19T05:31:35.609Z,1.50
2023-11-19T05:32:37.341Z,2.00
2023-11-19T05:33:40.741Z,1.50
2023-11-19T05:35:48.610Z,1.50
2023-11-19T05:36:52.125Z,1.50
2023-11-19T05:37:55.801Z,1.50
2023-11-19T05:38:58.976Z,2.00
2023-11-19T05:40:02.503Z,2.00
2023-11-19T05:41:05.729Z,2.00
2023-11-19T05:42:09.359Z,1.25
2023-11-19T05:43:12.760Z,2.50
2023-11-19T05:44:15.985Z,1.75
2023-11-19T05:45:19.435Z,1.75
2023-11-19T05:46:22.910Z,2.00
2023-11-19T05:47:26.540Z,1.75
2023-11-19T05:48:29.781Z,1.00
2023-11-19T05:49:33.170Z,1.25
2023-11-19T05:50:36.546Z,1.50
2023-11-19T05:51:39.807Z,1.75
2023-11-19T05:52:43.100Z,1.00
2023-11-19T05:53:46.528Z,1.50
2023-11-19T05:54:49.896Z,1.75
2023-11-19T05:55:53.794Z,2.00
2023-11-19T05:56:57.386Z,2.00
2023-11-19T05:58:00.478Z,2.00
2023-11-19T05:59:03.954Z,2.25
2023-11-19T06:00:07.639Z,3.50
2023-11-19T06:01:11.722Z,2.00
2023-11-19T06:02:15.134Z,1.25
2023-11-19T06:03:18.483Z,1.75
2023-11-19T06:04:21.713Z,1.75
2023-11-19T06:05:24.981Z,1.25
2023-11-19T06:06:28.288Z,0.75
2023-11-19T06:07:31.685Z,1.50
2023-11-19T06:08:34.830Z,2.50
2023-11-19T06:09:38.129Z,2.75
2023-11-19T06:10:41.305Z,1.75
2023-11-19T06:11:44.692Z,2.50
2023-11-19T06:12:47.782Z,2.50
2023-11-19T06:13:51.112Z,1.50
2023-11-19T06:14:54.549Z,1.00
2023-11-19T06:15:57.829Z,0.75
2023-11-19T06:17:01.041Z,2.00
2023-11-19T06:18:04.233Z,1.50
2023-11-19T06:19:07.529Z,1.25
2023-11-19T06:20:10.614Z,1.50
2023-11-19T06:21:13.825Z,1.00
2023-11-19T06:22:16.953Z,1.75
2023-11-19T06:23:20.201Z,3.25
2023-11-19T06:24:23.812Z,3.00
2023-11-19T06:25:27.088Z,2.25
2023-11-19T06:26:30.378Z,1.75
2023-11-19T06:27:33.659Z,2.00
2023-11-19T06:28:36.772Z,2.50
2023-11-19T06:29:40.010Z,2.00
2023-11-19T06:30:44.306Z,2.75
2023-11-19T06:31:48.007Z,2.50
2023-11-19T06:32:51.072Z,2.00
2023-11-19T06:33:54.555Z,2.00
2023-11-19T06:34:57.865Z,1.25
2023-11-19T06:36:01.129Z,2.00
2023-11-19T06:37:04.810Z,2.75
2023-11-19T06:38:08.780Z,2.00
2023-11-19T06:39:12.370Z,3.00
2023-11-19T06:40:15.946Z,2.50
2023-11-19T06:41:19.634Z,2.50
2023-11-19T06:42:23.113Z,3.00
2023-11-19T06:43:26.742Z,3.00
2023-11-19T06:44:30.286Z,2.50
2023-11-19T06:45:33.784Z,3.00
2023-11-19T06:46:37.275Z,2.50
2023-11-19T06:47:40.785Z,1.50
2023-11-19T06:48:44.353Z,2.00
2023-11-19T06:49:47.838Z,1.75
2023-11-19T06:50:51.539Z,2.00
2023-11-19T06:51:55.123Z,2.00
2023-11-19T06:52:58.715Z,2.50
2023-11-19T06:54:02.236Z,2.00
2023-11-19T06:55:08.823Z,2.50
2023-11-19T06:56:10.318Z,2.75
2023-11-19T06:57:14.026Z,2.50
2023-11-19T06:58:17.623Z,3.00
2023-11-19T06:59:21.110Z,3.00
2023-11-19T07:00:24.885Z,2.50
2023-11-19T07:01:28.314Z,2.50
2023-11-19T07:02:31.977Z,2.75
2023-11-19T07:03:35.733Z,2.50
2023-11-19T07:04:39.460Z,4.00
2023-11-19T07:05:43.055Z,3.00
2023-11-19T07:06:46.535Z,3.25
2023-11-19T07:07:50.037Z,3.50
2023-11-19T07:08:53.716Z,3.00
2023-11-19T07:09:57.315Z,3.00
2023-11-19T07:11:01.216Z,2.50
2023-11-19T07:12:04.799Z,2.50
2023-11-19T07:13:08.295Z,2.25
2023-11-19T07:14:11.918Z,2.75
2023-11-19T07:15:15.466Z,2.50
2023-11-19T07:16:19.070Z,3.00
2023-11-19T07:17:22.568Z,2.50
2023-11-19T07:18:26.118Z,3.50
2023-11-19T07:19:29.635Z,4.00
2023-11-19T07:20:33.268Z,3.00
2023-11-19T07:21:36.613Z,2.25
2023-11-19T07:22:40.205Z,2.50
2023-11-19T07:23:43.607Z,2.75
2023-11-19T07:24:47.197Z,3.20
2023-11-19T07:25:50.774Z,3.50
2023-11-19T07:26:54.368Z,4.00
2023-11-19T07:27:58.050Z,3.00
2023-11-19T07:29:01.234Z,3.50
2023-11-19T07:30:04.651Z,4.00
2023-11-19T07:31:08.115Z,4.00
2023-11-19T07:32:11.528Z,4.00
2023-11-19T07:33:15.090Z,4.00
2023-11-19T07:34:18.372Z,3.75
2023-11-19T07:35:21.620Z,3.00
2023-11-19T07:36:25.160Z,3.50
2023-11-19T07:37:28.436Z,3.00
2023-11-19T07:38:31.967Z,2.00
2023-11-19T07:39:35.115Z,2.50
2023-11-19T07:40:38.298Z,2.00
2023-11-19T07:41:41.511Z,2.75
2023-11-19T07:42:44.973Z,4.00
2023-11-19T07:43:48.090Z,3.50
2023-11-19T07:44:51.415Z,2.50
2023-11-19T07:46:02.809Z,2.00
2023-11-19T07:47:06.111Z,6.50
2023-11-19T07:48:09.376Z,2.75
2023-11-19T07:49:13.277Z,2.25
2023-11-19T07:50:16.628Z,3.00
2023-11-19T07:51:19.836Z,2.50
2023-11-19T07:52:22.996Z,4.00
2023-11-19T07:53:26.267Z,4.50
2023-11-19T07:54:29.508Z,3.00
2023-11-19T07:55:33.627Z,3.75
2023-11-19T07:56:36.923Z,4.25
2023-11-19T07:57:40.256Z,4.50
2023-11-19T07:58:43.461Z,5.00
2023-11-19T07:59:46.804Z,4.00
2023-11-19T08:00:50.042Z,4.00
2023-11-19T08:01:53.396Z,4.00
2023-11-19T08:02:56.873Z,3.50
2023-11-19T08:04:00.664Z,3.50
2023-11-19T08:05:04.377Z,3.00
2023-11-19T08:06:07.787Z,4.00
2023-11-19T08:07:11.061Z,4.00
2023-11-19T08:08:14.250Z,4.00
2023-11-19T08:09:17.507Z,4.75
2023-11-19T08:10:20.796Z,3.50
2023-11-19T08:11:24.142Z,2.50
2023-11-19T08:12:27.484Z,3.00
2023-11-19T08:13:30.672Z,4.25
2023-11-19T08:14:34.043Z,4.00
2023-11-19T08:15:37.318Z,4.00
2023-11-19T08:16:40.597Z,3.50
2023-11-19T08:17:44.115Z,4.50
2023-11-19T08:18:47.407Z,4.50
2023-11-19T08:19:50.710Z,5.00
2023-11-19T08:20:53.793Z,5.50
2023-11-19T08:21:56.971Z,3.50
2023-11-19T08:23:00.251Z,4.00
2023-11-19T08:24:03.596Z,3.50
2023-11-19T08:25:06.880Z,3.00
2023-11-19T08:26:10.287Z,4.50
2023-11-19T08:27:13.592Z,5.00
2023-11-19T08:28:16.934Z,4.50
2023-11-19T08:29:20.361Z,4.00
2023-11-19T08:30:23.634Z,4.00
2023-11-19T08:31:26.834Z,4.50
2023-11-19T08:32:30.147Z,4.25
2023-11-19T08:33:33.574Z,3.50
2023-11-19T08:34:36.847Z,3.50
2023-11-19T08:35:40.732Z,4.50
2023-11-19T08:36:44.234Z,4.75
2023-11-19T08:37:47.733Z,3.50
2023-11-19T08:38:51.247Z,4.50
2023-11-19T08:39:54.695Z,4.25
2023-11-19T08:40:58.146Z,4.50
2023-11-19T08:42:01.684Z,4.60
2023-11-19T08:43:05.367Z,4.50
2023-11-19T08:44:08.571Z,3.50
2023-11-19T08:45:11.755Z,4.00
2023-11-19T08:46:15.098Z,4.25
2023-11-19T08:47:18.354Z,3.25
2023-11-19T08:48:21.726Z,3.50
2023-11-19T08:49:24.995Z,4.00
2023-11-19T08:50:28.289Z,3.00
2023-11-19T08:51:31.657Z,3.50
2023-11-19T08:52:35.567Z,5.00
2023-11-19T08:53:39.077Z,5.50
2023-11-19T08:54:42.318Z,5.00
2023-11-19T08:55:45.831Z,6.50
2023-11-19T08:56:49.158Z,6.50
2023-11-19T08:57:52.676Z,4.50
2023-11-19T08:58:56.279Z,4.00
2023-11-19T08:59:59.667Z,4.00
2023-11-19T09:01:03.173Z,3.25
2023-11-19T09:02:06.648Z,4.00
2023-11-19T09:03:10.367Z,4.50
2023-11-19T09:04:14.055Z,3.25
2023-11-19T09:05:17.755Z,3.50
2023-11-19T09:06:21.431Z,4.00
2023-11-19T09:07:25.009Z,3.00
2023-11-19T09:08:28.635Z,4.00
2023-11-19T09:09:32.197Z,4.50
2023-11-19T09:10:35.993Z,3.75
2023-11-19T09:11:39.509Z,4.00
2023-11-19T09:12:42.856Z,4.50
2023-11-19T09:13:46.342Z,4.00
2023-11-19T09:14:49.778Z,3.50
2023-11-19T09:15:53.330Z,3.00
2023-11-19T09:16:56.820Z,4.00
2023-11-19T09:18:00.453Z,5.00
2023-11-19T09:19:06.389Z,4.00
2023-11-19T09:20:08.560Z,3.50
2023-11-19T09:21:12.318Z,5.00
2023-11-19T09:22:15.813Z,4.00
2023-11-19T09:23:19.220Z,2.50
2023-11-19T09:24:22.771Z,4.25
2023-11-19T09:25:25.957Z,4.00
2023-11-19T09:26:29.375Z,4.00
2023-11-19T09:27:32.738Z,3.50
2023-11-19T09:28:36.231Z,4.00
2023-11-19T09:29:39.876Z,4.00
2023-11-19T09:30:43.193Z,4.00
2023-11-19T09:31:46.612Z,4.00
2023-11-19T09:32:50.083Z,4.25
2023-11-19T09:33:53.642Z,4.50
2023-11-19T09:34:56.964Z,4.00
2023-11-19T09:36:00.443Z,6.00
2023-11-19T09:37:03.738Z,4.75
2023-11-19T09:38:07.132Z,4.25
2023-11-19T09:39:10.561Z,5.25
2023-11-19T09:40:14.094Z,4.50
2023-11-19T09:41:17.599Z,4.00
2023-11-19T09:42:20.858Z,5.00
2023-11-19T09:43:24.292Z,4.50
2023-11-19T09:44:28.801Z,4.50
2023-11-19T09:45:32.141Z,4.50
2023-11-19T09:46:35.812Z,5.50
2023-11-19T09:47:39.111Z,4.25
2023-11-19T09:48:42.523Z,3.50
2023-11-19T09:49:45.826Z,5.00
2023-11-19T09:50:49.420Z,5.50
2023-11-19T09:51:52.665Z,5.00
2023-11-19T09:52:55.962Z,4.50
2023-11-19T09:53:59.359Z,4.50
2023-11-19T09:55:03.071Z,4.50
2023-11-19T09:56:06.729Z,3.50
2023-11-19T09:57:10.002Z,4.00
2023-11-19T09:58:13.329Z,5.50
2023-11-19T09:59:16.697Z,4.75
2023-11-19T10:00:20.181Z,5.50
2023-11-19T10:01:28.842Z,5.00
2023-11-19T10:02:28.172Z,3.00
2023-11-19T10:03:31.830Z,3.25
2023-11-19T10:04:35.342Z,4.50
2023-11-19T10:05:38.796Z,5.00
2023-11-19T10:06:42.039Z,6.75
2023-11-19T10:07:45.169Z,8.00
2023-11-19T10:08:48.514Z,4.80
2023-11-19T10:09:51.578Z,4.40
2023-11-19T10:10:54.867Z,3.75
2023-11-19T10:11:58.037Z,3.75
2023-11-19T10:13:01.110Z,4.00
2023-11-19T10:14:04.403Z,3.50
2023-11-19T10:15:07.556Z,5.00
2023-11-19T10:16:10.790Z,4.00
2023-11-19T10:17:14.213Z,4.50
2023-11-19T10:18:17.556Z,5.25
2023-11-19T10:19:20.829Z,4.75
2023-11-19T10:20:23.931Z,4.50
2023-11-19T10:21:27.104Z,4.00
2023-11-19T10:22:30.403Z,4.50
2023-11-19T10:23:33.482Z,4.50
2023-11-19T10:24:39.601Z,4.50
2023-11-19T10:25:41.040Z,4.50
2023-11-19T10:26:44.459Z,4.25
2023-11-19T10:27:47.829Z,4.00
2023-11-19T10:28:50.896Z,4.50
2023-11-19T10:29:54.426Z,4.50
2023-11-19T10:30:57.680Z,4.00
2023-11-19T10:32:24.007Z,4.50
2023-11-19T10:33:05.658Z,5.00
2023-11-19T10:34:09.080Z,5.00
2023-11-19T10:35:12.461Z,4.50
2023-11-19T10:36:15.841Z,3.50
2023-11-19T10:37:19.323Z,4.50
2023-11-19T10:38:22.641Z,3.60
2023-11-19T10:39:25.891Z,3.25
2023-11-19T10:40:29.086Z,4.00
2023-11-19T10:41:32.406Z,4.00
2023-11-19T10:42:35.548Z,4.60
2023-11-19T10:43:38.919Z,4.00
2023-11-19T10:44:42.315Z,4.40
2023-11-19T10:45:45.483Z,5.00
2023-11-19T10:46:48.699Z,5.00
2023-11-19T10:47:52.008Z,4.00
2023-11-19T10:48:55.375Z,3.75
2023-11-19T10:49:58.631Z,4.50
2023-11-19T10:51:01.944Z,4.50
2023-11-19T10:52:05.040Z,5.00
2023-11-19T10:53:08.285Z,5.00
2023-11-19T10:54:11.360Z,4.50
2023-11-19T10:55:14.632Z,5.00
2023-11-19T10:56:17.926Z,5.00
2023-11-19T10:57:21.417Z,3.50
2023-11-19T10:58:24.620Z,2.50
2023-11-19T10:59:30.930Z,4.00
2023-11-19T11:00:32.009Z,4.75
2023-11-19T11:01:35.352Z,4.50
2023-11-19T11:02:38.536Z,5.00
2023-11-19T11:03:41.959Z,4.50
2023-11-19T11:04:45.425Z,4.50
2023-11-19T11:05:48.599Z,3.75
2023-11-19T11:06:51.812Z,3.50
2023-11-19T11:07:55.490Z,5.50
2023-11-19T11:08:58.869Z,5.25
2023-11-19T11:10:02.381Z,4.75
2023-11-19T11:11:05.419Z,5.00
2023-11-19T11:12:08.920Z,4.75
2023-11-19T11:13:12.207Z,5.00
2023-11-19T11:14:15.397Z,4.00
2023-11-19T11:15:18.670Z,4.50
2023-11-19T11:16:22.016Z,4.00
2023-11-19T11:17:26.984Z,5.00
2023-11-19T11:18:29.593Z,5.00
2023-11-19T11:19:32.709Z,5.50
2023-11-19T11:20:35.924Z,5.00
2023-11-19T11:21:39.265Z,4.00
2023-11-19T11:22:43.989Z,4.00
2023-11-19T11:23:46.699Z,3.75
2023-11-19T11:24:50.215Z,4.00
2023-11-19T11:25:53.475Z,3.50
2023-11-19T11:26:56.757Z,3.00
2023-11-19T11:27:59.828Z,4.00
2023-11-19T11:29:03.184Z,4.00
2023-11-19T11:30:06.607Z,4.50
2023-11-19T11:31:09.794Z,5.50
2023-11-19T11:32:13.081Z,4.50
2023-11-19T11:33:16.556Z,4.50
2023-11-19T11:34:19.955Z,4.50
2023-11-19T11:35:23.163Z,4.50
2023-11-19T11:36:26.666Z,4.00
2023-11-19T11:37:30.098Z,3.50
2023-11-19T11:38:33.297Z,4.00
2023-11-19T11:39:36.666Z,5.50
2023-11-19T11:40:39.902Z,5.00
2023-11-19T11:41:43.164Z,4.25
2023-11-19T11:42:46.466Z,3.50
2023-11-19T11:43:50.017Z,4.40
2023-11-19T11:44:53.301Z,4.25
2023-11-19T11:45:56.661Z,5.50
2023-11-19T11:47:00.125Z,4.50
2023-11-19T11:48:03.525Z,4.25
2023-11-19T11:49:06.882Z,5.00
2023-11-19T11:50:11.990Z,5.25
2023-11-19T11:51:15.158Z,4.50
2023-11-19T11:52:18.336Z,4.00
2023-11-19T11:53:21.513Z,5.00
2023-11-19T11:54:24.845Z,4.25
2023-11-19T11:55:28.102Z,3.00
2023-11-19T11:56:31.374Z,4.00
2023-11-19T11:57:34.822Z,3.50
2023-11-19T11:58:38.457Z,4.00
2023-11-19T11:59:41.910Z,4.75
2023-11-19T12:00:45.045Z,5.50
2023-11-19T12:01:48.521Z,5.75
2023-11-19T12:02:52.008Z,4.50
2023-11-19T12:03:55.480Z,3.75
2023-11-19T12:04:59.165Z,3.75
2023-11-19T12:06:02.369Z,3.00
2023-11-19T12:07:05.752Z,4.00
2023-11-19T12:08:09.101Z,4.75
2023-11-19T12:09:12.551Z,4.50
2023-11-19T12:10:16.013Z,7.25
2023-11-19T12:11:19.407Z,7.75
2023-11-19T12:12:22.705Z,6.00
2023-11-19T12:13:25.996Z,5.00
2023-11-19T12:14:29.382Z,3.75
2023-11-19T12:15:32.789Z,5.00
2023-11-19T12:16:36.261Z,4.50
2023-11-19T12:17:39.637Z,4.50
2023-11-19T12:18:43.046Z,5.50
2023-11-19T12:19:46.506Z,4.00
2023-11-19T12:20:49.915Z,3.50
2023-11-19T12:21:53.226Z,4.00
2023-11-19T12:22:56.858Z,5.50
2023-11-19T12:24:00.250Z,5.75
2023-11-19T12:25:03.737Z,3.50
2023-11-19T12:26:07.141Z,4.50
2023-11-19T12:27:10.340Z,7.75
2023-11-19T12:28:13.500Z,7.50
2023-11-19T12:29:16.771Z,5.00
2023-11-19T12:30:19.874Z,5.00
2023-11-19T12:31:23.002Z,4.00
2023-11-19T12:32:26.140Z,5.00
2023-11-19T12:33:29.561Z,5.00
2023-11-19T12:34:32.913Z,5.00
2023-11-19T12:35:35.956Z,6.00
2023-11-19T12:36:39.152Z,4.50
2023-11-19T12:37:42.248Z,4.50
2023-11-19T12:38:45.408Z,5.00
2023-11-19T12:39:48.603Z,6.20
2023-11-19T12:40:51.885Z,5.50
2023-11-19T12:41:55.474Z,4.75
2023-11-19T12:42:59.077Z,4.00
2023-11-19T12:44:02.234Z,5.25
2023-11-19T12:45:05.638Z,6.50
2023-11-19T12:46:08.956Z,5.50
2023-11-19T12:47:12.627Z,5.00
2023-11-19T12:48:15.782Z,6.00
2023-11-19T12:49:18.929Z,4.00
2023-11-19T12:50:22.367Z,4.00
2023-11-19T12:51:25.595Z,5.00
2023-11-19T12:52:28.916Z,5.00
2023-11-19T12:53:32.316Z,5.50
2023-11-19T12:54:35.743Z,5.50
2023-11-19T12:55:39.078Z,6.00
2023-11-19T12:56:42.335Z,7.00
2023-11-19T12:57:45.670Z,5.75
2023-11-19T12:58:48.935Z,4.50
2023-11-19T12:59:52.239Z,4.00
2023-11-19T13:00:55.657Z,4.00
2023-11-19T13:01:59.146Z,4.00
2023-11-19T13:03:02.636Z,4.50
2023-11-19T13:04:05.492Z,5.50
2023-11-19T13:05:08.952Z,5.00
2023-11-19T13:06:12.673Z,4.50
2023-11-19T13:07:16.162Z,4.00
2023-11-19T13:08:19.617Z,4.50
2023-11-19T13:09:22.829Z,5.00
2023-11-19T13:10:26.287Z,4.00
2023-11-19T13:11:29.572Z,4.75
2023-11-19T13:12:33.111Z,4.00
2023-11-19T13:13:36.349Z,4.50
2023-11-19T13:14:39.854Z,6.00
2023-11-19T13:15:43.226Z,6.00
2023-11-19T13:16:46.649Z,5.00
2023-11-19T13:17:50.035Z,4.75
2023-11-19T13:18:53.422Z,5.25
2023-11-19T13:19:56.885Z,5.50
2023-11-19T13:21:00.558Z,5.00
2023-11-19T13:22:03.853Z,4.50
2023-11-19T13:23:07.331Z,5.00
2023-11-19T13:24:10.515Z,5.00
2023-11-19T13:25:13.721Z,4.50
2023-11-19T13:26:17.084Z,5.75
2023-11-19T13:27:20.475Z,6.25
2023-11-19T13:28:23.651Z,4.50
2023-11-19T13:29:27.450Z,4.00
2023-11-19T13:30:31.133Z,4.25
2023-11-19T13:31:34.279Z,4.50
2023-11-19T13:32:37.413Z,4.50
2023-11-19T13:33:40.634Z,4.00
2023-11-19T13:34:43.747Z,4.00
2023-11-19T13:35:46.854Z,4.50
2023-11-19T13:36:50.040Z,4.50
2023-11-19T13:37:53.238Z,4.50
2023-11-19T13:38:56.704Z,4.50
2023-11-19T13:39:59.939Z,5.00
2023-11-19T13:41:03.097Z,5.50
2023-11-19T13:43:10.620Z,3.00
2023-11-19T13:44:13.969Z,3.50
2023-11-19T13:45:17.263Z,5.25
2023-11-19T13:46:20.674Z,5.00
2023-11-19T13:47:24.019Z,4.50
2023-11-19T13:48:27.206Z,5.50
2023-11-19T13:49:30.681Z,5.25
2023-11-19T13:50:34.200Z,5.00
2023-11-19T13:51:38.204Z,5.25
2023-11-19T13:52:41.451Z,5.25
2023-11-19T13:54:48.960Z,5.50
2023-11-19T13:55:52.152Z,5.50
2023-11-19T13:56:55.411Z,5.00
2023-11-19T13:57:58.598Z,7.50
2023-11-19T13:59:01.939Z,7.00
2023-11-19T14:00:05.165Z,4.50
2023-11-19T14:01:08.335Z,4.50
2023-11-19T14:02:11.646Z,4.50
2023-11-19T14:03:15.642Z,4.75
2023-11-19T14:04:18.992Z,4.50
2023-11-19T14:06:26.704Z,6.00
2023-11-19T14:07:29.989Z,5.00
2023-11-19T14:08:33.194Z,4.50
2023-11-19T14:09:36.460Z,5.50
2023-11-19T14:10:39.736Z,6.75
2023-11-19T14:11:43.032Z,3.50