createdAt,value
2022-08-24T00:01:07.729Z,22.94
2022-08-24T00:03:35.040Z,22.61
2022-08-24T00:06:03.134Z,22.64
2022-08-24T00:08:30.400Z,22.48
2022-08-24T00:10:56.624Z,22.60
2022-08-24T00:13:22.628Z,22.36
2022-08-24T00:15:49.731Z,22.44
2022-08-24T00:18:15.844Z,22.43
2022-08-24T00:20:45.096Z,22.26
2022-08-24T00:23:11.363Z,22.14
2022-08-24T00:25:37.295Z,22.24
2022-08-24T00:28:05.097Z,22.30
2022-08-24T00:30:31.669Z,22.19
2022-08-24T00:32:57.555Z,22.11
2022-08-24T00:35:23.748Z,22.10
2022-08-24T00:37:50.813Z,21.98
2022-08-24T00:40:35.551Z,21.88
2022-08-24T00:43:03.589Z,21.82
2022-08-24T00:46:02.889Z,21.59
2022-08-24T00:48:32.972Z,21.41
2022-08-24T00:51:35.339Z,21.34
2022-08-24T00:54:12.971Z,21.30
2022-08-24T00:56:48.060Z,21.27
2022-08-24T00:59:21.587Z,21.39
2022-08-24T01:01:50.600Z,21.42
2022-08-24T01:04:22.138Z,21.36
2022-08-24T01:06:49.128Z,21.39
2022-08-24T01:09:16.044Z,21.17
2022-08-24T01:11:43.114Z,21.23
2022-08-24T01:14:09.130Z,21.15
2022-08-24T01:16:54.244Z,21.20
2022-08-24T01:19:34.638Z,21.05
2022-08-24T01:22:25.352Z,21.19
2022-08-24T01:24:51.884Z,21.25
2022-08-24T01:27:18.649Z,21.25
2022-08-24T01:29:48.052Z,21.14
2022-08-24T01:32:14.067Z,21.04
2022-08-24T01:34:39.973Z,21.12
2022-08-24T01:37:10.044Z,21.32
2022-08-24T01:39:40.164Z,21.40
2022-08-24T01:42:06.602Z,21.24
2022-08-24T01:44:34.159Z,21.42
2022-08-24T01:47:02.118Z,21.42
2022-08-24T01:49:35.398Z,21.34
2022-08-24T01:52:02.424Z,21.28
2022-08-24T01:54:28.827Z,21.30
2022-08-24T01:56:54.619Z,21.43
2022-08-24T01:59:21.593Z,21.25
2022-08-24T02:02:02.444Z,21.35
2022-08-24T02:04:28.321Z,21.21
2022-08-24T02:06:54.178Z,21.19
2022-08-24T02:09:20.042Z,21.15
2022-08-24T02:11:47.707Z,21.07
2022-08-24T02:14:14.615Z,21.04
2022-08-24T02:16:40.703Z,21.21
2022-08-24T02:19:06.571Z,20.99
2022-08-24T02:21:32.788Z,21.04
2022-08-24T02:23:59.234Z,21.12
2022-08-24T02:26:25.893Z,21.00
2022-08-24T02:28:58.033Z,21.00
2022-08-24T02:31:29.658Z,20.93
2022-08-24T02:33:55.484Z,21.01
2022-08-24T02:36:26.281Z,20.95
2022-08-24T02:38:54.241Z,20.82
2022-08-24T02:41:21.251Z,20.96
2022-08-24T02:43:47.595Z,20.93
2022-08-24T02:46:22.267Z,20.73
2022-08-24T02:48:56.526Z,20.70
2022-08-24T02:51:42.217Z,20.83
2022-08-24T02:54:11.479Z,20.85
2022-08-24T02:56:37.337Z,20.59
2022-08-24T02:59:03.493Z,20.66
2022-08-24T03:01:30.572Z,20.66
2022-08-24T03:03:57.026Z,20.72
2022-08-24T03:06:22.863Z,20.69
2022-08-24T03:08:53.324Z,20.61
2022-08-24T03:11:27.372Z,20.40
2022-08-24T03:13:55.458Z,20.39
2022-08-24T03:16:21.522Z,20.33
2022-08-24T03:18:47.368Z,20.36
2022-08-24T03:21:14.719Z,20.50
2022-08-24T03:23:40.526Z,20.53
2022-08-24T03:26:06.384Z,20.54
2022-08-24T03:28:32.212Z,20.57
2022-08-24T03:30:59.174Z,20.58
2022-08-24T03:33:25.482Z,20.57
2022-08-24T03:35:52.612Z,20.54
2022-08-24T03:38:18.827Z,20.52
2022-08-24T03:40:44.691Z,20.33
2022-08-24T03:43:30.548Z,20.25
2022-08-24T03:45:56.397Z,20.14
2022-08-24T03:48:23.562Z,19.88
2022-08-24T03:50:50.344Z,19.77
2022-08-24T03:53:16.367Z,19.66
2022-08-24T03:55:42.170Z,19.71
2022-08-24T03:58:08.006Z,19.69
2022-08-24T04:00:33.851Z,19.77
2022-08-24T04:02:59.781Z,19.86
2022-08-24T04:05:25.609Z,19.75
2022-08-24T04:07:51.568Z,19.76
2022-08-24T04:10:17.388Z,19.65
2022-08-24T04:12:43.188Z,19.58
2022-08-24T04:15:09.711Z,19.62
2022-08-24T04:17:35.541Z,19.74
2022-08-24T04:20:02.257Z,19.78
2022-08-24T04:22:31.081Z,19.89
2022-08-24T04:24:57.080Z,20.06
2022-08-24T04:27:23.228Z,19.99
2022-08-24T04:29:49.156Z,20.02
2022-08-24T04:32:15.029Z,20.00
2022-08-24T04:34:44.869Z,19.96
2022-08-24T04:37:11.758Z,19.90
2022-08-24T04:39:38.381Z,19.93
2022-08-24T04:42:05.899Z,19.89
2022-08-24T04:44:31.875Z,19.80
2022-08-24T04:46:57.746Z,19.73
2022-08-24T04:49:23.613Z,19.77
2022-08-24T04:51:49.436Z,19.79
2022-08-24T04:54:16.004Z,19.76
2022-08-24T04:56:41.868Z,19.88
2022-08-24T04:59:08.450Z,19.77
2022-08-24T05:01:34.563Z,19.79
2022-08-24T05:04:00.782Z,19.78
2022-08-24T05:06:30.330Z,19.77
2022-08-24T05:08:57.001Z,19.79
2022-08-24T05:11:23.643Z,19.87
2022-08-24T05:13:54.581Z,19.83
2022-08-24T05:16:21.414Z,19.94
2022-08-24T05:18:48.298Z,19.91
2022-08-24T05:21:17.188Z,19.89
2022-08-24T05:23:45.137Z,19.83
2022-08-24T05:26:24.307Z,20.04
2022-08-24T05:28:54.551Z,20.04
2022-08-24T05:31:23.612Z,20.15
2022-08-24T05:33:50.359Z,20.13
2022-08-24T05:36:33.999Z,20.14
2022-08-24T05:39:02.508Z,20.27
2022-08-24T05:41:28.876Z,20.33
2022-08-24T05:43:54.986Z,20.18
2022-08-24T05:46:21.062Z,20.31
2022-08-24T05:48:52.686Z,20.23
2022-08-24T05:51:20.300Z,20.27
2022-08-24T05:53:46.330Z,20.28
2022-08-24T05:56:15.102Z,20.20
2022-08-24T05:58:41.537Z,20.28
2022-08-24T06:01:07.278Z,20.29
2022-08-24T06:03:33.107Z,20.38
2022-08-24T06:06:01.213Z,20.47
2022-08-24T06:08:27.077Z,20.48
2022-08-24T06:10:52.926Z,20.50
2022-08-24T06:13:18.758Z,20.57
2022-08-24T06:15:54.920Z,20.61
2022-08-24T06:18:30.737Z,20.80
2022-08-24T06:20:57.757Z,20.86
2022-08-24T06:23:23.868Z,20.99
2022-08-24T06:26:12.026Z,21.12
2022-08-24T06:28:40.546Z,21.11
2022-08-24T06:31:09.171Z,21.19
2022-08-24T06:33:35.198Z,21.25
2022-08-24T06:36:01.229Z,21.34
2022-08-24T06:38:27.107Z,21.22
2022-08-24T06:40:53.417Z,21.26
2022-08-24T06:43:19.483Z,21.23
2022-08-24T06:45:45.846Z,21.33
2022-08-24T06:48:11.684Z,21.32
2022-08-24T06:50:38.699Z,21.35
2022-08-24T06:53:05.039Z,21.36
2022-08-24T06:55:31.072Z,21.48
2022-08-24T06:57:57.693Z,21.47
2022-08-24T07:00:24.462Z,21.59
2022-08-24T07:02:51.109Z,21.59
2022-08-24T07:05:17.509Z,21.64
2022-08-24T07:07:43.530Z,21.68
2022-08-24T07:10:09.936Z,21.68
2022-08-24T07:12:36.473Z,21.69
2022-08-24T07:15:03.982Z,21.83
2022-08-24T07:17:35.149Z,21.88
2022-08-24T07:20:01.559Z,21.99
2022-08-24T07:22:27.554Z,21.98
2022-08-24T07:24:53.577Z,21.99
2022-08-24T07:27:19.369Z,22.06
2022-08-24T07:29:50.775Z,22.24
2022-08-24T07:32:22.627Z,22.20
2022-08-24T07:34:49.882Z,22.32
2022-08-24T07:37:16.468Z,22.33
2022-08-24T07:39:42.463Z,22.36
2022-08-24T07:42:13.373Z,22.47
2022-08-24T07:44:41.885Z,22.53
2022-08-24T07:47:34.353Z,22.73
2022-08-24T07:49:53.584Z,22.72
2022-08-24T07:52:19.458Z,22.77
2022-08-24T07:54:45.397Z,22.77
2022-08-24T07:57:11.204Z,22.87
2022-08-24T07:59:37.131Z,22.93
2022-08-24T08:02:03.237Z,23.02
2022-08-24T08:04:31.011Z,23.08
2022-08-24T08:06:57.308Z,23.13
2022-08-24T08:09:23.317Z,23.21
2022-08-24T08:11:49.092Z,23.31
2022-08-24T08:14:14.932Z,23.36
2022-08-24T08:16:41.645Z,23.41
2022-08-24T08:19:11.057Z,23.47
2022-08-24T08:22:13.993Z,23.64
2022-08-24T08:24:44.301Z,23.67
2022-08-24T08:27:12.132Z,23.71
2022-08-24T08:29:39.829Z,23.79
2022-08-24T08:32:07.159Z,23.84
2022-08-24T08:34:34.200Z,23.89
2022-08-24T08:37:00.166Z,23.90
2022-08-24T08:39:27.718Z,23.96
2022-08-24T08:42:38.092Z,24.05
2022-08-24T08:45:29.302Z,24.08
2022-08-24T08:48:17.201Z,24.18
2022-08-24T08:51:18.514Z,24.29
2022-08-24T08:54:02.803Z,24.34
2022-08-24T08:56:59.668Z,24.40
2022-08-24T08:59:48.033Z,24.50
2022-08-24T09:02:25.582Z,24.58
2022-08-24T09:05:11.842Z,24.75
2022-08-24T09:07:40.879Z,24.78
2022-08-24T09:10:34.716Z,24.77
2022-08-24T09:13:22.008Z,24.76
2022-08-24T09:16:10.883Z,24.87
2022-08-24T09:18:54.275Z,24.93
2022-08-24T09:21:33.852Z,25.00
2022-08-24T09:24:35.166Z,25.15
2022-08-24T09:27:09.608Z,25.22
2022-08-24T09:29:56.000Z,25.25
2022-08-24T09:32:34.977Z,25.29
2022-08-24T09:35:07.850Z,25.30
2022-08-24T09:38:01.271Z,25.39
2022-08-24T09:40:35.756Z,25.43
2022-08-24T09:43:28.115Z,25.59
2022-08-24T09:46:14.148Z,25.74
2022-08-24T09:49:15.006Z,25.88
2022-08-24T09:52:02.516Z,25.78
2022-08-24T09:54:59.380Z,25.82
2022-08-24T09:57:50.320Z,25.98
2022-08-24T10:00:23.388Z,26.20
2022-08-24T10:03:33.955Z,26.55
2022-08-24T10:06:08.569Z,26.85
2022-08-24T10:08:44.090Z,26.94
2022-08-24T10:11:24.937Z,27.16
2022-08-24T10:14:18.261Z,27.36
2022-08-24T10:16:57.301Z,27.60
2022-08-24T10:19:41.505Z,27.93
2022-08-24T10:22:26.941Z,28.26
2022-08-24T10:24:52.955Z,28.54
2022-08-24T10:27:35.187Z,28.69
2022-08-24T10:30:27.918Z,28.89
2022-08-24T10:33:16.865Z,28.92
2022-08-24T10:36:07.825Z,29.08
2022-08-24T10:38:55.250Z,28.64
2022-08-24T10:41:39.485Z,28.39
2022-08-24T10:44:14.401Z,28.51
2022-08-24T10:46:54.445Z,29.21
2022-08-24T10:49:39.468Z,29.81
2022-08-24T10:52:14.255Z,30.23
2022-08-24T10:54:40.818Z,30.30
2022-08-24T10:57:34.464Z,30.41
2022-08-24T11:00:22.749Z,30.37
2022-08-24T11:03:04.137Z,30.22
2022-08-24T11:05:39.522Z,30.47
2022-08-24T11:08:06.949Z,30.51
2022-08-24T11:10:37.087Z,30.81
2022-08-24T11:13:26.025Z,30.39
2022-08-24T11:15:55.262Z,29.92
2022-08-24T11:18:22.381Z,29.46
2022-08-24T11:20:52.237Z,29.10
2022-08-24T11:23:21.769Z,28.58
2022-08-24T11:26:10.959Z,28.41
2022-08-24T11:28:40.937Z,28.28
2022-08-24T11:31:35.462Z,28.89
2022-08-24T11:34:07.440Z,29.68
2022-08-24T11:36:37.143Z,30.71
2022-08-24T11:39:26.841Z,31.27
2022-08-24T11:42:02.435Z,31.78
2022-08-24T11:45:11.850Z,31.29
2022-08-24T11:48:19.306Z,30.55
2022-08-24T11:50:59.984Z,30.01
2022-08-24T11:56:21.437Z,30.34
2022-08-24T11:58:59.686Z,30.75
2022-08-24T12:01:44.471Z,30.48
2022-08-24T12:04:39.706Z,30.16
2022-08-24T12:07:38.720Z,29.74
2022-08-24T12:10:04.475Z,29.38
2022-08-24T12:13:11.570Z,29.23
2022-08-24T12:15:37.391Z,29.10
2022-08-24T12:18:17.841Z,28.93
2022-08-24T12:20:48.037Z,28.85
2022-08-24T12:23:24.024Z,28.95
2022-08-24T12:26:01.580Z,29.00
2022-08-24T12:28:33.811Z,29.38
2022-08-24T12:31:09.000Z,29.46
2022-08-24T12:33:37.454Z,29.68
2022-08-24T12:36:14.323Z,29.60
2022-08-24T12:38:47.306Z,29.45
2022-08-24T12:41:37.160Z,29.31
2022-08-24T12:44:11.980Z,29.74
2022-08-24T12:46:38.949Z,30.76
2022-08-24T12:49:20.520Z,31.67
2022-08-24T12:51:50.870Z,31.93
2022-08-24T12:54:34.780Z,31.37
2022-08-24T12:57:25.359Z,30.60
2022-08-24T12:59:56.375Z,30.37
2022-08-24T13:02:22.179Z,30.46
2022-08-24T13:04:48.014Z,31.08
2022-08-24T13:07:22.878Z,30.96
2022-08-24T13:10:01.736Z,30.55
2022-08-24T13:12:46.116Z,30.13
2022-08-24T13:15:21.267Z,29.73
2022-08-24T13:17:48.847Z,29.58
2022-08-24T13:20:48.721Z,29.45
2022-08-24T13:23:20.980Z,29.02
2022-08-24T13:25:46.706Z,28.96
2022-08-24T13:28:21.926Z,28.95
2022-08-24T13:31:23.592Z,28.90
2022-08-24T13:33:59.820Z,28.86
2022-08-24T13:36:38.181Z,28.78
2022-08-24T13:39:13.640Z,28.76
2022-08-24T13:41:54.439Z,28.68
2022-08-24T13:44:20.460Z,28.70
2022-08-24T13:46:50.174Z,28.67
2022-08-24T13:49:44.027Z,28.73
2022-08-24T13:52:21.654Z,28.74
2022-08-24T13:55:05.838Z,28.74
2022-08-24T13:57:45.569Z,28.70
2022-08-24T14:00:30.743Z,28.81
2022-08-24T14:03:18.716Z,28.74
2022-08-24T14:05:50.241Z,28.78
2022-08-24T14:08:44.590Z,28.89
2022-08-24T14:11:15.811Z,29.21
2022-08-24T14:13:50.544Z,29.57
2022-08-24T14:16:43.837Z,29.85
2022-08-24T14:19:19.209Z,30.06
2022-08-24T14:22:10.826Z,30.67
2022-08-24T14:24:43.817Z,31.21
2022-08-24T14:27:46.762Z,31.60
2022-08-24T14:30:18.631Z,31.82
2022-08-24T14:32:59.621Z,32.28
2022-08-24T14:35:40.576Z,32.64
2022-08-24T14:38:24.480Z,32.74
2022-08-24T14:41:07.313Z,32.90
2022-08-24T14:44:09.644Z,32.85
2022-08-24T14:46:44.778Z,32.15
2022-08-24T14:49:15.905Z,31.54
2022-08-24T14:52:16.932Z,31.27
2022-08-24T14:55:19.973Z,31.09
2022-08-24T14:58:06.314Z,30.90
2022-08-24T15:01:04.179Z,30.68
2022-08-24T15:04:00.576Z,30.61
2022-08-24T15:06:29.192Z,30.81
2022-08-24T15:09:29.564Z,30.89
2022-08-24T15:12:19.381Z,30.86
2022-08-24T15:14:57.249Z,30.93
2022-08-24T15:17:35.064Z,30.60
2022-08-24T15:20:14.729Z,30.24
2022-08-24T15:22:56.129Z,30.11
2022-08-24T15:25:44.511Z,30.07
2022-08-24T15:28:13.161Z,30.31
2022-08-24T15:30:41.297Z,30.56
2022-08-24T15:33:18.445Z,30.42
2022-08-24T15:35:47.845Z,30.23
2022-08-24T15:38:19.759Z,29.96
2022-08-24T15:40:48.657Z,29.93
2022-08-24T15:43:14.751Z,29.91
2022-08-24T15:45:50.456Z,29.72
2022-08-24T15:48:20.629Z,29.65
2022-08-24T15:50:48.038Z,29.53
2022-08-24T15:53:32.625Z,29.45
2022-08-24T15:56:35.003Z,29.31
2022-08-24T15:59:10.998Z,29.22
2022-08-24T16:02:09.529Z,29.15
2022-08-24T16:04:40.408Z,29.06
2022-08-24T16:07:06.766Z,28.98
2022-08-24T16:09:37.001Z,28.90
2022-08-24T16:12:13.890Z,28.87
2022-08-24T16:14:55.760Z,28.78
2022-08-24T16:17:32.647Z,28.79
2022-08-24T16:20:04.181Z,28.77
2022-08-24T16:22:38.159Z,28.74
2022-08-24T16:25:28.613Z,28.67
2022-08-24T16:28:07.862Z,28.61
2022-08-24T16:30:49.128Z,28.58
2022-08-24T16:33:36.699Z,28.58
2022-08-24T16:36:17.013Z,28.52
2022-08-24T16:38:48.648Z,28.54
2022-08-24T16:41:18.093Z,28.62
2022-08-24T16:43:45.128Z,28.65
2022-08-24T16:46:12.461Z,28.63
2022-08-24T16:48:39.713Z,28.62
2022-08-24T16:51:05.686Z,28.57
2022-08-24T16:53:31.733Z,28.52
2022-08-24T16:55:58.451Z,28.45
2022-08-24T16:58:29.353Z,28.39
2022-08-24T17:00:55.361Z,28.28
2022-08-24T17:03:21.299Z,28.18
2022-08-24T17:05:47.410Z,28.15
2022-08-24T17:08:13.224Z,28.08
2022-08-24T17:10:39.631Z,28.13
2022-08-24T17:13:05.640Z,28.34
2022-08-24T17:15:31.763Z,28.58
2022-08-24T17:18:07.896Z,28.76
2022-08-24T17:20:33.875Z,28.85
2022-08-24T17:22:59.940Z,28.80
2022-08-24T17:25:27.425Z,28.84
2022-08-24T17:27:56.288Z,28.84
2022-08-24T17:30:24.316Z,28.78
2022-08-24T17:32:51.792Z,28.67
2022-08-24T17:35:20.089Z,28.53
2022-08-24T17:37:47.095Z,28.48
2022-08-24T17:40:16.173Z,28.43
2022-08-24T17:42:57.489Z,28.36
2022-08-24T17:45:23.570Z,28.32
2022-08-24T17:47:51.676Z,28.23
2022-08-24T17:50:19.877Z,28.12
2022-08-24T17:52:46.448Z,27.95
2022-08-24T17:55:14.179Z,27.87
2022-08-24T17:57:40.575Z,27.77
2022-08-24T18:00:09.953Z,27.68
2022-08-24T18:02:35.974Z,27.56
2022-08-24T18:05:02.997Z,27.48
2022-08-24T18:07:49.475Z,27.38
2022-08-24T18:10:20.185Z,27.28
2022-08-24T18:12:46.213Z,27.19
2022-08-24T18:15:12.953Z,27.13
2022-08-24T18:17:41.367Z,27.02
2022-08-24T18:20:10.128Z,26.90
2022-08-24T18:22:36.150Z,26.88
2022-08-24T18:25:02.053Z,26.77
2022-08-24T18:27:31.713Z,26.66
2022-08-24T18:30:03.134Z,26.62
2022-08-24T18:32:31.007Z,26.57
2022-08-24T18:34:58.214Z,26.54
2022-08-24T18:37:24.288Z,26.50
2022-08-24T18:39:50.615Z,26.46
2022-08-24T18:42:17.487Z,26.41
2022-08-24T18:44:43.561Z,26.37
2022-08-24T18:47:09.690Z,26.36
2022-08-24T18:49:35.783Z,26.28
2022-08-24T18:52:02.437Z,26.23
2022-08-24T18:54:39.026Z,26.21
2022-08-24T18:57:06.364Z,26.15
2022-08-24T18:59:34.676Z,26.11
2022-08-24T19:02:26.508Z,25.95
2022-08-24T19:04:52.543Z,25.85
2022-08-24T19:07:18.463Z,25.83
2022-08-24T19:09:44.306Z,25.71
2022-08-24T19:12:10.705Z,25.50
2022-08-24T19:14:37.287Z,25.40
2022-08-24T19:17:04.644Z,25.45
2022-08-24T19:19:30.500Z,25.56
2022-08-24T19:21:56.399Z,25.52
2022-08-24T19:24:25.788Z,25.48
2022-08-24T19:26:52.473Z,25.51
2022-08-24T19:29:33.254Z,25.54
2022-08-24T19:32:06.560Z,25.47
2022-08-24T19:34:46.244Z,25.62
2022-08-24T19:37:12.253Z,25.46
2022-08-24T19:39:38.311Z,25.36
2022-08-24T19:42:04.760Z,25.34
2022-08-24T19:44:52.029Z,25.22
2022-08-24T19:47:18.018Z,24.95
2022-08-24T19:49:47.338Z,24.84
2022-08-24T19:52:13.431Z,24.75
2022-08-24T19:54:44.206Z,24.90
2022-08-24T19:57:47.085Z,24.91
2022-08-24T20:00:25.111Z,24.98
2022-08-24T20:02:54.219Z,25.17
2022-08-24T20:05:23.789Z,25.02
2022-08-24T20:07:50.953Z,24.91
2022-08-24T20:10:20.058Z,24.77
2022-08-24T20:12:45.866Z,24.81
2022-08-24T20:15:12.477Z,24.82
2022-08-24T20:17:38.287Z,24.88
2022-08-24T20:20:06.369Z,24.85
2022-08-24T20:22:32.267Z,24.73
2022-08-24T20:24:58.221Z,24.78
2022-08-24T20:27:26.962Z,24.62
2022-08-24T20:29:54.397Z,24.54
2022-08-24T20:32:21.094Z,24.34
2022-08-24T20:34:47.621Z,24.18
2022-08-24T20:37:20.793Z,24.38
2022-08-24T20:39:46.898Z,24.14
2022-08-24T20:42:17.331Z,24.07
2022-08-24T20:44:45.593Z,23.96
2022-08-24T20:47:12.733Z,23.97
2022-08-24T20:49:39.487Z,24.06
2022-08-24T20:52:07.072Z,23.87
2022-08-24T20:54:37.687Z,23.94
2022-08-24T20:57:07.831Z,23.86
2022-08-24T20:59:34.587Z,23.79
2022-08-24T21:02:01.913Z,23.87
2022-08-24T21:04:29.674Z,23.58
2022-08-24T21:06:56.242Z,23.48
2022-08-24T21:09:22.467Z,23.48
2022-08-24T21:11:48.745Z,23.60
2022-08-24T21:14:14.569Z,23.58
2022-08-24T21:16:42.721Z,23.53
2022-08-24T21:19:10.964Z,23.48
2022-08-24T21:21:40.604Z,23.73
2022-08-24T21:24:08.401Z,23.65
2022-08-24T21:26:34.324Z,23.84
2022-08-24T21:29:06.428Z,23.80
2022-08-24T21:31:32.663Z,23.95
2022-08-24T21:34:17.224Z,23.97
2022-08-24T21:36:44.064Z,23.90
2022-08-24T21:39:11.079Z,23.96
2022-08-24T21:41:37.768Z,23.83
2022-08-24T21:44:03.737Z,23.88
2022-08-24T21:46:35.478Z,23.86
2022-08-24T21:49:02.870Z,23.80
2022-08-24T21:51:29.212Z,23.66
2022-08-24T21:53:59.842Z,23.73
2022-08-24T21:56:28.327Z,23.93
2022-08-24T21:58:54.249Z,23.73
2022-08-24T22:01:20.570Z,23.71
2022-08-24T22:03:46.521Z,23.76
2022-08-24T22:06:12.907Z,23.72
2022-08-24T22:08:41.822Z,23.62
2022-08-24T22:11:09.110Z,23.58
2022-08-24T22:13:35.347Z,23.47
2022-08-24T22:16:02.337Z,23.38
2022-08-24T22:18:29.110Z,23.43
2022-08-24T22:20:55.239Z,23.34
2022-08-24T22:23:23.379Z,23.24
2022-08-24T22:25:50.463Z,23.26
2022-08-24T22:28:17.040Z,23.38
2022-08-24T22:30:47.193Z,23.27
2022-08-24T22:33:15.123Z,23.22
2022-08-24T22:35:42.451Z,23.12
2022-08-24T22:38:11.074Z,23.20
2022-08-24T22:40:37.023Z,23.27
2022-08-24T22:43:03.915Z,23.23
2022-08-24T22:45:29.848Z,23.30
2022-08-24T22:47:55.684Z,23.30
2022-08-24T22:50:21.490Z,23.16
2022-08-24T22:52:47.336Z,23.18
2022-08-24T22:55:13.159Z,23.28
2022-08-24T22:57:38.967Z,23.33
2022-08-24T23:00:09.200Z,23.24
2022-08-24T23:02:37.012Z,23.05
2022-08-24T23:05:03.347Z,23.21
2022-08-24T23:07:29.229Z,23.04
2022-08-24T23:09:55.278Z,23.07
2022-08-24T23:12:23.392Z,23.02
2022-08-24T23:14:53.668Z,22.95
2022-08-24T23:17:21.171Z,22.76
2022-08-24T23:19:59.713Z,22.72
2022-08-24T23:22:28.224Z,22.91
2022-08-24T23:24:54.433Z,23.04
2022-08-24T23:27:20.932Z,22.89
2022-08-24T23:29:47.802Z,22.93
2022-08-24T23:32:17.935Z,22.86
2022-08-24T23:34:47.939Z,22.75
2022-08-24T23:37:17.817Z,22.77
2022-08-24T23:39:44.191Z,22.81
2022-08-24T23:42:10.564Z,22.80
2022-08-24T23:44:36.489Z,22.68
2022-08-24T23:47:02.723Z,22.62
2022-08-24T23:49:29.603Z,22.69
2022-08-24T23:51:56.477Z,22.44
2022-08-24T23:54:23.398Z,22.49
2022-08-24T23:56:52.024Z,22.63
2022-08-24T23:59:23.778Z,22.66
