createdAt,value
2017-05-02T00:00:48.327Z,0
2017-05-02T00:01:48.665Z,0
2017-05-02T00:02:48.709Z,0
2017-05-02T00:03:49.051Z,0
2017-05-02T00:04:49.089Z,0
2017-05-02T00:05:49.127Z,0
2017-05-02T00:06:48.550Z,0
2017-05-02T00:07:49.513Z,0
2017-05-02T00:08:49.240Z,0
2017-05-02T00:09:49.589Z,0
2017-05-02T00:10:49.008Z,0
2017-05-02T00:11:48.729Z,0
2017-05-02T00:12:49.085Z,0
2017-05-02T00:13:49.727Z,0
2017-05-02T00:14:48.842Z,0
2017-05-02T00:15:48.877Z,0
2017-05-02T00:16:49.229Z,0
2017-05-02T00:17:49.287Z,0
2017-05-02T00:18:49.294Z,0
2017-05-02T00:19:49.648Z,0
2017-05-02T00:20:49.679Z,0
2017-05-02T00:21:49.402Z,0
2017-05-02T00:22:49.447Z,0
2017-05-02T00:23:49.477Z,0
2017-05-02T00:24:49.245Z,0
2017-05-02T00:25:49.552Z,0
2017-05-02T00:26:49.280Z,0
2017-05-02T00:27:49.938Z,0
2017-05-02T00:28:50.284Z,0
2017-05-02T00:29:49.697Z,0
2017-05-02T00:30:49.427Z,0
2017-05-02T00:31:50.110Z,0
2017-05-02T00:32:50.113Z,0
2017-05-02T00:33:50.468Z,0
2017-05-02T00:34:49.888Z,0
2017-05-02T00:35:49.611Z,0
2017-05-02T00:36:49.953Z,0
2017-05-02T00:37:50.612Z,0
2017-05-02T00:38:50.647Z,0
2017-05-02T00:39:50.588Z,0
2017-05-02T00:40:49.806Z,0
2017-05-02T00:41:49.834Z,0
2017-05-02T00:42:50.177Z,0
2017-05-02T00:43:50.208Z,0
2017-05-02T00:44:50.561Z,0
2017-05-02T00:45:49.982Z,0
2017-05-02T00:46:50.322Z,0
2017-05-02T00:47:50.977Z,0
2017-05-02T00:48:50.705Z,0
2017-05-02T00:49:50.122Z,0
2017-05-02T00:50:51.081Z,0
2017-05-02T00:51:50.814Z,0
2017-05-02T00:52:50.874Z,0
2017-05-02T00:53:50.901Z,0
2017-05-02T00:54:50.921Z,0
2017-05-02T00:55:50.969Z,0
2017-05-02T00:56:50.687Z,0
2017-05-02T00:57:51.661Z,0
2017-05-02T00:58:51.380Z,0
2017-05-02T00:59:51.419Z,0
2017-05-02T01:00:50.525Z,0
2017-05-02T01:01:50.881Z,0
2017-05-02T01:02:50.911Z,0
2017-05-02T01:03:50.949Z,0
2017-05-02T01:04:50.984Z,0
2017-05-02T01:05:50.709Z,0
2017-05-02T01:06:51.361Z,0
2017-05-02T01:07:51.706Z,0
2017-05-02T01:08:51.745Z,0
2017-05-02T01:09:51.469Z,0
2017-05-02T01:10:51.502Z,0
2017-05-02T01:11:51.233Z,0
2017-05-02T01:12:51.589Z,0
2017-05-02T01:13:51.312Z,0
2017-05-02T01:14:51.342Z,0
2017-05-02T01:15:51.077Z,0
2017-05-02T01:16:51.415Z,0
2017-05-02T01:17:51.764Z,0
2017-05-02T01:18:51.797Z,0
2017-05-02T01:19:51.217Z,0
2017-05-02T01:20:51.256Z,0
2017-05-02T01:21:51.914Z,0
2017-05-02T01:22:51.328Z,0
2017-05-02T01:23:51.672Z,0
2017-05-02T01:24:51.707Z,0
2017-05-02T01:25:51.737Z,0
2017-05-02T01:26:51.791Z,0
2017-05-02T01:27:51.820Z,0
2017-05-02T01:28:52.478Z,0
2017-05-02T01:29:52.509Z,0
2017-05-02T01:30:51.625Z,0
2017-05-02T01:31:51.966Z,0
2017-05-02T01:32:51.998Z,0
2017-05-02T01:33:52.054Z,0
2017-05-02T01:34:52.383Z,0
2017-05-02T01:35:52.106Z,0
2017-05-02T01:36:51.833Z,0
2017-05-02T01:37:52.806Z,0
2017-05-02T01:38:52.220Z,0
2017-05-02T01:39:52.251Z,0
2017-05-02T01:40:52.596Z,0
2017-05-02T01:41:52.022Z,0
2017-05-02T01:42:52.678Z,0
2017-05-02T01:43:52.712Z,0
2017-05-02T01:44:52.749Z,0
2017-05-02T01:45:52.477Z,0
2017-05-02T01:46:52.215Z,0
2017-05-02T01:47:52.557Z,0
2017-05-02T01:48:52.590Z,0
2017-05-02T01:49:52.950Z,0
2017-05-02T01:50:52.376Z,0
2017-05-02T01:51:52.381Z,0
2017-05-02T01:52:52.737Z,0
2017-05-02T01:53:52.773Z,0
2017-05-02T01:54:53.428Z,0
2017-05-02T01:55:52.553Z,0
2017-05-02T01:56:53.194Z,0
2017-05-02T01:57:55.287Z,0
2017-05-02T01:58:53.566Z,0
2017-05-02T01:59:53.291Z,0
2017-05-02T02:00:52.715Z,0
2017-05-02T02:01:52.756Z,0
2017-05-02T02:02:53.413Z,0
2017-05-02T02:03:53.436Z,0
2017-05-02T02:04:53.481Z,0
2017-05-02T02:05:53.509Z,0
2017-05-02T02:06:53.244Z,0
2017-05-02T02:07:53.285Z,0
2017-05-02T02:08:53.010Z,0
2017-05-02T02:09:53.036Z,0
2017-05-02T02:10:53.381Z,0
2017-05-02T02:11:53.438Z,0
2017-05-02T02:12:53.776Z,0
2017-05-02T02:13:53.800Z,0
2017-05-02T02:14:53.224Z,0
2017-05-02T02:15:53.571Z,0
2017-05-02T02:16:53.603Z,0
2017-05-02T02:17:54.273Z,0
2017-05-02T02:18:53.988Z,0
2017-05-02T02:19:53.409Z,0
2017-05-02T02:20:54.085Z,0
2017-05-02T02:21:53.781Z,0
2017-05-02T02:22:54.757Z,0
2017-05-02T02:23:53.561Z,0
2017-05-02T02:24:54.517Z,0
2017-05-02T02:25:54.243Z,0
2017-05-02T02:26:54.276Z,0
2017-05-02T02:27:54.618Z,0
2017-05-02T02:28:54.041Z,0
2017-05-02T02:29:54.396Z,0
2017-05-02T02:30:53.814Z,0
2017-05-02T02:31:53.841Z,0
2017-05-02T02:32:53.894Z,0
2017-05-02T02:33:54.833Z,0
2017-05-02T02:34:53.953Z,0
2017-05-02T02:35:54.290Z,0
2017-05-02T02:36:54.334Z,0
2017-05-02T02:37:54.363Z,0
2017-05-02T02:38:55.043Z,0
2017-05-02T02:39:54.772Z,0
2017-05-02T02:40:54.485Z,0
2017-05-02T02:41:54.809Z,0
2017-05-02T02:42:54.863Z,0
2017-05-02T02:43:54.580Z,0
2017-05-02T02:44:54.611Z,0
2017-05-02T02:45:54.968Z,0
2017-05-02T02:46:54.689Z,0
2017-05-02T02:47:54.739Z,0
2017-05-02T02:48:54.984Z,0
2017-05-02T02:49:55.100Z,0
2017-05-02T02:50:54.524Z,0
2017-05-02T02:51:54.908Z,0
2017-05-02T02:52:55.230Z,0
2017-05-02T02:53:55.257Z,0
2017-05-02T02:54:55.589Z,0
2017-05-02T02:55:55.009Z,0
2017-05-02T02:56:55.050Z,0
2017-05-02T02:57:55.705Z,0
2017-05-02T02:58:55.435Z,0
2017-05-02T02:59:55.154Z,0
2017-05-02T03:00:55.194Z,0
2017-05-02T03:01:54.911Z,0
2017-05-02T03:02:55.619Z,0
2017-05-02T03:03:54.987Z,0
2017-05-02T03:04:55.032Z,0
2017-05-02T03:05:55.375Z,0
2017-05-02T03:06:55.714Z,0
2017-05-02T03:07:56.088Z,0
2017-05-02T03:08:56.121Z,0
2017-05-02T03:09:55.213Z,0
2017-05-02T03:10:55.234Z,0
2017-05-02T03:11:55.284Z,0
2017-05-02T03:12:55.947Z,0
2017-05-02T03:13:55.357Z,0
2017-05-02T03:14:56.314Z,0
2017-05-02T03:15:56.065Z,0
2017-05-02T03:16:56.386Z,0
2017-05-02T03:17:56.120Z,0
2017-05-02T03:18:56.461Z,0
2017-05-02T03:19:56.490Z,0
2017-05-02T03:20:56.222Z,0
2017-05-02T03:21:55.638Z,0
2017-05-02T03:22:55.978Z,0
2017-05-02T03:23:56.643Z,0
2017-05-02T03:24:56.673Z,0
2017-05-02T03:25:56.098Z,0
2017-05-02T03:26:56.434Z,0
2017-05-02T03:27:56.475Z,0
2017-05-02T03:28:56.836Z,0
2017-05-02T03:29:57.179Z,0
2017-05-02T03:30:56.878Z,0
2017-05-02T03:31:56.000Z,0
2017-05-02T03:32:56.655Z,0
2017-05-02T03:33:56.688Z,0
2017-05-02T03:34:56.717Z,0
2017-05-02T03:35:56.445Z,0
2017-05-02T03:36:57.097Z,0
2017-05-02T03:37:57.459Z,0
2017-05-02T03:38:57.174Z,0
2017-05-02T03:39:56.279Z,0
2017-05-02T03:40:56.919Z,0
2017-05-02T03:41:57.273Z,0
2017-05-02T03:42:56.705Z,0
2017-05-02T03:43:56.727Z,0
2017-05-02T03:44:56.765Z,0
2017-05-02T03:45:56.813Z,0
2017-05-02T03:46:56.850Z,0
2017-05-02T03:47:56.570Z,0
2017-05-02T03:48:56.605Z,0
2017-05-02T03:49:56.944Z,0
2017-05-02T03:50:56.678Z,0
2017-05-02T03:51:57.022Z,0
2017-05-02T03:52:57.668Z,0
2017-05-02T03:53:57.411Z,0
2017-05-02T03:54:57.127Z,0
2017-05-02T03:55:56.855Z,5
2017-05-02T03:56:56.890Z,5
2017-05-02T03:57:57.845Z,5
2017-05-02T03:58:57.276Z,5
2017-05-02T03:59:57.612Z,5
2017-05-02T04:00:57.036Z,5
2017-05-02T04:01:57.381Z,5
2017-05-02T04:02:58.025Z,5
2017-05-02T04:03:57.756Z,5
2017-05-02T04:04:57.803Z,5
2017-05-02T04:05:57.205Z,5
2017-05-02T04:06:57.593Z,10
2017-05-02T04:07:57.901Z,10
2017-05-02T04:08:57.937Z,10
2017-05-02T04:09:58.287Z,10
2017-05-02T04:10:57.698Z,10
2017-05-02T04:11:57.746Z,10
2017-05-02T04:12:58.392Z,10
2017-05-02T04:13:57.804Z,10
2017-05-02T04:14:58.473Z,10
2017-05-02T04:15:57.564Z,10
2017-05-02T04:16:58.222Z,15
2017-05-02T04:17:58.251Z,15
2017-05-02T04:18:58.001Z,15
2017-05-02T04:19:57.717Z,15
2017-05-02T04:20:58.060Z,20
2017-05-02T04:21:58.093Z,20
2017-05-02T04:22:58.130Z,20
2017-05-02T04:23:58.479Z,20
2017-05-02T04:24:58.520Z,20
2017-05-02T04:25:57.969Z,20
2017-05-02T04:26:58.259Z,20
2017-05-02T04:27:58.633Z,25
2017-05-02T04:28:58.951Z,25
2017-05-02T04:29:58.684Z,25
2017-05-02T04:30:58.100Z,30
2017-05-02T04:31:59.057Z,25
2017-05-02T04:32:58.519Z,25
2017-05-02T04:33:58.533Z,25
2017-05-02T04:34:59.170Z,25
2017-05-02T04:35:58.274Z,30
2017-05-02T04:36:58.643Z,30
2017-05-02T04:37:58.657Z,30
2017-05-02T04:38:58.700Z,30
2017-05-02T04:39:58.742Z,30
2017-05-02T04:40:59.080Z,30
2017-05-02T04:41:58.821Z,30
2017-05-02T04:42:58.856Z,30
2017-05-02T04:43:59.187Z,35
2017-05-02T04:44:59.224Z,40
2017-05-02T04:45:59.255Z,40
2017-05-02T04:46:59.303Z,45
2017-05-02T04:47:58.717Z,50
2017-05-02T04:48:59.675Z,50
2017-05-02T04:49:59.776Z,50
2017-05-02T04:50:59.447Z,55
2017-05-02T04:51:58.862Z,55
2017-05-02T04:52:59.504Z,55
2017-05-02T04:53:59.556Z,50
2017-05-02T04:54:59.032Z,45
2017-05-02T04:55:59.616Z,45
2017-05-02T04:56:59.337Z,40
2017-05-02T04:57:59.730Z,40
2017-05-02T04:58:59.732Z,40
2017-05-02T04:59:59.453Z,35
2017-05-02T05:00:59.484Z,30
2017-05-02T05:01:59.220Z,30
2017-05-02T05:02:59.553Z,25
2017-05-02T05:03:59.599Z,25
2017-05-02T05:05:00.252Z,20
2017-05-02T05:05:59.972Z,25
2017-05-02T05:06:59.697Z,25
2017-05-02T05:07:59.729Z,30
2017-05-02T05:09:00.080Z,30
2017-05-02T05:10:00.414Z,35
2017-05-02T05:10:59.532Z,35
2017-05-02T05:11:59.570Z,35
2017-05-02T05:13:00.224Z,35
2017-05-02T05:13:59.646Z,40
2017-05-02T05:14:59.992Z,40
2017-05-02T05:16:00.032Z,40
2017-05-02T05:17:00.062Z,40
2017-05-02T05:17:59.780Z,40
2017-05-02T05:19:00.134Z,40
2017-05-02T05:20:00.161Z,45
2017-05-02T05:20:59.895Z,45
2017-05-02T05:21:59.923Z,45
2017-05-02T05:23:00.288Z,45
2017-05-02T05:24:00.317Z,40
2017-05-02T05:25:00.656Z,40
2017-05-02T05:26:00.114Z,35
2017-05-02T05:27:00.418Z,35
2017-05-02T05:28:00.754Z,35
2017-05-02T05:29:00.812Z,35
2017-05-02T05:30:01.142Z,40
2017-05-02T05:31:00.778Z,45
2017-05-02T05:32:01.514Z,45
2017-05-02T05:33:01.262Z,50
2017-05-02T05:34:00.970Z,50
2017-05-02T05:35:01.018Z,50
2017-05-02T05:36:00.430Z,45
2017-05-02T05:37:00.773Z,45
2017-05-02T05:38:01.128Z,50
2017-05-02T05:39:01.385Z,45
2017-05-02T05:40:00.916Z,45
2017-05-02T05:41:01.226Z,45
2017-05-02T05:42:00.645Z,45
2017-05-02T05:43:01.298Z,40
2017-05-02T05:44:01.044Z,45
2017-05-02T05:45:00.971Z,40
2017-05-02T05:46:01.118Z,40
2017-05-02T05:47:01.129Z,40
2017-05-02T05:48:01.787Z,50
2017-05-02T05:49:01.816Z,55
2017-05-02T05:50:01.875Z,55
2017-05-02T05:51:01.583Z,55
2017-05-02T05:52:01.006Z,55
2017-05-02T05:53:01.653Z,50
2017-05-02T05:54:01.385Z,50
2017-05-02T05:55:02.184Z,55
2017-05-02T05:56:01.754Z,55
2017-05-02T05:57:01.492Z,50
2017-05-02T05:58:01.836Z,45
2017-05-02T05:59:02.175Z,45
2017-05-02T06:00:02.219Z,45
2017-05-02T06:01:01.936Z,45
2017-05-02T06:02:01.672Z,45
2017-05-02T06:03:02.324Z,40
2017-05-02T06:04:01.745Z,40
2017-05-02T06:05:01.783Z,40
2017-05-02T06:06:02.145Z,40
2017-05-02T06:07:01.853Z,40
2017-05-02T06:08:01.898Z,45
2017-05-02T06:09:02.532Z,45
2017-05-02T06:10:01.964Z,40
2017-05-02T06:11:01.987Z,35
2017-05-02T06:12:02.036Z,35
2017-05-02T06:13:02.390Z,40
2017-05-02T06:14:02.413Z,45
2017-05-02T06:15:01.820Z,50
2017-05-02T06:16:01.866Z,45
2017-05-02T06:17:02.214Z,40
2017-05-02T06:18:02.549Z,40
2017-05-02T06:19:02.586Z,35
2017-05-02T06:20:02.431Z,40
2017-05-02T06:21:02.052Z,45
2017-05-02T06:22:02.077Z,60
2017-05-02T06:23:02.435Z,55
2017-05-02T06:24:02.769Z,55
2017-05-02T06:25:03.693Z,50
2017-05-02T06:26:02.220Z,45
2017-05-02T06:27:02.605Z,55
2017-05-02T06:28:02.909Z,50
2017-05-02T06:29:02.367Z,45
2017-05-02T06:30:02.376Z,50
2017-05-02T06:31:02.409Z,45
2017-05-02T06:32:02.567Z,45
2017-05-02T06:33:03.092Z,45
2017-05-02T06:34:03.441Z,50
2017-05-02T06:35:03.914Z,50
2017-05-02T06:36:03.355Z,45
2017-05-02T06:37:04.576Z,45
2017-05-02T06:38:04.071Z,45
2017-05-02T06:39:03.668Z,45
2017-05-02T06:40:03.690Z,45
2017-05-02T06:41:04.120Z,45
2017-05-02T06:42:04.600Z,40
2017-05-02T06:43:03.502Z,35
2017-05-02T06:44:03.587Z,40
2017-05-02T06:45:03.706Z,40
2017-05-02T06:46:04.773Z,40
2017-05-02T06:47:03.874Z,45
2017-05-02T06:48:03.929Z,45
2017-05-02T06:49:03.826Z,45
2017-05-02T06:50:04.109Z,45
2017-05-02T06:51:03.457Z,50
2017-05-02T06:52:03.775Z,55
2017-05-02T06:53:04.128Z,55
2017-05-02T06:54:03.881Z,60
2017-05-02T06:55:03.259Z,65
2017-05-02T06:56:03.913Z,75
2017-05-02T06:57:03.648Z,75
2017-05-02T06:58:03.694Z,70
2017-05-02T06:59:03.414Z,70
2017-05-02T07:00:03.751Z,65
2017-05-02T07:01:03.777Z,60
2017-05-02T07:02:04.123Z,60
2017-05-02T07:03:04.487Z,60
2017-05-02T07:04:03.587Z,60
2017-05-02T07:05:03.932Z,60
2017-05-02T07:06:03.664Z,60
2017-05-02T07:07:04.306Z,55
2017-05-02T07:08:04.662Z,50
2017-05-02T07:09:04.517Z,50
2017-05-02T07:10:04.286Z,50
2017-05-02T07:11:03.986Z,50
2017-05-02T07:12:04.017Z,55
2017-05-02T07:13:04.867Z,55
2017-05-02T07:14:03.950Z,60
2017-05-02T07:15:04.179Z,60
2017-05-02T07:16:04.027Z,60
2017-05-02T07:17:04.462Z,60
2017-05-02T07:18:04.713Z,65
2017-05-02T07:19:04.651Z,65
2017-05-02T07:20:04.668Z,65
2017-05-02T07:21:04.517Z,65
2017-05-02T07:22:04.543Z,70
2017-05-02T07:23:05.385Z,70
2017-05-02T07:24:04.921Z,70
2017-05-02T07:25:04.678Z,80
2017-05-02T07:26:04.380Z,80
2017-05-02T07:27:04.408Z,80
2017-05-02T07:28:05.069Z,75
2017-05-02T07:29:05.103Z,70
2017-05-02T07:30:05.150Z,75
2017-05-02T07:31:04.968Z,65
2017-05-02T07:32:05.519Z,70
2017-05-02T07:33:04.930Z,65
2017-05-02T07:34:05.001Z,65
2017-05-02T07:35:05.017Z,65
2017-05-02T07:36:04.747Z,65
2017-05-02T07:37:05.108Z,65
2017-05-02T07:38:05.105Z,60
2017-05-02T07:39:05.909Z,60
2017-05-02T07:40:05.183Z,60
2017-05-02T07:41:05.236Z,60
2017-05-02T07:42:04.938Z,65
2017-05-02T07:43:05.907Z,70
2017-05-02T07:44:05.006Z,75
2017-05-02T07:45:05.665Z,70
2017-05-02T07:46:05.080Z,70
2017-05-02T07:47:05.117Z,60
2017-05-02T07:48:05.768Z,60
2017-05-02T07:49:05.497Z,60
2017-05-02T07:50:05.545Z,65
2017-05-02T07:51:05.947Z,70
2017-05-02T07:52:05.413Z,70
2017-05-02T07:53:05.331Z,75
2017-05-02T07:54:05.688Z,85
2017-05-02T07:55:06.327Z,85
2017-05-02T07:56:05.448Z,90
2017-05-02T07:57:06.100Z,85
2017-05-02T07:58:05.820Z,75
2017-05-02T07:59:05.549Z,75
2017-05-02T08:00:05.894Z,75
2017-05-02T08:01:06.233Z,75
2017-05-02T08:02:06.267Z,70
2017-05-02T08:03:05.996Z,65
2017-05-02T08:04:06.035Z,60
2017-05-02T08:05:06.381Z,65
2017-05-02T08:06:05.795Z,60
2017-05-02T08:07:06.146Z,60
2017-05-02T08:08:05.872Z,60
2017-05-02T08:09:06.994Z,60
2017-05-02T08:10:06.871Z,55
2017-05-02T08:11:05.988Z,55
2017-05-02T08:12:06.010Z,50
2017-05-02T08:13:06.048Z,55
2017-05-02T08:14:06.689Z,55
2017-05-02T08:15:06.880Z,60
2017-05-02T08:16:06.458Z,60
2017-05-02T08:17:06.185Z,55
2017-05-02T08:18:06.533Z,55
2017-05-02T08:19:06.590Z,60
2017-05-02T08:20:06.607Z,65
2017-05-02T08:21:06.646Z,65
2017-05-02T08:22:06.674Z,70
2017-05-02T08:23:06.710Z,55
2017-05-02T08:24:06.740Z,55
2017-05-02T08:25:06.784Z,55
2017-05-02T08:26:07.119Z,55
2017-05-02T08:27:07.161Z,55
2017-05-02T08:28:06.879Z,50
2017-05-02T08:29:06.618Z,45
2017-05-02T08:30:07.261Z,40
2017-05-02T08:31:07.301Z,40
2017-05-02T08:32:07.035Z,45
2017-05-02T08:33:07.686Z,45
2017-05-02T08:34:07.409Z,50
2017-05-02T08:35:07.749Z,55
2017-05-02T08:36:06.873Z,60
2017-05-02T08:37:06.906Z,65
2017-05-02T08:38:07.560Z,65
2017-05-02T08:39:07.290Z,65
2017-05-02T08:40:07.630Z,65
2017-05-02T08:41:07.350Z,60
2017-05-02T08:42:07.698Z,80
2017-05-02T08:43:07.727Z,90
2017-05-02T08:44:07.775Z,100
2017-05-02T08:45:07.180Z,120
2017-05-02T08:46:07.836Z,135
2017-05-02T08:47:07.875Z,125
2017-05-02T08:48:07.606Z,145
2017-05-02T08:49:07.644Z,160
2017-05-02T08:50:07.398Z,175
2017-05-02T08:51:07.404Z,160
2017-05-02T08:52:08.068Z,200
2017-05-02T08:53:07.780Z,195
2017-05-02T08:54:07.813Z,135
2017-05-02T08:55:07.547Z,185
2017-05-02T08:56:08.198Z,175
2017-05-02T08:57:07.614Z,160
2017-05-02T08:58:07.988Z,180
2017-05-02T08:59:08.506Z,155
2017-05-02T09:00:08.029Z,110
2017-05-02T09:01:08.064Z,115
2017-05-02T09:02:08.130Z,110
2017-05-02T09:03:08.458Z,115
2017-05-02T09:04:08.490Z,115
2017-05-02T09:05:08.518Z,120
2017-05-02T09:06:08.354Z,170
2017-05-02T09:07:07.970Z,205
2017-05-02T09:08:08.042Z,210
2017-05-02T09:09:08.347Z,230
2017-05-02T09:10:08.704Z,205
2017-05-02T09:11:08.458Z,165
2017-05-02T09:12:08.186Z,140
2017-05-02T09:13:08.190Z,130
2017-05-02T09:14:08.530Z,130
2017-05-02T09:15:08.262Z,130
2017-05-02T09:16:08.308Z,155
2017-05-02T09:17:08.329Z,130
2017-05-02T09:18:08.674Z,130
2017-05-02T09:19:08.723Z,140
2017-05-02T09:20:08.758Z,165
2017-05-02T09:21:09.089Z,160
2017-05-02T09:22:08.513Z,160
2017-05-02T09:23:09.163Z,155
2017-05-02T09:24:08.588Z,210
2017-05-02T09:25:09.245Z,185
2017-05-02T09:26:09.287Z,165
2017-05-02T09:27:09.012Z,195
2017-05-02T09:28:08.722Z,205
2017-05-02T09:29:09.091Z,200
2017-05-02T09:30:09.117Z,165
2017-05-02T09:31:09.148Z,170
2017-05-02T09:32:09.496Z,155
2017-05-02T09:33:09.533Z,115
2017-05-02T09:34:09.253Z,105
2017-05-02T09:35:09.904Z,110
2017-05-02T09:36:09.322Z,95
2017-05-02T09:37:09.054Z,90
2017-05-02T09:38:09.708Z,80
2017-05-02T09:39:09.910Z,95
2017-05-02T09:40:09.778Z,125
2017-05-02T09:41:09.593Z,120
2017-05-02T09:42:09.234Z,115
2017-05-02T09:43:09.584Z,125
2017-05-02T09:44:10.533Z,100
2017-05-02T09:45:09.691Z,100
2017-05-02T09:46:09.694Z,120
2017-05-02T09:47:09.440Z,115
2017-05-02T09:48:10.066Z,115
2017-05-02T09:49:09.792Z,125
2017-05-02T09:50:09.548Z,125
2017-05-02T09:51:09.880Z,130
2017-05-02T09:52:09.597Z,130
2017-05-02T09:53:09.631Z,125
2017-05-02T09:54:09.664Z,130
2017-05-02T09:55:09.707Z,130
2017-05-02T09:56:10.373Z,140
2017-05-02T09:57:10.084Z,150
2017-05-02T09:58:09.848Z,170
2017-05-02T09:59:10.458Z,180
2017-05-02T10:00:09.883Z,210
2017-05-02T10:01:10.230Z,245
2017-05-02T10:02:10.414Z,305
2017-05-02T10:03:11.307Z,405
2017-05-02T10:04:10.336Z,470
2017-05-02T10:05:10.094Z,605
2017-05-02T10:06:10.102Z,640
2017-05-02T10:07:10.187Z,650
2017-05-02T10:08:10.188Z,535
2017-05-02T10:09:10.845Z,550
2017-05-02T10:10:10.902Z,505
2017-05-02T10:11:10.601Z,540
2017-05-02T10:12:10.344Z,2945
2017-05-02T10:13:11.302Z,2495
2017-05-02T10:14:10.580Z,2960
2017-05-02T10:15:10.791Z,2995
2017-05-02T10:16:11.435Z,2535
2017-05-02T10:17:10.841Z,2805
2017-05-02T10:18:10.940Z,2455
2017-05-02T10:19:10.610Z,2490
2017-05-02T10:20:10.656Z,735
2017-05-02T10:21:10.998Z,405
2017-05-02T10:22:10.758Z,320
2017-05-02T10:23:10.777Z,300
2017-05-02T10:24:10.822Z,210
2017-05-02T10:25:10.864Z,195
2017-05-02T10:26:11.211Z,195
2017-05-02T10:27:10.951Z,220
2017-05-02T10:28:11.298Z,220
2017-05-02T10:29:11.492Z,210
2017-05-02T10:30:11.256Z,220
2017-05-02T10:31:11.432Z,250
2017-05-02T10:32:11.150Z,360
2017-05-02T10:33:11.201Z,760
2017-05-02T10:34:11.231Z,545
2017-05-02T10:35:12.097Z,1605
2017-05-02T10:36:11.620Z,2100
2017-05-02T10:37:11.356Z,1460
2017-05-02T10:38:12.010Z,2075
2017-05-02T10:39:12.371Z,2435
2017-05-02T10:40:11.787Z,2640
2017-05-02T10:41:11.527Z,780
2017-05-02T10:42:12.186Z,910
2017-05-02T10:43:13.853Z,2215
2017-05-02T10:44:12.273Z,470
2017-05-02T10:45:11.693Z,415
2017-05-02T10:46:12.049Z,420
2017-05-02T10:47:12.325Z,465
2017-05-02T10:48:12.228Z,505
2017-05-02T10:49:12.199Z,395
2017-05-02T10:50:11.915Z,500
2017-05-02T10:51:11.980Z,510
2017-05-02T10:52:12.007Z,440
2017-05-02T10:53:12.665Z,480
2017-05-02T10:54:12.398Z,405
2017-05-02T10:55:12.127Z,400
2017-05-02T10:56:12.170Z,330
2017-05-02T10:57:12.522Z,305
2017-05-02T10:58:12.252Z,290
2017-05-02T10:59:12.607Z,455
2017-05-02T11:00:12.959Z,260
2017-05-02T11:01:12.378Z,260
2017-05-02T11:02:12.759Z,285
2017-05-02T11:03:12.761Z,295
2017-05-02T11:04:12.498Z,280
2017-05-02T11:05:12.835Z,310
2017-05-02T11:06:12.903Z,390
2017-05-02T11:07:12.616Z,510
2017-05-02T11:08:12.970Z,490
2017-05-02T11:09:13.322Z,475
2017-05-02T11:10:13.354Z,415
2017-05-02T11:11:12.781Z,460
2017-05-02T11:12:13.203Z,580
2017-05-02T11:13:12.855Z,410
2017-05-02T11:14:13.519Z,365
2017-05-02T11:15:12.963Z,400
2017-05-02T11:16:13.301Z,460
2017-05-02T11:17:13.026Z,475
2017-05-02T11:18:13.680Z,440
2017-05-02T11:19:13.412Z,400
2017-05-02T11:20:13.465Z,425
2017-05-02T11:21:13.492Z,385
2017-05-02T11:22:13.230Z,305
2017-05-02T11:23:13.576Z,295
2017-05-02T11:24:13.305Z,320
2017-05-02T11:25:13.351Z,345
2017-05-02T11:26:13.695Z,355
2017-05-02T11:27:13.448Z,410
2017-05-02T11:28:14.089Z,505
2017-05-02T11:29:13.860Z,395
2017-05-02T11:30:13.550Z,400
2017-05-02T11:31:13.908Z,390
2017-05-02T11:32:14.251Z,375
2017-05-02T11:33:13.669Z,380
2017-05-02T11:34:14.027Z,420
2017-05-02T11:35:13.745Z,400
2017-05-02T11:36:14.099Z,355
2017-05-02T11:37:14.150Z,375
2017-05-02T11:38:14.186Z,380
2017-05-02T11:39:13.912Z,435
2017-05-02T11:40:14.260Z,455
2017-05-02T11:41:14.310Z,395
2017-05-02T11:42:14.385Z,345
2017-05-02T11:43:14.071Z,330
2017-05-02T11:44:14.462Z,315
2017-05-02T11:45:14.462Z,310
2017-05-02T11:46:14.187Z,315
2017-05-02T11:47:14.849Z,310
2017-05-02T11:48:14.276Z,305
2017-05-02T11:49:14.617Z,305
2017-05-02T11:50:14.376Z,330
2017-05-02T11:51:14.393Z,345
2017-05-02T11:52:14.433Z,365
2017-05-02T11:53:15.092Z,380
2017-05-02T11:54:14.818Z,375
2017-05-02T11:55:14.548Z,305
2017-05-02T11:56:14.600Z,290
2017-05-02T11:57:14.934Z,290
2017-05-02T11:58:14.664Z,300
2017-05-02T11:59:15.015Z,290
2017-05-02T12:00:14.805Z,200
2017-05-02T12:01:15.100Z,200
2017-05-02T12:02:14.842Z,225
2017-05-02T12:03:15.164Z,280
2017-05-02T12:04:15.216Z,365
2017-05-02T12:05:15.265Z,375
2017-05-02T12:06:15.602Z,345
2017-05-02T12:07:15.035Z,330
2017-05-02T12:08:15.059Z,315
2017-05-02T12:09:15.112Z,285
2017-05-02T12:10:15.446Z,280
2017-05-02T12:11:15.182Z,270
2017-05-02T12:12:15.226Z,240
2017-05-02T12:13:15.578Z,200
2017-05-02T12:14:15.658Z,155
2017-05-02T12:15:15.953Z,145
2017-05-02T12:16:15.681Z,140
2017-05-02T12:17:15.414Z,140
2017-05-02T12:18:16.409Z,125
2017-05-02T12:19:15.498Z,105
2017-05-02T12:20:15.869Z,105
2017-05-02T12:21:15.588Z,105
2017-05-02T12:22:15.927Z,100
2017-05-02T12:23:15.963Z,110
2017-05-02T12:24:16.005Z,110
2017-05-02T12:25:16.032Z,105
2017-05-02T12:26:15.768Z,110
2017-05-02T12:27:16.419Z,125
2017-05-02T12:28:16.155Z,140
2017-05-02T12:29:15.878Z,145
2017-05-02T12:30:15.912Z,140
2017-05-02T12:31:15.954Z,130
2017-05-02T12:32:16.302Z,105
2017-05-02T12:33:16.341Z,105
2017-05-02T12:34:17.001Z,95
2017-05-02T12:35:16.111Z,90
2017-05-02T12:36:16.146Z,90
2017-05-02T12:37:16.194Z,90
2017-05-02T12:38:17.166Z,95
2017-05-02T12:39:16.576Z,105
2017-05-02T12:40:16.300Z,105
2017-05-02T12:41:16.649Z,110
2017-05-02T12:42:16.688Z,120
2017-05-02T12:43:17.064Z,115
2017-05-02T12:44:16.460Z,120
2017-05-02T12:45:16.846Z,110
2017-05-02T12:46:16.840Z,100
2017-05-02T12:47:16.879Z,90
2017-05-02T12:48:17.529Z,90
2017-05-02T12:49:17.274Z,105
2017-05-02T12:50:16.992Z,135
2017-05-02T12:51:16.735Z,170
2017-05-02T12:52:17.070Z,215
2017-05-02T12:53:17.107Z,240
2017-05-02T12:54:17.151Z,225
2017-05-02T12:57:17.175Z,140
2017-05-02T12:57:28.675Z,135
2017-05-02T12:58:28.718Z,120
2017-05-02T12:59:29.060Z,110
2017-05-02T13:00:28.872Z,95
2017-05-02T13:01:28.565Z,100
2017-05-02T13:02:28.872Z,120
2017-05-02T13:03:29.225Z,135
2017-05-02T13:04:28.937Z,125
2017-05-02T13:05:28.673Z,105
2017-05-02T13:06:29.029Z,85
2017-05-02T13:07:28.745Z,60
2017-05-02T13:08:29.404Z,55
2017-05-02T13:09:28.848Z,55
2017-05-02T13:10:29.479Z,50
2017-05-02T13:11:29.521Z,55
2017-05-02T13:12:29.245Z,65
2017-05-02T13:13:29.955Z,95
2017-05-02T13:14:29.325Z,110
2017-05-02T13:15:29.361Z,105
2017-05-02T13:16:29.398Z,105
2017-05-02T13:17:29.484Z,100
2017-05-02T13:18:29.905Z,95
2017-05-02T13:19:29.844Z,95
2017-05-02T13:20:29.247Z,85
2017-05-02T13:21:29.294Z,80
2017-05-02T13:22:29.929Z,80
2017-05-02T13:23:29.680Z,70
2017-05-02T13:24:30.023Z,75
2017-05-02T13:25:29.436Z,75
2017-05-02T13:26:29.776Z,75
2017-05-02T13:27:30.137Z,80
2017-05-02T13:28:29.866Z,90
2017-05-02T13:29:30.218Z,100
2017-05-02T13:30:30.248Z,135
2017-05-02T13:31:29.664Z,155
2017-05-02T13:32:30.018Z,185
2017-05-02T13:33:30.359Z,205
2017-05-02T13:34:30.235Z,225
2017-05-02T13:35:30.433Z,255
2017-05-02T13:36:29.846Z,280
2017-05-02T13:37:30.825Z,280
2017-05-02T13:38:30.540Z,265
2017-05-02T13:39:30.280Z,255
2017-05-02T13:40:30.004Z,270
2017-05-02T13:41:30.056Z,285
2017-05-02T13:42:31.010Z,280
2017-05-02T13:43:30.424Z,280
2017-05-02T13:44:30.233Z,280
2017-05-02T13:45:30.269Z,275
2017-05-02T13:46:30.244Z,265
2017-05-02T13:47:30.266Z,280
2017-05-02T13:48:31.050Z,295
2017-05-02T13:49:30.665Z,315
2017-05-02T13:50:30.449Z,280
2017-05-02T13:51:31.363Z,235
2017-05-02T13:52:30.781Z,275
2017-05-02T13:53:30.810Z,260
2017-05-02T13:54:30.853Z,265
2017-05-02T13:55:31.203Z,235
2017-05-02T13:56:31.011Z,180
2017-05-02T13:57:30.968Z,175
2017-05-02T13:58:31.457Z,175
2017-05-02T13:59:30.736Z,160
2017-05-02T14:00:30.778Z,155
2017-05-02T14:01:31.134Z,165
2017-05-02T14:02:31.163Z,180
2017-05-02T14:03:30.892Z,220
2017-05-02T14:04:30.933Z,230
2017-05-02T14:05:31.283Z,230
2017-05-02T14:06:31.015Z,260
2017-05-02T14:07:31.354Z,270
2017-05-02T14:08:31.398Z,260
2017-05-02T14:09:31.133Z,230
2017-05-02T14:10:31.200Z,210
2017-05-02T14:11:31.505Z,210
2017-05-02T14:12:31.559Z,215
2017-05-02T14:13:31.953Z,210
2017-05-02T14:14:31.658Z,200
2017-05-02T14:15:31.681Z,200