createdAt,value
2023-01-07T00:01:41.813Z,5.65
2023-01-07T00:03:45.430Z,8.10
2023-01-07T00:05:47.875Z,5.15
2023-01-07T00:07:50.162Z,8.55
2023-01-07T00:09:52.404Z,7.13
2023-01-07T00:11:56.059Z,12.02
2023-01-07T00:13:59.782Z,8.00
2023-01-07T00:16:05.087Z,7.22
2023-01-07T00:18:07.330Z,8.90
2023-01-07T00:20:10.307Z,4.35
2023-01-07T00:22:12.621Z,8.45
2023-01-07T00:24:16.271Z,6.35
2023-01-07T00:26:21.940Z,10.00
2023-01-07T00:28:24.254Z,9.57
2023-01-07T00:30:26.578Z,5.75
2023-01-07T00:32:31.838Z,4.15
2023-01-07T00:34:34.639Z,8.10
2023-01-07T00:36:42.024Z,9.88
2023-01-07T00:38:44.451Z,7.65
2023-01-07T00:40:46.693Z,7.20
2023-01-07T00:42:57.937Z,8.80
2023-01-07T00:45:00.252Z,6.90
2023-01-07T00:47:02.704Z,6.22
2023-01-07T00:49:05.035Z,8.77
2023-01-07T00:51:09.084Z,8.02
2023-01-07T00:53:12.535Z,8.32
2023-01-07T00:55:15.826Z,7.63
2023-01-07T00:57:18.083Z,8.30
2023-01-07T00:59:20.322Z,6.28
2023-01-07T01:01:22.766Z,7.93
2023-01-07T01:03:26.117Z,5.40
2023-01-07T01:05:28.395Z,9.68
2023-01-07T01:07:30.536Z,5.00
2023-01-07T01:09:32.676Z,14.30
2023-01-07T01:11:35.039Z,7.28
2023-01-07T01:13:37.807Z,6.78
2023-01-07T01:15:43.947Z,6.93
2023-01-07T01:17:46.303Z,5.25
2023-01-07T01:19:48.876Z,8.55
2023-01-07T01:21:51.145Z,5.65
2023-01-07T01:23:53.416Z,6.38
2023-01-07T01:26:03.935Z,6.82
2023-01-07T01:28:06.176Z,9.05
2023-01-07T01:30:09.235Z,9.00
2023-01-07T01:32:11.526Z,8.48
2023-01-07T01:34:13.795Z,11.10
2023-01-07T01:36:15.985Z,9.27
2023-01-07T01:38:18.279Z,5.68
2023-01-07T01:40:20.652Z,4.82
2023-01-07T01:42:25.030Z,5.88
2023-01-07T01:44:31.796Z,6.60
2023-01-07T01:46:38.855Z,7.15
2023-01-07T01:48:48.078Z,8.98
2023-01-07T01:50:52.044Z,9.45
2023-01-07T01:52:58.654Z,9.82
2023-01-07T01:55:03.990Z,6.70
2023-01-07T01:57:09.175Z,10.07
2023-01-07T01:59:18.134Z,6.38
2023-01-07T02:01:20.598Z,4.70
2023-01-07T02:03:26.358Z,4.78
2023-01-07T02:05:33.723Z,9.60
2023-01-07T02:07:36.048Z,6.90
2023-01-07T02:09:38.175Z,7.38
2023-01-07T02:11:46.646Z,3.67
2023-01-07T02:14:00.651Z,9.70
2023-01-07T02:16:12.509Z,4.82
2023-01-07T02:18:18.173Z,7.50
2023-01-07T02:20:23.808Z,6.18
2023-01-07T02:22:30.576Z,10.48
2023-01-07T02:24:34.495Z,5.85
2023-01-07T02:26:42.876Z,7.28
2023-01-07T02:28:52.398Z,8.57
2023-01-07T02:31:06.857Z,7.57
2023-01-07T02:33:13.595Z,7.60
2023-01-07T02:35:27.635Z,8.85
2023-01-07T02:37:36.074Z,8.88
2023-01-07T02:39:44.459Z,8.65
2023-01-07T02:41:52.931Z,5.05
2023-01-07T02:43:55.878Z,6.97
2023-01-07T02:46:10.608Z,7.10
2023-01-07T02:48:16.657Z,12.07
2023-01-07T02:50:18.915Z,4.00
2023-01-07T02:52:23.650Z,7.50
2023-01-07T02:54:29.882Z,7.25
2023-01-07T02:56:38.963Z,5.68
2023-01-07T02:58:47.359Z,5.35
2023-01-07T03:00:54.087Z,11.27
2023-01-07T03:03:05.834Z,9.43
2023-01-07T03:05:11.607Z,7.03
2023-01-07T03:07:21.032Z,7.88
2023-01-07T03:09:26.802Z,7.90
2023-01-07T03:11:35.406Z,8.05
2023-01-07T03:13:39.393Z,6.57
2023-01-07T03:15:46.484Z,5.65
2023-01-07T03:17:55.503Z,5.95
2023-01-07T03:20:01.178Z,7.88
2023-01-07T03:22:08.559Z,8.15
2023-01-07T03:24:10.800Z,8.70
2023-01-07T03:26:16.182Z,13.07
2023-01-07T03:28:21.735Z,8.27
2023-01-07T03:30:25.563Z,10.75
2023-01-07T03:32:38.764Z,11.20
2023-01-07T03:34:42.844Z,6.57
2023-01-07T03:36:53.068Z,9.75
2023-01-07T03:38:56.642Z,8.25
2023-01-07T03:40:58.924Z,5.60
2023-01-07T03:43:01.043Z,6.50
2023-01-07T03:45:03.287Z,6.82
2023-01-07T03:47:06.320Z,7.13
2023-01-07T03:49:08.587Z,7.53
2023-01-07T03:51:10.832Z,9.75
2023-01-07T03:53:13.012Z,6.43
2023-01-07T03:55:15.302Z,8.60
2023-01-07T03:57:17.556Z,6.55
2023-01-07T03:59:19.814Z,8.60
2023-01-07T04:01:22.165Z,6.72
2023-01-07T04:03:24.323Z,5.60
2023-01-07T04:05:26.555Z,10.00
2023-01-07T04:07:28.827Z,5.30
2023-01-07T04:09:31.449Z,6.95
2023-01-07T04:11:33.674Z,7.30
2023-01-07T04:13:35.844Z,10.48
2023-01-07T04:15:38.125Z,4.15
2023-01-07T04:17:40.287Z,6.70
2023-01-07T04:19:42.819Z,7.93
2023-01-07T04:21:45.095Z,6.63
2023-01-07T04:23:47.224Z,4.30
2023-01-07T04:25:50.203Z,6.28
2023-01-07T04:27:52.406Z,5.78
2023-01-07T04:29:54.650Z,5.85
2023-01-07T04:31:58.053Z,8.48
2023-01-07T04:34:00.444Z,10.65
2023-01-07T04:36:02.903Z,12.38
2023-01-07T04:38:05.044Z,5.40
2023-01-07T04:40:08.543Z,4.22
2023-01-07T04:42:10.901Z,9.75
2023-01-07T04:44:13.164Z,8.82
2023-01-07T04:46:15.584Z,7.45
2023-01-07T04:48:17.851Z,6.30
2023-01-07T04:50:20.107Z,6.07
2023-01-07T04:52:22.357Z,7.53
2023-01-07T04:54:24.757Z,10.07
2023-01-07T04:56:27.090Z,5.70
2023-01-07T04:58:29.472Z,5.57
2023-01-07T05:00:31.820Z,11.02
2023-01-07T05:02:34.298Z,8.65
2023-01-07T05:04:36.508Z,9.57
2023-01-07T05:06:38.830Z,6.60
2023-01-07T05:08:41.142Z,7.88
2023-01-07T05:10:43.461Z,15.02
2023-01-07T05:12:45.677Z,9.02
2023-01-07T05:14:47.827Z,5.32
2023-01-07T05:16:50.120Z,6.80
2023-01-07T05:18:55.623Z,10.43
2023-01-07T05:20:57.832Z,5.35
2023-01-07T05:23:00.180Z,4.72
2023-01-07T05:25:02.384Z,12.65
2023-01-07T05:27:04.843Z,12.57
2023-01-07T05:29:07.066Z,6.85
2023-01-07T05:31:09.528Z,6.72
2023-01-07T05:33:11.824Z,13.10
2023-01-07T05:35:14.060Z,7.82
2023-01-07T05:37:16.307Z,4.40
2023-01-07T05:39:18.534Z,5.57
2023-01-07T05:41:20.740Z,6.47
2023-01-07T05:43:23.460Z,5.55
2023-01-07T05:45:25.601Z,6.65
2023-01-07T05:47:27.744Z,11.35
2023-01-07T05:49:29.938Z,5.05
2023-01-07T05:51:32.149Z,4.18
2023-01-07T05:53:34.512Z,5.82
2023-01-07T05:55:38.942Z,4.75
2023-01-07T05:57:41.172Z,5.03
2023-01-07T05:59:43.303Z,9.38
2023-01-07T06:01:45.526Z,7.97
2023-01-07T06:03:47.970Z,6.13
2023-01-07T06:05:50.782Z,9.73
2023-01-07T06:07:53.024Z,7.72
2023-01-07T06:09:55.207Z,7.68
2023-01-07T06:11:58.784Z,8.57
2023-01-07T06:14:00.967Z,5.90
2023-01-07T06:16:05.306Z,5.43
2023-01-07T06:18:07.667Z,3.85
2023-01-07T06:20:11.001Z,15.13
2023-01-07T06:22:13.134Z,13.35
2023-01-07T06:24:15.283Z,7.90
2023-01-07T06:26:17.444Z,5.93
2023-01-07T06:28:19.655Z,9.85
2023-01-07T06:30:22.022Z,4.95
2023-01-07T06:32:24.312Z,6.88
2023-01-07T06:34:26.557Z,8.07
2023-01-07T06:36:28.801Z,8.30
2023-01-07T06:38:31.288Z,8.25
2023-01-07T06:40:33.630Z,6.25
2023-01-07T06:42:35.919Z,6.15
2023-01-07T06:44:38.225Z,3.15
2023-01-07T06:46:40.445Z,8.45
2023-01-07T06:48:42.722Z,6.88
2023-01-07T06:50:45.487Z,7.25
2023-01-07T06:52:47.835Z,3.47
2023-01-07T06:54:50.126Z,9.98
2023-01-07T06:56:52.268Z,9.32
2023-01-07T06:58:54.620Z,10.70
2023-01-07T07:00:56.985Z,6.25
2023-01-07T07:02:59.333Z,9.32
2023-01-07T07:05:01.715Z,6.57
2023-01-07T07:07:03.934Z,6.60
2023-01-07T07:09:06.251Z,9.77
2023-01-07T07:11:08.513Z,6.28
2023-01-07T07:13:12.326Z,6.45
2023-01-07T07:15:14.496Z,12.40
2023-01-07T07:17:16.830Z,6.25
2023-01-07T07:19:19.022Z,6.63
2023-01-07T07:21:21.652Z,8.02
2023-01-07T07:23:23.929Z,11.80
2023-01-07T07:25:26.243Z,6.70
2023-01-07T07:27:28.424Z,9.68
2023-01-07T07:29:30.808Z,7.95
2023-01-07T07:31:33.201Z,6.63
2023-01-07T07:33:35.546Z,6.38
2023-01-07T07:35:37.765Z,9.52
2023-01-07T07:37:40.063Z,7.47
2023-01-07T07:39:42.434Z,4.65
2023-01-07T07:41:44.675Z,8.30
2023-01-07T07:43:46.825Z,13.15
2023-01-07T07:45:49.205Z,6.40
2023-01-07T07:47:51.594Z,8.38
2023-01-07T07:49:53.781Z,11.50
2023-01-07T07:51:56.106Z,7.28
2023-01-07T07:53:58.787Z,13.95
2023-01-07T07:56:00.989Z,9.02
2023-01-07T07:58:03.343Z,6.72
2023-01-07T08:00:06.663Z,3.55
2023-01-07T08:02:14.016Z,8.20
2023-01-07T08:04:16.626Z,5.30
2023-01-07T08:06:18.932Z,8.68
2023-01-07T08:08:21.269Z,10.77
2023-01-07T08:10:24.324Z,7.40
2023-01-07T08:12:26.546Z,6.53
2023-01-07T08:14:28.770Z,7.15
2023-01-07T08:16:31.241Z,7.35
2023-01-07T08:18:33.484Z,10.45
2023-01-07T08:20:38.449Z,8.15
2023-01-07T08:22:40.998Z,11.73
2023-01-07T08:24:43.305Z,12.70
2023-01-07T08:26:45.547Z,6.47
2023-01-07T08:28:47.876Z,9.95
2023-01-07T08:30:50.109Z,9.93
2023-01-07T08:32:53.097Z,7.18
2023-01-07T08:34:56.165Z,8.98
2023-01-07T08:36:59.128Z,7.85
2023-01-07T08:39:01.268Z,6.20
2023-01-07T08:41:03.786Z,9.10
2023-01-07T08:43:09.263Z,5.47
2023-01-07T08:45:12.971Z,13.02
2023-01-07T08:47:15.275Z,5.45
2023-01-07T08:49:17.615Z,6.57
2023-01-07T08:51:19.803Z,6.57
2023-01-07T08:53:23.313Z,8.85
2023-01-07T08:55:26.240Z,9.45
2023-01-07T08:57:28.461Z,12.80
2023-01-07T08:59:30.854Z,5.30
2023-01-07T09:01:33.308Z,8.25
2023-01-07T09:03:35.607Z,6.78
2023-01-07T09:05:38.121Z,13.38
2023-01-07T09:07:40.550Z,9.60
2023-01-07T09:09:43.327Z,9.00
2023-01-07T09:11:45.665Z,4.90
2023-01-07T09:13:47.974Z,9.70
2023-01-07T09:15:50.184Z,9.88
2023-01-07T09:17:52.439Z,4.65
2023-01-07T09:19:55.345Z,11.80
2023-01-07T09:21:57.630Z,10.45
2023-01-07T09:23:59.977Z,7.00
2023-01-07T09:26:02.228Z,7.25
2023-01-07T09:28:04.120Z,9.27
2023-01-07T09:30:08.062Z,7.47
2023-01-07T09:32:10.603Z,5.85
2023-01-07T09:34:12.356Z,6.25
2023-01-07T09:36:14.183Z,8.68
2023-01-07T09:38:20.634Z,5.47
2023-01-07T09:40:27.243Z,6.75
2023-01-07T09:42:48.616Z,4.90
2023-01-07T09:44:56.753Z,7.22
2023-01-07T09:46:58.868Z,7.30
2023-01-07T09:49:03.517Z,5.63
2023-01-07T09:51:12.449Z,6.65
2023-01-07T09:53:22.449Z,7.18
2023-01-07T09:55:33.615Z,6.23
2023-01-07T09:57:35.457Z,9.23
2023-01-07T09:59:37.279Z,7.55
2023-01-07T10:01:53.443Z,9.30
2023-01-07T10:03:55.598Z,7.80
2023-01-07T10:06:11.492Z,7.00
2023-01-07T10:08:29.183Z,7.43
2023-01-07T10:10:44.554Z,10.50
2023-01-07T10:13:08.217Z,11.63
2023-01-07T10:15:24.962Z,10.88
2023-01-07T10:17:43.914Z,9.40
2023-01-07T10:20:03.621Z,4.93
2023-01-07T10:22:17.479Z,16.65
2023-01-07T10:24:25.320Z,10.93
2023-01-07T10:26:39.758Z,4.43
2023-01-07T10:28:48.086Z,7.55
2023-01-07T10:30:52.300Z,12.25
2023-01-07T10:33:11.021Z,7.88
2023-01-07T10:35:19.217Z,8.25
2023-01-07T10:37:31.169Z,11.00
2023-01-07T10:39:41.173Z,9.77
2023-01-07T10:41:47.277Z,10.00
2023-01-07T10:44:03.183Z,11.30
2023-01-07T10:46:25.025Z,4.57
2023-01-07T10:48:36.329Z,7.15
2023-01-07T10:50:51.506Z,12.98
2023-01-07T10:53:09.688Z,5.70
2023-01-07T10:55:29.464Z,11.30
2023-01-07T10:57:32.892Z,10.93
2023-01-07T10:59:34.714Z,10.27
2023-01-07T11:01:40.279Z,11.70
2023-01-07T11:03:43.566Z,8.30
2023-01-07T11:05:47.357Z,10.60
2023-01-07T11:07:56.943Z,13.40
2023-01-07T11:10:04.450Z,10.55
2023-01-07T11:12:25.675Z,11.77
2023-01-07T11:14:32.847Z,18.58
2023-01-07T11:16:43.440Z,17.42
2023-01-07T11:18:55.294Z,65.38
2023-01-07T11:20:59.492Z,21.05
2023-01-07T11:23:01.186Z,32.20
2023-01-07T11:25:25.954Z,13.85
2023-01-07T11:27:31.809Z,48.03
2023-01-07T11:29:39.336Z,7.50
2023-01-07T11:31:53.981Z,10.90
2023-01-07T11:34:01.903Z,10.15
2023-01-07T11:36:07.669Z,6.93
2023-01-07T11:38:28.963Z,10.95
2023-01-07T11:40:32.671Z,13.32
2023-01-07T11:42:56.332Z,9.48
2023-01-07T11:45:12.425Z,12.05
2023-01-07T11:47:17.468Z,13.85
2023-01-07T11:49:27.703Z,6.00
2023-01-07T11:51:40.249Z,11.30
2023-01-07T11:53:45.364Z,8.77
2023-01-07T11:55:57.829Z,9.35
2023-01-07T11:58:27.645Z,9.38
2023-01-07T12:00:21.952Z,5.95
2023-01-07T12:02:27.238Z,8.38
2023-01-07T12:04:40.356Z,6.18
2023-01-07T12:06:45.898Z,6.03
2023-01-07T12:08:53.765Z,9.35
2023-01-07T12:10:58.619Z,3.28
2023-01-07T12:13:03.530Z,9.38
2023-01-07T12:15:17.957Z,10.25
2023-01-07T12:17:24.804Z,8.50
2023-01-07T12:19:46.338Z,8.30
2023-01-07T12:22:03.219Z,12.80
2023-01-07T12:24:24.339Z,6.28
2023-01-07T12:26:37.209Z,9.10
2023-01-07T12:28:58.315Z,8.25
2023-01-07T12:31:17.417Z,7.03
2023-01-07T12:33:51.042Z,6.72
2023-01-07T12:35:55.726Z,4.15
2023-01-07T12:38:04.742Z,9.05
2023-01-07T12:40:17.087Z,11.45
2023-01-07T12:42:24.101Z,8.20
2023-01-07T12:44:26.206Z,6.85
2023-01-07T12:46:36.667Z,6.43
2023-01-07T12:48:52.327Z,13.88
2023-01-07T12:50:57.484Z,8.60
2023-01-07T12:53:03.620Z,5.53
2023-01-07T12:55:29.643Z,5.60
2023-01-07T12:57:36.364Z,6.82
2023-01-07T12:59:47.284Z,6.78
2023-01-07T13:01:56.482Z,8.45
2023-01-07T13:04:08.788Z,11.32
2023-01-07T13:06:18.076Z,6.20
2023-01-07T13:08:33.683Z,13.02
2023-01-07T13:10:41.265Z,10.15
2023-01-07T13:12:43.536Z,4.07
2023-01-07T13:14:51.027Z,13.27
2023-01-07T13:16:53.676Z,7.72
2023-01-07T13:18:55.519Z,9.30
2023-01-07T13:21:01.703Z,5.28
2023-01-07T13:23:05.265Z,10.07
2023-01-07T13:25:16.349Z,18.10
2023-01-07T13:27:28.599Z,7.50
2023-01-07T13:29:40.297Z,6.82
2023-01-07T13:31:52.329Z,17.25
2023-01-07T13:34:00.828Z,7.03
2023-01-07T13:36:12.808Z,11.57
2023-01-07T13:38:31.214Z,9.73
2023-01-07T13:40:52.365Z,8.43
2023-01-07T13:43:05.531Z,14.05
2023-01-07T13:45:15.089Z,8.02
2023-01-07T13:47:21.557Z,9.75
2023-01-07T13:49:30.059Z,12.30
2023-01-07T13:51:35.499Z,6.60
2023-01-07T13:53:39.953Z,11.60
2023-01-07T13:55:43.733Z,11.00
2023-01-07T13:57:46.153Z,10.68
2023-01-07T13:59:49.433Z,9.82
2023-01-07T14:02:10.639Z,9.95
2023-01-07T14:04:31.439Z,9.30
2023-01-07T14:06:42.834Z,9.60
2023-01-07T14:08:46.854Z,10.90
2023-01-07T14:10:53.329Z,10.43
2023-01-07T14:13:07.324Z,10.27
2023-01-07T14:15:28.033Z,7.47
2023-01-07T14:17:39.285Z,8.30
2023-01-07T14:19:42.084Z,13.77
2023-01-07T14:22:03.691Z,8.73
2023-01-07T14:24:18.466Z,14.68
2023-01-07T14:26:34.332Z,5.32
2023-01-07T14:28:45.514Z,9.75
2023-01-07T14:30:49.658Z,3.75
2023-01-07T14:33:03.076Z,11.80
2023-01-07T14:35:19.913Z,8.45
2023-01-07T14:37:40.168Z,4.25
2023-01-07T14:39:45.650Z,9.25
2023-01-07T14:42:06.285Z,13.73
2023-01-07T14:44:27.501Z,6.68
2023-01-07T14:46:39.726Z,10.85
2023-01-07T14:48:41.489Z,10.40
2023-01-07T14:50:49.720Z,8.30
2023-01-07T14:53:10.500Z,11.13
2023-01-07T14:57:29.414Z,6.07
2023-01-07T14:59:32.703Z,12.32
2023-01-07T15:01:51.564Z,7.28
2023-01-07T15:03:59.741Z,4.03
2023-01-07T15:06:18.164Z,9.63
2023-01-07T15:08:32.328Z,6.93
2023-01-07T15:10:44.253Z,6.32
2023-01-07T15:12:59.336Z,10.95
2023-01-07T15:15:25.295Z,8.70
2023-01-07T15:17:27.725Z,10.43
2023-01-07T15:19:30.049Z,3.53
2023-01-07T15:21:51.521Z,8.55
2023-01-07T15:24:04.902Z,9.73
2023-01-07T15:26:17.399Z,8.18
2023-01-07T15:28:41.021Z,10.50
2023-01-07T15:30:46.311Z,6.43
2023-01-07T15:33:07.320Z,5.55
2023-01-07T15:35:17.580Z,8.65
2023-01-07T15:37:19.923Z,9.15
2023-01-07T15:39:28.617Z,8.23
2023-01-07T15:41:36.413Z,10.98
2023-01-07T15:43:38.259Z,5.40
2023-01-07T15:45:40.251Z,9.55
2023-01-07T15:47:43.404Z,10.77
2023-01-07T15:49:45.201Z,7.50
2023-01-07T15:51:49.589Z,10.13
2023-01-07T15:53:56.267Z,10.15
2023-01-07T15:56:00.274Z,11.07
2023-01-07T15:58:12.301Z,12.50
2023-01-07T16:00:15.757Z,8.23
2023-01-07T16:02:29.293Z,12.48
2023-01-07T16:04:37.131Z,12.45
2023-01-07T16:06:39.632Z,11.90
2023-01-07T16:08:44.545Z,6.82
2023-01-07T16:10:57.950Z,12.40
2023-01-07T16:13:02.144Z,8.25
2023-01-07T16:15:23.485Z,15.05
2023-01-07T16:17:25.904Z,11.60
2023-01-07T16:19:27.654Z,12.18
2023-01-07T16:21:36.725Z,11.02
2023-01-07T16:23:40.089Z,18.42
2023-01-07T16:25:49.100Z,15.40
2023-01-07T16:27:51.355Z,8.90
2023-01-07T16:29:57.064Z,13.68
2023-01-07T16:32:00.457Z,16.63
2023-01-07T16:34:03.323Z,19.70
2023-01-07T16:36:11.495Z,15.40
2023-01-07T16:38:15.629Z,15.15
2023-01-07T16:40:24.763Z,13.88
2023-01-07T16:42:27.584Z,14.23
2023-01-07T16:44:41.751Z,8.73
2023-01-07T16:47:06.434Z,8.02
2023-01-07T16:49:09.939Z,9.07
2023-01-07T16:51:31.365Z,12.75
2023-01-07T16:53:33.748Z,8.30
2023-01-07T16:55:44.898Z,11.32
2023-01-07T16:57:48.249Z,7.00
2023-01-07T16:59:53.805Z,6.05
2023-01-07T17:01:57.178Z,10.15
2023-01-07T17:04:01.796Z,7.30
2023-01-07T17:06:07.393Z,7.75
2023-01-07T17:08:19.402Z,8.70
2023-01-07T17:10:27.267Z,9.25
2023-01-07T17:12:35.830Z,14.63
2023-01-07T17:14:49.245Z,13.18
2023-01-07T17:17:02.329Z,11.57
2023-01-07T17:19:23.797Z,13.70
2023-01-07T17:21:39.460Z,14.20
2023-01-07T17:23:42.927Z,12.18
2023-01-07T17:25:45.034Z,11.32
2023-01-07T17:27:55.026Z,16.67
2023-01-07T17:29:57.069Z,13.47
2023-01-07T17:31:58.929Z,11.73
2023-01-07T17:34:00.755Z,9.98
2023-01-07T17:36:02.688Z,14.90
2023-01-07T17:38:10.050Z,10.07
2023-01-07T17:40:12.580Z,12.18
2023-01-07T17:42:36.775Z,14.88
2023-01-07T17:44:38.573Z,12.23
2023-01-07T17:46:41.050Z,18.35
2023-01-07T17:48:42.792Z,17.65
2023-01-07T17:50:44.588Z,20.75
2023-01-07T17:52:48.959Z,9.05
2023-01-07T17:54:50.912Z,8.00
2023-01-07T17:56:53.000Z,8.38
2023-01-07T17:58:56.154Z,8.07
2023-01-07T18:03:02.044Z,3.80
2023-01-07T18:05:04.475Z,3.17
2023-01-07T18:07:06.165Z,1.95
2023-01-07T18:09:10.661Z,2.85
2023-01-07T18:11:25.173Z,2.25
2023-01-07T18:13:29.276Z,1.40
2023-01-07T18:15:31.074Z,1.60
2023-01-07T18:17:32.864Z,2.78
2023-01-07T18:19:34.601Z,3.17
2023-01-07T18:21:36.305Z,2.78
2023-01-07T18:23:38.729Z,2.90
2023-01-07T18:25:43.456Z,1.42
2023-01-07T18:27:45.631Z,11.25
2023-01-07T18:29:47.357Z,2.40
2023-01-07T18:31:49.166Z,2.28
2023-01-07T18:33:51.019Z,3.47
2023-01-07T18:35:53.580Z,2.00
2023-01-07T18:37:56.186Z,1.13
2023-01-07T18:40:02.232Z,1.75
2023-01-07T18:42:04.260Z,5.18
2023-01-07T18:44:06.042Z,1.17
2023-01-07T18:46:09.654Z,2.58
2023-01-07T18:48:13.052Z,1.92
2023-01-07T18:50:15.860Z,0.77
2023-01-07T18:52:17.875Z,0.70
2023-01-07T18:54:19.927Z,1.75
2023-01-07T18:56:21.654Z,1.85
2023-01-07T18:58:24.528Z,0.50
2023-01-07T19:00:26.288Z,1.90
2023-01-07T19:02:28.795Z,1.45
2023-01-07T19:04:30.616Z,1.80
2023-01-07T19:06:33.019Z,2.70
2023-01-07T19:08:35.189Z,2.17
2023-01-07T19:10:41.363Z,1.15
2023-01-07T19:12:43.180Z,2.55
2023-01-07T19:14:45.399Z,6.63
2023-01-07T19:16:47.108Z,1.67
2023-01-07T19:18:49.730Z,2.70
2023-01-07T19:20:51.431Z,1.50
2023-01-07T19:22:53.143Z,3.63
2023-01-07T19:24:56.858Z,5.47
2023-01-07T19:26:58.599Z,4.47
2023-01-07T19:29:00.597Z,3.53
2023-01-07T19:31:06.292Z,2.45
2023-01-07T19:33:07.973Z,6.13
2023-01-07T19:35:09.996Z,11.30
2023-01-07T19:37:11.804Z,8.43
2023-01-07T19:39:15.900Z,9.48
2023-01-07T19:41:21.494Z,6.75
2023-01-07T19:43:23.277Z,12.50
2023-01-07T19:45:24.933Z,7.45
2023-01-07T19:47:26.751Z,10.70
2023-01-07T19:49:31.021Z,17.60
2023-01-07T19:51:34.929Z,13.32
2023-01-07T19:53:36.881Z,9.25
2023-01-07T19:55:38.593Z,13.20
2023-01-07T19:57:40.279Z,10.82
2023-01-07T19:59:42.055Z,9.32
2023-01-07T20:01:45.355Z,6.55
2023-01-07T20:03:47.179Z,8.38
2023-01-07T20:05:48.842Z,12.85
2023-01-07T20:07:50.547Z,18.92
2023-01-07T20:09:52.222Z,12.75
2023-01-07T20:11:53.912Z,6.10
2023-01-07T20:13:55.642Z,7.10
2023-01-07T20:16:09.067Z,7.97
2023-01-07T20:18:12.428Z,7.90
2023-01-07T20:20:14.277Z,8.70
2023-01-07T20:22:16.066Z,10.55
2023-01-07T20:24:17.817Z,10.40
2023-01-07T20:26:22.973Z,13.02
2023-01-07T20:28:24.740Z,14.40
2023-01-07T20:30:26.464Z,9.35
2023-01-07T20:32:28.306Z,12.38
2023-01-07T20:34:29.984Z,8.45
2023-01-07T20:36:32.744Z,9.70
2023-01-07T20:38:36.178Z,12.55
2023-01-07T20:40:39.518Z,11.18
2023-01-07T20:42:41.294Z,11.40
2023-01-07T20:44:43.144Z,10.40
2023-01-07T20:46:44.815Z,11.98
2023-01-07T20:48:46.933Z,6.70
2023-01-07T20:52:50.042Z,11.13
2023-01-07T20:54:52.249Z,10.40
2023-01-07T20:56:53.967Z,10.85
2023-01-07T20:58:58.036Z,17.23
2023-01-07T21:01:04.952Z,17.40
2023-01-07T21:03:07.060Z,12.63
2023-01-07T21:05:09.465Z,14.45
2023-01-07T21:07:11.365Z,12.52
2023-01-07T21:09:13.212Z,17.98
2023-01-07T21:11:17.518Z,18.63
2023-01-07T21:13:20.130Z,18.10
2023-01-07T21:15:21.883Z,22.17
2023-01-07T21:17:23.609Z,12.15
2023-01-07T21:19:25.524Z,15.60
2023-01-07T21:21:27.322Z,18.83
2023-01-07T21:23:29.203Z,17.83
2023-01-07T21:25:31.015Z,18.55
2023-01-07T21:27:32.757Z,22.25
2023-01-07T21:29:34.952Z,8.55
2023-01-07T21:31:36.708Z,21.05
2023-01-07T21:33:40.025Z,15.60
2023-01-07T21:35:41.764Z,23.67
2023-01-07T21:37:43.455Z,18.13
2023-01-07T21:39:45.187Z,20.40
2023-01-07T21:41:47.025Z,16.23
2023-01-07T21:43:49.493Z,11.02
2023-01-07T21:45:51.264Z,14.75
2023-01-07T21:47:52.946Z,19.80
2023-01-07T21:49:54.620Z,17.17
2023-01-07T21:51:56.315Z,18.40
2023-01-07T21:53:58.448Z,13.98
2023-01-07T21:56:06.776Z,16.77
2023-01-07T21:58:08.455Z,22.63
2023-01-07T22:00:11.203Z,16.83
2023-01-07T22:02:14.017Z,21.80
2023-01-07T22:04:15.819Z,14.70
2023-01-07T22:06:21.839Z,18.95
2023-01-07T22:08:23.703Z,20.90
2023-01-07T22:10:25.490Z,18.23
2023-01-07T22:12:27.278Z,20.05
2023-01-07T22:14:29.088Z,14.75
2023-01-07T22:16:32.512Z,13.93
2023-01-07T22:18:34.610Z,22.92
2023-01-07T22:20:36.432Z,16.60
2023-01-07T22:22:38.142Z,23.48
2023-01-07T22:24:39.873Z,18.13
2023-01-07T22:26:41.833Z,18.63
2023-01-07T22:28:53.664Z,19.73
2023-01-07T22:30:57.943Z,14.82
2023-01-07T22:32:59.763Z,20.02
2023-01-07T22:35:01.394Z,17.00
2023-01-07T22:37:10.613Z,22.92
2023-01-07T22:39:18.473Z,27.77
2023-01-07T22:41:20.470Z,21.05
2023-01-07T22:43:24.735Z,22.77
2023-01-07T22:45:40.453Z,18.13
2023-01-07T22:47:46.126Z,21.73
2023-01-07T22:49:49.520Z,24.70
2023-01-07T22:51:51.606Z,18.38
2023-01-07T22:53:57.144Z,22.80
2023-01-07T22:55:59.889Z,24.25
2023-01-07T22:58:03.047Z,14.52
2023-01-07T23:00:08.015Z,21.95
2023-01-07T23:02:11.210Z,18.02
2023-01-07T23:04:13.265Z,22.63
2023-01-07T23:06:15.581Z,22.83
2023-01-07T23:08:17.959Z,23.27
2023-01-07T23:10:19.684Z,19.08
2023-01-07T23:12:21.391Z,25.63
2023-01-07T23:14:23.840Z,21.17
2023-01-07T23:16:25.635Z,15.60
2023-01-07T23:18:27.404Z,21.80
2023-01-07T23:20:29.324Z,30.35
2023-01-07T23:22:31.888Z,17.15
2023-01-07T23:24:36.156Z,23.30
2023-01-07T23:26:38.171Z,20.80
2023-01-07T23:28:39.814Z,21.13
2023-01-07T23:30:41.697Z,21.25
2023-01-07T23:32:45.078Z,22.38
2023-01-07T23:34:46.745Z,22.13
2023-01-07T23:36:48.437Z,29.48
2023-01-07T23:38:50.199Z,24.50
2023-01-07T23:41:03.904Z,18.58
2023-01-07T23:43:05.632Z,21.02
2023-01-07T23:45:08.410Z,12.73
2023-01-07T23:47:10.276Z,25.38
2023-01-07T23:49:11.975Z,18.45
2023-01-07T23:51:18.031Z,23.35
2023-01-07T23:53:20.350Z,17.70
2023-01-07T23:55:22.131Z,27.10
2023-01-07T23:57:23.947Z,19.13
2023-01-07T23:59:25.830Z,18.52
