createdAt,value
2024-05-09T00:00:06.829Z,7.70
2024-05-09T00:02:55.812Z,7.60
2024-05-09T00:05:45.803Z,7.50
2024-05-09T00:08:32.916Z,7.50
2024-05-09T00:11:20.934Z,7.50
2024-05-09T00:14:08.335Z,7.60
2024-05-09T00:16:55.462Z,7.60
2024-05-09T00:19:43.934Z,7.60
2024-05-09T00:22:32.124Z,7.60
2024-05-09T00:25:19.131Z,7.60
2024-05-09T00:28:06.546Z,7.60
2024-05-09T00:30:53.780Z,7.50
2024-05-09T00:33:40.918Z,7.40
2024-05-09T00:36:27.995Z,7.30
2024-05-09T00:39:14.969Z,7.10
2024-05-09T00:42:01.958Z,7.00
2024-05-09T00:44:49.145Z,6.80
2024-05-09T00:47:36.789Z,6.70
2024-05-09T00:50:29.960Z,6.60
2024-05-09T00:53:22.971Z,6.40
2024-05-09T00:56:10.016Z,6.30
2024-05-09T00:58:57.373Z,6.20
2024-05-09T01:01:44.783Z,6.20
2024-05-09T01:04:31.955Z,6.10
2024-05-09T01:07:18.916Z,6.00
2024-05-09T01:10:11.710Z,5.90
2024-05-09T01:13:04.956Z,5.90
2024-05-09T01:15:53.997Z,5.80
2024-05-09T01:18:41.053Z,5.70
2024-05-09T01:21:28.134Z,5.60
2024-05-09T01:24:15.083Z,5.60
2024-05-09T01:27:02.259Z,5.50
2024-05-09T01:29:49.248Z,5.50
2024-05-09T01:32:36.608Z,5.50
2024-05-09T01:35:23.941Z,5.40
2024-05-09T01:38:17.259Z,5.40
2024-05-09T01:41:04.788Z,5.30
2024-05-09T01:43:51.916Z,5.20
2024-05-09T01:46:38.924Z,5.10
2024-05-09T01:49:26.345Z,5.10
2024-05-09T01:52:13.483Z,5.20
2024-05-09T01:55:03.516Z,5.10
2024-05-09T01:57:52.840Z,5.00
2024-05-09T02:00:43.506Z,5.00
2024-05-09T02:03:31.019Z,5.10
2024-05-09T02:06:18.194Z,5.10
2024-05-09T02:09:05.135Z,5.20
2024-05-09T02:11:52.305Z,5.40
2024-05-09T02:14:39.478Z,5.50
2024-05-09T02:17:26.933Z,5.60
2024-05-09T02:20:22.436Z,5.80
2024-05-09T02:23:14.670Z,5.90
2024-05-09T02:26:01.679Z,5.90
2024-05-09T02:28:49.933Z,6.00
2024-05-09T02:31:36.922Z,6.00
2024-05-09T02:34:24.240Z,6.10
2024-05-09T02:37:11.353Z,6.00
2024-05-09T02:39:58.445Z,6.00
2024-05-09T02:42:45.371Z,6.00
2024-05-09T02:45:32.409Z,6.00
2024-05-09T02:48:19.631Z,5.90
2024-05-09T02:51:06.912Z,5.90
2024-05-09T02:53:54.076Z,5.80
2024-05-09T02:56:41.108Z,5.80
2024-05-09T02:59:28.787Z,5.80
2024-05-09T03:02:15.840Z,5.70
2024-05-09T03:05:02.977Z,5.70
2024-05-09T03:07:50.145Z,5.60
2024-05-09T03:10:38.989Z,5.70
2024-05-09T03:13:26.621Z,5.60
2024-05-09T03:16:13.721Z,5.70
2024-05-09T03:19:02.312Z,5.70
2024-05-09T03:21:49.443Z,5.70
2024-05-09T03:24:36.386Z,5.70
2024-05-09T03:27:24.907Z,5.80
2024-05-09T03:32:59.580Z,5.80
2024-05-09T03:35:47.337Z,5.90
2024-05-09T03:38:37.898Z,5.90
2024-05-09T03:41:25.139Z,6.00
2024-05-09T03:44:12.262Z,6.10
2024-05-09T03:46:59.395Z,6.20
2024-05-09T03:49:46.516Z,6.30
2024-05-09T03:52:33.823Z,6.40
2024-05-09T03:55:20.817Z,6.40
2024-05-09T03:58:08.402Z,6.50
2024-05-09T04:00:55.499Z,6.60
2024-05-09T04:03:42.593Z,6.70
2024-05-09T04:06:31.348Z,6.80
2024-05-09T04:09:18.298Z,6.90
2024-05-09T04:12:07.617Z,7.00
2024-05-09T04:14:54.756Z,7.10
2024-05-09T04:17:41.832Z,7.20
2024-05-09T04:20:36.734Z,7.20
2024-05-09T04:23:26.619Z,7.20
2024-05-09T04:26:14.214Z,7.10
2024-05-09T04:29:01.260Z,7.20
2024-05-09T04:31:48.256Z,7.50
2024-05-09T04:34:35.671Z,8.20
2024-05-09T04:37:22.681Z,9.60
2024-05-09T04:40:20.489Z,9.20
2024-05-09T04:43:19.132Z,8.90
2024-05-09T04:46:06.263Z,9.20
2024-05-09T04:48:54.153Z,9.50
2024-05-09T04:51:41.858Z,9.90
2024-05-09T04:54:35.838Z,10.90
2024-05-09T04:57:23.700Z,11.30
2024-05-09T05:00:14.898Z,11.10
2024-05-09T05:03:11.314Z,11.50
2024-05-09T05:06:00.546Z,12.50
2024-05-09T05:08:47.583Z,13.20
2024-05-09T05:11:35.582Z,13.50
2024-05-09T05:14:22.609Z,13.90
2024-05-09T05:17:09.718Z,14.00
2024-05-09T05:19:57.754Z,14.30
2024-05-09T05:22:44.763Z,14.70
2024-05-09T05:25:31.721Z,14.70
2024-05-09T05:28:19.160Z,14.90
2024-05-09T05:31:06.121Z,15.30
2024-05-09T05:33:53.219Z,15.80
2024-05-09T05:36:40.286Z,16.30
2024-05-09T05:39:27.321Z,16.60
2024-05-09T05:42:14.458Z,16.70
2024-05-09T05:45:01.338Z,17.30
2024-05-09T05:47:48.595Z,18.60
2024-05-09T05:50:37.753Z,19.80
2024-05-09T05:53:26.178Z,21.20
2024-05-09T05:56:13.197Z,22.50
2024-05-09T05:59:00.282Z,24.10
2024-05-09T06:01:48.075Z,25.10
2024-05-09T06:04:35.342Z,26.00
2024-05-09T06:07:22.466Z,26.80
2024-05-09T06:10:17.263Z,27.40
2024-05-09T06:13:11.546Z,27.90
2024-05-09T06:16:00.779Z,28.00
2024-05-09T06:18:47.960Z,28.40
2024-05-09T06:21:34.990Z,28.40
2024-05-09T06:24:21.992Z,28.40
2024-05-09T06:27:09.128Z,28.60
2024-05-09T06:29:56.032Z,28.50
2024-05-09T06:32:43.886Z,28.70
2024-05-09T06:35:31.202Z,29.00
2024-05-09T06:38:18.477Z,28.90
2024-05-09T06:41:06.139Z,28.00
2024-05-09T06:43:53.313Z,25.60
2024-05-09T06:46:42.032Z,23.20
2024-05-09T06:49:30.248Z,22.60
2024-05-09T06:52:17.739Z,23.70
2024-05-09T06:55:05.154Z,24.00
2024-05-09T06:57:52.088Z,25.60
2024-05-09T07:00:41.189Z,25.40
2024-05-09T07:03:30.304Z,25.20
2024-05-09T07:06:17.400Z,26.10
2024-05-09T07:09:04.448Z,26.80
2024-05-09T07:11:51.433Z,25.80
2024-05-09T07:14:38.762Z,22.40
2024-05-09T07:17:26.335Z,24.80
2024-05-09T07:20:23.013Z,25.00
2024-05-09T07:23:15.352Z,25.20
2024-05-09T07:26:02.762Z,23.80
2024-05-09T07:28:49.792Z,22.90
2024-05-09T07:31:37.319Z,20.20
2024-05-09T07:34:25.386Z,22.90
2024-05-09T07:37:15.535Z,22.70
2024-05-09T07:40:05.842Z,22.90
2024-05-09T07:42:54.343Z,22.00
2024-05-09T07:45:50.546Z,22.80
2024-05-09T07:53:08.495Z,23.90
2024-05-09T07:54:38.078Z,25.40
2024-05-09T07:57:25.204Z,25.90
2024-05-09T08:00:17.223Z,25.80
2024-05-09T08:03:04.669Z,25.30
2024-05-09T08:05:52.100Z,25.60
2024-05-09T08:08:39.151Z,25.30
2024-05-09T08:11:26.173Z,23.10
2024-05-09T08:14:13.075Z,19.60
2024-05-09T08:17:00.135Z,20.60
2024-05-09T08:19:48.087Z,23.40
2024-05-09T08:22:36.274Z,24.80
2024-05-09T08:25:23.265Z,25.20
2024-05-09T08:28:13.373Z,25.40
2024-05-09T08:31:03.174Z,23.80
2024-05-09T08:33:52.351Z,24.10
2024-05-09T08:36:40.899Z,23.10
2024-05-09T08:39:27.899Z,21.00
2024-05-09T08:42:16.948Z,20.50
2024-05-09T08:45:04.218Z,23.40
2024-05-09T08:47:51.290Z,20.80
2024-05-09T08:50:40.427Z,22.40
2024-05-09T08:53:27.647Z,24.20
2024-05-09T08:56:14.598Z,25.50
2024-05-09T08:59:01.867Z,26.10
2024-05-09T09:01:49.418Z,25.30
2024-05-09T09:04:37.911Z,24.00
2024-05-09T09:07:25.187Z,26.30
2024-05-09T09:10:17.824Z,27.40
2024-05-09T09:13:12.071Z,27.50
2024-05-09T09:16:00.046Z,27.00
2024-05-09T09:18:47.459Z,27.30
2024-05-09T09:21:34.720Z,28.20
2024-05-09T09:24:21.702Z,29.40
2024-05-09T09:27:08.736Z,26.60
2024-05-09T09:29:57.090Z,23.50
2024-05-09T09:32:44.768Z,21.90
2024-05-09T09:35:31.814Z,21.30
2024-05-09T09:38:18.813Z,20.70
2024-05-09T09:41:07.589Z,20.10
2024-05-09T09:43:54.847Z,19.30
2024-05-09T09:46:41.778Z,19.20
2024-05-09T09:49:30.726Z,19.20
2024-05-09T09:52:17.825Z,20.00
2024-05-09T09:55:05.145Z,19.80
2024-05-09T09:57:52.978Z,23.00
2024-05-09T10:00:40.656Z,24.90
2024-05-09T10:03:28.079Z,23.90
2024-05-09T10:06:15.306Z,24.50
2024-05-09T10:09:02.230Z,24.40
2024-05-09T10:11:52.093Z,25.00
2024-05-09T10:14:51.220Z,24.50
2024-05-09T10:17:38.349Z,25.20
2024-05-09T10:20:30.720Z,27.10
2024-05-09T10:23:25.806Z,24.60
2024-05-09T10:26:12.798Z,23.80
2024-05-09T10:29:00.132Z,23.20
2024-05-09T10:31:47.427Z,22.90
2024-05-09T10:34:35.228Z,22.40
2024-05-09T10:37:22.406Z,21.70
2024-05-09T10:40:23.066Z,20.90
2024-05-09T10:43:18.562Z,21.10
2024-05-09T10:46:05.893Z,21.20
2024-05-09T10:48:53.602Z,22.00
2024-05-09T10:51:42.000Z,23.00
2024-05-09T10:54:36.479Z,25.30
2024-05-09T10:57:24.663Z,24.70
2024-05-09T11:00:19.010Z,23.60
2024-05-09T11:03:11.610Z,22.50
2024-05-09T11:05:58.559Z,21.50
2024-05-09T11:08:46.541Z,21.00
2024-05-09T11:11:33.644Z,20.40
2024-05-09T11:14:20.611Z,19.90
2024-05-09T11:17:08.097Z,20.10
2024-05-09T11:19:55.623Z,20.30
2024-05-09T11:22:42.750Z,20.10
2024-05-09T11:25:33.132Z,20.10
2024-05-09T11:28:20.413Z,20.30
2024-05-09T11:31:08.713Z,20.90
2024-05-09T11:33:56.398Z,20.90
2024-05-09T11:36:43.437Z,21.00
2024-05-09T11:39:30.625Z,21.00
2024-05-09T11:42:17.631Z,22.00
2024-05-09T11:45:04.957Z,23.50
2024-05-09T11:47:51.973Z,22.40
2024-05-09T11:50:39.505Z,24.70
2024-05-09T11:53:26.436Z,26.30
2024-05-09T11:56:15.599Z,27.10
2024-05-09T11:59:02.826Z,25.70
2024-05-09T12:01:49.829Z,23.80
2024-05-09T12:04:36.932Z,24.10
2024-05-09T12:07:24.092Z,23.10
2024-05-09T12:10:16.603Z,21.90
2024-05-09T12:13:07.433Z,22.10
2024-05-09T12:15:54.910Z,21.90
2024-05-09T12:18:41.917Z,21.90
2024-05-09T12:21:29.051Z,22.10
2024-05-09T12:24:18.483Z,22.40
2024-05-09T12:27:05.799Z,22.30
2024-05-09T12:29:52.866Z,21.90
2024-05-09T12:32:39.920Z,22.50
2024-05-09T12:35:28.052Z,24.30
2024-05-09T12:38:15.536Z,26.60
2024-05-09T12:41:03.470Z,28.10
2024-05-09T12:43:50.514Z,27.80
2024-05-09T12:46:37.616Z,27.20
2024-05-09T12:49:25.088Z,24.90
2024-05-09T12:52:12.188Z,24.90
2024-05-09T12:54:59.162Z,26.40
2024-05-09T12:57:46.513Z,25.50
2024-05-09T13:00:34.517Z,26.70
2024-05-09T13:03:22.021Z,26.50
2024-05-09T13:06:09.154Z,25.20
2024-05-09T13:08:56.098Z,23.20
2024-05-09T13:11:43.072Z,21.70
2024-05-09T13:14:30.130Z,20.80
2024-05-09T13:17:17.599Z,20.90
2024-05-09T13:20:07.044Z,21.20
2024-05-09T13:22:56.233Z,21.40
2024-05-09T13:25:43.123Z,21.90
2024-05-09T13:28:32.346Z,22.00
2024-05-09T13:31:19.892Z,21.20
2024-05-09T13:34:06.870Z,21.00
2024-05-09T13:36:53.962Z,23.50
2024-05-09T13:39:41.133Z,24.90
2024-05-09T13:42:28.619Z,24.70
2024-05-09T13:45:15.718Z,25.00
2024-05-09T13:48:04.084Z,24.70
2024-05-09T13:50:51.404Z,23.90
2024-05-09T13:53:38.461Z,23.10
2024-05-09T13:56:25.675Z,22.40
2024-05-09T13:59:12.583Z,22.00
2024-05-09T14:01:59.936Z,21.60
2024-05-09T14:04:47.525Z,21.00
2024-05-09T14:07:34.847Z,20.30
2024-05-09T14:10:28.471Z,20.30
2024-05-09T14:13:17.996Z,20.60
2024-05-09T14:16:05.859Z,20.80
2024-05-09T14:18:52.958Z,21.40
2024-05-09T14:21:39.956Z,23.00
2024-05-09T14:24:26.972Z,23.80
2024-05-09T14:27:13.871Z,23.90
2024-05-09T14:30:00.930Z,22.80
2024-05-09T14:32:47.983Z,21.70
2024-05-09T14:35:35.233Z,20.90
2024-05-09T14:38:23.436Z,19.90
2024-05-09T14:41:13.592Z,19.70
2024-05-09T14:44:00.623Z,20.30
2024-05-09T14:46:47.624Z,21.80
2024-05-09T14:49:34.632Z,21.50
2024-05-09T14:52:21.672Z,20.30
2024-05-09T14:55:11.860Z,19.20
2024-05-09T14:57:59.353Z,18.60
2024-05-09T15:00:50.187Z,18.00
2024-05-09T15:03:38.786Z,18.40
2024-05-09T15:06:25.871Z,18.40
2024-05-09T15:09:12.920Z,18.20
2024-05-09T15:12:00.309Z,18.70
2024-05-09T15:14:48.026Z,19.10
2024-05-09T15:17:35.261Z,19.10
2024-05-09T15:20:30.991Z,19.20
2024-05-09T15:23:22.217Z,19.40
2024-05-09T15:26:10.226Z,19.40
2024-05-09T15:28:57.835Z,19.20
2024-05-09T15:31:45.239Z,19.10
2024-05-09T15:34:32.366Z,19.60
2024-05-09T15:37:19.544Z,20.40
2024-05-09T15:40:12.096Z,20.90
2024-05-09T15:43:02.544Z,21.00
2024-05-09T15:45:49.839Z,20.90
2024-05-09T15:48:38.692Z,20.30
2024-05-09T15:51:26.754Z,19.30
2024-05-09T15:54:13.787Z,19.50
2024-05-09T15:57:00.856Z,19.50
2024-05-09T15:59:47.915Z,19.40
2024-05-09T16:02:35.001Z,19.00
2024-05-09T16:05:22.391Z,18.50
2024-05-09T16:08:09.552Z,18.40
2024-05-09T16:10:56.956Z,18.50
2024-05-09T16:13:44.051Z,18.80
2024-05-09T16:16:31.234Z,19.40
2024-05-09T16:19:18.414Z,19.80
2024-05-09T16:22:05.575Z,20.00
2024-05-09T16:24:52.700Z,19.40
2024-05-09T16:27:39.700Z,19.40
2024-05-09T16:30:33.909Z,19.40
2024-05-09T16:33:26.212Z,19.00
2024-05-09T16:36:13.549Z,18.20
2024-05-09T16:39:00.506Z,17.90
2024-05-09T16:41:47.500Z,18.00
2024-05-09T16:44:35.731Z,17.70
2024-05-09T16:47:23.308Z,16.90
2024-05-09T16:50:10.781Z,16.50
2024-05-09T16:52:59.977Z,16.20
2024-05-09T16:55:48.677Z,15.90
2024-05-09T16:58:35.795Z,15.70
2024-05-09T17:01:22.894Z,15.40
2024-05-09T17:04:10.060Z,15.20
2024-05-09T17:06:57.134Z,15.20
2024-05-09T17:09:44.386Z,15.10
2024-05-09T17:12:31.562Z,15.00
2024-05-09T17:15:18.523Z,14.90
2024-05-09T17:18:08.706Z,14.70
2024-05-09T17:20:55.696Z,14.50
2024-05-09T17:23:42.742Z,14.40
2024-05-09T17:26:31.100Z,14.30
2024-05-09T17:29:18.232Z,14.20
2024-05-09T17:32:06.166Z,14.10
2024-05-09T17:34:53.206Z,13.90
2024-05-09T17:37:40.250Z,13.80
2024-05-09T17:40:33.259Z,13.70
2024-05-09T17:43:23.305Z,13.70
2024-05-09T17:46:10.661Z,13.50
2024-05-09T17:49:00.418Z,13.30
2024-05-09T17:51:54.766Z,13.20
2024-05-09T17:54:41.829Z,13.10
2024-05-09T17:57:28.977Z,12.90
2024-05-09T18:00:24.639Z,12.70
2024-05-09T18:03:23.382Z,12.60
2024-05-09T18:06:10.481Z,12.40
2024-05-09T18:08:57.504Z,12.30
2024-05-09T18:11:44.579Z,12.20
2024-05-09T18:14:31.686Z,12.00
2024-05-09T18:17:20.239Z,11.90
2024-05-09T18:20:11.367Z,11.80
2024-05-09T18:23:01.574Z,11.60
2024-05-09T18:25:48.664Z,11.40
2024-05-09T18:28:35.653Z,11.40
2024-05-09T18:31:23.493Z,11.20
2024-05-09T18:34:13.147Z,11.00
2024-05-09T18:37:02.902Z,10.90
2024-05-09T18:39:50.891Z,10.70
2024-05-09T18:42:38.126Z,10.60
2024-05-09T18:45:25.664Z,10.40
2024-05-09T18:48:13.510Z,10.30
2024-05-09T18:51:00.658Z,10.20
2024-05-09T18:53:48.056Z,10.00
2024-05-09T18:56:36.820Z,9.90
2024-05-09T18:59:23.857Z,9.80
2024-05-09T19:02:10.985Z,9.70
2024-05-09T19:04:58.432Z,9.60
2024-05-09T19:07:45.661Z,9.50
2024-05-09T19:10:34.976Z,9.40
2024-05-09T19:13:23.142Z,9.20
2024-05-09T19:16:10.536Z,9.20
2024-05-09T19:18:57.807Z,9.10
2024-05-09T19:21:45.159Z,9.00
2024-05-09T19:24:32.124Z,8.90
2024-05-09T19:27:19.744Z,8.80
2024-05-09T19:30:17.176Z,8.70
2024-05-09T19:33:09.955Z,8.70
2024-05-09T19:35:58.185Z,8.60
2024-05-09T19:38:45.193Z,8.50
2024-05-09T19:41:32.143Z,8.40
2024-05-09T19:44:19.138Z,8.40
2024-05-09T19:47:06.042Z,8.20
2024-05-09T19:49:53.222Z,8.10
2024-05-09T19:52:40.278Z,8.00
2024-05-09T19:55:27.491Z,7.90
2024-05-09T19:58:14.649Z,7.90
2024-05-09T20:01:01.835Z,7.80
2024-05-09T20:03:48.978Z,7.80
2024-05-09T20:06:37.487Z,7.70
2024-05-09T20:09:24.498Z,7.60
2024-05-09T20:12:11.887Z,7.50
2024-05-09T20:14:58.815Z,7.50
2024-05-09T20:17:46.023Z,7.40
2024-05-09T20:20:39.040Z,7.40
2024-05-09T20:23:29.408Z,7.30
2024-05-09T20:26:16.349Z,7.20
2024-05-09T20:29:03.361Z,7.20
2024-05-09T20:31:50.421Z,7.10
2024-05-09T20:34:37.360Z,7.10
2024-05-09T20:37:24.915Z,7.10
2024-05-09T20:40:18.129Z,7.10
2024-05-09T20:43:12.071Z,6.90
2024-05-09T20:45:59.251Z,6.90
2024-05-09T20:48:46.285Z,6.80
2024-05-09T20:51:33.475Z,6.80
2024-05-09T20:54:20.639Z,6.70
2024-05-09T20:57:07.631Z,6.70
2024-05-09T20:59:54.671Z,6.60
2024-05-09T21:02:43.803Z,6.60
2024-05-09T21:05:30.862Z,6.60
2024-05-09T21:08:18.011Z,6.50
2024-05-09T21:11:05.134Z,6.40
2024-05-09T21:13:52.265Z,6.40
2024-05-09T21:16:39.296Z,6.40
2024-05-09T21:19:26.485Z,6.30
2024-05-09T21:22:13.558Z,6.30
2024-05-09T21:25:00.729Z,6.20
2024-05-09T21:27:48.344Z,6.20
2024-05-09T21:30:41.495Z,6.20
2024-05-09T21:33:30.257Z,6.10
2024-05-09T21:36:17.393Z,6.00
2024-05-09T21:39:04.947Z,6.00
2024-05-09T21:41:52.063Z,5.90
2024-05-09T21:44:39.036Z,5.80
2024-05-09T21:47:26.303Z,5.80
2024-05-09T21:50:22.195Z,5.80
2024-05-09T21:53:12.532Z,5.70
2024-05-09T21:56:00.106Z,5.60
2024-05-09T21:58:47.133Z,5.60
2024-05-09T22:01:35.939Z,5.60
2024-05-09T22:04:23.314Z,5.50
2024-05-09T22:07:10.724Z,5.50
2024-05-09T22:09:57.828Z,5.40
2024-05-09T22:12:44.932Z,5.40
2024-05-09T22:15:35.471Z,5.30
2024-05-09T22:18:23.674Z,5.30
2024-05-09T22:21:10.654Z,5.20
2024-05-09T22:23:57.784Z,5.20
2024-05-09T22:26:44.794Z,5.10
2024-05-09T22:29:31.934Z,5.10
2024-05-09T22:32:18.941Z,5.10
2024-05-09T22:35:08.079Z,5.00
2024-05-09T22:37:55.434Z,5.00
2024-05-09T22:40:47.976Z,5.00
2024-05-09T22:43:36.794Z,4.90
2024-05-09T22:46:24.008Z,4.90
2024-05-09T22:49:11.164Z,4.90
2024-05-09T22:51:58.480Z,4.80
2024-05-09T22:54:45.585Z,4.80
2024-05-09T22:57:32.815Z,4.80
2024-05-09T23:00:29.080Z,4.80
2024-05-09T23:03:21.751Z,4.70
2024-05-09T23:06:09.321Z,4.70
2024-05-09T23:08:56.416Z,4.60
2024-05-09T23:11:45.168Z,4.60
2024-05-09T23:14:32.418Z,4.60
2024-05-09T23:17:19.543Z,4.60
2024-05-09T23:20:11.358Z,4.50
2024-05-09T23:22:58.772Z,4.50
2024-05-09T23:25:45.764Z,4.50
2024-05-09T23:28:32.763Z,4.40
2024-05-09T23:31:20.473Z,4.30
2024-05-09T23:34:07.855Z,4.30
2024-05-09T23:36:55.092Z,4.20
2024-05-09T23:39:42.065Z,4.20
2024-05-09T23:42:29.122Z,4.20
2024-05-09T23:45:16.171Z,4.10
2024-05-09T23:48:03.727Z,4.20
2024-05-09T23:50:50.826Z,4.20
2024-05-09T23:53:37.977Z,4.20
2024-05-09T23:56:24.938Z,4.20
2024-05-09T23:59:11.908Z,4.20
