createdAt,value
2019-05-05T00:02:26.669Z,82.05
2019-05-05T00:05:17.905Z,82.39
2019-05-05T00:07:49.342Z,82.94
2019-05-05T00:10:51.516Z,83.47
2019-05-05T00:13:39.389Z,83.77
2019-05-05T00:16:21.955Z,84.05
2019-05-05T00:18:54.297Z,84.07
2019-05-05T00:21:25.757Z,84.39
2019-05-05T00:23:57.037Z,84.51
2019-05-05T00:26:28.280Z,84.59
2019-05-05T00:28:59.538Z,84.58
2019-05-05T00:31:30.790Z,84.61
2019-05-05T00:34:02.021Z,84.64
2019-05-05T00:36:35.246Z,84.72
2019-05-05T00:39:09.583Z,84.63
2019-05-05T00:41:40.805Z,84.80
2019-05-05T00:44:12.090Z,84.78
2019-05-05T00:47:01.024Z,85.04
2019-05-05T00:49:44.099Z,85.27
2019-05-05T00:52:06.660Z,85.42
2019-05-05T00:54:37.811Z,85.59
2019-05-05T00:57:09.076Z,85.77
2019-05-05T00:59:40.262Z,85.78
2019-05-05T01:02:19.145Z,86.07
2019-05-05T01:05:04.524Z,86.20
2019-05-05T01:07:35.960Z,86.41
2019-05-05T01:10:08.273Z,86.76
2019-05-05T01:12:39.617Z,87.34
2019-05-05T01:15:11.429Z,87.59
2019-05-05T01:17:44.881Z,87.76
2019-05-05T01:20:16.556Z,87.87
2019-05-05T01:22:47.737Z,87.84
2019-05-05T01:25:19.178Z,87.93
2019-05-05T01:27:50.486Z,88.14
2019-05-05T01:30:28.969Z,88.17
2019-05-05T01:33:10.585Z,88.24
2019-05-05T01:35:41.812Z,88.33
2019-05-05T01:38:19.417Z,88.40
2019-05-05T01:41:12.312Z,88.44
2019-05-05T01:43:45.202Z,88.65
2019-05-05T01:46:16.601Z,88.84
2019-05-05T01:48:47.835Z,88.98
2019-05-05T01:51:18.981Z,89.01
2019-05-05T01:53:50.212Z,89.19
2019-05-05T01:56:21.632Z,89.04
2019-05-05T01:58:54.766Z,88.79
2019-05-05T02:01:26.149Z,88.62
2019-05-05T02:03:57.400Z,87.98
2019-05-05T02:06:28.669Z,87.69
2019-05-05T02:08:59.940Z,87.18
2019-05-05T02:11:31.149Z,86.24
2019-05-05T02:14:02.496Z,86.37
2019-05-05T02:16:34.696Z,86.17
2019-05-05T02:19:06.212Z,86.11
2019-05-05T02:21:37.529Z,85.73
2019-05-05T02:24:08.981Z,86.02
2019-05-05T02:26:40.210Z,85.79
2019-05-05T02:29:36.409Z,86.01
2019-05-05T02:32:35.905Z,86.17
2019-05-05T02:35:08.639Z,85.15
2019-05-05T02:37:39.896Z,84.45
2019-05-05T02:40:15.663Z,84.24
2019-05-05T02:42:48.546Z,84.10
2019-05-05T02:46:08.874Z,83.75
2019-05-05T02:48:40.947Z,84.11
2019-05-05T02:51:15.077Z,83.31
2019-05-05T02:53:53.641Z,83.30
2019-05-05T02:56:34.186Z,82.98
2019-05-05T02:59:11.132Z,82.98
2019-05-05T03:01:59.510Z,82.40
2019-05-05T03:04:31.287Z,82.23
2019-05-05T03:07:06.785Z,81.75
2019-05-05T03:09:39.357Z,81.76
2019-05-05T03:12:12.319Z,81.41
2019-05-05T03:14:47.016Z,81.84
2019-05-05T03:17:19.859Z,82.57
2019-05-05T03:19:53.544Z,83.34
2019-05-05T03:22:26.972Z,83.68
2019-05-05T03:24:58.819Z,84.16
2019-05-05T03:27:30.566Z,84.27
2019-05-05T03:30:05.113Z,84.48
2019-05-05T03:32:36.565Z,84.97
2019-05-05T03:35:08.017Z,85.74
2019-05-05T03:37:39.437Z,86.01
2019-05-05T03:40:18.451Z,86.28
2019-05-05T03:43:11.929Z,86.63
2019-05-05T03:45:53.961Z,86.87
2019-05-05T03:48:25.530Z,86.79
2019-05-05T03:50:57.220Z,86.86
2019-05-05T03:53:29.632Z,87.08
2019-05-05T03:56:01.302Z,87.09
2019-05-05T03:58:34.430Z,86.79
2019-05-05T04:01:40.171Z,86.78
2019-05-05T04:04:25.390Z,86.58
2019-05-05T04:06:57.383Z,86.42
2019-05-05T04:09:28.994Z,86.24
2019-05-05T04:12:00.269Z,86.45
2019-05-05T04:14:31.475Z,86.39
2019-05-05T04:17:36.740Z,86.29
2019-05-05T04:20:45.640Z,86.17
2019-05-05T04:23:16.905Z,85.92
2019-05-05T04:25:48.135Z,85.14
2019-05-05T04:28:19.402Z,84.83
2019-05-05T04:30:50.643Z,84.38
2019-05-05T04:33:23.655Z,84.42
2019-05-05T04:35:54.998Z,84.81
2019-05-05T04:38:26.170Z,85.06
2019-05-05T04:40:57.674Z,84.69
2019-05-05T04:43:28.932Z,84.39
2019-05-05T04:46:00.179Z,84.36
2019-05-05T04:48:38.552Z,84.48
2019-05-05T04:51:24.474Z,84.14
2019-05-05T04:54:16.635Z,84.48
2019-05-05T04:56:47.921Z,84.63
2019-05-05T04:59:19.176Z,84.54
2019-05-05T05:01:54.636Z,82.93
2019-05-05T05:04:50.329Z,82.14
2019-05-05T05:07:23.607Z,82.26
2019-05-05T05:09:54.621Z,81.90
2019-05-05T05:12:25.874Z,81.31
2019-05-05T05:14:57.117Z,80.44
2019-05-05T05:17:35.699Z,80.10
2019-05-05T05:20:07.722Z,79.24
2019-05-05T05:22:39.063Z,78.95
2019-05-05T05:25:10.544Z,78.47
2019-05-05T05:27:41.823Z,79.54
2019-05-05T05:30:13.736Z,80.06
2019-05-05T05:32:45.288Z,79.57
2019-05-05T05:35:16.685Z,79.70
2019-05-05T05:37:47.950Z,79.09
2019-05-05T05:40:24.987Z,79.00
2019-05-05T05:42:57.407Z,79.85
2019-05-05T05:45:45.136Z,79.65
2019-05-05T05:48:36.213Z,80.28
2019-05-05T05:51:10.007Z,80.57
2019-05-05T05:56:17.306Z,79.46
2019-05-05T05:58:48.487Z,78.61
2019-05-05T06:01:19.699Z,78.55
2019-05-05T06:03:50.894Z,78.35
2019-05-05T06:06:24.000Z,78.58
2019-05-05T06:08:54.970Z,78.48
2019-05-05T06:11:26.098Z,77.88
2019-05-05T06:13:59.543Z,77.40
2019-05-05T06:16:35.051Z,77.57
2019-05-05T06:22:15.176Z,77.85
2019-05-05T06:24:44.718Z,77.49
2019-05-05T06:27:15.992Z,76.51
2019-05-05T06:29:47.288Z,77.37
2019-05-05T06:32:18.504Z,77.31
2019-05-05T06:34:49.755Z,76.98
2019-05-05T06:37:21.061Z,75.17
2019-05-05T06:39:54.450Z,74.73
2019-05-05T06:42:50.538Z,72.87
2019-05-05T06:45:34.182Z,72.40
2019-05-05T06:48:04.971Z,69.59
2019-05-05T06:50:36.201Z,66.83
2019-05-05T06:53:07.395Z,68.36
2019-05-05T06:55:38.556Z,70.10
2019-05-05T06:58:09.799Z,70.15
2019-05-05T07:00:41.039Z,70.40
2019-05-05T07:03:13.916Z,71.19
2019-05-05T07:05:47.396Z,70.61
2019-05-05T07:08:18.784Z,68.86
2019-05-05T07:10:49.992Z,69.06
2019-05-05T07:13:21.141Z,66.86
2019-05-05T07:15:54.270Z,63.01
2019-05-05T07:18:25.412Z,61.44
2019-05-05T07:20:56.714Z,61.85
2019-05-05T07:23:27.945Z,62.84
2019-05-05T07:25:59.161Z,62.94
2019-05-05T07:28:30.399Z,65.14
2019-05-05T07:31:01.696Z,61.29
2019-05-05T07:33:34.640Z,60.19
2019-05-05T07:36:24.955Z,57.70
2019-05-05T07:38:56.472Z,55.61
2019-05-05T07:41:27.724Z,54.65
2019-05-05T07:43:59.022Z,51.95
2019-05-05T07:46:30.247Z,52.55
2019-05-05T07:49:03.721Z,53.78
2019-05-05T07:51:34.372Z,57.48
2019-05-05T07:54:05.692Z,60.70
2019-05-05T07:56:37.047Z,60.79
2019-05-05T07:59:08.298Z,60.76
2019-05-05T08:01:39.665Z,58.17
2019-05-05T08:04:10.863Z,56.71
2019-05-05T08:06:44.377Z,54.98
2019-05-05T08:09:15.065Z,50.77
2019-05-05T08:11:46.327Z,51.63
2019-05-05T08:14:17.621Z,50.90
2019-05-05T08:17:03.776Z,47.68
2019-05-05T08:19:43.874Z,48.93
2019-05-05T08:22:15.228Z,49.62
2019-05-05T08:25:05.206Z,49.87
2019-05-05T08:28:05.476Z,49.80
2019-05-05T08:30:45.109Z,47.63
2019-05-05T08:33:16.261Z,48.57
2019-05-05T08:35:47.420Z,50.25
2019-05-05T08:38:18.776Z,49.89
2019-05-05T08:40:50.191Z,54.03
2019-05-05T08:43:21.519Z,54.96
2019-05-05T08:45:55.411Z,53.83
2019-05-05T08:48:26.770Z,54.31
2019-05-05T08:50:58.027Z,56.11
2019-05-05T08:53:41.526Z,52.23
2019-05-05T08:56:04.048Z,46.57
2019-05-05T08:58:35.121Z,45.68
2019-05-05T09:01:06.335Z,43.42
2019-05-05T09:03:37.580Z,41.16
2019-05-05T09:06:08.890Z,40.85
2019-05-05T09:08:40.161Z,44.46
2019-05-05T09:11:13.824Z,45.25
2019-05-05T09:13:44.774Z,50.41
2019-05-05T09:16:16.240Z,56.35
2019-05-05T09:19:15.565Z,59.25
2019-05-05T09:21:46.869Z,65.46
2019-05-05T09:24:34.077Z,64.96
2019-05-05T09:27:19.756Z,63.46
2019-05-05T09:29:51.083Z,66.25
2019-05-05T09:32:24.288Z,64.48
2019-05-05T09:34:55.515Z,64.74
2019-05-05T09:37:27.753Z,61.83
2019-05-05T09:39:59.222Z,61.79
2019-05-05T09:42:30.467Z,61.69
2019-05-05T09:45:01.681Z,61.12
2019-05-05T09:47:34.367Z,60.74
2019-05-05T09:50:06.405Z,60.38
2019-05-05T09:52:37.716Z,58.39
2019-05-05T09:55:09.330Z,57.82
2019-05-05T09:57:40.572Z,56.24
2019-05-05T10:00:14.228Z,53.88
2019-05-05T10:02:45.510Z,53.17
2019-05-05T10:05:17.290Z,55.98
2019-05-05T10:07:48.521Z,56.30
2019-05-05T10:10:24.327Z,55.38
2019-05-05T10:12:55.739Z,55.16
2019-05-05T10:15:27.018Z,56.88
2019-05-05T10:17:58.229Z,57.44
2019-05-05T10:20:29.522Z,56.03
2019-05-05T10:23:00.759Z,54.51
2019-05-05T10:25:35.877Z,53.19
2019-05-05T10:28:07.005Z,53.79
2019-05-05T10:30:38.259Z,50.96
2019-05-05T10:33:09.400Z,48.77
2019-05-05T10:35:40.669Z,51.65
2019-05-05T10:38:14.095Z,52.53
2019-05-05T10:40:48.167Z,49.82
2019-05-05T10:43:17.876Z,47.87
2019-05-05T10:45:49.132Z,47.84
2019-05-05T10:48:20.305Z,49.14
2019-05-05T10:50:53.611Z,47.81
2019-05-05T10:53:24.559Z,48.24
2019-05-05T10:55:55.841Z,47.87
2019-05-05T10:58:27.128Z,47.71
2019-05-05T11:01:04.276Z,50.37
2019-05-05T11:03:35.778Z,49.62
2019-05-05T11:06:07.267Z,49.19
2019-05-05T11:08:38.622Z,50.83
2019-05-05T11:11:09.881Z,46.91
2019-05-05T11:13:44.984Z,47.48
2019-05-05T11:16:14.563Z,47.10
2019-05-05T11:18:46.016Z,45.61
2019-05-05T11:21:17.482Z,46.79
2019-05-05T11:23:48.717Z,48.77
2019-05-05T11:26:20.009Z,50.79
2019-05-05T11:28:51.331Z,50.72
2019-05-05T11:31:24.051Z,53.88
2019-05-05T11:34:10.462Z,56.10
2019-05-05T11:36:54.574Z,57.69
2019-05-05T11:39:25.859Z,59.33
2019-05-05T11:45:18.303Z,55.66
2019-05-05T11:47:49.634Z,55.23
2019-05-05T11:50:20.968Z,53.84
2019-05-05T11:52:54.003Z,53.69
2019-05-05T11:55:25.184Z,53.71
2019-05-05T11:57:57.714Z,52.92
2019-05-05T12:00:30.981Z,51.79
2019-05-05T12:03:03.850Z,51.18
2019-05-05T12:05:35.278Z,53.23
2019-05-05T12:08:09.590Z,51.30
2019-05-05T12:10:48.851Z,50.83
2019-05-05T12:13:20.108Z,47.45
2019-05-05T12:15:57.854Z,48.41
2019-05-05T12:18:29.433Z,47.06
2019-05-05T12:21:00.996Z,45.82
2019-05-05T12:23:33.925Z,48.21
2019-05-05T12:26:30.071Z,47.66
2019-05-05T12:29:25.918Z,48.46
2019-05-05T12:31:57.228Z,50.75
2019-05-05T12:34:28.521Z,51.32
2019-05-05T12:36:59.739Z,52.15
2019-05-05T12:39:30.998Z,52.14
2019-05-05T12:42:04.600Z,51.05
2019-05-05T12:44:40.342Z,51.31
2019-05-05T12:47:37.624Z,52.53
2019-05-05T12:50:09.071Z,49.29
2019-05-05T12:52:40.313Z,49.84
2019-05-05T12:55:14.128Z,50.08
2019-05-05T12:57:44.820Z,49.82
2019-05-05T13:00:18.900Z,49.51
2019-05-05T13:02:50.144Z,49.31
2019-05-05T13:05:23.591Z,47.38
2019-05-05T13:07:54.302Z,50.64
2019-05-05T13:10:25.834Z,46.87
2019-05-05T13:12:57.048Z,48.77
2019-05-05T13:15:28.321Z,48.31
2019-05-05T13:17:59.575Z,49.60
2019-05-05T13:20:49.619Z,48.21
2019-05-05T13:23:49.526Z,48.42
2019-05-05T13:26:27.456Z,44.88
2019-05-05T13:28:58.703Z,43.59
2019-05-05T13:31:29.960Z,46.02
2019-05-05T13:34:01.217Z,47.05
2019-05-05T13:36:33.439Z,46.54
2019-05-05T13:39:07.455Z,49.59
2019-05-05T13:41:38.684Z,48.06
2019-05-05T13:44:15.574Z,46.23
2019-05-05T13:46:46.779Z,49.13
2019-05-05T13:49:30.237Z,47.89
2019-05-05T13:52:04.687Z,45.06
2019-05-05T13:54:36.157Z,46.38
2019-05-05T13:57:07.502Z,49.09
2019-05-05T13:59:38.755Z,47.37
2019-05-05T14:02:10.000Z,43.82
2019-05-05T14:04:41.250Z,47.95
2019-05-05T14:07:12.500Z,45.96
2019-05-05T14:09:44.191Z,48.45
2019-05-05T14:12:15.717Z,47.31
2019-05-05T14:14:46.990Z,48.63
2019-05-05T14:17:18.289Z,50.75
2019-05-05T14:20:01.614Z,47.16
2019-05-05T14:22:24.273Z,48.83
2019-05-05T14:25:04.507Z,46.54
2019-05-05T14:27:35.794Z,46.94
2019-05-05T14:30:23.636Z,46.48
2019-05-05T14:32:55.049Z,44.66
2019-05-05T14:35:38.779Z,44.32
2019-05-05T14:38:23.530Z,44.92
2019-05-05T14:40:55.030Z,45.30
2019-05-05T14:43:26.304Z,43.27
2019-05-05T14:45:57.623Z,45.81
2019-05-05T14:48:28.926Z,46.30
2019-05-05T14:51:00.203Z,45.74
2019-05-05T14:53:31.521Z,46.59
2019-05-05T14:56:04.625Z,46.90
2019-05-05T14:58:35.692Z,47.41
2019-05-05T15:01:06.879Z,45.97
2019-05-05T15:03:38.136Z,46.28
2019-05-05T15:06:17.632Z,47.72
2019-05-05T15:09:03.927Z,45.89
2019-05-05T15:11:53.856Z,47.78
2019-05-05T15:14:25.214Z,48.78
2019-05-05T15:16:56.467Z,47.63
2019-05-05T15:19:27.649Z,46.64
2019-05-05T15:21:58.884Z,47.26
2019-05-05T15:24:30.120Z,47.46
2019-05-05T15:27:01.407Z,46.09
2019-05-05T15:29:34.426Z,47.09
2019-05-05T15:32:05.529Z,46.80
2019-05-05T15:34:36.704Z,48.51
2019-05-05T15:37:08.045Z,48.53
2019-05-05T15:39:39.280Z,48.34
2019-05-05T15:42:10.564Z,49.07
2019-05-05T15:44:43.764Z,49.68
2019-05-05T15:47:14.610Z,47.13
2019-05-05T15:49:45.840Z,49.31
2019-05-05T15:52:20.015Z,48.18
2019-05-05T15:54:49.979Z,48.71
2019-05-05T15:57:21.253Z,48.00
2019-05-05T15:59:54.149Z,47.61
2019-05-05T16:02:25.271Z,49.72
2019-05-05T16:05:02.074Z,45.79
2019-05-05T16:07:33.421Z,46.09
2019-05-05T16:10:04.864Z,45.16
2019-05-05T16:12:40.085Z,45.13
2019-05-05T16:15:31.438Z,47.47
2019-05-05T16:18:14.416Z,47.85
2019-05-05T16:20:50.071Z,46.51
2019-05-05T16:23:27.306Z,48.15
2019-05-05T16:25:58.617Z,46.66
2019-05-05T16:28:29.837Z,47.13
2019-05-05T16:31:01.125Z,48.06
2019-05-05T16:33:33.505Z,47.85
2019-05-05T16:36:06.293Z,48.75
2019-05-05T16:38:37.809Z,47.75
2019-05-05T16:41:09.100Z,47.92
2019-05-05T16:43:40.371Z,48.08
2019-05-05T16:46:11.633Z,49.33
2019-05-05T16:48:43.915Z,47.90
2019-05-05T16:51:17.369Z,48.46
2019-05-05T16:53:48.595Z,49.73
2019-05-05T16:56:19.712Z,52.21
2019-05-05T16:58:51.001Z,51.97
2019-05-05T17:01:22.192Z,53.73
2019-05-05T17:03:54.241Z,54.17
2019-05-05T17:06:25.562Z,55.45
2019-05-05T17:08:56.822Z,54.50
2019-05-05T17:11:28.092Z,55.54
2019-05-05T17:14:18.036Z,55.73
2019-05-05T17:17:01.417Z,56.03
2019-05-05T17:19:51.339Z,55.83
2019-05-05T17:22:28.484Z,54.96
2019-05-05T17:25:01.611Z,53.61
2019-05-05T17:27:47.048Z,52.43
2019-05-05T17:30:06.070Z,52.88
2019-05-05T17:32:37.310Z,52.18
2019-05-05T17:35:08.716Z,52.29
2019-05-05T17:37:39.920Z,52.39
2019-05-05T17:40:33.676Z,52.19
2019-05-05T17:43:29.533Z,52.47
2019-05-05T17:46:10.531Z,52.64
2019-05-05T17:49:00.497Z,52.76
2019-05-05T17:51:56.593Z,52.53
2019-05-05T17:54:33.747Z,52.88
2019-05-05T17:57:04.485Z,52.87
2019-05-05T17:59:35.742Z,52.20
2019-05-05T18:02:07.143Z,52.85
2019-05-05T18:04:38.828Z,53.14
2019-05-05T18:07:27.452Z,53.43
2019-05-05T18:10:21.054Z,52.28
2019-05-05T18:13:10.301Z,53.14
2019-05-05T18:15:54.421Z,53.86
2019-05-05T18:18:25.803Z,54.16
2019-05-05T18:20:57.026Z,54.68
2019-05-05T18:23:28.219Z,55.41
2019-05-05T18:25:59.579Z,54.19
2019-05-05T18:28:30.869Z,55.83
2019-05-05T18:31:02.125Z,55.62
2019-05-05T18:33:33.970Z,55.01
2019-05-05T18:36:05.208Z,55.77
2019-05-05T18:38:36.363Z,56.77
2019-05-05T18:41:16.181Z,56.01
2019-05-05T18:43:52.725Z,56.47
2019-05-05T18:46:24.437Z,56.29
2019-05-05T18:48:55.775Z,57.39
2019-05-05T18:51:27.063Z,57.08
2019-05-05T18:53:58.211Z,58.37
2019-05-05T18:56:29.481Z,57.52
2019-05-05T18:59:00.786Z,57.58
2019-05-05T19:01:48.716Z,57.93
2019-05-05T19:04:35.837Z,57.24
2019-05-05T19:07:28.720Z,58.57
2019-05-05T19:09:59.998Z,58.01
2019-05-05T19:12:31.325Z,58.00
2019-05-05T19:15:04.311Z,58.27
2019-05-05T19:17:35.481Z,58.70
2019-05-05T19:20:14.655Z,59.00
2019-05-05T19:22:46.328Z,59.34
2019-05-05T19:25:17.607Z,58.62
2019-05-05T19:27:49.001Z,59.39
2019-05-05T19:30:20.370Z,60.15
2019-05-05T19:32:51.542Z,60.00
2019-05-05T19:35:23.527Z,60.07
2019-05-05T19:37:55.530Z,60.56
2019-05-05T19:40:26.748Z,60.33
2019-05-05T19:42:58.010Z,62.05
2019-05-05T19:45:29.252Z,62.29
2019-05-05T19:48:00.510Z,62.03
2019-05-05T19:50:44.557Z,62.68
2019-05-05T19:53:26.067Z,63.60
2019-05-05T19:55:58.308Z,62.27
2019-05-05T19:58:29.552Z,63.30
2019-05-05T20:01:04.929Z,63.86
2019-05-05T20:03:36.421Z,64.01
2019-05-05T20:06:07.903Z,65.13
2019-05-05T20:08:41.330Z,66.13
2019-05-05T20:11:14.179Z,66.49
2019-05-05T20:13:45.007Z,66.48
2019-05-05T20:16:44.214Z,66.39
2019-05-05T20:19:15.485Z,67.94
2019-05-05T20:21:46.699Z,68.27
2019-05-05T20:24:17.987Z,68.47
2019-05-05T20:26:49.224Z,68.31
2019-05-05T20:29:20.421Z,67.89
2019-05-05T20:31:51.643Z,68.02
2019-05-05T20:34:50.684Z,67.77
2019-05-05T20:37:24.898Z,68.57
2019-05-05T20:39:56.887Z,68.78
2019-05-05T20:42:28.119Z,69.70
2019-05-05T20:44:59.317Z,70.62
2019-05-05T20:47:30.562Z,71.55
2019-05-05T20:50:01.789Z,72.08
2019-05-05T20:52:34.567Z,72.23
2019-05-05T20:55:06.473Z,71.24
2019-05-05T20:57:37.714Z,70.82
2019-05-05T21:00:11.355Z,70.23
2019-05-05T21:02:43.593Z,70.14
2019-05-05T21:05:14.997Z,69.82
2019-05-05T21:07:46.290Z,69.59
2019-05-05T21:10:17.927Z,70.01
2019-05-05T21:12:49.219Z,69.76
2019-05-05T21:15:20.318Z,69.41
2019-05-05T21:17:53.931Z,69.03
2019-05-05T21:20:24.449Z,69.36
2019-05-05T21:23:04.191Z,69.82
2019-05-05T21:25:37.613Z,70.87
2019-05-05T21:28:08.838Z,72.14
2019-05-05T21:30:41.646Z,72.75
2019-05-05T21:33:13.042Z,73.66
2019-05-05T21:35:44.261Z,74.30
2019-05-05T21:38:15.435Z,74.90
2019-05-05T21:40:46.639Z,75.43
2019-05-05T21:43:17.929Z,75.65
2019-05-05T21:45:49.180Z,75.78
2019-05-05T21:48:20.408Z,76.11
2019-05-05T21:50:57.730Z,76.41
2019-05-05T21:53:46.710Z,77.73
2019-05-05T21:56:46.458Z,78.06
2019-05-05T21:59:17.669Z,78.49
2019-05-05T22:01:49.974Z,78.75
2019-05-05T22:04:21.376Z,79.13
2019-05-05T22:06:54.078Z,79.29
2019-05-05T22:09:25.329Z,80.23
2019-05-05T22:11:56.703Z,80.10
2019-05-05T22:14:27.914Z,80.47
2019-05-05T22:16:59.166Z,81.10
2019-05-05T22:19:32.702Z,81.09
2019-05-05T22:22:07.392Z,81.42
2019-05-05T22:24:38.532Z,81.52
2019-05-05T22:27:09.759Z,81.86
2019-05-05T22:29:40.892Z,81.58
2019-05-05T22:32:14.016Z,81.70
2019-05-05T22:34:45.075Z,81.46
2019-05-05T22:37:16.287Z,81.46
2019-05-05T22:39:47.486Z,81.43
2019-05-05T22:42:18.654Z,81.39
2019-05-05T22:44:49.860Z,81.48
2019-05-05T22:47:21.126Z,81.71
2019-05-05T22:49:53.922Z,81.78
2019-05-05T22:52:25.575Z,82.34
2019-05-05T22:54:56.987Z,82.92
2019-05-05T22:57:28.248Z,82.99
2019-05-05T22:59:59.486Z,83.01
2019-05-05T23:02:33.923Z,82.89
2019-05-05T23:05:28.007Z,82.49
2019-05-05T23:07:59.190Z,82.59
2019-05-05T23:10:30.421Z,82.65
2019-05-05T23:13:01.593Z,82.46
2019-05-05T23:15:34.395Z,82.48
2019-05-05T23:18:12.329Z,82.68
2019-05-05T23:21:02.436Z,82.80
2019-05-05T23:23:46.272Z,82.90
2019-05-05T23:26:19.280Z,82.70
2019-05-05T23:28:50.509Z,82.86
2019-05-05T23:31:23.976Z,83.00
2019-05-05T23:33:54.938Z,82.98
2019-05-05T23:36:26.166Z,82.75
2019-05-05T23:38:57.377Z,82.69
2019-05-05T23:41:28.608Z,82.75
2019-05-05T23:44:01.137Z,82.73
2019-05-05T23:46:32.200Z,82.73
2019-05-05T23:49:04.273Z,83.13
2019-05-05T23:51:35.847Z,83.54
2019-05-05T23:54:07.393Z,84.20
2019-05-05T23:56:38.558Z,84.49
2019-05-05T23:59:09.773Z,84.96
