createdAt,value
2019-03-11T00:00:11.358Z,3.70
2019-03-11T00:02:39.978Z,3.70
2019-03-11T00:05:09.302Z,3.80
2019-03-11T00:07:37.856Z,3.80
2019-03-11T00:10:08.370Z,3.80
2019-03-11T00:12:36.918Z,3.90
2019-03-11T00:15:08.145Z,3.90
2019-03-11T00:17:36.762Z,3.90
2019-03-11T00:20:07.686Z,3.90
2019-03-11T00:22:36.247Z,3.90
2019-03-11T00:25:05.371Z,3.80
2019-03-11T00:27:33.918Z,3.80
2019-03-11T00:30:02.498Z,3.80
2019-03-11T00:32:31.055Z,3.80
2019-03-11T00:34:59.671Z,3.70
2019-03-11T00:37:28.340Z,3.70
2019-03-11T00:39:56.890Z,3.70
2019-03-11T00:42:25.474Z,3.70
2019-03-11T00:44:54.027Z,3.70
2019-03-11T00:47:22.597Z,3.70
2019-03-11T00:49:51.154Z,3.70
2019-03-11T00:52:19.750Z,3.70
2019-03-11T00:54:48.306Z,3.70
2019-03-11T00:57:16.890Z,3.70
2019-03-11T00:59:45.440Z,3.70
2019-03-11T01:02:14.030Z,3.80
2019-03-11T01:04:42.506Z,3.80
2019-03-11T01:07:11.086Z,3.80
2019-03-11T01:09:39.635Z,3.70
2019-03-11T01:12:08.214Z,3.70
2019-03-11T01:14:36.758Z,3.70
2019-03-11T01:17:05.346Z,3.70
2019-03-11T01:19:33.894Z,3.70
2019-03-11T01:22:02.470Z,3.70
2019-03-11T01:24:31.018Z,3.50
2019-03-11T01:26:59.609Z,3.40
2019-03-11T01:29:28.162Z,3.30
2019-03-11T01:31:56.754Z,3.40
2019-03-11T01:34:25.301Z,3.30
2019-03-11T01:36:53.874Z,3.30
2019-03-11T01:39:22.417Z,3.40
2019-03-11T01:41:50.918Z,3.40
2019-03-11T01:44:19.466Z,3.40
2019-03-11T01:46:48.014Z,3.50
2019-03-11T01:49:16.658Z,3.50
2019-03-11T01:51:45.211Z,3.50
2019-03-11T01:54:13.790Z,3.60
2019-03-11T01:56:42.274Z,3.60
2019-03-11T01:59:10.861Z,3.70
2019-03-11T02:01:39.424Z,3.70
2019-03-11T02:04:07.993Z,3.70
2019-03-11T02:06:36.546Z,3.70
2019-03-11T02:09:05.908Z,3.70
2019-03-11T02:11:34.448Z,3.70
2019-03-11T02:14:03.155Z,3.70
2019-03-11T02:16:31.698Z,3.70
2019-03-11T02:19:00.286Z,3.70
2019-03-11T02:21:28.840Z,3.70
2019-03-11T02:23:57.422Z,3.70
2019-03-11T02:26:25.974Z,3.70
2019-03-11T02:28:54.548Z,3.70
2019-03-11T02:31:23.107Z,3.70
2019-03-11T02:33:51.759Z,3.70
2019-03-11T02:36:20.306Z,3.70
2019-03-11T02:38:48.885Z,3.60
2019-03-11T02:41:17.444Z,3.70
2019-03-11T02:43:46.038Z,3.70
2019-03-11T02:46:14.581Z,3.70
2019-03-11T02:48:43.161Z,3.70
2019-03-11T02:51:11.719Z,3.70
2019-03-11T02:53:40.292Z,3.70
2019-03-11T02:56:08.873Z,3.80
2019-03-11T02:58:37.547Z,3.80
2019-03-11T03:01:23.192Z,3.80
2019-03-11T03:04:05.734Z,3.80
2019-03-11T03:06:34.281Z,3.80
2019-03-11T03:09:02.930Z,3.80
2019-03-11T03:11:31.482Z,3.80
2019-03-11T03:14:00.062Z,3.80
2019-03-11T03:16:28.612Z,3.80
2019-03-11T03:18:57.259Z,3.90
2019-03-11T03:21:25.811Z,3.80
2019-03-11T03:23:54.366Z,3.90
2019-03-11T03:26:22.944Z,3.80
2019-03-11T03:28:51.490Z,3.90
2019-03-11T03:31:20.072Z,3.90
2019-03-11T03:33:48.623Z,3.80
2019-03-11T03:36:17.214Z,3.90
2019-03-11T03:38:45.765Z,3.80
2019-03-11T03:41:14.333Z,3.90
2019-03-11T03:43:42.878Z,3.90
2019-03-11T03:46:18.524Z,3.90
2019-03-11T03:48:41.739Z,3.90
2019-03-11T03:51:10.458Z,3.80
2019-03-11T03:53:38.984Z,3.90
2019-03-11T03:56:07.564Z,3.80
2019-03-11T03:58:36.115Z,3.80
2019-03-11T04:01:04.696Z,3.80
2019-03-11T04:03:33.263Z,3.80
2019-03-11T04:06:01.833Z,3.90
2019-03-11T04:08:30.392Z,3.80
2019-03-11T04:10:59.043Z,3.90
2019-03-11T04:13:27.608Z,3.90
2019-03-11T04:15:56.308Z,3.90
2019-03-11T04:18:28.016Z,3.80
2019-03-11T04:20:56.680Z,3.90
2019-03-11T04:23:25.296Z,3.90
2019-03-11T04:25:53.875Z,3.90
2019-03-11T04:28:22.423Z,3.80
2019-03-11T04:30:51.005Z,3.90
2019-03-11T04:33:19.623Z,3.90
2019-03-11T04:35:48.281Z,3.80
2019-03-11T04:38:16.819Z,3.90
2019-03-11T04:40:45.472Z,3.80
2019-03-11T04:43:14.032Z,3.90
2019-03-11T04:45:42.606Z,3.80
2019-03-11T04:48:11.158Z,3.80
2019-03-11T04:50:39.710Z,3.80
2019-03-11T04:53:08.293Z,3.80
2019-03-11T04:55:36.842Z,3.80
2019-03-11T04:58:05.356Z,3.90
2019-03-11T05:00:33.978Z,3.90
2019-03-11T05:03:02.563Z,3.80
2019-03-11T05:05:31.250Z,3.90
2019-03-11T05:07:59.837Z,3.90
2019-03-11T05:10:28.455Z,3.90
2019-03-11T05:12:57.061Z,3.90
2019-03-11T05:15:25.673Z,4.00
2019-03-11T05:17:54.271Z,3.90
2019-03-11T05:20:22.814Z,3.90
2019-03-11T05:22:51.472Z,3.90
2019-03-11T05:25:20.091Z,4.00
2019-03-11T05:27:48.667Z,4.00
2019-03-11T05:30:21.069Z,4.10
2019-03-11T05:32:49.665Z,4.10
2019-03-11T05:35:18.202Z,4.10
2019-03-11T05:37:46.781Z,4.10
2019-03-11T05:40:17.438Z,4.10
2019-03-11T05:42:46.091Z,4.10
2019-03-11T05:45:16.495Z,4.10
2019-03-11T05:47:45.067Z,4.20
2019-03-11T05:50:15.924Z,4.20
2019-03-11T05:52:44.506Z,4.20
2019-03-11T05:55:13.494Z,4.20
2019-03-11T05:57:42.254Z,4.30
2019-03-11T06:00:30.687Z,4.30
2019-03-11T06:02:59.265Z,4.30
2019-03-11T06:05:27.884Z,4.30
2019-03-11T06:07:56.457Z,4.40
2019-03-11T06:10:25.014Z,4.50
2019-03-11T06:12:54.940Z,4.50
2019-03-11T06:15:23.643Z,4.50
2019-03-11T06:17:52.400Z,4.60
2019-03-11T06:20:31.422Z,4.60
2019-03-11T06:23:01.426Z,4.70
2019-03-11T06:25:29.964Z,4.70
2019-03-11T06:27:58.543Z,4.80
2019-03-11T06:30:27.162Z,4.80
2019-03-11T06:32:55.755Z,4.80
2019-03-11T06:35:24.382Z,4.80
2019-03-11T06:37:53.086Z,4.80
2019-03-11T06:40:21.659Z,4.90
2019-03-11T06:42:50.206Z,4.90
2019-03-11T06:45:19.350Z,4.90
2019-03-11T06:47:47.893Z,5.00
2019-03-11T06:50:16.920Z,5.00
2019-03-11T06:52:45.608Z,5.10
2019-03-11T06:55:14.432Z,5.00
2019-03-11T06:57:42.977Z,5.00
2019-03-11T07:00:14.362Z,5.10
2019-03-11T07:02:42.909Z,5.10
2019-03-11T07:05:19.986Z,5.10
2019-03-11T07:07:41.683Z,5.10
2019-03-11T07:10:12.307Z,5.20
2019-03-11T07:12:40.857Z,5.20
2019-03-11T07:15:12.143Z,5.30
2019-03-11T07:17:40.694Z,5.30
2019-03-11T07:20:12.027Z,5.30
2019-03-11T07:22:40.578Z,5.30
2019-03-11T07:25:09.996Z,5.30
2019-03-11T07:27:38.550Z,5.30
2019-03-11T07:30:18.194Z,5.30
2019-03-11T07:32:46.836Z,5.30
2019-03-11T07:35:15.676Z,5.20
2019-03-11T07:37:46.539Z,5.20
2019-03-11T07:40:16.367Z,5.20
2019-03-11T07:42:45.987Z,5.10
2019-03-11T07:45:15.546Z,5.10
2019-03-11T07:47:44.195Z,5.00
2019-03-11T07:50:16.881Z,5.00
2019-03-11T07:52:45.435Z,4.80
2019-03-11T07:55:14.749Z,4.80
2019-03-11T07:57:43.299Z,4.70
2019-03-11T08:00:17.932Z,4.70
2019-03-11T08:02:46.629Z,4.50
2019-03-11T08:05:15.372Z,4.40
2019-03-11T08:07:44.011Z,4.30
2019-03-11T08:10:20.895Z,4.40
2019-03-11T08:12:49.460Z,4.40
2019-03-11T08:15:18.106Z,4.30
2019-03-11T08:17:46.664Z,4.30
2019-03-11T08:20:16.275Z,4.30
2019-03-11T08:22:45.096Z,4.50
2019-03-11T08:25:15.700Z,4.50
2019-03-11T08:27:44.511Z,4.50
2019-03-11T08:30:20.347Z,4.60
2019-03-11T08:32:49.005Z,4.50
2019-03-11T08:35:17.705Z,4.50
2019-03-11T08:37:46.463Z,4.50
2019-03-11T08:40:17.124Z,4.50
2019-03-11T08:42:45.708Z,4.50
2019-03-11T08:45:18.510Z,4.60
2019-03-11T08:47:47.354Z,4.70
2019-03-11T08:50:16.687Z,4.80
2019-03-11T08:52:45.307Z,4.90
2019-03-11T08:55:14.387Z,4.90
2019-03-11T08:57:43.039Z,4.70
2019-03-11T09:00:17.356Z,5.00
2019-03-11T09:02:46.005Z,4.90
2019-03-11T09:05:14.819Z,5.00
2019-03-11T09:07:43.398Z,5.10
2019-03-11T09:10:18.684Z,5.20
2019-03-11T09:12:47.325Z,5.40
2019-03-11T09:15:22.077Z,5.30
2019-03-11T09:17:50.646Z,5.60
2019-03-11T09:20:19.732Z,5.70
2019-03-11T09:22:48.392Z,6.00
2019-03-11T09:25:24.039Z,6.20
2019-03-11T09:27:52.619Z,6.20
2019-03-11T09:30:24.467Z,6.00
2019-03-11T09:32:53.111Z,6.00
2019-03-11T09:35:21.733Z,6.20
2019-03-11T09:37:50.461Z,6.40
2019-03-11T09:40:20.259Z,6.70
2019-03-11T09:42:48.945Z,7.00
2019-03-11T09:45:18.784Z,7.00
2019-03-11T09:47:47.631Z,6.90
2019-03-11T09:50:16.817Z,7.00
2019-03-11T09:52:45.548Z,7.20
2019-03-11T09:55:16.613Z,7.30
2019-03-11T09:57:45.316Z,7.70
2019-03-11T10:00:16.415Z,8.00
2019-03-11T10:02:52.506Z,7.70
2019-03-11T10:05:15.352Z,7.40
2019-03-11T10:07:44.047Z,7.30
2019-03-11T10:10:15.304Z,7.30
2019-03-11T10:12:43.874Z,7.70
2019-03-11T10:15:15.341Z,7.80
2019-03-11T10:17:43.991Z,7.60
2019-03-11T10:20:14.886Z,8.20
2019-03-11T10:22:43.452Z,8.50
2019-03-11T10:25:12.503Z,8.70
2019-03-11T10:27:41.029Z,8.70
2019-03-11T10:30:20.756Z,9.70
2019-03-11T10:32:49.386Z,8.30
2019-03-11T10:35:31.404Z,7.90
2019-03-11T10:37:49.268Z,7.20
2019-03-11T10:40:23.902Z,7.80
2019-03-11T10:42:52.591Z,7.50
2019-03-11T10:45:30.389Z,7.80
2019-03-11T10:47:51.610Z,8.40
2019-03-11T10:50:20.923Z,9.20
2019-03-11T10:52:49.631Z,10.40
2019-03-11T10:55:20.361Z,10.60
2019-03-11T10:57:48.989Z,9.50
2019-03-11T11:00:24.076Z,10.00
2019-03-11T11:02:52.795Z,11.90
2019-03-11T11:05:21.543Z,10.00
2019-03-11T11:07:50.222Z,8.70
2019-03-11T11:10:19.470Z,11.80
2019-03-11T11:12:48.158Z,13.30
2019-03-11T11:15:21.997Z,13.30
2019-03-11T11:17:50.543Z,12.30
2019-03-11T11:20:20.477Z,10.10
2019-03-11T11:22:49.467Z,11.70
2019-03-11T11:25:25.070Z,12.30
2019-03-11T11:27:53.629Z,10.50
2019-03-11T11:30:23.854Z,9.30
2019-03-11T11:32:52.746Z,8.20
2019-03-11T11:35:21.395Z,6.90
2019-03-11T11:37:50.090Z,7.30
2019-03-11T11:40:21.187Z,7.50
2019-03-11T11:42:49.811Z,7.70
2019-03-11T11:45:20.294Z,8.00
2019-03-11T11:47:48.921Z,9.20
2019-03-11T11:50:21.872Z,11.30
2019-03-11T11:52:50.769Z,11.90
2019-03-11T11:55:20.804Z,10.50
2019-03-11T11:57:49.481Z,10.60
2019-03-11T12:00:21.161Z,12.60
2019-03-11T12:02:49.858Z,13.90
2019-03-11T12:05:18.890Z,11.20
2019-03-11T12:07:47.507Z,10.70
2019-03-11T12:10:27.272Z,10.10
2019-03-11T12:12:55.891Z,10.00
2019-03-11T12:15:24.559Z,9.30
2019-03-11T12:17:53.182Z,8.90
2019-03-11T12:20:24.342Z,8.70
2019-03-11T12:22:53.058Z,8.50
2019-03-11T12:25:21.697Z,8.30
2019-03-11T12:27:53.965Z,7.80
2019-03-11T12:30:23.579Z,7.20
2019-03-11T12:32:52.292Z,7.00
2019-03-11T12:35:20.994Z,6.80
2019-03-11T12:37:49.709Z,6.70
2019-03-11T12:40:18.913Z,6.40
2019-03-11T12:42:50.983Z,6.70
2019-03-11T12:45:20.772Z,7.20
2019-03-11T12:47:49.435Z,7.60
2019-03-11T12:50:23.765Z,9.40
2019-03-11T12:52:52.405Z,11.10
2019-03-11T12:55:21.535Z,11.90
2019-03-11T12:57:50.533Z,9.50
2019-03-11T13:00:20.328Z,8.50
2019-03-11T13:02:49.077Z,8.70
2019-03-11T13:05:18.373Z,11.50
2019-03-11T13:07:47.096Z,11.70
2019-03-11T13:10:18.721Z,10.80
2019-03-11T13:12:47.502Z,9.70
2019-03-11T13:15:16.899Z,8.60
2019-03-11T13:17:45.537Z,9.70
2019-03-11T13:20:17.095Z,12.40
2019-03-11T13:22:47.516Z,12.70
2019-03-11T13:25:16.071Z,13.80
2019-03-11T13:27:44.657Z,14.60
2019-03-11T13:30:15.087Z,15.50
2019-03-11T13:32:43.741Z,15.10
2019-03-11T13:35:13.539Z,15.10
2019-03-11T13:37:42.123Z,13.40
2019-03-11T13:40:12.143Z,12.00
2019-03-11T13:42:40.789Z,10.60
2019-03-11T13:45:11.476Z,9.90
2019-03-11T13:47:40.232Z,8.90
2019-03-11T13:50:11.585Z,9.10
2019-03-11T13:52:40.231Z,8.10
2019-03-11T13:55:10.848Z,7.30
2019-03-11T13:57:39.447Z,7.00
2019-03-11T14:00:19.037Z,6.90
2019-03-11T14:02:47.711Z,7.30
2019-03-11T14:05:16.249Z,8.80
2019-03-11T14:07:44.883Z,9.50
2019-03-11T14:10:14.999Z,10.50
2019-03-11T14:12:43.790Z,9.30
2019-03-11T14:15:20.776Z,8.90
2019-03-11T14:17:49.406Z,8.20
2019-03-11T14:20:18.055Z,8.00
2019-03-11T14:22:46.615Z,7.60
2019-03-11T14:25:15.773Z,8.20
2019-03-11T14:27:44.408Z,8.40
2019-03-11T14:30:18.038Z,8.10
2019-03-11T14:32:46.575Z,8.40
2019-03-11T14:35:15.299Z,8.00
2019-03-11T14:37:43.920Z,8.10
2019-03-11T14:40:16.913Z,7.60
2019-03-11T14:42:45.606Z,7.80
2019-03-11T14:45:15.840Z,7.70
2019-03-11T14:47:44.461Z,7.30
2019-03-11T14:50:14.142Z,6.40
2019-03-11T14:52:42.789Z,6.10
2019-03-11T14:55:12.577Z,6.00
2019-03-11T14:57:41.224Z,5.90
2019-03-11T15:00:18.765Z,6.00
2019-03-11T15:02:47.519Z,6.10
2019-03-11T15:05:19.870Z,6.00
2019-03-11T15:07:48.658Z,6.20
2019-03-11T15:10:18.868Z,6.00
2019-03-11T15:12:47.959Z,5.80
2019-03-11T15:15:21.685Z,5.90
2019-03-11T15:17:50.468Z,5.90
2019-03-11T15:20:19.122Z,6.00
2019-03-11T15:22:47.807Z,6.00
2019-03-11T15:25:17.044Z,6.10
2019-03-11T15:27:45.597Z,6.10
2019-03-11T15:30:18.967Z,6.10
2019-03-11T15:32:47.625Z,6.10
2019-03-11T15:35:16.317Z,6.00
2019-03-11T15:37:45.543Z,6.10
2019-03-11T15:40:18.257Z,6.20
2019-03-11T15:42:47.285Z,6.40
2019-03-11T15:45:16.863Z,6.20
2019-03-11T15:47:45.596Z,6.30
2019-03-11T15:50:16.998Z,6.40
2019-03-11T15:52:45.588Z,6.40
2019-03-11T15:55:15.871Z,6.50
2019-03-11T15:57:44.695Z,6.40
2019-03-11T16:00:16.177Z,6.40
2019-03-11T16:02:44.995Z,6.40
2019-03-11T16:05:14.123Z,6.20
2019-03-11T16:07:42.786Z,6.20
2019-03-11T16:10:17.103Z,6.30
2019-03-11T16:12:43.892Z,6.30
2019-03-11T16:15:13.378Z,6.30
2019-03-11T16:17:42.127Z,6.20
2019-03-11T16:20:18.581Z,6.30
2019-03-11T16:22:47.395Z,6.20
2019-03-11T16:25:16.028Z,6.10
2019-03-11T16:27:44.743Z,6.10
2019-03-11T16:30:23.623Z,6.10
2019-03-11T16:32:59.515Z,6.00
2019-03-11T16:35:24.573Z,5.90
2019-03-11T16:37:53.152Z,5.90
2019-03-11T16:40:21.704Z,6.00
2019-03-11T16:42:50.263Z,6.00
2019-03-11T16:45:20.191Z,6.00
2019-03-11T16:47:49.082Z,5.90
2019-03-11T16:50:37.077Z,5.80
2019-03-11T16:53:05.735Z,5.80
2019-03-11T16:55:53.022Z,5.80
2019-03-11T16:58:21.609Z,5.80
2019-03-11T17:00:51.867Z,5.80
2019-03-11T17:03:20.489Z,5.60
2019-03-11T17:05:49.073Z,5.70
2019-03-11T17:08:17.631Z,5.80
2019-03-11T17:10:46.283Z,5.70
2019-03-11T17:13:14.843Z,5.70
2019-03-11T17:15:43.489Z,5.70
2019-03-11T17:18:12.033Z,5.80
2019-03-11T17:20:40.541Z,5.70
2019-03-11T17:23:09.091Z,5.80
2019-03-11T17:25:37.685Z,5.80
2019-03-11T17:28:06.311Z,5.80
2019-03-11T17:30:34.965Z,5.90
2019-03-11T17:33:03.587Z,5.90
2019-03-11T17:35:32.249Z,5.90
2019-03-11T17:38:00.801Z,5.90
2019-03-11T17:40:29.389Z,5.90
2019-03-11T17:42:58.010Z,5.90
2019-03-11T17:45:26.727Z,5.80
2019-03-11T17:47:55.351Z,5.70
2019-03-11T17:50:24.841Z,5.80
2019-03-11T17:52:53.730Z,5.80
2019-03-11T17:55:22.385Z,5.80
2019-03-11T17:57:51.013Z,5.60
2019-03-11T18:00:28.235Z,5.60
2019-03-11T18:02:56.966Z,5.60
2019-03-11T18:05:25.631Z,5.50
2019-03-11T18:07:54.255Z,5.40
2019-03-11T18:10:22.919Z,5.40
2019-03-11T18:12:51.552Z,5.50
2019-03-11T18:15:20.200Z,5.60
2019-03-11T18:17:48.895Z,5.40
2019-03-11T18:20:21.163Z,5.40
2019-03-11T18:22:49.778Z,5.60
2019-03-11T18:25:19.521Z,5.40
2019-03-11T18:27:48.417Z,5.50
2019-03-11T18:30:22.783Z,5.40
2019-03-11T18:32:51.416Z,5.30
2019-03-11T18:35:20.009Z,5.20
2019-03-11T18:37:48.623Z,5.10
2019-03-11T18:40:18.397Z,4.60
2019-03-11T18:42:47.071Z,4.60
2019-03-11T18:45:16.656Z,4.30
2019-03-11T18:47:45.425Z,4.20
2019-03-11T18:50:16.706Z,3.90
2019-03-11T18:52:45.420Z,3.80
2019-03-11T18:55:14.219Z,4.10
2019-03-11T18:57:42.902Z,4.10
2019-03-11T19:00:14.669Z,3.90
2019-03-11T19:02:43.320Z,3.50
2019-03-11T19:05:14.603Z,3.60
2019-03-11T19:07:43.318Z,3.60
2019-03-11T19:10:16.585Z,3.50
2019-03-11T19:12:45.354Z,3.30
2019-03-11T19:15:17.038Z,3.30
2019-03-11T19:17:45.913Z,3.30
2019-03-11T19:20:17.450Z,3.50
2019-03-11T19:22:46.783Z,3.50
2019-03-11T19:25:15.892Z,3.30
2019-03-11T19:27:44.555Z,3.00
2019-03-11T19:30:18.440Z,2.70
2019-03-11T19:32:47.203Z,2.90
2019-03-11T19:35:16.600Z,3.00
2019-03-11T19:37:45.329Z,3.20
2019-03-11T19:40:16.337Z,3.30
2019-03-11T19:42:45.098Z,3.40
2019-03-11T19:45:15.616Z,3.50
2019-03-11T19:47:44.362Z,3.60
2019-03-11T19:50:17.201Z,3.70
2019-03-11T19:52:57.937Z,3.80
2019-03-11T19:55:16.431Z,3.80
2019-03-11T19:57:45.099Z,3.90
2019-03-11T20:00:21.795Z,3.80
2019-03-11T20:02:50.471Z,3.90
2019-03-11T20:05:29.661Z,4.00
2019-03-11T20:07:58.200Z,3.90
2019-03-11T20:10:27.226Z,3.90
2019-03-11T20:12:55.984Z,3.80
2019-03-11T20:15:24.578Z,4.00
2019-03-11T20:17:53.255Z,3.80
2019-03-11T20:20:21.859Z,3.70
2019-03-11T20:22:51.490Z,3.80
2019-03-11T20:25:31.742Z,3.70
2019-03-11T20:28:00.453Z,3.70
2019-03-11T20:30:29.249Z,3.80
2019-03-11T20:32:57.888Z,3.70
2019-03-11T20:35:26.547Z,3.70
2019-03-11T20:37:55.158Z,3.70
2019-03-11T20:40:23.700Z,3.80
2019-03-11T20:42:52.277Z,3.80
2019-03-11T20:45:21.936Z,3.70
2019-03-11T20:47:50.618Z,3.70
2019-03-11T20:50:19.719Z,3.80
2019-03-11T20:52:48.291Z,3.70
2019-03-11T20:55:20.365Z,3.60
2019-03-11T20:57:48.970Z,3.70
2019-03-11T21:00:22.390Z,3.70
2019-03-11T21:02:53.864Z,3.80
2019-03-11T21:05:40.465Z,3.90
2019-03-11T21:08:10.630Z,4.00
2019-03-11T21:10:41.241Z,4.00
2019-03-11T21:13:09.878Z,4.10
2019-03-11T21:15:41.495Z,4.20
2019-03-11T21:18:10.142Z,4.20
2019-03-11T21:20:38.691Z,4.20
2019-03-11T21:23:07.367Z,4.20
2019-03-11T21:25:35.968Z,4.10
2019-03-11T21:28:04.619Z,4.20
2019-03-11T21:30:33.321Z,4.10
2019-03-11T21:33:01.861Z,4.00
2019-03-11T21:35:30.515Z,4.00
2019-03-11T21:37:59.073Z,4.20
2019-03-11T21:40:27.936Z,4.10
2019-03-11T21:42:56.561Z,4.20
2019-03-11T21:45:33.892Z,4.20
2019-03-11T21:47:55.387Z,4.00
2019-03-11T21:50:25.564Z,4.10
2019-03-11T21:52:54.071Z,4.10
2019-03-11T21:55:22.923Z,4.10
2019-03-11T21:57:51.547Z,4.20
2019-03-11T22:00:32.752Z,4.20
2019-03-11T22:02:53.400Z,4.20
2019-03-11T22:05:22.055Z,4.30
2019-03-11T22:07:50.726Z,4.30
2019-03-11T22:10:19.940Z,4.30
2019-03-11T22:12:48.664Z,4.40
2019-03-11T22:15:25.403Z,4.30
2019-03-11T22:17:54.118Z,4.30
2019-03-11T22:20:22.763Z,4.30
2019-03-11T22:22:51.739Z,4.30
2019-03-11T22:25:21.282Z,4.30
2019-03-11T22:27:49.868Z,4.30
2019-03-11T22:30:22.075Z,4.30
2019-03-11T22:32:52.854Z,4.20
2019-03-11T22:35:21.598Z,4.10
2019-03-11T22:37:50.166Z,4.00
2019-03-11T22:40:21.533Z,3.80
2019-03-11T22:42:50.187Z,3.70
2019-03-11T22:45:22.532Z,3.70
2019-03-11T22:47:51.859Z,3.70
2019-03-11T22:50:21.159Z,3.80
2019-03-11T22:52:50.153Z,3.80
2019-03-11T22:55:20.082Z,3.80
2019-03-11T22:57:49.048Z,3.90
2019-03-11T23:00:26.808Z,3.90
2019-03-11T23:02:55.401Z,3.90
2019-03-11T23:05:23.887Z,3.80
2019-03-11T23:07:52.477Z,3.80
2019-03-11T23:10:21.100Z,3.90
2019-03-11T23:12:49.687Z,4.00
2019-03-11T23:15:37.583Z,4.10
2019-03-11T23:18:06.237Z,4.00
2019-03-11T23:20:34.851Z,4.00
2019-03-11T23:23:03.422Z,4.00
2019-03-11T23:25:32.021Z,4.10
2019-03-11T23:28:00.595Z,4.20
2019-03-11T23:30:29.155Z,4.20
2019-03-11T23:32:57.809Z,4.30
2019-03-11T23:35:26.379Z,4.20
2019-03-11T23:37:54.969Z,4.10
2019-03-11T23:40:23.521Z,4.10
2019-03-11T23:42:52.025Z,4.10
2019-03-11T23:45:20.585Z,4.10
2019-03-11T23:47:49.179Z,4.10
2019-03-11T23:50:19.478Z,4.10
2019-03-11T23:52:47.963Z,4.10
2019-03-11T23:55:16.517Z,4.20
2019-03-11T23:57:45.111Z,4.20
