createdAt,value
2019-01-25T00:00:52.081Z,-1.57
2019-01-25T00:01:52.090Z,-1.57
2019-01-25T00:02:52.044Z,-1.55
2019-01-25T00:03:52.085Z,-1.54
2019-01-25T00:04:52.211Z,-1.55
2019-01-25T00:05:52.156Z,-1.58
2019-01-25T00:06:52.041Z,-1.58
2019-01-25T00:07:52.059Z,-1.64
2019-01-25T00:08:52.113Z,-1.63
2019-01-25T00:09:58.982Z,-1.63
2019-01-25T00:10:52.014Z,-1.67
2019-01-25T00:11:51.991Z,-1.64
2019-01-25T00:12:52.036Z,-1.64
2019-01-25T00:13:52.279Z,-1.63
2019-01-25T00:14:52.013Z,-1.64
2019-01-25T00:15:51.973Z,-1.65
2019-01-25T00:16:51.966Z,-1.68
2019-01-25T00:17:52.001Z,-1.71
2019-01-25T00:18:51.978Z,-1.68
2019-01-25T00:19:51.674Z,-1.68
2019-01-25T00:20:51.934Z,-1.67
2019-01-25T00:21:52.067Z,-1.64
2019-01-25T00:22:51.957Z,-1.67
2019-01-25T00:23:52.129Z,-1.71
2019-01-25T00:24:52.190Z,-1.7
2019-01-25T00:25:52.261Z,-1.64
2019-01-25T00:26:52.099Z,-1.65
2019-01-25T00:27:51.879Z,-1.63
2019-01-25T00:28:52.269Z,-1.57
2019-01-25T00:29:52.095Z,-1.6
2019-01-25T00:30:52.185Z,-1.57
2019-01-25T00:31:51.949Z,-1.55
2019-01-25T00:32:52.212Z,-1.57
2019-01-25T00:33:52.041Z,-1.58
2019-01-25T00:34:52.109Z,-1.58
2019-01-25T00:35:52.091Z,-1.55
2019-01-25T00:36:52.480Z,-1.57
2019-01-25T00:37:51.873Z,-1.58
2019-01-25T00:38:52.245Z,-1.6
2019-01-25T00:39:52.098Z,-1.57
2019-01-25T00:40:52.153Z,-1.58
2019-01-25T00:41:51.943Z,-1.57
2019-01-25T00:42:52.274Z,-1.51
2019-01-25T00:43:53.672Z,-1.5
2019-01-25T00:44:52.201Z,-1.51
2019-01-25T00:45:52.188Z,-1.48
2019-01-25T00:46:52.198Z,-1.47
2019-01-25T00:47:51.948Z,-1.47
2019-01-25T00:48:51.872Z,-1.47
2019-01-25T00:49:52.255Z,-1.48
2019-01-25T00:50:51.955Z,-1.5
2019-01-25T00:51:52.169Z,-1.47
2019-01-25T00:52:52.164Z,-1.47
2019-01-25T00:53:52.171Z,-1.46
2019-01-25T00:54:51.919Z,-1.44
2019-01-25T00:55:52.273Z,-1.43
2019-01-25T00:56:52.002Z,-1.44
2019-01-25T00:57:52.007Z,-1.44
2019-01-25T00:58:52.355Z,-1.44
2019-01-25T00:59:52.098Z,-1.43
2019-01-25T01:00:51.961Z,-1.44
2019-01-25T01:01:52.217Z,-1.41
2019-01-25T01:02:51.822Z,-1.43
2019-01-25T01:03:53.673Z,-1.41
2019-01-25T01:04:52.114Z,-1.43
2019-01-25T01:05:52.129Z,-1.4
2019-01-25T01:06:52.038Z,-1.41
2019-01-25T01:07:51.808Z,-1.44
2019-01-25T01:08:51.852Z,-1.41
2019-01-25T01:09:52.247Z,-1.43
2019-01-25T01:10:51.836Z,-1.44
2019-01-25T01:11:51.869Z,-1.43
2019-01-25T01:12:51.961Z,-1.44
2019-01-25T01:13:51.819Z,-1.41
2019-01-25T01:14:52.032Z,-1.44
2019-01-25T01:15:51.914Z,-1.43
2019-01-25T01:16:52.153Z,-1.4
2019-01-25T01:17:52.125Z,-1.43
2019-01-25T01:18:52.118Z,-1.41
2019-01-25T01:19:51.912Z,-1.4
2019-01-25T01:20:53.134Z,-1.43
2019-01-25T01:21:52.246Z,-1.43
2019-01-25T01:22:51.799Z,-1.46
2019-01-25T01:23:53.635Z,-1.43
2019-01-25T01:24:52.296Z,-1.46
2019-01-25T01:25:51.890Z,-1.51
2019-01-25T01:26:52.058Z,-1.53
2019-01-25T01:27:51.785Z,-1.51
2019-01-25T01:28:51.979Z,-1.53
2019-01-25T01:29:52.699Z,-1.53
2019-01-25T01:30:52.018Z,-1.53
2019-01-25T01:31:52.888Z,-1.57
2019-01-25T01:32:53.153Z,-1.64
2019-01-25T01:33:52.208Z,-1.63
2019-01-25T01:34:52.364Z,-1.63
2019-01-25T01:35:51.962Z,-1.64
2019-01-25T01:36:52.145Z,-1.63
2019-01-25T01:37:51.929Z,-1.64
2019-01-25T01:38:51.842Z,-1.61
2019-01-25T01:39:51.853Z,-1.61
2019-01-25T01:40:52.183Z,-1.63
2019-01-25T01:41:52.081Z,-1.68
2019-01-25T01:42:51.991Z,-1.67
2019-01-25T01:43:51.969Z,-1.67
2019-01-25T01:44:51.800Z,-1.65
2019-01-25T01:45:51.753Z,-1.7
2019-01-25T01:46:52.086Z,-1.71
2019-01-25T01:47:52.102Z,-1.71
2019-01-25T01:48:51.793Z,-1.71
2019-01-25T01:49:51.747Z,-1.68
2019-01-25T01:50:52.229Z,-1.71
2019-01-25T01:51:52.181Z,-1.72
2019-01-25T01:52:51.754Z,-1.72
2019-01-25T01:53:51.831Z,-1.71
2019-01-25T01:54:51.758Z,-1.76
2019-01-25T01:55:52.053Z,-1.79
2019-01-25T01:56:52.113Z,-1.76
2019-01-25T01:57:52.063Z,-1.78
2019-01-25T01:58:51.768Z,-1.78
2019-01-25T01:59:51.826Z,-1.76
2019-01-25T02:00:51.917Z,-1.76
2019-01-25T02:01:51.937Z,-1.76
2019-01-25T02:02:51.723Z,-1.76
2019-01-25T02:03:51.752Z,-1.79
2019-01-25T02:04:51.743Z,-1.76
2019-01-25T02:05:51.771Z,-1.76
2019-01-25T02:06:52.027Z,-1.75
2019-01-25T02:07:51.774Z,-1.78
2019-01-25T02:08:51.907Z,-1.78
2019-01-25T02:09:51.817Z,-1.78
2019-01-25T02:10:51.722Z,-1.81
2019-01-25T02:11:51.705Z,-1.81
2019-01-25T02:12:51.765Z,-1.83
2019-01-25T02:13:51.747Z,-1.81
2019-01-25T02:14:51.799Z,-1.83
2019-01-25T02:15:52.179Z,-1.82
2019-01-25T02:16:51.764Z,-1.81
2019-01-25T02:17:51.761Z,-1.85
2019-01-25T02:18:51.733Z,-1.88
2019-01-25T02:19:51.736Z,-1.88
2019-01-25T02:20:51.768Z,-1.89
2019-01-25T02:21:53.310Z,-1.92
2019-01-25T02:22:51.694Z,-1.91
2019-01-25T02:23:51.777Z,-1.95
2019-01-25T02:24:51.801Z,-1.95
2019-01-25T02:25:51.832Z,-1.95
2019-01-25T02:26:51.683Z,-1.98
2019-01-25T02:27:51.722Z,-1.96
2019-01-25T02:28:52.076Z,-1.98
2019-01-25T02:29:51.852Z,-2
2019-01-25T02:30:51.895Z,-2
2019-01-25T02:31:52.116Z,-2
2019-01-25T02:32:51.924Z,-1.99
2019-01-25T02:33:51.712Z,-2.06
2019-01-25T02:34:51.911Z,-2.06
2019-01-25T02:35:52.138Z,-2.09
2019-01-25T02:36:51.946Z,-2.11
2019-01-25T02:37:51.707Z,-2.14
2019-01-25T02:38:51.786Z,-2.11
2019-01-25T02:39:51.696Z,-2.13
2019-01-25T02:40:52.264Z,-2.1
2019-01-25T02:41:52.065Z,-2.1
2019-01-25T02:42:51.783Z,-2.1
2019-01-25T02:43:51.882Z,-2.1
2019-01-25T02:44:51.709Z,-2.1
2019-01-25T02:45:51.920Z,-2.13
2019-01-25T02:46:51.673Z,-2.1
2019-01-25T02:47:51.702Z,-2.1
2019-01-25T02:48:51.785Z,-2.14
2019-01-25T02:49:52.017Z,-2.14
2019-01-25T02:50:51.919Z,-2.14
2019-01-25T02:51:51.960Z,-2.14
2019-01-25T02:52:51.925Z,-2.13
2019-01-25T02:53:52.574Z,-2.16
2019-01-25T02:54:51.818Z,-2.14
2019-01-25T02:55:51.722Z,-2.13
2019-01-25T02:56:51.799Z,-2.17
2019-01-25T02:57:51.669Z,-2.16
2019-01-25T02:58:51.717Z,-2.17
2019-01-25T02:59:51.676Z,-2.16
2019-01-25T03:00:51.881Z,-2.16
2019-01-25T03:01:51.700Z,-2.16
2019-01-25T03:02:51.736Z,-2.14
2019-01-25T03:03:51.801Z,-2.14
2019-01-25T03:04:51.824Z,-2.16
2019-01-25T03:05:51.978Z,-2.14
2019-01-25T03:06:52.141Z,-2.16
2019-01-25T03:07:51.745Z,-2.16
2019-01-25T03:08:52.322Z,-2.16
2019-01-25T03:09:52.167Z,-2.14
2019-01-25T03:10:51.758Z,-2.16
2019-01-25T03:11:51.702Z,-2.16
2019-01-25T03:12:51.836Z,-2.14
2019-01-25T03:13:51.725Z,-2.17
2019-01-25T03:14:51.667Z,-2.17
2019-01-25T03:15:51.661Z,-2.19
2019-01-25T03:16:51.720Z,-2.2
2019-01-25T03:17:51.767Z,-2.19
2019-01-25T03:18:51.732Z,-2.19
2019-01-25T03:19:51.756Z,-2.2
2019-01-25T03:20:51.601Z,-2.17
2019-01-25T03:21:51.696Z,-2.2
2019-01-25T03:22:51.956Z,-2.19
2019-01-25T03:23:51.613Z,-2.19
2019-01-25T03:24:51.741Z,-2.2
2019-01-25T03:25:51.882Z,-2.23
2019-01-25T03:26:51.750Z,-2.24
2019-01-25T03:27:52.082Z,-2.21
2019-01-25T03:28:51.911Z,-2.23
2019-01-25T03:29:52.012Z,-2.23
2019-01-25T03:30:51.824Z,-2.24
2019-01-25T03:31:51.673Z,-2.26
2019-01-25T03:32:51.776Z,-2.23
2019-01-25T03:33:52.270Z,-2.23
2019-01-25T03:34:51.610Z,-2.21
2019-01-25T03:35:51.723Z,-2.2
2019-01-25T03:36:51.678Z,-2.2
2019-01-25T03:37:51.654Z,-2.21
2019-01-25T03:38:51.618Z,-2.23
2019-01-25T03:39:51.759Z,-2.21
2019-01-25T03:40:55.692Z,-2.21
2019-01-25T03:41:53.274Z,-2.2
2019-01-25T03:42:52.103Z,-2.23
2019-01-25T03:43:51.672Z,-2.24
2019-01-25T03:44:51.681Z,-2.21
2019-01-25T03:45:51.903Z,-2.23
2019-01-25T03:46:51.798Z,-2.23
2019-01-25T03:47:51.611Z,-2.23
2019-01-25T03:48:51.765Z,-2.23
2019-01-25T03:49:51.663Z,-2.23
2019-01-25T03:50:51.663Z,-2.23
2019-01-25T03:51:51.712Z,-2.24
2019-01-25T03:52:51.581Z,-2.26
2019-01-25T03:53:51.561Z,-2.23
2019-01-25T03:54:51.827Z,-2.24
2019-01-25T03:55:51.591Z,-2.24
2019-01-25T03:56:51.610Z,-2.26
2019-01-25T03:57:51.544Z,-2.23
2019-01-25T03:58:51.732Z,-2.23
2019-01-25T03:59:51.558Z,-2.23
2019-01-25T04:00:51.626Z,-2.23
2019-01-25T04:01:51.620Z,-2.23
2019-01-25T04:02:51.553Z,-2.23
2019-01-25T04:03:51.546Z,-2.24
2019-01-25T04:04:51.632Z,-2.23
2019-01-25T04:05:51.573Z,-2.24
2019-01-25T04:06:51.732Z,-2.24
2019-01-25T04:07:51.612Z,-2.26
2019-01-25T04:08:51.752Z,-2.23
2019-01-25T04:09:51.649Z,-2.23
2019-01-25T04:10:51.683Z,-2.23
2019-01-25T04:11:51.635Z,-2.23
2019-01-25T04:12:51.672Z,-2.24
2019-01-25T04:13:51.837Z,-2.24
2019-01-25T04:14:51.644Z,-2.24
2019-01-25T04:15:51.952Z,-2.26
2019-01-25T04:16:51.578Z,-2.26
2019-01-25T04:17:51.557Z,-2.26
2019-01-25T04:18:52.845Z,-2.24
2019-01-25T04:19:51.678Z,-2.24
2019-01-25T04:20:51.522Z,-2.23
2019-01-25T04:21:51.714Z,-2.26
2019-01-25T04:22:51.842Z,-2.24
2019-01-25T04:23:51.513Z,-2.21
2019-01-25T04:24:51.499Z,-2.23
2019-01-25T04:25:51.485Z,-2.23
2019-01-25T04:26:51.572Z,-2.23
2019-01-25T04:27:51.540Z,-2.24
2019-01-25T04:28:51.787Z,-2.24
2019-01-25T04:29:51.616Z,-2.26
2019-01-25T04:30:51.820Z,-2.24
2019-01-25T04:31:51.700Z,-2.23
2019-01-25T04:32:51.752Z,-2.24
2019-01-25T04:33:51.733Z,-2.23
2019-01-25T04:34:51.495Z,-2.23
2019-01-25T04:35:51.566Z,-2.26
2019-01-25T04:36:51.766Z,-2.26
2019-01-25T04:37:51.765Z,-2.24
2019-01-25T04:38:51.653Z,-2.3
2019-01-25T04:39:51.686Z,-2.28
2019-01-25T04:40:51.821Z,-2.3
2019-01-25T04:41:51.610Z,-2.28
2019-01-25T04:42:51.811Z,-2.28
2019-01-25T04:43:51.574Z,-2.28
2019-01-25T04:44:51.543Z,-2.28
2019-01-25T04:45:51.687Z,-2.28
2019-01-25T04:46:52.242Z,-2.26
2019-01-25T04:47:51.512Z,-2.27
2019-01-25T04:48:51.469Z,-2.31
2019-01-25T04:50:01.164Z,-2.3
2019-01-25T04:50:51.572Z,-2.28
2019-01-25T04:51:51.640Z,-2.28
2019-01-25T04:52:52.803Z,-2.27
2019-01-25T04:53:51.703Z,-2.28
2019-01-25T04:54:51.792Z,-2.28
2019-01-25T04:55:51.602Z,-2.31
2019-01-25T04:56:51.557Z,-2.31
2019-01-25T04:57:51.785Z,-2.34
2019-01-25T04:58:51.494Z,-2.3
2019-01-25T04:59:51.525Z,-2.33
2019-01-25T05:00:51.506Z,-2.31
2019-01-25T05:01:52.374Z,-2.31
2019-01-25T05:02:51.493Z,-2.31
2019-01-25T05:03:51.681Z,-2.36
2019-01-25T05:04:51.552Z,-2.34
2019-01-25T05:05:51.725Z,-2.34
2019-01-25T05:06:51.738Z,-2.34
2019-01-25T05:07:53.414Z,-2.36
2019-01-25T05:08:51.645Z,-2.38
2019-01-25T05:09:51.467Z,-2.37
2019-01-25T05:10:52.120Z,-2.36
2019-01-25T05:11:51.480Z,-2.4
2019-01-25T05:12:53.323Z,-2.43
2019-01-25T05:13:51.594Z,-2.43
2019-01-25T05:14:51.561Z,-2.43
2019-01-25T05:15:51.713Z,-2.41
2019-01-25T05:16:51.715Z,-2.37
2019-01-25T05:17:51.739Z,-2.37
2019-01-25T05:18:51.468Z,-2.4
2019-01-25T05:19:51.530Z,-2.38
2019-01-25T05:20:51.568Z,-2.38
2019-01-25T05:21:51.437Z,-2.41
2019-01-25T05:22:51.642Z,-2.44
2019-01-25T05:23:51.848Z,-2.44
2019-01-25T05:24:51.573Z,-2.43
2019-01-25T05:25:51.702Z,-2.43
2019-01-25T05:26:51.766Z,-2.38
2019-01-25T05:27:51.438Z,-2.38
2019-01-25T05:28:51.704Z,-2.38
2019-01-25T05:29:51.456Z,-2.37
2019-01-25T05:30:52.311Z,-2.36
2019-01-25T05:31:51.532Z,-2.34
2019-01-25T05:32:51.808Z,-2.34
2019-01-25T05:33:51.440Z,-2.36
2019-01-25T05:34:51.659Z,-2.34
2019-01-25T05:35:51.598Z,-2.36
2019-01-25T05:36:51.464Z,-2.34
2019-01-25T05:37:51.750Z,-2.36
2019-01-25T05:38:51.769Z,-2.37
2019-01-25T05:39:51.528Z,-2.38
2019-01-25T05:40:51.638Z,-2.37
2019-01-25T05:41:52.085Z,-2.38
2019-01-25T05:42:52.845Z,-2.37
2019-01-25T05:43:51.813Z,-2.38
2019-01-25T05:44:52.450Z,-2.38
2019-01-25T05:45:54.565Z,-2.34
2019-01-25T05:46:51.551Z,-2.37
2019-01-25T05:47:51.458Z,-2.36
2019-01-25T05:48:51.765Z,-2.34
2019-01-25T05:49:51.439Z,-2.37
2019-01-25T05:50:51.462Z,-2.34
2019-01-25T05:51:51.476Z,-2.31
2019-01-25T05:52:51.508Z,-2.33
2019-01-25T05:53:52.362Z,-2.34
2019-01-25T05:54:51.449Z,-2.3
2019-01-25T05:55:51.674Z,-2.31
2019-01-25T05:56:51.437Z,-2.33
2019-01-25T05:57:51.629Z,-2.34
2019-01-25T05:58:51.437Z,-2.3
2019-01-25T05:59:51.439Z,-2.28
2019-01-25T06:00:51.499Z,-2.3
2019-01-25T06:01:51.483Z,-2.3
2019-01-25T06:02:51.414Z,-2.3
2019-01-25T06:03:51.368Z,-2.3
2019-01-25T06:04:51.425Z,-2.28
2019-01-25T06:05:51.894Z,-2.28
2019-01-25T06:06:51.331Z,-2.27
2019-01-25T06:07:51.348Z,-2.28
2019-01-25T06:08:51.600Z,-2.27
2019-01-25T06:09:51.718Z,-2.26
2019-01-25T06:10:51.545Z,-2.24
2019-01-25T06:11:51.560Z,-2.24
2019-01-25T06:12:51.573Z,-2.2
2019-01-25T06:13:51.557Z,-2.17
2019-01-25T06:14:51.472Z,-2.14
2019-01-25T06:15:51.861Z,-2.13
2019-01-25T06:16:51.769Z,-2.11
2019-01-25T06:17:51.496Z,-2.11
2019-01-25T06:18:52.371Z,-2.11
2019-01-25T06:19:51.433Z,-2.11
2019-01-25T06:20:51.747Z,-2.14
2019-01-25T06:21:51.524Z,-2.14
2019-01-25T06:22:51.478Z,-2.13
2019-01-25T06:23:51.694Z,-2.11
2019-01-25T06:24:51.396Z,-2.11
2019-01-25T06:25:51.440Z,-2.1
2019-01-25T06:26:51.416Z,-2.09
2019-01-25T06:27:51.922Z,-2.1
2019-01-25T06:28:51.593Z,-2.07
2019-01-25T06:29:51.577Z,-2.06
2019-01-25T06:30:52.350Z,-2.07
2019-01-25T06:31:51.578Z,-2.05
2019-01-25T06:32:51.541Z,-2.05
2019-01-25T06:33:51.515Z,-2.05
2019-01-25T06:34:51.384Z,-2.02
2019-01-25T06:35:51.501Z,-2.05
2019-01-25T06:36:51.661Z,-2
2019-01-25T06:37:51.326Z,-2.02
2019-01-25T06:38:51.311Z,-2.03
2019-01-25T06:39:51.355Z,-2.02
2019-01-25T06:40:51.393Z,-2.02
2019-01-25T06:41:51.695Z,-2.03
2019-01-25T06:42:51.497Z,-2.02
2019-01-25T06:43:51.711Z,-2.03
2019-01-25T06:44:51.365Z,-2.03
2019-01-25T06:45:51.309Z,-2.05
2019-01-25T06:46:52.287Z,-2.06
2019-01-25T06:47:51.890Z,-1.98
2019-01-25T06:48:51.448Z,-1.96
2019-01-25T06:49:51.420Z,-1.99
2019-01-25T06:50:51.757Z,-2.02
2019-01-25T06:51:51.666Z,-2.03
2019-01-25T06:52:51.447Z,-2.07
2019-01-25T06:53:51.570Z,-2.07
2019-01-25T06:54:51.273Z,-2.05
2019-01-25T06:55:51.393Z,-2.05
2019-01-25T06:56:51.302Z,-2.06
2019-01-25T06:57:51.490Z,-2.07
2019-01-25T06:58:51.721Z,-2.05
2019-01-25T06:59:51.360Z,-2.03
2019-01-25T07:00:51.661Z,-2.06
2019-01-25T07:01:51.863Z,-2.06
2019-01-25T07:02:51.582Z,-2.09
2019-01-25T07:03:51.324Z,-2.06
2019-01-25T07:04:52.858Z,-2.06
2019-01-25T07:05:51.645Z,-2.03
2019-01-25T07:06:51.342Z,-2.02
2019-01-25T07:07:51.768Z,-2.03
2019-01-25T07:08:53.094Z,-2.02
2019-01-25T07:09:51.778Z,-2.03
2019-01-25T07:10:51.345Z,-2
2019-01-25T07:11:52.198Z,-2.02
2019-01-25T07:12:51.287Z,-2.02
2019-01-25T07:13:51.522Z,-2.03
2019-01-25T07:14:51.275Z,-2
2019-01-25T07:15:51.830Z,-1.99
2019-01-25T07:16:51.363Z,-1.99
2019-01-25T07:17:51.167Z,-1.98
2019-01-25T07:18:51.446Z,-1.95
2019-01-25T07:19:51.547Z,-1.93
2019-01-25T07:20:51.353Z,-1.92
2019-01-25T07:21:51.245Z,-1.92
2019-01-25T07:22:51.586Z,-1.92
2019-01-25T07:23:51.312Z,-1.91
2019-01-25T07:24:57.510Z,-1.91
2019-01-25T07:25:51.306Z,-1.93
2019-01-25T07:26:51.225Z,-1.91
2019-01-25T07:27:51.717Z,-1.93
2019-01-25T07:28:51.382Z,-1.91
2019-01-25T07:29:51.281Z,-1.95
2019-01-25T07:30:51.304Z,-1.98
2019-01-25T07:31:51.385Z,-1.96
2019-01-25T07:32:51.319Z,-1.95
2019-01-25T07:33:51.367Z,-1.93
2019-01-25T07:34:51.389Z,-1.93
2019-01-25T07:35:51.945Z,-1.95
2019-01-25T07:36:52.243Z,-1.92
2019-01-25T07:37:51.274Z,-1.88
2019-01-25T07:38:51.237Z,-1.89
2019-01-25T07:39:51.306Z,-1.89
2019-01-25T07:40:51.316Z,-1.86
2019-01-25T07:42:00.326Z,-1.85
2019-01-25T07:42:51.291Z,-1.88
2019-01-25T07:43:51.233Z,-1.83
2019-01-25T07:44:52.042Z,-1.81
2019-01-25T07:45:51.333Z,-1.82
2019-01-25T07:46:51.236Z,-1.83
2019-01-25T07:47:51.336Z,-1.82
2019-01-25T07:48:51.299Z,-1.82
2019-01-25T07:49:51.270Z,-1.82
2019-01-25T07:50:51.209Z,-1.81
2019-01-25T07:51:53.044Z,-1.81
2019-01-25T07:52:51.293Z,-1.81
2019-01-25T07:53:51.940Z,-1.82
2019-01-25T07:54:51.676Z,-1.81
2019-01-25T07:55:51.190Z,-1.79
2019-01-25T07:56:51.461Z,-1.82
2019-01-25T07:57:51.512Z,-1.81
2019-01-25T07:58:51.514Z,-1.82
2019-01-25T07:59:51.392Z,-1.79
2019-01-25T08:00:51.531Z,-1.79
2019-01-25T08:01:51.278Z,-1.81
2019-01-25T08:02:51.297Z,-1.81
2019-01-25T08:03:53.203Z,-1.76
2019-01-25T08:04:52.030Z,-1.78
2019-01-25T08:05:51.321Z,-1.81
2019-01-25T08:06:51.294Z,-1.78
2019-01-25T08:07:51.362Z,-1.76
2019-01-25T08:08:51.574Z,-1.75
2019-01-25T08:09:52.333Z,-1.78
2019-01-25T08:10:51.467Z,-1.75
2019-01-25T08:11:51.402Z,-1.74
2019-01-25T08:12:51.227Z,-1.75
2019-01-25T08:13:51.267Z,-1.71
2019-01-25T08:14:51.631Z,-1.71
2019-01-25T08:15:52.353Z,-1.71
2019-01-25T08:16:54.195Z,-1.71
2019-01-25T08:17:51.422Z,-1.71
2019-01-25T08:18:52.098Z,-1.7
2019-01-25T08:19:51.450Z,-1.67
2019-01-25T08:20:51.178Z,-1.68
2019-01-25T08:21:51.218Z,-1.68
2019-01-25T08:22:51.607Z,-1.68
2019-01-25T08:23:51.212Z,-1.71
2019-01-25T08:24:52.065Z,-1.68
2019-01-25T08:25:51.829Z,-1.7
2019-01-25T08:26:51.616Z,-1.7
2019-01-25T08:27:51.446Z,-1.68
2019-01-25T08:28:51.346Z,-1.68
2019-01-25T08:29:51.288Z,-1.71
2019-01-25T08:30:51.812Z,-1.71
2019-01-25T08:31:52.196Z,-1.68
2019-01-25T08:32:52.084Z,-1.67
2019-01-25T08:33:52.023Z,-1.68
2019-01-25T08:34:51.221Z,-1.65
2019-01-25T08:35:51.384Z,-1.63
2019-01-25T08:36:51.302Z,-1.63
2019-01-25T08:37:51.388Z,-1.64
2019-01-25T08:38:51.513Z,-1.63
2019-01-25T08:39:51.108Z,-1.63
2019-01-25T08:40:51.124Z,-1.63
2019-01-25T08:41:51.514Z,-1.61
2019-01-25T08:42:51.515Z,-1.65
2019-01-25T08:43:51.382Z,-1.68
2019-01-25T08:44:51.199Z,-1.63
2019-01-25T08:45:51.342Z,-1.57
2019-01-25T08:46:51.220Z,-1.58
2019-01-25T08:47:51.483Z,-1.55
2019-01-25T08:48:51.244Z,-1.53
2019-01-25T08:49:58.404Z,-1.54
2019-01-25T08:50:51.761Z,-1.53
2019-01-25T08:51:51.298Z,-1.51
2019-01-25T08:52:51.570Z,-1.58
2019-01-25T08:53:51.147Z,-1.55
2019-01-25T08:54:51.241Z,-1.57
2019-01-25T08:55:51.309Z,-1.57
2019-01-25T08:56:51.333Z,-1.57
2019-01-25T08:57:51.457Z,-1.55
2019-01-25T08:58:51.217Z,-1.53
2019-01-25T08:59:51.332Z,-1.55
2019-01-25T09:00:52.144Z,-1.55
2019-01-25T09:01:51.643Z,-1.55
2019-01-25T09:02:51.080Z,-1.53
2019-01-25T09:03:51.180Z,-1.54
2019-01-25T09:04:51.258Z,-1.51
2019-01-25T09:05:51.244Z,-1.5
2019-01-25T09:06:51.275Z,-1.47
2019-01-25T09:07:51.386Z,-1.48
2019-01-25T09:08:51.498Z,-1.51
2019-01-25T09:09:51.473Z,-1.53
2019-01-25T09:10:51.384Z,-1.48
2019-01-25T09:11:51.101Z,-1.53
2019-01-25T09:12:51.227Z,-1.47
2019-01-25T09:13:51.285Z,-1.5
2019-01-25T09:14:51.522Z,-1.44
2019-01-25T09:15:51.103Z,-1.43
2019-01-25T09:16:51.289Z,-1.44
2019-01-25T09:17:51.327Z,-1.39
2019-01-25T09:18:51.201Z,-1.4
2019-01-25T09:19:51.765Z,-1.4
2019-01-25T09:20:51.204Z,-1.39
2019-01-25T09:21:51.195Z,-1.4
2019-01-25T09:22:51.133Z,-1.41
2019-01-25T09:23:51.522Z,-1.4
2019-01-25T09:24:51.117Z,-1.37
2019-01-25T09:25:51.282Z,-1.37
2019-01-25T09:26:51.097Z,-1.35
2019-01-25T09:27:51.254Z,-1.39
2019-01-25T09:28:51.418Z,-1.43
2019-01-25T09:29:51.151Z,-1.44
2019-01-25T09:30:51.243Z,-1.43
2019-01-25T09:31:51.061Z,-1.41
2019-01-25T09:32:51.070Z,-1.4
2019-01-25T09:33:51.054Z,-1.39
2019-01-25T09:34:51.158Z,-1.36
2019-01-25T09:35:51.143Z,-1.4
2019-01-25T09:36:51.563Z,-1.37
2019-01-25T09:37:51.211Z,-1.33
2019-01-25T09:38:51.100Z,-1.33
2019-01-25T09:39:51.234Z,-1.3
2019-01-25T09:40:52.841Z,-1.3
2019-01-25T09:41:50.825Z,-1.27
2019-01-25T09:42:51.039Z,-1.27
2019-01-25T09:43:51.050Z,-1.25
2019-01-25T09:44:51.117Z,-1.2
2019-01-25T09:45:51.559Z,-1.19
2019-01-25T09:46:51.474Z,-1.16
2019-01-25T09:47:51.332Z,-1.12
2019-01-25T09:48:51.182Z,-1.13
2019-01-25T09:49:51.088Z,-1.09
2019-01-25T09:50:53.152Z,-1.09
2019-01-25T09:51:51.458Z,-1.08
2019-01-25T09:52:51.376Z,-1.08
2019-01-25T09:53:52.596Z,-1.07
2019-01-25T09:54:51.470Z,-1.08
2019-01-25T09:55:51.273Z,-1.11
2019-01-25T09:56:50.966Z,-1.03
2019-01-25T09:57:51.049Z,-1.03
2019-01-25T09:58:51.077Z,-1.02
2019-01-25T09:59:51.350Z,-1.02
2019-01-25T10:00:51.056Z,-1.02
2019-01-25T10:01:51.589Z,-1.03
2019-01-25T10:02:51.342Z,-0.98
2019-01-25T10:03:50.988Z,-0.96
2019-01-25T10:04:51.082Z,-0.93
2019-01-25T10:05:51.257Z,-0.92
2019-01-25T10:06:51.269Z,-0.92
2019-01-25T10:07:51.466Z,-0.89
2019-01-25T10:08:51.404Z,-0.85
2019-01-25T10:09:51.362Z,-0.85
2019-01-25T10:10:50.977Z,-0.84
2019-01-25T10:11:51.282Z,-0.89
2019-01-25T10:12:50.955Z,-0.86
2019-01-25T10:13:50.998Z,-0.86
2019-01-25T10:14:51.128Z,-0.84
2019-01-25T10:15:51.014Z,-0.88
2019-01-25T10:16:51.634Z,-0.89
2019-01-25T10:17:51.090Z,-0.88
2019-01-25T10:18:51.030Z,-0.86
2019-01-25T10:19:51.115Z,-0.88
2019-01-25T10:20:51.015Z,-0.88
2019-01-25T10:21:50.899Z,-0.88
2019-01-25T10:22:50.957Z,-0.82
2019-01-25T10:23:51.082Z,-0.85
2019-01-25T10:24:50.983Z,-0.84
2019-01-25T10:25:51.171Z,-0.8
2019-01-25T10:26:51.721Z,-0.77
2019-01-25T10:27:51.747Z,-0.75
2019-01-25T10:28:51.404Z,-0.74
2019-01-25T10:29:51.609Z,-0.73
2019-01-25T10:30:51.028Z,-0.73
2019-01-25T10:31:51.085Z,-0.75
2019-01-25T10:32:51.324Z,-0.73
2019-01-25T10:33:52.774Z,-0.71
2019-01-25T10:34:52.739Z,-0.7
2019-01-25T10:35:51.226Z,-0.67
2019-01-25T10:36:51.402Z,-0.67
2019-01-25T10:37:51.184Z,-0.67
2019-01-25T10:38:51.172Z,-0.65
2019-01-25T10:39:51.376Z,-0.67
2019-01-25T10:40:51.135Z,-0.7
2019-01-25T10:41:51.054Z,-0.7
2019-01-25T10:42:53.953Z,-0.7
2019-01-25T10:43:51.027Z,-0.67
2019-01-25T10:44:51.430Z,-0.67
2019-01-25T10:45:51.031Z,-0.67
2019-01-25T10:46:52.508Z,-0.68
2019-01-25T10:47:51.327Z,-0.64
2019-01-25T10:48:51.333Z,-0.65
2019-01-25T10:49:51.219Z,-0.64
2019-01-25T10:50:52.749Z,-0.61
2019-01-25T10:52:51.160Z,-0.58
2019-01-25T10:53:51.015Z,-0.54
2019-01-25T10:54:51.340Z,-0.56
2019-01-25T10:55:51.006Z,-0.56
2019-01-25T10:56:51.394Z,-0.57
2019-01-25T10:57:51.301Z,-0.57
2019-01-25T10:58:50.901Z,-0.54
2019-01-25T10:59:51.067Z,-0.54
2019-01-25T11:00:51.631Z,-0.53
2019-01-25T11:01:51.129Z,-0.51
2019-01-25T11:02:58.724Z,-0.54
2019-01-25T11:03:51.062Z,-0.53
2019-01-25T11:04:51.146Z,-0.46
2019-01-25T11:05:50.943Z,-0.46
2019-01-25T11:06:51.263Z,-0.45
2019-01-25T11:07:51.169Z,-0.39
2019-01-25T11:08:50.932Z,-0.39
2019-01-25T11:09:50.898Z,-0.4
2019-01-25T11:10:51.196Z,-0.37
2019-01-25T11:11:51.557Z,-0.36
2019-01-25T11:12:50.973Z,-0.36
2019-01-25T11:13:51.122Z,-0.35
2019-01-25T11:14:51.018Z,-0.3
2019-01-25T11:15:51.134Z,-0.28
2019-01-25T11:16:51.017Z,-0.26
2019-01-25T11:17:51.058Z,-0.26
2019-01-25T11:18:51.062Z,-0.28
2019-01-25T11:19:51.060Z,-0.23
2019-01-25T11:20:51.007Z,-0.25
2019-01-25T11:21:51.286Z,-0.23
2019-01-25T11:22:51.059Z,-0.22
2019-01-25T11:23:51.610Z,-0.22
2019-01-25T11:24:51.155Z,-0.22
2019-01-25T11:25:50.878Z,-0.19
2019-01-25T11:26:51.220Z,-0.18
2019-01-25T11:27:50.865Z,-0.19
2019-01-25T11:28:51.142Z,-0.19
2019-01-25T11:29:51.728Z,-0.15
2019-01-25T11:30:51.090Z,-0.19
2019-01-25T11:31:51.045Z,-0.18
2019-01-25T11:32:50.958Z,-0.17
2019-01-25T11:33:51.009Z,-0.14
2019-01-25T11:34:50.876Z,-0.12
2019-01-25T11:35:51.126Z,-0.09
2019-01-25T11:36:50.966Z,-0.08
2019-01-25T11:37:51.154Z,-0.08
2019-01-25T11:38:51.019Z,-0.07
2019-01-25T11:39:50.994Z,-0.07
2019-01-25T11:40:50.887Z,-0.05
2019-01-25T11:41:51.415Z,-0.02
2019-01-25T11:42:51.038Z,0.01
2019-01-25T11:43:51.535Z,-0.01
2019-01-25T11:44:51.075Z,0.02
2019-01-25T11:45:54.572Z,0.01
2019-01-25T11:46:50.974Z,0.08
2019-01-25T11:47:50.829Z,0.09
2019-01-25T11:48:51.056Z,0.09
2019-01-25T11:49:51.304Z,0.08
2019-01-25T11:50:51.058Z,0.1
2019-01-25T11:51:51.112Z,0.09
2019-01-25T11:52:50.817Z,0.12
2019-01-25T11:53:51.419Z,0.15
2019-01-25T11:54:50.931Z,0.16
2019-01-25T11:55:51.033Z,0.16
2019-01-25T11:56:50.816Z,0.18
2019-01-25T11:57:50.826Z,0.19
2019-01-25T11:58:50.323Z,0.22
2019-01-25T11:59:51.163Z,0.19
2019-01-25T12:00:50.962Z,0.22
2019-01-25T12:02:51.286Z,0.25
2019-01-25T12:03:51.279Z,0.26
2019-01-25T12:04:50.988Z,0.23
2019-01-25T12:05:51.086Z,0.25
2019-01-25T12:06:50.805Z,0.27
2019-01-25T12:07:51.114Z,0.27
2019-01-25T12:08:51.005Z,0.29
2019-01-25T12:09:51.128Z,0.27
2019-01-25T12:10:50.899Z,0.25
2019-01-25T12:11:50.761Z,0.25
2019-01-25T12:12:50.946Z,0.25
2019-01-25T12:13:51.163Z,0.23
2019-01-25T12:14:51.161Z,0.25
2019-01-25T12:15:51.571Z,0.25
2019-01-25T12:16:50.862Z,0.23
2019-01-25T12:17:50.809Z,0.26
2019-01-25T12:18:51.097Z,0.29
2019-01-25T12:19:51.120Z,0.27
2019-01-25T12:20:51.410Z,0.32
2019-01-25T12:21:51.210Z,0.37
2019-01-25T12:22:52.567Z,0.36
2019-01-25T12:23:51.106Z,0.37
2019-01-25T12:24:51.695Z,0.4
2019-01-25T12:25:51.135Z,0.4
2019-01-25T12:26:50.811Z,0.41
2019-01-25T12:27:51.033Z,0.4
2019-01-25T12:28:51.039Z,0.43
2019-01-25T12:29:50.945Z,0.43
2019-01-25T12:30:51.601Z,0.46
2019-01-25T12:31:51.198Z,0.47
2019-01-25T12:32:51.172Z,0.47
2019-01-25T12:33:50.875Z,0.48
2019-01-25T12:34:50.824Z,0.48
2019-01-25T12:35:50.862Z,0.51
2019-01-25T12:36:50.803Z,0.5
2019-01-25T12:37:51.217Z,0.51
2019-01-25T12:38:51.231Z,0.54
2019-01-25T12:39:50.791Z,0.55
2019-01-25T12:40:50.766Z,0.58
2019-01-25T12:41:50.990Z,0.61
2019-01-25T12:42:51.161Z,0.6
2019-01-25T12:43:50.731Z,0.6
2019-01-25T12:44:51.190Z,0.63
2019-01-25T12:45:50.756Z,0.67
2019-01-25T12:46:50.749Z,0.67
2019-01-25T12:47:50.761Z,0.67
2019-01-25T12:48:50.731Z,0.67
2019-01-25T12:49:50.724Z,0.68
2019-01-25T12:50:50.733Z,0.67
2019-01-25T12:51:50.686Z,0.67
2019-01-25T12:52:52.016Z,0.68
2019-01-25T12:53:51.041Z,0.71
2019-01-25T12:54:50.796Z,0.68
2019-01-25T12:55:50.845Z,0.67
2019-01-25T12:56:50.726Z,0.67
2019-01-25T12:57:50.746Z,0.67
2019-01-25T12:58:50.754Z,0.69
2019-01-25T12:59:50.691Z,0.69