createdAt,value
2023-09-02T00:00:16.262Z,99.90
2023-09-02T00:01:19.107Z,99.90
2023-09-02T00:02:22.453Z,99.90
2023-09-02T00:03:24.636Z,99.90
2023-09-02T00:04:30.208Z,99.90
2023-09-02T00:05:32.281Z,99.90
2023-09-02T00:06:34.340Z,99.90
2023-09-02T00:07:37.380Z,99.90
2023-09-02T00:08:40.887Z,99.90
2023-09-02T00:09:43.924Z,99.90
2023-09-02T00:10:46.032Z,99.90
2023-09-02T00:11:49.134Z,99.90
2023-09-02T00:12:51.497Z,99.90
2023-09-02T00:13:54.636Z,99.90
2023-09-02T00:14:56.690Z,99.90
2023-09-02T00:16:00.498Z,99.90
2023-09-02T00:17:03.885Z,99.90
2023-09-02T00:18:07.114Z,99.90
2023-09-02T00:19:09.224Z,99.90
2023-09-02T00:20:13.608Z,99.90
2023-09-02T00:21:15.670Z,99.90
2023-09-02T00:22:18.776Z,99.90
2023-09-02T00:23:21.053Z,99.90
2023-09-02T00:24:25.745Z,99.90
2023-09-02T00:25:28.050Z,99.90
2023-09-02T00:26:31.941Z,99.90
2023-09-02T00:27:34.213Z,99.90
2023-09-02T00:28:37.959Z,99.90
2023-09-02T00:29:40.061Z,99.90
2023-09-02T00:30:43.372Z,99.90
2023-09-02T00:31:45.956Z,99.90
2023-09-02T00:32:49.158Z,99.90
2023-09-02T00:33:51.835Z,99.90
2023-09-02T00:34:53.899Z,99.90
2023-09-02T00:35:56.975Z,99.90
2023-09-02T00:36:59.587Z,99.90
2023-09-02T00:38:02.771Z,99.90
2023-09-02T00:39:06.550Z,99.90
2023-09-02T00:40:15.971Z,99.90
2023-09-02T00:41:25.092Z,99.90
2023-09-02T00:42:30.852Z,99.90
2023-09-02T00:43:33.248Z,99.90
2023-09-02T00:44:36.120Z,99.90
2023-09-02T00:45:40.249Z,99.90
2023-09-02T00:46:42.791Z,99.90
2023-09-02T00:47:47.049Z,99.90
2023-09-02T00:48:49.778Z,99.90
2023-09-02T00:49:52.843Z,99.90
2023-09-02T00:50:57.140Z,99.90
2023-09-02T00:52:00.311Z,99.90
2023-09-02T00:53:02.814Z,99.90
2023-09-02T00:54:05.971Z,99.90
2023-09-02T00:55:08.952Z,99.90
2023-09-02T00:56:12.985Z,99.90
2023-09-02T00:57:16.084Z,99.90
2023-09-02T00:58:18.707Z,99.90
2023-09-02T00:59:20.804Z,99.90
2023-09-02T01:00:24.156Z,99.90
2023-09-02T01:01:28.127Z,99.90
2023-09-02T01:02:32.137Z,99.90
2023-09-02T01:03:36.758Z,99.90
2023-09-02T01:04:40.258Z,99.90
2023-09-02T01:05:42.417Z,99.90
2023-09-02T01:06:46.363Z,99.90
2023-09-02T01:07:51.453Z,99.90
2023-09-02T01:08:55.706Z,99.90
2023-09-02T01:09:58.073Z,99.90
2023-09-02T01:11:00.883Z,99.90
2023-09-02T01:12:06.211Z,99.90
2023-09-02T01:13:08.354Z,99.90
2023-09-02T01:14:12.850Z,99.90
2023-09-02T01:15:15.025Z,99.90
2023-09-02T01:16:18.379Z,99.90
2023-09-02T01:17:20.538Z,99.90
2023-09-02T01:18:23.912Z,99.90
2023-09-02T01:19:26.105Z,99.90
2023-09-02T01:20:41.584Z,99.90
2023-09-02T01:22:01.252Z,99.90
2023-09-02T01:23:25.133Z,99.90
2023-09-02T01:24:48.748Z,99.90
2023-09-02T01:26:16.062Z,99.90
2023-09-02T01:27:21.835Z,99.90
2023-09-02T01:28:30.727Z,99.90
2023-09-02T01:29:36.808Z,99.90
2023-09-02T01:30:41.601Z,99.90
2023-09-02T01:31:44.752Z,99.90
2023-09-02T01:32:52.487Z,99.90
2023-09-02T01:33:54.948Z,99.90
2023-09-02T01:35:01.975Z,99.90
2023-09-02T01:36:05.128Z,99.90
2023-09-02T01:37:10.736Z,99.90
2023-09-02T01:38:15.331Z,99.90
2023-09-02T01:39:22.714Z,99.90
2023-09-02T01:40:26.798Z,99.90
2023-09-02T01:41:31.358Z,99.90
2023-09-02T01:42:36.711Z,99.90
2023-09-02T01:43:41.509Z,99.90
2023-09-02T01:44:44.070Z,99.90
2023-09-02T01:45:48.503Z,99.90
2023-09-02T01:46:52.293Z,99.90
2023-09-02T01:47:56.258Z,99.90
2023-09-02T01:48:58.919Z,99.90
2023-09-02T01:50:04.516Z,99.90
2023-09-02T01:51:07.089Z,99.90
2023-09-02T01:52:10.523Z,99.90
2023-09-02T01:53:12.632Z,99.90
2023-09-02T01:54:15.763Z,99.90
2023-09-02T01:55:18.467Z,99.90
2023-09-02T01:56:23.251Z,99.90
2023-09-02T01:57:26.105Z,99.90
2023-09-02T01:58:30.987Z,99.90
2023-09-02T01:59:33.112Z,99.90
2023-09-02T02:00:36.419Z,99.90
2023-09-02T02:01:38.887Z,99.90
2023-09-02T02:02:42.872Z,99.90
2023-09-02T02:03:56.025Z,99.90
2023-09-02T02:05:04.324Z,99.90
2023-09-02T02:06:08.932Z,99.90
2023-09-02T02:07:15.680Z,99.90
2023-09-02T02:08:26.485Z,99.90
2023-09-02T02:09:35.935Z,99.90
2023-09-02T02:10:40.690Z,99.90
2023-09-02T02:11:46.993Z,99.90
2023-09-02T02:12:50.841Z,99.90
2023-09-02T02:13:55.211Z,99.90
2023-09-02T02:14:57.379Z,99.90
2023-09-02T02:16:00.678Z,99.90
2023-09-02T02:17:04.807Z,99.90
2023-09-02T02:18:07.996Z,99.90
2023-09-02T02:19:10.108Z,99.90
2023-09-02T02:20:12.397Z,99.90
2023-09-02T02:21:16.713Z,99.90
2023-09-02T02:22:19.365Z,99.90
2023-09-02T02:23:22.454Z,99.90
2023-09-02T02:24:24.752Z,99.90
2023-09-02T02:25:28.313Z,99.90
2023-09-02T02:26:30.361Z,99.90
2023-09-02T02:27:33.601Z,99.90
2023-09-02T02:28:38.639Z,99.90
2023-09-02T02:29:43.197Z,99.90
2023-09-02T02:30:46.745Z,99.90
2023-09-02T02:31:50.145Z,99.90
2023-09-02T02:32:52.329Z,99.90
2023-09-02T02:33:55.509Z,99.90
2023-09-02T02:34:57.753Z,99.90
2023-09-02T02:36:01.317Z,99.90
2023-09-02T02:37:03.616Z,99.90
2023-09-02T02:38:07.466Z,99.90
2023-09-02T02:39:10.198Z,99.90
2023-09-02T02:40:13.469Z,99.90
2023-09-02T02:41:16.062Z,99.90
2023-09-02T02:42:20.863Z,99.90
2023-09-02T02:43:26.705Z,99.90
2023-09-02T02:44:29.831Z,99.90
2023-09-02T02:45:33.333Z,99.90
2023-09-02T02:46:36.495Z,99.90
2023-09-02T02:47:38.581Z,99.90
2023-09-02T02:48:41.622Z,99.90
2023-09-02T02:49:44.677Z,99.90
2023-09-02T02:50:48.435Z,99.90
2023-09-02T02:51:50.724Z,99.90
2023-09-02T02:52:53.833Z,99.90
2023-09-02T02:53:56.244Z,99.90
2023-09-02T02:54:59.585Z,99.90
2023-09-02T02:56:03.557Z,99.90
2023-09-02T02:57:07.966Z,99.90
2023-09-02T02:58:10.837Z,99.90
2023-09-02T02:59:13.891Z,99.90
2023-09-02T03:00:16.227Z,99.90
2023-09-02T03:01:20.716Z,99.90
2023-09-02T03:02:23.040Z,99.90
2023-09-02T03:03:26.359Z,99.90
2023-09-02T03:04:28.539Z,99.90
2023-09-02T03:05:31.587Z,99.90
2023-09-02T03:06:33.753Z,99.90
2023-09-02T03:07:37.043Z,99.90
2023-09-02T03:08:39.519Z,99.90
2023-09-02T03:09:42.679Z,99.90
2023-09-02T03:10:45.025Z,99.90
2023-09-02T03:11:48.098Z,99.90
2023-09-02T03:12:50.280Z,99.90
2023-09-02T03:13:53.839Z,99.90
2023-09-02T03:15:00.178Z,99.90
2023-09-02T03:16:05.511Z,99.90
2023-09-02T03:17:09.541Z,99.90
2023-09-02T03:18:12.153Z,99.90
2023-09-02T03:19:15.428Z,99.90
2023-09-02T03:20:18.072Z,99.90
2023-09-02T03:21:21.670Z,99.90
2023-09-02T03:22:24.028Z,99.90
2023-09-02T03:23:27.043Z,99.90
2023-09-02T03:24:29.964Z,99.90
2023-09-02T03:25:33.024Z,99.90
2023-09-02T03:26:35.133Z,99.90
2023-09-02T03:27:39.104Z,99.90
2023-09-02T03:28:41.996Z,99.90
2023-09-02T03:29:45.090Z,99.90
2023-09-02T03:30:47.586Z,99.90
2023-09-02T03:31:50.650Z,99.90
2023-09-02T03:32:54.837Z,99.90
2023-09-02T03:33:57.944Z,99.90
2023-09-02T03:35:00.253Z,99.90
2023-09-02T03:36:06.088Z,99.90
2023-09-02T03:37:08.316Z,99.90
2023-09-02T03:38:12.021Z,99.90
2023-09-02T03:39:14.108Z,99.90
2023-09-02T03:40:17.638Z,99.90
2023-09-02T03:41:20.404Z,99.90
2023-09-02T03:42:24.150Z,99.90
2023-09-02T03:43:26.327Z,99.90
2023-09-02T03:44:31.293Z,99.90
2023-09-02T03:45:33.426Z,99.90
2023-09-02T03:46:37.167Z,99.90
2023-09-02T03:47:39.866Z,99.90
2023-09-02T03:48:45.210Z,99.90
2023-09-02T03:49:47.506Z,99.90
2023-09-02T03:51:06.475Z,99.90
2023-09-02T03:52:11.676Z,99.90
2023-09-02T03:53:14.837Z,99.90
2023-09-02T03:54:17.522Z,99.90
2023-09-02T03:55:20.861Z,99.90
2023-09-02T03:56:23.340Z,99.90
2023-09-02T03:57:26.426Z,99.90
2023-09-02T03:58:29.815Z,99.90
2023-09-02T03:59:33.007Z,99.90
2023-09-02T04:00:35.222Z,99.90
2023-09-02T04:01:37.717Z,99.90
2023-09-02T04:02:40.996Z,99.90
2023-09-02T04:03:44.751Z,99.90
2023-09-02T04:04:49.890Z,99.90
2023-09-02T04:05:53.086Z,99.90
2023-09-02T04:06:56.443Z,99.90
2023-09-02T04:07:59.341Z,99.90
2023-09-02T04:09:02.454Z,99.90
2023-09-02T04:10:05.437Z,99.90
2023-09-02T04:11:08.722Z,99.90
2023-09-02T04:12:10.870Z,99.90
2023-09-02T04:13:13.941Z,99.90
2023-09-02T04:14:16.190Z,99.90
2023-09-02T04:15:19.627Z,99.90
2023-09-02T04:16:21.981Z,99.90
2023-09-02T04:17:24.432Z,99.90
2023-09-02T04:18:27.732Z,99.90
2023-09-02T04:19:31.559Z,99.90
2023-09-02T04:20:36.098Z,99.90
2023-09-02T04:21:40.723Z,99.90
2023-09-02T04:22:42.944Z,99.90
2023-09-02T04:23:47.648Z,99.90
2023-09-02T04:24:52.104Z,99.90
2023-09-02T04:25:55.415Z,99.90
2023-09-02T04:27:00.554Z,99.90
2023-09-02T04:28:02.646Z,99.90
2023-09-02T04:29:06.218Z,99.90
2023-09-02T04:30:10.060Z,99.90
2023-09-02T04:31:13.144Z,99.90
2023-09-02T04:32:15.274Z,99.90
2023-09-02T04:33:18.825Z,99.90
2023-09-02T04:34:21.555Z,99.90
2023-09-02T04:35:28.112Z,99.90
2023-09-02T04:36:30.590Z,99.90
2023-09-02T04:37:34.314Z,99.90
2023-09-02T04:38:36.664Z,99.90
2023-09-02T04:39:41.305Z,99.90
2023-09-02T04:40:45.019Z,99.90
2023-09-02T04:41:48.159Z,99.90
2023-09-02T04:42:50.801Z,99.90
2023-09-02T04:43:53.983Z,99.90
2023-09-02T04:44:56.276Z,99.90
2023-09-02T04:46:02.704Z,99.90
2023-09-02T04:47:07.634Z,99.90
2023-09-02T04:48:12.523Z,99.90
2023-09-02T04:49:16.613Z,99.90
2023-09-02T04:50:20.204Z,99.90
2023-09-02T04:51:24.086Z,99.90
2023-09-02T04:52:27.192Z,99.90
2023-09-02T04:53:30.187Z,99.90
2023-09-02T04:54:33.439Z,99.90
2023-09-02T04:55:39.755Z,99.90
2023-09-02T04:56:45.097Z,99.90
2023-09-02T04:57:47.562Z,99.90
2023-09-02T04:58:52.112Z,99.90
2023-09-02T04:59:56.709Z,99.90
2023-09-02T05:01:09.315Z,99.90
2023-09-02T05:02:12.223Z,99.90
2023-09-02T05:03:15.943Z,99.90
2023-09-02T05:04:18.394Z,99.90
2023-09-02T05:05:23.844Z,99.90
2023-09-02T05:06:28.199Z,99.90
2023-09-02T05:07:33.136Z,99.90
2023-09-02T05:08:35.694Z,99.90
2023-09-02T05:09:39.271Z,99.90
2023-09-02T05:10:42.117Z,99.90
2023-09-02T05:11:44.436Z,99.90
2023-09-02T05:12:47.606Z,99.90
2023-09-02T05:13:50.320Z,99.90
2023-09-02T05:14:53.356Z,99.90
2023-09-02T05:15:55.455Z,99.90
2023-09-02T05:17:00.002Z,99.90
2023-09-02T05:18:02.406Z,99.90
2023-09-02T05:19:06.727Z,99.90
2023-09-02T05:20:09.490Z,99.90
2023-09-02T05:21:12.841Z,99.90
2023-09-02T05:22:16.282Z,99.90
2023-09-02T05:23:20.023Z,99.90
2023-09-02T05:24:22.342Z,99.90
2023-09-02T05:25:28.369Z,99.90
2023-09-02T05:26:33.368Z,99.90
2023-09-02T05:27:37.600Z,99.90
2023-09-02T05:28:39.967Z,99.90
2023-09-02T05:29:43.635Z,99.90
2023-09-02T05:30:46.164Z,99.90
2023-09-02T05:31:49.239Z,99.90
2023-09-02T05:32:51.578Z,99.90
2023-09-02T05:33:54.670Z,99.90
2023-09-02T05:34:56.744Z,99.90
2023-09-02T05:36:00.218Z,99.90
2023-09-02T05:37:03.614Z,99.90
2023-09-02T05:38:07.988Z,99.90
2023-09-02T05:46:11.113Z,99.90
2023-09-02T05:47:14.427Z,99.90
2023-09-02T05:48:18.120Z,99.90
2023-09-02T05:49:20.723Z,96.00
2023-09-02T05:50:23.859Z,92.40
2023-09-02T05:51:26.380Z,90.20
2023-09-02T05:52:29.606Z,85.20
2023-09-02T05:53:33.038Z,80.10
2023-09-02T05:54:36.136Z,75.50
2023-09-02T05:55:38.225Z,74.20
2023-09-02T05:56:41.955Z,74.20
2023-09-02T05:57:44.013Z,74.50
2023-09-02T05:58:47.316Z,74.50
2023-09-02T05:59:49.452Z,75.10
2023-09-02T06:00:52.526Z,75.40
2023-09-02T06:01:56.542Z,76.00
2023-09-02T06:02:59.837Z,76.80
2023-09-02T06:04:02.188Z,75.10
2023-09-02T06:05:06.518Z,73.50
2023-09-02T06:06:12.649Z,71.30
2023-09-02T06:07:15.717Z,69.40
2023-09-02T06:08:19.098Z,68.00
2023-09-02T06:09:27.396Z,67.50
2023-09-02T06:10:29.535Z,65.50
2023-09-02T06:11:32.766Z,63.10
2023-09-02T06:12:35.065Z,60.60
2023-09-02T06:13:38.560Z,58.90
2023-09-02T06:14:40.665Z,57.50
2023-09-02T06:15:43.880Z,56.90
2023-09-02T06:16:45.956Z,56.10
2023-09-02T06:17:49.154Z,55.10
2023-09-02T06:18:51.346Z,53.90
2023-09-02T06:19:54.427Z,52.00
2023-09-02T06:20:56.595Z,51.50
2023-09-02T06:21:59.900Z,51.40
2023-09-02T06:23:02.051Z,52.10
2023-09-02T06:24:06.479Z,52.20
2023-09-02T06:25:10.437Z,52.10
2023-09-02T06:26:14.937Z,51.30
2023-09-02T06:27:17.020Z,50.20
2023-09-02T06:28:20.250Z,49.00
2023-09-02T06:29:22.396Z,47.30
2023-09-02T06:30:25.596Z,46.50
2023-09-02T06:31:27.839Z,45.90
2023-09-02T06:32:31.342Z,45.20
2023-09-02T06:33:33.462Z,44.90
2023-09-02T06:34:36.471Z,45.30
2023-09-02T06:35:38.898Z,46.30
2023-09-02T06:36:41.934Z,47.40
2023-09-02T06:37:44.310Z,48.10
2023-09-02T06:38:47.646Z,48.60
2023-09-02T06:39:53.721Z,48.00
2023-09-02T06:40:57.136Z,47.20
2023-09-02T06:42:00.225Z,46.60
2023-09-02T06:43:05.706Z,45.70
2023-09-02T06:44:08.842Z,44.80
2023-09-02T06:45:11.430Z,44.30
2023-09-02T06:46:18.417Z,44.30
2023-09-02T06:47:20.667Z,44.00
2023-09-02T06:48:23.671Z,43.80
2023-09-02T06:49:25.967Z,43.70
2023-09-02T06:50:29.806Z,43.90
2023-09-02T06:51:32.027Z,43.60
2023-09-02T06:52:35.064Z,43.30
2023-09-02T06:53:37.454Z,42.60
2023-09-02T06:54:40.718Z,41.90
2023-09-02T06:55:42.816Z,41.70
2023-09-02T06:56:46.252Z,41.90
2023-09-02T06:57:49.306Z,41.90
2023-09-02T06:58:51.586Z,41.70
2023-09-02T06:59:54.659Z,42.00
2023-09-02T07:00:56.779Z,42.10
2023-09-02T07:01:59.886Z,42.00
2023-09-02T07:03:02.019Z,42.20
2023-09-02T07:04:05.482Z,42.10
2023-09-02T07:05:08.039Z,41.90
2023-09-02T07:06:14.802Z,41.70
2023-09-02T07:07:17.668Z,41.70
2023-09-02T07:08:20.716Z,41.60
2023-09-02T07:09:22.837Z,41.40
2023-09-02T07:10:26.222Z,41.10
2023-09-02T07:11:28.378Z,40.80
2023-09-02T07:12:32.787Z,40.40
2023-09-02T07:13:35.136Z,39.60
2023-09-02T07:14:38.352Z,39.10
2023-09-02T07:15:40.636Z,38.70
2023-09-02T07:16:43.678Z,38.20
2023-09-02T07:17:47.680Z,37.80
2023-09-02T07:18:50.741Z,36.60
2023-09-02T07:19:52.779Z,36.20
2023-09-02T07:20:59.636Z,35.10
2023-09-02T07:22:01.693Z,34.60
2023-09-02T07:23:05.255Z,34.10
2023-09-02T07:24:07.526Z,33.60
2023-09-02T07:25:11.018Z,33.00
2023-09-02T07:26:13.054Z,32.60
2023-09-02T07:27:16.103Z,31.90
2023-09-02T07:28:19.633Z,31.70
2023-09-02T07:29:23.196Z,31.50
2023-09-02T07:30:25.635Z,31.20
2023-09-02T07:31:28.849Z,30.90
2023-09-02T07:32:30.998Z,30.70
2023-09-02T07:33:34.175Z,30.60
2023-09-02T07:34:39.605Z,31.10
2023-09-02T07:35:42.759Z,31.70
2023-09-02T07:36:44.919Z,31.20
2023-09-02T07:37:48.369Z,31.10
2023-09-02T07:38:50.655Z,30.80
2023-09-02T07:39:52.673Z,30.80
2023-09-02T07:40:55.706Z,30.60
2023-09-02T07:41:58.154Z,30.70
2023-09-02T07:43:03.461Z,31.20
2023-09-02T07:44:07.195Z,31.60
2023-09-02T07:45:11.531Z,31.60
2023-09-02T07:46:13.686Z,31.50
2023-09-02T07:47:16.900Z,31.20
2023-09-02T07:48:19.351Z,30.90
2023-09-02T07:49:22.372Z,30.60
2023-09-02T07:50:24.894Z,30.60
2023-09-02T07:51:27.937Z,30.30
2023-09-02T07:52:30.958Z,30.20
2023-09-02T07:53:33.960Z,30.20
2023-09-02T07:54:36.662Z,30.30
2023-09-02T07:55:39.831Z,30.10
2023-09-02T07:56:41.992Z,30.20
2023-09-02T07:57:45.114Z,30.10
2023-09-02T07:58:49.593Z,29.90
2023-09-02T07:59:54.131Z,29.90
2023-09-02T08:00:56.937Z,29.90
2023-09-02T08:01:59.218Z,29.90
2023-09-02T08:03:02.283Z,29.80
2023-09-02T08:04:05.501Z,29.30
2023-09-02T08:05:09.675Z,29.40
2023-09-02T08:06:12.133Z,29.30
2023-09-02T08:07:15.228Z,29.00
2023-09-02T08:08:17.402Z,28.80
2023-09-02T08:09:20.651Z,28.60
2023-09-02T08:10:22.972Z,28.40
2023-09-02T08:11:26.007Z,28.50
2023-09-02T08:12:28.077Z,28.60
2023-09-02T08:13:31.233Z,28.90
2023-09-02T08:14:33.262Z,28.90
2023-09-02T08:15:38.954Z,29.10
2023-09-02T08:16:41.171Z,29.10
2023-09-02T08:17:45.371Z,29.20
2023-09-02T08:18:47.842Z,29.40
2023-09-02T08:19:51.711Z,29.70
2023-09-02T08:20:53.812Z,29.80
2023-09-02T08:21:56.837Z,29.70
2023-09-02T08:22:59.269Z,29.50
2023-09-02T08:24:02.440Z,29.70
2023-09-02T08:25:05.242Z,30.10
2023-09-02T08:26:14.025Z,30.20
2023-09-02T08:27:16.167Z,30.10
2023-09-02T08:28:19.266Z,30.00
2023-09-02T08:29:21.701Z,29.70
2023-09-02T08:30:24.758Z,29.50
2023-09-02T08:31:28.169Z,29.50
2023-09-02T08:32:31.701Z,29.10
2023-09-02T08:33:35.912Z,28.80
2023-09-02T08:34:38.949Z,28.70
2023-09-02T08:35:41.383Z,29.10
2023-09-02T08:36:44.439Z,29.60
2023-09-02T08:37:46.530Z,29.80
2023-09-02T08:38:49.583Z,29.80
2023-09-02T08:39:52.247Z,29.90
2023-09-02T08:40:56.198Z,30.10
2023-09-02T08:41:59.201Z,30.60
2023-09-02T08:43:03.697Z,30.40
2023-09-02T08:44:06.104Z,30.40
2023-09-02T08:45:12.799Z,30.40
2023-09-02T08:46:19.897Z,30.90
2023-09-02T08:47:26.640Z,30.60
2023-09-02T08:48:34.481Z,30.80
2023-09-02T08:49:38.268Z,31.20
2023-09-02T08:50:40.656Z,31.40
2023-09-02T08:51:44.824Z,31.50
2023-09-02T08:52:47.574Z,31.50
2023-09-02T08:53:52.361Z,31.50
2023-09-02T08:54:55.995Z,31.20
2023-09-02T08:56:01.683Z,31.10
2023-09-02T08:57:06.046Z,31.50
2023-09-02T08:58:10.334Z,31.60
2023-09-02T08:59:13.826Z,31.90
2023-09-02T09:00:17.218Z,31.90
2023-09-02T09:01:21.392Z,31.90
2023-09-02T09:02:27.405Z,32.00
2023-09-02T09:03:31.073Z,31.80
2023-09-02T09:04:36.053Z,31.80
2023-09-02T09:05:40.483Z,31.30
2023-09-02T09:06:44.929Z,31.20
2023-09-02T09:07:47.721Z,30.60
2023-09-02T09:08:53.126Z,30.70
2023-09-02T09:09:59.054Z,30.60
2023-09-02T09:11:02.379Z,31.40
2023-09-02T09:12:07.465Z,30.50
2023-09-02T09:13:14.555Z,30.90
2023-09-02T09:14:21.216Z,31.10
2023-09-02T09:15:25.900Z,31.00
2023-09-02T09:16:32.720Z,31.00
2023-09-02T09:17:37.509Z,31.10
2023-09-02T09:18:39.655Z,30.60
2023-09-02T09:19:43.138Z,30.90
2023-09-02T09:20:45.806Z,31.40
2023-09-02T09:21:48.973Z,32.20
2023-09-02T09:22:52.139Z,32.80
2023-09-02T09:23:55.737Z,33.20
2023-09-02T09:24:58.116Z,33.20
2023-09-02T09:26:00.413Z,33.50
2023-09-02T09:27:06.426Z,34.20
2023-09-02T09:28:09.306Z,35.30
2023-09-02T09:29:14.459Z,35.70
2023-09-02T09:30:28.912Z,36.30
2023-09-02T09:31:32.521Z,36.70
2023-09-02T09:32:36.118Z,37.20
2023-09-02T09:33:39.393Z,37.70
2023-09-02T09:34:42.696Z,37.90
2023-09-02T09:35:45.839Z,38.30
2023-09-02T09:36:58.227Z,38.60
2023-09-02T09:38:01.809Z,39.30
2023-09-02T09:39:05.505Z,39.50
2023-09-02T09:40:09.695Z,39.50
2023-09-02T09:41:11.830Z,39.00
2023-09-02T09:42:16.655Z,38.90
2023-09-02T09:43:24.126Z,38.70
2023-09-02T09:44:27.298Z,38.50
2023-09-02T09:45:30.458Z,38.30
2023-09-02T09:46:35.342Z,38.00
2023-09-02T09:47:42.963Z,37.40
2023-09-02T09:48:49.337Z,37.00
2023-09-02T09:49:51.820Z,37.00
2023-09-02T09:50:56.243Z,36.60
2023-09-02T09:52:10.857Z,36.00
2023-09-02T09:53:13.857Z,36.00
2023-09-02T09:54:15.924Z,36.00
2023-09-02T09:55:24.389Z,36.10
2023-09-02T09:56:27.532Z,36.50
2023-09-02T09:57:36.193Z,36.40
2023-09-02T09:58:39.696Z,36.40
2023-09-02T09:59:51.683Z,36.80
2023-09-02T10:00:54.827Z,35.60
2023-09-02T10:02:01.157Z,35.50
2023-09-02T10:03:07.325Z,35.30
2023-09-02T10:04:10.053Z,35.00
2023-09-02T10:05:12.144Z,34.70
2023-09-02T10:06:15.312Z,34.30
2023-09-02T10:07:23.242Z,34.30
2023-09-02T10:08:26.262Z,34.10
2023-09-02T10:09:42.364Z,34.30
2023-09-02T10:10:45.429Z,34.30
2023-09-02T10:11:47.490Z,34.30
2023-09-02T10:12:54.971Z,34.30
2023-09-02T10:13:58.392Z,34.20
2023-09-02T10:15:02.396Z,34.00
2023-09-02T10:16:06.895Z,34.30
2023-09-02T10:17:11.187Z,34.60
2023-09-02T10:18:15.917Z,34.60
2023-09-02T10:19:19.688Z,34.80
2023-09-02T10:20:25.307Z,34.70
2023-09-02T10:21:30.813Z,34.80
2023-09-02T10:22:35.140Z,34.80
2023-09-02T10:23:39.828Z,34.80
2023-09-02T10:24:46.159Z,34.90
2023-09-02T10:25:57.673Z,35.30
2023-09-02T10:27:01.353Z,35.60
2023-09-02T10:28:06.566Z,35.60
2023-09-02T10:29:11.226Z,35.50
2023-09-02T10:30:24.242Z,35.30
2023-09-02T10:31:32.102Z,35.70
2023-09-02T10:32:39.521Z,35.50
2023-09-02T10:33:46.841Z,36.10
2023-09-02T10:35:00.439Z,36.60
2023-09-02T10:36:06.360Z,36.70
2023-09-02T10:37:15.017Z,36.90
2023-09-02T10:38:22.030Z,36.90
2023-09-02T10:39:33.419Z,37.30
2023-09-02T10:40:41.850Z,37.10
2023-09-02T10:41:47.953Z,37.00
2023-09-02T10:42:50.900Z,37.20
2023-09-02T10:43:57.411Z,38.00
2023-09-02T10:45:00.340Z,37.70
2023-09-02T10:46:04.837Z,38.10
2023-09-02T10:47:07.312Z,38.70
2023-09-02T10:48:10.616Z,39.00
2023-09-02T10:49:14.251Z,38.70
2023-09-02T10:50:19.258Z,39.00
2023-09-02T10:51:22.391Z,38.60
2023-09-02T10:52:24.904Z,38.60
2023-09-02T10:53:58.678Z,38.40
2023-09-02T10:55:02.706Z,38.00
2023-09-02T10:56:05.877Z,37.80
2023-09-02T10:58:53.224Z,37.80
2023-09-02T11:00:13.720Z,38.50
2023-09-02T11:01:17.141Z,38.00
2023-09-02T11:02:39.455Z,38.30
2023-09-02T11:03:47.104Z,38.30
2023-09-02T11:05:00.767Z,38.00
2023-09-02T11:06:07.747Z,38.40
2023-09-02T11:07:29.537Z,38.20
2023-09-02T11:08:45.015Z,38.10
2023-09-02T11:09:51.171Z,38.40
2023-09-02T11:10:55.136Z,37.40
2023-09-02T11:12:10.790Z,37.30
2023-09-02T11:13:13.823Z,37.30
2023-09-02T11:14:22.232Z,37.30
2023-09-02T11:15:25.650Z,37.10
2023-09-02T11:16:27.823Z,37.10
2023-09-02T11:17:31.689Z,36.80
2023-09-02T11:18:41.338Z,36.00
2023-09-02T11:19:57.228Z,36.50
2023-09-02T11:21:02.096Z,36.60
2023-09-02T11:22:04.469Z,36.70
2023-09-02T11:23:08.695Z,36.80
2023-09-02T11:24:15.365Z,36.70
2023-09-02T11:25:25.845Z,37.10
2023-09-02T11:26:29.133Z,36.40
2023-09-02T11:27:45.141Z,36.30
2023-09-02T11:28:48.271Z,36.40
2023-09-02T11:30:09.340Z,36.00
2023-09-02T11:31:14.982Z,36.30
2023-09-02T11:32:17.181Z,37.00
2023-09-02T11:33:21.015Z,36.80
2023-09-02T11:34:23.867Z,37.10
2023-09-02T11:35:28.615Z,36.90
2023-09-02T11:36:33.834Z,36.80
2023-09-02T11:37:35.885Z,37.00
2023-09-02T11:38:38.957Z,37.20
2023-09-02T11:39:41.865Z,37.10
2023-09-02T11:40:44.896Z,36.90
2023-09-02T11:42:02.170Z,37.60
2023-09-02T11:43:10.366Z,38.70
2023-09-02T11:44:13.038Z,38.50
2023-09-02T11:45:15.478Z,38.70
2023-09-02T11:46:18.686Z,38.40
2023-09-02T11:47:21.041Z,38.10
2023-09-02T11:48:26.732Z,38.50
2023-09-02T11:49:29.342Z,39.00
2023-09-02T11:50:32.404Z,38.70
2023-09-02T11:51:35.934Z,38.30
2023-09-02T11:52:38.287Z,38.90
2023-09-02T11:53:44.935Z,38.80
2023-09-02T11:54:48.274Z,38.70
2023-09-02T11:55:52.117Z,38.60
2023-09-02T11:56:58.965Z,38.00
2023-09-02T11:58:09.130Z,37.60
2023-09-02T11:59:20.666Z,37.50
2023-09-02T12:00:25.321Z,37.70
2023-09-02T12:01:27.454Z,37.30
2023-09-02T12:02:31.253Z,36.80
2023-09-02T12:03:33.674Z,36.80
2023-09-02T12:04:36.779Z,36.80
2023-09-02T12:05:47.964Z,36.30
2023-09-02T12:06:51.728Z,36.30
2023-09-02T12:07:54.762Z,36.00
2023-09-02T12:08:57.571Z,36.30
2023-09-02T12:10:04.801Z,36.50
2023-09-02T12:11:07.821Z,36.70
2023-09-02T12:12:10.332Z,37.00
2023-09-02T12:13:13.522Z,36.40
2023-09-02T12:14:16.604Z,36.60
2023-09-02T12:15:20.984Z,36.20
2023-09-02T12:16:24.304Z,36.50
2023-09-02T12:17:26.532Z,37.10
2023-09-02T12:18:30.380Z,37.60
2023-09-02T12:19:33.350Z,37.90
2023-09-02T12:20:36.568Z,38.30
2023-09-02T12:21:38.827Z,38.70
2023-09-02T12:22:44.952Z,38.30
2023-09-02T12:23:47.130Z,38.50
2023-09-02T12:24:49.309Z,38.50
2023-09-02T12:26:06.756Z,38.50
2023-09-02T12:27:10.376Z,38.80
2023-09-02T12:28:15.491Z,38.80
2023-09-02T12:29:19.841Z,38.60
2023-09-02T12:30:27.525Z,38.70
2023-09-02T12:31:29.695Z,38.60
2023-09-02T12:32:32.786Z,38.60
2023-09-02T12:33:38.546Z,38.90
2023-09-02T12:34:42.742Z,39.20
2023-09-02T12:35:49.628Z,39.10
2023-09-02T12:36:52.864Z,38.80
2023-09-02T12:38:03.666Z,39.20
2023-09-02T12:39:06.799Z,39.10
2023-09-02T12:40:11.315Z,38.90
2023-09-02T12:41:14.437Z,39.30
2023-09-02T12:42:17.805Z,39.60
2023-09-02T12:43:25.182Z,39.30
2023-09-02T12:44:27.368Z,38.60
2023-09-02T12:45:31.552Z,37.80
2023-09-02T12:46:35.760Z,37.60
2023-09-02T12:47:42.848Z,37.30
2023-09-02T12:48:46.973Z,37.00
2023-09-02T12:49:50.171Z,37.10
2023-09-02T12:50:52.261Z,37.20
2023-09-02T12:51:55.294Z,36.70
2023-09-02T12:52:58.493Z,36.80
2023-09-02T12:54:10.234Z,36.70
2023-09-02T12:55:12.311Z,36.70
2023-09-02T12:56:15.712Z,36.00
2023-09-02T12:57:17.768Z,35.70
2023-09-02T12:58:20.892Z,35.20
2023-09-02T12:59:23.398Z,35.20
2023-09-02T13:00:26.898Z,35.00
2023-09-02T13:01:29.367Z,35.70
2023-09-02T13:02:33.046Z,34.50
2023-09-02T13:03:35.290Z,33.90
2023-09-02T13:04:38.773Z,34.70
2023-09-02T13:05:41.137Z,34.50
2023-09-02T13:06:44.431Z,34.70
2023-09-02T13:07:47.625Z,34.40
2023-09-02T13:08:49.876Z,34.40
2023-09-02T13:09:54.530Z,34.70
2023-09-02T13:10:56.791Z,35.20
2023-09-02T13:11:59.206Z,34.70
2023-09-02T13:13:02.926Z,34.40
2023-09-02T13:14:05.103Z,34.40
2023-09-02T13:15:10.092Z,34.30
2023-09-02T13:16:12.236Z,34.30
2023-09-02T13:17:17.002Z,33.60
2023-09-02T13:18:19.140Z,33.80
2023-09-02T13:19:24.198Z,33.40
2023-09-02T13:20:26.285Z,33.30
2023-09-02T13:21:29.385Z,33.20
2023-09-02T13:22:31.713Z,32.40
2023-09-02T13:23:34.752Z,33.10
2023-09-02T13:24:37.159Z,33.30
2023-09-02T13:25:41.803Z,33.80
2023-09-02T13:26:45.069Z,33.50
2023-09-02T13:27:48.326Z,32.50
2023-09-02T13:28:50.819Z,32.40
2023-09-02T13:29:53.814Z,32.90
2023-09-02T13:30:55.925Z,33.30
2023-09-02T13:32:07.806Z,33.80
2023-09-02T13:33:10.027Z,33.90
2023-09-02T13:34:28.251Z,34.20
2023-09-02T13:35:30.560Z,34.70
2023-09-02T13:36:34.059Z,34.90
2023-09-02T13:37:36.801Z,34.90
2023-09-02T13:38:41.490Z,34.80
2023-09-02T13:39:46.300Z,34.90
2023-09-02T13:40:50.963Z,34.80
2023-09-02T13:41:53.056Z,34.90
2023-09-02T13:42:55.122Z,35.00
2023-09-02T13:43:58.169Z,34.80
2023-09-02T13:45:10.257Z,35.10
2023-09-02T13:46:14.566Z,35.20
2023-09-02T13:47:19.102Z,35.50
2023-09-02T13:48:23.102Z,36.00
2023-09-02T13:49:25.300Z,35.60
2023-09-02T13:50:27.989Z,35.80
2023-09-02T13:51:32.754Z,35.40
2023-09-02T13:52:34.834Z,35.60
2023-09-02T13:53:39.078Z,34.60
2023-09-02T13:54:42.334Z,34.90
2023-09-02T13:55:46.954Z,34.70