createdAt,value
2019-01-19T00:01:49.401Z,6.27
2019-01-19T00:04:41.080Z,5.07
2019-01-19T00:07:50.193Z,6.17
2019-01-19T00:10:44.439Z,6.90
2019-01-19T00:13:50.634Z,5.10
2019-01-19T00:16:52.713Z,4.70
2019-01-19T00:19:58.029Z,5.67
2019-01-19T00:22:41.877Z,4.03
2019-01-19T00:25:40.397Z,7.93
2019-01-19T00:28:21.770Z,4.90
2019-01-19T00:31:00.087Z,6.20
2019-01-19T00:34:14.498Z,5.70
2019-01-19T00:36:48.806Z,5.93
2019-01-19T00:40:05.379Z,6.47
2019-01-19T00:42:57.085Z,6.80
2019-01-19T00:46:21.340Z,4.93
2019-01-19T00:48:57.026Z,6.97
2019-01-19T00:52:13.481Z,5.13
2019-01-19T00:54:57.632Z,5.50
2019-01-19T00:57:48.260Z,6.63
2019-01-19T01:00:22.771Z,6.10
2019-01-19T01:03:17.764Z,6.87
2019-01-19T01:06:13.696Z,7.27
2019-01-19T01:09:13.910Z,8.13
2019-01-19T01:12:06.683Z,9.10
2019-01-19T01:15:07.184Z,5.00
2019-01-19T01:18:12.670Z,5.83
2019-01-19T01:21:04.210Z,6.10
2019-01-19T01:23:55.175Z,6.50
2019-01-19T01:26:51.795Z,5.10
2019-01-19T01:30:16.748Z,5.33
2019-01-19T01:33:32.073Z,4.87
2019-01-19T01:36:44.082Z,3.83
2019-01-19T01:39:36.657Z,3.93
2019-01-19T01:42:58.665Z,4.77
2019-01-19T01:45:47.799Z,7.20
2019-01-19T01:49:00.361Z,2.67
2019-01-19T01:51:59.096Z,3.50
2019-01-19T01:54:48.274Z,4.73
2019-01-19T01:57:22.731Z,3.47
2019-01-19T02:00:07.681Z,5.27
2019-01-19T02:03:04.129Z,4.30
2019-01-19T02:05:58.240Z,4.30
2019-01-19T02:08:40.266Z,4.13
2019-01-19T02:11:44.162Z,4.90
2019-01-19T02:14:57.295Z,4.00
2019-01-19T02:17:37.853Z,4.00
2019-01-19T02:20:27.617Z,4.20
2019-01-19T02:23:27.090Z,4.70
2019-01-19T02:26:28.130Z,4.80
2019-01-19T02:29:50.747Z,2.73
2019-01-19T02:32:52.335Z,5.73
2019-01-19T02:35:48.300Z,5.50
2019-01-19T02:38:42.866Z,2.93
2019-01-19T02:41:44.698Z,3.40
2019-01-19T02:45:03.702Z,3.60
2019-01-19T02:48:37.703Z,5.00
2019-01-19T02:51:15.177Z,5.00
2019-01-19T02:54:25.265Z,4.77
2019-01-19T02:57:21.925Z,7.63
2019-01-19T03:00:08.126Z,4.13
2019-01-19T03:03:11.155Z,5.63
2019-01-19T03:06:11.194Z,5.70
2019-01-19T03:09:16.886Z,9.13
2019-01-19T03:12:03.674Z,4.50
2019-01-19T03:15:12.563Z,3.47
2019-01-19T03:18:10.751Z,5.60
2019-01-19T03:21:11.430Z,4.60
2019-01-19T03:23:50.878Z,6.13
2019-01-19T03:27:10.158Z,8.07
2019-01-19T03:29:56.069Z,3.70
2019-01-19T03:32:54.385Z,9.30
2019-01-19T03:35:40.287Z,4.37
2019-01-19T03:39:08.007Z,3.63
2019-01-19T03:41:48.138Z,5.43
2019-01-19T03:44:37.890Z,6.43
2019-01-19T03:47:37.697Z,4.23
2019-01-19T03:50:36.439Z,2.97
2019-01-19T03:53:27.373Z,5.80
2019-01-19T03:56:21.713Z,2.83
2019-01-19T03:59:24.980Z,3.40
2019-01-19T04:02:22.333Z,2.73
2019-01-19T04:05:18.479Z,5.93
2019-01-19T04:08:20.758Z,6.93
2019-01-19T04:11:25.595Z,6.00
2019-01-19T04:14:14.532Z,4.93
2019-01-19T04:17:02.569Z,4.20
2019-01-19T04:20:05.415Z,4.20
2019-01-19T04:22:49.293Z,2.40
2019-01-19T04:25:40.911Z,4.67
2019-01-19T04:28:10.443Z,2.15
2019-01-19T04:30:39.192Z,4.53
2019-01-19T04:33:07.919Z,5.53
2019-01-19T04:35:36.672Z,6.00
2019-01-19T04:38:05.482Z,3.27
2019-01-19T04:40:34.322Z,3.12
2019-01-19T04:43:03.301Z,2.60
2019-01-19T04:45:32.118Z,2.37
2019-01-19T04:48:00.846Z,2.60
2019-01-19T04:50:29.879Z,5.60
2019-01-19T04:52:58.606Z,5.13
2019-01-19T04:55:27.439Z,6.60
2019-01-19T04:57:56.191Z,4.67
2019-01-19T05:00:24.989Z,5.20
2019-01-19T05:02:54.125Z,4.73
2019-01-19T05:05:22.864Z,2.27
2019-01-19T05:07:51.861Z,4.70
2019-01-19T05:10:20.602Z,2.17
2019-01-19T05:12:49.347Z,5.62
2019-01-19T05:15:19.983Z,3.83
2019-01-19T05:17:49.078Z,3.90
2019-01-19T05:20:18.073Z,3.57
2019-01-19T05:22:46.807Z,3.00
2019-01-19T05:25:15.890Z,3.45
2019-01-19T05:27:44.612Z,3.70
2019-01-19T05:30:18.284Z,3.37
2019-01-19T05:32:47.113Z,2.80
2019-01-19T05:35:16.297Z,3.75
2019-01-19T05:37:45.111Z,6.08
2019-01-19T05:40:14.034Z,5.05
2019-01-19T05:42:42.900Z,3.73
2019-01-19T05:45:13.577Z,2.15
2019-01-19T05:47:42.654Z,4.78
2019-01-19T05:50:16.675Z,2.75
2019-01-19T05:52:45.494Z,1.67
2019-01-19T05:55:14.301Z,3.90
2019-01-19T05:57:43.432Z,3.47
2019-01-19T06:00:22.470Z,3.55
2019-01-19T06:02:51.312Z,3.80
2019-01-19T06:05:20.141Z,3.77
2019-01-19T06:07:49.043Z,5.45
2019-01-19T06:10:17.959Z,11.13
2019-01-19T06:12:46.781Z,4.28
2019-01-19T06:15:15.843Z,3.47
2019-01-19T06:17:44.655Z,6.00
2019-01-19T06:20:15.055Z,2.83
2019-01-19T06:22:44.115Z,5.05
2019-01-19T06:25:14.007Z,2.87
2019-01-19T06:27:43.110Z,2.12
2019-01-19T06:30:20.874Z,4.05
2019-01-19T06:32:49.870Z,4.15
2019-01-19T06:35:18.827Z,4.33
2019-01-19T06:37:47.728Z,5.67
2019-01-19T06:40:16.951Z,2.47
2019-01-19T06:42:45.845Z,5.17
2019-01-19T06:45:19.775Z,2.00
2019-01-19T06:47:48.842Z,3.90
2019-01-19T06:50:17.829Z,4.20
2019-01-19T06:52:46.771Z,2.45
2019-01-19T06:55:17.890Z,5.92
2019-01-19T06:57:46.650Z,4.10
2019-01-19T07:00:16.392Z,2.92
2019-01-19T07:02:45.282Z,7.37
2019-01-19T07:05:14.434Z,4.33
2019-01-19T07:07:43.262Z,2.60
2019-01-19T07:10:14.742Z,4.90
2019-01-19T07:12:43.740Z,2.10
2019-01-19T07:15:13.185Z,2.45
2019-01-19T07:17:42.170Z,2.55
2019-01-19T07:20:15.936Z,5.72
2019-01-19T07:22:44.767Z,3.47
2019-01-19T07:25:14.149Z,6.87
2019-01-19T07:27:43.168Z,3.62
2019-01-19T07:30:14.254Z,5.87
2019-01-19T07:32:43.463Z,2.85
2019-01-19T07:35:13.164Z,3.40
2019-01-19T07:37:41.981Z,3.20
2019-01-19T07:40:12.833Z,3.15
2019-01-19T07:42:42.317Z,7.03
2019-01-19T07:45:11.374Z,4.50
2019-01-19T07:47:41.073Z,4.60
2019-01-19T07:50:12.260Z,8.40
2019-01-19T07:52:41.088Z,9.55
2019-01-19T07:55:11.031Z,13.08
2019-01-19T07:57:39.786Z,8.10
2019-01-19T08:00:13.038Z,4.45
2019-01-19T08:02:41.868Z,5.15
2019-01-19T08:05:11.158Z,5.00
2019-01-19T08:07:40.077Z,4.03
2019-01-19T08:10:10.482Z,3.35
2019-01-19T08:12:39.321Z,6.37
2019-01-19T08:15:10.272Z,7.42
2019-01-19T08:17:39.037Z,3.35
2019-01-19T08:20:08.802Z,5.78
2019-01-19T08:22:37.558Z,4.62
2019-01-19T08:25:07.149Z,9.05
2019-01-19T08:27:36.164Z,11.25
2019-01-19T08:30:06.937Z,3.95
2019-01-19T08:32:35.782Z,3.02
2019-01-19T08:35:05.578Z,2.42
2019-01-19T08:37:34.350Z,8.25
2019-01-19T08:40:03.229Z,7.30
2019-01-19T08:42:32.182Z,9.10
2019-01-19T08:45:01.090Z,5.97
2019-01-19T08:47:29.843Z,8.23
2019-01-19T08:49:58.588Z,9.68
2019-01-19T08:52:27.346Z,2.45
2019-01-19T08:54:56.338Z,6.22
2019-01-19T08:57:25.111Z,6.53
2019-01-19T08:59:53.853Z,5.33
2019-01-19T09:02:22.606Z,10.23
2019-01-19T09:04:51.359Z,9.83
2019-01-19T09:07:20.127Z,6.30
2019-01-19T09:09:48.856Z,4.83
2019-01-19T09:12:17.613Z,2.75
2019-01-19T09:14:46.334Z,3.90
2019-01-19T09:17:15.159Z,4.65
2019-01-19T09:19:43.891Z,5.17
2019-01-19T09:22:12.649Z,6.20
2019-01-19T09:24:41.634Z,7.70
2019-01-19T09:27:10.697Z,4.50
2019-01-19T09:29:39.433Z,9.70
2019-01-19T09:32:08.266Z,10.03
2019-01-19T09:34:37.237Z,5.63
2019-01-19T09:37:05.990Z,8.80
2019-01-19T09:39:34.793Z,5.47
2019-01-19T09:42:03.618Z,8.73
2019-01-19T09:44:32.422Z,6.50
2019-01-19T09:47:01.206Z,8.53
2019-01-19T09:49:30.022Z,9.90
2019-01-19T09:51:58.754Z,11.37
2019-01-19T09:54:27.576Z,11.10
2019-01-19T09:56:56.377Z,11.87
2019-01-19T09:59:25.120Z,6.40
2019-01-19T10:01:53.856Z,11.27
2019-01-19T10:04:22.869Z,13.10
2019-01-19T10:06:51.609Z,11.90
2019-01-19T10:09:20.350Z,11.83
2019-01-19T10:11:49.078Z,11.50
2019-01-19T10:14:17.826Z,13.13
2019-01-19T10:16:46.803Z,8.67
2019-01-19T10:19:15.795Z,7.37
2019-01-19T10:21:44.530Z,12.70
2019-01-19T10:24:13.267Z,8.27
2019-01-19T10:26:42.242Z,8.43
2019-01-19T10:29:11.454Z,10.30
2019-01-19T10:31:40.251Z,9.43
2019-01-19T10:34:09.310Z,5.70
2019-01-19T10:36:38.030Z,9.13
2019-01-19T10:39:09.047Z,6.87
2019-01-19T10:41:41.106Z,6.47
2019-01-19T10:44:08.466Z,9.67
2019-01-19T10:46:37.194Z,7.93
2019-01-19T10:49:06.191Z,12.37
2019-01-19T10:51:34.917Z,7.60
2019-01-19T10:54:03.742Z,13.83
2019-01-19T10:56:33.491Z,9.60
2019-01-19T10:59:02.395Z,13.63
2019-01-19T11:01:31.146Z,5.93
2019-01-19T11:04:00.210Z,9.33
2019-01-19T11:06:29.198Z,4.50
2019-01-19T11:08:58.010Z,7.80
2019-01-19T11:11:26.734Z,8.07
2019-01-19T11:13:55.479Z,6.17
2019-01-19T11:16:24.209Z,5.13
2019-01-19T11:18:52.955Z,8.20
2019-01-19T11:21:21.685Z,6.43
2019-01-19T11:23:50.662Z,10.53
2019-01-19T11:26:19.404Z,8.73
2019-01-19T11:28:48.142Z,10.53
2019-01-19T11:31:16.866Z,9.10
2019-01-19T11:33:45.621Z,13.80
2019-01-19T11:36:14.351Z,10.57
2019-01-19T11:38:43.409Z,11.77
2019-01-19T11:41:12.251Z,10.07
2019-01-19T11:43:41.075Z,7.93
2019-01-19T11:46:09.887Z,14.20
2019-01-19T11:48:38.631Z,11.57
2019-01-19T11:51:07.431Z,11.10
2019-01-19T11:53:36.313Z,10.57
2019-01-19T11:56:12.003Z,9.73
2019-01-19T11:58:35.759Z,7.90
2019-01-19T12:01:04.645Z,11.43
2019-01-19T12:03:33.399Z,9.80
2019-01-19T12:06:02.296Z,12.17
2019-01-19T12:08:31.108Z,18.50
2019-01-19T12:10:59.831Z,10.17
2019-01-19T12:13:28.818Z,10.00
2019-01-19T12:15:57.556Z,9.83
2019-01-19T12:18:26.297Z,13.03
2019-01-19T12:20:55.023Z,11.57
2019-01-19T12:23:23.761Z,15.83
2019-01-19T12:25:52.498Z,10.93
2019-01-19T12:28:21.473Z,10.90
2019-01-19T12:30:51.469Z,13.00
2019-01-19T12:33:20.345Z,15.83
2019-01-19T12:35:49.121Z,8.13
2019-01-19T12:38:17.934Z,17.10
2019-01-19T12:40:46.727Z,9.63
2019-01-19T12:43:20.506Z,14.80
2019-01-19T12:45:55.125Z,11.97
2019-01-19T12:48:23.933Z,9.43
2019-01-19T12:50:52.679Z,9.80
2019-01-19T12:53:21.486Z,8.50
2019-01-19T12:55:50.233Z,8.13
2019-01-19T12:58:19.324Z,10.20
2019-01-19T13:00:48.154Z,10.03
2019-01-19T13:03:17.025Z,12.53
2019-01-19T13:05:53.091Z,7.03
2019-01-19T13:08:22.982Z,11.67
2019-01-19T13:10:57.881Z,8.43
2019-01-19T13:13:35.009Z,9.00
2019-01-19T13:16:40.642Z,18.47
2019-01-19T13:19:39.677Z,6.33
2019-01-19T13:22:58.850Z,9.60
2019-01-19T13:25:53.086Z,8.67
2019-01-19T13:29:04.197Z,8.00
2019-01-19T13:32:09.791Z,10.07
2019-01-19T13:35:04.058Z,8.53
2019-01-19T13:38:05.950Z,6.50
2019-01-19T13:41:02.238Z,5.90
2019-01-19T13:43:58.135Z,7.87
2019-01-19T13:47:13.036Z,10.73
2019-01-19T13:50:18.982Z,13.23
2019-01-19T13:53:32.348Z,7.60
2019-01-19T13:56:29.060Z,9.90
2019-01-19T13:59:28.360Z,10.67
2019-01-19T14:02:28.605Z,13.67
2019-01-19T14:05:28.887Z,8.60
2019-01-19T14:08:49.089Z,5.60
2019-01-19T14:11:54.029Z,7.33
2019-01-19T14:14:52.782Z,12.37
2019-01-19T14:17:45.954Z,10.53
2019-01-19T14:20:22.132Z,9.10
2019-01-19T14:23:31.195Z,9.40
2019-01-19T14:26:36.100Z,12.33
2019-01-19T14:29:39.193Z,10.93
2019-01-19T14:32:55.810Z,9.03
2019-01-19T14:35:52.722Z,8.50
2019-01-19T14:38:59.263Z,10.10
2019-01-19T14:42:08.145Z,9.30
2019-01-19T14:45:00.805Z,11.60
2019-01-19T14:48:03.811Z,14.23
2019-01-19T14:51:19.821Z,10.27
2019-01-19T14:54:09.638Z,13.50
2019-01-19T14:57:03.957Z,8.30
2019-01-19T14:59:44.114Z,13.80
2019-01-19T15:02:41.741Z,10.07
2019-01-19T15:05:59.981Z,9.33
2019-01-19T15:08:53.580Z,9.83
2019-01-19T15:11:55.540Z,10.90
2019-01-19T15:15:05.419Z,11.63
2019-01-19T15:18:11.943Z,8.50
2019-01-19T15:21:04.233Z,14.67
2019-01-19T15:23:55.881Z,12.23
2019-01-19T15:27:19.841Z,15.23
2019-01-19T15:30:18.324Z,11.07
2019-01-19T15:33:18.011Z,9.60
2019-01-19T15:36:33.833Z,13.80
2019-01-19T15:39:23.938Z,10.03
2019-01-19T15:42:49.124Z,12.23
2019-01-19T15:45:59.769Z,19.63
2019-01-19T15:48:51.469Z,17.63
2019-01-19T15:51:53.820Z,17.13
2019-01-19T15:54:46.844Z,18.00
2019-01-19T15:57:30.817Z,14.23
2019-01-19T16:00:25.341Z,20.10
2019-01-19T16:03:18.389Z,19.00
2019-01-19T16:06:28.399Z,15.50
2019-01-19T16:09:59.326Z,14.83
2019-01-19T16:13:02.384Z,14.73
2019-01-19T16:15:50.653Z,20.47
2019-01-19T16:19:19.034Z,21.97
2019-01-19T16:22:30.421Z,13.50
2019-01-19T16:25:41.582Z,16.40
2019-01-19T16:28:54.653Z,11.00
2019-01-19T16:31:48.450Z,16.70
2019-01-19T16:34:40.771Z,11.87
2019-01-19T16:37:22.860Z,17.73
2019-01-19T16:40:21.266Z,14.10
2019-01-19T16:43:00.245Z,13.17
2019-01-19T16:45:48.602Z,14.70
2019-01-19T16:48:41.750Z,9.70
2019-01-19T16:51:46.106Z,13.60
2019-01-19T16:54:38.482Z,14.50
2019-01-19T16:57:26.895Z,15.60
2019-01-19T17:00:28.653Z,18.17
2019-01-19T17:03:15.200Z,26.87
2019-01-19T17:06:40.272Z,24.10
2019-01-19T17:09:36.080Z,30.40
2019-01-19T17:12:51.109Z,34.10
2019-01-19T17:15:50.905Z,33.27
2019-01-19T17:18:51.090Z,17.77
2019-01-19T17:21:48.690Z,17.03
2019-01-19T17:24:56.822Z,16.83
2019-01-19T17:27:49.738Z,22.70
2019-01-19T17:30:51.882Z,14.43
2019-01-19T17:34:00.622Z,21.33
2019-01-19T17:36:54.732Z,20.00
2019-01-19T17:39:44.965Z,14.33
2019-01-19T17:43:01.129Z,15.73
2019-01-19T17:45:52.530Z,14.57
2019-01-19T17:49:07.193Z,12.50
2019-01-19T17:52:06.329Z,11.87
2019-01-19T17:55:23.493Z,12.30
2019-01-19T17:58:31.277Z,11.37
2019-01-19T18:01:30.347Z,9.80
2019-01-19T18:04:34.852Z,11.20
2019-01-19T18:07:18.307Z,11.37
2019-01-19T18:10:23.653Z,13.30
2019-01-19T18:13:28.929Z,11.27
2019-01-19T18:16:23.641Z,12.43
2019-01-19T18:19:27.695Z,8.90
2019-01-19T18:22:22.261Z,12.17
2019-01-19T18:25:32.110Z,13.17
2019-01-19T18:28:52.458Z,19.40
2019-01-19T18:31:48.446Z,11.10
2019-01-19T18:35:10.362Z,21.23
2019-01-19T18:38:27.739Z,9.63
2019-01-19T18:41:19.178Z,10.10
2019-01-19T18:44:28.142Z,11.43
2019-01-19T18:47:32.699Z,10.60
2019-01-19T18:51:03.865Z,10.80
2019-01-19T18:54:15.191Z,8.53
2019-01-19T18:57:24.210Z,12.10
2019-01-19T19:00:20.879Z,11.67
2019-01-19T19:03:12.236Z,12.57
2019-01-19T19:06:11.517Z,11.47
2019-01-19T19:09:12.963Z,16.37
2019-01-19T19:12:04.686Z,11.27
2019-01-19T19:14:55.330Z,11.20
2019-01-19T19:17:55.714Z,11.03
2019-01-19T19:20:58.545Z,12.00
2019-01-19T19:24:08.501Z,12.37
2019-01-19T19:27:06.473Z,13.63
2019-01-19T19:30:04.179Z,12.28
2019-01-19T19:33:16.666Z,11.57
2019-01-19T19:36:28.468Z,9.77
2019-01-19T19:39:32.676Z,9.83
2019-01-19T19:42:57.870Z,11.50
2019-01-19T19:46:07.058Z,15.03
2019-01-19T19:49:04.368Z,13.90
2019-01-19T19:52:05.083Z,9.10
2019-01-19T19:54:35.111Z,13.03
2019-01-19T19:57:04.278Z,10.53
2019-01-19T19:59:33.115Z,8.50
2019-01-19T20:02:01.987Z,8.33
2019-01-19T20:04:30.889Z,10.63
2019-01-19T20:07:00.223Z,15.47
2019-01-19T20:09:29.106Z,17.87
2019-01-19T20:12:07.825Z,14.23
2019-01-19T20:14:37.442Z,10.60
2019-01-19T20:17:06.634Z,11.80
2019-01-19T20:19:35.519Z,12.40
2019-01-19T20:22:04.586Z,8.23
2019-01-19T20:24:33.364Z,7.97
2019-01-19T20:27:02.097Z,13.07
2019-01-19T20:29:30.849Z,13.60
2019-01-19T20:31:59.843Z,11.87
2019-01-19T20:34:28.594Z,17.67
2019-01-19T20:36:57.357Z,15.03
2019-01-19T20:39:26.173Z,17.67
2019-01-19T20:41:54.954Z,16.53
2019-01-19T20:44:23.694Z,20.43
2019-01-19T20:46:52.437Z,17.23
2019-01-19T20:49:21.337Z,15.20
2019-01-19T20:51:50.099Z,16.57
2019-01-19T20:54:18.917Z,15.57
2019-01-19T20:56:47.666Z,13.00
2019-01-19T20:59:16.790Z,17.57
2019-01-19T21:01:45.779Z,16.13
2019-01-19T21:04:15.983Z,20.00
2019-01-19T21:06:44.886Z,23.57
2019-01-19T21:09:13.870Z,16.77
2019-01-19T21:11:42.634Z,21.57
2019-01-19T21:14:11.870Z,16.47
2019-01-19T21:16:40.630Z,22.87
2019-01-19T21:19:09.699Z,20.70
2019-01-19T21:21:38.442Z,23.00
2019-01-19T21:24:07.525Z,20.07
2019-01-19T21:26:36.337Z,17.80
2019-01-19T21:29:05.278Z,20.20
2019-01-19T21:31:34.272Z,18.43
2019-01-19T21:34:03.030Z,21.30
2019-01-19T21:36:31.770Z,19.90
2019-01-19T21:39:00.531Z,17.67
2019-01-19T21:41:29.337Z,30.00
2019-01-19T21:43:58.101Z,20.33
2019-01-19T21:46:26.842Z,20.57
2019-01-19T21:48:56.209Z,25.00
2019-01-19T21:51:25.032Z,23.87
2019-01-19T21:53:54.007Z,22.40
2019-01-19T21:56:22.784Z,20.70
2019-01-19T21:58:51.526Z,21.07
2019-01-19T22:01:20.288Z,24.60
2019-01-19T22:03:49.040Z,25.68
2019-01-19T22:06:18.067Z,22.70
2019-01-19T22:08:47.060Z,21.30
2019-01-19T22:11:15.830Z,18.60
2019-01-19T22:13:44.938Z,20.05
2019-01-19T22:16:13.704Z,23.43
2019-01-19T22:18:42.723Z,18.23
2019-01-19T22:21:11.550Z,16.52
2019-01-19T22:23:40.309Z,17.95
2019-01-19T22:26:10.772Z,22.83
2019-01-19T22:28:39.521Z,17.50
2019-01-19T22:31:08.286Z,20.07
2019-01-19T22:33:37.537Z,19.03
2019-01-19T22:36:07.447Z,18.40
2019-01-19T22:38:36.369Z,22.07
2019-01-19T22:41:05.329Z,21.30
2019-01-19T22:43:34.618Z,19.35
2019-01-19T22:46:03.444Z,18.97
2019-01-19T22:48:32.203Z,23.13
2019-01-19T22:51:01.047Z,18.20
2019-01-19T22:53:32.729Z,22.90
2019-01-19T22:56:01.531Z,17.30
2019-01-19T22:58:30.258Z,17.07
2019-01-19T23:01:43.252Z,17.00
2019-01-19T23:04:12.078Z,17.42
2019-01-19T23:06:40.922Z,18.50
2019-01-19T23:09:11.906Z,21.55
2019-01-19T23:11:40.810Z,21.73
2019-01-19T23:14:11.303Z,21.07
2019-01-19T23:16:40.665Z,18.90
2019-01-19T23:19:09.735Z,17.07
2019-01-19T23:21:38.581Z,25.50
2019-01-19T23:24:07.401Z,16.02
2019-01-19T23:26:36.434Z,20.82
2019-01-19T23:29:05.417Z,18.37
2019-01-19T23:31:34.242Z,13.20
2019-01-19T23:34:02.972Z,15.38
2019-01-19T23:36:31.898Z,14.95
2019-01-19T23:39:00.646Z,17.52
2019-01-19T23:41:29.442Z,14.07
2019-01-19T23:43:58.184Z,12.58
2019-01-19T23:46:26.948Z,12.93
2019-01-19T23:48:55.718Z,11.80
2019-01-19T23:51:24.588Z,14.38
2019-01-19T23:53:53.546Z,17.20
2019-01-19T23:56:22.299Z,9.95
2019-01-19T23:58:51.062Z,15.40
