createdAt,value
2017-11-12T00:02:03.945Z,97354.73
2017-11-12T00:04:31.398Z,97364.93
2017-11-12T00:06:58.875Z,97363.23
2017-11-12T00:09:26.325Z,97363.72
2017-11-12T00:11:53.791Z,97361.07
2017-11-12T00:14:21.246Z,97357.91
2017-11-12T00:16:48.707Z,97357.20
2017-11-12T00:19:16.196Z,97371.93
2017-11-12T00:21:43.651Z,97368.95
2017-11-12T00:24:11.656Z,97360.31
2017-11-12T00:26:39.123Z,97372.11
2017-11-12T00:29:06.575Z,97366.58
2017-11-12T00:31:34.160Z,97366.88
2017-11-12T00:34:01.616Z,97370.47
2017-11-12T00:36:29.075Z,97366.61
2017-11-12T00:38:56.556Z,97375.41
2017-11-12T00:41:24.033Z,97370.10
2017-11-12T00:43:51.498Z,97373.14
2017-11-12T00:46:18.974Z,97371.64
2017-11-12T00:48:46.426Z,97377.75
2017-11-12T00:51:13.897Z,97374.66
2017-11-12T00:53:41.373Z,97374.16
2017-11-12T00:56:09.131Z,97368.34
2017-11-12T00:58:36.590Z,97373.37
2017-11-12T01:01:04.044Z,97382.20
2017-11-12T01:03:31.518Z,97370.13
2017-11-12T01:05:58.989Z,97366.19
2017-11-12T01:08:26.468Z,97372.16
2017-11-12T01:10:53.926Z,97371.66
2017-11-12T01:13:21.404Z,97378.99
2017-11-12T01:15:48.867Z,97379.66
2017-11-12T01:18:16.335Z,97377.70
2017-11-12T01:20:43.810Z,97374.25
2017-11-12T01:23:11.258Z,97378.33
2017-11-12T01:25:38.704Z,97379.41
2017-11-12T01:28:06.174Z,97383.97
2017-11-12T01:30:33.622Z,97385.97
2017-11-12T01:33:01.096Z,97382.02
2017-11-12T01:35:28.575Z,97380.61
2017-11-12T01:37:56.019Z,97374.96
2017-11-12T01:40:23.471Z,97387.92
2017-11-12T01:42:50.954Z,97387.05
2017-11-12T01:45:18.441Z,97387.36
2017-11-12T01:47:45.901Z,97393.25
2017-11-12T01:50:13.380Z,97384.54
2017-11-12T01:52:40.844Z,97390.28
2017-11-12T01:55:08.333Z,97391.81
2017-11-12T01:57:35.789Z,97399.66
2017-11-12T02:00:03.247Z,97385.67
2017-11-12T02:02:30.730Z,97385.20
2017-11-12T02:04:58.209Z,97388.75
2017-11-12T02:07:25.657Z,97385.20
2017-11-12T02:09:53.122Z,97387.87
2017-11-12T02:12:20.595Z,97389.13
2017-11-12T02:14:48.043Z,97390.17
2017-11-12T02:17:15.508Z,97392.02
2017-11-12T02:19:42.988Z,97393.29
2017-11-12T02:22:10.842Z,97393.91
2017-11-12T02:24:38.300Z,97401.25
2017-11-12T02:27:05.755Z,97407.53
2017-11-12T02:29:33.225Z,97415.06
2017-11-12T02:32:00.670Z,97415.53
2017-11-12T02:34:28.152Z,97414.98
2017-11-12T02:36:55.616Z,97424.14
2017-11-12T02:39:23.089Z,97420.97
2017-11-12T02:41:50.542Z,97422.02
2017-11-12T02:44:18.014Z,97420.05
2017-11-12T02:46:45.471Z,97436.70
2017-11-12T02:49:12.929Z,97436.53
2017-11-12T02:51:40.423Z,97449.65
2017-11-12T02:54:07.882Z,97442.95
2017-11-12T02:56:35.361Z,97443.43
2017-11-12T02:59:02.847Z,97438.28
2017-11-12T03:01:30.322Z,97440.30
2017-11-12T03:03:57.960Z,97435.55
2017-11-12T03:06:25.409Z,97436.47
2017-11-12T03:08:52.859Z,97435.70
2017-11-12T03:11:20.401Z,97439.51
2017-11-12T03:13:47.866Z,97433.49
2017-11-12T03:16:15.353Z,97437.74
2017-11-12T03:18:42.831Z,97433.49
2017-11-12T03:21:10.308Z,97434.80
2017-11-12T03:23:37.770Z,97438.80
2017-11-12T03:26:05.247Z,97428.02
2017-11-12T03:28:32.694Z,97413.34
2017-11-12T03:31:00.172Z,97420.02
2017-11-12T03:33:27.645Z,97414.02
2017-11-12T03:35:55.110Z,97412.01
2017-11-12T03:38:22.560Z,97415.20
2017-11-12T03:40:50.030Z,97415.08
2017-11-12T03:43:17.486Z,97418.83
2017-11-12T03:45:44.955Z,97415.50
2017-11-12T03:48:12.403Z,97412.97
2017-11-12T03:50:40.028Z,97415.41
2017-11-12T03:53:07.480Z,97414.56
2017-11-12T03:55:34.931Z,97412.75
2017-11-12T03:58:02.406Z,97416.67
2017-11-12T04:00:29.926Z,97423.50
2017-11-12T04:02:57.396Z,97419.63
2017-11-12T04:05:24.842Z,97424.64
2017-11-12T04:07:52.287Z,97419.63
2017-11-12T04:10:19.774Z,97418.73
2017-11-12T04:12:47.248Z,97420.53
2017-11-12T04:15:14.708Z,97419.81
2017-11-12T04:17:42.195Z,97423.88
2017-11-12T04:20:09.645Z,97425.55
2017-11-12T04:22:37.127Z,97429.41
2017-11-12T04:25:04.589Z,97434.53
2017-11-12T04:27:32.221Z,97426.34
2017-11-12T04:29:59.670Z,97426.05
2017-11-12T04:32:27.122Z,97422.70
2017-11-12T04:34:54.596Z,97415.29
2017-11-12T04:37:22.071Z,97427.46
2017-11-12T04:39:49.519Z,97425.66
2017-11-12T04:42:17.012Z,97431.19
2017-11-12T04:44:44.462Z,97438.48
2017-11-12T04:47:11.926Z,97438.04
2017-11-12T04:49:39.399Z,97441.83
2017-11-12T04:52:06.850Z,97448.82
2017-11-12T04:54:34.295Z,97448.01
2017-11-12T04:57:01.771Z,97445.88
2017-11-12T04:59:29.263Z,97445.93
2017-11-12T05:01:58.618Z,97441.72
2017-11-12T05:04:26.167Z,97437.97
2017-11-12T05:06:53.634Z,97432.33
2017-11-12T05:09:21.112Z,97431.54
2017-11-12T05:11:48.567Z,97434.45
2017-11-12T05:14:16.024Z,97443.54
2017-11-12T05:16:43.506Z,97442.09
2017-11-12T05:19:10.980Z,97446.79
2017-11-12T05:21:38.473Z,97447.74
2017-11-12T05:24:05.946Z,97448.58
2017-11-12T05:26:33.400Z,97458.08
2017-11-12T05:29:00.877Z,97454.72
2017-11-12T05:31:28.327Z,97457.30
2017-11-12T05:33:55.798Z,97460.19
2017-11-12T05:36:23.280Z,97463.10
2017-11-12T05:38:50.727Z,97463.84
2017-11-12T05:41:18.477Z,97473.98
2017-11-12T05:43:45.932Z,97471.88
2017-11-12T05:46:13.377Z,97473.34
2017-11-12T05:48:40.915Z,97472.45
2017-11-12T05:51:08.643Z,97478.17
2017-11-12T05:53:36.140Z,97481.32
2017-11-12T05:56:03.608Z,97485.46
2017-11-12T05:58:31.064Z,97487.80
2017-11-12T06:00:58.511Z,97482.51
2017-11-12T06:03:25.991Z,97486.65
2017-11-12T06:05:53.453Z,97485.08
2017-11-12T06:08:20.933Z,97488.52
2017-11-12T06:10:48.420Z,97491.89
2017-11-12T06:13:15.938Z,97493.34
2017-11-12T06:15:43.412Z,97491.05
2017-11-12T06:18:10.871Z,97491.70
2017-11-12T06:20:38.371Z,97488.81
2017-11-12T06:23:05.833Z,97494.18
2017-11-12T06:25:33.304Z,97487.63
2017-11-12T06:28:00.756Z,97498.63
2017-11-12T06:30:28.213Z,97500.70
2017-11-12T06:32:55.720Z,97492.22
2017-11-12T06:35:23.176Z,97497.16
2017-11-12T06:37:50.648Z,97496.81
2017-11-12T06:40:18.110Z,97495.31
2017-11-12T06:42:45.580Z,97494.28
2017-11-12T06:45:13.059Z,97489.58
2017-11-12T06:47:40.544Z,97490.14
2017-11-12T06:50:08.003Z,97490.80
2017-11-12T06:52:35.679Z,97492.45
2017-11-12T06:55:03.163Z,97491.41
2017-11-12T06:57:30.625Z,97492.60
2017-11-12T06:59:58.106Z,97492.71
2017-11-12T07:02:25.598Z,97491.77
2017-11-12T07:04:53.127Z,97498.33
2017-11-12T07:07:20.718Z,97498.94
2017-11-12T07:09:48.179Z,97496.22
2017-11-12T07:12:15.635Z,97488.05
2017-11-12T07:14:43.147Z,97487.66
2017-11-12T07:17:10.622Z,97489.70
2017-11-12T07:19:38.382Z,97477.24
2017-11-12T07:22:05.831Z,97484.02
2017-11-12T07:24:33.291Z,97482.20
2017-11-12T07:27:00.775Z,97486.44
2017-11-12T07:29:28.227Z,97480.16
2017-11-12T07:31:55.699Z,97483.42
2017-11-12T07:34:23.152Z,97485.37
2017-11-12T07:36:50.728Z,97487.94
2017-11-12T07:39:18.180Z,97491.38
2017-11-12T07:41:45.635Z,97492.31
2017-11-12T07:44:13.138Z,97486.41
2017-11-12T07:46:40.587Z,97482.64
2017-11-12T07:49:08.026Z,97480.58
2017-11-12T07:51:35.700Z,97471.53
2017-11-12T07:54:03.149Z,97475.45
2017-11-12T07:56:30.604Z,97475.93
2017-11-12T07:58:58.079Z,97478.18
2017-11-12T08:01:25.572Z,97467.42
2017-11-12T08:03:53.049Z,97464.86
2017-11-12T08:06:20.525Z,97465.13
2017-11-12T08:08:47.988Z,97467.66
2017-11-12T08:11:15.458Z,97460.02
2017-11-12T08:13:42.925Z,97458.23
2017-11-12T08:16:10.402Z,97459.62
2017-11-12T08:18:38.063Z,97459.30
2017-11-12T08:21:05.524Z,97452.36
2017-11-12T08:23:32.986Z,97450.98
2017-11-12T08:26:00.483Z,97448.03
2017-11-12T08:28:27.934Z,97450.67
2017-11-12T08:30:55.394Z,97443.77
2017-11-12T08:33:22.881Z,97431.20
2017-11-12T08:35:50.334Z,97425.98
2017-11-12T08:38:17.809Z,97430.08
2017-11-12T08:40:45.264Z,97433.66
2017-11-12T08:43:12.756Z,97432.41
2017-11-12T08:45:40.215Z,97423.83
2017-11-12T08:48:07.710Z,97420.19
2017-11-12T08:50:35.176Z,97421.62
2017-11-12T08:53:02.636Z,97413.78
2017-11-12T08:55:30.102Z,97404.73
2017-11-12T08:57:57.582Z,97398.17
2017-11-12T09:00:25.062Z,97391.55
2017-11-12T09:02:52.510Z,97384.84
2017-11-12T09:05:19.967Z,97383.84
2017-11-12T09:07:47.453Z,97382.01
2017-11-12T09:10:14.921Z,97378.24
2017-11-12T09:12:42.400Z,97372.66
2017-11-12T09:15:09.849Z,97369.87
2017-11-12T09:17:37.322Z,97368.66
2017-11-12T09:20:04.778Z,97365.27
2017-11-12T09:22:32.256Z,97368.15
2017-11-12T09:25:00.098Z,97372.38
2017-11-12T09:27:27.554Z,97363.36
2017-11-12T09:29:55.000Z,97361.02
2017-11-12T09:32:22.474Z,97353.12
2017-11-12T09:34:49.940Z,97354.80
2017-11-12T09:37:17.411Z,97344.52
2017-11-12T09:39:44.890Z,97348.92
2017-11-12T09:42:12.367Z,97343.40
2017-11-12T09:44:39.843Z,97330.16
2017-11-12T09:47:07.303Z,97325.37
2017-11-12T09:49:34.778Z,97311.36
2017-11-12T09:52:02.247Z,97312.18
2017-11-12T09:54:29.727Z,97309.16
2017-11-12T09:56:57.182Z,97296.20
2017-11-12T09:59:24.631Z,97290.89
2017-11-12T10:01:52.102Z,97290.51
2017-11-12T10:04:19.555Z,97276.31
2017-11-12T10:06:47.001Z,97276.22
2017-11-12T10:09:14.472Z,97266.95
2017-11-12T10:11:41.922Z,97261.92
2017-11-12T10:14:09.399Z,97253.97
2017-11-12T10:16:36.863Z,97239.92
2017-11-12T10:19:04.331Z,97227.09
2017-11-12T10:21:31.799Z,97216.63
2017-11-12T10:23:59.250Z,97210.18
2017-11-12T10:26:27.042Z,97200.78
2017-11-12T10:28:54.490Z,97193.08
2017-11-12T10:31:21.971Z,97184.76
2017-11-12T10:33:49.414Z,97181.95
2017-11-12T10:36:16.913Z,97177.59
2017-11-12T10:38:44.361Z,97170.81
2017-11-12T10:41:11.823Z,97170.61
2017-11-12T10:43:39.315Z,97161.54
2017-11-12T10:46:06.789Z,97154.67
2017-11-12T10:48:34.238Z,97143.33
2017-11-12T10:51:01.719Z,97142.17
2017-11-12T10:53:29.167Z,97129.43
2017-11-12T10:55:57.044Z,97124.62
2017-11-12T10:58:24.503Z,97120.06
2017-11-12T11:00:51.955Z,97105.37
2017-11-12T11:03:19.430Z,97100.78
2017-11-12T11:05:46.927Z,97100.70
2017-11-12T11:08:14.388Z,97089.63
2017-11-12T11:10:41.848Z,97086.23
2017-11-12T11:13:09.342Z,97080.05
2017-11-12T11:15:36.792Z,97074.51
2017-11-12T11:18:04.257Z,97061.65
2017-11-12T11:20:32.652Z,97065.08
2017-11-12T11:23:00.104Z,97063.70
2017-11-12T11:25:27.567Z,97050.40
2017-11-12T11:27:55.042Z,97046.42
2017-11-12T11:30:22.486Z,97042.66
2017-11-12T11:32:49.956Z,97028.42
2017-11-12T11:35:17.411Z,97023.89
2017-11-12T11:37:44.871Z,97009.12
2017-11-12T11:40:12.348Z,97004.83
2017-11-12T11:42:39.822Z,96996.72
2017-11-12T11:45:07.270Z,96987.57
2017-11-12T11:47:34.748Z,96983.44
2017-11-12T11:50:02.196Z,96974.77
2017-11-12T11:52:29.675Z,96972.08
2017-11-12T11:54:57.149Z,96958.50
2017-11-12T11:57:24.640Z,96951.45
2017-11-12T11:59:52.092Z,96939.32
2017-11-12T12:02:19.575Z,96927.48
2017-11-12T12:04:47.018Z,96916.34
2017-11-12T12:07:14.480Z,96910.34
2017-11-12T12:09:41.965Z,96880.25
2017-11-12T12:12:09.417Z,96877.34
2017-11-12T12:14:36.889Z,96880.02
2017-11-12T12:17:04.347Z,96863.15
2017-11-12T12:19:31.826Z,96863.90
2017-11-12T12:21:59.310Z,96848.92
2017-11-12T12:24:26.770Z,96847.14
2017-11-12T12:26:54.286Z,96839.66
2017-11-12T12:29:21.776Z,96829.34
2017-11-12T12:31:49.247Z,96820.61
2017-11-12T12:34:16.702Z,96822.23
2017-11-12T12:36:44.172Z,96819.59
2017-11-12T12:39:11.647Z,96811.49
2017-11-12T12:41:39.098Z,96805.95
2017-11-12T12:44:07.536Z,96804.68
2017-11-12T12:46:35.019Z,96801.47
2017-11-12T12:49:02.475Z,96786.55
2017-11-12T12:51:29.954Z,96780.80
2017-11-12T12:53:57.415Z,96762.81
2017-11-12T12:56:24.890Z,96746.56
2017-11-12T12:58:52.341Z,96729.58
2017-11-12T13:01:19.790Z,96693.95
2017-11-12T13:03:47.263Z,96779.39
2017-11-12T13:06:14.714Z,96797.71
2017-11-12T13:08:42.211Z,96760.00
2017-11-12T13:11:09.830Z,96725.13
2017-11-12T13:13:37.317Z,96732.88
2017-11-12T13:16:04.790Z,96725.70
2017-11-12T13:18:32.255Z,96727.20
2017-11-12T13:20:59.730Z,96736.23
2017-11-12T13:23:27.195Z,96710.69
2017-11-12T13:25:54.659Z,96695.17
2017-11-12T13:28:22.123Z,96687.89
2017-11-12T13:30:49.600Z,96685.48
2017-11-12T13:33:17.087Z,96670.13
2017-11-12T13:35:44.543Z,96659.92
2017-11-12T13:38:12.015Z,96654.30
2017-11-12T13:40:39.476Z,96662.03
2017-11-12T13:43:06.959Z,96647.95
2017-11-12T13:45:34.417Z,96630.97
2017-11-12T13:48:01.912Z,96635.56
2017-11-12T13:50:29.361Z,96631.34
2017-11-12T13:52:56.846Z,96629.77
2017-11-12T13:55:24.359Z,96618.53
2017-11-12T13:57:51.812Z,96622.36
2017-11-12T14:00:19.282Z,96611.76
2017-11-12T14:02:46.767Z,96604.41
2017-11-12T14:05:14.230Z,96619.44
2017-11-12T14:07:41.715Z,96606.63
2017-11-12T14:10:09.207Z,96593.91
2017-11-12T14:12:36.679Z,96591.12
2017-11-12T14:15:04.144Z,96588.14
2017-11-12T14:17:31.626Z,96583.33
2017-11-12T14:19:59.102Z,96595.92
2017-11-12T14:22:26.567Z,96590.42
2017-11-12T14:24:54.055Z,96582.58
2017-11-12T14:27:21.551Z,96571.73
2017-11-12T14:29:49.029Z,96565.30
2017-11-12T14:32:16.487Z,96575.50
2017-11-12T14:34:43.951Z,96565.32
2017-11-12T14:37:11.432Z,96567.89
2017-11-12T14:39:38.891Z,96547.38
2017-11-12T14:42:06.380Z,96546.21
2017-11-12T14:44:33.847Z,96528.53
2017-11-12T14:47:01.325Z,96527.23
2017-11-12T14:49:28.809Z,96529.64
2017-11-12T14:51:56.303Z,96519.59
2017-11-12T14:54:24.521Z,96512.25
2017-11-12T14:56:52.156Z,96497.64
2017-11-12T14:59:19.691Z,96499.36
2017-11-12T15:01:47.150Z,96504.30
2017-11-12T15:04:15.406Z,96499.27
2017-11-12T15:06:43.572Z,96476.30
2017-11-12T15:09:11.091Z,96491.56
2017-11-12T15:11:38.576Z,96503.00
2017-11-12T15:14:06.382Z,96502.78
2017-11-12T15:16:34.907Z,96479.59
2017-11-12T15:19:02.361Z,96491.92
2017-11-12T15:21:29.840Z,96494.50
2017-11-12T15:23:57.315Z,96478.11
2017-11-12T15:26:24.789Z,96478.95
2017-11-12T15:28:52.271Z,96481.20
2017-11-12T15:31:19.741Z,96482.86
2017-11-12T15:33:47.662Z,96484.72
2017-11-12T15:36:15.133Z,96488.77
2017-11-12T15:38:42.676Z,96477.30
2017-11-12T15:41:10.719Z,96457.25
2017-11-12T15:43:38.203Z,96449.52
2017-11-12T15:46:05.661Z,96448.29
2017-11-12T15:48:33.855Z,96443.48
2017-11-12T15:51:01.362Z,96445.38
2017-11-12T15:53:28.830Z,96440.41
2017-11-12T15:55:56.319Z,96434.66
2017-11-12T15:58:24.454Z,96414.22
2017-11-12T16:00:51.907Z,96391.98
2017-11-12T16:03:19.387Z,96375.68
2017-11-12T16:05:46.850Z,96365.16
2017-11-12T16:08:14.650Z,96364.99
2017-11-12T16:10:42.110Z,96380.18
2017-11-12T16:13:09.591Z,96385.76
2017-11-12T16:15:37.274Z,96396.42
2017-11-12T16:18:04.799Z,96380.91
2017-11-12T16:20:32.970Z,96395.19
2017-11-12T16:23:00.432Z,96416.02
2017-11-12T16:25:27.912Z,96424.06
2017-11-12T16:27:55.510Z,96426.75
2017-11-12T16:30:23.018Z,96433.63
2017-11-12T16:32:50.473Z,96416.88
2017-11-12T16:35:17.936Z,96413.53
2017-11-12T16:37:45.619Z,96433.33
2017-11-12T16:40:13.134Z,96420.63
2017-11-12T16:42:40.623Z,96403.81
2017-11-12T16:45:08.087Z,96390.67
2017-11-12T16:47:35.566Z,96396.91
2017-11-12T16:50:03.029Z,96359.75
2017-11-12T16:52:30.764Z,96285.66
2017-11-12T16:54:58.247Z,96255.86
2017-11-12T16:57:25.712Z,96243.85
2017-11-12T16:59:53.663Z,96246.20
2017-11-12T17:02:21.198Z,96258.10
2017-11-12T17:04:48.679Z,96232.02
2017-11-12T17:07:16.172Z,96223.31
2017-11-12T17:09:43.655Z,96209.84
2017-11-12T17:12:11.839Z,96219.91
2017-11-12T17:14:40.235Z,96216.62
2017-11-12T17:17:07.816Z,96227.67
2017-11-12T17:19:35.310Z,96231.97
2017-11-12T17:22:03.028Z,96214.64
2017-11-12T17:24:32.293Z,96202.60
2017-11-12T17:26:59.788Z,96185.83
2017-11-12T17:29:27.253Z,96175.94
2017-11-12T17:31:54.756Z,96161.32
2017-11-12T17:34:22.223Z,96167.17
2017-11-12T17:36:50.378Z,96158.57
2017-11-12T17:39:18.822Z,96151.10
2017-11-12T17:41:47.197Z,96153.94
2017-11-12T17:44:14.695Z,96167.63
2017-11-12T17:46:42.151Z,96187.53
2017-11-12T17:49:09.759Z,96218.83
2017-11-12T17:51:37.252Z,96289.13
2017-11-12T17:54:04.711Z,96319.02
2017-11-12T17:56:32.190Z,96357.43
2017-11-12T17:59:00.682Z,96364.67
2017-11-12T18:01:28.236Z,96360.78
2017-11-12T18:03:55.699Z,96359.11
2017-11-12T18:06:23.179Z,96364.30
2017-11-12T18:08:51.537Z,96369.52
2017-11-12T18:11:19.027Z,96368.27
2017-11-12T18:13:46.515Z,96381.47
2017-11-12T18:16:14.020Z,96379.25
2017-11-12T18:18:41.504Z,96375.51
2017-11-12T18:21:09.007Z,96383.02
2017-11-12T18:23:36.486Z,96387.08
2017-11-12T18:26:04.019Z,96400.09
2017-11-12T18:28:31.508Z,96423.77
2017-11-12T18:30:59.000Z,96433.90
2017-11-12T18:33:26.494Z,96444.77
2017-11-12T18:35:53.946Z,96467.15
2017-11-12T18:38:21.610Z,96480.27
2017-11-12T18:40:49.110Z,96485.08
2017-11-12T18:43:16.561Z,96494.25
2017-11-12T18:45:44.029Z,96501.80
2017-11-12T18:48:11.509Z,96511.56
2017-11-12T18:50:39.004Z,96516.69
2017-11-12T18:53:06.468Z,96519.30
2017-11-12T18:55:34.772Z,96542.43
2017-11-12T19:01:10.125Z,96561.03
2017-11-12T19:03:48.159Z,96567.08
2017-11-12T19:06:21.122Z,96553.45
2017-11-12T19:08:51.112Z,96549.48
2017-11-12T19:11:18.569Z,96562.44
2017-11-12T19:13:46.166Z,96574.91
2017-11-12T19:16:13.633Z,96611.59
2017-11-12T19:18:43.475Z,96603.58
2017-11-12T19:21:13.377Z,96631.59
2017-11-12T19:23:43.230Z,96604.05
2017-11-12T19:26:11.529Z,96631.45
2017-11-12T19:28:39.027Z,96627.77
2017-11-12T19:31:06.503Z,96642.94
2017-11-12T19:33:33.961Z,96636.61
2017-11-12T19:36:01.537Z,96655.55
2017-11-12T19:38:29.022Z,96659.30
2017-11-12T19:40:56.492Z,96664.38
2017-11-12T19:43:23.975Z,96673.24
2017-11-12T19:45:51.456Z,96674.11
2017-11-12T19:48:18.959Z,96670.93
2017-11-12T19:50:46.452Z,96686.99
2017-11-12T19:53:13.923Z,96694.09
2017-11-12T19:55:41.403Z,96697.62
2017-11-12T19:58:08.916Z,96704.28
2017-11-12T20:00:36.376Z,96696.55
2017-11-12T20:03:03.834Z,96707.30
2017-11-12T20:05:31.594Z,96712.94
2017-11-12T20:07:59.055Z,96709.37
2017-11-12T20:10:26.534Z,96713.41
2017-11-12T20:12:54.016Z,96722.20
2017-11-12T20:15:21.480Z,96722.54
2017-11-12T20:17:48.987Z,96712.34
2017-11-12T20:20:16.453Z,96718.77
2017-11-12T20:22:43.925Z,96734.88
2017-11-12T20:25:11.421Z,96734.73
2017-11-12T20:27:38.889Z,96738.87
2017-11-12T20:30:06.409Z,96739.69
2017-11-12T20:32:33.887Z,96733.99
2017-11-12T20:35:01.428Z,96746.56
2017-11-12T20:37:28.933Z,96747.41
2017-11-12T20:39:56.404Z,96757.34
2017-11-12T20:42:23.888Z,96754.09
2017-11-12T20:44:51.518Z,96744.81
2017-11-12T20:47:19.083Z,96750.38
2017-11-12T20:49:46.556Z,96771.56
2017-11-12T20:52:14.131Z,96742.44
2017-11-12T20:54:41.706Z,96746.09
2017-11-12T20:57:10.075Z,96748.16
2017-11-12T20:59:37.536Z,96790.80
2017-11-12T21:02:05.110Z,96767.92
2017-11-12T21:04:32.576Z,96766.39
2017-11-12T21:07:00.156Z,96765.46
2017-11-12T21:09:27.617Z,96793.13
2017-11-12T21:11:55.087Z,96778.84
2017-11-12T21:14:22.915Z,96878.66
2017-11-12T21:16:50.367Z,96792.00
2017-11-12T21:19:21.684Z,96809.52
2017-11-12T21:22:04.963Z,96850.67
2017-11-12T21:24:37.679Z,96857.27
2017-11-12T21:30:14.179Z,96854.95
2017-11-12T21:32:46.136Z,96882.05
2017-11-12T21:35:16.068Z,96873.57
2017-11-12T21:37:44.051Z,96901.20
2017-11-12T21:40:11.727Z,96889.06
2017-11-12T21:42:42.410Z,96898.55
2017-11-12T21:45:09.883Z,96888.31
2017-11-12T21:47:37.330Z,96904.13
2017-11-12T21:50:05.035Z,96904.29
2017-11-12T21:52:32.497Z,96905.88
2017-11-12T21:54:59.942Z,96920.86
2017-11-12T21:57:27.726Z,96916.91
2017-11-12T21:59:55.218Z,96925.66
2017-11-12T22:02:23.247Z,96926.00
2017-11-12T22:04:50.704Z,96941.43
2017-11-12T22:07:18.195Z,96930.63
2017-11-12T22:09:45.654Z,96926.73
2017-11-12T22:12:13.111Z,96935.59
2017-11-12T22:14:40.579Z,96940.98
2017-11-12T22:17:08.038Z,96948.58
2017-11-12T22:19:35.492Z,96959.70
2017-11-12T22:22:03.236Z,96971.76
2017-11-12T22:24:30.677Z,96986.48
2017-11-12T22:26:58.120Z,96982.02
2017-11-12T22:29:25.770Z,96990.01
2017-11-12T22:31:53.225Z,96987.41
2017-11-12T22:34:20.897Z,96989.47
2017-11-12T22:36:48.639Z,97008.55
2017-11-12T22:39:16.082Z,97023.96
2017-11-12T22:41:43.815Z,97015.25
2017-11-12T22:44:11.260Z,97029.25
2017-11-12T22:46:38.743Z,97028.68
2017-11-12T22:49:06.205Z,97046.66
2017-11-12T22:51:33.679Z,97036.67
2017-11-12T22:54:01.150Z,97050.02
2017-11-12T22:56:28.606Z,97067.84
2017-11-12T22:58:56.056Z,97057.70
2017-11-12T23:01:23.532Z,97056.06
2017-11-12T23:03:50.999Z,97054.15
2017-11-12T23:06:18.455Z,97057.17
2017-11-12T23:08:45.930Z,97062.79
2017-11-12T23:11:13.386Z,97050.29
2017-11-12T23:13:40.868Z,97060.27
2017-11-12T23:16:08.317Z,97060.50
2017-11-12T23:18:35.769Z,97069.67
2017-11-12T23:21:03.247Z,97082.98
2017-11-12T23:23:30.710Z,97081.14
2017-11-12T23:25:58.175Z,97081.76
2017-11-12T23:28:25.702Z,97095.73
2017-11-12T23:30:53.170Z,97076.77
2017-11-12T23:33:20.649Z,97085.22
2017-11-12T23:35:48.118Z,97088.55
2017-11-12T23:38:15.594Z,97083.50
2017-11-12T23:40:43.064Z,97096.02
2017-11-12T23:43:10.521Z,97106.98
2017-11-12T23:45:37.998Z,97101.89
2017-11-12T23:48:05.443Z,97092.41
2017-11-12T23:50:32.927Z,97108.66
2017-11-12T23:53:00.397Z,97111.59
2017-11-12T23:55:27.865Z,97103.05
2017-11-12T23:57:55.338Z,97087.03
