createdAt,value
2023-03-07T00:03:39.244Z,7.43
2023-03-07T00:08:39.130Z,6.23
2023-03-07T00:13:39.402Z,7.83
2023-03-07T00:18:38.054Z,7.63
2023-03-07T00:23:39.145Z,6.30
2023-03-07T00:28:37.560Z,8.80
2023-03-07T00:33:36.280Z,9.90
2023-03-07T00:38:35.645Z,7.40
2023-03-07T00:43:35.790Z,10.67
2023-03-07T00:48:35.171Z,7.37
2023-03-07T00:53:33.882Z,8.63
2023-03-07T00:58:35.149Z,10.70
2023-03-07T01:03:34.420Z,14.70
2023-03-07T01:08:33.703Z,12.10
2023-03-07T01:13:32.988Z,12.30
2023-03-07T01:18:33.090Z,12.60
2023-03-07T01:23:31.809Z,13.90
2023-03-07T01:28:30.341Z,16.10
2023-03-07T01:33:28.822Z,13.07
2023-03-07T01:38:34.184Z,12.37
2023-03-07T01:43:36.047Z,11.60
2023-03-07T01:48:44.142Z,10.67
2023-03-07T01:53:45.226Z,8.27
2023-03-07T01:58:44.865Z,7.17
2023-03-07T02:03:48.491Z,9.90
2023-03-07T02:08:51.327Z,10.30
2023-03-07T02:13:49.849Z,10.90
2023-03-07T02:18:51.119Z,11.17
2023-03-07T02:23:57.438Z,7.80
2023-03-07T02:28:58.999Z,10.97
2023-03-07T02:33:58.093Z,9.27
2023-03-07T02:38:58.521Z,10.13
2023-03-07T02:44:00.558Z,6.87
2023-03-07T02:49:00.023Z,7.03
2023-03-07T02:53:58.670Z,7.00
2023-03-07T02:58:57.284Z,6.83
2023-03-07T03:03:57.387Z,7.27
2023-03-07T03:08:56.640Z,6.53
2023-03-07T03:13:55.233Z,5.30
2023-03-07T03:18:54.005Z,6.60
2023-03-07T03:23:53.961Z,5.33
2023-03-07T03:28:55.910Z,6.93
2023-03-07T03:33:54.285Z,7.47
2023-03-07T03:38:56.116Z,5.40
2023-03-07T03:43:55.878Z,5.77
2023-03-07T03:48:55.077Z,7.40
2023-03-07T03:53:59.102Z,5.97
2023-03-07T03:58:59.586Z,7.30
2023-03-07T04:03:59.592Z,6.33
2023-03-07T04:09:00.126Z,5.50
2023-03-07T04:13:59.259Z,5.53
2023-03-07T04:18:58.675Z,3.90
2023-03-07T04:23:58.690Z,6.97
2023-03-07T04:29:04.839Z,6.60
2023-03-07T04:34:13.585Z,6.00
2023-03-07T04:39:11.822Z,2.87
2023-03-07T04:44:12.700Z,5.23
2023-03-07T04:49:11.285Z,3.90
2023-03-07T04:54:11.572Z,3.17
2023-03-07T04:59:10.568Z,3.43
2023-03-07T05:04:10.862Z,3.17
2023-03-07T05:09:10.549Z,3.17
2023-03-07T05:14:09.580Z,4.00
2023-03-07T05:19:08.150Z,3.27
2023-03-07T05:24:08.269Z,2.40
2023-03-07T05:29:07.358Z,3.03
2023-03-07T05:34:06.265Z,2.17
2023-03-07T05:39:05.428Z,1.50
2023-03-07T05:44:07.962Z,1.93
2023-03-07T05:49:06.938Z,1.57
2023-03-07T05:54:05.405Z,3.13
2023-03-07T05:59:08.038Z,1.87
2023-03-07T06:04:08.748Z,2.70
2023-03-07T06:09:07.085Z,2.40
2023-03-07T06:14:05.922Z,2.00
2023-03-07T06:19:04.546Z,2.20
2023-03-07T06:24:04.580Z,2.53
2023-03-07T06:29:03.484Z,1.70
2023-03-07T06:34:02.125Z,1.80
2023-03-07T06:39:00.776Z,0.77
2023-03-07T06:44:01.248Z,1.33
2023-03-07T06:49:03.217Z,1.20
2023-03-07T06:54:01.956Z,0.90
2023-03-07T06:59:03.046Z,1.23
2023-03-07T07:04:01.778Z,1.00
2023-03-07T07:09:01.694Z,1.07
2023-03-07T07:14:06.921Z,1.10
2023-03-07T07:19:05.811Z,0.77
2023-03-07T07:24:06.920Z,0.70
2023-03-07T07:29:07.920Z,1.30
2023-03-07T07:34:07.101Z,1.17
2023-03-07T07:39:06.369Z,1.20
2023-03-07T07:44:09.507Z,0.73
2023-03-07T07:49:16.315Z,0.90
2023-03-07T07:54:16.581Z,1.33
2023-03-07T07:59:16.505Z,0.90
2023-03-07T08:04:15.250Z,0.80
2023-03-07T08:09:14.889Z,0.90
2023-03-07T08:14:13.618Z,0.87
2023-03-07T08:19:13.453Z,1.23
2023-03-07T08:24:11.973Z,1.10
2023-03-07T08:29:10.524Z,1.40
2023-03-07T08:34:09.013Z,1.03
2023-03-07T08:39:09.569Z,1.03
2023-03-07T08:44:08.101Z,0.80
2023-03-07T08:49:06.602Z,0.90
2023-03-07T08:54:05.261Z,1.00
2023-03-07T08:59:05.136Z,1.27
2023-03-07T09:04:05.388Z,1.00
2023-03-07T09:09:03.615Z,1.00
2023-03-07T09:14:02.156Z,1.20
2023-03-07T09:19:02.098Z,0.90
2023-03-07T09:24:00.599Z,0.90
2023-03-07T09:28:59.108Z,1.03
2023-03-07T09:33:58.551Z,1.10
2023-03-07T09:38:58.472Z,1.00
2023-03-07T09:44:05.407Z,1.30
2023-03-07T09:49:34.525Z,1.53
2023-03-07T09:54:41.313Z,1.43
2023-03-07T09:59:43.293Z,1.20
2023-03-07T10:04:48.096Z,1.50
2023-03-07T10:09:48.197Z,1.10
2023-03-07T10:15:19.636Z,1.07
2023-03-07T10:20:24.535Z,1.27
2023-03-07T10:25:28.935Z,1.50
2023-03-07T10:30:27.629Z,0.73
2023-03-07T10:35:33.408Z,1.83
2023-03-07T10:40:37.924Z,0.70
2023-03-07T10:45:38.242Z,0.90
2023-03-07T10:50:42.771Z,0.83
2023-03-07T10:55:43.539Z,1.20
2023-03-07T11:00:42.141Z,0.97
2023-03-07T11:05:41.072Z,1.33
2023-03-07T11:10:43.436Z,0.60
2023-03-07T11:15:41.838Z,0.70
2023-03-07T11:20:50.270Z,0.80
2023-03-07T11:25:50.488Z,1.00
2023-03-07T11:30:53.474Z,0.60
2023-03-07T11:36:00.076Z,0.80
2023-03-07T11:41:05.205Z,1.03
2023-03-07T11:46:08.377Z,0.90
2023-03-07T11:51:17.970Z,0.90
2023-03-07T11:56:26.053Z,0.80
2023-03-07T12:01:31.463Z,1.03
2023-03-07T12:06:37.542Z,1.90
2023-03-07T12:12:07.577Z,1.10
2023-03-07T12:17:18.577Z,0.80
2023-03-07T12:22:29.419Z,0.60
2023-03-07T12:27:32.592Z,1.27
2023-03-07T12:32:35.179Z,1.10
2023-03-07T12:37:41.260Z,0.70
2023-03-07T12:42:46.087Z,1.23
2023-03-07T12:47:57.312Z,1.03
2023-03-07T12:53:01.513Z,0.93
2023-03-07T12:58:07.738Z,0.80
2023-03-07T13:03:07.758Z,0.70
2023-03-07T13:08:08.481Z,1.27
2023-03-07T13:13:47.630Z,1.33
2023-03-07T13:18:46.146Z,1.53
2023-03-07T13:23:44.630Z,0.90
2023-03-07T13:29:02.258Z,0.80
2023-03-07T13:34:30.108Z,2.00
2023-03-07T13:39:38.934Z,1.10
2023-03-07T13:44:42.510Z,0.90
2023-03-07T13:49:43.499Z,0.93
2023-03-07T13:54:43.456Z,1.10
2023-03-07T13:59:48.087Z,1.27
2023-03-07T14:04:51.880Z,1.10
2023-03-07T14:09:52.692Z,0.80
2023-03-07T14:15:05.775Z,1.40
2023-03-07T14:20:17.280Z,1.00
2023-03-07T14:25:19.386Z,1.10
2023-03-07T14:30:20.372Z,0.60
2023-03-07T14:35:34.733Z,1.03
2023-03-07T14:40:42.537Z,0.73
2023-03-07T14:45:46.199Z,0.67
2023-03-07T14:50:45.615Z,1.07
2023-03-07T14:55:47.316Z,1.10
2023-03-07T15:00:47.540Z,0.97
2023-03-07T15:05:51.630Z,1.10
2023-03-07T15:10:53.769Z,0.70
2023-03-07T15:15:58.951Z,1.10
2023-03-07T15:20:59.433Z,0.83
2023-03-07T15:26:05.266Z,0.80
2023-03-07T15:31:05.826Z,0.63
2023-03-07T15:36:27.876Z,1.37
2023-03-07T15:41:29.435Z,1.57
2023-03-07T15:46:31.824Z,1.00
2023-03-07T15:51:37.983Z,0.90
2023-03-07T15:56:38.313Z,1.10
2023-03-07T16:01:38.504Z,1.70
2023-03-07T16:06:44.342Z,1.47
2023-03-07T16:11:43.797Z,1.20
2023-03-07T16:16:45.205Z,0.93
2023-03-07T16:21:44.656Z,1.00
2023-03-07T16:26:45.038Z,0.97
2023-03-07T16:31:44.963Z,1.20
2023-03-07T16:36:43.714Z,1.10
2023-03-07T16:41:46.274Z,1.00
2023-03-07T16:46:54.274Z,0.97
2023-03-07T16:52:05.156Z,0.80
2023-03-07T16:57:05.542Z,0.90
2023-03-07T17:02:14.634Z,0.80
2023-03-07T17:07:18.334Z,0.90
2023-03-07T17:12:17.735Z,0.87
2023-03-07T17:17:20.955Z,1.20
2023-03-07T17:22:20.384Z,1.20
2023-03-07T17:27:19.846Z,1.43
2023-03-07T17:32:20.093Z,1.40
2023-03-07T17:37:18.650Z,1.73
2023-03-07T17:42:17.144Z,1.20
2023-03-07T17:47:15.310Z,1.07
2023-03-07T17:52:15.247Z,1.03
2023-03-07T17:57:13.866Z,1.90
2023-03-07T18:02:13.704Z,1.30
2023-03-07T18:07:12.225Z,1.90
2023-03-07T18:12:11.991Z,1.67
2023-03-07T18:17:10.611Z,1.93
2023-03-07T18:28:58.128Z,1.43
2023-03-07T18:33:56.829Z,1.47
2023-03-07T18:38:55.414Z,0.80
2023-03-07T18:43:55.269Z,1.37
2023-03-07T18:48:57.359Z,0.90
2023-03-07T18:54:20.277Z,1.60
2023-03-07T18:59:19.345Z,1.83
2023-03-07T19:04:19.813Z,1.70
2023-03-07T19:09:20.839Z,1.50
2023-03-07T19:14:19.793Z,1.20
2023-03-07T19:19:19.660Z,1.50
2023-03-07T19:24:18.125Z,1.90
2023-03-07T19:29:16.654Z,3.90
2023-03-07T19:34:15.202Z,3.37
2023-03-07T19:39:20.272Z,3.70
2023-03-07T19:44:19.362Z,4.57
2023-03-07T19:49:18.788Z,4.80
2023-03-07T19:54:20.438Z,3.30
2023-03-07T19:59:18.907Z,2.90
2023-03-07T20:04:17.622Z,2.20
2023-03-07T20:09:16.153Z,3.10
2023-03-07T20:14:16.020Z,1.70
2023-03-07T20:19:15.095Z,2.10
2023-03-07T20:24:13.836Z,2.67
2023-03-07T20:29:12.997Z,2.90
2023-03-07T20:34:13.417Z,2.20
2023-03-07T20:39:14.570Z,1.40
2023-03-07T20:44:14.643Z,2.00
2023-03-07T20:49:15.835Z,1.70
2023-03-07T20:54:16.928Z,1.30
2023-03-07T20:59:17.149Z,1.83
2023-03-07T21:04:18.757Z,1.27
2023-03-07T21:09:18.674Z,1.73
2023-03-07T21:14:19.282Z,2.17
2023-03-07T21:19:20.065Z,4.10
2023-03-07T21:24:18.596Z,3.67
2023-03-07T21:29:17.021Z,4.00
2023-03-07T21:34:15.897Z,3.10
2023-03-07T21:39:15.849Z,4.20
2023-03-07T21:44:14.763Z,6.90
2023-03-07T21:56:05.619Z,5.93
2023-03-07T22:01:11.988Z,3.90
2023-03-07T22:06:12.014Z,4.00
2023-03-07T22:11:13.321Z,4.87
2023-03-07T22:16:13.519Z,4.40
2023-03-07T22:21:14.414Z,4.63
2023-03-07T22:26:14.427Z,4.60
2023-03-07T22:31:14.118Z,5.70
2023-03-07T22:36:15.282Z,4.57
2023-03-07T22:41:17.595Z,4.37
2023-03-07T22:46:16.162Z,3.40
2023-03-07T22:51:18.141Z,3.73
2023-03-07T22:56:20.685Z,3.10
2023-03-07T23:01:21.563Z,2.50
2023-03-07T23:06:20.751Z,2.27
2023-03-07T23:11:22.531Z,2.97
2023-03-07T23:16:22.640Z,2.43
2023-03-07T23:21:22.980Z,3.00
2023-03-07T23:26:24.557Z,2.10
2023-03-07T23:31:24.799Z,2.47
2023-03-07T23:36:23.376Z,2.30
2023-03-07T23:41:24.085Z,1.80
2023-03-07T23:46:22.771Z,1.97
2023-03-07T23:51:22.239Z,1.87
2023-03-07T23:56:20.869Z,1.50
