createdAt,value
2018-03-08T00:01:14.692Z,18.50
2018-03-08T00:03:42.455Z,18.15
2018-03-08T00:06:10.149Z,19.45
2018-03-08T00:08:37.684Z,21.95
2018-03-08T00:11:05.446Z,19.67
2018-03-08T00:13:32.912Z,19.52
2018-03-08T00:16:00.373Z,20.02
2018-03-08T00:18:28.125Z,18.83
2018-03-08T00:20:55.584Z,12.93
2018-03-08T00:23:23.052Z,22.15
2018-03-08T00:25:50.518Z,17.27
2018-03-08T00:28:17.996Z,18.55
2018-03-08T00:30:45.719Z,14.98
2018-03-08T00:33:13.180Z,14.93
2018-03-08T00:35:40.697Z,16.15
2018-03-08T00:38:08.311Z,14.70
2018-03-08T00:40:35.864Z,17.65
2018-03-08T00:43:03.328Z,17.25
2018-03-08T00:45:30.783Z,18.10
2018-03-08T00:47:58.248Z,18.65
2018-03-08T00:50:25.911Z,16.73
2018-03-08T00:52:53.371Z,21.35
2018-03-08T00:55:20.843Z,20.55
2018-03-08T00:57:49.169Z,31.52
2018-03-08T01:00:16.630Z,24.00
2018-03-08T01:02:44.092Z,28.10
2018-03-08T01:05:11.672Z,31.55
2018-03-08T01:07:39.137Z,26.87
2018-03-08T01:10:06.816Z,31.52
2018-03-08T01:12:34.352Z,33.70
2018-03-08T01:15:02.113Z,29.75
2018-03-08T01:17:29.789Z,39.63
2018-03-08T01:19:57.257Z,37.95
2018-03-08T01:22:24.803Z,47.47
2018-03-08T01:24:52.262Z,40.95
2018-03-08T01:27:20.015Z,57.47
2018-03-08T01:29:47.483Z,51.63
2018-03-08T01:32:14.944Z,56.50
2018-03-08T01:34:42.584Z,64.43
2018-03-08T01:37:10.165Z,57.53
2018-03-08T01:39:37.639Z,72.15
2018-03-08T01:42:05.096Z,62.92
2018-03-08T01:44:32.816Z,61.10
2018-03-08T01:47:00.284Z,80.87
2018-03-08T01:49:28.065Z,66.10
2018-03-08T01:52:07.232Z,69.37
2018-03-08T01:54:34.871Z,74.07
2018-03-08T01:57:02.415Z,60.83
2018-03-08T01:59:29.884Z,62.58
2018-03-08T02:01:57.348Z,56.55
2018-03-08T02:04:25.107Z,69.55
2018-03-08T02:06:52.868Z,62.72
2018-03-08T02:09:20.562Z,65.72
2018-03-08T02:11:48.016Z,62.72
2018-03-08T02:14:15.548Z,62.33
2018-03-08T02:16:43.312Z,58.20
2018-03-08T02:19:11.072Z,71.07
2018-03-08T02:21:38.663Z,59.03
2018-03-08T02:24:07.225Z,61.22
2018-03-08T02:26:34.684Z,62.55
2018-03-08T02:29:02.448Z,62.38
2018-03-08T02:31:29.907Z,45.92
2018-03-08T02:33:57.373Z,61.55
2018-03-08T02:36:25.039Z,52.97
2018-03-08T02:38:52.579Z,53.53
2018-03-08T02:41:20.059Z,46.03
2018-03-08T02:43:47.810Z,55.17
2018-03-08T02:46:15.571Z,50.30
2018-03-08T02:48:43.036Z,41.15
2018-03-08T02:51:10.791Z,45.97
2018-03-08T02:53:38.560Z,57.45
2018-03-08T02:56:06.325Z,49.85
2018-03-08T02:58:33.788Z,44.45
2018-03-08T03:01:01.456Z,43.08
2018-03-08T03:03:29.688Z,38.33
2018-03-08T03:05:57.158Z,43.65
2018-03-08T03:08:24.747Z,35.33
2018-03-08T03:10:52.296Z,47.70
2018-03-08T03:13:20.060Z,37.72
2018-03-08T03:15:47.528Z,32.03
2018-03-08T03:18:15.009Z,39.63
2018-03-08T03:20:42.740Z,34.58
2018-03-08T03:23:10.199Z,29.48
2018-03-08T03:25:37.848Z,38.88
2018-03-08T03:28:05.309Z,28.08
2018-03-08T03:30:32.792Z,31.10
2018-03-08T03:33:00.265Z,27.83
2018-03-08T03:35:28.497Z,26.65
2018-03-08T03:37:56.176Z,36.33
2018-03-08T03:40:23.743Z,25.12
2018-03-08T03:42:51.199Z,25.05
2018-03-08T03:45:18.775Z,23.40
2018-03-08T03:47:46.320Z,20.02
2018-03-08T03:50:14.079Z,28.87
2018-03-08T03:52:41.664Z,28.55
2018-03-08T03:55:09.887Z,17.42
2018-03-08T03:57:37.353Z,41.78
2018-03-08T04:00:04.840Z,20.98
2018-03-08T04:02:32.317Z,19.42
2018-03-08T04:05:00.064Z,24.70
2018-03-08T04:07:27.828Z,19.83
2018-03-08T04:09:55.583Z,23.60
2018-03-08T04:12:23.260Z,22.92
2018-03-08T04:14:50.727Z,26.30
2018-03-08T04:17:18.272Z,29.52
2018-03-08T04:19:46.027Z,18.35
2018-03-08T04:22:13.493Z,21.92
2018-03-08T04:24:40.955Z,18.48
2018-03-08T04:27:08.421Z,21.75
2018-03-08T04:29:35.999Z,23.65
2018-03-08T04:32:03.628Z,23.87
2018-03-08T04:34:31.248Z,32.97
2018-03-08T04:36:58.715Z,16.80
2018-03-08T04:39:26.307Z,46.83
2018-03-08T04:41:53.775Z,25.42
2018-03-08T04:44:21.231Z,23.00
2018-03-08T04:46:48.999Z,21.40
2018-03-08T04:49:16.764Z,16.67
2018-03-08T04:51:44.224Z,21.45
2018-03-08T04:54:11.688Z,11.70
2018-03-08T04:56:39.437Z,10.70
2018-03-08T04:59:06.892Z,14.27
2018-03-08T05:01:34.369Z,11.18
2018-03-08T05:04:02.120Z,16.77
2018-03-08T05:06:29.575Z,15.30
2018-03-08T05:08:57.036Z,8.80
2018-03-08T05:11:24.501Z,7.10
2018-03-08T05:13:52.258Z,27.90
2018-03-08T05:16:19.720Z,9.00
2018-03-08T05:18:47.481Z,12.23
2018-03-08T05:21:14.960Z,17.50
2018-03-08T05:23:42.751Z,10.32
2018-03-08T05:26:10.468Z,10.10
2018-03-08T05:28:37.938Z,13.57
2018-03-08T05:31:05.692Z,8.52
2018-03-08T05:33:33.157Z,15.52
2018-03-08T05:36:00.620Z,10.55
2018-03-08T05:38:28.284Z,11.68
2018-03-08T05:40:55.736Z,8.23
2018-03-08T05:43:23.288Z,9.70
2018-03-08T05:45:50.738Z,6.22
2018-03-08T05:48:18.199Z,10.48
2018-03-08T05:50:45.968Z,12.00
2018-03-08T05:53:13.437Z,15.95
2018-03-08T05:55:40.895Z,17.40
2018-03-08T05:58:08.651Z,13.18
2018-03-08T06:00:36.339Z,8.23
2018-03-08T06:03:03.799Z,4.78
2018-03-08T06:05:31.248Z,9.52
2018-03-08T06:07:58.715Z,5.70
2018-03-08T06:10:26.247Z,11.18
2018-03-08T06:12:53.704Z,10.65
2018-03-08T06:15:21.470Z,17.62
2018-03-08T06:17:48.927Z,10.98
2018-03-08T06:20:16.692Z,13.73
2018-03-08T06:22:44.146Z,9.48
2018-03-08T06:25:11.916Z,14.68
2018-03-08T06:27:39.372Z,7.95
2018-03-08T06:30:06.846Z,8.82
2018-03-08T06:32:34.591Z,10.40
2018-03-08T06:35:02.044Z,8.88
2018-03-08T06:37:29.505Z,8.43
2018-03-08T06:39:56.977Z,7.90
2018-03-08T06:42:24.609Z,12.27
2018-03-08T06:44:52.070Z,10.18
2018-03-08T06:47:19.651Z,9.82
2018-03-08T06:49:47.107Z,20.35
2018-03-08T06:52:14.573Z,12.05
2018-03-08T06:54:42.252Z,11.18
2018-03-08T06:57:09.711Z,12.40
2018-03-08T06:59:37.945Z,12.15
2018-03-08T07:02:05.629Z,11.35
2018-03-08T07:04:33.085Z,9.40
2018-03-08T07:07:00.548Z,9.02
2018-03-08T07:09:28.015Z,6.65
2018-03-08T07:11:55.506Z,9.32
2018-03-08T07:14:22.983Z,4.05
2018-03-08T07:16:50.679Z,7.55
2018-03-08T07:19:18.140Z,7.05
2018-03-08T07:21:45.812Z,5.37
2018-03-08T07:24:13.268Z,19.30
2018-03-08T07:26:40.723Z,9.38
2018-03-08T07:29:09.125Z,6.82
2018-03-08T07:31:36.914Z,8.88
2018-03-08T07:34:04.360Z,25.70
2018-03-08T07:36:31.884Z,6.25
2018-03-08T07:38:59.340Z,14.60
2018-03-08T07:41:28.315Z,16.05
2018-03-08T07:43:55.797Z,16.10
2018-03-08T07:46:23.248Z,6.05
2018-03-08T07:48:50.703Z,9.80
2018-03-08T07:51:18.169Z,10.13
2018-03-08T07:53:45.628Z,11.85
2018-03-08T07:56:13.089Z,6.70
2018-03-08T07:58:40.869Z,11.43
2018-03-08T08:01:08.395Z,14.93
2018-03-08T08:03:36.064Z,13.23
2018-03-08T08:06:15.341Z,9.25
2018-03-08T08:08:54.578Z,7.03
2018-03-08T08:11:22.096Z,8.70
2018-03-08T08:13:49.557Z,19.85
2018-03-08T08:16:17.013Z,14.95
2018-03-08T08:18:44.476Z,7.93
2018-03-08T08:21:12.235Z,7.28
2018-03-08T08:23:39.996Z,8.52
2018-03-08T08:26:07.472Z,12.10
2018-03-08T08:28:35.216Z,9.10
2018-03-08T08:31:02.678Z,7.80
2018-03-08T08:33:30.132Z,9.77
2018-03-08T08:35:57.597Z,7.47
2018-03-08T08:38:25.052Z,7.78
2018-03-08T08:40:52.816Z,12.50
2018-03-08T08:43:20.284Z,8.90
2018-03-08T08:45:48.032Z,7.55
2018-03-08T08:48:15.498Z,8.55
2018-03-08T08:50:43.260Z,8.98
2018-03-08T08:53:10.715Z,8.48
2018-03-08T08:55:38.489Z,8.18
2018-03-08T08:58:05.936Z,7.53
2018-03-08T09:00:33.396Z,9.15
2018-03-08T09:03:00.861Z,6.65
2018-03-08T09:05:28.311Z,6.97
2018-03-08T09:07:55.984Z,8.40
2018-03-08T09:10:23.432Z,7.80
2018-03-08T09:12:50.996Z,19.87
2018-03-08T09:15:18.764Z,10.32
2018-03-08T09:17:46.524Z,8.80
2018-03-08T09:20:14.270Z,6.95
2018-03-08T09:22:41.754Z,17.05
2018-03-08T09:25:09.516Z,6.82
2018-03-08T09:27:37.242Z,5.57
2018-03-08T09:30:04.737Z,7.22
2018-03-08T09:32:32.500Z,5.47
2018-03-08T09:34:59.955Z,7.32
2018-03-08T09:37:27.729Z,9.60
2018-03-08T09:39:55.208Z,12.68
2018-03-08T09:42:22.860Z,6.80
2018-03-08T09:44:50.320Z,8.63
2018-03-08T09:47:17.804Z,5.30
2018-03-08T09:49:45.260Z,8.60
2018-03-08T09:52:12.716Z,9.97
2018-03-08T09:54:40.189Z,8.18
2018-03-08T09:57:07.708Z,8.32
2018-03-08T09:59:35.156Z,6.15
2018-03-08T10:02:02.645Z,10.30
2018-03-08T10:04:30.172Z,7.00
2018-03-08T10:06:57.836Z,6.18
2018-03-08T10:09:25.340Z,8.63
2018-03-08T10:11:53.063Z,10.55
2018-03-08T10:14:20.821Z,6.25
2018-03-08T10:16:48.600Z,9.25
2018-03-08T10:19:16.352Z,7.32
2018-03-08T10:21:44.584Z,6.60
2018-03-08T10:24:11.566Z,6.97
2018-03-08T10:26:39.036Z,5.78
2018-03-08T10:29:06.487Z,9.93
2018-03-08T10:31:33.964Z,10.35
2018-03-08T10:34:01.721Z,12.88
2018-03-08T10:36:29.184Z,18.40
2018-03-08T10:38:56.941Z,11.18
2018-03-08T10:43:51.864Z,9.02
2018-03-08T10:46:19.528Z,7.22
2018-03-08T10:51:15.940Z,4.57
2018-03-08T10:53:43.407Z,6.00
2018-03-08T10:56:10.987Z,8.35
2018-03-08T10:58:38.456Z,10.65
2018-03-08T11:01:06.157Z,6.85
2018-03-08T11:03:39.212Z,5.82
2018-03-08T11:06:12.316Z,9.07
2018-03-08T11:08:40.559Z,6.18
2018-03-08T11:11:08.333Z,6.20
2018-03-08T11:13:36.092Z,6.45
2018-03-08T11:16:03.860Z,5.22
2018-03-08T11:18:31.319Z,4.35
2018-03-08T11:20:58.785Z,5.43
2018-03-08T11:23:26.460Z,7.97
2018-03-08T11:25:53.920Z,7.72
2018-03-08T11:28:21.386Z,5.03
2018-03-08T11:30:48.912Z,4.45
2018-03-08T11:33:16.380Z,4.78
2018-03-08T11:35:44.134Z,4.65
2018-03-08T11:38:11.599Z,3.62
2018-03-08T11:40:40.912Z,4.57
2018-03-08T11:43:06.749Z,3.03
2018-03-08T11:45:34.275Z,4.37
2018-03-08T11:48:01.748Z,2.75
2018-03-08T11:50:29.506Z,6.17
2018-03-08T11:52:57.268Z,5.20
2018-03-08T11:55:24.727Z,7.65
2018-03-08T11:57:52.188Z,4.40
2018-03-08T12:00:19.941Z,4.05
2018-03-08T12:02:48.929Z,3.65
2018-03-08T12:05:16.395Z,5.47
2018-03-08T12:07:43.852Z,6.70
2018-03-08T12:10:11.531Z,7.15
2018-03-08T12:12:38.994Z,7.25
2018-03-08T12:15:06.457Z,5.05
2018-03-08T12:17:33.925Z,3.30
2018-03-08T12:20:01.464Z,4.80
2018-03-08T12:22:28.933Z,8.80
2018-03-08T12:24:56.390Z,4.28
2018-03-08T12:27:23.847Z,9.35
2018-03-08T12:29:51.532Z,5.87
2018-03-08T12:32:19.187Z,8.63
2018-03-08T12:34:47.436Z,5.10
2018-03-08T12:37:14.903Z,4.37
2018-03-08T12:39:42.356Z,4.40
2018-03-08T12:42:09.825Z,5.20
2018-03-08T12:44:37.472Z,5.30
2018-03-08T12:47:05.024Z,9.52
2018-03-08T12:49:32.803Z,4.97
2018-03-08T12:52:00.552Z,5.53
2018-03-08T12:54:28.004Z,3.80
2018-03-08T12:56:55.464Z,15.77
2018-03-08T12:59:22.963Z,5.85
2018-03-08T13:01:50.687Z,5.20
2018-03-08T13:04:18.951Z,7.20
2018-03-08T13:06:46.387Z,6.28
2018-03-08T13:09:13.935Z,5.57
2018-03-08T13:11:41.450Z,9.70
2018-03-08T13:14:08.932Z,4.65
2018-03-08T13:16:36.666Z,4.20
2018-03-08T13:19:04.120Z,6.70
2018-03-08T13:21:31.893Z,2.70
2018-03-08T13:23:59.652Z,5.05
2018-03-08T13:26:27.419Z,4.35
2018-03-08T13:28:54.869Z,9.30
2018-03-08T13:31:22.324Z,3.67
2018-03-08T13:33:49.771Z,5.10
2018-03-08T13:36:17.252Z,3.97
2018-03-08T13:38:44.717Z,8.40
2018-03-08T13:41:12.481Z,3.20
2018-03-08T13:43:39.953Z,6.00
2018-03-08T13:46:07.702Z,4.55
2018-03-08T13:48:35.167Z,2.65
2018-03-08T13:51:02.921Z,3.22
2018-03-08T13:53:30.690Z,7.43
2018-03-08T13:55:58.448Z,5.20
2018-03-08T13:58:25.899Z,4.37
2018-03-08T14:00:53.347Z,4.55
2018-03-08T14:03:20.841Z,3.70
2018-03-08T14:05:48.588Z,4.40
2018-03-08T14:08:16.041Z,6.62
2018-03-08T14:10:43.495Z,5.82
2018-03-08T14:13:10.953Z,7.47
2018-03-08T14:15:38.415Z,4.90
2018-03-08T14:18:05.869Z,7.55
2018-03-08T14:20:33.327Z,3.00
2018-03-08T14:23:01.105Z,8.93
2018-03-08T14:25:28.869Z,2.90
2018-03-08T14:27:56.324Z,5.20
2018-03-08T14:30:23.779Z,4.70
2018-03-08T14:32:51.232Z,4.05
2018-03-08T14:35:19.013Z,4.22
2018-03-08T14:37:46.468Z,5.12
2018-03-08T14:40:13.933Z,5.97
2018-03-08T14:42:41.688Z,3.33
2018-03-08T14:45:09.379Z,3.20
2018-03-08T14:47:36.960Z,8.45
2018-03-08T14:50:04.368Z,5.00
2018-03-08T14:52:31.831Z,2.70
2018-03-08T14:54:59.284Z,5.85
2018-03-08T14:57:26.731Z,8.60
2018-03-08T14:59:54.503Z,5.25
2018-03-08T15:02:22.271Z,8.68
2018-03-08T15:04:50.038Z,6.30
2018-03-08T15:07:17.492Z,6.28
2018-03-08T15:09:44.945Z,3.58
2018-03-08T15:12:12.720Z,2.70
2018-03-08T15:14:40.479Z,9.38
2018-03-08T15:17:07.928Z,5.95
2018-03-08T15:19:35.597Z,2.28
2018-03-08T15:22:03.164Z,4.03
2018-03-08T15:24:30.931Z,3.40
2018-03-08T15:26:58.392Z,2.33
2018-03-08T15:29:26.062Z,5.18
2018-03-08T15:31:53.608Z,4.28
2018-03-08T15:34:21.069Z,2.85
2018-03-08T15:36:48.832Z,2.90
2018-03-08T15:39:16.596Z,4.12
2018-03-08T15:41:44.360Z,4.20
2018-03-08T15:44:12.132Z,4.72
2018-03-08T15:46:39.586Z,2.20
2018-03-08T15:49:07.032Z,3.70
2018-03-08T15:51:34.508Z,2.70
2018-03-08T15:54:02.264Z,7.80
2018-03-08T15:56:29.722Z,2.50
2018-03-08T15:58:57.264Z,5.87
2018-03-08T16:01:24.715Z,6.20
2018-03-08T16:03:52.316Z,3.70
2018-03-08T16:06:42.600Z,5.15
2018-03-08T16:09:10.052Z,6.50
2018-03-08T16:11:37.819Z,3.87
2018-03-08T16:14:05.579Z,3.55
2018-03-08T16:16:33.348Z,2.62
2018-03-08T16:19:00.804Z,2.40
2018-03-08T16:21:38.224Z,6.50
2018-03-08T16:24:06.476Z,3.15
2018-03-08T16:26:34.240Z,4.55
2018-03-08T16:29:01.760Z,3.67
2018-03-08T16:31:29.152Z,2.50
2018-03-08T16:33:56.612Z,3.92
2018-03-08T16:36:24.376Z,4.18
2018-03-08T16:38:51.837Z,3.90
2018-03-08T16:41:19.292Z,2.30
2018-03-08T16:43:46.864Z,6.57
2018-03-08T16:46:14.434Z,4.10
2018-03-08T16:48:41.899Z,8.55
2018-03-08T16:51:09.440Z,7.75
2018-03-08T16:53:36.894Z,6.97
2018-03-08T16:56:04.375Z,3.90
2018-03-08T16:58:32.171Z,4.60
2018-03-08T17:00:59.575Z,3.60
2018-03-08T17:03:27.963Z,2.17
2018-03-08T17:05:55.632Z,4.55
2018-03-08T17:08:23.094Z,2.70
2018-03-08T17:10:50.643Z,2.58
2018-03-08T17:13:18.200Z,2.85
2018-03-08T17:15:45.860Z,4.70
2018-03-08T17:18:13.314Z,2.67
2018-03-08T17:20:40.773Z,3.95
2018-03-08T17:23:08.540Z,5.40
2018-03-08T17:25:35.998Z,3.53
2018-03-08T17:28:03.761Z,2.30
2018-03-08T17:30:31.241Z,9.80
2018-03-08T17:32:58.859Z,2.30
2018-03-08T17:35:26.377Z,8.80
2018-03-08T17:37:53.844Z,11.55
2018-03-08T17:40:21.292Z,4.87
2018-03-08T17:42:48.743Z,3.40
2018-03-08T17:45:16.201Z,2.87
2018-03-08T17:47:43.727Z,2.62
2018-03-08T17:50:11.196Z,3.62
2018-03-08T17:52:38.711Z,5.85
2018-03-08T17:55:06.324Z,5.20
2018-03-08T17:57:33.803Z,3.10
2018-03-08T18:00:01.325Z,8.25
2018-03-08T18:02:28.784Z,7.20
2018-03-08T18:04:56.241Z,2.20
2018-03-08T18:07:24.009Z,4.30
2018-03-08T18:09:51.468Z,8.38
2018-03-08T18:12:18.931Z,5.72
2018-03-08T18:14:46.391Z,15.38
2018-03-08T18:17:14.144Z,2.10
2018-03-08T18:19:41.604Z,3.47
2018-03-08T18:22:09.363Z,3.47
2018-03-08T18:24:37.138Z,1.60
2018-03-08T18:27:04.906Z,3.42
2018-03-08T18:29:32.359Z,2.20
2018-03-08T18:31:59.820Z,5.12
2018-03-08T18:34:27.580Z,2.80
2018-03-08T18:36:55.032Z,6.62
2018-03-08T18:39:22.483Z,3.85
2018-03-08T18:41:49.948Z,3.33
2018-03-08T18:44:17.399Z,7.18
2018-03-08T18:46:44.871Z,6.43
2018-03-08T18:49:12.331Z,3.35
2018-03-08T18:51:39.778Z,5.55
2018-03-08T18:54:07.551Z,4.75
2018-03-08T18:56:35.312Z,5.68
2018-03-08T18:59:02.772Z,5.05
2018-03-08T19:01:30.240Z,11.93
2018-03-08T19:03:57.999Z,13.25
2018-03-08T19:06:25.455Z,11.50
2018-03-08T19:08:52.911Z,11.70
2018-03-08T19:11:20.379Z,11.43
2018-03-08T19:13:47.830Z,5.03
2018-03-08T19:16:15.285Z,11.23
2018-03-08T19:18:43.052Z,6.50
2018-03-08T19:21:10.820Z,6.15
2018-03-08T19:23:38.586Z,6.60
2018-03-08T19:26:06.037Z,5.12
2018-03-08T19:28:33.800Z,6.57
2018-03-08T19:31:01.248Z,5.65
2018-03-08T19:33:28.732Z,7.80
2018-03-08T19:35:56.185Z,20.15
2018-03-08T19:38:23.899Z,4.30
2018-03-08T19:40:51.401Z,9.02
2018-03-08T19:43:18.872Z,5.72
2018-03-08T19:45:46.331Z,4.87
2018-03-08T19:48:14.085Z,8.73
2018-03-08T19:50:41.600Z,3.15
2018-03-08T19:53:09.052Z,4.53
2018-03-08T19:55:36.686Z,4.35
2018-03-08T19:58:04.221Z,5.75
2018-03-08T20:00:31.701Z,3.92
2018-03-08T20:02:59.333Z,4.53
2018-03-08T20:05:26.900Z,2.90
2018-03-08T20:07:54.666Z,3.92
2018-03-08T20:10:22.431Z,6.90
2018-03-08T20:12:49.888Z,4.53
2018-03-08T20:15:17.346Z,4.07
2018-03-08T20:17:45.116Z,10.98
2018-03-08T20:20:12.593Z,7.95
2018-03-08T20:22:40.249Z,6.20
2018-03-08T20:25:07.791Z,11.73
2018-03-08T20:27:35.555Z,6.50
2018-03-08T20:30:03.325Z,7.75
2018-03-08T20:32:30.791Z,11.25
2018-03-08T20:34:58.455Z,2.85
2018-03-08T20:37:26.004Z,4.03
2018-03-08T20:39:53.459Z,4.65
2018-03-08T20:42:20.925Z,3.42
2018-03-08T20:44:48.605Z,8.27
2018-03-08T20:47:16.139Z,4.05
2018-03-08T20:49:43.759Z,4.87
2018-03-08T20:52:11.303Z,5.20
2018-03-08T20:54:38.756Z,4.53
2018-03-08T20:57:06.203Z,2.35
2018-03-08T20:59:33.656Z,6.18
2018-03-08T21:02:01.252Z,4.12
2018-03-08T21:04:28.816Z,5.20
2018-03-08T21:06:56.327Z,3.28
2018-03-08T21:09:23.796Z,8.95
2018-03-08T21:11:51.338Z,8.38
2018-03-08T21:14:19.099Z,7.97
2018-03-08T21:16:46.555Z,6.45
2018-03-08T21:19:14.016Z,5.80
2018-03-08T21:21:41.480Z,3.97
2018-03-08T21:24:09.240Z,3.47
2018-03-08T21:26:36.699Z,5.32
2018-03-08T21:29:04.160Z,10.70
2018-03-08T21:31:31.620Z,2.97
2018-03-08T21:33:59.434Z,9.95
2018-03-08T21:36:26.924Z,12.00
2018-03-08T21:38:54.389Z,8.73
2018-03-08T21:41:21.976Z,5.78
2018-03-08T21:43:49.433Z,8.02
2018-03-08T21:46:16.975Z,5.37
2018-03-08T21:48:44.746Z,10.75
2018-03-08T21:51:12.200Z,6.03
2018-03-08T21:53:39.656Z,9.63
2018-03-08T21:56:07.114Z,6.03
2018-03-08T21:58:34.560Z,7.70
2018-03-08T22:01:02.021Z,4.80
2018-03-08T22:03:29.488Z,5.32
2018-03-08T22:05:56.960Z,7.80
2018-03-08T22:08:24.409Z,4.47
2018-03-08T22:10:52.004Z,3.03
2018-03-08T22:13:19.575Z,5.32
2018-03-08T22:15:47.397Z,10.63
2018-03-08T22:18:15.156Z,5.75
2018-03-08T22:20:42.620Z,8.85
2018-03-08T22:23:10.092Z,4.70
2018-03-08T22:25:37.544Z,3.47
2018-03-08T22:28:05.375Z,12.63
2018-03-08T22:30:33.382Z,21.35
2018-03-08T22:33:00.836Z,12.43
2018-03-08T22:35:28.286Z,6.25
2018-03-08T22:37:55.747Z,4.97
2018-03-08T22:40:23.197Z,9.57
2018-03-08T22:42:50.970Z,5.57
2018-03-08T22:45:18.732Z,9.07
2018-03-08T22:47:46.193Z,4.78
2018-03-08T22:50:13.768Z,14.45
2018-03-08T22:52:41.987Z,13.05
2018-03-08T22:55:09.484Z,8.90
2018-03-08T22:57:37.251Z,4.28
2018-03-08T23:00:04.704Z,2.30
2018-03-08T23:02:33.399Z,5.47
2018-03-08T23:05:01.164Z,11.43
2018-03-08T23:07:28.629Z,5.00
2018-03-08T23:09:56.083Z,8.07
2018-03-08T23:12:23.843Z,8.45
2018-03-08T23:14:51.602Z,4.45
2018-03-08T23:17:19.071Z,23.85
2018-03-08T23:19:46.704Z,9.50
2018-03-08T23:22:14.205Z,4.03
2018-03-08T23:24:41.658Z,5.03
2018-03-08T23:27:09.883Z,8.70
2018-03-08T23:29:37.493Z,4.03
2018-03-08T23:32:05.715Z,8.88
2018-03-08T23:34:33.423Z,7.47
2018-03-08T23:37:01.121Z,11.07
2018-03-08T23:39:28.645Z,9.45
2018-03-08T23:41:56.099Z,12.63
2018-03-08T23:44:23.557Z,7.72
2018-03-08T23:46:51.319Z,4.70
2018-03-08T23:49:18.780Z,4.28
2018-03-08T23:51:46.549Z,11.45
2018-03-08T23:54:14.015Z,13.10
2018-03-08T23:56:41.772Z,10.63
2018-03-08T23:59:09.228Z,8.45
