createdAt,value
2019-06-20T00:00:35.665Z,97629.16
2019-06-20T00:03:06.547Z,97629.95
2019-06-20T00:05:37.074Z,97635.27
2019-06-20T00:08:07.776Z,97631.02
2019-06-20T00:10:38.341Z,97638.45
2019-06-20T00:13:08.842Z,97641.86
2019-06-20T00:15:41.260Z,97644.27
2019-06-20T00:18:11.897Z,97641.08
2019-06-20T00:20:44.530Z,97640.52
2019-06-20T00:23:15.135Z,97642.38
2019-06-20T00:25:45.650Z,97638.66
2019-06-20T00:28:16.334Z,97636.01
2019-06-20T00:30:46.919Z,97634.41
2019-06-20T00:33:17.468Z,97633.61
2019-06-20T00:35:48.065Z,97629.07
2019-06-20T00:38:18.588Z,97626.66
2019-06-20T00:40:49.231Z,97633.05
2019-06-20T00:43:19.786Z,97626.13
2019-06-20T00:45:50.298Z,97622.65
2019-06-20T00:48:20.952Z,97621.84
2019-06-20T00:50:51.518Z,97628.22
2019-06-20T00:53:22.112Z,97630.03
2019-06-20T00:55:54.986Z,97610.64
2019-06-20T00:58:25.640Z,97616.20
2019-06-20T01:00:56.265Z,97623.08
2019-06-20T01:03:26.802Z,97629.48
2019-06-20T01:05:57.352Z,97631.33
2019-06-20T01:08:28.032Z,97640.59
2019-06-20T01:10:58.599Z,97650.38
2019-06-20T01:13:33.410Z,97658.06
2019-06-20T01:16:01.414Z,97659.06
2019-06-20T01:18:32.006Z,97664.94
2019-06-20T01:21:02.755Z,97668.44
2019-06-20T01:23:33.256Z,97669.53
2019-06-20T01:26:03.784Z,97668.23
2019-06-20T01:28:36.244Z,97663.48
2019-06-20T01:31:09.820Z,97664.30
2019-06-20T01:33:40.482Z,97663.73
2019-06-20T01:36:10.991Z,97659.23
2019-06-20T01:38:41.530Z,97664.25
2019-06-20T01:41:13.510Z,97664.45
2019-06-20T01:43:50.602Z,97654.60
2019-06-20T01:46:16.697Z,97655.64
2019-06-20T01:48:47.213Z,97650.29
2019-06-20T01:51:17.744Z,97656.92
2019-06-20T01:53:48.395Z,97656.11
2019-06-20T01:56:18.968Z,97656.83
2019-06-20T01:58:49.557Z,97658.43
2019-06-20T02:01:20.073Z,97656.77
2019-06-20T02:03:50.585Z,97663.67
2019-06-20T02:06:21.345Z,97665.75
2019-06-20T02:08:51.945Z,97664.41
2019-06-20T02:11:22.551Z,97667.02
2019-06-20T02:14:06.514Z,97672.31
2019-06-20T02:16:28.185Z,97672.79
2019-06-20T02:18:58.764Z,97677.04
2019-06-20T02:21:29.345Z,97675.75
2019-06-20T02:23:59.972Z,97672.11
2019-06-20T02:26:30.594Z,97674.02
2019-06-20T02:29:01.100Z,97669.47
2019-06-20T02:31:31.691Z,97677.71
2019-06-20T02:34:03.285Z,97678.45
2019-06-20T02:36:33.820Z,97678.86
2019-06-20T02:39:05.096Z,97678.38
2019-06-20T02:41:35.632Z,97682.53
2019-06-20T02:44:24.689Z,97684.58
2019-06-20T02:46:39.039Z,97687.50
2019-06-20T02:49:09.597Z,97689.06
2019-06-20T02:51:40.449Z,97687.62
2019-06-20T02:54:11.006Z,97697.45
2019-06-20T02:56:41.673Z,97695.35
2019-06-20T02:59:12.218Z,97697.72
2019-06-20T03:01:42.745Z,97701.39
2019-06-20T03:04:13.332Z,97698.45
2019-06-20T03:06:43.970Z,97702.11
2019-06-20T03:09:14.605Z,97701.83
2019-06-20T03:11:47.814Z,97704.70
2019-06-20T03:14:18.413Z,97704.13
2019-06-20T03:16:48.921Z,97706.91
2019-06-20T03:19:19.478Z,97706.15
2019-06-20T03:21:50.102Z,97711.70
2019-06-20T03:24:20.636Z,97707.42
2019-06-20T03:26:51.123Z,97707.09
2019-06-20T03:29:21.811Z,97717.59
2019-06-20T03:31:52.354Z,97716.27
2019-06-20T03:34:22.982Z,97715.52
2019-06-20T03:36:53.501Z,97717.67
2019-06-20T03:39:24.043Z,97720.73
2019-06-20T03:41:54.692Z,97727.36
2019-06-20T03:44:25.225Z,97730.86
2019-06-20T03:46:55.779Z,97741.14
2019-06-20T03:49:26.411Z,97734.77
2019-06-20T03:51:56.934Z,97730.22
2019-06-20T03:54:27.590Z,97736.03
2019-06-20T03:56:58.104Z,97729.30
2019-06-20T03:59:28.637Z,97733.98
2019-06-20T04:02:01.338Z,97741.22
2019-06-20T04:04:31.921Z,97741.74
2019-06-20T04:07:02.538Z,97740.44
2019-06-20T04:09:33.119Z,97747.64
2019-06-20T04:12:03.818Z,97750.34
2019-06-20T04:14:34.370Z,97752.50
2019-06-20T04:17:04.922Z,97744.03
2019-06-20T04:19:35.525Z,97753.30
2019-06-20T04:22:07.879Z,97750.91
2019-06-20T04:24:38.368Z,97751.20
2019-06-20T04:27:08.945Z,97749.84
2019-06-20T04:29:39.523Z,97754.63
2019-06-20T04:32:10.117Z,97757.33
2019-06-20T04:34:42.858Z,97754.19
2019-06-20T04:37:13.380Z,97754.96
2019-06-20T04:39:45.890Z,97760.86
2019-06-20T04:42:18.601Z,97762.50
2019-06-20T04:44:49.619Z,97766.80
2019-06-20T04:47:20.173Z,97768.44
2019-06-20T04:49:50.724Z,97765.30
2019-06-20T04:52:21.345Z,97762.14
2019-06-20T04:54:51.927Z,97764.32
2019-06-20T04:57:23.333Z,97769.70
2019-06-20T05:00:02.415Z,97764.72
2019-06-20T05:02:41.272Z,97761.03
2019-06-20T05:05:15.798Z,97754.95
2019-06-20T05:07:46.433Z,97758.70
2019-06-20T05:10:19.628Z,97755.05
2019-06-20T05:12:50.270Z,97759.39
2019-06-20T05:15:23.079Z,97754.89
2019-06-20T05:17:53.648Z,97759.39
2019-06-20T05:20:24.257Z,97763.66
2019-06-20T05:22:54.865Z,97759.99
2019-06-20T05:25:26.597Z,97758.92
2019-06-20T05:27:57.211Z,97766.66
2019-06-20T05:30:27.781Z,97767.05
2019-06-20T05:32:58.388Z,97777.97
2019-06-20T05:35:28.944Z,97784.53
2019-06-20T05:37:59.896Z,97786.48
2019-06-20T05:40:30.537Z,97790.00
2019-06-20T05:43:01.106Z,97792.94
2019-06-20T05:45:31.719Z,97788.96
2019-06-20T05:48:02.257Z,97790.03
2019-06-20T05:50:32.825Z,97784.17
2019-06-20T05:53:03.428Z,97787.16
2019-06-20T05:55:33.954Z,97787.74
2019-06-20T05:58:04.518Z,97783.02
2019-06-20T06:00:35.099Z,97792.31
2019-06-20T06:03:07.141Z,97784.38
2019-06-20T06:05:37.964Z,97791.88
2019-06-20T06:08:08.592Z,97785.47
2019-06-20T06:10:41.391Z,97790.78
2019-06-20T06:13:11.933Z,97791.06
2019-06-20T06:15:42.519Z,97801.47
2019-06-20T06:18:14.131Z,97803.55
2019-06-20T06:20:45.223Z,97804.13
2019-06-20T06:23:15.984Z,97799.11
2019-06-20T06:25:46.641Z,97797.27
2019-06-20T06:28:17.225Z,97801.80
2019-06-20T06:30:47.880Z,97798.61
2019-06-20T06:33:18.623Z,97798.91
2019-06-20T06:35:49.884Z,97792.27
2019-06-20T06:38:22.505Z,97792.05
2019-06-20T06:40:54.681Z,97799.00
2019-06-20T06:43:27.822Z,97801.42
2019-06-20T06:46:03.087Z,97791.58
2019-06-20T06:48:36.754Z,97794.77
2019-06-20T06:51:09.300Z,97794.49
2019-06-20T06:53:44.483Z,97795.30
2019-06-20T06:56:16.515Z,97794.83
2019-06-20T06:58:47.160Z,97802.08
2019-06-20T07:01:17.744Z,97798.58
2019-06-20T07:03:48.256Z,97801.80
2019-06-20T07:06:18.935Z,97810.62
2019-06-20T07:08:49.497Z,97808.50
2019-06-20T07:11:20.224Z,97810.11
2019-06-20T07:13:50.821Z,97812.48
2019-06-20T07:16:23.895Z,97809.32
2019-06-20T07:18:55.169Z,97813.64
2019-06-20T07:21:27.188Z,97808.39
2019-06-20T07:23:57.789Z,97814.00
2019-06-20T07:26:29.922Z,97813.13
2019-06-20T07:29:00.476Z,97809.72
2019-06-20T07:31:31.046Z,97815.03
2019-06-20T07:34:01.590Z,97815.89
2019-06-20T07:36:32.245Z,97810.06
2019-06-20T07:39:02.902Z,97810.11
2019-06-20T07:41:36.425Z,97814.10
2019-06-20T07:44:08.471Z,97815.47
2019-06-20T07:46:39.061Z,97821.84
2019-06-20T07:49:10.623Z,97828.48
2019-06-20T07:51:41.211Z,97830.61
2019-06-20T07:54:11.797Z,97830.62
2019-06-20T07:56:42.395Z,97825.59
2019-06-20T07:59:12.986Z,97827.48
2019-06-20T08:01:43.591Z,97823.00
2019-06-20T08:04:17.040Z,97828.59
2019-06-20T08:06:49.785Z,97830.45
2019-06-20T08:09:22.154Z,97825.42
2019-06-20T08:11:52.884Z,97826.50
2019-06-20T08:14:23.599Z,97828.88
2019-06-20T08:16:54.245Z,97824.41
2019-06-20T08:19:24.796Z,97827.59
2019-06-20T08:21:57.141Z,97827.06
2019-06-20T08:24:27.683Z,97829.48
2019-06-20T08:26:58.708Z,97820.94
2019-06-20T08:29:29.825Z,97823.35
2019-06-20T08:32:01.049Z,97821.77
2019-06-20T08:34:32.755Z,97821.80
2019-06-20T08:37:04.366Z,97824.48
2019-06-20T08:39:35.031Z,97817.56
2019-06-20T08:42:06.378Z,97819.94
2019-06-20T08:44:38.216Z,97828.20
2019-06-20T08:47:12.559Z,97816.48
2019-06-20T08:49:44.646Z,97825.02
2019-06-20T08:52:15.821Z,97822.66
2019-06-20T08:54:46.443Z,97821.84
2019-06-20T08:57:17.023Z,97827.98
2019-06-20T08:59:49.932Z,97820.80
2019-06-20T09:02:20.991Z,97818.42
2019-06-20T09:04:51.678Z,97817.35
2019-06-20T09:07:22.269Z,97816.02
2019-06-20T09:09:53.165Z,97816.30
2019-06-20T09:12:24.765Z,97821.39
2019-06-20T09:14:56.827Z,97824.54
2019-06-20T09:17:27.519Z,97822.97
2019-06-20T09:19:58.104Z,97823.20
2019-06-20T09:22:28.651Z,97817.10
2019-06-20T09:24:59.177Z,97817.34
2019-06-20T09:27:29.831Z,97812.03
2019-06-20T09:30:00.574Z,97814.46
2019-06-20T09:32:31.186Z,97822.16
2019-06-20T09:35:02.917Z,97815.25
2019-06-20T09:37:35.973Z,97820.61
2019-06-20T09:40:07.821Z,97814.75
2019-06-20T09:42:39.125Z,97813.41
2019-06-20T09:45:10.225Z,97817.39
2019-06-20T09:47:40.745Z,97818.75
2019-06-20T09:50:11.940Z,97821.41
2019-06-20T09:52:42.610Z,97825.40
2019-06-20T09:55:13.908Z,97830.20
2019-06-20T09:57:44.556Z,97830.20
2019-06-20T10:00:18.651Z,97837.39
2019-06-20T10:02:50.665Z,97839.52
2019-06-20T10:05:21.863Z,97838.17
2019-06-20T10:07:52.515Z,97835.00
2019-06-20T10:10:29.221Z,97827.27
2019-06-20T10:12:59.803Z,97833.11
2019-06-20T10:15:33.226Z,97837.38
2019-06-20T10:18:03.734Z,97830.44
2019-06-20T10:20:34.570Z,97840.29
2019-06-20T10:23:05.216Z,97845.89
2019-06-20T10:25:35.756Z,97831.77
2019-06-20T10:28:06.922Z,97840.83
2019-06-20T10:30:37.454Z,97835.78
2019-06-20T10:33:08.094Z,97835.77
2019-06-20T10:35:38.608Z,97841.12
2019-06-20T10:38:10.719Z,97837.63
2019-06-20T10:40:41.260Z,97839.23
2019-06-20T10:43:13.095Z,97841.91
2019-06-20T10:45:45.837Z,97828.84
2019-06-20T10:48:16.527Z,97831.23
2019-06-20T10:50:47.716Z,97836.03
2019-06-20T10:53:18.294Z,97832.55
2019-06-20T10:55:49.081Z,97826.70
2019-06-20T10:58:19.666Z,97828.30
2019-06-20T11:00:50.452Z,97819.48
2019-06-20T11:03:20.985Z,97822.97
2019-06-20T11:05:51.497Z,97825.91
2019-06-20T11:08:23.844Z,97817.91
2019-06-20T11:10:54.405Z,97816.30
2019-06-20T11:13:24.957Z,97822.44
2019-06-20T11:15:55.575Z,97817.09
2019-06-20T11:18:26.142Z,97818.14
2019-06-20T11:20:56.820Z,97811.50
2019-06-20T11:23:27.370Z,97811.77
2019-06-20T11:25:57.939Z,97805.34
2019-06-20T11:28:28.524Z,97807.17
2019-06-20T11:31:00.672Z,97808.45
2019-06-20T11:33:31.398Z,97802.84
2019-06-20T11:36:01.988Z,97801.22
2019-06-20T11:38:40.644Z,97802.22
2019-06-20T11:41:11.335Z,97803.55
2019-06-20T11:43:42.262Z,97804.30
2019-06-20T11:46:12.780Z,97806.45
2019-06-20T11:48:43.409Z,97798.95
2019-06-20T11:51:14.141Z,97789.89
2019-06-20T11:53:44.683Z,97785.02
2019-06-20T11:56:15.278Z,97786.11
2019-06-20T11:58:45.909Z,97782.34
2019-06-20T12:01:16.402Z,97778.86
2019-06-20T12:03:46.958Z,97775.09
2019-06-20T12:06:17.587Z,97772.09
2019-06-20T12:08:49.030Z,97780.69
2019-06-20T12:11:19.707Z,97771.63
2019-06-20T12:13:50.284Z,97773.67
2019-06-20T12:16:20.939Z,97763.97
2019-06-20T12:18:51.620Z,97759.41
2019-06-20T12:21:24.250Z,97764.98
2019-06-20T12:23:54.868Z,97766.53
2019-06-20T12:26:25.428Z,97774.55
2019-06-20T12:28:56.013Z,97780.75
2019-06-20T12:31:26.617Z,97778.55
2019-06-20T12:33:57.204Z,97778.55
2019-06-20T12:36:28.961Z,97782.00
2019-06-20T12:38:59.539Z,97779.03
2019-06-20T12:41:30.168Z,97791.83
2019-06-20T12:44:00.855Z,97791.86
2019-06-20T12:46:32.599Z,97793.89
2019-06-20T12:49:03.218Z,97811.86
2019-06-20T12:51:33.781Z,97806.25
2019-06-20T12:54:04.461Z,97807.05
2019-06-20T12:56:35.025Z,97809.25
2019-06-20T12:59:05.731Z,97810.33
2019-06-20T13:01:40.577Z,97816.47
2019-06-20T13:04:08.625Z,97801.76
2019-06-20T13:06:40.481Z,97811.41
2019-06-20T13:09:11.157Z,97807.41
2019-06-20T13:11:42.647Z,97803.20
2019-06-20T13:14:13.284Z,97805.84
2019-06-20T13:16:43.918Z,97805.00
2019-06-20T13:19:14.547Z,97806.80
2019-06-20T13:21:48.620Z,97806.32
2019-06-20T13:24:19.248Z,97808.77
2019-06-20T13:26:53.979Z,97800.95
2019-06-20T13:29:24.619Z,97796.59
2019-06-20T13:32:03.951Z,97797.90
2019-06-20T13:34:27.425Z,97797.15
2019-06-20T13:36:57.982Z,97799.77
2019-06-20T13:39:28.651Z,97808.05
2019-06-20T13:41:59.089Z,97801.08
2019-06-20T13:44:29.749Z,97807.41
2019-06-20T13:47:00.288Z,97803.59
2019-06-20T13:49:30.956Z,97808.13
2019-06-20T13:52:01.528Z,97802.34
2019-06-20T13:54:32.164Z,97796.38
2019-06-20T13:57:02.746Z,97799.81
2019-06-20T13:59:33.354Z,97797.32
2019-06-20T14:02:06.997Z,97793.58
2019-06-20T14:04:36.256Z,97795.78
2019-06-20T14:07:06.868Z,97796.08
2019-06-20T14:09:37.457Z,97793.94
2019-06-20T14:12:08.020Z,97794.08
2019-06-20T14:14:38.703Z,97791.88
2019-06-20T14:17:09.304Z,97799.33
2019-06-20T14:19:40.110Z,97800.47
2019-06-20T14:22:10.640Z,97797.62
2019-06-20T14:24:43.389Z,97802.67
2019-06-20T14:27:13.616Z,97798.86
2019-06-20T14:29:44.976Z,97791.88
2019-06-20T14:32:22.094Z,97793.75
2019-06-20T14:34:50.332Z,97800.77
2019-06-20T14:37:21.038Z,97797.42
2019-06-20T14:39:52.656Z,97797.66
2019-06-20T14:42:23.385Z,97797.39
2019-06-20T14:44:54.226Z,97788.63
2019-06-20T14:47:24.886Z,97785.78
2019-06-20T14:49:55.507Z,97780.16
2019-06-20T14:52:28.773Z,97787.62
2019-06-20T14:54:59.336Z,97782.57
2019-06-20T14:57:29.903Z,97792.86
2019-06-20T15:00:00.519Z,97795.77
2019-06-20T15:02:38.543Z,97799.05
2019-06-20T15:05:03.483Z,97798.09
2019-06-20T15:07:34.098Z,97794.48
2019-06-20T15:10:05.374Z,97795.33
2019-06-20T15:12:35.947Z,97785.70
2019-06-20T15:15:06.789Z,97799.00
2019-06-20T15:17:37.343Z,97808.59
2019-06-20T15:20:08.545Z,97807.11
2019-06-20T15:22:39.163Z,97807.61
2019-06-20T15:25:09.982Z,97810.32
2019-06-20T15:27:40.639Z,97809.64
2019-06-20T15:30:12.282Z,97805.27
2019-06-20T15:32:55.255Z,97811.31
2019-06-20T15:35:15.623Z,97807.88
2019-06-20T15:37:47.678Z,97810.24
2019-06-20T15:40:19.543Z,97800.93
2019-06-20T15:42:51.567Z,97804.70
2019-06-20T15:45:23.119Z,97801.56
2019-06-20T15:47:53.761Z,97804.80
2019-06-20T15:50:24.325Z,97805.86
2019-06-20T15:52:54.907Z,97812.86
2019-06-20T15:55:25.529Z,97806.37
2019-06-20T15:57:57.770Z,97817.94
2019-06-20T16:00:28.365Z,97817.56
2019-06-20T16:03:09.621Z,97833.22
2019-06-20T16:05:31.341Z,97831.59
2019-06-20T16:08:02.072Z,97843.43
2019-06-20T16:10:32.846Z,97837.67
2019-06-20T16:13:03.444Z,97837.19
2019-06-20T16:15:34.096Z,97845.15
2019-06-20T16:18:04.659Z,97840.19
2019-06-20T16:20:35.280Z,97841.89
2019-06-20T16:23:05.975Z,97849.49
2019-06-20T16:25:36.624Z,97847.81
2019-06-20T16:28:07.201Z,97847.05
2019-06-20T16:30:37.758Z,97856.27
2019-06-20T16:33:08.363Z,97849.89
2019-06-20T16:35:39.013Z,97863.38
2019-06-20T16:38:09.611Z,97855.43
2019-06-20T16:40:48.032Z,97859.78
2019-06-20T16:43:18.620Z,97858.25
2019-06-20T16:45:49.137Z,97863.98
2019-06-20T16:48:21.533Z,97864.47
2019-06-20T16:50:52.073Z,97872.21
2019-06-20T16:53:22.696Z,97869.95
2019-06-20T16:55:53.278Z,97873.58
2019-06-20T16:58:23.906Z,97886.69
2019-06-20T17:00:54.509Z,97885.16
2019-06-20T17:03:40.692Z,97888.77
2019-06-20T17:05:57.419Z,97888.11
2019-06-20T17:08:27.992Z,97889.68
2019-06-20T17:10:58.709Z,97896.68
2019-06-20T17:13:29.278Z,97898.01
2019-06-20T17:15:59.919Z,97899.21
2019-06-20T17:18:30.504Z,97909.44
2019-06-20T17:21:01.067Z,97913.48
2019-06-20T17:23:31.861Z,97923.39
2019-06-20T17:26:04.265Z,97918.06
2019-06-20T17:28:34.857Z,97921.32
2019-06-20T17:31:05.489Z,97927.19
2019-06-20T17:33:36.038Z,97943.73
2019-06-20T17:36:17.742Z,97945.34
2019-06-20T17:38:40.198Z,97942.44
2019-06-20T17:41:12.238Z,97947.75
2019-06-20T17:43:44.588Z,97948.00
2019-06-20T17:46:15.168Z,97963.98
2019-06-20T17:48:45.799Z,97958.67
2019-06-20T17:51:16.334Z,97958.67
2019-06-20T17:53:49.613Z,97962.12
2019-06-20T17:56:19.278Z,97962.62
2019-06-20T17:58:49.875Z,97968.21
2019-06-20T18:01:20.514Z,97971.40
2019-06-20T18:03:51.105Z,97974.30
2019-06-20T18:06:21.678Z,97977.45
2019-06-20T18:08:52.323Z,97986.44
2019-06-20T18:11:22.950Z,97979.50
2019-06-20T18:13:53.551Z,97983.77
2019-06-20T18:16:25.477Z,97987.83
2019-06-20T18:18:56.162Z,97988.36
2019-06-20T18:21:26.799Z,97989.45
2019-06-20T18:23:57.474Z,97993.89
2019-06-20T18:26:28.120Z,97992.28
2019-06-20T18:28:58.655Z,97996.00
2019-06-20T18:31:29.333Z,97998.38
2019-06-20T18:33:59.943Z,98003.98
2019-06-20T18:36:30.602Z,97998.94
2019-06-20T18:39:01.151Z,98001.05
2019-06-20T18:41:31.814Z,98002.37
2019-06-20T18:44:02.411Z,97998.34
2019-06-20T18:46:33.042Z,98001.28
2019-06-20T18:49:03.626Z,98004.70
2019-06-20T18:51:34.198Z,98014.78
2019-06-20T18:54:05.309Z,98013.69
2019-06-20T18:56:35.847Z,98018.19
2019-06-20T18:59:06.538Z,98023.52
2019-06-20T19:01:37.190Z,98028.03
2019-06-20T19:04:07.837Z,98026.87
2019-06-20T19:06:38.419Z,98031.00
2019-06-20T19:09:10.497Z,98036.34
2019-06-20T19:11:41.078Z,98040.64
2019-06-20T19:14:12.743Z,98033.97
2019-06-20T19:16:43.503Z,98037.16
2019-06-20T19:19:14.026Z,98039.36
2019-06-20T19:21:44.681Z,98046.82
2019-06-20T19:24:15.273Z,98047.78
2019-06-20T19:26:45.875Z,98052.30
2019-06-20T19:29:16.497Z,98058.66
2019-06-20T19:31:47.141Z,98054.61
2019-06-20T19:34:17.710Z,98059.13
2019-06-20T19:36:48.317Z,98062.00
2019-06-20T19:39:18.939Z,98059.34
2019-06-20T19:41:49.581Z,98060.09
2019-06-20T19:44:20.128Z,98069.34
2019-06-20T19:46:50.709Z,98068.52
2019-06-20T19:49:21.375Z,98077.41
2019-06-20T19:51:51.894Z,98084.84
2019-06-20T19:54:22.549Z,98082.91
2019-06-20T19:56:53.100Z,98090.64
2019-06-20T19:59:26.254Z,98093.55
2019-06-20T20:01:58.191Z,98093.58
2019-06-20T20:04:28.739Z,98090.42
2019-06-20T20:07:02.455Z,98098.27
2019-06-20T20:09:33.086Z,98106.54
2019-06-20T20:12:03.717Z,98106.25
2019-06-20T20:14:36.359Z,98100.61
2019-06-20T20:17:07.123Z,98104.91
2019-06-20T20:19:37.696Z,98114.80
2019-06-20T20:22:08.247Z,98125.19
2019-06-20T20:24:38.857Z,98127.08
2019-06-20T20:27:09.571Z,98129.88
2019-06-20T20:29:40.202Z,98125.00
2019-06-20T20:32:10.762Z,98126.77
2019-06-20T20:34:41.317Z,98129.65
2019-06-20T20:37:12.998Z,98127.08
2019-06-20T20:39:43.541Z,98120.63
2019-06-20T20:42:17.545Z,98123.55
2019-06-20T20:44:46.471Z,98124.48
2019-06-20T20:47:17.035Z,98123.00
2019-06-20T20:49:49.771Z,98124.88
2019-06-20T20:52:20.297Z,98130.28
2019-06-20T20:54:50.902Z,98122.23
2019-06-20T20:57:21.474Z,98121.00
2019-06-20T20:59:52.105Z,98121.16
2019-06-20T21:02:22.690Z,98126.95
2019-06-20T21:04:53.203Z,98123.91
2019-06-20T21:07:23.830Z,98128.47
2019-06-20T21:09:55.731Z,98127.44
2019-06-20T21:12:26.337Z,98133.25
2019-06-20T21:14:56.901Z,98129.69
2019-06-20T21:17:27.503Z,98139.55
2019-06-20T21:19:58.075Z,98141.53
2019-06-20T21:22:28.664Z,98147.16
2019-06-20T21:24:59.326Z,98143.75
2019-06-20T21:27:29.908Z,98147.84
2019-06-20T21:30:00.611Z,98148.80
2019-06-20T21:32:31.170Z,98141.27
2019-06-20T21:35:01.788Z,98141.05
2019-06-20T21:37:32.386Z,98138.17
2019-06-20T21:40:03.064Z,98151.41
2019-06-20T21:42:33.604Z,98155.32
2019-06-20T21:45:04.549Z,98148.85
2019-06-20T21:47:35.164Z,98147.44
2019-06-20T21:50:06.320Z,98162.36
2019-06-20T21:52:37.001Z,98161.69
2019-06-20T21:55:07.814Z,98170.30
2019-06-20T21:57:40.184Z,98168.97
2019-06-20T22:00:19.244Z,98170.42
2019-06-20T22:02:49.882Z,98168.12
2019-06-20T22:05:20.416Z,98169.83
2019-06-20T22:07:51.039Z,98174.39
2019-06-20T22:10:21.971Z,98168.92
2019-06-20T22:12:52.544Z,98171.56
2019-06-20T22:15:23.274Z,98173.52
2019-06-20T22:17:56.613Z,98177.83
2019-06-20T22:20:27.423Z,98174.89
2019-06-20T22:22:57.999Z,98174.33
2019-06-20T22:25:28.718Z,98181.54
2019-06-20T22:27:59.241Z,98184.95
2019-06-20T22:30:50.276Z,98181.48
2019-06-20T22:33:20.863Z,98183.02
2019-06-20T22:35:52.395Z,98181.40
2019-06-20T22:38:23.063Z,98180.09
2019-06-20T22:40:53.760Z,98179.58
2019-06-20T22:43:24.321Z,98184.48
2019-06-20T22:45:55.035Z,98185.16
2019-06-20T22:48:26.622Z,98185.25
2019-06-20T22:50:58.552Z,98177.09
2019-06-20T22:53:29.093Z,98179.36
2019-06-20T22:55:59.586Z,98185.52
2019-06-20T22:58:34.320Z,98186.10
2019-06-20T23:01:04.970Z,98177.39
2019-06-20T23:03:35.743Z,98177.73
2019-06-20T23:06:06.296Z,98183.55
2019-06-20T23:08:36.924Z,98179.02
2019-06-20T23:11:07.461Z,98190.67
2019-06-20T23:13:38.063Z,98187.95
2019-06-20T23:16:08.755Z,98191.64
2019-06-20T23:18:39.304Z,98182.05
2019-06-20T23:21:09.912Z,98186.41
2019-06-20T23:23:40.431Z,98188.14
2019-06-20T23:26:12.414Z,98193.70
2019-06-20T23:28:42.952Z,98190.59
2019-06-20T23:31:13.564Z,98195.63
2019-06-20T23:33:45.063Z,98195.84
2019-06-20T23:36:17.748Z,98190.89
2019-06-20T23:38:50.266Z,98184.91
2019-06-20T23:41:23.038Z,98187.56
2019-06-20T23:43:53.629Z,98193.19
2019-06-20T23:46:25.744Z,98191.52
2019-06-20T23:48:56.354Z,98200.27
2019-06-20T23:51:28.580Z,98211.02
2019-06-20T23:54:00.720Z,98205.56
2019-06-20T23:56:31.235Z,98213.55
2019-06-20T23:59:01.789Z,98212.74
