createdAt,value
2019-06-10T00:01:08.639Z,13.00
2019-06-10T00:03:42.037Z,13.10
2019-06-10T00:06:14.864Z,13.00
2019-06-10T00:08:47.798Z,13.00
2019-06-10T00:11:21.264Z,12.90
2019-06-10T00:13:56.597Z,12.90
2019-06-10T00:16:31.189Z,12.90
2019-06-10T00:19:12.520Z,12.90
2019-06-10T00:21:43.064Z,12.90
2019-06-10T00:24:13.591Z,12.90
2019-06-10T00:26:44.228Z,12.90
2019-06-10T00:29:16.181Z,12.80
2019-06-10T00:31:50.870Z,12.80
2019-06-10T00:34:24.766Z,12.70
2019-06-10T00:36:56.057Z,12.80
2019-06-10T00:39:27.959Z,12.70
2019-06-10T00:42:07.603Z,12.70
2019-06-10T00:44:38.836Z,12.60
2019-06-10T00:47:14.680Z,12.70
2019-06-10T00:49:45.232Z,12.70
2019-06-10T00:52:15.388Z,12.60
2019-06-10T00:54:51.865Z,12.60
2019-06-10T00:57:23.093Z,12.50
2019-06-10T01:00:01.683Z,12.60
2019-06-10T01:02:34.773Z,12.60
2019-06-10T01:05:07.385Z,12.50
2019-06-10T01:07:58.539Z,12.40
2019-06-10T01:10:31.636Z,12.50
2019-06-10T01:13:07.081Z,12.40
2019-06-10T01:15:41.780Z,12.40
2019-06-10T01:18:33.685Z,12.30
2019-06-10T01:20:51.688Z,12.40
2019-06-10T01:23:24.277Z,12.40
2019-06-10T01:25:55.273Z,12.40
2019-06-10T01:28:24.595Z,12.30
2019-06-10T01:30:54.356Z,12.40
2019-06-10T01:33:31.654Z,12.20
2019-06-10T01:36:03.223Z,12.30
2019-06-10T01:38:34.794Z,12.30
2019-06-10T01:41:11.114Z,12.20
2019-06-10T01:43:43.196Z,12.20
2019-06-10T01:46:20.972Z,12.10
2019-06-10T01:48:55.960Z,12.10
2019-06-10T01:51:32.718Z,12.10
2019-06-10T01:54:05.313Z,12.20
2019-06-10T01:56:36.213Z,12.20
2019-06-10T01:59:12.539Z,12.20
2019-06-10T02:01:52.258Z,12.20
2019-06-10T02:04:28.521Z,12.20
2019-06-10T02:07:01.495Z,12.20
2019-06-10T02:09:32.379Z,12.20
2019-06-10T02:12:06.256Z,12.10
2019-06-10T02:14:36.612Z,12.10
2019-06-10T02:17:12.524Z,12.10
2019-06-10T02:19:44.343Z,12.10
2019-06-10T02:22:18.520Z,12.10
2019-06-10T02:24:56.789Z,12.20
2019-06-10T02:27:31.356Z,12.20
2019-06-10T02:30:13.559Z,12.20
2019-06-10T02:32:38.656Z,12.20
2019-06-10T02:35:22.649Z,12.10
2019-06-10T02:37:44.796Z,12.20
2019-06-10T02:40:21.557Z,12.20
2019-06-10T02:42:54.173Z,12.30
2019-06-10T02:45:36.332Z,12.30
2019-06-10T02:48:04.338Z,12.50
2019-06-10T02:50:54.289Z,12.70
2019-06-10T02:53:31.191Z,12.80
2019-06-10T02:56:04.154Z,13.10
2019-06-10T02:58:39.277Z,13.20
2019-06-10T03:01:16.361Z,13.30
2019-06-10T03:03:49.807Z,13.40
2019-06-10T03:06:29.870Z,13.40
2019-06-10T03:08:54.969Z,13.50
2019-06-10T03:11:30.590Z,13.60
2019-06-10T03:14:02.595Z,13.70
2019-06-10T03:16:46.621Z,13.80
2019-06-10T03:19:36.676Z,13.70
2019-06-10T03:21:54.176Z,13.80
2019-06-10T03:24:27.518Z,13.90
2019-06-10T03:27:02.280Z,13.90
2019-06-10T03:29:33.773Z,13.90
2019-06-10T03:32:06.730Z,14.10
2019-06-10T03:34:47.299Z,14.00
2019-06-10T03:37:16.693Z,13.90
2019-06-10T03:39:47.093Z,13.90
2019-06-10T03:42:19.032Z,14.00
2019-06-10T03:44:52.520Z,14.40
2019-06-10T03:47:27.535Z,14.10
2019-06-10T03:50:03.206Z,14.10
2019-06-10T03:52:36.945Z,14.00
2019-06-10T03:55:12.082Z,14.20
2019-06-10T03:57:49.129Z,14.40
2019-06-10T04:00:21.355Z,14.50
2019-06-10T04:02:53.208Z,14.80
2019-06-10T04:05:33.003Z,14.60
2019-06-10T04:08:03.098Z,14.30
2019-06-10T04:10:38.836Z,14.30
2019-06-10T04:13:14.361Z,14.60
2019-06-10T04:15:48.212Z,14.80
2019-06-10T04:18:24.672Z,14.70
2019-06-10T04:20:54.395Z,14.70
2019-06-10T04:23:27.260Z,14.50
2019-06-10T04:25:58.226Z,14.80
2019-06-10T04:28:28.760Z,14.90
2019-06-10T04:31:02.286Z,15.10
2019-06-10T04:33:34.333Z,15.00
2019-06-10T04:36:09.650Z,15.20
2019-06-10T04:38:43.244Z,15.00
2019-06-10T04:41:14.729Z,15.10
2019-06-10T04:43:47.221Z,15.30
2019-06-10T04:46:26.232Z,15.40
2019-06-10T04:49:15.811Z,15.30
2019-06-10T04:51:47.376Z,15.50
2019-06-10T04:54:18.679Z,15.70
2019-06-10T04:56:52.889Z,15.50
2019-06-10T04:59:28.533Z,15.80
2019-06-10T05:01:59.081Z,15.90
2019-06-10T05:04:33.425Z,15.80
2019-06-10T05:07:03.482Z,15.60
2019-06-10T05:09:33.591Z,15.70
2019-06-10T05:12:05.696Z,15.70
2019-06-10T05:14:35.677Z,15.80
2019-06-10T05:17:08.620Z,15.90
2019-06-10T05:19:37.827Z,15.80
2019-06-10T05:22:08.024Z,16.00
2019-06-10T05:24:39.573Z,16.20
2019-06-10T05:27:13.103Z,16.20
2019-06-10T05:29:48.630Z,16.20
2019-06-10T05:32:25.923Z,16.60
2019-06-10T05:34:58.766Z,16.50
2019-06-10T05:37:29.347Z,16.40
2019-06-10T05:40:03.041Z,16.50
2019-06-10T05:42:35.931Z,16.60
2019-06-10T05:45:05.654Z,16.50
2019-06-10T05:47:36.063Z,16.50
2019-06-10T05:50:09.357Z,16.40
2019-06-10T05:52:42.678Z,16.60
2019-06-10T05:55:13.428Z,16.70
2019-06-10T05:57:43.022Z,16.70
2019-06-10T06:00:18.259Z,16.40
2019-06-10T06:02:52.246Z,16.70
2019-06-10T06:05:23.903Z,16.80
2019-06-10T06:08:04.817Z,16.90
2019-06-10T06:10:34.389Z,17.10
2019-06-10T06:13:07.763Z,17.10
2019-06-10T06:15:42.260Z,17.10
2019-06-10T06:18:14.224Z,17.00
2019-06-10T06:20:45.650Z,17.20
2019-06-10T06:23:23.180Z,17.30
2019-06-10T06:25:55.191Z,17.40
2019-06-10T06:28:34.315Z,17.30
2019-06-10T06:31:05.691Z,17.70
2019-06-10T06:33:39.715Z,17.80
2019-06-10T06:36:14.903Z,17.80
2019-06-10T06:38:47.081Z,17.80
2019-06-10T06:41:22.586Z,18.00
2019-06-10T06:43:54.836Z,17.70
2019-06-10T06:46:27.602Z,17.70
2019-06-10T06:49:02.637Z,17.90
2019-06-10T06:51:47.373Z,17.90
2019-06-10T06:54:07.993Z,17.70
2019-06-10T06:56:43.751Z,17.90
2019-06-10T06:59:15.643Z,18.10
2019-06-10T07:01:46.750Z,17.90
2019-06-10T07:04:23.549Z,18.00
2019-06-10T07:06:58.297Z,18.00
2019-06-10T07:09:34.169Z,17.90
2019-06-10T07:12:08.463Z,18.00
2019-06-10T07:14:44.815Z,18.10
2019-06-10T07:17:17.925Z,18.30
2019-06-10T07:19:53.130Z,18.30
2019-06-10T07:22:25.618Z,18.30
2019-06-10T07:24:58.625Z,18.30
2019-06-10T07:27:34.465Z,18.20
2019-06-10T07:30:11.766Z,18.40
2019-06-10T07:32:45.374Z,18.60
2019-06-10T07:35:15.507Z,18.70
2019-06-10T07:37:52.344Z,18.70
2019-06-10T07:40:26.773Z,18.80
2019-06-10T07:42:58.134Z,18.50
2019-06-10T07:45:33.386Z,18.40
2019-06-10T07:48:04.761Z,18.50
2019-06-10T07:50:36.544Z,18.70
2019-06-10T07:53:09.208Z,18.90
2019-06-10T07:55:46.277Z,18.90
2019-06-10T07:58:17.985Z,19.00
2019-06-10T08:00:53.515Z,19.00
2019-06-10T08:03:28.750Z,18.80
2019-06-10T08:06:03.315Z,19.00
2019-06-10T08:08:33.041Z,18.90
2019-06-10T08:11:04.538Z,18.60
2019-06-10T08:13:37.274Z,18.80
2019-06-10T08:16:08.721Z,19.00
2019-06-10T08:19:12.267Z,19.20
2019-06-10T08:21:22.866Z,19.30
2019-06-10T08:23:56.759Z,19.30
2019-06-10T08:26:29.060Z,19.20
2019-06-10T08:29:04.135Z,19.40
2019-06-10T08:31:33.920Z,19.50
2019-06-10T08:34:08.096Z,19.30
2019-06-10T08:36:39.973Z,19.40
2019-06-10T08:39:15.143Z,19.40
2019-06-10T08:41:43.468Z,19.40
2019-06-10T08:44:16.524Z,19.30
2019-06-10T08:46:52.458Z,19.20
2019-06-10T08:49:24.375Z,19.40
2019-06-10T08:51:58.433Z,19.50
2019-06-10T08:54:34.423Z,19.70
2019-06-10T08:57:06.365Z,20.00
2019-06-10T08:59:39.705Z,20.10
2019-06-10T09:02:13.479Z,20.00
2019-06-10T09:04:47.624Z,20.10
2019-06-10T09:07:23.256Z,20.20
2019-06-10T09:09:55.282Z,20.00
2019-06-10T09:12:36.378Z,19.90
2019-06-10T09:15:03.850Z,20.10
2019-06-10T09:17:35.393Z,20.20
2019-06-10T09:20:09.249Z,20.20
2019-06-10T09:22:47.398Z,20.30
2019-06-10T09:25:17.757Z,20.30
2019-06-10T09:27:54.642Z,20.50
2019-06-10T09:30:27.713Z,20.70
2019-06-10T09:33:00.749Z,20.90
2019-06-10T09:35:33.933Z,20.80
2019-06-10T09:38:06.041Z,20.80
2019-06-10T09:40:57.567Z,21.00
2019-06-10T09:43:24.376Z,20.80
2019-06-10T09:46:00.055Z,20.90
2019-06-10T09:48:33.564Z,20.80
2019-06-10T09:51:05.197Z,21.00
2019-06-10T09:53:42.737Z,21.10
2019-06-10T09:56:07.836Z,21.10
2019-06-10T09:58:38.917Z,20.80
2019-06-10T10:01:09.794Z,20.80
2019-06-10T10:03:41.845Z,20.90
2019-06-10T10:06:16.007Z,21.20
2019-06-10T10:08:52.379Z,21.00
2019-06-10T10:11:27.505Z,21.10
2019-06-10T10:13:58.477Z,20.90
2019-06-10T10:16:29.725Z,20.80
2019-06-10T10:19:05.187Z,21.00
2019-06-10T10:21:32.885Z,21.10
2019-06-10T10:24:08.003Z,21.00
2019-06-10T10:26:34.521Z,21.00
2019-06-10T10:29:05.954Z,21.00
2019-06-10T10:31:36.050Z,21.20
2019-06-10T10:34:07.995Z,21.30
2019-06-10T10:36:43.558Z,21.50
2019-06-10T10:39:16.285Z,21.70
2019-06-10T10:41:50.240Z,21.40
2019-06-10T10:44:21.033Z,21.40
2019-06-10T10:46:55.694Z,21.90
2019-06-10T10:49:25.858Z,21.70
2019-06-10T10:51:55.753Z,21.60
2019-06-10T10:54:32.763Z,21.50
2019-06-10T10:56:59.445Z,21.70
2019-06-10T10:59:29.936Z,21.80
2019-06-10T11:02:02.342Z,21.90
2019-06-10T11:04:33.066Z,21.60
2019-06-10T11:07:06.541Z,21.90
2019-06-10T11:09:42.420Z,22.00
2019-06-10T11:12:16.625Z,21.90
2019-06-10T11:14:49.820Z,22.30
2019-06-10T11:17:22.182Z,22.00
2019-06-10T11:19:57.744Z,21.60
2019-06-10T11:22:32.886Z,22.10
2019-06-10T11:25:05.970Z,22.30
2019-06-10T11:27:37.839Z,22.20
2019-06-10T11:30:08.274Z,22.50
2019-06-10T11:32:38.692Z,22.50
2019-06-10T11:35:12.180Z,22.60
2019-06-10T11:37:46.754Z,22.60
2019-06-10T11:40:22.401Z,22.60
2019-06-10T11:42:59.229Z,22.30
2019-06-10T11:45:29.133Z,22.50
2019-06-10T11:48:02.492Z,22.70
2019-06-10T11:50:33.570Z,22.80
2019-06-10T11:53:04.177Z,22.70
2019-06-10T11:55:34.521Z,22.80
2019-06-10T11:58:05.886Z,23.10
2019-06-10T12:00:38.922Z,23.00
2019-06-10T12:03:14.797Z,22.90
2019-06-10T12:05:48.958Z,23.10
2019-06-10T12:08:23.412Z,23.10
2019-06-10T12:10:57.269Z,23.20
2019-06-10T12:13:27.529Z,23.00
2019-06-10T12:16:51.477Z,22.60
2019-06-10T12:18:34.387Z,22.80
2019-06-10T12:21:09.038Z,22.70
2019-06-10T12:23:43.465Z,22.80
2019-06-10T12:26:18.307Z,23.00
2019-06-10T12:28:54.522Z,22.80
2019-06-10T12:31:25.882Z,22.90
2019-06-10T12:33:57.659Z,22.90
2019-06-10T12:36:30.648Z,23.00
2019-06-10T12:39:10.245Z,23.30
2019-06-10T12:41:37.946Z,23.10
2019-06-10T12:44:12.305Z,23.50
2019-06-10T12:46:45.665Z,23.30
2019-06-10T12:49:19.153Z,23.30
2019-06-10T12:51:52.888Z,23.10
2019-06-10T12:54:26.572Z,23.40
2019-06-10T12:56:58.364Z,23.60
2019-06-10T12:59:33.745Z,23.50
2019-06-10T13:02:31.175Z,23.60
2019-06-10T13:04:59.641Z,23.70
2019-06-10T13:07:32.519Z,23.70
2019-06-10T13:10:06.081Z,23.90
2019-06-10T13:12:49.075Z,23.40
2019-06-10T13:15:22.123Z,23.40
2019-06-10T13:17:53.795Z,23.40
2019-06-10T13:20:24.160Z,23.80
2019-06-10T13:22:58.254Z,23.70
2019-06-10T13:25:31.391Z,23.50
2019-06-10T13:28:06.839Z,24.00
2019-06-10T13:30:44.088Z,24.00
2019-06-10T13:33:18.553Z,23.90
2019-06-10T13:35:53.548Z,23.50
2019-06-10T13:38:25.731Z,24.20
2019-06-10T13:40:57.917Z,23.90
2019-06-10T13:43:28.446Z,23.40
2019-06-10T13:46:05.639Z,23.70
2019-06-10T13:48:36.094Z,23.80
2019-06-10T13:51:11.895Z,23.70
2019-06-10T13:53:42.611Z,23.70
2019-06-10T13:56:32.101Z,23.90
2019-06-10T13:58:47.089Z,24.00
2019-06-10T14:01:21.991Z,23.70
2019-06-10T14:03:53.473Z,24.00
2019-06-10T14:06:39.693Z,24.00
2019-06-10T14:08:57.897Z,23.70
2019-06-10T14:11:33.144Z,23.50
2019-06-10T14:14:03.931Z,23.90
2019-06-10T14:16:34.674Z,23.80
2019-06-10T14:19:26.617Z,24.20
2019-06-10T14:21:58.949Z,24.10
2019-06-10T14:24:28.825Z,23.90
2019-06-10T14:27:03.292Z,23.80
2019-06-10T14:29:38.361Z,23.90
2019-06-10T14:32:14.420Z,23.80
2019-06-10T14:34:48.075Z,24.40
2019-06-10T14:37:32.238Z,24.40
2019-06-10T14:39:53.709Z,24.10
2019-06-10T14:42:25.118Z,23.90
2019-06-10T14:44:58.182Z,23.90
2019-06-10T14:47:32.508Z,23.80
2019-06-10T14:50:04.928Z,24.10
2019-06-10T14:52:42.686Z,24.10
2019-06-10T14:55:16.949Z,24.20
2019-06-10T14:57:50.076Z,24.40
2019-06-10T15:00:23.657Z,24.30
2019-06-10T15:02:55.345Z,24.60
2019-06-10T15:05:27.972Z,24.70
2019-06-10T15:08:03.317Z,24.50
2019-06-10T15:10:36.177Z,24.20
2019-06-10T15:13:07.696Z,24.70
2019-06-10T15:15:39.285Z,24.60
2019-06-10T15:18:14.881Z,24.70
2019-06-10T15:20:48.439Z,24.70
2019-06-10T15:23:21.009Z,24.60
2019-06-10T15:25:56.831Z,24.40
2019-06-10T15:28:26.457Z,24.50
2019-06-10T15:30:58.772Z,24.40
2019-06-10T15:33:32.409Z,24.80
2019-06-10T15:36:05.340Z,24.50
2019-06-10T15:38:37.808Z,24.70
2019-06-10T15:41:09.400Z,24.30
2019-06-10T15:43:42.677Z,24.20
2019-06-10T15:46:15.548Z,24.40
2019-06-10T15:48:46.322Z,24.60
2019-06-10T15:51:20.988Z,25.00
2019-06-10T15:53:50.632Z,24.70
2019-06-10T15:56:31.359Z,24.80
2019-06-10T15:58:54.226Z,24.90
2019-06-10T16:01:27.393Z,25.00
2019-06-10T16:03:57.464Z,25.10
2019-06-10T16:06:26.342Z,24.90
2019-06-10T16:08:59.913Z,24.40
2019-06-10T16:11:33.102Z,24.70
2019-06-10T16:14:08.456Z,24.50
2019-06-10T16:16:43.040Z,24.50
2019-06-10T16:19:16.706Z,24.60
2019-06-10T16:21:49.464Z,24.30
2019-06-10T16:24:25.931Z,24.30
2019-06-10T16:26:58.324Z,24.40
2019-06-10T16:29:30.757Z,24.30
2019-06-10T16:32:02.745Z,24.00
2019-06-10T16:34:36.186Z,24.30
2019-06-10T16:37:08.634Z,23.90
2019-06-10T16:39:43.143Z,23.50
2019-06-10T16:42:15.504Z,23.80
2019-06-10T16:44:47.480Z,24.20
2019-06-10T16:47:19.157Z,23.90
2019-06-10T16:49:52.145Z,23.70
2019-06-10T16:52:25.780Z,23.50
2019-06-10T16:54:54.495Z,23.60
2019-06-10T16:57:26.872Z,23.50
2019-06-10T16:59:58.710Z,23.90
2019-06-10T17:02:33.046Z,23.90
2019-06-10T17:05:07.061Z,23.30
2019-06-10T17:07:39.646Z,23.10
2019-06-10T17:10:12.644Z,22.80
2019-06-10T17:12:43.449Z,23.10
2019-06-10T17:15:16.045Z,23.20
2019-06-10T17:17:47.925Z,23.10
2019-06-10T17:20:21.180Z,23.40
2019-06-10T17:23:03.199Z,23.40
2019-06-10T17:25:42.793Z,23.70
2019-06-10T17:28:18.466Z,23.50
2019-06-10T17:30:52.895Z,22.50
2019-06-10T17:33:27.889Z,22.60
2019-06-10T17:35:59.851Z,22.60
2019-06-10T17:38:31.268Z,22.70
2019-06-10T17:41:02.973Z,22.60
2019-06-10T17:43:35.714Z,22.60
2019-06-10T17:46:05.307Z,22.90
2019-06-10T17:48:37.636Z,22.80
2019-06-10T17:51:11.245Z,22.80
2019-06-10T17:53:42.694Z,22.80
2019-06-10T17:56:15.180Z,22.80
2019-06-10T17:58:54.348Z,23.10
2019-06-10T18:01:19.385Z,23.40
2019-06-10T18:06:54.434Z,22.40
2019-06-10T18:09:27.829Z,22.80
2019-06-10T18:11:59.080Z,22.80
2019-06-10T18:14:30.200Z,22.90
2019-06-10T18:17:02.249Z,22.80
2019-06-10T18:19:35.724Z,22.80
2019-06-10T18:22:07.845Z,22.70
2019-06-10T18:24:38.761Z,22.50
2019-06-10T18:27:09.197Z,22.40
2019-06-10T18:29:39.961Z,22.30
2019-06-10T18:32:12.571Z,22.50
2019-06-10T18:34:45.994Z,22.50
2019-06-10T18:37:18.316Z,22.20
2019-06-10T18:39:47.415Z,21.80
2019-06-10T18:42:18.153Z,22.00
2019-06-10T18:44:49.497Z,21.90
2019-06-10T18:47:25.293Z,21.60
2019-06-10T18:49:58.575Z,21.90
2019-06-10T18:52:29.374Z,22.00
2019-06-10T18:55:03.312Z,22.00
2019-06-10T18:57:36.552Z,21.70
2019-06-10T19:00:14.660Z,21.80
2019-06-10T19:02:44.794Z,21.90
2019-06-10T19:05:17.300Z,21.90
2019-06-10T19:07:50.055Z,21.60
2019-06-10T19:10:24.645Z,21.50
2019-06-10T19:12:56.985Z,21.60
2019-06-10T19:15:35.668Z,21.50
2019-06-10T19:18:07.617Z,21.20
2019-06-10T19:20:39.183Z,21.20
2019-06-10T19:23:09.737Z,21.10
2019-06-10T19:25:44.425Z,20.90
2019-06-10T19:28:15.937Z,20.80
2019-06-10T19:30:47.349Z,20.60
2019-06-10T19:33:17.203Z,20.60
2019-06-10T19:35:49.593Z,20.40
2019-06-10T19:38:19.169Z,20.30
2019-06-10T19:40:52.111Z,19.60
2019-06-10T19:43:27.914Z,19.80
2019-06-10T19:46:02.992Z,19.80
2019-06-10T19:48:39.444Z,19.60
2019-06-10T19:51:12.096Z,19.50
2019-06-10T19:53:43.870Z,19.30
2019-06-10T19:56:14.477Z,19.20
2019-06-10T19:58:46.520Z,18.90
2019-06-10T20:01:22.405Z,18.90
2019-06-10T20:03:53.793Z,18.80
2019-06-10T20:06:22.744Z,18.70
2019-06-10T20:08:54.633Z,18.60
2019-06-10T20:11:27.530Z,18.50
2019-06-10T20:13:58.902Z,18.40
2019-06-10T20:16:29.623Z,18.30
2019-06-10T20:19:03.152Z,18.20
2019-06-10T20:21:38.089Z,18.20
2019-06-10T20:24:12.344Z,17.90
2019-06-10T20:26:46.385Z,17.90
2019-06-10T20:29:16.688Z,17.70
2019-06-10T20:31:48.967Z,17.60
2019-06-10T20:34:23.780Z,17.60
2019-06-10T20:36:53.199Z,17.40
2019-06-10T20:39:24.903Z,17.30
2019-06-10T20:41:55.887Z,17.20
2019-06-10T20:44:25.141Z,17.20
2019-06-10T20:46:59.065Z,17.20
2019-06-10T20:49:28.832Z,17.00
2019-06-10T20:52:09.837Z,16.80
2019-06-10T20:54:32.300Z,16.70
2019-06-10T20:57:04.313Z,16.70
2019-06-10T20:59:35.797Z,16.50
2019-06-10T21:02:07.738Z,16.50
2019-06-10T21:04:39.032Z,16.50
2019-06-10T21:07:12.630Z,16.10
2019-06-10T21:09:47.491Z,16.20
2019-06-10T21:12:17.388Z,16.10
2019-06-10T21:14:48.455Z,16.00
2019-06-10T21:17:19.092Z,15.90
2019-06-10T21:19:55.561Z,15.90
2019-06-10T21:22:27.978Z,16.00
2019-06-10T21:24:59.355Z,15.90
2019-06-10T21:27:28.864Z,15.80
2019-06-10T21:29:59.365Z,15.60
2019-06-10T21:32:32.624Z,15.70
2019-06-10T21:35:05.866Z,15.60
2019-06-10T21:37:37.045Z,15.50
2019-06-10T21:40:07.452Z,15.50
2019-06-10T21:42:39.789Z,15.40
2019-06-10T21:45:12.496Z,15.50
2019-06-10T21:47:45.908Z,15.40
2019-06-10T21:50:16.426Z,15.50
2019-06-10T21:52:46.143Z,15.30
2019-06-10T21:55:19.205Z,15.20
2019-06-10T21:57:51.571Z,15.20
2019-06-10T22:00:28.577Z,15.20
2019-06-10T22:02:59.096Z,15.20
2019-06-10T22:05:33.162Z,15.10
2019-06-10T22:08:04.785Z,15.00
2019-06-10T22:10:37.229Z,15.00
2019-06-10T22:13:12.267Z,15.10
2019-06-10T22:15:50.403Z,15.10
2019-06-10T22:18:23.258Z,15.10
2019-06-10T22:20:56.003Z,15.20
2019-06-10T22:23:26.652Z,15.20
2019-06-10T22:25:58.646Z,15.10
2019-06-10T22:28:28.050Z,15.00
2019-06-10T22:31:15.022Z,14.80
2019-06-10T22:33:29.808Z,14.70
2019-06-10T22:36:02.341Z,14.80
2019-06-10T22:38:32.808Z,14.60
2019-06-10T22:41:05.872Z,14.50
2019-06-10T22:43:38.811Z,14.30
2019-06-10T22:46:08.832Z,14.30
2019-06-10T22:48:39.323Z,14.30
2019-06-10T22:51:12.263Z,14.20
2019-06-10T22:53:42.726Z,14.20
2019-06-10T22:56:12.439Z,14.20
2019-06-10T22:58:42.625Z,14.10
2019-06-10T23:01:13.773Z,14.20
2019-06-10T23:03:50.093Z,14.20
2019-06-10T23:06:23.261Z,14.00
2019-06-10T23:08:57.422Z,13.90
2019-06-10T23:11:29.646Z,13.80
2019-06-10T23:13:59.681Z,13.80
2019-06-10T23:16:29.688Z,13.70
2019-06-10T23:18:59.951Z,13.60
2019-06-10T23:21:35.891Z,13.60
2019-06-10T23:24:13.472Z,13.50
2019-06-10T23:26:47.200Z,13.50
2019-06-10T23:29:22.646Z,13.50
2019-06-10T23:32:02.635Z,13.40
2019-06-10T23:34:29.697Z,13.40
2019-06-10T23:37:01.775Z,13.20
2019-06-10T23:39:33.725Z,13.20
2019-06-10T23:42:06.932Z,13.10
2019-06-10T23:44:38.126Z,13.00
2019-06-10T23:47:08.829Z,13.10
2019-06-10T23:49:42.665Z,13.00
2019-06-10T23:52:14.221Z,13.00
2019-06-10T23:54:46.616Z,12.90
2019-06-10T23:57:18.826Z,12.80
2019-06-10T23:59:52.472Z,12.80
