createdAt,value
2023-02-02T00:01:32.867Z,92.53
2023-02-02T00:04:00.920Z,96.20
2023-02-02T00:06:30.259Z,93.57
2023-02-02T00:11:26.807Z,91.10
2023-02-02T00:13:55.046Z,95.53
2023-02-02T00:16:22.314Z,81.00
2023-02-02T00:18:49.856Z,72.67
2023-02-02T00:21:17.207Z,81.83
2023-02-02T00:23:44.580Z,79.10
2023-02-02T00:26:12.261Z,65.83
2023-02-02T00:28:39.573Z,73.73
2023-02-02T00:31:06.912Z,74.47
2023-02-02T00:33:34.492Z,134.50
2023-02-02T00:36:02.114Z,113.20
2023-02-02T00:38:30.532Z,103.87
2023-02-02T00:40:58.291Z,90.47
2023-02-02T00:43:25.613Z,90.67
2023-02-02T00:45:53.091Z,107.73
2023-02-02T00:48:20.828Z,99.60
2023-02-02T00:50:48.107Z,95.17
2023-02-02T00:53:15.692Z,101.20
2023-02-02T00:55:43.388Z,98.73
2023-02-02T00:58:10.690Z,113.17
2023-02-02T01:00:38.158Z,100.00
2023-02-02T01:03:07.234Z,108.17
2023-02-02T01:05:35.062Z,106.28
2023-02-02T01:08:02.476Z,117.40
2023-02-02T01:10:30.135Z,112.27
2023-02-02T01:12:57.379Z,78.07
2023-02-02T01:15:24.848Z,77.47
2023-02-02T01:17:52.691Z,74.47
2023-02-02T01:20:21.108Z,54.60
2023-02-02T01:22:48.529Z,18.57
2023-02-02T01:25:16.262Z,38.70
2023-02-02T01:27:43.610Z,19.33
2023-02-02T01:30:12.337Z,14.37
2023-02-02T01:32:39.902Z,11.60
2023-02-02T01:35:07.947Z,14.23
2023-02-02T01:37:35.160Z,14.20
2023-02-02T01:40:03.399Z,10.93
2023-02-02T01:42:30.739Z,11.33
2023-02-02T01:45:25.667Z,16.73
2023-02-02T01:48:00.533Z,16.10
2023-02-02T01:50:32.685Z,15.17
2023-02-02T01:53:02.334Z,9.90
2023-02-02T01:58:33.885Z,6.62
2023-02-02T02:01:01.515Z,4.83
2023-02-02T02:03:33.268Z,5.43
2023-02-02T02:06:13.894Z,14.03
2023-02-02T02:08:52.408Z,7.07
2023-02-02T02:11:21.461Z,9.48
2023-02-02T02:14:09.143Z,9.07
2023-02-02T02:16:56.327Z,9.53
2023-02-02T02:19:36.034Z,7.87
2023-02-02T02:22:39.294Z,8.10
2023-02-02T02:25:31.190Z,12.67
2023-02-02T02:28:33.334Z,12.10
2023-02-02T02:31:19.855Z,13.47
2023-02-02T02:33:58.598Z,19.00
2023-02-02T02:36:41.339Z,13.90
2023-02-02T02:39:18.201Z,14.50
2023-02-02T02:41:50.513Z,21.43
2023-02-02T02:44:20.758Z,14.43
2023-02-02T02:46:50.726Z,34.17
2023-02-02T02:49:18.923Z,16.43
2023-02-02T02:51:54.172Z,10.40
2023-02-02T02:54:30.782Z,7.47
2023-02-02T02:57:17.012Z,26.40
2023-02-02T03:00:16.919Z,35.30
2023-02-02T03:02:57.967Z,30.23
2023-02-02T03:05:40.876Z,56.43
2023-02-02T03:08:53.674Z,47.37
2023-02-02T03:11:21.669Z,44.77
2023-02-02T03:13:49.299Z,25.13
2023-02-02T03:16:17.545Z,17.20
2023-02-02T03:18:44.985Z,16.33
2023-02-02T03:21:12.360Z,16.97
2023-02-02T03:23:39.923Z,7.83
2023-02-02T03:26:07.740Z,8.23
2023-02-02T03:28:35.529Z,14.60
2023-02-02T03:31:02.947Z,20.23
2023-02-02T03:33:32.314Z,28.47
2023-02-02T03:35:59.545Z,29.10
2023-02-02T03:38:26.934Z,16.00
2023-02-02T03:40:54.468Z,16.83
2023-02-02T03:43:23.320Z,9.73
2023-02-02T03:45:58.224Z,7.18
2023-02-02T03:48:26.842Z,17.77
2023-02-02T03:50:54.285Z,18.40
2023-02-02T03:53:22.153Z,40.37
2023-02-02T03:55:49.843Z,44.87
2023-02-02T03:58:17.765Z,43.77
2023-02-02T04:00:45.028Z,36.53
2023-02-02T04:03:12.723Z,33.70
2023-02-02T04:05:39.925Z,24.73
2023-02-02T04:08:07.231Z,95.67
2023-02-02T04:10:34.819Z,73.63
2023-02-02T04:13:02.188Z,58.73
2023-02-02T04:15:29.391Z,79.13
2023-02-02T04:17:57.237Z,77.77
2023-02-02T04:20:24.603Z,102.97
2023-02-02T04:22:51.926Z,85.70
2023-02-02T04:25:20.979Z,95.97
2023-02-02T04:27:48.237Z,99.60
2023-02-02T04:30:15.667Z,93.90
2023-02-02T04:32:43.251Z,80.40
2023-02-02T04:35:10.552Z,82.03
2023-02-02T04:37:37.835Z,71.87
2023-02-02T04:40:06.067Z,59.50
2023-02-02T04:42:34.488Z,68.60
2023-02-02T04:45:01.793Z,67.45
2023-02-02T04:47:29.424Z,94.27
2023-02-02T04:49:56.715Z,76.83
2023-02-02T04:52:23.984Z,129.63
2023-02-02T04:54:51.561Z,119.80
2023-02-02T04:57:19.067Z,122.93
2023-02-02T04:59:46.361Z,104.23
2023-02-02T05:02:13.949Z,84.20
2023-02-02T05:04:41.307Z,113.00
2023-02-02T05:07:08.616Z,118.00
2023-02-02T05:09:36.328Z,112.40
2023-02-02T05:12:03.938Z,126.17
2023-02-02T05:14:31.177Z,117.43
2023-02-02T05:16:58.845Z,136.37
2023-02-02T05:19:26.677Z,94.83
2023-02-02T05:21:54.847Z,114.20
2023-02-02T05:24:22.459Z,91.78
2023-02-02T05:26:49.781Z,69.67
2023-02-02T05:29:17.273Z,80.97
2023-02-02T05:31:45.048Z,116.93
2023-02-02T05:34:13.623Z,92.60
2023-02-02T05:36:40.876Z,82.95
2023-02-02T05:39:10.181Z,93.43
2023-02-02T05:41:37.775Z,78.10
2023-02-02T05:44:05.181Z,110.10
2023-02-02T05:46:32.771Z,83.17
2023-02-02T05:49:00.308Z,84.43
2023-02-02T05:51:54.476Z,75.57
2023-02-02T05:54:22.159Z,87.93
2023-02-02T05:56:52.001Z,134.20
2023-02-02T05:59:19.950Z,108.12
2023-02-02T06:01:48.479Z,129.57
2023-02-02T06:04:17.085Z,146.30
2023-02-02T06:06:44.474Z,123.13
2023-02-02T06:09:12.047Z,97.30
2023-02-02T06:11:39.998Z,222.15
2023-02-02T06:14:07.911Z,223.43
2023-02-02T06:16:35.304Z,249.57
2023-02-02T06:19:02.891Z,166.37
2023-02-02T06:21:32.883Z,163.40
2023-02-02T06:24:00.335Z,139.73
2023-02-02T06:26:28.253Z,209.10
2023-02-02T06:28:56.121Z,222.23
2023-02-02T06:31:24.593Z,140.40
2023-02-02T06:33:57.524Z,171.45
2023-02-02T06:36:26.873Z,89.67
2023-02-02T06:38:56.921Z,81.07
2023-02-02T06:41:25.030Z,110.03
2023-02-02T06:43:53.037Z,106.50
2023-02-02T06:46:20.728Z,89.63
2023-02-02T06:48:48.147Z,60.23
2023-02-02T06:51:15.389Z,35.30
2023-02-02T06:53:43.027Z,24.27
2023-02-02T06:56:13.485Z,26.13
2023-02-02T06:58:41.626Z,35.00
2023-02-02T07:01:11.719Z,50.83
2023-02-02T07:03:40.001Z,67.30
2023-02-02T07:06:15.278Z,69.47
2023-02-02T07:08:43.307Z,61.30
2023-02-02T07:11:15.906Z,85.13
2023-02-02T07:13:45.648Z,148.97
2023-02-02T07:16:13.875Z,122.30
2023-02-02T07:18:43.299Z,94.23
2023-02-02T07:21:20.450Z,89.83
2023-02-02T07:23:48.142Z,68.17
2023-02-02T07:26:17.395Z,52.00
2023-02-02T07:28:45.450Z,42.40
2023-02-02T07:31:22.165Z,29.90
2023-02-02T07:33:50.162Z,31.57
2023-02-02T07:36:20.265Z,15.77
2023-02-02T07:38:48.662Z,22.83
2023-02-02T07:41:16.842Z,18.52
2023-02-02T07:43:48.332Z,11.03
2023-02-02T07:46:17.432Z,18.47
2023-02-02T07:48:45.007Z,21.50
2023-02-02T07:51:14.969Z,31.60
2023-02-02T07:53:51.121Z,46.57
2023-02-02T07:56:23.917Z,61.73
2023-02-02T07:58:53.472Z,63.57
2023-02-02T08:01:23.237Z,50.35
2023-02-02T08:03:51.408Z,90.00
2023-02-02T08:06:23.182Z,79.17
2023-02-02T08:08:51.826Z,50.10
2023-02-02T08:11:21.808Z,20.90
2023-02-02T08:13:50.702Z,12.37
2023-02-02T08:16:18.796Z,11.52
2023-02-02T08:18:46.289Z,11.73
2023-02-02T08:21:13.702Z,12.90
2023-02-02T08:23:42.209Z,32.30
2023-02-02T08:26:18.720Z,22.70
2023-02-02T08:28:49.434Z,10.27
2023-02-02T08:31:20.515Z,6.97
2023-02-02T08:33:48.275Z,9.47
2023-02-02T08:36:19.179Z,7.03
2023-02-02T08:38:47.473Z,10.03
2023-02-02T08:41:18.129Z,14.52
2023-02-02T08:43:45.742Z,9.13
2023-02-02T08:46:14.998Z,6.40
2023-02-02T08:48:42.815Z,4.63
2023-02-02T08:51:15.804Z,6.53
2023-02-02T08:53:43.568Z,7.27
2023-02-02T08:56:13.876Z,4.80
2023-02-02T08:58:54.332Z,8.87
2023-02-02T09:01:27.732Z,6.17
2023-02-02T09:03:56.845Z,5.43
2023-02-02T09:06:33.499Z,13.83
2023-02-02T09:09:01.368Z,12.57
2023-02-02T09:11:30.111Z,15.60
2023-02-02T09:13:59.365Z,7.12
2023-02-02T09:18:56.398Z,7.00
2023-02-02T09:21:24.151Z,7.68
2023-02-02T09:23:53.916Z,6.37
2023-02-02T09:26:27.379Z,7.17
2023-02-02T09:28:57.686Z,7.53
2023-02-02T09:31:26.690Z,3.60
2023-02-02T09:33:54.276Z,4.47
2023-02-02T09:36:23.983Z,7.97
2023-02-02T09:38:51.989Z,10.00
2023-02-02T09:41:38.228Z,7.13
2023-02-02T09:44:17.593Z,4.53
2023-02-02T09:47:12.840Z,8.43
2023-02-02T09:49:56.670Z,5.00
2023-02-02T09:52:40.968Z,6.17
2023-02-02T09:55:11.744Z,6.13
2023-02-02T09:57:47.831Z,5.80
2023-02-02T10:00:38.663Z,6.00
2023-02-02T10:03:24.004Z,7.27
2023-02-02T10:06:17.371Z,7.73
2023-02-02T10:08:51.526Z,5.77
2023-02-02T10:11:28.158Z,6.10
2023-02-02T10:14:02.726Z,6.57
2023-02-02T10:16:31.370Z,7.43
2023-02-02T10:19:09.800Z,6.40
2023-02-02T10:22:03.094Z,6.23
2023-02-02T10:24:32.728Z,5.10
2023-02-02T10:27:12.068Z,6.67
2023-02-02T10:29:56.601Z,12.03
2023-02-02T10:33:01.321Z,13.37
2023-02-02T10:35:34.271Z,7.03
2023-02-02T10:38:07.427Z,5.47
2023-02-02T10:41:14.896Z,6.57
2023-02-02T10:44:26.195Z,6.10
2023-02-02T10:46:58.284Z,9.77
2023-02-02T10:49:37.317Z,8.23
2023-02-02T10:52:14.080Z,8.60
2023-02-02T10:55:16.227Z,11.43
2023-02-02T10:57:57.637Z,7.87
2023-02-02T11:00:31.179Z,5.63
2023-02-02T11:03:00.549Z,5.20
2023-02-02T11:05:48.388Z,7.85
2023-02-02T11:08:20.229Z,6.65
2023-02-02T11:10:58.587Z,9.73
2023-02-02T11:13:38.227Z,12.23
2023-02-02T11:16:14.815Z,8.20
2023-02-02T11:18:46.097Z,15.27
2023-02-02T11:21:39.958Z,4.83
2023-02-02T11:24:27.877Z,7.50
2023-02-02T11:27:07.204Z,8.63
2023-02-02T11:29:40.947Z,8.53
2023-02-02T11:32:29.762Z,6.33
2023-02-02T11:37:27.696Z,4.93
2023-02-02T11:39:55.191Z,9.93
2023-02-02T11:42:24.945Z,11.20
2023-02-02T11:44:55.988Z,6.90
2023-02-02T11:47:27.771Z,4.87
2023-02-02T11:49:59.552Z,6.33
2023-02-02T11:52:32.617Z,8.30
2023-02-02T11:55:02.891Z,5.53
2023-02-02T11:57:30.828Z,10.53
2023-02-02T12:00:10.225Z,7.40
2023-02-02T12:02:38.112Z,4.87
2023-02-02T12:05:33.271Z,5.50
2023-02-02T12:08:01.416Z,11.87
2023-02-02T12:10:36.684Z,14.63
2023-02-02T12:13:55.215Z,10.43
2023-02-02T12:16:44.739Z,6.30
2023-02-02T12:19:45.761Z,6.17
2023-02-02T12:22:41.401Z,5.53
2023-02-02T12:25:15.287Z,6.93
2023-02-02T12:27:58.069Z,11.90
2023-02-02T12:30:48.112Z,14.47
2023-02-02T12:33:32.657Z,9.80
2023-02-02T12:36:22.224Z,5.53
2023-02-02T12:39:20.777Z,6.33
2023-02-02T12:42:33.547Z,4.45
2023-02-02T12:45:27.195Z,3.57
2023-02-02T12:48:23.361Z,4.27
2023-02-02T12:51:24.869Z,15.33
2023-02-02T12:54:34.401Z,13.73
2023-02-02T12:57:18.973Z,8.43
2023-02-02T12:59:58.765Z,6.03
2023-02-02T13:02:57.325Z,7.60
2023-02-02T13:05:34.532Z,7.93
2023-02-02T13:08:26.617Z,10.63
2023-02-02T13:11:02.398Z,12.97
2023-02-02T13:13:38.259Z,4.77
2023-02-02T13:16:14.507Z,2.70
2023-02-02T13:18:52.175Z,10.63
2023-02-02T13:21:23.606Z,28.60
2023-02-02T13:23:54.034Z,8.87
2023-02-02T13:26:27.167Z,4.50
2023-02-02T13:29:16.662Z,6.37
2023-02-02T13:31:53.385Z,21.07
2023-02-02T13:34:53.178Z,4.63
2023-02-02T13:38:07.435Z,4.67
2023-02-02T13:40:39.050Z,4.57
2023-02-02T13:43:36.500Z,6.63
2023-02-02T13:46:16.228Z,12.70
2023-02-02T13:49:13.511Z,8.10
2023-02-02T13:52:02.112Z,6.53
2023-02-02T13:55:01.945Z,9.40
2023-02-02T13:57:59.477Z,7.13
2023-02-02T14:00:48.916Z,8.80
2023-02-02T14:03:41.482Z,13.50
2023-02-02T14:06:11.574Z,8.80
2023-02-02T14:09:04.516Z,5.80
2023-02-02T14:11:34.764Z,25.00
2023-02-02T14:14:32.344Z,25.83
2023-02-02T14:17:22.415Z,25.13
2023-02-02T14:19:58.439Z,23.83
2023-02-02T14:22:48.230Z,14.30
2023-02-02T14:25:34.007Z,19.03
2023-02-02T14:28:04.030Z,7.93
2023-02-02T14:30:35.010Z,4.30
2023-02-02T14:33:21.120Z,8.23
2023-02-02T14:35:48.779Z,7.57
2023-02-02T14:38:23.852Z,7.97
2023-02-02T14:41:04.842Z,10.63
2023-02-02T14:43:52.184Z,11.77
2023-02-02T14:46:48.467Z,6.27
2023-02-02T14:49:19.459Z,8.07
2023-02-02T14:52:00.403Z,18.90
2023-02-02T14:54:32.940Z,7.67
2023-02-02T14:57:20.346Z,6.67
2023-02-02T14:59:48.419Z,8.93
2023-02-02T15:02:22.266Z,8.63
2023-02-02T15:04:50.376Z,6.73
2023-02-02T15:07:24.204Z,2.40
2023-02-02T15:09:56.683Z,2.60
2023-02-02T15:12:31.651Z,8.03
2023-02-02T15:15:18.686Z,6.27
2023-02-02T15:18:01.395Z,9.63
2023-02-02T15:20:28.650Z,6.77
2023-02-02T15:23:33.786Z,14.83
2023-02-02T15:26:09.668Z,20.33
2023-02-02T15:29:05.652Z,13.83
2023-02-02T15:31:39.984Z,11.47
2023-02-02T15:34:22.930Z,12.20
2023-02-02T15:36:54.043Z,17.17
2023-02-02T15:39:30.136Z,13.67
2023-02-02T15:42:17.614Z,7.40
2023-02-02T15:44:45.966Z,10.70
2023-02-02T15:47:17.337Z,16.33
2023-02-02T15:49:46.305Z,9.13
2023-02-02T15:52:15.214Z,16.17
2023-02-02T15:54:54.743Z,31.87
2023-02-02T15:57:27.381Z,13.07
2023-02-02T15:59:55.109Z,11.80
2023-02-02T16:02:32.144Z,16.27
2023-02-02T16:04:59.981Z,12.10
2023-02-02T16:07:36.415Z,16.33
2023-02-02T16:10:08.434Z,16.60
2023-02-02T16:12:35.903Z,11.40
2023-02-02T16:15:03.969Z,10.30
2023-02-02T16:17:33.433Z,5.40
2023-02-02T16:20:08.622Z,10.10
2023-02-02T16:22:39.160Z,5.03
2023-02-02T16:25:10.164Z,10.17
2023-02-02T16:27:38.543Z,12.10
2023-02-02T16:30:09.392Z,6.63
2023-02-02T16:32:42.166Z,13.53
2023-02-02T16:35:33.116Z,9.07
2023-02-02T16:38:36.720Z,10.23
2023-02-02T16:41:13.785Z,6.70
2023-02-02T16:43:43.139Z,13.50
2023-02-02T16:46:16.697Z,6.07
2023-02-02T16:48:58.361Z,8.30
2023-02-02T16:51:28.751Z,13.20
2023-02-02T16:53:58.571Z,3.43
2023-02-02T16:56:49.456Z,2.90
2023-02-02T16:59:30.114Z,7.37
2023-02-02T17:02:32.160Z,4.20
2023-02-02T17:05:20.524Z,4.17
2023-02-02T17:07:52.563Z,7.78
2023-02-02T17:10:27.127Z,7.03
2023-02-02T17:12:54.811Z,6.83
2023-02-02T17:15:34.124Z,2.37
2023-02-02T17:18:04.072Z,10.70
2023-02-02T17:20:32.732Z,9.88
2023-02-02T17:23:03.925Z,6.05
2023-02-02T17:25:35.170Z,82.83
2023-02-02T17:28:03.770Z,32.90
2023-02-02T17:30:31.719Z,10.65
2023-02-02T17:33:00.676Z,14.83
2023-02-02T17:35:37.091Z,10.60
2023-02-02T17:38:11.309Z,7.37
2023-02-02T17:40:39.206Z,4.10
2023-02-02T17:43:11.252Z,19.33
2023-02-02T17:45:39.283Z,3.83
2023-02-02T17:48:06.831Z,6.57
2023-02-02T17:50:34.247Z,8.10
2023-02-02T17:53:02.163Z,6.03
2023-02-02T17:55:36.389Z,7.30
2023-02-02T17:58:04.214Z,5.20
2023-02-02T18:00:31.995Z,5.30
2023-02-02T18:03:08.201Z,15.47
2023-02-02T18:05:37.516Z,13.50
2023-02-02T18:08:05.587Z,12.13
2023-02-02T18:10:33.711Z,6.33
2023-02-02T18:13:01.037Z,6.53
2023-02-02T18:15:28.905Z,8.37
2023-02-02T18:17:57.118Z,7.97
2023-02-02T18:20:24.708Z,8.23
2023-02-02T18:22:52.962Z,29.08
2023-02-02T18:25:20.573Z,9.70
2023-02-02T18:27:50.769Z,10.57
2023-02-02T18:30:18.643Z,8.70
2023-02-02T18:32:46.335Z,11.60
2023-02-02T18:35:14.310Z,11.70
2023-02-02T18:37:42.125Z,11.40
2023-02-02T18:40:10.145Z,13.37
2023-02-02T18:42:37.529Z,7.83
2023-02-02T18:45:06.413Z,8.40
2023-02-02T18:47:33.964Z,11.98
2023-02-02T18:50:01.440Z,18.13
2023-02-02T18:52:34.082Z,12.13
2023-02-02T18:55:01.560Z,14.73
2023-02-02T18:57:30.629Z,7.97
2023-02-02T18:59:58.368Z,5.43
2023-02-02T19:02:26.559Z,32.83
2023-02-02T19:05:12.837Z,7.22
2023-02-02T19:07:55.253Z,7.97
2023-02-02T19:10:27.575Z,9.57
2023-02-02T19:13:10.804Z,49.63
2023-02-02T19:15:39.584Z,19.13
2023-02-02T19:18:14.552Z,26.77
2023-02-02T19:20:44.137Z,10.93
2023-02-02T19:23:15.067Z,6.25
2023-02-02T19:25:46.459Z,7.37
2023-02-02T19:28:25.591Z,4.17
2023-02-02T19:30:55.935Z,26.20
2023-02-02T19:33:40.611Z,10.23
2023-02-02T19:36:23.121Z,5.93
2023-02-02T19:38:56.254Z,8.47
2023-02-02T19:41:25.890Z,9.67
2023-02-02T19:46:28.030Z,5.90
2023-02-02T19:49:12.260Z,6.95
2023-02-02T19:51:43.218Z,7.63
2023-02-02T19:54:38.381Z,7.17
2023-02-02T19:57:31.547Z,8.03
2023-02-02T20:00:02.514Z,7.60
2023-02-02T20:02:54.999Z,7.20
2023-02-02T20:05:28.359Z,9.17
2023-02-02T20:08:07.092Z,11.43
2023-02-02T20:10:43.895Z,10.80
2023-02-02T20:13:23.517Z,10.63
2023-02-02T20:15:59.495Z,9.17
2023-02-02T20:18:44.616Z,10.57
2023-02-02T20:21:24.554Z,15.83
2023-02-02T20:23:52.316Z,13.47
2023-02-02T20:26:26.238Z,11.60
2023-02-02T20:28:56.135Z,38.13
2023-02-02T20:31:28.695Z,121.20
2023-02-02T20:33:57.858Z,48.17
2023-02-02T20:36:37.874Z,28.00
2023-02-02T20:39:34.644Z,16.37
2023-02-02T20:42:04.132Z,15.47
2023-02-02T20:44:33.935Z,17.73
2023-02-02T20:47:02.246Z,18.20
2023-02-02T20:49:32.017Z,14.50
2023-02-02T20:52:02.278Z,36.17
2023-02-02T20:54:31.729Z,32.63
2023-02-02T20:56:59.187Z,23.23
2023-02-02T20:59:26.722Z,17.57
2023-02-02T21:01:54.904Z,21.43
2023-02-02T21:04:22.649Z,26.80
2023-02-02T21:06:50.390Z,29.30
2023-02-02T21:09:18.524Z,31.50
2023-02-02T21:11:45.975Z,21.70
2023-02-02T21:14:13.451Z,23.33
2023-02-02T21:16:41.151Z,21.33
2023-02-02T21:19:08.581Z,36.10
2023-02-02T21:21:36.087Z,78.33
2023-02-02T21:24:05.291Z,38.88
2023-02-02T21:26:32.621Z,32.93
2023-02-02T21:29:00.357Z,42.03
2023-02-02T21:31:27.955Z,29.97
2023-02-02T21:33:55.830Z,29.87
2023-02-02T21:36:44.334Z,35.47
2023-02-02T21:39:25.167Z,15.47
2023-02-02T21:42:08.288Z,11.83
2023-02-02T21:44:41.312Z,18.50
2023-02-02T21:47:29.292Z,24.07
2023-02-02T21:49:59.780Z,27.23
2023-02-02T21:52:33.286Z,51.67
2023-02-02T21:55:01.300Z,44.73
2023-02-02T21:57:37.394Z,30.00
2023-02-02T22:00:25.560Z,20.33
2023-02-02T22:02:54.283Z,30.35
2023-02-02T22:05:36.830Z,30.33
2023-02-02T22:08:20.959Z,49.63
2023-02-02T22:10:49.315Z,38.67
2023-02-02T22:13:19.540Z,36.20
2023-02-02T22:15:49.845Z,37.57
2023-02-02T22:18:23.232Z,40.77
2023-02-02T22:20:52.805Z,38.90
2023-02-02T22:23:22.905Z,14.00
2023-02-02T22:25:53.370Z,9.47
2023-02-02T22:28:26.266Z,9.70
2023-02-02T22:30:55.808Z,9.10
2023-02-02T22:33:26.502Z,11.67
2023-02-02T22:35:54.269Z,9.00
2023-02-02T22:38:25.741Z,8.10
2023-02-02T22:40:53.930Z,12.23
2023-02-02T22:43:22.566Z,14.63
2023-02-02T22:45:49.928Z,12.85
2023-02-02T22:48:17.558Z,11.10
2023-02-02T22:50:45.071Z,12.00
2023-02-02T22:53:14.187Z,9.43
2023-02-02T22:55:41.891Z,15.40
2023-02-02T22:58:09.406Z,16.17
2023-02-02T23:00:37.816Z,11.23
2023-02-02T23:03:05.672Z,12.50
2023-02-02T23:05:33.043Z,12.30
2023-02-02T23:08:00.373Z,13.00
2023-02-02T23:10:30.209Z,6.17
2023-02-02T23:12:59.218Z,12.00
2023-02-02T23:15:27.384Z,11.70
2023-02-02T23:17:55.218Z,13.15
2023-02-02T23:20:23.021Z,8.43
2023-02-02T23:22:51.269Z,10.03
2023-02-02T23:25:18.967Z,9.07
2023-02-02T23:27:46.421Z,10.70
2023-02-02T23:30:14.798Z,7.90
2023-02-02T23:32:42.540Z,9.32
2023-02-02T23:35:11.007Z,7.93
2023-02-02T23:37:38.553Z,7.55
2023-02-02T23:40:07.312Z,6.00
2023-02-02T23:42:35.133Z,10.75
2023-02-02T23:45:02.482Z,10.77
2023-02-02T23:47:33.010Z,12.83
2023-02-02T23:50:04.414Z,9.63
2023-02-02T23:52:34.437Z,8.27
2023-02-02T23:55:03.606Z,6.00
2023-02-02T23:57:34.631Z,6.22
