createdAt,value
2018-05-03T00:01:32.446Z,4.50
2018-05-03T00:03:58.414Z,4.97
2018-05-03T00:06:25.135Z,4.10
2018-05-03T00:08:51.131Z,4.70
2018-05-03T00:11:17.111Z,4.20
2018-05-03T00:13:43.115Z,4.40
2018-05-03T00:16:09.099Z,4.50
2018-05-03T00:18:35.815Z,4.60
2018-05-03T00:21:01.824Z,4.10
2018-05-03T00:23:27.807Z,5.20
2018-05-03T00:25:53.796Z,3.90
2018-05-03T00:28:19.781Z,5.00
2018-05-03T00:30:45.759Z,4.70
2018-05-03T00:33:11.734Z,4.90
2018-05-03T00:35:37.715Z,5.43
2018-05-03T00:38:03.703Z,5.60
2018-05-03T00:40:29.662Z,5.60
2018-05-03T00:42:56.375Z,5.20
2018-05-03T00:45:22.343Z,5.13
2018-05-03T00:47:48.314Z,5.37
2018-05-03T00:50:14.270Z,5.43
2018-05-03T00:52:40.261Z,5.00
2018-05-03T00:55:06.967Z,5.00
2018-05-03T00:57:32.944Z,4.93
2018-05-03T00:59:59.651Z,5.03
2018-05-03T01:02:25.618Z,5.07
2018-05-03T01:04:52.336Z,4.97
2018-05-03T01:07:18.295Z,5.53
2018-05-03T01:09:44.256Z,6.40
2018-05-03T01:12:10.978Z,5.10
2018-05-03T01:14:37.683Z,5.00
2018-05-03T01:17:03.675Z,5.00
2018-05-03T01:19:29.631Z,5.40
2018-05-03T01:21:56.339Z,5.10
2018-05-03T01:24:22.294Z,5.27
2018-05-03T01:26:48.987Z,4.63
2018-05-03T01:29:14.946Z,5.30
2018-05-03T01:31:40.914Z,5.43
2018-05-03T01:34:06.867Z,5.50
2018-05-03T01:36:33.635Z,6.20
2018-05-03T01:38:59.595Z,5.40
2018-05-03T01:41:25.542Z,6.23
2018-05-03T01:43:51.502Z,5.73
2018-05-03T01:46:17.460Z,6.30
2018-05-03T01:48:44.162Z,5.80
2018-05-03T01:51:10.115Z,6.27
2018-05-03T01:53:36.083Z,5.80
2018-05-03T01:56:02.787Z,6.20
2018-05-03T01:58:28.746Z,6.93
2018-05-03T02:00:55.450Z,6.70
2018-05-03T02:03:21.411Z,6.70
2018-05-03T02:05:47.366Z,6.30
2018-05-03T02:08:13.346Z,7.40
2018-05-03T02:10:39.299Z,6.43
2018-05-03T02:13:05.250Z,6.53
2018-05-03T02:15:31.210Z,6.20
2018-05-03T02:17:57.163Z,6.47
2018-05-03T02:20:23.858Z,6.00
2018-05-03T02:22:49.858Z,6.40
2018-05-03T02:25:15.819Z,5.73
2018-05-03T02:27:41.782Z,6.63
2018-05-03T02:30:07.740Z,6.10
2018-05-03T02:32:34.418Z,7.00
2018-05-03T02:35:00.392Z,6.63
2018-05-03T02:37:26.355Z,7.50
2018-05-03T02:39:53.058Z,6.27
2018-05-03T02:42:19.019Z,6.20
2018-05-03T02:44:44.987Z,5.80
2018-05-03T02:47:11.685Z,5.93
2018-05-03T02:49:37.660Z,6.30
2018-05-03T02:52:03.624Z,6.63
2018-05-03T02:54:29.587Z,6.47
2018-05-03T02:57:08.022Z,6.70
2018-05-03T02:59:46.438Z,6.43
2018-05-03T03:02:18.474Z,6.40
2018-05-03T03:05:03.115Z,6.87
2018-05-03T03:07:38.259Z,8.33
2018-05-03T03:10:22.954Z,7.50
2018-05-03T03:13:06.387Z,7.83
2018-05-03T03:15:44.820Z,7.30
2018-05-03T03:18:29.498Z,8.40
2018-05-03T03:21:14.035Z,7.23
2018-05-03T03:23:58.526Z,7.20
2018-05-03T03:26:40.899Z,7.90
2018-05-03T03:29:39.958Z,6.50
2018-05-03T03:32:18.271Z,7.80
2018-05-03T03:34:44.214Z,7.07
2018-05-03T03:37:31.274Z,7.30
2018-05-03T03:40:15.931Z,7.20
2018-05-03T03:45:47.303Z,8.70
2018-05-03T03:48:13.259Z,7.03
2018-05-03T03:50:39.221Z,7.47
2018-05-03T03:53:05.923Z,7.13
2018-05-03T03:55:31.883Z,7.00
2018-05-03T03:57:57.834Z,8.03
2018-05-03T04:00:23.797Z,7.90
2018-05-03T04:02:49.756Z,7.10
2018-05-03T04:05:15.766Z,7.50
2018-05-03T04:07:42.474Z,6.63
2018-05-03T04:10:08.426Z,7.57
2018-05-03T04:12:34.378Z,7.60
2018-05-03T04:15:01.079Z,7.83
2018-05-03T04:17:39.494Z,7.93
2018-05-03T04:23:36.123Z,8.13
2018-05-03T04:26:02.895Z,7.63
2018-05-03T04:28:29.604Z,8.00
2018-05-03T04:30:55.566Z,7.83
2018-05-03T04:33:21.542Z,7.87
2018-05-03T04:35:47.503Z,8.20
2018-05-03T04:38:13.462Z,8.30
2018-05-03T04:40:39.406Z,8.20
2018-05-03T04:43:05.362Z,8.60
2018-05-03T04:45:32.055Z,7.60
2018-05-03T04:47:58.267Z,8.63
2018-05-03T04:50:24.257Z,7.90
2018-05-03T04:52:50.202Z,8.27
2018-05-03T04:55:16.573Z,8.00
2018-05-03T04:57:42.483Z,8.00
2018-05-03T05:00:08.435Z,7.80
2018-05-03T05:02:35.134Z,7.50
2018-05-03T05:05:01.083Z,7.70
2018-05-03T05:07:27.044Z,7.67
2018-05-03T05:09:52.999Z,7.60
2018-05-03T05:12:19.690Z,8.20
2018-05-03T05:14:45.663Z,8.30
2018-05-03T05:17:11.616Z,8.00
2018-05-03T05:19:38.322Z,7.37
2018-05-03T05:22:04.295Z,7.00
2018-05-03T05:24:30.995Z,8.00
2018-05-03T05:26:56.952Z,7.43
2018-05-03T05:29:22.914Z,7.43
2018-05-03T05:31:49.608Z,8.60
2018-05-03T05:34:15.566Z,7.63
2018-05-03T05:36:41.518Z,7.70
2018-05-03T05:39:07.499Z,8.07
2018-05-03T05:41:33.451Z,10.10
2018-05-03T05:43:59.414Z,7.73
2018-05-03T05:46:25.362Z,6.97
2018-05-03T05:48:51.322Z,8.30
2018-05-03T05:51:18.068Z,7.80
2018-05-03T05:53:43.958Z,7.87
2018-05-03T05:56:09.920Z,7.97
2018-05-03T05:58:35.886Z,8.37
2018-05-03T06:01:01.850Z,8.50
2018-05-03T06:03:27.810Z,7.63
2018-05-03T06:05:53.762Z,8.10
2018-05-03T06:08:20.463Z,9.10
2018-05-03T06:10:46.424Z,8.60
2018-05-03T06:13:12.382Z,9.17
2018-05-03T06:15:39.143Z,10.33
2018-05-03T06:18:05.842Z,8.87
2018-05-03T06:20:31.806Z,8.50
2018-05-03T06:22:57.758Z,8.20
2018-05-03T06:25:24.458Z,7.20
2018-05-03T06:27:50.406Z,5.93
2018-05-03T06:30:16.358Z,7.47
2018-05-03T06:32:42.310Z,7.20
2018-05-03T06:35:09.012Z,7.53
2018-05-03T06:37:34.964Z,7.23
2018-05-03T06:40:00.918Z,7.50
2018-05-03T06:42:26.876Z,7.23
2018-05-03T06:44:53.599Z,7.20
2018-05-03T06:47:19.555Z,7.37
2018-05-03T06:49:46.262Z,7.37
2018-05-03T06:52:12.224Z,8.40
2018-05-03T06:54:38.178Z,7.97
2018-05-03T06:57:04.878Z,8.23
2018-05-03T06:59:30.838Z,8.40
2018-05-03T07:01:56.786Z,8.47
2018-05-03T07:04:23.650Z,8.90
2018-05-03T07:06:49.431Z,7.70
2018-05-03T07:09:15.398Z,9.90
2018-05-03T07:11:41.470Z,9.67
2018-05-03T07:14:08.170Z,8.20
2018-05-03T07:16:34.123Z,8.53
2018-05-03T07:19:00.075Z,8.17
2018-05-03T07:21:26.775Z,8.20
2018-05-03T07:23:52.791Z,8.60
2018-05-03T07:26:18.694Z,7.90
2018-05-03T07:28:45.391Z,8.13
2018-05-03T07:31:11.363Z,7.60
2018-05-03T07:33:37.335Z,7.97
2018-05-03T07:36:03.314Z,7.80
2018-05-03T07:38:29.266Z,7.70
2018-05-03T07:40:55.243Z,7.43
2018-05-03T07:43:21.194Z,7.10
2018-05-03T07:45:47.154Z,7.60
2018-05-03T07:48:13.119Z,7.30
2018-05-03T07:50:39.070Z,7.53
2018-05-03T07:53:05.767Z,6.87
2018-05-03T07:55:31.747Z,6.50
2018-05-03T07:57:58.438Z,7.23
2018-05-03T08:00:24.410Z,8.17
2018-05-03T08:02:50.376Z,7.20
2018-05-03T08:05:17.079Z,7.03
2018-05-03T08:07:43.035Z,7.00
2018-05-03T08:10:10.479Z,7.30
2018-05-03T08:12:36.505Z,7.57
2018-05-03T08:15:02.399Z,7.00
2018-05-03T08:17:29.106Z,7.00
2018-05-03T08:19:55.070Z,6.90
2018-05-03T08:22:21.826Z,6.50
2018-05-03T08:24:47.727Z,6.40
2018-05-03T08:27:13.690Z,7.03
2018-05-03T08:29:39.644Z,7.10
2018-05-03T08:32:06.339Z,6.63
2018-05-03T08:34:32.291Z,7.60
2018-05-03T08:36:58.250Z,7.57
2018-05-03T08:39:24.934Z,6.67
2018-05-03T08:41:50.885Z,6.97
2018-05-03T08:44:16.854Z,6.30
2018-05-03T08:46:42.814Z,7.10
2018-05-03T08:49:09.506Z,6.00
2018-05-03T08:51:35.466Z,6.77
2018-05-03T08:54:01.419Z,7.27
2018-05-03T08:56:27.371Z,6.27
2018-05-03T08:58:54.072Z,6.10
2018-05-03T09:01:20.113Z,6.93
2018-05-03T09:03:46.802Z,6.93
2018-05-03T09:06:13.480Z,6.90
2018-05-03T09:08:39.443Z,6.53
2018-05-03T09:11:05.409Z,6.33
2018-05-03T09:13:31.374Z,6.80
2018-05-03T09:15:57.343Z,6.27
2018-05-03T09:18:23.306Z,6.47
2018-05-03T09:20:49.267Z,6.90
2018-05-03T09:23:15.971Z,6.13
2018-05-03T09:25:41.931Z,7.20
2018-05-03T09:28:07.888Z,6.60
2018-05-03T09:30:34.590Z,6.23
2018-05-03T09:33:00.542Z,7.00
2018-05-03T09:35:26.498Z,6.43
2018-05-03T09:37:53.195Z,6.50
2018-05-03T09:40:19.149Z,6.63
2018-05-03T09:42:45.113Z,7.43
2018-05-03T09:45:11.075Z,7.53
2018-05-03T09:47:37.026Z,6.00
2018-05-03T09:50:03.063Z,6.40
2018-05-03T09:52:29.015Z,7.50
2018-05-03T09:54:55.654Z,7.00
2018-05-03T09:57:21.611Z,6.77
2018-05-03T09:59:47.570Z,6.60
2018-05-03T10:02:14.269Z,6.43
2018-05-03T10:04:40.304Z,6.40
2018-05-03T10:07:13.306Z,6.60
2018-05-03T10:09:39.262Z,7.20
2018-05-03T10:12:05.235Z,6.60
2018-05-03T10:14:31.985Z,7.30
2018-05-03T10:16:57.879Z,7.37
2018-05-03T10:19:23.845Z,6.67
2018-05-03T10:21:49.811Z,7.60
2018-05-03T10:24:15.771Z,7.33
2018-05-03T10:26:41.718Z,7.40
2018-05-03T10:29:13.735Z,7.53
2018-05-03T10:31:40.445Z,6.90
2018-05-03T10:34:06.398Z,6.73
2018-05-03T10:36:32.355Z,7.43
2018-05-03T10:38:59.055Z,7.40
2018-05-03T10:41:25.002Z,7.37
2018-05-03T10:43:50.971Z,8.10
2018-05-03T10:46:16.915Z,8.00
2018-05-03T10:48:43.664Z,7.40
2018-05-03T10:51:09.574Z,7.40
2018-05-03T10:53:35.518Z,7.57
2018-05-03T10:56:02.219Z,7.00
2018-05-03T10:58:28.170Z,7.37
2018-05-03T11:00:54.122Z,7.50
2018-05-03T11:03:20.070Z,7.13
2018-05-03T11:05:46.108Z,7.40
2018-05-03T11:08:12.079Z,7.40
2018-05-03T11:10:38.047Z,7.97
2018-05-03T11:13:04.002Z,8.03
2018-05-03T11:15:29.967Z,7.40
2018-05-03T11:17:56.658Z,7.63
2018-05-03T11:20:22.614Z,6.93
2018-05-03T11:22:48.567Z,7.47
2018-05-03T11:25:14.526Z,7.00
2018-05-03T11:27:41.214Z,6.67
2018-05-03T11:30:07.170Z,6.70
2018-05-03T11:32:33.128Z,7.80
2018-05-03T11:34:59.079Z,6.93
2018-05-03T11:37:25.786Z,6.67
2018-05-03T11:39:51.759Z,6.97
2018-05-03T11:42:18.447Z,6.70
2018-05-03T11:44:44.395Z,6.60
2018-05-03T11:47:10.350Z,6.43
2018-05-03T11:49:36.311Z,6.50
2018-05-03T11:52:03.036Z,6.10
2018-05-03T11:54:28.988Z,6.80
2018-05-03T11:56:54.943Z,7.70
2018-05-03T11:59:21.723Z,9.87
2018-05-03T12:01:47.598Z,7.77
2018-05-03T12:04:13.549Z,7.50
2018-05-03T12:06:40.266Z,7.40
2018-05-03T12:09:06.217Z,7.30
2018-05-03T12:11:32.178Z,6.93
2018-05-03T12:13:58.867Z,7.13
2018-05-03T12:16:24.830Z,7.40
2018-05-03T12:18:50.783Z,6.97
2018-05-03T12:21:17.492Z,7.37
2018-05-03T12:23:43.435Z,9.10
2018-05-03T12:26:09.391Z,7.00
2018-05-03T12:28:35.344Z,8.30
2018-05-03T12:31:02.050Z,7.97
2018-05-03T12:33:27.998Z,9.90
2018-05-03T12:35:53.978Z,8.77
2018-05-03T12:38:20.666Z,8.43
2018-05-03T12:40:46.616Z,8.03
2018-05-03T12:43:12.562Z,8.50
2018-05-03T12:45:38.510Z,7.30
2018-05-03T12:48:04.476Z,6.97
2018-05-03T12:50:30.436Z,6.17
2018-05-03T12:52:56.403Z,6.60
2018-05-03T12:55:22.360Z,6.80
2018-05-03T12:57:49.067Z,7.27
2018-05-03T13:00:15.023Z,7.47
2018-05-03T13:02:40.977Z,6.57
2018-05-03T13:05:07.683Z,7.00
2018-05-03T13:07:33.643Z,5.43
2018-05-03T13:09:59.598Z,7.10
2018-05-03T13:12:26.294Z,6.97
2018-05-03T13:14:52.263Z,6.63
2018-05-03T13:17:18.247Z,6.80
2018-05-03T13:19:44.204Z,6.63
2018-05-03T13:22:10.163Z,5.83
2018-05-03T13:24:36.115Z,5.73
2018-05-03T13:27:02.071Z,5.27
2018-05-03T13:29:28.060Z,6.57
2018-05-03T13:31:54.022Z,6.40
2018-05-03T13:34:19.970Z,6.20
2018-05-03T13:36:46.682Z,6.27
2018-05-03T13:39:12.637Z,6.20
2018-05-03T13:41:38.592Z,5.33
2018-05-03T13:44:05.311Z,5.10
2018-05-03T13:46:31.275Z,5.83
2018-05-03T13:48:57.981Z,6.97
2018-05-03T13:51:23.955Z,6.53
2018-05-03T13:53:50.646Z,5.73
2018-05-03T13:56:16.608Z,6.33
2018-05-03T13:58:42.571Z,6.43
2018-05-03T14:01:08.524Z,6.53
2018-05-03T14:03:34.495Z,6.70
2018-05-03T14:06:00.455Z,6.00
2018-05-03T14:08:26.420Z,6.10
2018-05-03T14:10:53.111Z,5.67
2018-05-03T14:13:19.067Z,5.50
2018-05-03T14:15:45.027Z,7.03
2018-05-03T14:18:10.983Z,7.07
2018-05-03T14:20:36.960Z,5.63
2018-05-03T14:23:02.926Z,6.27
2018-05-03T14:25:28.880Z,6.90
2018-05-03T14:27:55.588Z,5.83
2018-05-03T14:30:21.554Z,6.40
2018-05-03T14:32:47.518Z,5.80
2018-05-03T14:35:13.522Z,6.50
2018-05-03T14:37:39.471Z,6.37
2018-05-03T14:40:06.174Z,6.57
2018-05-03T14:42:32.122Z,6.70
2018-05-03T14:44:58.083Z,6.20
2018-05-03T14:47:24.819Z,6.50
2018-05-03T14:49:50.740Z,5.77
2018-05-03T14:52:16.698Z,6.30
2018-05-03T14:54:42.659Z,6.03
2018-05-03T14:57:08.602Z,5.80
2018-05-03T14:59:34.595Z,6.90
2018-05-03T15:02:00.650Z,6.17
2018-05-03T15:04:27.407Z,5.90
2018-05-03T15:06:54.094Z,7.17
2018-05-03T15:09:20.046Z,6.33
2018-05-03T15:11:46.006Z,5.43
2018-05-03T15:14:13.462Z,6.70
2018-05-03T15:16:39.414Z,5.50
2018-05-03T15:19:05.475Z,5.23
2018-05-03T15:21:31.426Z,5.80
2018-05-03T15:23:57.391Z,6.50
2018-05-03T15:26:23.343Z,4.43
2018-05-03T15:28:50.039Z,5.37
2018-05-03T15:31:15.991Z,5.20
2018-05-03T15:33:42.039Z,5.53
2018-05-03T15:36:07.975Z,5.13
2018-05-03T15:38:33.935Z,5.97
2018-05-03T15:41:01.374Z,6.00
2018-05-03T15:43:27.318Z,5.90
2018-05-03T15:45:53.287Z,6.73
2018-05-03T15:48:19.986Z,6.07
2018-05-03T15:50:45.943Z,6.30
2018-05-03T15:53:11.906Z,6.60
2018-05-03T15:55:38.624Z,5.03
2018-05-03T15:58:04.571Z,6.50
2018-05-03T16:00:30.535Z,6.70
2018-05-03T16:02:57.238Z,7.63
2018-05-03T16:05:23.205Z,8.40
2018-05-03T16:07:49.166Z,6.53
2018-05-03T16:10:15.882Z,5.53
2018-05-03T16:12:41.834Z,5.60
2018-05-03T16:15:07.788Z,6.30
2018-05-03T16:17:34.484Z,7.03
2018-05-03T16:20:00.443Z,5.00
2018-05-03T16:22:26.394Z,5.63
2018-05-03T16:24:52.351Z,6.20
2018-05-03T16:27:18.311Z,6.10
2018-05-03T16:29:44.318Z,5.90
2018-05-03T16:32:11.002Z,6.70
2018-05-03T16:34:37.025Z,6.87
2018-05-03T16:37:02.936Z,6.33
2018-05-03T16:39:28.897Z,6.43
2018-05-03T16:41:54.972Z,5.80
2018-05-03T16:44:20.917Z,5.43
2018-05-03T16:46:46.910Z,6.13
2018-05-03T16:49:12.842Z,6.03
2018-05-03T16:51:38.806Z,4.80
2018-05-03T16:54:04.771Z,5.53
2018-05-03T16:56:31.469Z,4.80
2018-05-03T16:58:57.488Z,5.13
2018-05-03T17:01:23.503Z,5.93
2018-05-03T17:03:50.199Z,5.20
2018-05-03T17:06:16.165Z,4.67
2018-05-03T17:08:42.328Z,4.83
2018-05-03T17:11:08.361Z,4.80
2018-05-03T17:13:35.065Z,5.43
2018-05-03T17:16:01.031Z,5.40
2018-05-03T17:18:27.098Z,6.17
2018-05-03T17:20:53.127Z,4.90
2018-05-03T17:23:19.815Z,5.17
2018-05-03T17:25:45.770Z,4.70
2018-05-03T17:28:11.855Z,4.73
2018-05-03T17:30:37.831Z,5.70
2018-05-03T17:33:03.783Z,5.90
2018-05-03T17:35:29.763Z,6.10
2018-05-03T17:37:55.790Z,6.40
2018-05-03T17:40:21.747Z,6.43
2018-05-03T17:42:47.703Z,5.90
2018-05-03T17:45:13.667Z,6.70
2018-05-03T17:47:39.633Z,6.37
2018-05-03T17:50:05.675Z,6.03
2018-05-03T17:52:31.626Z,5.07
2018-05-03T17:54:57.642Z,5.37
2018-05-03T17:57:23.666Z,5.40
2018-05-03T17:59:50.358Z,4.97
2018-05-03T18:02:16.608Z,5.10
2018-05-03T18:04:42.660Z,4.57
2018-05-03T18:07:09.299Z,5.17
2018-05-03T18:09:35.254Z,4.53
2018-05-03T18:12:01.215Z,4.30
2018-05-03T18:14:27.979Z,4.50
2018-05-03T18:16:53.931Z,4.50
2018-05-03T18:19:19.895Z,4.40
2018-05-03T18:21:45.869Z,4.33
2018-05-03T18:24:12.571Z,5.53
2018-05-03T18:26:38.558Z,4.93
2018-05-03T18:29:05.318Z,4.40
2018-05-03T18:31:31.266Z,4.83
2018-05-03T18:33:57.278Z,5.40
2018-05-03T18:36:23.975Z,5.60
2018-05-03T18:38:49.938Z,4.80
2018-05-03T18:41:16.637Z,4.97
2018-05-03T18:43:42.673Z,4.73
2018-05-03T18:46:08.683Z,4.90
2018-05-03T18:48:35.427Z,4.80
2018-05-03T18:51:01.384Z,4.90
2018-05-03T18:53:27.386Z,5.07
2018-05-03T18:55:53.338Z,5.17
2018-05-03T18:58:20.094Z,5.43
2018-05-03T19:00:46.031Z,5.73
2018-05-03T19:03:12.735Z,6.20
2018-05-03T19:05:38.751Z,6.20
2018-05-03T19:08:04.725Z,4.60
2018-05-03T19:10:30.687Z,5.00
2018-05-03T19:12:57.458Z,5.33
2018-05-03T19:15:23.366Z,5.77
2018-05-03T19:17:50.122Z,4.57
2018-05-03T19:20:16.027Z,4.13
2018-05-03T19:22:41.982Z,5.07
2018-05-03T19:25:07.944Z,5.43
2018-05-03T19:27:33.967Z,4.97
2018-05-03T19:30:00.670Z,4.80
2018-05-03T19:32:26.619Z,4.47
2018-05-03T19:34:52.590Z,4.23
2018-05-03T19:37:19.294Z,4.60
2018-05-03T19:39:45.250Z,4.73
2018-05-03T19:42:11.203Z,5.90
2018-05-03T19:44:37.906Z,5.20
2018-05-03T19:47:03.861Z,5.50
2018-05-03T19:49:29.843Z,5.17
2018-05-03T19:51:55.798Z,5.93
2018-05-03T19:54:21.750Z,5.60
2018-05-03T19:56:47.916Z,6.00
2018-05-03T19:59:13.893Z,4.90
2018-05-03T20:01:39.862Z,5.47
2018-05-03T20:04:05.851Z,6.20
2018-05-03T20:06:31.900Z,5.13
2018-05-03T20:08:57.887Z,5.80
2018-05-03T20:11:23.838Z,5.40
2018-05-03T20:13:50.542Z,5.53
2018-05-03T20:16:16.555Z,5.60
2018-05-03T20:18:42.556Z,5.37
2018-05-03T20:21:08.638Z,4.87
2018-05-03T20:23:34.590Z,4.60
2018-05-03T20:26:00.572Z,4.77
2018-05-03T20:28:27.271Z,4.70
2018-05-03T20:30:53.322Z,5.30
2018-05-03T20:33:19.323Z,5.23
2018-05-03T20:35:45.307Z,5.13
2018-05-03T20:38:11.266Z,4.97
2018-05-03T20:40:37.966Z,5.00
2018-05-03T20:43:03.958Z,5.00
2018-05-03T20:45:30.659Z,5.00
2018-05-03T20:47:56.631Z,4.40
2018-05-03T20:50:23.375Z,5.50
2018-05-03T20:52:49.328Z,5.10
2018-05-03T20:55:16.031Z,5.30
2018-05-03T20:57:42.047Z,5.23
2018-05-03T21:00:08.730Z,4.90
2018-05-03T21:02:34.729Z,4.57
2018-05-03T21:05:00.693Z,5.23
2018-05-03T21:07:26.656Z,4.20
2018-05-03T21:09:52.646Z,5.10
2018-05-03T21:12:18.594Z,5.30
2018-05-03T21:14:44.570Z,5.93
2018-05-03T21:17:11.270Z,4.70
2018-05-03T21:19:37.299Z,4.60
2018-05-03T21:22:04.051Z,5.07
2018-05-03T21:24:30.001Z,5.00
2018-05-03T21:26:55.983Z,5.07
2018-05-03T21:29:22.784Z,5.30
2018-05-03T21:31:48.735Z,5.10
2018-05-03T21:34:14.699Z,4.87
2018-05-03T21:36:40.683Z,4.70
2018-05-03T21:39:06.630Z,4.57
2018-05-03T21:41:32.587Z,4.60
2018-05-03T21:43:58.543Z,4.13
2018-05-03T21:46:25.263Z,4.80
2018-05-03T21:48:51.217Z,5.57
2018-05-03T21:51:17.175Z,5.07
2018-05-03T21:53:43.865Z,4.10
2018-05-03T21:56:09.815Z,4.63
2018-05-03T21:58:35.766Z,4.90
2018-05-03T22:01:01.844Z,5.20
2018-05-03T22:03:27.798Z,5.80
2018-05-03T22:05:53.812Z,5.50
2018-05-03T22:08:19.769Z,5.77
2018-05-03T22:10:45.722Z,5.73
2018-05-03T22:13:11.674Z,6.30
2018-05-03T22:15:37.621Z,5.80
2018-05-03T22:18:03.582Z,6.00
2018-05-03T22:20:29.543Z,7.10
2018-05-03T22:22:55.506Z,6.70
2018-05-03T22:25:21.468Z,6.60
2018-05-03T22:27:48.162Z,7.77
2018-05-03T22:30:14.116Z,7.50
2018-05-03T22:32:40.066Z,7.77
2018-05-03T22:35:06.023Z,8.33
2018-05-03T22:37:32.783Z,7.60
2018-05-03T22:39:59.469Z,9.20
2018-05-03T22:42:25.427Z,8.20
2018-05-03T22:44:51.386Z,8.47
2018-05-03T22:47:17.342Z,8.27
2018-05-03T22:49:44.042Z,8.90
2018-05-03T22:52:10.025Z,9.20
2018-05-03T22:54:36.723Z,8.03
2018-05-03T22:57:02.679Z,8.60
2018-05-03T22:59:28.646Z,8.53
2018-05-03T23:01:55.338Z,7.97
2018-05-03T23:04:21.298Z,7.40
2018-05-03T23:06:47.250Z,9.47
2018-05-03T23:09:13.195Z,8.03
2018-05-03T23:11:39.890Z,9.10
2018-05-03T23:14:05.863Z,9.40
2018-05-03T23:16:32.562Z,7.90
2018-05-03T23:18:58.520Z,7.90
2018-05-03T23:21:24.458Z,9.90
2018-05-03T23:23:50.411Z,9.93
2018-05-03T23:26:16.361Z,11.07
2018-05-03T23:28:43.130Z,9.43
2018-05-03T23:31:09.828Z,9.67
2018-05-03T23:33:42.798Z,8.67
2018-05-03T23:36:08.751Z,9.30
2018-05-03T23:38:34.706Z,10.50
2018-05-03T23:41:00.659Z,10.10
2018-05-03T23:43:26.614Z,9.43
2018-05-03T23:45:53.302Z,9.40
2018-05-03T23:48:19.270Z,9.40
2018-05-03T23:50:45.335Z,10.30
2018-05-03T23:53:12.033Z,10.07
2018-05-03T23:55:37.995Z,10.20
2018-05-03T23:58:03.955Z,10.60
