createdAt,value
2018-09-06T00:00:20.191Z,53.23
2018-09-06T00:02:50.057Z,54.97
2018-09-06T00:05:19.961Z,54.10
2018-09-06T00:07:50.315Z,53.70
2018-09-06T00:10:19.983Z,55.43
2018-09-06T00:12:50.249Z,55.77
2018-09-06T00:15:19.953Z,57.60
2018-09-06T00:17:49.443Z,59.23
2018-09-06T00:20:18.771Z,57.60
2018-09-06T00:22:48.331Z,59.37
2018-09-06T00:25:17.783Z,57.90
2018-09-06T00:27:47.335Z,61.37
2018-09-06T00:30:16.581Z,60.17
2018-09-06T00:32:45.993Z,60.47
2018-09-06T00:35:15.435Z,61.80
2018-09-06T00:37:44.859Z,60.50
2018-09-06T00:40:15.341Z,58.73
2018-09-06T00:42:44.857Z,57.27
2018-09-06T00:45:14.220Z,57.10
2018-09-06T00:47:43.729Z,55.23
2018-09-06T00:50:19.958Z,56.17
2018-09-06T00:52:51.382Z,58.63
2018-09-06T00:55:21.415Z,55.87
2018-09-06T00:57:50.911Z,55.67
2018-09-06T01:00:20.133Z,57.10
2018-09-06T01:02:49.379Z,56.17
2018-09-06T01:05:18.695Z,58.73
2018-09-06T01:07:47.967Z,55.73
2018-09-06T01:10:17.323Z,57.53
2018-09-06T01:12:46.654Z,56.43
2018-09-06T01:15:16.240Z,55.80
2018-09-06T01:17:45.779Z,56.43
2018-09-06T01:20:15.242Z,53.90
2018-09-06T01:22:44.619Z,52.50
2018-09-06T01:25:14.510Z,53.30
2018-09-06T01:27:43.852Z,53.70
2018-09-06T01:30:13.166Z,53.23
2018-09-06T01:32:42.977Z,49.70
2018-09-06T01:35:12.364Z,48.37
2018-09-06T01:37:41.755Z,48.50
2018-09-06T01:40:11.067Z,48.47
2018-09-06T01:42:41.308Z,49.90
2018-09-06T01:45:10.828Z,48.80
2018-09-06T01:47:40.835Z,48.63
2018-09-06T01:50:10.160Z,47.10
2018-09-06T01:52:39.782Z,48.27
2018-09-06T01:55:09.254Z,48.97
2018-09-06T01:57:39.166Z,51.53
2018-09-06T02:00:08.571Z,48.77
2018-09-06T02:02:38.574Z,49.55
2018-09-06T02:05:08.012Z,51.27
2018-09-06T02:07:37.472Z,50.17
2018-09-06T02:10:07.018Z,50.23
2018-09-06T02:12:36.518Z,51.47
2018-09-06T02:15:06.334Z,50.10
2018-09-06T02:17:35.936Z,49.87
2018-09-06T02:20:05.268Z,48.30
2018-09-06T02:22:35.278Z,49.23
2018-09-06T02:25:04.897Z,47.73
2018-09-06T02:27:34.308Z,47.77
2018-09-06T02:30:03.680Z,45.80
2018-09-06T02:32:33.032Z,46.63
2018-09-06T02:35:02.531Z,47.97
2018-09-06T02:37:31.980Z,43.23
2018-09-06T02:40:01.361Z,44.97
2018-09-06T02:42:30.755Z,42.90
2018-09-06T02:45:00.423Z,44.37
2018-09-06T02:47:30.020Z,44.63
2018-09-06T02:50:04.654Z,43.23
2018-09-06T02:52:34.697Z,43.50
2018-09-06T02:55:04.085Z,41.53
2018-09-06T02:57:33.532Z,40.30
2018-09-06T03:00:02.972Z,41.43
2018-09-06T03:02:32.399Z,40.53
2018-09-06T03:05:01.802Z,41.03
2018-09-06T03:07:32.119Z,38.47
2018-09-06T03:10:01.738Z,38.47
2018-09-06T03:12:31.241Z,36.05
2018-09-06T03:15:00.603Z,36.07
2018-09-06T03:17:30.090Z,35.37
2018-09-06T03:19:59.534Z,36.10
2018-09-06T03:22:29.045Z,35.13
2018-09-06T03:24:58.300Z,33.90
2018-09-06T03:27:28.321Z,34.40
2018-09-06T03:29:57.674Z,35.10
2018-09-06T03:32:27.136Z,34.33
2018-09-06T03:34:56.987Z,34.77
2018-09-06T03:37:27.222Z,32.50
2018-09-06T03:39:57.088Z,30.53
2018-09-06T03:42:26.511Z,30.50
2018-09-06T03:44:56.491Z,30.57
2018-09-06T03:47:25.909Z,29.80
2018-09-06T03:49:55.285Z,31.47
2018-09-06T03:52:25.289Z,30.77
2018-09-06T03:54:54.630Z,32.60
2018-09-06T03:57:23.990Z,32.00
2018-09-06T03:59:54.079Z,30.60
2018-09-06T04:02:23.761Z,31.43
2018-09-06T04:04:53.950Z,32.17
2018-09-06T04:07:23.520Z,31.90
2018-09-06T04:09:52.975Z,33.70
2018-09-06T04:12:22.502Z,33.03
2018-09-06T04:14:51.910Z,34.37
2018-09-06T04:17:21.414Z,34.43
2018-09-06T04:19:51.474Z,33.63
2018-09-06T04:22:20.812Z,36.10
2018-09-06T04:24:50.560Z,33.67
2018-09-06T04:27:20.037Z,35.90
2018-09-06T04:29:49.320Z,35.97
2018-09-06T04:32:20.535Z,40.47
2018-09-06T04:34:49.898Z,37.93
2018-09-06T04:37:19.478Z,37.97
2018-09-06T04:39:49.547Z,36.97
2018-09-06T04:42:18.929Z,41.60
2018-09-06T04:44:48.324Z,40.43
2018-09-06T04:47:17.940Z,42.17
2018-09-06T04:49:47.392Z,40.80
2018-09-06T04:52:17.354Z,42.77
2018-09-06T04:54:46.854Z,44.00
2018-09-06T04:57:16.056Z,43.60
2018-09-06T04:59:45.958Z,44.23
2018-09-06T05:02:15.673Z,44.77
2018-09-06T05:04:45.046Z,42.63
2018-09-06T05:07:14.529Z,41.47
2018-09-06T05:09:43.908Z,41.83
2018-09-06T05:12:14.454Z,40.73
2018-09-06T05:14:43.914Z,39.97
2018-09-06T05:17:14.159Z,38.23
2018-09-06T05:19:43.773Z,38.67
2018-09-06T05:22:13.254Z,35.90
2018-09-06T05:24:43.745Z,35.73
2018-09-06T05:27:13.498Z,35.90
2018-09-06T05:29:44.437Z,33.63
2018-09-06T05:35:14.544Z,32.03
2018-09-06T05:37:43.870Z,32.13
2018-09-06T05:40:13.528Z,32.63
2018-09-06T05:42:43.432Z,31.07
2018-09-06T05:45:12.937Z,30.90
2018-09-06T05:47:43.469Z,29.90
2018-09-06T05:50:13.194Z,28.33
2018-09-06T05:52:42.971Z,28.37
2018-09-06T05:55:13.292Z,26.40
2018-09-06T05:57:43.500Z,27.53
2018-09-06T06:00:19.446Z,26.20
2018-09-06T06:02:49.559Z,25.20
2018-09-06T06:05:19.210Z,24.83
2018-09-06T06:08:00.685Z,23.97
2018-09-06T06:10:30.266Z,23.57
2018-09-06T06:12:59.639Z,25.00
2018-09-06T06:15:29.262Z,24.80
2018-09-06T06:17:59.397Z,25.07
2018-09-06T06:20:28.921Z,24.70
2018-09-06T06:22:59.519Z,24.97
2018-09-06T06:25:29.190Z,24.83
2018-09-06T06:27:58.834Z,24.13
2018-09-06T06:30:28.255Z,25.17
2018-09-06T06:32:58.903Z,25.80
2018-09-06T06:35:29.263Z,25.70
2018-09-06T06:38:00.016Z,26.50
2018-09-06T06:40:30.246Z,25.37
2018-09-06T06:42:59.872Z,27.00
2018-09-06T06:45:29.478Z,26.17
2018-09-06T06:47:58.939Z,26.47
2018-09-06T06:50:29.479Z,26.40
2018-09-06T06:52:59.499Z,27.13
2018-09-06T06:55:28.988Z,26.47
2018-09-06T06:57:59.778Z,25.70
2018-09-06T07:00:30.138Z,25.03
2018-09-06T07:02:59.742Z,24.87
2018-09-06T07:05:29.683Z,24.33
2018-09-06T07:07:59.400Z,23.13
2018-09-06T07:10:28.948Z,22.90
2018-09-06T07:12:58.688Z,21.87
2018-09-06T07:15:28.817Z,22.00
2018-09-06T07:17:58.898Z,22.33
2018-09-06T07:20:28.289Z,21.20
2018-09-06T07:22:58.131Z,19.93
2018-09-06T07:25:27.891Z,19.33
2018-09-06T07:27:57.759Z,19.53
2018-09-06T07:30:27.196Z,19.37
2018-09-06T07:32:56.591Z,19.30
2018-09-06T07:35:26.300Z,18.67
2018-09-06T07:37:56.369Z,16.73
2018-09-06T07:40:26.206Z,17.67
2018-09-06T07:42:55.726Z,18.13
2018-09-06T07:45:25.438Z,16.73
2018-09-06T07:47:54.961Z,14.70
2018-09-06T07:50:24.505Z,14.93
2018-09-06T07:52:54.118Z,14.30
2018-09-06T07:55:23.857Z,13.73
2018-09-06T07:57:53.325Z,14.00
2018-09-06T08:00:22.881Z,14.03
2018-09-06T08:02:52.485Z,16.15
2018-09-06T08:05:21.999Z,15.37
2018-09-06T08:07:52.003Z,16.63
2018-09-06T08:10:21.577Z,16.23
2018-09-06T08:12:50.890Z,15.37
2018-09-06T08:15:20.253Z,15.97
2018-09-06T08:17:50.315Z,15.57
2018-09-06T08:20:20.162Z,15.13
2018-09-06T08:22:49.921Z,13.80
2018-09-06T08:25:19.605Z,14.77
2018-09-06T08:27:49.368Z,14.10
2018-09-06T08:30:18.928Z,13.50
2018-09-06T08:32:48.679Z,13.87
2018-09-06T08:35:18.044Z,13.30
2018-09-06T08:37:47.825Z,13.57
2018-09-06T08:40:17.370Z,13.90
2018-09-06T08:42:48.093Z,14.97
2018-09-06T08:45:17.927Z,12.97
2018-09-06T08:47:47.539Z,12.53
2018-09-06T08:50:17.938Z,12.80
2018-09-06T08:52:47.488Z,11.83
2018-09-06T08:55:17.465Z,10.97
2018-09-06T08:57:46.991Z,9.93
2018-09-06T09:00:16.804Z,7.70
2018-09-06T09:02:46.476Z,8.10
2018-09-06T09:05:15.786Z,8.40
2018-09-06T09:07:45.428Z,8.67
2018-09-06T09:10:15.214Z,8.83
2018-09-06T09:12:44.657Z,8.75
2018-09-06T09:15:14.232Z,8.77
2018-09-06T09:17:43.871Z,7.63
2018-09-06T09:20:14.221Z,7.60
2018-09-06T09:22:43.984Z,7.10
2018-09-06T09:25:13.575Z,7.00
2018-09-06T09:27:43.713Z,6.83
2018-09-06T09:30:13.323Z,6.80
2018-09-06T09:32:43.707Z,6.67
2018-09-06T09:35:13.403Z,5.60
2018-09-06T09:37:43.569Z,4.50
2018-09-06T09:40:13.609Z,4.07
2018-09-06T09:42:43.318Z,4.90
2018-09-06T09:45:14.072Z,5.40
2018-09-06T09:47:43.813Z,6.47
2018-09-06T09:52:42.193Z,8.50
2018-09-06T09:55:11.657Z,9.63
2018-09-06T09:57:41.264Z,8.40
2018-09-06T10:00:11.023Z,9.20
2018-09-06T10:02:45.655Z,8.93
2018-09-06T10:06:22.544Z,8.30
2018-09-06T10:08:57.229Z,7.50
2018-09-06T10:11:26.701Z,6.63
2018-09-06T10:13:56.227Z,5.10
2018-09-06T10:16:26.563Z,4.73
2018-09-06T10:18:56.257Z,4.70
2018-09-06T10:21:25.774Z,4.77
2018-09-06T10:23:55.279Z,4.20
2018-09-06T10:26:25.367Z,4.20
2018-09-06T10:28:55.046Z,4.23
2018-09-06T10:31:24.538Z,4.30
2018-09-06T10:33:53.932Z,4.60
2018-09-06T10:36:23.446Z,4.07
2018-09-06T10:38:53.018Z,4.50
2018-09-06T10:41:22.760Z,4.20
2018-09-06T10:43:52.639Z,4.23
2018-09-06T10:46:22.480Z,3.63
2018-09-06T10:48:52.104Z,4.03
2018-09-06T10:51:21.702Z,4.17
2018-09-06T10:53:51.353Z,4.67
2018-09-06T10:56:20.989Z,4.30
2018-09-06T10:58:51.337Z,3.87
2018-09-06T11:01:22.894Z,3.53
2018-09-06T11:03:54.824Z,3.47
2018-09-06T11:06:24.541Z,3.40
2018-09-06T11:08:54.104Z,3.20
2018-09-06T11:11:23.512Z,3.33
2018-09-06T11:13:53.576Z,3.50
2018-09-06T11:16:23.112Z,3.53
2018-09-06T11:18:53.550Z,3.40
2018-09-06T11:21:23.177Z,3.50
2018-09-06T11:23:52.592Z,4.00
2018-09-06T11:26:22.077Z,3.90
2018-09-06T11:28:51.538Z,2.90
2018-09-06T11:31:21.237Z,3.57
2018-09-06T11:33:50.898Z,3.33
2018-09-06T11:36:20.351Z,2.97
2018-09-06T11:38:49.729Z,3.47
2018-09-06T11:41:19.235Z,3.13
2018-09-06T11:43:48.787Z,2.83
2018-09-06T11:46:18.543Z,2.60
2018-09-06T11:48:48.729Z,3.20
2018-09-06T11:51:18.067Z,3.20
2018-09-06T11:53:47.773Z,2.57
2018-09-06T11:56:17.385Z,2.80
2018-09-06T11:58:46.823Z,2.80
2018-09-06T12:01:16.623Z,2.20
2018-09-06T12:03:47.755Z,2.70
2018-09-06T12:06:17.405Z,2.40
2018-09-06T12:08:47.025Z,2.40
2018-09-06T12:11:17.083Z,2.80
2018-09-06T12:13:46.600Z,2.77
2018-09-06T12:16:16.075Z,2.83
2018-09-06T12:18:46.186Z,3.10
2018-09-06T12:21:15.721Z,2.77
2018-09-06T12:23:46.492Z,2.43
2018-09-06T12:26:16.990Z,2.30
2018-09-06T12:28:46.627Z,2.30
2018-09-06T12:31:16.164Z,2.53
2018-09-06T12:33:45.868Z,2.30
2018-09-06T12:36:15.734Z,2.10
2018-09-06T12:38:46.991Z,2.53
2018-09-06T12:41:16.582Z,2.20
2018-09-06T12:43:46.045Z,2.37
2018-09-06T12:46:16.278Z,2.37
2018-09-06T12:48:46.561Z,2.40
2018-09-06T12:51:16.148Z,2.40
2018-09-06T12:53:45.600Z,2.60
2018-09-06T12:56:15.785Z,2.50
2018-09-06T12:58:46.078Z,2.10
2018-09-06T13:01:15.744Z,2.40
2018-09-06T13:03:45.790Z,2.07
2018-09-06T13:06:15.822Z,2.50
2018-09-06T13:08:45.198Z,2.17
2018-09-06T13:11:14.896Z,2.23
2018-09-06T13:13:44.578Z,3.07
2018-09-06T13:16:14.936Z,2.73
2018-09-06T13:18:45.755Z,2.70
2018-09-06T13:21:15.854Z,3.30
2018-09-06T13:23:45.284Z,3.10
2018-09-06T13:26:15.106Z,3.23
2018-09-06T13:28:44.832Z,2.80
2018-09-06T13:31:14.797Z,2.40
2018-09-06T13:33:45.189Z,2.60
2018-09-06T13:36:15.301Z,2.80
2018-09-06T13:38:44.831Z,2.30
2018-09-06T13:41:14.807Z,2.60
2018-09-06T13:43:44.275Z,2.65
2018-09-06T13:46:14.390Z,2.33
2018-09-06T13:48:43.855Z,2.50
2018-09-06T13:51:14.153Z,2.90
2018-09-06T13:53:43.735Z,2.73
2018-09-06T13:56:13.688Z,2.70
2018-09-06T13:58:43.189Z,3.20
2018-09-06T14:01:13.963Z,2.80
2018-09-06T14:03:43.589Z,2.97
2018-09-06T14:06:13.812Z,2.43
2018-09-06T14:08:43.541Z,2.37
2018-09-06T14:11:13.007Z,2.13
2018-09-06T14:13:42.441Z,1.90
2018-09-06T14:16:11.893Z,2.53
2018-09-06T14:18:41.567Z,2.40
2018-09-06T14:21:11.517Z,2.73
2018-09-06T14:23:41.994Z,2.77
2018-09-06T14:26:11.573Z,2.30
2018-09-06T14:28:41.216Z,3.00
2018-09-06T14:31:10.940Z,2.57
2018-09-06T14:33:40.347Z,2.63
2018-09-06T14:36:11.000Z,2.60
2018-09-06T14:38:40.699Z,2.80
2018-09-06T14:41:20.502Z,2.67
2018-09-06T14:43:49.884Z,2.40
2018-09-06T14:46:19.567Z,2.43
2018-09-06T14:48:49.876Z,2.80
2018-09-06T14:51:19.636Z,2.50
2018-09-06T14:53:49.164Z,2.47
2018-09-06T14:56:18.802Z,3.20
2018-09-06T14:58:49.088Z,2.87
2018-09-06T15:01:18.544Z,2.87
2018-09-06T15:03:48.019Z,3.37
2018-09-06T15:06:17.499Z,2.80
2018-09-06T15:08:46.902Z,2.97
2018-09-06T15:11:16.462Z,2.90
2018-09-06T15:13:46.020Z,3.10
2018-09-06T15:16:15.870Z,2.70
2018-09-06T15:18:45.232Z,2.33
2018-09-06T15:21:14.612Z,2.90
2018-09-06T15:23:44.963Z,2.90
2018-09-06T15:26:14.517Z,2.97
2018-09-06T15:28:45.047Z,2.90
2018-09-06T15:31:14.827Z,2.57
2018-09-06T15:33:44.341Z,2.30
2018-09-06T15:36:13.980Z,2.80
2018-09-06T15:38:43.555Z,2.70
2018-09-06T15:41:13.137Z,2.60
2018-09-06T15:43:42.569Z,2.20
2018-09-06T15:46:11.873Z,2.30
2018-09-06T15:48:41.105Z,2.60
2018-09-06T15:51:10.489Z,2.27
2018-09-06T15:53:39.827Z,2.27
2018-09-06T15:56:09.172Z,3.10
2018-09-06T15:58:38.572Z,2.63
2018-09-06T16:01:08.092Z,2.30
2018-09-06T16:03:37.416Z,3.00
2018-09-06T16:06:06.626Z,2.80
2018-09-06T16:08:35.826Z,2.87
2018-09-06T16:11:05.750Z,2.30
2018-09-06T16:13:35.512Z,2.47
2018-09-06T16:16:05.377Z,2.60
2018-09-06T16:18:34.741Z,2.97
2018-09-06T16:21:04.618Z,2.80
2018-09-06T16:23:33.876Z,2.57
2018-09-06T16:26:03.326Z,2.80
2018-09-06T16:28:32.725Z,2.90
2018-09-06T16:31:02.017Z,3.37
2018-09-06T16:33:32.900Z,3.10
2018-09-06T16:36:02.139Z,3.40
2018-09-06T16:38:31.369Z,2.90
2018-09-06T16:41:00.639Z,3.20
2018-09-06T16:43:29.901Z,3.30
2018-09-06T16:45:59.352Z,3.47
2018-09-06T16:48:28.702Z,3.20
2018-09-06T16:50:58.326Z,3.30
2018-09-06T16:53:27.626Z,3.17
2018-09-06T16:55:56.883Z,3.47
2018-09-06T16:58:26.291Z,3.47
2018-09-06T17:00:55.581Z,3.83
2018-09-06T17:03:24.897Z,3.40
2018-09-06T17:05:54.380Z,3.47
2018-09-06T17:08:23.649Z,3.43
2018-09-06T17:10:53.398Z,3.23
2018-09-06T17:13:22.681Z,3.40
2018-09-06T17:15:52.057Z,3.57
2018-09-06T17:18:21.728Z,3.83
2018-09-06T17:20:51.115Z,3.77
2018-09-06T17:23:20.465Z,3.67
2018-09-06T17:25:49.869Z,3.47
2018-09-06T17:28:19.426Z,3.80
2018-09-06T17:30:48.888Z,3.73
2018-09-06T17:33:18.574Z,4.00
2018-09-06T17:35:48.093Z,3.97
2018-09-06T17:38:18.141Z,3.77
2018-09-06T17:40:47.705Z,4.20
2018-09-06T17:43:18.014Z,3.90
2018-09-06T17:45:47.683Z,4.03
2018-09-06T17:48:17.412Z,4.10
2018-09-06T17:50:47.056Z,3.80
2018-09-06T17:53:16.928Z,4.03
2018-09-06T17:55:46.246Z,4.03
2018-09-06T17:58:15.861Z,4.20
2018-09-06T18:00:52.046Z,4.73
2018-09-06T18:03:21.541Z,4.10
2018-09-06T18:05:51.821Z,4.10
2018-09-06T18:08:21.980Z,4.73
2018-09-06T18:10:51.568Z,4.10
2018-09-06T18:13:22.162Z,4.37
2018-09-06T18:15:52.291Z,4.50
2018-09-06T18:18:21.889Z,4.10
2018-09-06T18:20:53.405Z,4.30
2018-09-06T18:23:23.647Z,5.00
2018-09-06T18:25:53.071Z,5.10
2018-09-06T18:28:22.568Z,6.45
2018-09-06T18:30:52.317Z,6.30
2018-09-06T18:33:22.066Z,6.15
2018-09-06T18:35:51.988Z,5.60
2018-09-06T18:38:22.075Z,6.20
2018-09-06T18:40:51.937Z,6.77
2018-09-06T18:43:21.495Z,6.47
2018-09-06T18:45:51.067Z,6.40
2018-09-06T18:48:20.494Z,5.97
2018-09-06T18:50:50.222Z,6.17
2018-09-06T18:53:19.730Z,5.53
2018-09-06T18:55:49.574Z,5.83
2018-09-06T18:58:19.809Z,5.90
2018-09-06T19:00:49.216Z,5.80
2018-09-06T19:03:18.932Z,5.60
2018-09-06T19:05:48.222Z,5.43
2018-09-06T19:08:17.744Z,5.70
2018-09-06T19:10:47.206Z,6.20
2018-09-06T19:13:16.618Z,5.60
2018-09-06T19:15:46.104Z,6.07
2018-09-06T19:18:15.517Z,6.07
2018-09-06T19:20:45.255Z,5.60
2018-09-06T19:23:14.820Z,6.13
2018-09-06T19:25:44.136Z,6.17
2018-09-06T19:28:14.846Z,7.20
2018-09-06T19:30:44.657Z,7.47
2018-09-06T19:33:15.014Z,7.50
2018-09-06T19:35:45.352Z,8.55
2018-09-06T19:38:15.484Z,8.30
2018-09-06T19:40:45.445Z,8.83
2018-09-06T19:43:14.998Z,7.97
2018-09-06T19:45:44.556Z,8.25
2018-09-06T19:48:14.146Z,7.73
2018-09-06T19:50:44.352Z,8.23
2018-09-06T19:53:13.966Z,7.57
2018-09-06T19:55:44.256Z,8.00
2018-09-06T19:58:14.008Z,7.65
2018-09-06T20:00:43.377Z,8.20
2018-09-06T20:03:12.791Z,7.53
2018-09-06T20:05:42.295Z,7.13
2018-09-06T20:08:12.514Z,7.40
2018-09-06T20:10:41.957Z,7.10
2018-09-06T20:13:11.981Z,8.53
2018-09-06T20:15:41.400Z,8.13
2018-09-06T20:18:10.852Z,8.45
2018-09-06T20:20:40.622Z,8.33
2018-09-06T20:23:10.075Z,9.77
2018-09-06T20:25:39.767Z,9.70
2018-09-06T20:28:09.203Z,10.40
2018-09-06T20:30:39.847Z,10.43
2018-09-06T20:33:09.239Z,9.80
2018-09-06T20:35:38.659Z,9.40
2018-09-06T20:38:08.949Z,11.70
2018-09-06T20:40:38.433Z,11.77
2018-09-06T20:43:08.253Z,11.80
2018-09-06T20:45:39.621Z,11.53
2018-09-06T20:48:09.704Z,12.67
2018-09-06T20:50:39.287Z,12.93
2018-09-06T20:53:08.887Z,13.55
2018-09-06T20:55:38.547Z,13.85
2018-09-06T20:58:08.505Z,12.73
2018-09-06T21:00:38.544Z,13.25
2018-09-06T21:03:09.220Z,13.70
2018-09-06T21:05:38.751Z,14.20
2018-09-06T21:08:08.254Z,14.70
2018-09-06T21:10:37.616Z,14.53
2018-09-06T21:13:08.327Z,16.30
2018-09-06T21:15:37.710Z,14.40
2018-09-06T21:18:07.118Z,15.25
2018-09-06T21:20:37.303Z,15.80
2018-09-06T21:23:06.799Z,15.17
2018-09-06T21:25:36.338Z,15.50
2018-09-06T21:28:06.006Z,15.57
2018-09-06T21:30:36.060Z,15.07
2018-09-06T21:33:05.934Z,16.00
2018-09-06T21:35:36.258Z,15.30
2018-09-06T21:38:05.785Z,14.47
2018-09-06T21:40:35.232Z,15.53
2018-09-06T21:43:04.480Z,14.97
2018-09-06T21:45:34.039Z,16.25
2018-09-06T21:48:03.568Z,15.30
2018-09-06T21:50:33.272Z,15.05
2018-09-06T21:53:02.982Z,14.10
2018-09-06T21:55:32.364Z,17.17
2018-09-06T21:58:01.783Z,15.50
2018-09-06T22:00:31.722Z,18.60
2018-09-06T22:03:06.566Z,19.13
2018-09-06T22:05:36.580Z,18.83
2018-09-06T22:08:06.183Z,17.77
2018-09-06T22:10:35.491Z,18.80
2018-09-06T22:13:04.957Z,18.97
2018-09-06T22:15:34.466Z,19.75
2018-09-06T22:18:03.726Z,21.67
2018-09-06T22:20:33.271Z,21.07
2018-09-06T22:23:03.117Z,21.00
2018-09-06T22:25:32.947Z,20.57
2018-09-06T22:28:03.069Z,18.77
2018-09-06T22:30:32.777Z,19.50
2018-09-06T22:33:02.853Z,22.03
2018-09-06T22:35:32.875Z,21.47
2018-09-06T22:38:02.286Z,23.07
2018-09-06T22:40:31.964Z,25.67
2018-09-06T22:43:02.224Z,25.53
2018-09-06T22:45:31.682Z,25.77
2018-09-06T22:48:01.070Z,26.05
2018-09-06T22:50:31.200Z,28.57
2018-09-06T22:53:00.997Z,28.95
2018-09-06T22:55:30.304Z,29.87
2018-09-06T22:58:00.641Z,31.10
2018-09-06T23:00:30.546Z,31.13
2018-09-06T23:03:05.290Z,32.87
2018-09-06T23:05:35.485Z,31.37
2018-09-06T23:08:04.924Z,32.65
2018-09-06T23:10:34.396Z,30.90
2018-09-06T23:13:03.809Z,32.03
2018-09-06T23:15:33.202Z,32.27
2018-09-06T23:18:03.398Z,32.77
2018-09-06T23:20:33.846Z,31.77
2018-09-06T23:23:03.452Z,32.57
2018-09-06T23:25:32.987Z,31.20
2018-09-06T23:28:02.406Z,32.20
2018-09-06T23:30:31.815Z,31.10
2018-09-06T23:33:01.200Z,31.73
2018-09-06T23:35:30.524Z,30.97
2018-09-06T23:38:00.712Z,30.80
2018-09-06T23:40:34.287Z,31.33
2018-09-06T23:43:04.174Z,32.17
2018-09-06T23:45:34.057Z,31.30
2018-09-06T23:48:03.423Z,32.10
2018-09-06T23:50:32.868Z,32.80
2018-09-06T23:53:02.704Z,32.97
2018-09-06T23:55:32.718Z,32.63
2018-09-06T23:58:02.696Z,32.37
