createdAt,value
2022-12-14T00:00:14.549Z,99.99
2022-12-14T00:01:14.459Z,99.99
2022-12-14T00:02:14.438Z,99.99
2022-12-14T00:03:14.408Z,99.99
2022-12-14T00:04:14.192Z,99.99
2022-12-14T00:05:14.102Z,99.99
2022-12-14T00:06:14.016Z,99.99
2022-12-14T00:07:13.923Z,99.99
2022-12-14T00:08:13.839Z,99.99
2022-12-14T00:09:13.742Z,99.99
2022-12-14T00:10:13.653Z,99.99
2022-12-14T00:11:13.567Z,99.99
2022-12-14T00:12:13.476Z,99.99
2022-12-14T00:13:13.392Z,99.99
2022-12-14T00:14:13.355Z,99.99
2022-12-14T00:15:13.211Z,99.99
2022-12-14T00:16:13.168Z,99.99
2022-12-14T00:17:13.031Z,99.99
2022-12-14T00:18:15.680Z,99.99
2022-12-14T00:19:12.850Z,99.99
2022-12-14T00:20:12.759Z,99.99
2022-12-14T00:21:12.674Z,99.99
2022-12-14T00:22:12.591Z,99.99
2022-12-14T00:23:12.491Z,99.99
2022-12-14T00:24:12.408Z,99.99
2022-12-14T00:25:12.319Z,99.99
2022-12-14T00:26:12.231Z,99.99
2022-12-14T00:27:12.135Z,99.99
2022-12-14T00:28:12.046Z,99.99
2022-12-14T00:29:11.959Z,99.99
2022-12-14T00:30:11.871Z,99.99
2022-12-14T00:31:11.801Z,99.99
2022-12-14T00:32:11.690Z,99.99
2022-12-14T00:33:11.603Z,99.99
2022-12-14T00:34:11.512Z,99.99
2022-12-14T00:35:11.422Z,99.99
2022-12-14T00:36:11.336Z,99.99
2022-12-14T00:37:11.238Z,99.99
2022-12-14T00:38:11.158Z,99.99
2022-12-14T00:39:11.066Z,99.99
2022-12-14T00:40:10.976Z,99.99
2022-12-14T00:41:10.887Z,99.99
2022-12-14T00:42:10.799Z,99.99
2022-12-14T00:43:10.710Z,99.99
2022-12-14T00:44:10.618Z,99.99
2022-12-14T00:45:10.531Z,99.99
2022-12-14T00:46:10.510Z,99.99
2022-12-14T00:47:10.359Z,99.99
2022-12-14T00:48:10.259Z,99.99
2022-12-14T00:49:10.168Z,99.99
2022-12-14T00:50:10.083Z,99.99
2022-12-14T00:51:09.996Z,99.99
2022-12-14T00:52:09.902Z,99.99
2022-12-14T00:53:09.813Z,99.99
2022-12-14T00:54:09.728Z,99.99
2022-12-14T00:55:09.632Z,99.99
2022-12-14T00:56:09.545Z,99.99
2022-12-14T00:57:09.454Z,99.99
2022-12-14T00:58:09.365Z,99.99
2022-12-14T00:59:09.280Z,99.99
2022-12-14T01:00:09.194Z,99.99
2022-12-14T01:01:09.109Z,99.99
2022-12-14T01:02:09.114Z,99.99
2022-12-14T01:03:08.925Z,99.99
2022-12-14T01:04:08.937Z,99.99
2022-12-14T01:05:08.743Z,99.99
2022-12-14T01:06:08.655Z,99.99
2022-12-14T01:07:08.565Z,99.99
2022-12-14T01:08:08.472Z,99.99
2022-12-14T01:09:08.387Z,99.99
2022-12-14T01:10:08.302Z,99.99
2022-12-14T01:11:08.223Z,99.99
2022-12-14T01:12:08.121Z,99.99
2022-12-14T01:13:08.028Z,99.99
2022-12-14T01:14:07.945Z,99.99
2022-12-14T01:15:07.851Z,99.99
2022-12-14T01:16:07.835Z,99.99
2022-12-14T01:17:07.671Z,99.99
2022-12-14T01:18:07.584Z,99.99
2022-12-14T01:19:07.496Z,99.99
2022-12-14T01:20:07.410Z,99.99
2022-12-14T01:21:07.322Z,99.99
2022-12-14T01:22:07.228Z,99.99
2022-12-14T01:23:07.142Z,99.99
2022-12-14T01:24:07.048Z,99.99
2022-12-14T01:25:06.959Z,99.99
2022-12-14T01:26:06.867Z,99.99
2022-12-14T01:27:06.781Z,99.99
2022-12-14T01:28:06.689Z,99.99
2022-12-14T01:29:06.604Z,99.99
2022-12-14T01:30:06.514Z,99.99
2022-12-14T01:31:06.437Z,99.99
2022-12-14T01:32:06.334Z,99.99
2022-12-14T01:33:06.242Z,99.99
2022-12-14T01:34:06.156Z,99.99
2022-12-14T01:35:06.076Z,99.99
2022-12-14T01:36:05.985Z,99.99
2022-12-14T01:37:05.886Z,99.99
2022-12-14T01:38:05.799Z,99.99
2022-12-14T01:39:05.706Z,99.99
2022-12-14T01:40:05.617Z,99.99
2022-12-14T01:41:05.528Z,99.99
2022-12-14T01:42:05.442Z,99.99
2022-12-14T01:43:05.355Z,99.99
2022-12-14T01:44:05.264Z,99.99
2022-12-14T01:45:05.192Z,99.99
2022-12-14T01:46:05.115Z,99.99
2022-12-14T01:47:11.970Z,99.99
2022-12-14T01:48:04.906Z,99.99
2022-12-14T01:49:04.837Z,99.99
2022-12-14T01:50:04.725Z,99.99
2022-12-14T01:51:04.645Z,99.99
2022-12-14T01:52:04.546Z,99.99
2022-12-14T01:53:04.460Z,99.99
2022-12-14T01:54:04.370Z,99.99
2022-12-14T01:55:04.280Z,99.99
2022-12-14T01:56:04.188Z,99.99
2022-12-14T01:57:04.105Z,99.99
2022-12-14T01:58:04.015Z,99.99
2022-12-14T01:59:03.927Z,99.99
2022-12-14T02:00:07.365Z,99.99
2022-12-14T02:01:03.755Z,99.99
2022-12-14T02:02:03.835Z,99.99
2022-12-14T02:03:03.569Z,99.99
2022-12-14T02:04:03.476Z,99.99
2022-12-14T02:05:03.390Z,99.99
2022-12-14T02:06:03.300Z,99.99
2022-12-14T02:07:03.220Z,99.99
2022-12-14T02:08:03.127Z,99.99
2022-12-14T02:09:03.036Z,99.99
2022-12-14T02:10:02.940Z,99.99
2022-12-14T02:11:02.851Z,99.99
2022-12-14T02:12:02.764Z,99.99
2022-12-14T02:13:02.676Z,99.99
2022-12-14T02:14:02.584Z,99.99
2022-12-14T02:15:02.501Z,99.99
2022-12-14T02:16:02.496Z,99.99
2022-12-14T02:17:02.318Z,99.99
2022-12-14T02:18:02.227Z,99.99
2022-12-14T02:19:02.140Z,99.99
2022-12-14T02:20:02.047Z,99.99
2022-12-14T02:21:01.964Z,99.99
2022-12-14T02:22:01.875Z,99.99
2022-12-14T02:23:01.792Z,99.99
2022-12-14T02:24:01.695Z,99.99
2022-12-14T02:25:01.605Z,99.99
2022-12-14T02:26:01.516Z,99.99
2022-12-14T02:27:01.426Z,99.99
2022-12-14T02:28:01.336Z,99.99
2022-12-14T02:29:01.248Z,99.99
2022-12-14T02:30:01.162Z,99.99
2022-12-14T02:31:01.120Z,99.99
2022-12-14T02:32:00.982Z,99.99
2022-12-14T02:33:00.890Z,99.99
2022-12-14T02:34:00.804Z,99.55
2022-12-14T02:35:00.714Z,99.84
2022-12-14T02:36:00.621Z,99.37
2022-12-14T02:37:00.544Z,99.99
2022-12-14T02:38:00.444Z,99.99
2022-12-14T02:39:00.357Z,99.99
2022-12-14T02:40:00.266Z,99.99
2022-12-14T02:41:00.177Z,99.99
2022-12-14T02:42:00.089Z,99.99
2022-12-14T02:43:00.001Z,99.99
2022-12-14T02:43:59.913Z,99.99
2022-12-14T02:44:59.823Z,99.99
2022-12-14T02:45:59.731Z,99.99
2022-12-14T02:46:59.704Z,99.99
2022-12-14T02:47:59.552Z,99.99
2022-12-14T02:48:59.468Z,99.99
2022-12-14T02:49:59.375Z,99.65
2022-12-14T02:50:59.286Z,99.46
2022-12-14T02:51:59.196Z,99.08
2022-12-14T02:52:59.110Z,98.71
2022-12-14T02:53:59.017Z,98.99
2022-12-14T02:54:58.929Z,98.42
2022-12-14T02:55:58.838Z,97.57
2022-12-14T02:56:58.750Z,97.76
2022-12-14T02:57:58.659Z,98.99
2022-12-14T02:58:58.577Z,98.52
2022-12-14T02:59:58.482Z,98.33
2022-12-14T03:00:58.411Z,98.14
2022-12-14T03:01:58.365Z,97.76
2022-12-14T03:02:58.229Z,97.29
2022-12-14T03:03:58.125Z,97.19
2022-12-14T03:04:58.043Z,97.38
2022-12-14T03:05:57.951Z,96.44
2022-12-14T03:06:57.915Z,96.72
2022-12-14T03:07:57.771Z,96.34
2022-12-14T03:08:57.679Z,95.68
2022-12-14T03:09:57.593Z,95.68
2022-12-14T03:10:57.509Z,95.68
2022-12-14T03:11:57.417Z,95.68
2022-12-14T03:12:57.324Z,95.97
2022-12-14T03:13:57.234Z,95.78
2022-12-14T03:14:57.147Z,95.68
2022-12-14T03:15:57.076Z,96.06
2022-12-14T03:16:56.968Z,95.87
2022-12-14T03:17:56.878Z,96.15
2022-12-14T03:18:56.788Z,96.15
2022-12-14T03:19:56.696Z,96.06
2022-12-14T03:20:56.615Z,96.06
2022-12-14T03:21:56.521Z,95.68
2022-12-14T03:22:56.442Z,96.15
2022-12-14T03:23:56.341Z,95.78
2022-12-14T03:24:56.257Z,95.40
2022-12-14T03:25:56.166Z,95.21
2022-12-14T03:26:56.081Z,94.84
2022-12-14T03:27:55.987Z,94.46
2022-12-14T03:28:55.899Z,93.99
2022-12-14T03:29:55.805Z,93.89
2022-12-14T03:31:00.681Z,93.89
2022-12-14T03:31:55.663Z,93.23
2022-12-14T03:32:55.540Z,93.32
2022-12-14T03:33:55.462Z,93.04
2022-12-14T03:34:55.362Z,93.51
2022-12-14T03:35:55.275Z,93.23
2022-12-14T03:36:55.186Z,92.95
2022-12-14T03:37:55.095Z,92.66
2022-12-14T03:38:55.010Z,91.91
2022-12-14T03:39:54.917Z,91.91
2022-12-14T03:40:54.826Z,92.19
2022-12-14T03:41:54.737Z,92.47
2022-12-14T03:42:54.653Z,92.85
2022-12-14T03:43:54.556Z,92.66
2022-12-14T03:44:54.474Z,92.85
2022-12-14T03:45:54.414Z,92.66
2022-12-14T03:46:54.293Z,92.85
2022-12-14T03:47:54.210Z,92.38
2022-12-14T03:48:54.272Z,92.19
2022-12-14T03:49:54.031Z,92.19
2022-12-14T03:50:53.936Z,92.95
2022-12-14T03:51:53.847Z,92.66
2022-12-14T03:52:53.757Z,92.66
2022-12-14T03:53:53.670Z,92.95
2022-12-14T03:54:53.582Z,92.38
2022-12-14T03:55:53.492Z,92.10
2022-12-14T03:56:53.570Z,92.19
2022-12-14T03:57:53.320Z,92.19
2022-12-14T03:58:57.168Z,92.19
2022-12-14T03:59:53.134Z,92.95
2022-12-14T04:00:53.098Z,92.19
2022-12-14T04:01:53.157Z,91.91
2022-12-14T04:02:52.928Z,91.53
2022-12-14T04:03:52.773Z,91.91
2022-12-14T04:04:52.691Z,92.10
2022-12-14T04:05:52.600Z,92.19
2022-12-14T04:06:52.509Z,91.63
2022-12-14T04:07:52.422Z,92.00
2022-12-14T04:08:52.330Z,92.29
2022-12-14T04:09:52.240Z,92.10
2022-12-14T04:10:52.156Z,92.10
2022-12-14T04:11:52.061Z,91.82
2022-12-14T04:12:51.984Z,91.91
2022-12-14T04:13:51.885Z,91.91
2022-12-14T04:14:51.804Z,91.63
2022-12-14T04:15:51.708Z,91.91
2022-12-14T04:16:51.678Z,90.97
2022-12-14T04:17:51.532Z,91.25
2022-12-14T04:18:55.824Z,91.16
2022-12-14T04:19:51.350Z,91.25
2022-12-14T04:20:51.268Z,91.44
2022-12-14T04:21:51.176Z,91.82
2022-12-14T04:22:51.092Z,91.91
2022-12-14T04:23:50.996Z,92.10
2022-12-14T04:24:50.904Z,92.10
2022-12-14T04:25:50.821Z,92.29
2022-12-14T04:26:50.730Z,92.29
2022-12-14T04:27:50.637Z,91.82
2022-12-14T04:28:50.556Z,92.19
2022-12-14T04:29:50.459Z,91.91
2022-12-14T04:30:50.387Z,92.10
2022-12-14T04:31:50.297Z,91.72
2022-12-14T04:32:50.227Z,91.91
2022-12-14T04:33:50.105Z,91.53
2022-12-14T04:34:50.016Z,91.25
2022-12-14T04:35:49.928Z,91.35
2022-12-14T04:36:49.844Z,91.16
2022-12-14T04:37:49.747Z,91.44
2022-12-14T04:38:49.659Z,91.16
2022-12-14T04:39:49.568Z,91.35
2022-12-14T04:40:49.484Z,92.19
2022-12-14T04:41:49.394Z,91.91
2022-12-14T04:42:49.304Z,92.19
2022-12-14T04:43:49.299Z,91.91
2022-12-14T04:44:49.131Z,92.10
2022-12-14T04:45:49.082Z,91.91
2022-12-14T04:46:48.954Z,91.91
2022-12-14T04:47:48.863Z,91.72
2022-12-14T04:48:48.768Z,92.00
2022-12-14T04:49:49.161Z,92.38
2022-12-14T04:50:48.594Z,91.91
2022-12-14T04:51:48.523Z,92.19
2022-12-14T04:52:48.411Z,91.82
2022-12-14T04:53:48.324Z,91.82
2022-12-14T04:54:48.239Z,92.10
2022-12-14T04:55:48.946Z,92.10
2022-12-14T04:56:48.061Z,91.82
2022-12-14T04:57:47.970Z,91.82
2022-12-14T04:58:47.881Z,92.19
2022-12-14T04:59:47.792Z,92.19
2022-12-14T05:00:47.734Z,92.38
2022-12-14T05:01:49.147Z,92.38
2022-12-14T05:02:47.589Z,91.82
2022-12-14T05:03:47.435Z,92.10
2022-12-14T05:04:47.345Z,91.91
2022-12-14T05:05:47.252Z,91.91
2022-12-14T05:06:47.173Z,92.38
2022-12-14T05:07:47.080Z,92.29
2022-12-14T05:08:46.991Z,92.19
2022-12-14T05:09:46.898Z,92.38
2022-12-14T05:10:46.813Z,92.19
2022-12-14T05:11:54.695Z,92.10
2022-12-14T05:12:46.632Z,92.19
2022-12-14T05:13:49.033Z,91.82
2022-12-14T05:14:46.458Z,91.91
2022-12-14T05:15:46.363Z,91.72
2022-12-14T05:16:49.065Z,91.35
2022-12-14T05:17:46.183Z,91.72
2022-12-14T05:18:46.100Z,91.63
2022-12-14T05:19:48.903Z,91.35
2022-12-14T05:20:45.921Z,91.35
2022-12-14T05:21:45.832Z,91.25
2022-12-14T05:22:45.748Z,91.35
2022-12-14T05:23:45.655Z,91.44
2022-12-14T05:24:45.565Z,91.44
2022-12-14T05:25:45.478Z,91.16
2022-12-14T05:26:45.383Z,92.00
2022-12-14T05:27:45.292Z,92.19
2022-12-14T05:28:50.241Z,92.10
2022-12-14T05:29:45.118Z,91.91
2022-12-14T05:30:48.739Z,92.10
2022-12-14T05:31:49.125Z,92.29
2022-12-14T05:32:44.852Z,91.63
2022-12-14T05:33:44.762Z,91.63
2022-12-14T05:34:44.680Z,92.00
2022-12-14T05:35:44.581Z,92.19
2022-12-14T05:36:44.493Z,92.19
2022-12-14T05:37:44.402Z,92.85
2022-12-14T05:38:44.316Z,92.80
2022-12-14T05:39:44.230Z,92.00
2022-12-14T05:40:44.142Z,92.00
2022-12-14T05:41:44.053Z,92.19
2022-12-14T05:42:46.800Z,91.06
2022-12-14T05:43:43.875Z,90.97
2022-12-14T05:44:43.787Z,90.78
2022-12-14T05:45:43.709Z,92.00
2022-12-14T05:46:43.605Z,91.82
2022-12-14T05:47:43.517Z,91.20
2022-12-14T05:48:48.834Z,91.16
2022-12-14T05:49:43.336Z,91.35
2022-12-14T05:50:43.254Z,90.87
2022-12-14T05:51:43.154Z,90.97
2022-12-14T05:52:43.070Z,91.25
2022-12-14T05:53:42.980Z,91.20
2022-12-14T05:54:42.895Z,91.16
2022-12-14T05:55:42.802Z,91.30
2022-12-14T05:56:42.720Z,91.16
2022-12-14T05:57:42.626Z,90.78
2022-12-14T05:58:42.535Z,91.11
2022-12-14T05:59:42.445Z,90.54
2022-12-14T06:00:42.361Z,90.54
2022-12-14T06:01:42.325Z,91.20
2022-12-14T06:02:42.214Z,91.39
2022-12-14T06:03:42.092Z,91.20
2022-12-14T06:04:42.037Z,91.11
2022-12-14T06:05:41.914Z,91.39
2022-12-14T06:06:41.824Z,91.30
2022-12-14T06:07:41.736Z,91.49
2022-12-14T06:08:41.645Z,91.30
2022-12-14T06:09:41.556Z,91.39
2022-12-14T06:10:41.470Z,91.58
2022-12-14T06:11:41.377Z,91.01
2022-12-14T06:12:41.288Z,91.49
2022-12-14T06:13:41.208Z,91.20
2022-12-14T06:14:41.129Z,91.11
2022-12-14T06:15:41.095Z,90.92
2022-12-14T06:16:40.937Z,91.01
2022-12-14T06:17:40.845Z,91.20
2022-12-14T06:18:40.756Z,90.45
2022-12-14T06:19:40.671Z,90.54
2022-12-14T06:20:40.582Z,90.35
2022-12-14T06:21:40.493Z,90.54
2022-12-14T06:22:45.749Z,91.20
2022-12-14T06:23:40.313Z,91.01
2022-12-14T06:24:40.222Z,91.01
2022-12-14T06:25:40.134Z,91.39
2022-12-14T06:26:40.041Z,91.30
2022-12-14T06:27:39.954Z,90.64
2022-12-14T06:28:39.866Z,91.01
2022-12-14T06:29:39.782Z,91.01
2022-12-14T06:30:39.740Z,91.30
2022-12-14T06:31:39.601Z,91.30
2022-12-14T06:32:39.509Z,90.92
2022-12-14T06:33:39.428Z,90.92
2022-12-14T06:34:42.247Z,91.11
2022-12-14T06:35:39.244Z,91.01
2022-12-14T06:36:39.156Z,91.11
2022-12-14T06:37:39.065Z,90.82
2022-12-14T06:38:38.980Z,90.92
2022-12-14T06:39:38.888Z,91.11
2022-12-14T06:40:38.803Z,90.92
2022-12-14T06:41:38.712Z,91.01
2022-12-14T06:42:38.621Z,91.20
2022-12-14T06:43:38.532Z,91.01
2022-12-14T06:44:38.441Z,90.45
2022-12-14T06:45:38.360Z,90.64
2022-12-14T06:46:38.373Z,90.54
2022-12-14T06:47:38.176Z,90.45
2022-12-14T06:48:38.090Z,90.45
2022-12-14T06:49:38.001Z,90.92
2022-12-14T06:50:37.911Z,90.82
2022-12-14T06:51:37.826Z,91.39
2022-12-14T06:52:37.736Z,90.35
2022-12-14T06:53:37.644Z,90.35
2022-12-14T06:54:37.554Z,90.54
2022-12-14T06:55:37.464Z,90.54
2022-12-14T06:56:37.375Z,90.45
2022-12-14T06:57:37.291Z,90.26
2022-12-14T06:58:37.195Z,90.35
2022-12-14T06:59:37.110Z,90.54
2022-12-14T07:00:37.021Z,90.64
2022-12-14T07:01:37.151Z,90.54
2022-12-14T07:02:37.043Z,91.49
2022-12-14T07:03:36.811Z,91.01
2022-12-14T07:04:36.662Z,91.30
2022-12-14T07:05:36.577Z,91.20
2022-12-14T07:06:36.491Z,90.92
2022-12-14T07:07:36.399Z,91.01
2022-12-14T07:08:36.309Z,91.01
2022-12-14T07:09:36.218Z,91.11
2022-12-14T07:10:36.138Z,91.20
2022-12-14T07:11:36.040Z,90.82
2022-12-14T07:12:35.952Z,91.30
2022-12-14T07:13:35.875Z,90.35
2022-12-14T07:14:35.772Z,90.26
2022-12-14T07:15:35.726Z,90.26
2022-12-14T07:16:35.597Z,90.54
2022-12-14T07:17:35.523Z,90.35
2022-12-14T07:18:35.422Z,90.35
2022-12-14T07:19:35.335Z,91.49
2022-12-14T07:20:35.244Z,91.01
2022-12-14T07:21:35.157Z,90.92
2022-12-14T07:22:35.062Z,91.01
2022-12-14T07:23:35.907Z,90.92
2022-12-14T07:24:34.887Z,91.20
2022-12-14T07:25:34.803Z,91.01
2022-12-14T07:26:34.722Z,90.64
2022-12-14T07:27:34.616Z,91.01
2022-12-14T07:28:34.536Z,91.01
2022-12-14T07:29:35.083Z,91.30
2022-12-14T07:30:34.350Z,90.82
2022-12-14T07:31:34.337Z,91.01
2022-12-14T07:32:34.171Z,91.11
2022-12-14T07:33:34.084Z,91.39
2022-12-14T07:34:33.995Z,90.45
2022-12-14T07:35:33.909Z,90.35
2022-12-14T07:36:33.819Z,91.11
2022-12-14T07:37:33.731Z,91.30
2022-12-14T07:38:33.640Z,90.92
2022-12-14T07:39:33.551Z,91.30
2022-12-14T07:40:33.463Z,91.20
2022-12-14T07:41:33.379Z,91.30
2022-12-14T07:42:33.284Z,90.92
2022-12-14T07:43:33.199Z,91.30
2022-12-14T07:44:33.165Z,91.20
2022-12-14T07:45:33.021Z,91.20
2022-12-14T07:46:32.967Z,90.92
2022-12-14T07:47:32.839Z,91.01
2022-12-14T07:48:32.752Z,90.64
2022-12-14T07:49:32.665Z,90.35
2022-12-14T07:50:32.580Z,90.54
2022-12-14T07:51:32.496Z,90.35
2022-12-14T07:52:37.288Z,90.54
2022-12-14T07:53:32.311Z,90.35
2022-12-14T07:54:32.223Z,89.97
2022-12-14T07:55:32.129Z,89.88
2022-12-14T07:56:32.045Z,90.16
2022-12-14T07:57:31.955Z,90.26
2022-12-14T07:58:31.863Z,90.35
2022-12-14T07:59:31.777Z,90.54
2022-12-14T08:00:31.687Z,90.54
2022-12-14T08:01:31.727Z,91.01
2022-12-14T08:02:31.687Z,90.54
2022-12-14T08:03:31.934Z,90.26
2022-12-14T08:04:31.357Z,90.26
2022-12-14T08:05:31.238Z,89.97
2022-12-14T08:06:31.158Z,90.54
2022-12-14T08:07:31.062Z,90.64
2022-12-14T08:08:30.976Z,90.45
2022-12-14T08:09:30.887Z,90.35
2022-12-14T08:10:34.377Z,90.35
2022-12-14T08:11:30.711Z,89.97
2022-12-14T08:12:30.617Z,91.11
2022-12-14T08:13:31.052Z,91.20
2022-12-14T08:14:30.440Z,91.01
2022-12-14T08:15:30.365Z,91.11
2022-12-14T08:16:30.281Z,91.01
2022-12-14T08:17:30.177Z,91.11
2022-12-14T08:18:30.088Z,91.39
2022-12-14T08:19:29.999Z,91.30
2022-12-14T08:20:29.914Z,91.30
2022-12-14T08:21:29.823Z,90.92
2022-12-14T08:22:29.732Z,91.67
2022-12-14T08:23:30.116Z,91.11
2022-12-14T08:24:29.552Z,90.35
2022-12-14T08:25:29.467Z,90.26
2022-12-14T08:26:35.143Z,90.45
2022-12-14T08:27:29.286Z,90.73
2022-12-14T08:28:29.194Z,90.26
2022-12-14T08:29:29.109Z,90.07
2022-12-14T08:30:29.035Z,90.35
2022-12-14T08:31:29.050Z,91.39
2022-12-14T08:32:34.055Z,90.54
2022-12-14T08:33:29.156Z,90.64
2022-12-14T08:34:28.669Z,89.69
2022-12-14T08:35:28.581Z,90.16
2022-12-14T08:36:28.487Z,89.88
2022-12-14T08:37:28.400Z,90.16
2022-12-14T08:38:28.311Z,89.69
2022-12-14T08:39:28.220Z,90.07
2022-12-14T08:40:28.133Z,89.97
2022-12-14T08:41:28.052Z,89.97
2022-12-14T08:42:27.957Z,90.16
2022-12-14T08:43:28.287Z,90.07
2022-12-14T08:44:27.778Z,89.69
2022-12-14T08:45:27.691Z,89.78
2022-12-14T08:46:27.681Z,89.12
2022-12-14T08:47:27.514Z,89.22
2022-12-14T08:48:27.422Z,89.40
2022-12-14T08:49:32.095Z,89.69
2022-12-14T08:50:27.243Z,90.16
2022-12-14T08:51:27.157Z,90.07
2022-12-14T08:52:27.069Z,90.45
2022-12-14T08:53:27.279Z,90.26
2022-12-14T08:54:26.887Z,90.35
2022-12-14T08:55:30.147Z,90.45
2022-12-14T08:56:26.720Z,90.35
2022-12-14T08:57:26.623Z,90.16
2022-12-14T08:58:26.535Z,89.78
2022-12-14T08:59:59.676Z,89.50
2022-12-14T09:00:26.356Z,89.12
2022-12-14T09:01:32.166Z,89.03
2022-12-14T09:02:26.298Z,89.69
2022-12-14T09:03:26.255Z,89.78
2022-12-14T09:04:26.002Z,89.78
2022-12-14T09:05:25.914Z,89.97
2022-12-14T09:06:25.826Z,89.69
2022-12-14T09:07:25.735Z,89.97
2022-12-14T09:08:25.653Z,89.69
2022-12-14T09:09:25.563Z,89.97
2022-12-14T09:10:25.473Z,89.88
2022-12-14T09:11:25.383Z,90.35
2022-12-14T09:12:25.290Z,90.54
2022-12-14T09:13:25.204Z,90.35
2022-12-14T09:14:25.115Z,90.54
2022-12-14T09:15:25.058Z,91.30
2022-12-14T09:16:25.105Z,90.92
2022-12-14T09:17:24.850Z,90.26
2022-12-14T09:18:24.768Z,90.07
2022-12-14T09:19:24.675Z,89.97
2022-12-14T09:20:24.586Z,90.26
2022-12-14T09:21:24.501Z,90.07
2022-12-14T09:22:24.603Z,89.50
2022-12-14T09:23:24.319Z,89.78
2022-12-14T09:24:24.228Z,89.78
2022-12-14T09:25:24.144Z,89.50
2022-12-14T09:26:24.048Z,90.54
2022-12-14T09:27:23.961Z,90.35
2022-12-14T09:28:23.875Z,90.16
2022-12-14T09:29:23.797Z,90.64
2022-12-14T09:30:26.864Z,90.35
2022-12-14T09:31:23.634Z,90.54
2022-12-14T09:32:23.522Z,90.82
2022-12-14T09:33:23.434Z,91.39
2022-12-14T09:34:23.344Z,91.20
2022-12-14T09:35:23.255Z,92.05
2022-12-14T09:36:23.163Z,91.96
2022-12-14T09:37:23.082Z,92.05
2022-12-14T09:38:22.988Z,91.58
2022-12-14T09:39:22.903Z,91.39
2022-12-14T09:40:22.811Z,91.49
2022-12-14T09:41:22.721Z,91.39
2022-12-14T09:42:22.635Z,91.39
2022-12-14T09:43:22.546Z,91.39
2022-12-14T09:44:22.456Z,91.96
2022-12-14T09:45:22.371Z,92.14
2022-12-14T09:46:22.293Z,91.86
2022-12-14T09:47:22.195Z,92.24
2022-12-14T09:48:22.105Z,92.90
2022-12-14T09:49:22.014Z,92.80
2022-12-14T09:50:21.931Z,93.75
2022-12-14T09:51:21.904Z,92.99
2022-12-14T09:52:21.747Z,93.18
2022-12-14T09:53:21.659Z,93.09
2022-12-14T09:54:21.572Z,93.28
2022-12-14T09:55:21.486Z,93.56
2022-12-14T09:56:21.395Z,93.94
2022-12-14T09:57:21.326Z,94.03
2022-12-14T09:58:21.213Z,93.75
2022-12-14T09:59:21.125Z,93.84
2022-12-14T10:00:21.039Z,93.75
2022-12-14T10:01:21.067Z,94.60
2022-12-14T10:02:36.393Z,94.70
2022-12-14T10:03:21.008Z,94.70
2022-12-14T10:04:20.768Z,94.98
2022-12-14T10:05:20.604Z,95.45
2022-12-14T10:06:20.508Z,95.36
2022-12-14T10:07:20.443Z,95.64
2022-12-14T10:08:20.327Z,95.36
2022-12-14T10:09:20.245Z,96.01
2022-12-14T10:10:20.152Z,95.92
2022-12-14T10:11:20.073Z,96.11
2022-12-14T10:12:19.973Z,97.05
2022-12-14T10:13:19.885Z,97.15
2022-12-14T10:14:19.813Z,98.19
2022-12-14T10:15:19.707Z,97.81
2022-12-14T10:16:19.662Z,98.38
2022-12-14T10:17:19.535Z,98.38
2022-12-14T10:18:49.344Z,98.66
2022-12-14T10:19:19.357Z,99.32
2022-12-14T10:20:19.268Z,99.41
2022-12-14T10:21:19.179Z,99.60
2022-12-14T10:22:19.201Z,99.88
2022-12-14T10:23:22.827Z,99.99
2022-12-14T10:24:18.921Z,99.99
2022-12-14T10:25:18.830Z,99.99
2022-12-14T10:26:18.741Z,99.99
2022-12-14T10:27:18.647Z,99.99
2022-12-14T10:28:18.563Z,99.99
2022-12-14T10:29:18.468Z,99.99
2022-12-14T10:30:18.413Z,99.99
2022-12-14T10:31:18.325Z,99.99
2022-12-14T10:32:18.206Z,99.99
2022-12-14T10:33:18.126Z,99.99
2022-12-14T10:34:18.031Z,99.99
2022-12-14T10:35:17.957Z,99.99
2022-12-14T10:36:17.859Z,99.99
2022-12-14T10:37:17.762Z,99.99
2022-12-14T10:38:17.681Z,99.99
2022-12-14T10:39:17.588Z,99.99
2022-12-14T10:40:28.874Z,99.99
2022-12-14T10:41:17.412Z,99.99
2022-12-14T10:42:17.321Z,99.99
2022-12-14T10:43:17.234Z,99.99
2022-12-14T10:44:17.262Z,99.99
2022-12-14T10:45:39.686Z,99.99
2022-12-14T10:46:17.057Z,99.99
2022-12-14T10:47:16.880Z,99.99
2022-12-14T10:48:16.798Z,99.99
2022-12-14T10:49:16.708Z,99.99
2022-12-14T10:50:16.676Z,99.99
2022-12-14T10:51:16.521Z,99.99
2022-12-14T10:52:16.439Z,99.99
2022-12-14T10:53:16.352Z,99.99
2022-12-14T10:54:16.263Z,99.99
2022-12-14T10:55:16.175Z,99.99
2022-12-14T10:56:16.140Z,99.99
2022-12-14T10:57:15.993Z,99.99
2022-12-14T10:58:15.910Z,99.99
2022-12-14T10:59:15.819Z,99.99
2022-12-14T11:00:22.895Z,99.99
2022-12-14T11:01:15.866Z,99.99
2022-12-14T11:02:15.773Z,99.99
2022-12-14T11:03:15.581Z,99.99
2022-12-14T11:04:15.377Z,99.99
2022-12-14T11:05:15.292Z,99.99
2022-12-14T11:06:15.209Z,99.99
2022-12-14T11:07:15.110Z,99.99
2022-12-14T11:08:15.029Z,99.99
2022-12-14T11:09:14.934Z,99.99
2022-12-14T11:10:14.918Z,99.99
2022-12-14T11:11:18.836Z,99.99
2022-12-14T11:12:14.698Z,99.99
2022-12-14T11:13:14.579Z,99.99
2022-12-14T11:14:14.497Z,99.99
2022-12-14T11:15:14.402Z,99.99
2022-12-14T11:16:14.376Z,99.99
2022-12-14T11:17:14.354Z,99.99
2022-12-14T11:18:14.205Z,99.99
2022-12-14T11:19:14.052Z,99.99
2022-12-14T11:20:14.012Z,99.99
2022-12-14T11:21:13.871Z,99.99
2022-12-14T11:22:20.250Z,99.99
2022-12-14T11:23:13.695Z,99.99
2022-12-14T11:24:13.610Z,99.99
2022-12-14T11:25:13.520Z,99.99
2022-12-14T11:26:13.434Z,99.99
2022-12-14T11:27:13.344Z,99.99
2022-12-14T11:28:13.257Z,99.99
2022-12-14T11:29:13.165Z,99.99
2022-12-14T11:30:13.140Z,99.99
2022-12-14T11:31:13.125Z,99.99
2022-12-14T11:32:12.905Z,99.99
2022-12-14T11:33:12.812Z,99.99
2022-12-14T11:34:15.579Z,99.99
2022-12-14T11:35:12.634Z,99.99
2022-12-14T11:36:12.550Z,99.99
2022-12-14T11:37:12.462Z,99.99
2022-12-14T11:38:12.378Z,99.99
2022-12-14T11:39:12.281Z,99.99
2022-12-14T11:40:12.195Z,99.99
2022-12-14T11:41:12.289Z,99.99
2022-12-14T11:42:12.018Z,99.99
2022-12-14T11:43:11.934Z,99.99
2022-12-14T11:44:11.840Z,99.99
2022-12-14T11:45:11.751Z,99.99
2022-12-14T11:46:11.756Z,99.99
2022-12-14T11:47:11.581Z,99.99
2022-12-14T11:48:11.493Z,99.99
2022-12-14T11:49:11.400Z,99.99
2022-12-14T11:50:11.314Z,99.99
2022-12-14T11:51:11.224Z,99.99
2022-12-14T11:52:11.136Z,99.99
2022-12-14T11:53:11.835Z,99.99
2022-12-14T11:54:10.965Z,99.99
2022-12-14T11:55:10.868Z,99.99
2022-12-14T11:56:10.790Z,99.99
2022-12-14T11:57:10.693Z,99.99
2022-12-14T11:58:10.610Z,99.99
2022-12-14T11:59:10.517Z,99.99
2022-12-14T12:00:10.430Z,99.99
2022-12-14T12:01:10.388Z,99.99
2022-12-14T12:02:10.308Z,99.99
2022-12-14T12:03:10.192Z,99.99
2022-12-14T12:04:10.138Z,99.99
2022-12-14T12:05:09.988Z,99.99
2022-12-14T12:06:09.903Z,99.99
2022-12-14T12:07:09.810Z,99.99
2022-12-14T12:08:09.724Z,99.99
2022-12-14T12:09:09.634Z,99.99
2022-12-14T12:10:09.560Z,99.99
2022-12-14T12:11:09.458Z,99.99
2022-12-14T12:12:09.372Z,99.99
2022-12-14T12:13:09.282Z,99.99
2022-12-14T12:14:09.194Z,99.99
2022-12-14T12:15:09.101Z,99.99
2022-12-14T12:16:09.136Z,99.99
2022-12-14T12:17:08.928Z,99.99
2022-12-14T12:18:08.846Z,99.99
2022-12-14T12:19:12.162Z,99.99
2022-12-14T12:20:08.664Z,99.99
2022-12-14T12:21:08.575Z,99.99
2022-12-14T12:22:08.490Z,99.99
2022-12-14T12:23:08.401Z,99.99
2022-12-14T12:24:08.313Z,99.99
2022-12-14T12:25:25.745Z,99.99
2022-12-14T12:26:08.135Z,99.99
2022-12-14T12:27:08.047Z,99.99
2022-12-14T12:28:07.960Z,99.99
2022-12-14T12:29:07.871Z,99.99
2022-12-14T12:30:07.787Z,99.99
2022-12-14T12:31:11.032Z,99.99
2022-12-14T12:32:07.609Z,99.99
2022-12-14T12:33:07.519Z,99.99
2022-12-14T12:34:07.430Z,99.99
2022-12-14T12:35:11.941Z,99.99
2022-12-14T12:36:07.253Z,99.99
2022-12-14T12:38:07.075Z,99.99
2022-12-14T12:39:06.987Z,99.99
2022-12-14T12:40:06.898Z,99.99
2022-12-14T12:41:06.814Z,99.99
2022-12-14T12:42:06.729Z,99.99
2022-12-14T12:43:06.642Z,99.99
2022-12-14T12:44:06.551Z,99.99
2022-12-14T12:45:06.458Z,99.99
2022-12-14T12:46:06.463Z,99.99
2022-12-14T12:47:24.401Z,99.99
2022-12-14T12:48:06.266Z,99.99
2022-12-14T12:49:06.106Z,99.99
2022-12-14T12:50:06.019Z,99.99
2022-12-14T12:51:05.930Z,99.99
2022-12-14T12:52:05.848Z,99.99