createdAt,value
2019-02-22T00:03:51.390Z,99.90
2019-02-22T00:08:59.188Z,99.90
2019-02-22T00:14:03.825Z,99.90
2019-02-22T00:19:09.667Z,99.90
2019-02-22T00:24:14.506Z,99.90
2019-02-22T00:29:19.257Z,99.90
2019-02-22T00:34:24.621Z,99.90
2019-02-22T00:39:30.296Z,99.90
2019-02-22T00:44:35.326Z,99.90
2019-02-22T00:49:40.477Z,99.90
2019-02-22T00:54:44.732Z,99.90
2019-02-22T00:59:49.610Z,99.90
2019-02-22T01:04:56.674Z,99.90
2019-02-22T01:10:01.302Z,99.90
2019-02-22T01:15:08.112Z,99.90
2019-02-22T01:20:12.971Z,99.90
2019-02-22T01:25:17.509Z,99.90
2019-02-22T01:30:22.541Z,99.90
2019-02-22T01:35:28.808Z,99.90
2019-02-22T01:40:43.187Z,99.90
2019-02-22T01:45:40.829Z,99.90
2019-02-22T01:50:46.263Z,99.90
2019-02-22T01:55:50.924Z,99.90
2019-02-22T02:00:55.579Z,99.90
2019-02-22T02:06:00.798Z,99.90
2019-02-22T02:11:05.268Z,99.90
2019-02-22T02:16:10.489Z,99.90
2019-02-22T02:21:16.254Z,99.90
2019-02-22T02:26:21.987Z,99.90
2019-02-22T02:31:26.787Z,99.90
2019-02-22T02:36:32.205Z,99.90
2019-02-22T02:41:37.029Z,99.90
2019-02-22T02:46:43.854Z,99.90
2019-02-22T02:51:48.517Z,99.90
2019-02-22T02:56:54.279Z,99.90
2019-02-22T03:01:59.542Z,99.90
2019-02-22T03:07:12.108Z,99.90
2019-02-22T03:12:17.508Z,99.90
2019-02-22T03:17:22.596Z,99.90
2019-02-22T03:22:26.962Z,99.90
2019-02-22T03:27:31.784Z,99.90
2019-02-22T03:32:36.473Z,99.90
2019-02-22T03:37:41.014Z,99.90
2019-02-22T03:42:48.305Z,99.90
2019-02-22T03:47:53.428Z,99.90
2019-02-22T03:53:16.715Z,99.90
2019-02-22T03:58:22.696Z,99.90
2019-02-22T04:03:27.874Z,99.90
2019-02-22T04:08:32.551Z,99.90
2019-02-22T04:13:37.650Z,99.90
2019-02-22T04:18:42.038Z,99.90
2019-02-22T04:23:49.411Z,99.90
2019-02-22T04:28:56.415Z,99.90
2019-02-22T04:34:04.011Z,99.90
2019-02-22T04:39:08.561Z,99.90
2019-02-22T04:44:13.433Z,99.90
2019-02-22T04:49:17.772Z,99.90
2019-02-22T04:54:26.349Z,99.90
2019-02-22T04:59:33.101Z,99.90
2019-02-22T05:04:38.007Z,99.90
2019-02-22T05:09:42.853Z,99.90
2019-02-22T05:14:48.226Z,99.90
2019-02-22T05:19:55.078Z,99.90
2019-02-22T05:25:00.772Z,99.90
2019-02-22T05:30:05.944Z,99.90
2019-02-22T05:35:12.204Z,99.90
2019-02-22T05:40:16.917Z,99.90
2019-02-22T05:45:21.716Z,99.90
2019-02-22T05:50:28.950Z,99.90
2019-02-22T05:55:34.681Z,99.90
2019-02-22T06:00:41.769Z,99.90
2019-02-22T06:05:48.280Z,99.90
2019-02-22T06:10:53.820Z,99.90
2019-02-22T06:15:59.689Z,99.90
2019-02-22T06:21:05.383Z,99.90
2019-02-22T06:26:11.480Z,99.90
2019-02-22T06:31:15.908Z,99.90
2019-02-22T06:36:32.278Z,99.90
2019-02-22T06:41:37.268Z,99.90
2019-02-22T06:46:42.364Z,99.90
2019-02-22T06:51:47.145Z,99.90
2019-02-22T06:56:52.627Z,99.90
2019-02-22T07:01:57.562Z,99.90
2019-02-22T07:07:02.566Z,99.90
2019-02-22T07:12:15.631Z,99.90
2019-02-22T07:17:21.933Z,99.90
2019-02-22T07:22:26.276Z,99.90
2019-02-22T07:27:31.303Z,99.90
2019-02-22T07:32:37.601Z,99.90
2019-02-22T07:37:42.336Z,99.90
2019-02-22T07:42:47.188Z,99.90
2019-02-22T07:47:52.175Z,99.90
2019-02-22T07:52:56.575Z,99.90
2019-02-22T07:58:01.401Z,99.90
2019-02-22T08:03:05.728Z,99.90
2019-02-22T08:08:10.133Z,99.90
2019-02-22T08:13:19.703Z,99.90
2019-02-22T08:18:21.904Z,99.90
2019-02-22T08:23:26.611Z,99.90
2019-02-22T08:28:30.989Z,99.90
2019-02-22T08:33:35.593Z,99.90
2019-02-22T08:38:40.236Z,99.90
2019-02-22T08:43:44.989Z,99.90
2019-02-22T08:48:49.857Z,99.90
2019-02-22T08:53:54.583Z,99.90
2019-02-22T08:58:59.235Z,99.90
2019-02-22T09:04:03.700Z,99.90
2019-02-22T09:09:08.415Z,99.90
2019-02-22T09:14:14.044Z,99.90
2019-02-22T09:19:18.860Z,99.90
2019-02-22T09:24:23.662Z,99.90
2019-02-22T09:29:28.637Z,99.90
2019-02-22T09:34:35.354Z,99.90
2019-02-22T09:39:40.375Z,99.90
2019-02-22T09:44:45.524Z,99.90
2019-02-22T09:49:51.405Z,99.90
2019-02-22T09:54:56.108Z,99.90
2019-02-22T10:00:02.101Z,99.90
2019-02-22T10:05:06.899Z,99.90
2019-02-22T10:10:11.322Z,99.90
2019-02-22T10:15:18.948Z,99.90
2019-02-22T10:20:23.696Z,99.90
2019-02-22T10:25:28.100Z,99.90
2019-02-22T10:30:32.511Z,99.90
2019-02-22T10:35:37.811Z,99.90
2019-02-22T10:40:42.915Z,99.90
2019-02-22T10:45:48.342Z,99.90
2019-02-22T10:50:52.820Z,99.90
2019-02-22T10:55:57.647Z,99.90
2019-02-22T11:01:02.106Z,99.90
2019-02-22T11:06:07.516Z,99.90
2019-02-22T11:11:12.047Z,99.90
2019-02-22T11:16:18.535Z,99.90
2019-02-22T11:21:22.861Z,99.90
2019-02-22T11:26:27.578Z,99.90
2019-02-22T11:31:32.969Z,99.90
2019-02-22T11:36:37.602Z,99.90
2019-02-22T11:41:42.994Z,99.90
2019-02-22T11:46:47.495Z,99.90
2019-02-22T11:51:52.058Z,99.90
2019-02-22T11:56:57.241Z,99.90
2019-02-22T12:02:01.614Z,99.90
2019-02-22T12:07:06.117Z,99.90
2019-02-22T12:12:10.975Z,99.90
2019-02-22T12:17:15.916Z,99.90
2019-02-22T12:22:20.333Z,99.90
2019-02-22T12:27:25.730Z,99.90
2019-02-22T12:32:30.743Z,99.90
2019-02-22T12:37:51.772Z,99.90
2019-02-22T12:42:57.331Z,99.90
2019-02-22T12:48:03.561Z,99.90
2019-02-22T12:53:10.063Z,99.90
2019-02-22T12:58:15.696Z,99.90
2019-02-22T13:03:21.388Z,99.90
2019-02-22T13:08:28.995Z,99.90
2019-02-22T13:13:33.652Z,99.90
2019-02-22T13:18:39.137Z,99.90
2019-02-22T13:23:44.398Z,99.90
2019-02-22T13:28:49.124Z,99.90
2019-02-22T13:33:55.599Z,99.90
2019-02-22T13:39:00.566Z,99.50
2019-02-22T13:44:06.109Z,99.80
2019-02-22T13:49:10.836Z,98.60
2019-02-22T13:54:16.687Z,98.60
2019-02-22T13:59:21.746Z,98.60
2019-02-22T14:04:26.767Z,99.90
2019-02-22T14:09:31.507Z,99.90
2019-02-22T14:14:35.888Z,99.90
2019-02-22T14:19:40.679Z,97.20
2019-02-22T14:24:45.564Z,99.40
2019-02-22T14:29:50.401Z,99.90
2019-02-22T14:34:55.187Z,99.70
2019-02-22T14:40:03.470Z,99.90
2019-02-22T14:45:10.723Z,97.30
2019-02-22T14:50:15.831Z,96.20
2019-02-22T14:55:22.344Z,97.00
2019-02-22T15:00:26.813Z,97.50
2019-02-22T15:05:31.628Z,98.90
2019-02-22T15:10:36.332Z,99.90
2019-02-22T15:16:01.791Z,99.90
2019-02-22T15:21:05.028Z,99.90
2019-02-22T15:26:09.987Z,99.90
2019-02-22T15:31:14.809Z,99.90
2019-02-22T15:36:19.464Z,99.90
2019-02-22T15:41:23.978Z,99.90
2019-02-22T15:46:29.164Z,99.90
2019-02-22T15:51:33.645Z,99.50
2019-02-22T15:56:38.792Z,97.30
2019-02-22T16:01:54.486Z,98.50
2019-02-22T16:06:53.898Z,99.90
2019-02-22T16:12:09.010Z,99.90
2019-02-22T16:17:13.798Z,99.90
2019-02-22T16:22:18.261Z,99.90
2019-02-22T16:27:23.271Z,99.90
2019-02-22T16:32:29.765Z,99.90
2019-02-22T16:37:34.177Z,99.90
2019-02-22T16:42:39.507Z,99.90
2019-02-22T16:47:44.964Z,99.90
2019-02-22T16:52:49.992Z,99.90
2019-02-22T16:57:55.211Z,99.90
2019-02-22T17:03:00.307Z,99.90
2019-02-22T17:08:07.504Z,99.90
2019-02-22T17:13:12.461Z,99.90
2019-02-22T17:18:17.538Z,99.90
2019-02-22T17:23:23.557Z,99.90
2019-02-22T17:28:28.039Z,99.90
2019-02-22T17:33:34.583Z,99.90
2019-02-22T17:38:39.611Z,99.90
2019-02-22T17:43:44.446Z,99.90
2019-02-22T17:48:54.059Z,99.90
2019-02-22T17:53:59.566Z,99.90
2019-02-22T17:59:04.472Z,99.90
2019-02-22T18:04:13.146Z,99.90
2019-02-22T18:09:18.954Z,99.90
2019-02-22T18:14:23.733Z,99.90
2019-02-22T18:19:31.822Z,99.90
2019-02-22T18:24:36.230Z,99.90
2019-02-22T18:29:42.254Z,99.90
2019-02-22T18:34:47.097Z,99.90
2019-02-22T18:39:52.676Z,99.90
2019-02-22T18:44:57.533Z,99.90
2019-02-22T18:50:03.081Z,99.90
2019-02-22T18:55:08.508Z,99.90
2019-02-22T19:00:16.126Z,99.90
2019-02-22T19:05:20.650Z,99.90
2019-02-22T19:10:25.422Z,99.90
2019-02-22T19:15:30.454Z,99.90
2019-02-22T19:20:35.358Z,99.90
2019-02-22T19:25:40.227Z,99.90
2019-02-22T19:30:46.182Z,99.90
2019-02-22T19:35:53.242Z,99.90
2019-02-22T19:40:58.282Z,99.90
2019-02-22T19:46:02.937Z,99.90
2019-02-22T19:51:07.330Z,99.90
2019-02-22T19:56:12.145Z,99.90
2019-02-22T20:01:17.898Z,99.90
2019-02-22T20:06:22.799Z,99.90
2019-02-22T20:11:27.848Z,99.90
2019-02-22T20:16:33.021Z,99.90
2019-02-22T20:21:37.508Z,99.90
2019-02-22T20:26:42.882Z,99.90
2019-02-22T20:31:51.391Z,99.90
2019-02-22T20:36:56.746Z,99.90
2019-02-22T20:42:03.612Z,99.90
2019-02-22T20:47:09.469Z,99.90
2019-02-22T20:52:14.856Z,99.90
2019-02-22T20:57:20.124Z,99.90
2019-02-22T21:02:25.494Z,99.90
2019-02-22T21:07:30.679Z,99.90
2019-02-22T21:12:35.617Z,99.90
2019-02-22T21:17:40.481Z,99.90
2019-02-22T21:22:46.396Z,99.90
2019-02-22T21:27:52.247Z,99.90
2019-02-22T21:32:56.823Z,99.90
2019-02-22T21:38:01.700Z,99.90
2019-02-22T21:43:06.347Z,99.90
2019-02-22T21:48:11.528Z,99.90
2019-02-22T21:53:19.850Z,99.90
2019-02-22T21:58:25.122Z,99.90
2019-02-22T22:03:30.149Z,99.90
2019-02-22T22:08:34.681Z,99.90
2019-02-22T22:13:39.574Z,99.90
2019-02-22T22:18:46.834Z,99.90
2019-02-22T22:23:51.224Z,99.90
2019-02-22T22:28:57.258Z,99.90
2019-02-22T22:34:02.411Z,99.90
2019-02-22T22:39:08.789Z,99.90
2019-02-22T22:44:13.554Z,99.90
2019-02-22T22:49:18.156Z,99.90
2019-02-22T22:54:23.463Z,99.90
2019-02-22T22:59:28.198Z,99.90
2019-02-22T23:04:33.261Z,99.90
2019-02-22T23:09:37.868Z,99.90
2019-02-22T23:14:44.839Z,99.90
2019-02-22T23:19:49.618Z,99.90
2019-02-22T23:24:54.623Z,99.90
2019-02-22T23:30:00.337Z,99.90
2019-02-22T23:35:05.630Z,99.90
2019-02-22T23:40:10.204Z,99.90
2019-02-22T23:45:15.315Z,99.90
2019-02-22T23:50:20.941Z,99.90
2019-02-22T23:55:26.058Z,99.90
