createdAt,value
2018-11-11T00:01:56.379Z,38.27
2018-11-11T00:04:28.382Z,38.70
2018-11-11T00:07:00.411Z,37.87
2018-11-11T00:09:32.430Z,39.10
2018-11-11T00:12:04.459Z,37.97
2018-11-11T00:14:36.478Z,37.83
2018-11-11T00:17:08.543Z,38.97
2018-11-11T00:19:40.540Z,38.77
2018-11-11T00:22:12.551Z,37.00
2018-11-11T00:24:44.595Z,36.33
2018-11-11T00:27:16.655Z,39.67
2018-11-11T00:29:48.674Z,37.73
2018-11-11T00:32:20.714Z,34.13
2018-11-11T00:34:52.714Z,39.13
2018-11-11T00:37:24.719Z,37.03
2018-11-11T00:39:56.765Z,39.70
2018-11-11T00:42:28.746Z,38.73
2018-11-11T00:45:00.812Z,38.37
2018-11-11T00:47:32.887Z,35.80
2018-11-11T00:50:06.289Z,38.17
2018-11-11T00:52:38.334Z,37.27
2018-11-11T00:55:12.636Z,36.97
2018-11-11T00:57:45.118Z,37.60
2018-11-11T01:00:18.121Z,38.87
2018-11-11T01:02:50.116Z,38.37
2018-11-11T01:05:22.122Z,38.33
2018-11-11T01:07:54.125Z,38.80
2018-11-11T01:10:26.154Z,37.67
2018-11-11T01:12:58.274Z,38.60
2018-11-11T01:15:30.310Z,41.93
2018-11-11T01:18:02.365Z,38.23
2018-11-11T01:20:34.389Z,39.77
2018-11-11T01:23:06.418Z,39.50
2018-11-11T01:25:38.423Z,38.37
2018-11-11T01:28:10.450Z,41.93
2018-11-11T01:30:42.442Z,39.27
2018-11-11T01:33:14.470Z,39.47
2018-11-11T01:35:46.486Z,38.37
2018-11-11T01:38:18.506Z,38.90
2018-11-11T01:40:50.518Z,38.03
2018-11-11T01:43:22.566Z,42.80
2018-11-11T01:45:54.607Z,41.33
2018-11-11T01:48:26.598Z,42.97
2018-11-11T01:50:58.631Z,41.10
2018-11-11T01:53:30.649Z,41.40
2018-11-11T01:56:02.708Z,45.00
2018-11-11T01:58:34.785Z,44.37
2018-11-11T02:01:06.826Z,43.60
2018-11-11T02:03:38.851Z,42.90
2018-11-11T02:06:10.892Z,40.03
2018-11-11T02:08:42.894Z,43.17
2018-11-11T02:11:14.902Z,44.40
2018-11-11T02:13:46.898Z,42.93
2018-11-11T02:16:18.944Z,47.13
2018-11-11T02:18:50.942Z,45.53
2018-11-11T02:21:22.988Z,47.50
2018-11-11T02:23:55.012Z,47.13
2018-11-11T02:26:27.043Z,45.87
2018-11-11T02:28:59.053Z,44.50
2018-11-11T02:31:31.082Z,42.97
2018-11-11T02:34:03.354Z,41.33
2018-11-11T02:36:35.362Z,41.93
2018-11-11T02:39:08.104Z,43.50
2018-11-11T02:41:40.186Z,42.93
2018-11-11T02:44:12.198Z,41.57
2018-11-11T02:49:23.015Z,40.17
2018-11-11T02:51:55.037Z,43.20
2018-11-11T02:54:27.051Z,39.13
2018-11-11T02:56:59.059Z,42.03
2018-11-11T02:59:31.075Z,39.47
2018-11-11T03:02:03.127Z,38.80
2018-11-11T03:04:35.297Z,38.90
2018-11-11T03:07:07.362Z,37.97
2018-11-11T03:09:39.395Z,37.73
2018-11-11T03:12:11.427Z,38.60
2018-11-11T03:14:43.435Z,38.47
2018-11-11T03:17:15.459Z,39.40
2018-11-11T03:19:47.486Z,38.90
2018-11-11T03:22:19.533Z,38.60
2018-11-11T03:24:51.597Z,37.53
2018-11-11T03:27:23.656Z,40.30
2018-11-11T03:29:55.724Z,38.63
2018-11-11T03:32:27.778Z,37.67
2018-11-11T03:34:59.768Z,39.50
2018-11-11T03:37:31.766Z,39.50
2018-11-11T03:40:06.285Z,40.17
2018-11-11T03:42:38.371Z,42.20
2018-11-11T03:45:12.657Z,40.97
2018-11-11T03:47:45.670Z,40.80
2018-11-11T03:50:17.750Z,43.87
2018-11-11T03:52:49.749Z,37.57
2018-11-11T03:55:21.758Z,41.93
2018-11-11T03:57:53.765Z,39.37
2018-11-11T04:00:25.818Z,41.77
2018-11-11T04:02:57.825Z,42.77
2018-11-11T04:05:29.850Z,41.13
2018-11-11T04:08:01.843Z,42.40
2018-11-11T04:10:33.948Z,40.70
2018-11-11T04:13:05.898Z,39.03
2018-11-11T04:15:37.991Z,42.13
2018-11-11T04:18:10.027Z,41.73
2018-11-11T04:20:42.063Z,43.53
2018-11-11T04:23:14.077Z,38.87
2018-11-11T04:25:46.081Z,42.40
2018-11-11T04:28:18.109Z,39.93
2018-11-11T04:30:50.122Z,41.37
2018-11-11T04:33:22.142Z,39.87
2018-11-11T04:35:54.135Z,44.67
2018-11-11T04:38:26.182Z,44.47
2018-11-11T04:40:58.183Z,43.93
2018-11-11T04:43:30.231Z,44.17
2018-11-11T04:46:02.227Z,40.23
2018-11-11T04:48:34.257Z,41.60
2018-11-11T04:51:06.234Z,42.17
2018-11-11T04:53:38.243Z,42.80
2018-11-11T04:56:10.270Z,42.80
2018-11-11T04:58:42.228Z,44.10
2018-11-11T05:01:14.253Z,42.53
2018-11-11T05:03:46.274Z,40.40
2018-11-11T05:06:18.323Z,47.67
2018-11-11T05:08:50.313Z,43.73
2018-11-11T05:11:22.323Z,44.00
2018-11-11T05:13:54.308Z,41.40
2018-11-11T05:16:26.318Z,45.10
2018-11-11T05:18:58.308Z,49.63
2018-11-11T05:21:30.329Z,47.27
2018-11-11T05:24:02.567Z,47.17
2018-11-11T05:26:34.754Z,47.13
2018-11-11T05:29:06.738Z,49.43
2018-11-11T05:31:38.781Z,46.73
2018-11-11T05:34:10.762Z,46.80
2018-11-11T05:36:42.815Z,47.13
2018-11-11T05:39:14.802Z,46.33
2018-11-11T05:41:46.853Z,46.77
2018-11-11T05:44:18.847Z,46.63
2018-11-11T05:46:50.865Z,45.30
2018-11-11T05:49:22.866Z,43.67
2018-11-11T05:51:54.895Z,48.40
2018-11-11T05:54:26.890Z,44.33
2018-11-11T05:56:58.894Z,46.33
2018-11-11T05:59:30.924Z,44.80
2018-11-11T06:02:02.902Z,45.63
2018-11-11T06:04:34.926Z,44.50
2018-11-11T06:07:06.934Z,48.17
2018-11-11T06:09:38.951Z,45.40
2018-11-11T06:12:10.950Z,43.90
2018-11-11T06:14:42.963Z,45.13
2018-11-11T06:17:14.995Z,43.83
2018-11-11T06:19:47.014Z,43.07
2018-11-11T06:22:19.037Z,44.33
2018-11-11T06:24:51.068Z,43.27
2018-11-11T06:27:23.147Z,44.00
2018-11-11T06:29:55.175Z,41.83
2018-11-11T06:32:27.194Z,38.83
2018-11-11T06:34:59.279Z,41.90
2018-11-11T06:37:31.326Z,41.40
2018-11-11T06:40:04.550Z,39.03
2018-11-11T06:42:36.637Z,41.80
2018-11-11T06:45:10.316Z,42.00
2018-11-11T06:47:43.010Z,43.93
2018-11-11T06:50:15.474Z,40.63
2018-11-11T06:52:47.501Z,41.43
2018-11-11T06:55:19.532Z,44.33
2018-11-11T06:57:51.583Z,43.43
2018-11-11T07:00:23.550Z,42.90
2018-11-11T07:03:07.130Z,43.03
2018-11-11T07:05:39.187Z,40.63
2018-11-11T07:08:11.206Z,46.90
2018-11-11T07:10:43.194Z,38.67
2018-11-11T07:13:15.207Z,43.53
2018-11-11T07:15:47.642Z,39.97
2018-11-11T07:18:22.039Z,43.33
2018-11-11T07:20:54.064Z,44.87
2018-11-11T07:23:28.308Z,44.30
2018-11-11T07:26:00.338Z,44.60
2018-11-11T07:28:32.407Z,43.67
2018-11-11T07:31:05.199Z,43.03
2018-11-11T07:33:37.286Z,40.57
2018-11-11T07:36:10.237Z,43.00
2018-11-11T07:38:42.202Z,41.43
2018-11-11T07:41:14.219Z,40.57
2018-11-11T07:43:46.222Z,40.43
2018-11-11T07:46:18.239Z,39.00
2018-11-11T07:48:51.419Z,36.67
2018-11-11T07:51:23.450Z,37.17
2018-11-11T07:53:55.479Z,39.20
2018-11-11T07:56:27.473Z,38.10
2018-11-11T07:58:59.494Z,35.03
2018-11-11T08:01:31.528Z,37.27
2018-11-11T08:04:03.796Z,36.63
2018-11-11T08:06:35.833Z,38.67
2018-11-11T08:09:07.840Z,37.83
2018-11-11T08:11:56.173Z,37.63
2018-11-11T08:14:28.414Z,33.47
2018-11-11T08:17:00.432Z,34.80
2018-11-11T08:19:32.422Z,35.40
2018-11-11T08:22:04.747Z,33.17
2018-11-11T08:24:36.800Z,34.10
2018-11-11T08:27:08.843Z,32.63
2018-11-11T08:29:40.833Z,31.20
2018-11-11T08:32:12.887Z,30.93
2018-11-11T08:34:44.883Z,33.77
2018-11-11T08:37:16.923Z,31.83
2018-11-11T08:39:48.922Z,33.50
2018-11-11T08:42:20.958Z,33.73
2018-11-11T08:44:53.020Z,34.37
2018-11-11T08:47:25.030Z,34.60
2018-11-11T08:49:57.046Z,33.43
2018-11-11T08:52:29.066Z,32.60
2018-11-11T08:55:01.079Z,34.40
2018-11-11T08:57:33.174Z,34.53
2018-11-11T09:00:08.294Z,35.77
2018-11-11T09:02:40.617Z,35.47
2018-11-11T09:05:19.396Z,33.97
2018-11-11T09:07:51.415Z,35.87
2018-11-11T09:10:23.434Z,32.77
2018-11-11T09:12:55.410Z,35.40
2018-11-11T09:15:27.411Z,36.93
2018-11-11T09:17:59.398Z,38.20
2018-11-11T09:20:31.439Z,34.17
2018-11-11T09:23:03.452Z,34.47
2018-11-11T09:25:35.529Z,33.37
2018-11-11T09:28:07.592Z,33.50
2018-11-11T09:30:39.632Z,35.60
2018-11-11T09:33:11.643Z,31.63
2018-11-11T09:35:43.685Z,35.17
2018-11-11T09:38:15.664Z,33.40
2018-11-11T09:40:47.686Z,32.97
2018-11-11T09:43:19.705Z,33.63
2018-11-11T09:45:51.697Z,34.33
2018-11-11T09:48:23.742Z,33.87
2018-11-11T09:50:55.798Z,34.17
2018-11-11T09:53:27.826Z,32.27
2018-11-11T09:55:59.889Z,32.30
2018-11-11T09:58:31.981Z,33.27
2018-11-11T10:01:04.078Z,31.30
2018-11-11T10:03:38.012Z,32.60
2018-11-11T10:07:15.293Z,31.77
2018-11-11T10:09:53.007Z,33.67
2018-11-11T10:12:31.743Z,33.87
2018-11-11T10:15:10.486Z,34.30
2018-11-11T10:17:46.754Z,33.63
2018-11-11T10:20:37.890Z,34.47
2018-11-11T10:23:15.728Z,32.30
2018-11-11T10:25:53.474Z,33.03
2018-11-11T10:28:29.987Z,34.57
2018-11-11T10:31:23.394Z,32.57
2018-11-11T10:34:01.152Z,31.87
2018-11-11T10:36:40.054Z,32.37
2018-11-11T10:39:16.138Z,33.33
2018-11-11T10:41:53.888Z,32.53
2018-11-11T10:44:47.281Z,31.93
2018-11-11T10:47:31.799Z,32.23
2018-11-11T10:50:06.403Z,32.07
2018-11-11T10:52:38.405Z,31.17
2018-11-11T10:55:10.494Z,34.80
2018-11-11T10:57:42.570Z,32.43
2018-11-11T11:00:20.517Z,33.17
2018-11-11T11:02:55.423Z,32.47
2018-11-11T11:05:27.419Z,33.60
2018-11-11T11:07:59.425Z,36.07
2018-11-11T11:10:31.451Z,32.63
2018-11-11T11:13:03.537Z,32.63
2018-11-11T11:15:35.521Z,34.07
2018-11-11T11:18:07.580Z,34.53
2018-11-11T11:20:39.633Z,36.07
2018-11-11T11:23:11.761Z,35.17
2018-11-11T11:25:43.762Z,34.77
2018-11-11T11:28:16.618Z,33.33
2018-11-11T11:30:48.647Z,33.40
2018-11-11T11:33:20.706Z,33.87
2018-11-11T11:35:52.807Z,33.73
2018-11-11T11:38:24.951Z,33.43
2018-11-11T11:40:57.486Z,33.77
2018-11-11T11:43:29.525Z,35.43
2018-11-11T11:46:01.522Z,36.47
2018-11-11T11:48:34.890Z,34.33
2018-11-11T11:51:06.938Z,33.63
2018-11-11T11:53:38.927Z,36.87
2018-11-11T11:56:11.981Z,35.27
2018-11-11T11:58:44.039Z,35.57
2018-11-11T12:01:16.143Z,38.10
2018-11-11T12:03:48.174Z,36.20
2018-11-11T12:06:20.204Z,37.23
2018-11-11T12:08:52.290Z,34.73
2018-11-11T12:11:24.263Z,34.50
2018-11-11T12:13:56.332Z,36.67
2018-11-11T12:16:28.385Z,35.00
2018-11-11T12:19:00.462Z,35.30
2018-11-11T12:21:32.511Z,33.10
2018-11-11T12:24:10.188Z,34.77
2018-11-11T12:26:42.264Z,32.13
2018-11-11T12:29:14.300Z,33.37
2018-11-11T12:31:46.465Z,33.20
2018-11-11T12:34:18.503Z,33.77
2018-11-11T12:36:50.631Z,29.87
2018-11-11T12:39:22.703Z,29.30
2018-11-11T12:41:54.789Z,32.50
2018-11-11T12:44:26.956Z,29.53
2018-11-11T12:46:59.153Z,30.47
2018-11-11T12:49:31.106Z,27.90
2018-11-11T12:52:03.367Z,25.80
2018-11-11T12:54:35.403Z,24.00
2018-11-11T12:57:07.564Z,21.60
2018-11-11T12:59:39.595Z,23.30
2018-11-11T13:02:11.699Z,21.37
2018-11-11T13:04:43.959Z,21.03
2018-11-11T13:07:15.912Z,22.43
2018-11-11T13:09:48.139Z,21.60
2018-11-11T13:12:20.258Z,21.97
2018-11-11T13:14:52.244Z,20.67
2018-11-11T13:17:24.292Z,21.47
2018-11-11T13:19:56.383Z,20.57
2018-11-11T13:22:28.394Z,20.53
2018-11-11T13:25:00.427Z,22.13
2018-11-11T13:27:32.442Z,20.23
2018-11-11T13:30:05.723Z,22.10
2018-11-11T13:32:37.971Z,21.60
2018-11-11T13:35:11.847Z,21.57
2018-11-11T13:37:43.902Z,20.10
2018-11-11T13:40:17.122Z,21.07
2018-11-11T13:42:49.126Z,19.43
2018-11-11T13:45:22.022Z,20.53
2018-11-11T13:47:54.023Z,21.13
2018-11-11T13:50:26.072Z,19.93
2018-11-11T13:52:58.087Z,19.93
2018-11-11T13:55:30.121Z,21.03
2018-11-11T13:58:02.148Z,19.90
2018-11-11T14:00:34.205Z,18.70
2018-11-11T14:03:06.257Z,19.77
2018-11-11T14:05:38.327Z,18.53
2018-11-11T14:08:10.408Z,19.50
2018-11-11T14:10:42.409Z,18.40
2018-11-11T14:13:14.472Z,18.57
2018-11-11T14:15:46.482Z,18.83
2018-11-11T14:18:18.680Z,19.00
2018-11-11T14:20:50.594Z,16.93
2018-11-11T14:23:22.626Z,18.93
2018-11-11T14:25:54.748Z,20.47
2018-11-11T14:28:26.722Z,18.67
2018-11-11T14:30:58.738Z,17.33
2018-11-11T14:33:30.783Z,18.20
2018-11-11T14:36:02.833Z,17.20
2018-11-11T14:38:34.978Z,15.30
2018-11-11T14:41:06.967Z,17.07
2018-11-11T14:43:39.039Z,16.40
2018-11-11T14:46:11.132Z,17.00
2018-11-11T14:48:43.110Z,16.97
2018-11-11T14:51:15.147Z,16.97
2018-11-11T14:53:47.150Z,17.67
2018-11-11T14:56:19.207Z,18.93
2018-11-11T14:58:51.302Z,17.63
2018-11-11T15:01:23.280Z,16.97
2018-11-11T15:03:55.304Z,18.13
2018-11-11T15:06:27.378Z,17.63
2018-11-11T15:08:59.414Z,18.00
2018-11-11T15:11:31.456Z,17.77
2018-11-11T15:14:03.583Z,18.03
2018-11-11T15:16:35.613Z,17.07
2018-11-11T15:19:07.857Z,16.83
2018-11-11T15:21:39.803Z,18.07
2018-11-11T15:24:18.516Z,17.73
2018-11-11T15:26:50.557Z,19.23
2018-11-11T15:29:22.661Z,18.97
2018-11-11T15:31:54.716Z,18.43
2018-11-11T15:34:26.758Z,19.63
2018-11-11T15:36:58.818Z,18.97
2018-11-11T15:39:30.864Z,21.50
2018-11-11T15:42:02.886Z,21.23
2018-11-11T15:44:34.907Z,19.57
2018-11-11T15:47:06.933Z,20.60
2018-11-11T15:49:38.979Z,21.10
2018-11-11T15:52:10.992Z,21.60
2018-11-11T15:54:43.018Z,20.10
2018-11-11T15:57:15.067Z,23.10
2018-11-11T15:59:47.102Z,23.50
2018-11-11T16:02:19.164Z,22.00
2018-11-11T16:04:51.204Z,23.13
2018-11-11T16:07:23.258Z,23.97
2018-11-11T16:09:55.432Z,22.83
2018-11-11T16:12:27.460Z,22.80
2018-11-11T16:14:59.508Z,23.63
2018-11-11T16:17:31.571Z,24.90
2018-11-11T16:20:06.086Z,24.40
2018-11-11T16:22:38.173Z,24.70
2018-11-11T16:25:10.623Z,26.83
2018-11-11T16:27:43.576Z,26.17
2018-11-11T16:30:20.327Z,26.60
2018-11-11T16:32:53.049Z,27.73
2018-11-11T16:35:25.929Z,26.77
2018-11-11T16:37:58.455Z,27.97
2018-11-11T16:40:32.839Z,26.37
2018-11-11T16:43:04.910Z,27.60
2018-11-11T16:45:37.342Z,26.10
2018-11-11T16:48:09.383Z,27.07
2018-11-11T16:50:41.406Z,26.30
2018-11-11T16:53:13.542Z,25.90
2018-11-11T16:55:45.506Z,24.07
2018-11-11T16:58:17.540Z,23.60
2018-11-11T17:00:49.529Z,25.10
2018-11-11T17:03:21.561Z,21.87
2018-11-11T17:05:53.591Z,23.30
2018-11-11T17:08:25.661Z,23.10
2018-11-11T17:10:57.698Z,21.27
2018-11-11T17:13:29.741Z,21.30
2018-11-11T17:16:01.791Z,21.17
2018-11-11T17:18:33.855Z,19.63
2018-11-11T17:21:05.981Z,21.20
2018-11-11T17:23:37.935Z,18.03
2018-11-11T17:26:09.984Z,17.13
2018-11-11T17:28:42.004Z,18.33
2018-11-11T17:31:14.087Z,16.60
2018-11-11T17:33:46.091Z,16.13
2018-11-11T17:36:18.146Z,16.10
2018-11-11T17:38:50.185Z,15.87
2018-11-11T17:41:22.244Z,14.93
2018-11-11T17:43:54.271Z,14.17
2018-11-11T17:46:26.331Z,15.03
2018-11-11T17:48:58.413Z,12.77
2018-11-11T17:51:30.502Z,14.00
2018-11-11T17:54:02.574Z,11.90
2018-11-11T17:56:34.671Z,11.77
2018-11-11T17:59:06.712Z,10.23
2018-11-11T18:01:38.775Z,11.90
2018-11-11T18:04:10.871Z,12.13
2018-11-11T18:06:42.923Z,11.77
2018-11-11T18:09:14.995Z,13.00
2018-11-11T18:11:47.006Z,10.33
2018-11-11T18:14:19.101Z,9.90
2018-11-11T18:16:51.117Z,8.63
2018-11-11T18:19:23.160Z,8.97
2018-11-11T18:21:55.607Z,8.90
2018-11-11T18:24:27.638Z,10.20
2018-11-11T18:26:59.792Z,8.97
2018-11-11T18:29:31.767Z,7.47
2018-11-11T18:32:04.687Z,8.13
2018-11-11T18:34:36.807Z,8.20
2018-11-11T18:37:08.834Z,7.83
2018-11-11T18:39:40.881Z,7.87
2018-11-11T18:42:12.965Z,7.40
2018-11-11T18:44:44.994Z,7.57
2018-11-11T18:47:17.071Z,8.00
2018-11-11T18:49:49.238Z,7.73
2018-11-11T18:52:21.305Z,8.53
2018-11-11T18:54:53.424Z,8.67
2018-11-11T18:57:25.557Z,7.57
2018-11-11T18:59:57.493Z,8.20
2018-11-11T19:02:29.610Z,7.17
2018-11-11T19:05:01.629Z,7.50
2018-11-11T19:07:33.670Z,7.40
2018-11-11T19:10:07.434Z,8.87
2018-11-11T19:12:40.230Z,9.27
2018-11-11T19:15:13.393Z,7.00
2018-11-11T19:17:46.132Z,7.97
2018-11-11T19:20:19.715Z,7.20
2018-11-11T19:22:51.750Z,8.03
2018-11-11T19:25:25.185Z,8.33
2018-11-11T19:27:58.128Z,7.33
2018-11-11T19:30:30.862Z,7.40
2018-11-11T19:33:02.910Z,8.47
2018-11-11T19:35:35.019Z,7.53
2018-11-11T19:38:07.091Z,7.13
2018-11-11T19:40:39.143Z,6.90
2018-11-11T19:43:11.191Z,6.83
2018-11-11T19:45:43.228Z,6.93
2018-11-11T19:48:15.316Z,7.90
2018-11-11T19:50:47.366Z,7.83
2018-11-11T19:53:19.459Z,7.63
2018-11-11T19:55:51.534Z,7.70
2018-11-11T19:58:23.562Z,7.00
2018-11-11T20:00:55.755Z,7.53
2018-11-11T20:03:27.800Z,7.23
2018-11-11T20:05:59.963Z,7.63
2018-11-11T20:08:31.973Z,6.80
2018-11-11T20:11:04.471Z,6.67
2018-11-11T20:13:36.572Z,6.70
2018-11-11T20:16:08.666Z,7.50
2018-11-11T20:18:40.743Z,7.10
2018-11-11T20:21:12.792Z,6.83
2018-11-11T20:23:44.951Z,6.97
2018-11-11T20:26:16.977Z,7.30
2018-11-11T20:28:49.059Z,8.17
2018-11-11T20:31:21.145Z,7.83
2018-11-11T20:33:53.410Z,7.63
2018-11-11T20:36:25.435Z,7.10
2018-11-11T20:38:57.515Z,6.93
2018-11-11T20:41:29.557Z,7.57
2018-11-11T20:44:01.661Z,8.17
2018-11-11T20:46:34.112Z,8.40
2018-11-11T20:49:06.354Z,8.17
2018-11-11T20:51:38.396Z,7.70
2018-11-11T20:54:10.444Z,8.43
2018-11-11T20:56:42.664Z,7.97
2018-11-11T20:59:14.582Z,7.67
2018-11-11T21:01:46.728Z,8.60
2018-11-11T21:04:18.788Z,6.83
2018-11-11T21:06:50.830Z,8.33
2018-11-11T21:09:22.875Z,7.90
2018-11-11T21:11:54.941Z,8.43
2018-11-11T21:14:26.958Z,9.10
2018-11-11T21:16:58.994Z,8.60
2018-11-11T21:19:31.116Z,8.77
2018-11-11T21:22:03.678Z,7.97
2018-11-11T21:24:35.726Z,8.43
2018-11-11T21:27:08.135Z,8.90
2018-11-11T21:29:40.347Z,8.63
2018-11-11T21:32:12.445Z,8.03
2018-11-11T21:34:44.494Z,8.03
2018-11-11T21:37:16.542Z,9.87
2018-11-11T21:39:48.560Z,9.27
2018-11-11T21:42:20.654Z,8.73
2018-11-11T21:44:52.821Z,8.47
2018-11-11T21:47:24.772Z,9.33
2018-11-11T21:49:56.794Z,8.40
2018-11-11T21:52:28.846Z,8.47
2018-11-11T21:55:00.885Z,9.80
2018-11-11T21:57:32.903Z,8.93
2018-11-11T22:00:06.893Z,9.60
2018-11-11T22:02:38.950Z,9.10
2018-11-11T22:05:12.101Z,9.97
2018-11-11T22:07:44.154Z,9.10
2018-11-11T22:10:16.215Z,10.07
2018-11-11T22:12:48.218Z,9.67
2018-11-11T22:15:20.287Z,10.10
2018-11-11T22:17:52.311Z,10.90
2018-11-11T22:20:24.354Z,9.47
2018-11-11T22:22:56.399Z,9.70
2018-11-11T22:25:28.430Z,9.90
2018-11-11T22:28:00.516Z,9.87
2018-11-11T22:30:32.527Z,10.43
2018-11-11T22:33:04.663Z,11.77
2018-11-11T22:35:36.656Z,11.47
2018-11-11T22:38:08.694Z,10.63
2018-11-11T22:40:40.726Z,10.97
2018-11-11T22:43:12.753Z,11.03
2018-11-11T22:45:44.769Z,11.83
2018-11-11T22:48:16.819Z,11.37
2018-11-11T22:50:48.881Z,11.13
2018-11-11T22:53:20.937Z,11.97
2018-11-11T22:55:52.962Z,11.50
2018-11-11T22:58:25.030Z,10.90
2018-11-11T23:01:02.754Z,12.47
2018-11-11T23:03:34.742Z,12.07
2018-11-11T23:06:06.776Z,12.30
2018-11-11T23:08:38.773Z,12.43
2018-11-11T23:11:10.815Z,12.00
2018-11-11T23:13:42.829Z,12.40
2018-11-11T23:16:14.917Z,11.30
2018-11-11T23:18:46.875Z,12.07
2018-11-11T23:21:18.910Z,10.90
2018-11-11T23:23:50.907Z,11.97
2018-11-11T23:26:22.947Z,12.80
2018-11-11T23:28:54.972Z,11.73
2018-11-11T23:31:27.040Z,11.90
2018-11-11T23:33:59.066Z,11.90
2018-11-11T23:36:31.084Z,11.87
2018-11-11T23:39:04.065Z,11.17
2018-11-11T23:41:36.191Z,11.37
2018-11-11T23:44:08.822Z,12.17
2018-11-11T23:46:40.862Z,10.60
2018-11-11T23:49:12.883Z,10.77
2018-11-11T23:51:44.903Z,10.57
2018-11-11T23:54:16.922Z,10.73
2018-11-11T23:56:49.120Z,10.63
2018-11-11T23:59:21.198Z,9.90
