createdAt,value
2023-12-09T00:01:47.639Z,100277.54
2023-12-09T00:04:16.154Z,100266.64
2023-12-09T00:06:49.640Z,100265.40
2023-12-09T00:09:21.576Z,100260.97
2023-12-09T00:11:50.210Z,100263.58
2023-12-09T00:14:18.786Z,100253.90
2023-12-09T00:16:47.406Z,100264.87
2023-12-09T00:19:16.199Z,100272.33
2023-12-09T00:21:45.775Z,100279.34
2023-12-09T00:24:14.363Z,100287.79
2023-12-09T00:26:42.957Z,100292.52
2023-12-09T00:29:11.605Z,100293.80
2023-12-09T00:31:40.309Z,100294.70
2023-12-09T00:34:08.945Z,100298.05
2023-12-09T00:36:37.605Z,100304.24
2023-12-09T00:39:06.810Z,100312.13
2023-12-09T00:41:36.421Z,100311.38
2023-12-09T00:44:05.122Z,100315.13
2023-12-09T00:46:33.702Z,100317.27
2023-12-09T00:49:02.341Z,100313.76
2023-12-09T00:51:31.758Z,100317.52
2023-12-09T00:54:00.316Z,100313.88
2023-12-09T00:56:34.357Z,100313.01
2023-12-09T00:59:04.905Z,100308.68
2023-12-09T01:01:35.236Z,100309.80
2023-12-09T01:04:05.324Z,100307.45
2023-12-09T01:06:34.258Z,100307.67
2023-12-09T01:09:02.913Z,100303.23
2023-12-09T01:11:31.669Z,100305.23
2023-12-09T01:14:00.163Z,100304.78
2023-12-09T01:16:28.722Z,100303.80
2023-12-09T01:18:57.444Z,100298.62
2023-12-09T01:21:26.066Z,100300.15
2023-12-09T01:23:54.654Z,100304.94
2023-12-09T01:26:23.323Z,100308.73
2023-12-09T01:28:51.964Z,100303.98
2023-12-09T01:31:20.582Z,100301.78
2023-12-09T01:33:49.237Z,100301.67
2023-12-09T01:36:18.435Z,100301.24
2023-12-09T01:38:46.957Z,100292.40
2023-12-09T01:41:15.612Z,100289.88
2023-12-09T01:43:49.831Z,100295.40
2023-12-09T01:46:20.002Z,100298.55
2023-12-09T01:48:49.497Z,100288.04
2023-12-09T01:51:19.329Z,100292.38
2023-12-09T01:53:48.446Z,100290.55
2023-12-09T01:56:19.162Z,100285.41
2023-12-09T01:58:48.070Z,100290.90
2023-12-09T02:01:16.986Z,100287.39
2023-12-09T02:03:45.890Z,100287.86
2023-12-09T02:06:14.465Z,100285.40
2023-12-09T02:08:43.250Z,100289.19
2023-12-09T02:11:51.985Z,100285.58
2023-12-09T02:14:48.648Z,100286.70
2023-12-09T02:17:23.539Z,100291.63
2023-12-09T02:19:52.798Z,100293.38
2023-12-09T02:22:21.398Z,100296.59
2023-12-09T02:24:49.963Z,100293.65
2023-12-09T02:27:34.518Z,100281.67
2023-12-09T02:30:37.133Z,100289.16
2023-12-09T02:33:10.139Z,100283.78
2023-12-09T02:35:42.988Z,100287.23
2023-12-09T02:38:12.685Z,100286.23
2023-12-09T02:40:43.257Z,100278.90
2023-12-09T02:43:12.793Z,100296.55
2023-12-09T02:45:41.210Z,100304.25
2023-12-09T02:48:10.020Z,100310.23
2023-12-09T02:50:39.630Z,100314.59
2023-12-09T02:53:08.164Z,100322.55
2023-12-09T02:55:36.771Z,100327.16
2023-12-09T02:58:05.259Z,100328.74
2023-12-09T03:00:33.895Z,100324.20
2023-12-09T03:03:02.563Z,100324.15
2023-12-09T03:05:31.243Z,100327.80
2023-12-09T03:07:59.756Z,100330.47
2023-12-09T03:10:28.530Z,100323.80
2023-12-09T03:12:57.194Z,100319.64
2023-12-09T03:15:25.799Z,100318.78
2023-12-09T03:17:54.507Z,100314.14
2023-12-09T03:20:23.429Z,100323.63
2023-12-09T03:22:52.138Z,100318.54
2023-12-09T03:25:20.630Z,100317.67
2023-12-09T03:27:49.301Z,100308.88
2023-12-09T03:30:17.978Z,100313.63
2023-12-09T03:32:46.807Z,100311.05
2023-12-09T03:35:15.426Z,100308.50
2023-12-09T03:37:44.264Z,100311.91
2023-12-09T03:40:13.507Z,100302.27
2023-12-09T03:42:42.117Z,100299.53
2023-12-09T03:45:11.125Z,100307.96
2023-12-09T03:47:39.770Z,100305.71
2023-12-09T03:50:09.062Z,100299.71
2023-12-09T03:52:37.617Z,100307.23
2023-12-09T03:55:07.821Z,100307.24
2023-12-09T03:57:36.365Z,100304.85
2023-12-09T04:00:06.154Z,100301.42
2023-12-09T04:02:34.624Z,100293.73
2023-12-09T04:05:03.438Z,100302.90
2023-12-09T04:07:32.649Z,100303.33
2023-12-09T04:10:01.193Z,100304.00
2023-12-09T04:12:30.883Z,100303.79
2023-12-09T04:14:59.716Z,100300.57
2023-12-09T04:17:28.937Z,100298.77
2023-12-09T04:19:57.612Z,100301.95
2023-12-09T04:22:26.657Z,100304.45
2023-12-09T04:24:55.829Z,100304.81
2023-12-09T04:27:24.449Z,100306.35
2023-12-09T04:29:53.031Z,100305.20
2023-12-09T04:32:21.694Z,100290.02
2023-12-09T04:34:50.359Z,100308.20
2023-12-09T04:37:18.931Z,100302.27
2023-12-09T04:39:47.720Z,100300.75
2023-12-09T04:42:16.304Z,100288.56
2023-12-09T04:44:44.756Z,100296.79
2023-12-09T04:47:13.567Z,100292.89
2023-12-09T04:49:42.416Z,100295.54
2023-12-09T04:52:11.100Z,100291.91
2023-12-09T04:54:39.720Z,100294.38
2023-12-09T04:57:08.374Z,100290.52
2023-12-09T04:59:36.870Z,100293.94
2023-12-09T05:02:05.897Z,100289.70
2023-12-09T05:04:34.412Z,100298.46
2023-12-09T05:07:03.137Z,100301.28
2023-12-09T05:09:31.842Z,100292.08
2023-12-09T05:12:00.730Z,100306.40
2023-12-09T05:14:29.315Z,100307.70
2023-12-09T05:16:57.971Z,100319.20
2023-12-09T05:19:26.609Z,100312.60
2023-12-09T05:21:55.230Z,100314.66
2023-12-09T05:24:23.795Z,100309.56
2023-12-09T05:26:52.379Z,100312.66
2023-12-09T05:29:20.956Z,100307.81
2023-12-09T05:31:49.503Z,100306.98
2023-12-09T05:34:18.629Z,100316.55
2023-12-09T05:36:51.043Z,100313.81
2023-12-09T05:39:19.857Z,100307.63
2023-12-09T05:41:48.416Z,100314.41
2023-12-09T05:44:17.240Z,100323.13
2023-12-09T05:46:46.306Z,100321.44
2023-12-09T05:49:15.310Z,100324.78
2023-12-09T05:51:44.313Z,100327.73
2023-12-09T05:54:13.177Z,100327.80
2023-12-09T05:56:50.286Z,100331.17
2023-12-09T05:59:19.408Z,100323.73
2023-12-09T06:01:47.939Z,100331.58
2023-12-09T06:04:16.550Z,100328.41
2023-12-09T06:06:45.107Z,100329.52
2023-12-09T06:09:13.845Z,100334.70
2023-12-09T06:11:42.435Z,100336.10
2023-12-09T06:14:11.026Z,100335.84
2023-12-09T06:16:39.669Z,100332.13
2023-12-09T06:19:08.273Z,100342.66
2023-12-09T06:21:36.771Z,100340.11
2023-12-09T06:24:05.846Z,100340.14
2023-12-09T06:26:34.682Z,100339.70
2023-12-09T06:29:03.618Z,100340.23
2023-12-09T06:31:32.349Z,100339.95
2023-12-09T06:34:01.437Z,100341.06
2023-12-09T06:36:30.089Z,100328.71
2023-12-09T06:38:58.607Z,100324.52
2023-12-09T06:41:27.195Z,100327.78
2023-12-09T06:43:55.742Z,100334.67
2023-12-09T06:46:24.328Z,100337.14
2023-12-09T06:48:52.987Z,100342.06
2023-12-09T06:51:21.679Z,100344.64
2023-12-09T06:53:50.555Z,100353.37
2023-12-09T06:56:23.132Z,100356.14
2023-12-09T06:58:52.675Z,100357.61
2023-12-09T07:01:26.573Z,100359.84
2023-12-09T07:03:56.425Z,100356.83
2023-12-09T07:06:28.175Z,100358.13
2023-12-09T07:09:00.170Z,100362.48
2023-12-09T07:11:29.508Z,100365.04
2023-12-09T07:13:58.061Z,100365.75
2023-12-09T07:16:26.683Z,100366.04
2023-12-09T07:19:01.303Z,100366.69
2023-12-09T07:21:30.731Z,100364.79
2023-12-09T07:23:59.347Z,100361.81
2023-12-09T07:26:27.842Z,100362.73
2023-12-09T07:28:57.360Z,100362.25
2023-12-09T07:31:25.939Z,100367.44
2023-12-09T07:33:54.676Z,100367.58
2023-12-09T07:36:23.426Z,100375.23
2023-12-09T07:38:51.926Z,100373.95
2023-12-09T07:41:20.514Z,100373.85
2023-12-09T07:43:49.185Z,100370.80
2023-12-09T07:46:17.820Z,100377.00
2023-12-09T07:48:46.574Z,100389.54
2023-12-09T07:51:15.888Z,100395.94
2023-12-09T07:53:44.476Z,100394.89
2023-12-09T07:56:13.055Z,100389.83
2023-12-09T07:58:42.159Z,100386.88
2023-12-09T08:01:13.913Z,100384.95
2023-12-09T08:03:42.643Z,100374.81
2023-12-09T08:06:18.595Z,100379.06
2023-12-09T08:08:48.108Z,100384.80
2023-12-09T08:11:16.715Z,100385.27
2023-12-09T08:13:45.556Z,100389.59
2023-12-09T08:16:14.970Z,100387.21
2023-12-09T08:18:45.340Z,100384.34
2023-12-09T08:21:14.011Z,100381.97
2023-12-09T08:23:42.804Z,100383.80
2023-12-09T08:26:19.471Z,100392.78
2023-12-09T08:28:48.162Z,100389.71
2023-12-09T08:31:16.869Z,100375.73
2023-12-09T08:33:45.600Z,100384.78
2023-12-09T08:36:14.302Z,100384.23
2023-12-09T08:38:44.267Z,100387.30
2023-12-09T08:41:12.831Z,100386.39
2023-12-09T08:43:41.594Z,100381.72
2023-12-09T08:46:10.792Z,100363.69
2023-12-09T08:48:39.676Z,100367.41
2023-12-09T08:51:09.961Z,100361.41
2023-12-09T08:53:38.604Z,100346.89
2023-12-09T08:56:08.511Z,100353.95
2023-12-09T08:58:37.078Z,100347.13
2023-12-09T09:01:06.053Z,100333.70
2023-12-09T09:03:34.975Z,100344.05
2023-12-09T09:06:03.650Z,100343.54
2023-12-09T09:08:32.433Z,100337.88
2023-12-09T09:11:01.047Z,100332.83
2023-12-09T09:13:30.654Z,100335.27
2023-12-09T09:15:59.600Z,100337.34
2023-12-09T09:18:28.343Z,100329.88
2023-12-09T09:20:57.048Z,100334.76
2023-12-09T09:23:25.873Z,100336.77
2023-12-09T09:25:54.515Z,100327.07
2023-12-09T09:28:23.182Z,100336.05
2023-12-09T09:30:51.922Z,100340.86
2023-12-09T09:33:21.555Z,100342.11
2023-12-09T09:35:52.728Z,100334.42
2023-12-09T09:38:21.293Z,100328.27
2023-12-09T09:40:51.425Z,100319.88
2023-12-09T09:43:29.878Z,100325.32
2023-12-09T09:45:58.589Z,100327.44
2023-12-09T09:48:29.812Z,100330.05
2023-12-09T09:51:04.304Z,100327.29
2023-12-09T09:53:59.900Z,100327.83
2023-12-09T09:56:28.716Z,100312.70
2023-12-09T09:58:57.492Z,100307.23
2023-12-09T10:01:29.103Z,100308.19
2023-12-09T10:03:57.692Z,100305.02
2023-12-09T10:06:26.942Z,100304.10
2023-12-09T10:08:55.711Z,100298.10
2023-12-09T10:11:24.267Z,100300.19
2023-12-09T10:13:52.827Z,100281.61
2023-12-09T10:16:21.414Z,100291.76
2023-12-09T10:18:50.367Z,100289.03
2023-12-09T10:21:19.175Z,100282.49
2023-12-09T10:23:47.898Z,100282.82
2023-12-09T10:26:16.656Z,100279.66
2023-12-09T10:28:52.354Z,100272.59
2023-12-09T10:31:31.781Z,100271.55
2023-12-09T10:34:00.565Z,100270.35
2023-12-09T10:36:31.132Z,100272.98
2023-12-09T10:38:59.816Z,100259.73
2023-12-09T10:41:29.517Z,100260.49
2023-12-09T10:43:58.137Z,100257.95
2023-12-09T10:46:26.794Z,100253.10
2023-12-09T10:48:55.748Z,100248.45
2023-12-09T10:51:24.763Z,100243.97
2023-12-09T10:53:53.394Z,100237.96
2023-12-09T10:56:22.984Z,100238.52
2023-12-09T10:58:51.689Z,100224.70
2023-12-09T11:01:22.021Z,100232.10
2023-12-09T11:03:50.482Z,100215.61
2023-12-09T11:06:20.816Z,100223.73
2023-12-09T11:08:50.391Z,100218.41
2023-12-09T11:11:20.464Z,100215.02
2023-12-09T11:13:49.957Z,100212.09
2023-12-09T11:16:21.007Z,100208.50
2023-12-09T11:18:53.049Z,100199.74
2023-12-09T11:21:24.772Z,100200.65
2023-12-09T11:23:55.682Z,100204.86
2023-12-09T11:26:33.504Z,100207.90
2023-12-09T11:29:10.415Z,100210.64
2023-12-09T11:31:40.254Z,100209.99
2023-12-09T11:34:13.093Z,100202.04
2023-12-09T11:36:43.207Z,100210.62
2023-12-09T11:39:21.531Z,100197.36
2023-12-09T11:41:51.976Z,100202.64
2023-12-09T11:44:20.600Z,100203.99
2023-12-09T11:46:49.116Z,100203.36
2023-12-09T11:49:18.017Z,100200.94
2023-12-09T11:51:46.627Z,100201.56
2023-12-09T11:54:15.206Z,100199.73
2023-12-09T11:56:43.778Z,100200.65
2023-12-09T11:59:14.040Z,100195.85
2023-12-09T12:01:42.675Z,100192.77
2023-12-09T12:04:11.263Z,100192.13
2023-12-09T12:06:40.045Z,100182.17
2023-12-09T12:09:10.201Z,100174.89
2023-12-09T12:11:39.013Z,100165.82
2023-12-09T12:14:07.956Z,100179.72
2023-12-09T12:16:37.504Z,100169.08
2023-12-09T12:19:06.208Z,100174.95
2023-12-09T12:21:34.957Z,100168.42
2023-12-09T12:24:06.976Z,100173.61
2023-12-09T12:26:35.709Z,100164.40
2023-12-09T12:29:04.480Z,100167.88
2023-12-09T12:31:34.917Z,100159.48
2023-12-09T12:34:20.709Z,100154.43
2023-12-09T12:36:50.278Z,100156.60
2023-12-09T12:39:19.425Z,100163.58
2023-12-09T12:41:48.346Z,100163.98
2023-12-09T12:44:17.216Z,100158.66
2023-12-09T12:46:46.379Z,100156.16
2023-12-09T12:49:15.346Z,100156.05
2023-12-09T12:51:44.370Z,100150.22
2023-12-09T12:54:13.079Z,100135.98
2023-12-09T12:56:41.825Z,100138.98
2023-12-09T12:59:10.656Z,100140.89
2023-12-09T13:01:41.765Z,100148.19
2023-12-09T13:04:16.575Z,100149.51
2023-12-09T13:06:46.456Z,100150.58
2023-12-09T13:09:15.158Z,100160.48
2023-12-09T13:11:44.855Z,100158.52
2023-12-09T13:14:13.863Z,100154.10
2023-12-09T13:16:42.422Z,100153.91
2023-12-09T13:19:11.249Z,100154.13
2023-12-09T13:21:39.901Z,100152.08
2023-12-09T13:24:08.623Z,100151.27
2023-12-09T13:26:37.380Z,100151.56
2023-12-09T13:29:06.221Z,100153.10
2023-12-09T13:31:35.072Z,100154.87
2023-12-09T13:34:06.686Z,100154.39
2023-12-09T13:36:39.745Z,100158.05
2023-12-09T13:39:13.171Z,100157.88
2023-12-09T13:41:43.492Z,100161.45
2023-12-09T13:44:12.055Z,100155.06
2023-12-09T13:46:41.826Z,100147.98
2023-12-09T13:49:10.377Z,100151.27
2023-12-09T13:51:39.761Z,100151.12
2023-12-09T13:54:10.316Z,100155.16
2023-12-09T13:56:40.773Z,100148.52
2023-12-09T13:59:10.675Z,100160.02
2023-12-09T14:01:39.356Z,100159.35
2023-12-09T14:04:10.406Z,100157.75
2023-12-09T14:06:39.151Z,100161.58
2023-12-09T14:09:09.066Z,100166.59
2023-12-09T14:11:37.851Z,100167.81
2023-12-09T14:14:07.776Z,100167.88
2023-12-09T14:16:37.218Z,100166.66
2023-12-09T14:19:06.007Z,100167.89
2023-12-09T14:21:34.866Z,100166.56
2023-12-09T14:24:04.680Z,100169.90
2023-12-09T14:26:35.673Z,100171.70
2023-12-09T14:29:04.507Z,100168.17
2023-12-09T14:31:34.217Z,100167.64
2023-12-09T14:34:03.179Z,100174.96
2023-12-09T14:36:32.195Z,100181.39
2023-12-09T14:39:01.172Z,100167.08
2023-12-09T14:41:30.023Z,100176.19
2023-12-09T14:44:03.568Z,100172.93
2023-12-09T14:46:36.968Z,100173.81
2023-12-09T14:49:06.287Z,100176.85
2023-12-09T14:51:42.688Z,100174.35
2023-12-09T14:54:16.363Z,100178.01
2023-12-09T14:56:47.321Z,100170.84
2023-12-09T14:59:17.580Z,100167.25
2023-12-09T15:01:46.262Z,100173.40
2023-12-09T15:04:15.082Z,100178.12
2023-12-09T15:06:44.984Z,100177.20
2023-12-09T15:09:14.843Z,100171.61
2023-12-09T15:11:43.868Z,100171.59
2023-12-09T15:14:12.551Z,100174.77
2023-12-09T15:16:41.909Z,100176.98
2023-12-09T15:19:11.191Z,100170.25
2023-12-09T15:21:39.921Z,100178.02
2023-12-09T15:24:08.700Z,100180.56
2023-12-09T15:26:37.432Z,100177.52
2023-12-09T15:29:06.107Z,100179.70
2023-12-09T15:31:34.836Z,100178.59
2023-12-09T15:34:03.602Z,100179.95
2023-12-09T15:36:32.424Z,100173.28
2023-12-09T15:39:01.291Z,100174.75
2023-12-09T15:41:29.888Z,100175.23
2023-12-09T15:43:58.557Z,100175.58
2023-12-09T15:46:27.515Z,100175.13
2023-12-09T15:48:56.605Z,100172.30
2023-12-09T15:51:25.468Z,100167.98
2023-12-09T15:53:54.390Z,100167.45
2023-12-09T15:56:23.029Z,100162.08
2023-12-09T15:58:51.974Z,100174.83
2023-12-09T16:01:20.799Z,100173.91
2023-12-09T16:03:50.683Z,100177.79
2023-12-09T16:06:24.299Z,100178.00
2023-12-09T16:09:00.219Z,100177.13
2023-12-09T16:11:28.803Z,100184.85
2023-12-09T16:13:57.408Z,100185.30
2023-12-09T16:16:26.041Z,100186.70
2023-12-09T16:18:54.814Z,100189.58
2023-12-09T16:21:24.653Z,100191.13
2023-12-09T16:23:53.903Z,100188.42
2023-12-09T16:26:23.706Z,100193.25
2023-12-09T16:28:52.310Z,100188.63
2023-12-09T16:31:21.165Z,100196.21
2023-12-09T16:33:49.843Z,100176.87
2023-12-09T16:36:18.603Z,100192.32
2023-12-09T16:38:47.294Z,100192.05
2023-12-09T16:41:16.097Z,100187.03
2023-12-09T16:43:44.828Z,100185.33
2023-12-09T16:46:13.511Z,100183.36
2023-12-09T16:48:42.313Z,100177.63
2023-12-09T16:51:10.958Z,100162.18
2023-12-09T16:53:39.906Z,100175.42
2023-12-09T16:56:09.716Z,100178.20
2023-12-09T16:58:38.382Z,100168.71
2023-12-09T17:01:07.504Z,100169.70
2023-12-09T17:03:36.242Z,100176.08
2023-12-09T17:06:05.266Z,100176.48
2023-12-09T17:08:35.603Z,100175.34
2023-12-09T17:11:05.098Z,100172.19
2023-12-09T17:13:33.733Z,100170.63
2023-12-09T17:16:02.303Z,100171.52
2023-12-09T17:18:34.674Z,100174.99
2023-12-09T17:21:04.092Z,100173.38
2023-12-09T17:23:38.623Z,100169.54
2023-12-09T17:26:08.926Z,100169.01
2023-12-09T17:28:37.527Z,100172.04
2023-12-09T17:31:05.994Z,100160.86
2023-12-09T17:33:34.812Z,100160.60
2023-12-09T17:36:04.096Z,100162.04
2023-12-09T17:38:33.202Z,100161.98
2023-12-09T17:41:03.451Z,100165.99
2023-12-09T17:43:32.044Z,100155.52
2023-12-09T17:46:00.700Z,100159.26
2023-12-09T17:48:29.682Z,100156.43
2023-12-09T17:50:58.393Z,100158.11
2023-12-09T17:53:26.950Z,100160.43
2023-12-09T17:55:57.300Z,100162.84
2023-12-09T17:58:26.205Z,100163.00
2023-12-09T18:00:55.913Z,100170.98
2023-12-09T18:03:24.490Z,100173.70
2023-12-09T18:05:53.145Z,100165.66
2023-12-09T18:08:22.392Z,100176.52
2023-12-09T18:10:51.323Z,100163.83
2023-12-09T18:13:20.180Z,100175.47
2023-12-09T18:15:50.867Z,100173.40
2023-12-09T18:18:20.343Z,100168.77
2023-12-09T18:20:49.696Z,100168.50
2023-12-09T18:23:18.353Z,100163.69
2023-12-09T18:25:47.251Z,100159.12
2023-12-09T18:28:15.957Z,100159.48
2023-12-09T18:30:44.760Z,100155.32
2023-12-09T18:33:13.503Z,100145.58
2023-12-09T18:35:42.222Z,100144.61
2023-12-09T18:38:11.041Z,100148.45
2023-12-09T18:40:39.528Z,100153.45
2023-12-09T18:43:09.717Z,100149.68
2023-12-09T18:45:38.659Z,100142.54
2023-12-09T18:48:07.490Z,100131.30
2023-12-09T18:50:36.147Z,100137.20
2023-12-09T18:53:04.753Z,100133.73
2023-12-09T18:55:33.457Z,100131.77
2023-12-09T18:58:02.175Z,100126.04
2023-12-09T19:00:31.848Z,100123.06
2023-12-09T19:03:01.946Z,100117.73
2023-12-09T19:05:30.813Z,100105.80
2023-12-09T19:08:00.238Z,100116.84
2023-12-09T19:10:29.347Z,100116.86
2023-12-09T19:13:00.250Z,100112.59
2023-12-09T19:15:32.616Z,100109.20
2023-12-09T19:18:01.534Z,100110.35
2023-12-09T19:20:31.201Z,100105.44
2023-12-09T19:23:00.454Z,100108.11
2023-12-09T19:25:29.008Z,100098.73
2023-12-09T19:28:00.330Z,100099.59
2023-12-09T19:30:29.337Z,100092.05
2023-12-09T19:33:01.290Z,100083.91
2023-12-09T19:35:30.279Z,100091.81
2023-12-09T19:37:58.863Z,100088.98
2023-12-09T19:40:27.679Z,100070.06
2023-12-09T19:42:58.048Z,100078.95
2023-12-09T19:45:29.574Z,100076.84
2023-12-09T19:48:00.308Z,100077.78
2023-12-09T19:50:29.076Z,100076.41
2023-12-09T19:52:58.126Z,100077.77
2023-12-09T19:55:26.749Z,100079.19
2023-12-09T19:57:55.976Z,100076.56
2023-12-09T20:00:24.512Z,100075.55
2023-12-09T20:02:53.476Z,100069.55
2023-12-09T20:05:23.281Z,100067.75
2023-12-09T20:07:51.857Z,100069.65
2023-12-09T20:10:20.670Z,100068.16
2023-12-09T20:12:49.595Z,100063.33
2023-12-09T20:15:18.450Z,100059.98
2023-12-09T20:17:47.291Z,100067.54
2023-12-09T20:20:15.964Z,100060.60
2023-12-09T20:22:44.730Z,100058.09
2023-12-09T20:25:14.238Z,100059.90
2023-12-09T20:27:42.704Z,100056.58
2023-12-09T20:30:12.244Z,100055.91
2023-12-09T20:32:41.001Z,100057.04
2023-12-09T20:35:09.701Z,100055.14
2023-12-09T20:37:38.390Z,100051.07
2023-12-09T20:40:07.759Z,100047.45
2023-12-09T20:42:36.451Z,100049.05
2023-12-09T20:45:06.040Z,100043.73
2023-12-09T20:47:35.821Z,100033.59
2023-12-09T20:50:05.524Z,100028.59
2023-12-09T20:52:34.505Z,100030.42
2023-12-09T20:55:03.337Z,100036.86
2023-12-09T20:57:31.928Z,100040.70
2023-12-09T21:00:00.562Z,100041.27
2023-12-09T21:02:29.715Z,100039.23
2023-12-09T21:04:58.736Z,100036.07
2023-12-09T21:07:27.454Z,100029.86
2023-12-09T21:09:56.089Z,100033.48
2023-12-09T21:12:25.156Z,100029.96
2023-12-09T21:14:54.172Z,100028.88
2023-12-09T21:17:22.977Z,100024.41
2023-12-09T21:19:51.859Z,100025.69
2023-12-09T21:22:20.470Z,100020.48
2023-12-09T21:24:49.386Z,100015.93
2023-12-09T21:27:18.351Z,100015.76
2023-12-09T21:29:47.150Z,100014.48
2023-12-09T21:32:16.041Z,100010.56
2023-12-09T21:34:44.978Z,100013.64
2023-12-09T21:37:13.480Z,100004.10
2023-12-09T21:39:42.138Z,100009.42
2023-12-09T21:42:11.197Z,100009.70
2023-12-09T21:44:43.761Z,100006.52
2023-12-09T21:47:12.724Z,100000.33
2023-12-09T21:49:45.133Z,99986.70
2023-12-09T21:52:14.333Z,99991.79
2023-12-09T21:54:43.156Z,99987.85
2023-12-09T21:57:11.851Z,99985.05
2023-12-09T21:59:40.652Z,99978.91
2023-12-09T22:02:11.174Z,99975.83
2023-12-09T22:04:39.876Z,99974.35
2023-12-09T22:07:08.901Z,99959.21
2023-12-09T22:09:37.724Z,99973.48
2023-12-09T22:12:07.460Z,99968.36
2023-12-09T22:14:38.515Z,99953.73
2023-12-09T22:17:07.323Z,99957.77
2023-12-09T22:19:36.062Z,99957.48
2023-12-09T22:22:04.988Z,99956.47
2023-12-09T22:24:34.090Z,99945.10
2023-12-09T22:27:02.787Z,99955.98
2023-12-09T22:29:34.952Z,99954.60
2023-12-09T22:32:03.999Z,99938.84
2023-12-09T22:34:33.206Z,99935.61
2023-12-09T22:37:02.103Z,99948.04
2023-12-09T22:39:31.023Z,99940.48
2023-12-09T22:41:59.817Z,99937.63
2023-12-09T22:44:28.551Z,99936.30
2023-12-09T22:46:57.296Z,99922.52
2023-12-09T22:49:26.932Z,99929.09
2023-12-09T22:51:55.423Z,99923.64
2023-12-09T22:54:24.360Z,99918.35
2023-12-09T22:56:53.002Z,99917.92
2023-12-09T22:59:21.691Z,99900.61
2023-12-09T23:01:50.638Z,99910.10
2023-12-09T23:04:19.328Z,99908.66
2023-12-09T23:06:48.320Z,99911.43
2023-12-09T23:09:17.038Z,99908.52
2023-12-09T23:11:50.947Z,99902.17
2023-12-09T23:14:19.523Z,99903.79
2023-12-09T23:16:48.397Z,99899.33
2023-12-09T23:19:17.432Z,99897.73
2023-12-09T23:21:46.919Z,99896.09
2023-12-09T23:24:15.653Z,99887.23
2023-12-09T23:26:44.444Z,99894.51
2023-12-09T23:29:13.060Z,99903.98
2023-12-09T23:31:42.315Z,99900.28
2023-12-09T23:34:11.247Z,99888.88
2023-12-09T23:36:39.991Z,99886.11
2023-12-09T23:39:08.599Z,99893.30
2023-12-09T23:41:37.362Z,99891.47
2023-12-09T23:44:06.011Z,99882.44
2023-12-09T23:46:34.547Z,99885.96
2023-12-09T23:49:03.134Z,99882.29
2023-12-09T23:51:31.808Z,99883.69
2023-12-09T23:54:00.493Z,99879.38
2023-12-09T23:56:29.227Z,99885.70
2023-12-09T23:58:57.900Z,99887.31
