createdAt,value
2022-12-22T00:00:21.648Z,9.00
2022-12-22T00:03:07.548Z,9.00
2022-12-22T00:05:53.411Z,9.00
2022-12-22T00:08:38.843Z,9.00
2022-12-22T00:11:29.862Z,9.00
2022-12-22T00:14:16.961Z,9.00
2022-12-22T00:17:02.751Z,9.00
2022-12-22T00:19:48.784Z,9.00
2022-12-22T00:22:42.001Z,9.10
2022-12-22T00:25:32.914Z,9.10
2022-12-22T00:28:18.866Z,9.10
2022-12-22T00:31:08.127Z,9.10
2022-12-22T00:33:53.617Z,9.10
2022-12-22T00:36:40.989Z,9.10
2022-12-22T00:39:32.872Z,9.10
2022-12-22T00:42:18.333Z,9.10
2022-12-22T00:45:03.739Z,9.00
2022-12-22T00:47:49.811Z,9.00
2022-12-22T00:50:35.705Z,9.00
2022-12-22T00:53:23.207Z,8.90
2022-12-22T00:56:08.915Z,8.90
2022-12-22T00:58:55.029Z,8.90
2022-12-22T01:01:40.642Z,8.90
2022-12-22T01:04:29.294Z,8.90
2022-12-22T01:07:15.381Z,8.80
2022-12-22T01:10:06.820Z,8.80
2022-12-22T01:12:54.717Z,8.80
2022-12-22T01:15:40.205Z,8.80
2022-12-22T01:18:25.622Z,8.80
2022-12-22T01:21:11.818Z,8.80
2022-12-22T01:23:58.306Z,8.80
2022-12-22T01:26:44.105Z,8.80
2022-12-22T01:29:29.570Z,8.80
2022-12-22T01:32:15.255Z,8.90
2022-12-22T01:35:01.083Z,8.80
2022-12-22T01:37:46.973Z,8.80
2022-12-22T01:40:37.735Z,8.90
2022-12-22T01:43:39.897Z,8.90
2022-12-22T01:46:55.979Z,8.90
2022-12-22T01:49:54.926Z,8.90
2022-12-22T01:52:44.798Z,8.90
2022-12-22T01:55:36.788Z,8.90
2022-12-22T01:58:24.391Z,8.80
2022-12-22T02:01:09.757Z,8.70
2022-12-22T02:03:55.355Z,8.80
2022-12-22T02:06:59.733Z,8.80
2022-12-22T02:10:09.962Z,8.80
2022-12-22T02:13:09.271Z,8.80
2022-12-22T02:16:28.458Z,8.80
2022-12-22T02:19:32.874Z,8.80
2022-12-22T02:22:55.409Z,8.90
2022-12-22T02:25:50.216Z,8.90
2022-12-22T02:28:35.593Z,8.90
2022-12-22T02:31:21.198Z,8.90
2022-12-22T02:34:06.671Z,8.90
2022-12-22T02:37:12.089Z,8.90
2022-12-22T02:40:27.686Z,8.90
2022-12-22T02:43:46.103Z,8.90
2022-12-22T02:46:50.108Z,8.90
2022-12-22T02:49:41.646Z,8.90
2022-12-22T02:52:36.981Z,8.90
2022-12-22T02:55:24.279Z,8.90
2022-12-22T02:58:10.147Z,8.90
2022-12-22T03:00:57.393Z,8.80
2022-12-22T03:03:43.179Z,8.80
2022-12-22T03:06:28.765Z,8.80
2022-12-22T03:09:15.555Z,8.80
2022-12-22T03:12:00.973Z,8.80
2022-12-22T03:14:46.331Z,8.70
2022-12-22T03:17:31.711Z,8.70
2022-12-22T03:20:16.963Z,8.70
2022-12-22T03:23:02.434Z,8.70
2022-12-22T03:25:47.915Z,8.70
2022-12-22T03:28:14.822Z,8.80
2022-12-22T03:30:42.120Z,8.80
2022-12-22T03:33:09.213Z,8.70
2022-12-22T03:35:36.179Z,8.70
2022-12-22T03:38:03.757Z,8.70
2022-12-22T03:40:31.847Z,8.70
2022-12-22T03:43:17.646Z,8.70
2022-12-22T03:46:02.865Z,8.70
2022-12-22T03:48:29.799Z,8.70
2022-12-22T03:50:56.797Z,8.70
2022-12-22T03:53:23.745Z,8.70
2022-12-22T03:55:50.616Z,8.70
2022-12-22T03:58:17.459Z,8.70
2022-12-22T04:00:44.457Z,8.70
2022-12-22T04:03:13.266Z,8.70
2022-12-22T04:05:40.503Z,8.70
2022-12-22T04:08:07.495Z,8.70
2022-12-22T04:10:52.832Z,8.70
2022-12-22T04:13:19.773Z,8.70
2022-12-22T04:15:46.631Z,8.70
2022-12-22T04:18:13.607Z,8.70
2022-12-22T04:20:40.552Z,8.80
2022-12-22T04:23:07.510Z,8.70
2022-12-22T04:25:34.437Z,8.80
2022-12-22T04:28:01.457Z,8.70
2022-12-22T04:30:28.681Z,8.80
2022-12-22T04:32:55.761Z,8.80
2022-12-22T04:35:22.772Z,8.80
2022-12-22T04:37:49.781Z,8.80
2022-12-22T04:40:17.003Z,8.80
2022-12-22T04:42:44.172Z,8.90
2022-12-22T04:45:11.497Z,8.90
2022-12-22T04:47:38.380Z,8.90
2022-12-22T04:50:06.263Z,8.80
2022-12-22T04:52:33.286Z,8.80
2022-12-22T04:55:02.628Z,8.80
2022-12-22T04:57:29.499Z,8.80
2022-12-22T04:59:56.469Z,8.80
2022-12-22T05:02:23.557Z,8.80
2022-12-22T05:04:50.535Z,8.80
2022-12-22T05:07:17.447Z,8.80
2022-12-22T05:09:44.744Z,8.80
2022-12-22T05:12:32.589Z,8.80
2022-12-22T05:14:59.429Z,8.80
2022-12-22T05:17:26.414Z,8.80
2022-12-22T05:19:53.262Z,8.80
2022-12-22T05:22:20.180Z,8.80
2022-12-22T05:24:47.114Z,8.80
2022-12-22T05:27:14.006Z,8.80
2022-12-22T05:29:40.985Z,8.80
2022-12-22T05:32:09.595Z,8.80
2022-12-22T05:34:37.161Z,8.80
2022-12-22T05:37:04.147Z,8.80
2022-12-22T05:39:31.103Z,8.80
2022-12-22T05:41:58.002Z,8.80
2022-12-22T05:44:24.992Z,8.80
2022-12-22T05:46:52.469Z,8.80
2022-12-22T05:49:20.766Z,8.80
2022-12-22T05:51:48.547Z,8.80
2022-12-22T05:54:15.611Z,8.70
2022-12-22T05:56:42.639Z,8.80
2022-12-22T05:59:11.223Z,8.70
2022-12-22T06:01:38.488Z,8.70
2022-12-22T06:04:05.760Z,8.70
2022-12-22T06:06:33.048Z,8.70
2022-12-22T06:08:59.989Z,8.70
2022-12-22T06:11:27.377Z,8.70
2022-12-22T06:13:54.291Z,8.70
2022-12-22T06:16:21.330Z,8.70
2022-12-22T06:18:48.275Z,8.70
2022-12-22T06:21:15.265Z,8.80
2022-12-22T06:23:42.175Z,8.80
2022-12-22T06:26:09.627Z,8.80
2022-12-22T06:28:36.642Z,8.80
2022-12-22T06:31:06.122Z,8.70
2022-12-22T06:33:34.413Z,8.70
2022-12-22T06:36:06.033Z,8.70
2022-12-22T06:38:32.958Z,8.70
2022-12-22T06:40:59.951Z,8.60
2022-12-22T06:43:26.992Z,8.60
2022-12-22T06:45:54.269Z,8.60
2022-12-22T06:48:21.537Z,8.60
2022-12-22T06:50:48.533Z,8.60
2022-12-22T06:53:15.701Z,8.60
2022-12-22T06:55:42.566Z,8.60
2022-12-22T06:58:09.708Z,8.60
2022-12-22T07:00:36.917Z,8.60
2022-12-22T07:03:04.332Z,8.60
2022-12-22T07:05:32.125Z,8.60
2022-12-22T07:08:05.794Z,8.60
2022-12-22T07:10:53.499Z,8.60
2022-12-22T07:13:20.668Z,8.60
2022-12-22T07:15:55.625Z,8.50
2022-12-22T07:18:27.835Z,8.60
2022-12-22T07:20:55.013Z,8.50
2022-12-22T07:23:22.128Z,8.60
2022-12-22T07:25:49.156Z,8.60
2022-12-22T07:28:20.648Z,8.60
2022-12-22T07:30:50.163Z,8.50
2022-12-22T07:33:17.925Z,8.60
2022-12-22T07:35:45.229Z,8.60
2022-12-22T07:38:12.545Z,8.60
2022-12-22T07:40:42.165Z,8.70
2022-12-22T07:43:10.162Z,8.60
2022-12-22T07:45:37.037Z,8.70
2022-12-22T07:48:28.405Z,8.70
2022-12-22T07:51:02.069Z,8.70
2022-12-22T07:53:29.003Z,8.70
2022-12-22T07:55:56.071Z,8.70
2022-12-22T07:58:22.937Z,8.70
2022-12-22T08:00:49.818Z,8.70
2022-12-22T08:03:16.823Z,8.70
2022-12-22T08:05:45.712Z,8.70
2022-12-22T08:08:12.653Z,8.70
2022-12-22T08:10:39.582Z,8.70
2022-12-22T08:13:06.544Z,8.70
2022-12-22T08:15:33.509Z,8.80
2022-12-22T08:18:00.545Z,8.80
2022-12-22T08:20:27.600Z,8.80
2022-12-22T08:22:56.501Z,8.80
2022-12-22T08:25:23.648Z,8.80
2022-12-22T08:27:54.930Z,8.90
2022-12-22T08:30:26.782Z,8.90
2022-12-22T08:32:56.611Z,8.90
2022-12-22T08:35:24.032Z,9.00
2022-12-22T08:37:52.230Z,9.00
2022-12-22T08:40:25.290Z,9.00
2022-12-22T08:42:59.239Z,9.00
2022-12-22T08:45:26.332Z,9.00
2022-12-22T08:47:53.315Z,9.00
2022-12-22T08:50:20.401Z,9.10
2022-12-22T08:52:47.381Z,9.10
2022-12-22T08:55:14.424Z,9.10
2022-12-22T08:57:42.072Z,9.10
2022-12-22T09:00:11.056Z,9.10
2022-12-22T09:02:38.767Z,9.20
2022-12-22T09:05:05.953Z,9.20
2022-12-22T09:07:32.929Z,9.20
2022-12-22T09:09:59.878Z,9.20
2022-12-22T09:12:26.785Z,9.20
2022-12-22T09:14:53.679Z,9.20
2022-12-22T09:17:20.808Z,9.20
2022-12-22T09:19:47.716Z,9.30
2022-12-22T09:22:14.725Z,9.30
2022-12-22T09:24:41.668Z,9.20
2022-12-22T09:27:09.322Z,9.20
2022-12-22T09:29:39.803Z,9.30
2022-12-22T09:32:07.064Z,9.30
2022-12-22T09:34:34.197Z,9.30
2022-12-22T09:37:01.306Z,9.30
2022-12-22T09:39:29.449Z,9.30
2022-12-22T09:41:58.360Z,9.40
2022-12-22T09:44:40.894Z,9.30
2022-12-22T09:47:29.582Z,9.40
2022-12-22T09:49:58.095Z,9.40
2022-12-22T09:52:58.918Z,9.50
2022-12-22T09:55:44.954Z,9.50
2022-12-22T09:58:34.627Z,9.50
2022-12-22T10:01:37.545Z,9.60
2022-12-22T10:04:33.058Z,9.60
2022-12-22T10:07:24.336Z,9.60
2022-12-22T10:09:52.145Z,9.70
2022-12-22T10:12:23.231Z,9.70
2022-12-22T10:14:53.317Z,9.70
2022-12-22T10:17:33.443Z,9.70
2022-12-22T10:20:31.507Z,9.70
2022-12-22T10:23:07.010Z,9.70
2022-12-22T10:28:53.801Z,9.50
2022-12-22T10:31:28.911Z,9.60
2022-12-22T10:34:09.690Z,9.60
2022-12-22T10:36:37.163Z,9.60
2022-12-22T10:39:11.372Z,9.60
2022-12-22T10:41:47.899Z,9.60
2022-12-22T10:44:24.280Z,9.60
2022-12-22T10:46:56.401Z,9.50
2022-12-22T10:52:16.180Z,9.50
2022-12-22T10:54:45.035Z,9.50
2022-12-22T10:57:31.587Z,9.50
2022-12-22T11:00:00.762Z,9.50
2022-12-22T11:02:38.698Z,9.50
2022-12-22T11:05:11.440Z,9.50
2022-12-22T11:07:43.174Z,9.50
2022-12-22T11:10:36.728Z,9.50
2022-12-22T11:13:54.334Z,9.50
2022-12-22T11:16:52.100Z,9.60
2022-12-22T11:19:45.748Z,9.60
2022-12-22T11:22:48.054Z,9.60
2022-12-22T11:25:56.577Z,9.70
2022-12-22T11:29:02.972Z,9.60
2022-12-22T11:32:01.988Z,9.60
2022-12-22T11:35:08.378Z,9.60
2022-12-22T11:37:56.522Z,9.60
2022-12-22T11:41:00.954Z,9.60
2022-12-22T11:44:14.988Z,9.60
2022-12-22T11:47:29.240Z,9.60
2022-12-22T11:51:00.807Z,9.50
2022-12-22T11:54:04.196Z,9.50
2022-12-22T11:57:09.037Z,9.50
2022-12-22T12:37:29.064Z,10.70
2022-12-22T12:40:26.511Z,10.70
2022-12-22T12:42:54.430Z,10.50
2022-12-22T12:45:42.516Z,10.30
2022-12-22T12:48:41.849Z,10.10
2022-12-22T12:51:47.654Z,10.00
2022-12-22T12:54:47.401Z,9.90
2022-12-22T12:57:27.401Z,9.80
2022-12-22T12:59:57.567Z,9.70
2022-12-22T13:02:56.197Z,9.60
2022-12-22T13:05:59.083Z,9.60
2022-12-22T13:08:41.961Z,9.60
2022-12-22T13:12:01.689Z,9.50
2022-12-22T13:14:53.819Z,9.50
2022-12-22T13:17:49.946Z,9.50
2022-12-22T13:20:27.510Z,9.50
2022-12-22T13:22:56.936Z,9.50
2022-12-22T13:25:29.708Z,9.40
2022-12-22T13:27:58.196Z,9.40
2022-12-22T13:30:29.459Z,9.40
2022-12-22T13:33:04.692Z,9.30
2022-12-22T13:35:46.589Z,9.40
2022-12-22T13:38:33.589Z,9.40
2022-12-22T13:41:04.591Z,9.40
2022-12-22T13:43:33.174Z,9.40
2022-12-22T13:46:02.793Z,9.30
2022-12-22T13:48:45.876Z,9.30
2022-12-22T13:51:22.434Z,9.40
2022-12-22T13:54:12.777Z,9.30
2022-12-22T13:56:56.663Z,9.30
2022-12-22T13:59:34.630Z,9.30
2022-12-22T14:02:19.146Z,9.30
2022-12-22T14:05:04.550Z,9.30
2022-12-22T14:07:33.164Z,9.30
2022-12-22T14:10:02.462Z,9.30
2022-12-22T14:12:42.173Z,9.30
2022-12-22T14:15:16.977Z,9.40
2022-12-22T14:17:52.289Z,9.40
2022-12-22T14:20:24.197Z,9.50
2022-12-22T14:23:03.300Z,9.40
2022-12-22T14:25:34.324Z,9.40
2022-12-22T14:28:02.458Z,9.30
2022-12-22T14:30:41.480Z,9.30
2022-12-22T14:33:57.000Z,9.30
2022-12-22T14:36:27.844Z,9.30
2022-12-22T14:39:07.131Z,9.30
2022-12-22T14:42:03.943Z,9.40
2022-12-22T14:44:42.280Z,9.40
2022-12-22T14:47:27.251Z,9.40
2022-12-22T14:50:18.378Z,9.40
2022-12-22T14:52:51.140Z,9.30
2022-12-22T14:55:49.983Z,9.30
2022-12-22T14:58:21.771Z,9.20
2022-12-22T15:01:09.832Z,9.20
2022-12-22T15:03:38.454Z,9.20
2022-12-22T15:06:46.102Z,9.10
2022-12-22T15:10:14.525Z,9.00
2022-12-22T15:12:20.145Z,8.90
2022-12-22T15:14:49.128Z,8.80
2022-12-22T15:17:28.093Z,8.60
2022-12-22T15:19:59.448Z,8.50
2022-12-22T15:22:26.385Z,8.40
2022-12-22T15:24:53.345Z,8.40
2022-12-22T15:27:20.355Z,8.30
2022-12-22T15:29:47.378Z,8.30
2022-12-22T15:32:15.140Z,8.30
2022-12-22T15:34:42.792Z,8.20
2022-12-22T15:37:12.864Z,8.20
2022-12-22T15:39:40.595Z,8.10
2022-12-22T15:42:07.655Z,8.10
2022-12-22T15:44:38.630Z,8.00
2022-12-22T15:47:06.246Z,8.10
2022-12-22T15:49:33.231Z,8.10
2022-12-22T15:52:03.009Z,8.00
2022-12-22T15:54:33.315Z,8.00
2022-12-22T15:57:01.392Z,8.00
2022-12-22T15:59:29.818Z,8.10
2022-12-22T16:02:01.313Z,8.10
2022-12-22T16:04:29.092Z,8.20
2022-12-22T16:06:57.216Z,8.20
2022-12-22T16:09:27.922Z,8.10
2022-12-22T16:11:55.055Z,8.00
2022-12-22T16:14:22.984Z,7.90
2022-12-22T16:16:50.020Z,7.90
2022-12-22T16:19:18.504Z,7.80
2022-12-22T16:21:48.053Z,7.80
2022-12-22T16:24:38.621Z,7.80
2022-12-22T16:27:05.869Z,7.80
2022-12-22T16:29:32.799Z,7.80
2022-12-22T16:32:18.354Z,7.80
2022-12-22T16:34:45.625Z,7.70
2022-12-22T16:37:12.640Z,7.70
2022-12-22T16:39:39.689Z,7.60
2022-12-22T16:42:12.313Z,7.60
2022-12-22T16:44:48.941Z,7.60
2022-12-22T16:47:26.226Z,7.60
2022-12-22T16:49:53.845Z,7.70
2022-12-22T16:52:22.996Z,7.70
2022-12-22T16:54:52.785Z,7.70
2022-12-22T16:57:20.280Z,7.70
2022-12-22T16:59:47.340Z,7.70
2022-12-22T17:02:29.212Z,7.70
2022-12-22T17:05:00.497Z,7.70
2022-12-22T17:07:30.622Z,7.70
2022-12-22T17:10:03.037Z,7.70
2022-12-22T17:12:33.876Z,7.70
2022-12-22T17:15:02.045Z,7.80
2022-12-22T17:17:35.421Z,7.80
2022-12-22T17:20:06.848Z,7.80
2022-12-22T17:22:35.448Z,7.80
2022-12-22T17:25:04.982Z,7.80
2022-12-22T17:27:34.469Z,7.80
2022-12-22T17:30:06.310Z,7.80
2022-12-22T17:32:33.715Z,7.80
2022-12-22T17:35:04.606Z,7.90
2022-12-22T17:37:32.264Z,7.90
2022-12-22T17:40:04.657Z,7.90
2022-12-22T17:42:32.059Z,7.90
2022-12-22T17:44:59.411Z,7.90
2022-12-22T17:47:38.682Z,7.80
2022-12-22T17:50:18.606Z,7.80
2022-12-22T17:52:46.222Z,7.80
2022-12-22T17:58:19.695Z,7.80
2022-12-22T18:00:46.831Z,7.80
2022-12-22T18:03:15.504Z,7.80
2022-12-22T18:05:47.181Z,7.70
2022-12-22T18:08:19.898Z,7.70
2022-12-22T18:10:48.574Z,7.70
2022-12-22T18:13:26.539Z,7.70
2022-12-22T18:15:56.799Z,7.70
2022-12-22T18:18:24.325Z,7.60
2022-12-22T18:21:06.716Z,7.60
2022-12-22T18:23:37.079Z,7.60
2022-12-22T18:26:13.012Z,7.70
2022-12-22T18:28:39.987Z,7.60
2022-12-22T18:31:15.035Z,7.60
2022-12-22T18:33:43.402Z,7.60
2022-12-22T18:36:25.243Z,7.60
2022-12-22T18:38:54.649Z,7.70
2022-12-22T18:41:24.804Z,7.70
2022-12-22T18:43:52.261Z,7.70
2022-12-22T18:46:19.996Z,7.70
2022-12-22T18:48:48.133Z,7.70
2022-12-22T18:51:24.621Z,7.70
2022-12-22T18:53:53.708Z,7.70
2022-12-22T18:56:20.951Z,7.80
2022-12-22T18:58:48.221Z,7.80
2022-12-22T19:01:26.588Z,7.80
2022-12-22T19:03:56.030Z,7.90
2022-12-22T19:06:24.604Z,7.90
2022-12-22T19:09:01.079Z,7.90
2022-12-22T19:11:31.526Z,8.00
2022-12-22T19:13:58.552Z,8.00
2022-12-22T19:16:26.978Z,8.00
2022-12-22T19:18:54.332Z,8.10
2022-12-22T19:21:21.516Z,8.10
2022-12-22T19:23:48.848Z,8.10
2022-12-22T19:26:26.327Z,8.20
2022-12-22T19:28:57.547Z,8.20
2022-12-22T19:31:30.177Z,8.20
2022-12-22T19:34:02.720Z,8.30
2022-12-22T19:36:33.176Z,8.30
2022-12-22T19:39:05.543Z,8.30
2022-12-22T19:41:54.205Z,8.40
2022-12-22T19:44:30.672Z,8.50
2022-12-22T19:46:59.929Z,8.50
2022-12-22T19:49:28.508Z,8.50
2022-12-22T19:51:56.451Z,8.50
2022-12-22T19:54:23.633Z,8.60
2022-12-22T19:56:54.632Z,8.60
2022-12-22T19:59:46.469Z,8.60
2022-12-22T20:02:26.821Z,8.60
2022-12-22T20:04:55.097Z,8.70
2022-12-22T20:07:25.115Z,8.70
2022-12-22T20:09:52.705Z,8.70
2022-12-22T20:12:43.621Z,8.70
2022-12-22T20:15:23.177Z,8.70
2022-12-22T20:17:51.709Z,8.70
2022-12-22T20:20:21.976Z,8.80
2022-12-22T20:22:55.032Z,8.80
2022-12-22T20:25:25.318Z,8.80
2022-12-22T20:27:53.753Z,8.80
2022-12-22T20:30:30.671Z,8.90
2022-12-22T20:32:57.907Z,8.90
2022-12-22T20:35:25.276Z,8.90
2022-12-22T20:37:52.203Z,9.00
2022-12-22T20:40:28.664Z,9.00
2022-12-22T20:42:56.609Z,9.00
2022-12-22T20:45:26.764Z,9.00
2022-12-22T20:47:53.915Z,9.00
2022-12-22T20:50:24.058Z,9.10
2022-12-22T20:52:51.433Z,9.10
2022-12-22T20:55:21.567Z,9.10
2022-12-22T20:57:52.596Z,9.10
2022-12-22T21:00:25.904Z,9.10
2022-12-22T21:02:53.452Z,9.10
2022-12-22T21:05:21.690Z,9.10
2022-12-22T21:07:49.862Z,9.10
2022-12-22T21:10:24.561Z,9.10
2022-12-22T21:12:53.427Z,9.10
2022-12-22T21:15:23.392Z,9.10
2022-12-22T21:17:58.083Z,9.10
2022-12-22T21:20:28.581Z,9.10
2022-12-22T21:22:55.848Z,9.10
2022-12-22T21:25:24.415Z,9.10
2022-12-22T21:27:52.250Z,9.10
2022-12-22T21:30:29.546Z,9.10
2022-12-22T21:32:57.307Z,9.10
2022-12-22T21:35:33.260Z,9.20
2022-12-22T21:38:02.863Z,9.20
2022-12-22T21:40:31.940Z,9.20
2022-12-22T21:42:59.062Z,9.20
2022-12-22T21:45:29.876Z,9.20
2022-12-22T21:48:00.998Z,9.20
2022-12-22T21:50:33.479Z,9.20
2022-12-22T21:53:01.692Z,9.30
2022-12-22T21:55:32.518Z,9.30
2022-12-22T21:58:02.486Z,9.30
2022-12-22T22:00:30.999Z,9.30
2022-12-22T22:02:59.367Z,9.30
2022-12-22T22:05:38.247Z,9.30
2022-12-22T22:08:09.590Z,9.30
2022-12-22T22:10:43.563Z,9.30
2022-12-22T22:13:17.538Z,9.40
2022-12-22T22:15:44.700Z,9.40
2022-12-22T22:18:19.312Z,9.40
2022-12-22T22:20:47.287Z,9.40
2022-12-22T22:23:15.159Z,9.40
2022-12-22T22:25:45.026Z,9.40
2022-12-22T22:28:12.170Z,9.50
2022-12-22T22:30:42.246Z,9.40
2022-12-22T22:33:11.297Z,9.50
2022-12-22T22:35:40.114Z,9.50
2022-12-22T22:38:10.018Z,9.50
2022-12-22T22:40:37.067Z,9.50
2022-12-22T22:43:04.438Z,9.50
2022-12-22T22:45:31.807Z,9.50
2022-12-22T22:47:58.718Z,9.50
2022-12-22T22:50:25.724Z,9.50
2022-12-22T22:52:52.926Z,9.50
2022-12-22T22:55:19.872Z,9.50
2022-12-22T22:57:46.892Z,9.50
2022-12-22T23:00:15.956Z,9.50
2022-12-22T23:02:46.436Z,9.50
2022-12-22T23:05:18.708Z,9.50
2022-12-22T23:07:49.315Z,9.50
2022-12-22T23:10:16.347Z,9.50
2022-12-22T23:12:43.396Z,9.40
2022-12-22T23:15:10.835Z,9.40
2022-12-22T23:17:37.714Z,9.40
2022-12-22T23:20:05.702Z,9.40
2022-12-22T23:22:32.554Z,9.40
2022-12-22T23:24:59.448Z,9.40
2022-12-22T23:27:26.410Z,9.40
2022-12-22T23:29:53.436Z,9.30
2022-12-22T23:32:23.159Z,9.30
2022-12-22T23:34:50.193Z,9.40
2022-12-22T23:37:19.669Z,9.40
2022-12-22T23:39:46.854Z,9.40
2022-12-22T23:42:13.796Z,9.40
2022-12-22T23:44:40.678Z,9.40
2022-12-22T23:47:07.975Z,9.50
2022-12-22T23:49:35.038Z,9.40
2022-12-22T23:52:02.003Z,9.50
2022-12-22T23:54:30.572Z,9.50
2022-12-22T23:56:57.647Z,9.50
2022-12-22T23:59:24.975Z,9.50
