createdAt,value
2023-01-19T00:00:47.600Z,-1.41
2023-01-19T00:02:51.143Z,-1.37
2023-01-19T00:04:53.958Z,-1.38
2023-01-19T00:06:56.937Z,-1.42
2023-01-19T00:09:00.168Z,-1.41
2023-01-19T00:11:03.269Z,-1.47
2023-01-19T00:13:06.167Z,-1.62
2023-01-19T00:15:10.295Z,-1.60
2023-01-19T00:17:14.651Z,-1.72
2023-01-19T00:19:17.730Z,-1.87
2023-01-19T00:21:22.052Z,-1.94
2023-01-19T00:23:26.288Z,-1.90
2023-01-19T00:25:29.287Z,-1.78
2023-01-19T00:27:35.207Z,-1.73
2023-01-19T00:29:38.085Z,-1.67
2023-01-19T00:31:41.182Z,-1.65
2023-01-19T00:33:49.190Z,-1.62
2023-01-19T00:35:53.259Z,-1.58
2023-01-19T00:37:56.889Z,-1.52
2023-01-19T00:39:59.848Z,-1.51
2023-01-19T00:42:21.248Z,-1.55
2023-01-19T00:44:24.158Z,-1.59
2023-01-19T00:46:27.529Z,-1.67
2023-01-19T00:48:31.086Z,-1.84
2023-01-19T00:50:35.655Z,-1.94
2023-01-19T00:52:39.092Z,-2.00
2023-01-19T00:54:41.887Z,-1.98
2023-01-19T00:56:44.769Z,-1.84
2023-01-19T00:58:47.689Z,-1.76
2023-01-19T01:00:50.652Z,-1.80
2023-01-19T01:02:54.147Z,-1.84
2023-01-19T01:04:57.136Z,-1.84
2023-01-19T01:07:01.550Z,-1.78
2023-01-19T01:09:12.229Z,-1.81
2023-01-19T01:11:15.128Z,-1.80
2023-01-19T01:13:21.937Z,-1.79
2023-01-19T01:15:27.050Z,-1.75
2023-01-19T01:17:30.048Z,-1.73
2023-01-19T01:19:32.904Z,-1.71
2023-01-19T01:21:36.040Z,-1.77
2023-01-19T01:23:40.392Z,-1.85
2023-01-19T01:25:43.768Z,-1.95
2023-01-19T01:27:46.674Z,-1.96
2023-01-19T01:29:49.627Z,-1.82
2023-01-19T01:31:52.609Z,-1.87
2023-01-19T01:33:55.689Z,-1.82
2023-01-19T01:35:59.109Z,-1.74
2023-01-19T01:38:02.120Z,-1.67
2023-01-19T01:40:07.843Z,-1.65
2023-01-19T01:42:17.891Z,-1.63
2023-01-19T01:44:50.217Z,-1.59
2023-01-19T01:46:53.270Z,-1.54
2023-01-19T01:48:59.593Z,-1.56
2023-01-19T01:51:23.688Z,-1.60
2023-01-19T01:53:27.288Z,-1.60
2023-01-19T01:55:32.167Z,-1.60
2023-01-19T01:57:37.563Z,-1.53
2023-01-19T01:59:42.970Z,-1.56
2023-01-19T02:02:04.475Z,-1.54
2023-01-19T02:04:07.940Z,-1.52
2023-01-19T02:06:10.968Z,-1.53
2023-01-19T02:08:34.653Z,-1.54
2023-01-19T02:10:58.507Z,-1.52
2023-01-19T02:13:20.067Z,-1.54
2023-01-19T02:15:23.055Z,-1.49
2023-01-19T02:17:26.128Z,-1.51
2023-01-19T02:19:34.258Z,-1.48
2023-01-19T02:21:43.213Z,-1.48
2023-01-19T02:23:49.729Z,-1.47
2023-01-19T02:25:53.890Z,-1.46
2023-01-19T02:27:57.417Z,-1.51
2023-01-19T02:30:03.926Z,-1.49
2023-01-19T02:32:07.489Z,-1.49
2023-01-19T02:34:11.929Z,-1.52
2023-01-19T02:36:16.295Z,-1.57
2023-01-19T02:38:20.197Z,-1.57
2023-01-19T02:40:25.338Z,-1.56
2023-01-19T02:42:30.410Z,-1.50
2023-01-19T02:44:34.530Z,-1.47
2023-01-19T02:46:37.749Z,-1.46
2023-01-19T02:48:40.702Z,-1.44
2023-01-19T02:50:50.082Z,-1.54
2023-01-19T02:52:54.049Z,-1.50
2023-01-19T02:55:05.157Z,-1.49
2023-01-19T02:57:25.220Z,-1.48
2023-01-19T02:59:39.013Z,-1.48
2023-01-19T03:02:11.586Z,-1.47
2023-01-19T03:04:22.259Z,-1.53
2023-01-19T03:06:33.491Z,-1.61
2023-01-19T03:08:44.688Z,-1.51
2023-01-19T03:10:54.251Z,-1.58
2023-01-19T03:13:03.875Z,-1.56
2023-01-19T03:15:14.458Z,-1.53
2023-01-19T03:17:19.489Z,-1.51
2023-01-19T03:19:24.530Z,-1.54
2023-01-19T03:21:28.410Z,-1.58
2023-01-19T03:23:32.818Z,-1.63
2023-01-19T03:25:38.358Z,-1.59
2023-01-19T03:27:43.007Z,-1.56
2023-01-19T03:29:51.155Z,-1.52
2023-01-19T03:31:54.878Z,-1.53
2023-01-19T03:34:00.318Z,-1.54
2023-01-19T03:36:06.496Z,-1.54
2023-01-19T03:38:16.339Z,-1.57
2023-01-19T03:40:19.477Z,-1.54
2023-01-19T03:42:23.568Z,-1.54
2023-01-19T03:44:28.514Z,-1.56
2023-01-19T03:46:33.690Z,-1.53
2023-01-19T03:48:36.659Z,-1.54
2023-01-19T03:50:39.789Z,-1.53
2023-01-19T03:52:42.767Z,-1.58
2023-01-19T03:54:45.808Z,-1.52
2023-01-19T03:56:48.587Z,-1.54
2023-01-19T03:58:52.099Z,-1.59
2023-01-19T04:00:55.139Z,-1.59
2023-01-19T04:02:59.960Z,-1.67
2023-01-19T04:05:03.087Z,-1.59
2023-01-19T04:07:06.067Z,-1.62
2023-01-19T04:09:09.073Z,-1.68
2023-01-19T04:11:12.647Z,-1.62
2023-01-19T04:13:15.488Z,-1.60
2023-01-19T04:15:18.927Z,-1.59
2023-01-19T04:17:21.752Z,-1.58
2023-01-19T04:19:26.376Z,-1.55
2023-01-19T04:21:29.208Z,-1.53
2023-01-19T04:23:32.300Z,-1.55
2023-01-19T04:25:35.952Z,-1.61
2023-01-19T04:27:40.207Z,-1.58
2023-01-19T04:29:43.128Z,-1.54
2023-01-19T04:31:46.089Z,-1.53
2023-01-19T04:33:49.166Z,-1.54
2023-01-19T04:35:54.575Z,-1.58
2023-01-19T04:37:57.607Z,-1.62
2023-01-19T04:40:00.501Z,-1.64
2023-01-19T04:42:03.486Z,-1.64
2023-01-19T04:44:06.567Z,-1.59
2023-01-19T04:46:09.460Z,-1.56
2023-01-19T04:48:12.690Z,-1.55
2023-01-19T04:50:15.588Z,-1.56
2023-01-19T04:52:20.139Z,-1.52
2023-01-19T04:54:23.496Z,-1.52
2023-01-19T04:56:26.384Z,-1.53
2023-01-19T04:58:29.190Z,-1.52
2023-01-19T05:00:32.173Z,-1.51
2023-01-19T05:02:35.326Z,-1.62
2023-01-19T05:04:38.166Z,-1.58
2023-01-19T05:06:41.015Z,-1.54
2023-01-19T05:08:45.605Z,-1.61
2023-01-19T05:10:49.297Z,-1.59
2023-01-19T05:12:52.292Z,-1.61
2023-01-19T05:14:55.109Z,-1.56
2023-01-19T05:16:58.232Z,-1.55
2023-01-19T05:19:01.121Z,-1.56
2023-01-19T05:21:04.402Z,-1.51
2023-01-19T05:23:07.249Z,-1.49
2023-01-19T05:25:11.811Z,-1.45
2023-01-19T05:27:14.721Z,-1.40
2023-01-19T05:29:17.770Z,-1.35
2023-01-19T05:31:20.914Z,-1.35
2023-01-19T05:33:24.248Z,-1.32
2023-01-19T05:35:35.730Z,-1.30
2023-01-19T05:37:39.368Z,-1.32
2023-01-19T05:39:42.212Z,-1.27
2023-01-19T05:41:46.636Z,-1.21
2023-01-19T05:43:49.549Z,-1.13
2023-01-19T05:45:52.632Z,-1.11
2023-01-19T05:47:56.165Z,-1.06
2023-01-19T05:49:59.196Z,-1.04
2023-01-19T05:52:02.350Z,-0.99
2023-01-19T05:54:05.578Z,-0.98
2023-01-19T05:56:09.767Z,-0.91
2023-01-19T05:58:14.183Z,-0.90
2023-01-19T06:00:17.620Z,-0.82
2023-01-19T06:02:20.709Z,-0.70
2023-01-19T06:04:23.756Z,-0.59
2023-01-19T06:06:26.718Z,-0.49
2023-01-19T06:08:30.127Z,-0.42
2023-01-19T06:10:33.194Z,-0.38
2023-01-19T06:12:36.068Z,-0.35
2023-01-19T06:14:41.228Z,-0.28
2023-01-19T06:16:44.207Z,-0.23
2023-01-19T06:18:47.289Z,-0.24
2023-01-19T06:20:50.128Z,-0.30
2023-01-19T06:22:53.053Z,-0.27
2023-01-19T06:24:56.011Z,-0.24
2023-01-19T06:26:58.917Z,-0.13
2023-01-19T06:29:01.757Z,-0.18
2023-01-19T06:31:06.695Z,-0.21
2023-01-19T06:33:09.649Z,-0.30
2023-01-19T06:35:12.941Z,-0.27
2023-01-19T06:37:18.610Z,-0.26
2023-01-19T06:39:21.167Z,-0.40
2023-01-19T06:41:24.088Z,-0.34
2023-01-19T06:43:27.343Z,-0.33
2023-01-19T06:45:30.237Z,-0.26
2023-01-19T06:47:34.889Z,-0.34
2023-01-19T06:49:37.748Z,-0.32
2023-01-19T06:51:40.671Z,-0.35
2023-01-19T06:53:43.609Z,-0.32
2023-01-19T06:55:46.539Z,-0.35
2023-01-19T06:57:49.497Z,-0.27
2023-01-19T06:59:53.305Z,-0.21
2023-01-19T07:01:59.425Z,-0.31
2023-01-19T07:04:03.890Z,-0.30
2023-01-19T07:06:07.721Z,-0.26
2023-01-19T07:08:10.689Z,-0.21
2023-01-19T07:10:16.010Z,-0.21
2023-01-19T07:12:18.968Z,-0.19
2023-01-19T07:14:21.907Z,-0.15
2023-01-19T07:16:25.170Z,-0.19
2023-01-19T07:18:28.041Z,-0.13
2023-01-19T07:20:32.787Z,-0.11
2023-01-19T07:22:35.737Z,-0.14
2023-01-19T07:24:38.768Z,0.03
2023-01-19T07:26:41.588Z,-0.21
2023-01-19T07:28:45.815Z,-0.19
2023-01-19T07:30:52.005Z,-0.18
2023-01-19T07:32:56.609Z,-0.32
2023-01-19T07:34:59.537Z,-0.22
2023-01-19T07:37:04.768Z,-0.18
2023-01-19T07:39:07.688Z,-0.21
2023-01-19T07:41:11.367Z,-0.19
2023-01-19T07:43:14.692Z,-0.13
2023-01-19T07:45:18.128Z,-0.14
2023-01-19T07:47:21.231Z,-0.13
2023-01-19T07:49:24.138Z,-0.08
2023-01-19T07:51:28.242Z,-0.15
2023-01-19T07:53:33.096Z,-0.11
2023-01-19T07:55:36.601Z,-0.10
2023-01-19T07:57:39.497Z,-0.16
2023-01-19T07:59:42.408Z,-0.20
2023-01-19T08:01:45.648Z,-0.20
2023-01-19T08:03:49.211Z,-0.12
2023-01-19T08:05:52.771Z,-0.12
2023-01-19T08:07:57.838Z,-0.13
2023-01-19T08:10:02.258Z,-0.10
2023-01-19T08:12:05.668Z,-0.16
2023-01-19T08:14:09.370Z,-0.07
2023-01-19T08:16:12.288Z,-0.08
2023-01-19T08:18:16.151Z,0.03
2023-01-19T08:20:19.396Z,-0.03
2023-01-19T08:22:22.567Z,-0.10
2023-01-19T08:24:28.918Z,-0.08
2023-01-19T08:26:34.768Z,-0.04
2023-01-19T08:28:37.598Z,-0.08
2023-01-19T08:30:41.124Z,-0.03
2023-01-19T08:32:44.116Z,-0.05
2023-01-19T08:34:47.128Z,-0.11
2023-01-19T08:36:50.048Z,-0.11
2023-01-19T08:38:53.306Z,-0.12
2023-01-19T08:40:56.176Z,-0.11
2023-01-19T08:43:08.136Z,-0.07
2023-01-19T08:45:11.669Z,-0.05
2023-01-19T08:47:14.654Z,-0.05
2023-01-19T08:49:17.631Z,-0.03
2023-01-19T08:51:20.608Z,0.00
2023-01-19T08:53:24.008Z,-0.01
2023-01-19T08:55:27.327Z,-0.01
2023-01-19T08:57:30.128Z,0.00
2023-01-19T08:59:34.537Z,-0.03
2023-01-19T09:01:37.747Z,-0.01
2023-01-19T09:03:41.007Z,-0.02
2023-01-19T09:05:43.844Z,0.03
2023-01-19T09:07:50.378Z,-0.03
2023-01-19T09:09:53.265Z,0.04
2023-01-19T09:11:56.169Z,0.04
2023-01-19T09:13:59.096Z,0.14
2023-01-19T09:16:05.322Z,0.18
2023-01-19T09:18:13.996Z,0.06
2023-01-19T09:20:17.187Z,0.14
2023-01-19T09:22:20.331Z,0.17
2023-01-19T09:24:23.488Z,0.19
2023-01-19T09:26:26.668Z,0.13
2023-01-19T09:28:30.209Z,0.10
2023-01-19T09:30:33.585Z,0.13
2023-01-19T09:32:38.048Z,0.22
2023-01-19T09:34:40.958Z,0.26
2023-01-19T09:36:43.888Z,0.26
2023-01-19T09:38:46.817Z,0.33
2023-01-19T09:40:51.048Z,0.26
2023-01-19T09:42:57.336Z,0.31
2023-01-19T09:45:01.375Z,0.38
2023-01-19T09:47:04.811Z,0.33
2023-01-19T09:49:13.989Z,0.36
2023-01-19T09:51:20.247Z,0.35
2023-01-19T09:53:28.528Z,0.39
2023-01-19T09:55:31.629Z,0.31
2023-01-19T09:57:35.409Z,0.32
2023-01-19T09:59:39.248Z,0.43
2023-01-19T10:01:50.444Z,0.38
2023-01-19T10:04:06.300Z,0.35
2023-01-19T10:06:12.648Z,0.42
2023-01-19T10:08:20.586Z,0.43
2023-01-19T10:10:26.061Z,0.43
2023-01-19T10:12:37.572Z,0.53
2023-01-19T10:14:45.613Z,0.50
2023-01-19T10:16:53.302Z,0.52
2023-01-19T10:18:59.888Z,0.45
2023-01-19T10:21:06.721Z,0.53
2023-01-19T10:23:23.055Z,0.49
2023-01-19T10:25:26.370Z,0.50
2023-01-19T10:27:31.009Z,0.53
2023-01-19T10:29:36.735Z,0.54
2023-01-19T10:31:41.145Z,0.50
2023-01-19T10:33:44.188Z,0.58
2023-01-19T10:35:49.091Z,0.61
2023-01-19T10:37:53.519Z,0.61
2023-01-19T10:40:00.093Z,0.60
2023-01-19T10:42:03.211Z,0.54
2023-01-19T10:44:06.607Z,0.45
2023-01-19T10:46:27.410Z,0.52
2023-01-19T10:48:38.031Z,0.57
2023-01-19T10:50:41.045Z,0.54
2023-01-19T10:52:45.131Z,0.58
2023-01-19T10:54:50.744Z,0.53
2023-01-19T10:56:57.670Z,0.64
2023-01-19T10:59:02.176Z,0.57
2023-01-19T11:01:15.234Z,0.60
2023-01-19T11:03:23.455Z,0.57
2023-01-19T11:05:27.909Z,0.55
2023-01-19T11:07:33.342Z,0.61
2023-01-19T11:09:35.849Z,0.70
2023-01-19T11:11:44.127Z,0.68
2023-01-19T11:14:04.248Z,0.62
2023-01-19T11:16:11.576Z,0.58
2023-01-19T11:18:24.739Z,0.69
2023-01-19T11:20:30.212Z,0.67
2023-01-19T11:22:33.887Z,0.66
2023-01-19T11:24:38.646Z,0.62
2023-01-19T11:26:43.451Z,0.71
2023-01-19T11:28:49.449Z,0.65
2023-01-19T11:30:57.031Z,0.71
2023-01-19T11:33:00.332Z,0.65
2023-01-19T11:35:05.160Z,0.64
2023-01-19T11:37:27.547Z,0.76
2023-01-19T11:39:31.281Z,0.74
2023-01-19T11:41:35.168Z,0.82
2023-01-19T11:43:48.653Z,0.68
2023-01-19T11:45:55.560Z,0.69
2023-01-19T11:47:58.606Z,0.76
2023-01-19T11:50:05.586Z,0.71
2023-01-19T11:52:16.760Z,0.58
2023-01-19T11:54:23.965Z,0.62
2023-01-19T11:56:29.347Z,0.59
2023-01-19T11:58:33.806Z,0.61
2023-01-19T12:00:39.291Z,0.66
2023-01-19T12:02:45.408Z,0.55
2023-01-19T12:04:49.235Z,0.64
2023-01-19T12:06:55.150Z,0.63
2023-01-19T12:09:00.807Z,0.60
2023-01-19T12:11:03.279Z,0.63
2023-01-19T12:13:06.377Z,0.70
2023-01-19T12:15:17.738Z,0.69
2023-01-19T12:17:29.968Z,0.77
2023-01-19T12:19:42.608Z,0.69
2023-01-19T12:21:48.798Z,0.63
2023-01-19T12:24:01.639Z,0.61
2023-01-19T12:26:28.195Z,0.58
2023-01-19T12:28:33.018Z,0.67
2023-01-19T12:30:36.910Z,0.72
2023-01-19T12:32:39.890Z,0.53
2023-01-19T12:34:46.924Z,0.63
2023-01-19T12:36:50.747Z,0.64
2023-01-19T12:38:55.105Z,0.52
2023-01-19T12:41:19.568Z,0.54
2023-01-19T12:43:22.608Z,0.56
2023-01-19T12:45:29.148Z,0.54
2023-01-19T12:47:32.196Z,0.52
2023-01-19T12:49:41.244Z,0.61
2023-01-19T12:51:46.291Z,0.62
2023-01-19T12:53:52.812Z,0.60
2023-01-19T12:56:00.348Z,0.62
2023-01-19T12:58:04.759Z,0.63
2023-01-19T13:00:30.141Z,0.62
2023-01-19T13:02:51.363Z,0.63
2023-01-19T13:05:49.767Z,0.60
2023-01-19T13:08:11.646Z,0.65
2023-01-19T13:10:50.977Z,0.63
2023-01-19T13:13:18.931Z,0.66
2023-01-19T13:15:36.141Z,0.69
2023-01-19T13:17:49.929Z,0.67
2023-01-19T13:20:23.022Z,0.70
2023-01-19T13:22:50.631Z,0.72
2023-01-19T13:25:07.532Z,0.75
2023-01-19T13:27:12.680Z,0.78
2023-01-19T13:29:21.157Z,0.76
2023-01-19T13:31:25.069Z,0.78
2023-01-19T13:33:30.207Z,0.78
2023-01-19T13:35:33.413Z,0.78
2023-01-19T13:37:39.569Z,0.72
2023-01-19T13:39:44.747Z,0.72
2023-01-19T13:41:48.278Z,0.75
2023-01-19T13:43:57.567Z,0.79
2023-01-19T13:46:02.267Z,0.80
2023-01-19T13:48:07.179Z,0.84
2023-01-19T13:50:19.888Z,0.84
2023-01-19T13:52:24.328Z,0.81
2023-01-19T13:54:27.207Z,0.80
2023-01-19T13:56:30.628Z,0.77
2023-01-19T13:58:33.599Z,0.80
2023-01-19T14:00:36.479Z,0.84
2023-01-19T14:02:41.100Z,0.82
2023-01-19T14:04:44.099Z,0.84
2023-01-19T14:06:49.619Z,0.84
2023-01-19T14:09:10.959Z,0.87
2023-01-19T14:11:14.611Z,0.85
2023-01-19T14:13:20.080Z,0.93
2023-01-19T14:15:22.935Z,0.98
2023-01-19T14:17:28.147Z,0.91
2023-01-19T14:19:48.180Z,0.90
2023-01-19T14:22:02.560Z,0.86
2023-01-19T14:24:10.603Z,0.93
2023-01-19T14:26:46.825Z,1.01
2023-01-19T14:28:49.819Z,0.99
2023-01-19T14:30:56.759Z,0.94
2023-01-19T14:32:59.787Z,0.82
2023-01-19T14:35:24.581Z,0.83
2023-01-19T14:37:28.869Z,0.80
2023-01-19T14:39:33.425Z,0.81
2023-01-19T14:41:38.806Z,0.78
2023-01-19T14:43:44.447Z,0.74
2023-01-19T14:45:48.325Z,0.72
2023-01-19T14:47:56.104Z,0.76
2023-01-19T14:50:05.216Z,0.67
2023-01-19T14:52:20.489Z,0.63
2023-01-19T14:54:29.839Z,0.65
2023-01-19T14:56:34.367Z,0.68
2023-01-19T14:58:37.399Z,0.64
2023-01-19T15:00:40.494Z,0.65
2023-01-19T15:02:43.756Z,0.69
2023-01-19T15:04:48.288Z,0.62
2023-01-19T15:06:51.367Z,0.61
2023-01-19T15:08:56.163Z,0.63
2023-01-19T15:10:59.331Z,0.62
2023-01-19T15:13:02.217Z,0.63
2023-01-19T15:15:06.830Z,0.59
2023-01-19T15:17:16.447Z,0.62
2023-01-19T15:19:19.467Z,0.65
2023-01-19T15:21:29.224Z,0.63
2023-01-19T15:23:32.814Z,0.65
2023-01-19T15:25:39.720Z,0.49
2023-01-19T15:27:43.393Z,0.58
2023-01-19T15:29:46.646Z,0.54
2023-01-19T15:31:50.087Z,0.47
2023-01-19T15:34:10.817Z,0.45
2023-01-19T15:36:14.983Z,0.45
2023-01-19T15:38:18.711Z,0.49
2023-01-19T15:40:23.552Z,0.45
2023-01-19T15:42:27.868Z,0.43
2023-01-19T15:44:31.188Z,0.43
2023-01-19T15:46:34.287Z,0.36
2023-01-19T15:48:37.193Z,0.43
2023-01-19T15:50:41.349Z,0.43
2023-01-19T15:52:44.289Z,0.45
2023-01-19T15:54:47.382Z,0.39
2023-01-19T15:56:51.247Z,0.38
2023-01-19T15:58:56.077Z,0.35
2023-01-19T16:00:59.543Z,0.38
2023-01-19T16:03:03.531Z,0.33
2023-01-19T16:05:07.728Z,0.22
2023-01-19T16:07:10.904Z,0.15
2023-01-19T16:09:18.735Z,0.22
2023-01-19T16:11:21.614Z,0.19
2023-01-19T16:13:25.255Z,0.13
2023-01-19T16:15:29.687Z,0.14
2023-01-19T16:17:32.537Z,0.15
2023-01-19T16:19:35.337Z,0.10
2023-01-19T16:21:38.588Z,0.09
2023-01-19T16:23:41.424Z,0.21
2023-01-19T16:25:44.676Z,0.14
2023-01-19T16:27:47.767Z,0.22
2023-01-19T16:29:50.768Z,0.14
2023-01-19T16:31:55.481Z,0.15
2023-01-19T16:33:58.520Z,0.24
2023-01-19T16:36:18.359Z,0.29
2023-01-19T16:38:22.848Z,0.28
2023-01-19T16:40:26.980Z,0.26
2023-01-19T16:42:29.971Z,0.17
2023-01-19T16:44:32.997Z,0.20
2023-01-19T16:46:36.865Z,0.27
2023-01-19T16:48:41.228Z,0.27
2023-01-19T16:50:44.178Z,0.26
2023-01-19T16:52:47.039Z,0.26
2023-01-19T16:54:50.278Z,0.34
2023-01-19T16:56:54.058Z,0.41
2023-01-19T16:58:58.128Z,0.40
2023-01-19T17:01:01.085Z,0.40
2023-01-19T17:03:04.065Z,0.31
2023-01-19T17:05:09.662Z,0.24
2023-01-19T17:07:12.768Z,0.14
2023-01-19T17:09:15.656Z,0.20
2023-01-19T17:11:23.117Z,0.25
2023-01-19T17:13:25.966Z,0.22
2023-01-19T17:15:28.907Z,0.27
2023-01-19T17:17:31.808Z,0.29
2023-01-19T17:19:34.707Z,0.28
2023-01-19T17:21:39.087Z,0.26
2023-01-19T17:23:43.647Z,0.30
2023-01-19T17:25:52.987Z,0.27
2023-01-19T17:27:56.212Z,0.28
2023-01-19T17:29:59.059Z,0.29
2023-01-19T17:32:01.961Z,0.30
2023-01-19T17:34:05.211Z,0.33
2023-01-19T17:36:10.415Z,0.33
2023-01-19T17:38:14.667Z,0.32
2023-01-19T17:40:18.007Z,0.32
2023-01-19T17:42:21.200Z,0.29
2023-01-19T17:44:24.183Z,0.31
2023-01-19T17:46:28.829Z,0.31
2023-01-19T17:48:31.724Z,0.31
2023-01-19T17:50:37.693Z,0.31
2023-01-19T17:52:40.688Z,0.33
2023-01-19T17:54:45.007Z,0.32
2023-01-19T17:56:48.128Z,0.33
2023-01-19T17:58:51.247Z,0.36
2023-01-19T18:00:54.198Z,0.35
2023-01-19T18:02:57.215Z,0.34
2023-01-19T18:05:02.693Z,0.33
2023-01-19T18:07:05.640Z,0.31
2023-01-19T18:09:08.840Z,0.33
2023-01-19T18:11:13.908Z,0.31
2023-01-19T18:13:16.908Z,0.29
2023-01-19T18:15:19.920Z,0.29
2023-01-19T18:17:22.878Z,0.31
2023-01-19T18:19:25.777Z,0.35
2023-01-19T18:21:29.157Z,0.35
2023-01-19T18:23:32.375Z,0.33
2023-01-19T18:25:35.411Z,0.28
2023-01-19T18:27:39.768Z,0.28
2023-01-19T18:29:42.978Z,0.30
2023-01-19T18:31:45.766Z,0.32
2023-01-19T18:33:48.847Z,0.32
2023-01-19T18:35:51.665Z,0.34
2023-01-19T18:37:55.255Z,0.38
2023-01-19T18:40:02.419Z,0.41
2023-01-19T18:42:05.317Z,0.40
2023-01-19T18:44:09.894Z,0.34
2023-01-19T18:46:12.975Z,0.29
2023-01-19T18:48:17.949Z,0.30
2023-01-19T18:50:20.925Z,0.33
2023-01-19T18:52:23.767Z,0.30
2023-01-19T18:54:26.795Z,0.29
2023-01-19T18:56:29.639Z,0.21
2023-01-19T18:58:33.586Z,0.20
2023-01-19T19:00:38.059Z,0.27
2023-01-19T19:02:40.937Z,0.28
2023-01-19T19:04:43.912Z,0.28
2023-01-19T19:06:46.849Z,0.20
2023-01-19T19:08:50.567Z,0.21
2023-01-19T19:10:53.507Z,0.20
2023-01-19T19:12:56.415Z,0.20
2023-01-19T19:14:59.386Z,0.24
2023-01-19T19:17:03.705Z,0.18
2023-01-19T19:19:07.538Z,0.21
2023-01-19T19:21:11.299Z,0.23
2023-01-19T19:23:14.268Z,0.19
2023-01-19T19:25:17.307Z,0.17
2023-01-19T19:27:20.287Z,0.22
2023-01-19T19:29:23.325Z,0.21
2023-01-19T19:31:27.896Z,0.23
2023-01-19T19:33:35.484Z,0.27
2023-01-19T19:35:38.819Z,0.24
2023-01-19T19:37:41.767Z,0.26
2023-01-19T19:39:44.717Z,0.28
2023-01-19T19:41:47.517Z,0.27
2023-01-19T19:43:50.739Z,0.23
2023-01-19T19:45:58.376Z,0.20
2023-01-19T19:48:01.331Z,0.19
2023-01-19T19:50:06.269Z,0.22
2023-01-19T19:52:09.269Z,0.22
2023-01-19T19:54:12.148Z,0.13
2023-01-19T19:56:15.088Z,0.12
2023-01-19T19:58:17.887Z,0.14
2023-01-19T20:00:21.659Z,0.10
2023-01-19T20:02:24.549Z,0.12
2023-01-19T20:04:27.520Z,0.11
2023-01-19T20:06:37.668Z,0.13
2023-01-19T20:08:40.992Z,0.12
2023-01-19T20:10:43.927Z,0.17
2023-01-19T20:12:46.797Z,0.14
2023-01-19T20:14:49.700Z,0.15
2023-01-19T20:16:53.121Z,0.12
2023-01-19T20:18:55.949Z,0.13
2023-01-19T20:21:00.149Z,0.08
2023-01-19T20:23:04.768Z,0.13
2023-01-19T20:25:08.456Z,0.13
2023-01-19T20:27:11.330Z,0.10
2023-01-19T20:29:14.367Z,0.08
2023-01-19T20:31:19.501Z,0.09
2023-01-19T20:33:22.669Z,0.05
2023-01-19T20:35:25.720Z,0.04
2023-01-19T20:37:28.688Z,0.03
2023-01-19T20:39:35.534Z,0.00
2023-01-19T20:41:43.768Z,0.02
2023-01-19T20:43:46.860Z,0.05
2023-01-19T20:45:49.882Z,-0.02
2023-01-19T20:47:53.598Z,-0.15
2023-01-19T20:49:56.436Z,-0.09
2023-01-19T20:51:59.268Z,-0.06
2023-01-19T20:54:02.369Z,-0.09
2023-01-19T20:56:08.418Z,-0.08
2023-01-19T20:58:11.359Z,-0.14
2023-01-19T21:00:15.007Z,-0.18
2023-01-19T21:02:18.165Z,-0.19
2023-01-19T21:04:21.143Z,-0.21
2023-01-19T21:06:25.303Z,-0.23
2023-01-19T21:08:28.160Z,-0.17
2023-01-19T21:10:31.017Z,-0.17
2023-01-19T21:12:35.524Z,-0.19
2023-01-19T21:14:39.667Z,-0.25
2023-01-19T21:16:42.987Z,-0.30
2023-01-19T21:18:46.052Z,-0.34
2023-01-19T21:20:49.359Z,-0.32
2023-01-19T21:22:52.821Z,-0.32
2023-01-19T21:24:55.729Z,-0.34
2023-01-19T21:26:58.697Z,-0.37
2023-01-19T21:29:03.857Z,-0.37
2023-01-19T21:31:07.846Z,-0.39
2023-01-19T21:33:11.276Z,-0.40
2023-01-19T21:35:14.710Z,-0.37
2023-01-19T21:37:17.717Z,-0.40
2023-01-19T21:39:20.787Z,-0.41
2023-01-19T21:41:23.938Z,-0.42
2023-01-19T21:43:27.209Z,-0.41
2023-01-19T21:45:31.615Z,-0.40
2023-01-19T21:47:35.248Z,-0.43
2023-01-19T21:49:38.232Z,-0.46
2023-01-19T21:51:41.087Z,-0.45
2023-01-19T21:53:43.917Z,-0.49
2023-01-19T21:55:46.810Z,-0.56
2023-01-19T21:57:52.091Z,-0.57
2023-01-19T21:59:55.048Z,-0.58
2023-01-19T22:01:59.563Z,-0.64
2023-01-19T22:04:02.660Z,-0.61
2023-01-19T22:06:06.283Z,-0.57
2023-01-19T22:08:09.908Z,-0.60
2023-01-19T22:10:12.727Z,-0.61
2023-01-19T22:12:15.567Z,-0.61
2023-01-19T22:14:18.515Z,-0.59
2023-01-19T22:16:22.940Z,-0.62
2023-01-19T22:18:27.369Z,-0.59
2023-01-19T22:20:30.326Z,-0.65
2023-01-19T22:22:33.567Z,-0.71
2023-01-19T22:24:36.649Z,-0.66
2023-01-19T22:26:39.653Z,-0.69
2023-01-19T22:28:42.648Z,-0.66
2023-01-19T22:30:45.982Z,-0.72
2023-01-19T22:32:48.987Z,-0.66
2023-01-19T22:34:53.270Z,-0.66
2023-01-19T22:36:56.317Z,-0.63
2023-01-19T22:39:00.918Z,-0.64
2023-01-19T22:41:12.567Z,-0.65
2023-01-19T22:43:15.448Z,-0.64
2023-01-19T22:45:18.377Z,-0.64
2023-01-19T22:47:21.248Z,-0.67
2023-01-19T22:49:24.290Z,-0.67
2023-01-19T22:51:29.804Z,-0.68
2023-01-19T22:53:32.447Z,-0.71
2023-01-19T22:55:35.318Z,-0.69
2023-01-19T22:57:38.657Z,-0.71
2023-01-19T22:59:43.887Z,-0.75
2023-01-19T23:01:47.612Z,-0.73
2023-01-19T23:03:50.847Z,-0.76
2023-01-19T23:05:53.896Z,-0.77
2023-01-19T23:07:58.290Z,-0.78
2023-01-19T23:10:01.187Z,-0.80
2023-01-19T23:12:04.428Z,-0.80
2023-01-19T23:14:09.877Z,-0.78
2023-01-19T23:16:13.658Z,-0.81
2023-01-19T23:18:16.557Z,-0.85
2023-01-19T23:20:19.761Z,-0.86
2023-01-19T23:22:22.889Z,-0.87
2023-01-19T23:24:27.376Z,-0.88
2023-01-19T23:26:31.133Z,-0.87
2023-01-19T23:28:39.886Z,-0.84
2023-01-19T23:30:42.927Z,-0.85
2023-01-19T23:32:49.902Z,-0.88
2023-01-19T23:34:53.108Z,-0.87
2023-01-19T23:36:56.111Z,-0.89
2023-01-19T23:39:00.709Z,-0.94
2023-01-19T23:41:05.456Z,-0.97
2023-01-19T23:43:08.341Z,-0.95
2023-01-19T23:45:11.863Z,-0.95
2023-01-19T23:47:15.050Z,-0.98
2023-01-19T23:49:18.446Z,-0.95
2023-01-19T23:51:22.968Z,-0.92
2023-01-19T23:53:25.877Z,-0.92
2023-01-19T23:55:28.942Z,-0.98
2023-01-19T23:57:33.273Z,-0.97
2023-01-19T23:59:36.128Z,-0.98
