createdAt,value
2024-01-20T00:00:48.410Z,-3.34
2024-01-20T00:03:15.539Z,-3.35
2024-01-20T00:05:43.066Z,-3.32
2024-01-20T00:08:10.253Z,-3.31
2024-01-20T00:10:38.365Z,-3.32
2024-01-20T00:13:05.869Z,-3.22
2024-01-20T00:15:33.765Z,-3.22
2024-01-20T00:18:01.229Z,-3.22
2024-01-20T00:20:28.481Z,-3.21
2024-01-20T00:22:55.782Z,-3.11
2024-01-20T00:25:23.052Z,-3.08
2024-01-20T00:27:53.817Z,-3.01
2024-01-20T00:30:22.359Z,-2.99
2024-01-20T00:32:49.791Z,-2.95
2024-01-20T00:35:17.310Z,-2.94
2024-01-20T00:37:44.413Z,-2.89
2024-01-20T00:40:12.205Z,-2.84
2024-01-20T00:42:39.361Z,-2.90
2024-01-20T00:45:07.255Z,-2.86
2024-01-20T00:47:36.786Z,-2.83
2024-01-20T00:50:06.389Z,-2.81
2024-01-20T00:52:33.663Z,-2.83
2024-01-20T00:55:00.849Z,-2.87
2024-01-20T00:57:27.924Z,-2.84
2024-01-20T00:59:56.623Z,-2.85
2024-01-20T01:02:26.253Z,-2.84
2024-01-20T01:04:53.709Z,-2.85
2024-01-20T01:07:21.050Z,-2.80
2024-01-20T01:09:49.800Z,-2.76
2024-01-20T01:12:17.012Z,-2.77
2024-01-20T01:14:44.096Z,-2.75
2024-01-20T01:17:11.291Z,-2.73
2024-01-20T01:19:38.452Z,-2.82
2024-01-20T01:22:05.637Z,-2.85
2024-01-20T01:24:32.865Z,-2.81
2024-01-20T01:27:00.006Z,-2.80
2024-01-20T01:29:27.337Z,-2.78
2024-01-20T01:31:55.512Z,-2.76
2024-01-20T01:34:22.768Z,-2.78
2024-01-20T01:36:50.048Z,-2.80
2024-01-20T01:39:18.957Z,-2.73
2024-01-20T01:41:46.140Z,-2.71
2024-01-20T01:44:13.433Z,-2.70
2024-01-20T01:46:41.294Z,-2.70
2024-01-20T01:49:09.089Z,-2.67
2024-01-20T01:51:36.583Z,-2.69
2024-01-20T01:54:04.784Z,-2.65
2024-01-20T01:56:32.756Z,-2.83
2024-01-20T01:59:00.188Z,-2.87
2024-01-20T02:01:27.449Z,-2.98
2024-01-20T02:03:54.715Z,-2.95
2024-01-20T02:06:22.330Z,-2.94
2024-01-20T02:08:49.708Z,-2.94
2024-01-20T02:11:17.423Z,-2.89
2024-01-20T02:13:45.122Z,-2.89
2024-01-20T02:16:12.357Z,-2.90
2024-01-20T02:19:06.830Z,-2.99
2024-01-20T02:21:35.881Z,-2.95
2024-01-20T02:24:05.651Z,-2.94
2024-01-20T02:26:32.909Z,-2.96
2024-01-20T02:29:00.037Z,-3.02
2024-01-20T02:31:27.117Z,-3.03
2024-01-20T02:33:54.426Z,-3.01
2024-01-20T02:36:21.702Z,-2.95
2024-01-20T02:38:49.700Z,-2.92
2024-01-20T02:41:16.860Z,-2.94
2024-01-20T02:43:43.885Z,-2.91
2024-01-20T02:46:10.880Z,-2.89
2024-01-20T02:48:38.087Z,-2.92
2024-01-20T02:51:05.657Z,-2.87
2024-01-20T02:53:32.734Z,-2.87
2024-01-20T02:55:59.873Z,-2.80
2024-01-20T02:58:26.952Z,-2.79
2024-01-20T03:00:54.383Z,-2.81
2024-01-20T03:03:21.562Z,-2.87
2024-01-20T03:05:48.826Z,-2.91
2024-01-20T03:08:16.168Z,-2.92
2024-01-20T03:10:43.400Z,-2.86
2024-01-20T03:13:10.468Z,-2.88
2024-01-20T03:15:37.596Z,-2.87
2024-01-20T03:18:05.214Z,-2.91
2024-01-20T03:20:32.315Z,-2.83
2024-01-20T03:22:59.452Z,-2.85
2024-01-20T03:25:26.528Z,-2.84
2024-01-20T03:27:56.834Z,-2.85
2024-01-20T03:30:23.996Z,-2.84
2024-01-20T03:32:52.812Z,-2.86
2024-01-20T03:35:20.253Z,-2.91
2024-01-20T03:37:47.448Z,-2.86
2024-01-20T03:40:15.624Z,-2.88
2024-01-20T03:42:42.864Z,-2.91
2024-01-20T03:45:10.583Z,-2.88
2024-01-20T03:47:38.227Z,-2.89
2024-01-20T03:50:07.982Z,-2.90
2024-01-20T03:52:35.208Z,-2.91
2024-01-20T03:55:02.326Z,-2.87
2024-01-20T03:57:31.626Z,-2.85
2024-01-20T03:59:59.385Z,-2.92
2024-01-20T04:02:27.316Z,-2.88
2024-01-20T04:04:54.835Z,-2.87
2024-01-20T04:07:24.312Z,-2.87
2024-01-20T04:09:51.494Z,-2.90
2024-01-20T04:12:19.458Z,-2.85
2024-01-20T04:14:46.636Z,-2.87
2024-01-20T04:17:13.973Z,-2.88
2024-01-20T04:19:41.355Z,-2.84
2024-01-20T04:22:08.704Z,-2.83
2024-01-20T04:24:35.858Z,-2.81
2024-01-20T04:27:03.022Z,-2.81
2024-01-20T04:29:30.082Z,-2.79
2024-01-20T04:31:57.401Z,-2.76
2024-01-20T04:34:24.590Z,-2.81
2024-01-20T04:36:51.802Z,-2.74
2024-01-20T04:39:18.989Z,-2.78
2024-01-20T04:41:46.136Z,-2.82
2024-01-20T04:44:20.430Z,-2.83
2024-01-20T04:47:07.328Z,-2.80
2024-01-20T04:49:40.764Z,-2.81
2024-01-20T04:52:15.800Z,-2.88
2024-01-20T04:54:54.187Z,-2.94
2024-01-20T04:57:36.593Z,-2.94
2024-01-20T05:03:39.183Z,-2.99
2024-01-20T05:06:29.667Z,-2.92
2024-01-20T05:09:18.874Z,-2.92
2024-01-20T05:12:04.605Z,-2.96
2024-01-20T05:15:10.717Z,-2.97
2024-01-20T05:18:45.333Z,-2.89
2024-01-20T05:21:16.087Z,-2.91
2024-01-20T05:23:43.331Z,-2.94
2024-01-20T05:26:10.514Z,-2.97
2024-01-20T05:28:37.584Z,-2.99
2024-01-20T05:31:04.772Z,-3.01
2024-01-20T05:33:35.066Z,-2.96
2024-01-20T05:36:02.214Z,-2.97
2024-01-20T05:38:29.370Z,-2.91
2024-01-20T05:40:57.513Z,-2.82
2024-01-20T05:43:24.818Z,-2.80
2024-01-20T05:45:51.929Z,-2.76
2024-01-20T05:48:19.239Z,-2.81
2024-01-20T05:50:47.325Z,-2.84
2024-01-20T05:53:15.510Z,-2.84
2024-01-20T05:55:42.552Z,-2.76
2024-01-20T05:58:09.592Z,-2.75
2024-01-20T06:00:36.769Z,-2.80
2024-01-20T06:03:04.209Z,-2.70
2024-01-20T06:05:31.372Z,-2.67
2024-01-20T06:07:58.495Z,-2.65
2024-01-20T06:10:25.932Z,-2.63
2024-01-20T06:12:53.211Z,-2.63
2024-01-20T06:15:20.361Z,-2.66
2024-01-20T06:17:47.482Z,-2.66
2024-01-20T06:20:16.855Z,-2.57
2024-01-20T06:22:43.871Z,-2.57
2024-01-20T06:25:11.392Z,-2.56
2024-01-20T06:27:38.620Z,-2.61
2024-01-20T06:30:06.452Z,-2.62
2024-01-20T06:32:33.695Z,-2.58
2024-01-20T06:35:00.924Z,-2.62
2024-01-20T06:37:28.017Z,-2.63
2024-01-20T06:39:55.050Z,-2.62
2024-01-20T06:42:22.725Z,-2.60
2024-01-20T06:44:49.803Z,-2.58
2024-01-20T06:47:17.026Z,-2.57
2024-01-20T06:49:50.680Z,-2.60
2024-01-20T06:52:18.105Z,-2.55
2024-01-20T06:54:45.348Z,-2.51
2024-01-20T06:57:13.904Z,-2.53
2024-01-20T06:59:50.810Z,-2.49
2024-01-20T07:02:17.952Z,-2.46
2024-01-20T07:04:54.208Z,-2.53
2024-01-20T07:07:27.173Z,-2.44
2024-01-20T07:09:54.243Z,-2.38
2024-01-20T07:12:45.906Z,-2.40
2024-01-20T07:15:23.933Z,-2.28
2024-01-20T07:17:58.846Z,-2.30
2024-01-20T07:20:26.484Z,-2.28
2024-01-20T07:22:53.652Z,-2.19
2024-01-20T07:25:20.840Z,-2.15
2024-01-20T07:27:48.477Z,-2.09
2024-01-20T07:30:15.750Z,-2.01
2024-01-20T07:32:42.866Z,-1.98
2024-01-20T07:35:10.459Z,-2.00
2024-01-20T07:37:37.700Z,-2.02
2024-01-20T07:40:10.816Z,-1.97
2024-01-20T07:42:37.972Z,-1.93
2024-01-20T07:45:05.704Z,-1.99
2024-01-20T07:47:32.907Z,-1.94
2024-01-20T07:50:00.207Z,-1.87
2024-01-20T07:52:27.372Z,-1.80
2024-01-20T07:55:20.400Z,-1.77
2024-01-20T07:57:47.457Z,-1.82
2024-01-20T08:00:14.830Z,-1.86
2024-01-20T08:02:48.447Z,-1.86
2024-01-20T08:05:15.662Z,-1.76
2024-01-20T08:07:43.711Z,-1.83
2024-01-20T08:10:11.362Z,-1.81
2024-01-20T08:12:41.094Z,-1.80
2024-01-20T08:15:10.974Z,-1.76
2024-01-20T08:17:38.430Z,-1.77
2024-01-20T08:24:35.159Z,-1.65
2024-01-20T08:27:05.861Z,-1.62
2024-01-20T08:29:35.194Z,-1.59
2024-01-20T08:32:02.235Z,-1.48
2024-01-20T08:34:29.429Z,-1.41
2024-01-20T08:36:56.527Z,-1.29
2024-01-20T08:39:23.721Z,-1.20
2024-01-20T08:41:50.906Z,-1.13
2024-01-20T08:45:01.366Z,-1.00
2024-01-20T08:48:07.643Z,-0.97
2024-01-20T08:50:48.771Z,-0.90
2024-01-20T08:53:15.871Z,-0.81
2024-01-20T08:55:43.046Z,-0.72
2024-01-20T08:58:11.226Z,-0.60
2024-01-20T09:00:38.917Z,-0.60
2024-01-20T09:03:06.177Z,-0.59
2024-01-20T09:05:38.160Z,-0.56
2024-01-20T09:08:09.142Z,-0.54
2024-01-20T09:10:37.635Z,-0.56
2024-01-20T09:13:05.298Z,-0.57
2024-01-20T09:15:33.360Z,-0.57
2024-01-20T09:18:01.250Z,-0.60
2024-01-20T09:20:28.715Z,-0.61
2024-01-20T09:22:58.177Z,-0.70
2024-01-20T09:25:25.290Z,-0.79
2024-01-20T09:27:52.532Z,-0.79
2024-01-20T09:30:19.657Z,-0.77
2024-01-20T09:32:47.842Z,-0.84
2024-01-20T09:35:14.995Z,-0.82
2024-01-20T09:37:44.969Z,-0.84
2024-01-20T09:40:14.756Z,-0.98
2024-01-20T09:42:42.758Z,-1.08
2024-01-20T09:45:13.319Z,-1.08
2024-01-20T09:47:43.126Z,-1.08
2024-01-20T09:50:10.975Z,-1.10
2024-01-20T09:52:56.576Z,-1.06
2024-01-20T09:55:24.940Z,-1.17
2024-01-20T09:57:53.446Z,-1.29
2024-01-20T10:00:23.203Z,-1.21
2024-01-20T10:02:50.458Z,-1.22
2024-01-20T10:05:29.853Z,-1.19
2024-01-20T10:07:58.253Z,-1.21
2024-01-20T10:10:25.329Z,-1.16
2024-01-20T10:12:54.749Z,-1.06
2024-01-20T10:15:29.833Z,-1.01
2024-01-20T10:18:00.850Z,-1.00
2024-01-20T10:20:32.651Z,-1.05
2024-01-20T10:23:05.379Z,-1.01
2024-01-20T10:25:35.683Z,-1.02
2024-01-20T10:28:03.090Z,-0.99
2024-01-20T10:30:31.365Z,-0.98
2024-01-20T10:35:30.735Z,-0.98
2024-01-20T10:38:01.583Z,-0.95
2024-01-20T10:40:29.163Z,-0.83
2024-01-20T10:43:01.350Z,-0.83
2024-01-20T10:45:34.443Z,-0.83
2024-01-20T10:48:08.195Z,-0.83
2024-01-20T10:50:39.981Z,-0.83
2024-01-20T10:53:08.773Z,-0.81
2024-01-20T10:55:48.400Z,-0.87
2024-01-20T10:58:23.038Z,-0.87
2024-01-20T11:00:51.874Z,-0.87
2024-01-20T11:03:21.969Z,-0.90
2024-01-20T11:05:49.714Z,-0.99
2024-01-20T11:08:25.655Z,-0.93
2024-01-20T11:10:55.478Z,-0.92
2024-01-20T11:13:29.264Z,-0.86
2024-01-20T11:15:59.167Z,-0.93
2024-01-20T11:18:28.784Z,-0.89
2024-01-20T11:21:04.802Z,-0.91
2024-01-20T11:23:32.396Z,-0.90
2024-01-20T11:26:11.294Z,-0.89
2024-01-20T11:28:46.630Z,-0.84
2024-01-20T11:31:21.070Z,-0.79
2024-01-20T11:33:48.464Z,-0.79
2024-01-20T11:36:17.364Z,-0.79
2024-01-20T11:38:45.140Z,-0.78
2024-01-20T11:41:12.625Z,-0.83
2024-01-20T11:43:46.563Z,-0.87
2024-01-20T11:46:13.885Z,-0.80
2024-01-20T11:48:41.698Z,-0.67
2024-01-20T11:51:08.857Z,-0.64
2024-01-20T11:53:36.027Z,-0.56
2024-01-20T11:56:04.439Z,-0.50
2024-01-20T11:58:32.009Z,-0.47
2024-01-20T12:01:00.795Z,-0.44
2024-01-20T12:03:28.713Z,-0.44
2024-01-20T12:05:56.723Z,-0.47
2024-01-20T12:08:24.000Z,-0.51
2024-01-20T12:10:52.197Z,-0.53
2024-01-20T12:13:19.650Z,-0.56
2024-01-20T12:15:49.210Z,-0.55
2024-01-20T12:18:18.456Z,-0.55
2024-01-20T12:20:45.917Z,-0.56
2024-01-20T12:23:24.211Z,-0.62
2024-01-20T12:25:54.647Z,-0.64
2024-01-20T12:28:22.677Z,-0.72
2024-01-20T12:30:50.334Z,-0.83
2024-01-20T12:33:17.554Z,-0.86
2024-01-20T12:35:44.963Z,-0.96
2024-01-20T12:38:12.526Z,-1.01
2024-01-20T12:40:39.587Z,-1.08
2024-01-20T12:43:06.821Z,-1.07
2024-01-20T12:45:34.130Z,-1.09
2024-01-20T12:48:01.317Z,-1.06
2024-01-20T12:50:28.548Z,-1.06
2024-01-20T12:52:55.738Z,-1.13
2024-01-20T12:55:22.969Z,-1.18
2024-01-20T12:57:50.122Z,-1.24
2024-01-20T13:00:17.658Z,-1.26
2024-01-20T13:02:44.941Z,-1.20
2024-01-20T13:05:12.098Z,-1.20
2024-01-20T13:07:39.517Z,-1.25
2024-01-20T13:10:07.052Z,-1.25
2024-01-20T13:12:34.414Z,-1.34
2024-01-20T13:15:01.930Z,-1.34
2024-01-20T13:17:32.879Z,-1.32
2024-01-20T13:20:00.016Z,-1.41
2024-01-20T13:22:27.935Z,-1.39
2024-01-20T13:24:58.347Z,-1.42
2024-01-20T13:27:25.668Z,-1.36
2024-01-20T13:29:52.803Z,-1.33
2024-01-20T13:32:19.894Z,-1.33
2024-01-20T13:34:47.192Z,-1.32
2024-01-20T13:37:14.442Z,-1.32
2024-01-20T13:39:41.660Z,-1.26
2024-01-20T13:42:08.935Z,-1.27
2024-01-20T13:44:36.038Z,-1.30
2024-01-20T13:47:03.200Z,-1.29
2024-01-20T13:49:32.379Z,-1.32
2024-01-20T13:51:59.664Z,-1.32
2024-01-20T13:54:26.991Z,-1.32
2024-01-20T13:56:54.061Z,-1.31
2024-01-20T13:59:21.116Z,-1.27
2024-01-20T14:01:49.114Z,-1.22
2024-01-20T14:04:16.355Z,-1.25
2024-01-20T14:06:43.605Z,-1.27
2024-01-20T14:09:11.351Z,-1.29
2024-01-20T14:11:38.606Z,-1.23
2024-01-20T14:14:05.748Z,-1.28
2024-01-20T14:16:33.005Z,-1.37
2024-01-20T14:19:01.085Z,-1.35
2024-01-20T14:21:29.185Z,-1.33
2024-01-20T14:23:56.373Z,-1.29
2024-01-20T14:26:23.481Z,-1.26
2024-01-20T14:28:51.261Z,-1.25
2024-01-20T14:31:18.369Z,-1.23
2024-01-20T14:33:45.468Z,-1.24
2024-01-20T14:36:12.556Z,-1.25
2024-01-20T14:38:39.683Z,-1.24
2024-01-20T14:41:06.849Z,-1.22
2024-01-20T14:43:33.946Z,-1.22
2024-01-20T14:46:01.089Z,-1.19
2024-01-20T14:48:28.240Z,-1.17
2024-01-20T14:50:55.409Z,-1.13
2024-01-20T14:53:24.436Z,-1.18
2024-01-20T14:55:51.551Z,-1.16
2024-01-20T14:58:18.671Z,-1.23
2024-01-20T15:00:46.010Z,-1.17
2024-01-20T15:03:13.426Z,-1.17
2024-01-20T15:05:40.635Z,-1.17
2024-01-20T15:08:07.956Z,-1.23
2024-01-20T15:10:35.026Z,-1.18
2024-01-20T15:13:03.331Z,-1.17
2024-01-20T15:15:30.620Z,-1.12
2024-01-20T15:17:57.789Z,-1.12
2024-01-20T15:20:24.898Z,-1.16
2024-01-20T15:22:52.039Z,-1.06
2024-01-20T15:25:20.072Z,-1.04
2024-01-20T15:27:49.075Z,-1.02
2024-01-20T15:30:16.352Z,-1.00
2024-01-20T15:32:43.612Z,-0.94
2024-01-20T15:35:10.885Z,-1.03
2024-01-20T15:37:37.933Z,-1.05
2024-01-20T15:40:11.333Z,-1.03
2024-01-20T15:42:41.599Z,-0.97
2024-01-20T15:45:09.543Z,-0.94
2024-01-20T15:47:36.681Z,-0.91
2024-01-20T15:50:05.126Z,-0.97
2024-01-20T15:52:32.439Z,-0.99
2024-01-20T15:55:00.471Z,-1.00
2024-01-20T15:57:27.770Z,-1.01
2024-01-20T15:59:54.971Z,-1.03
2024-01-20T16:02:22.134Z,-1.01
2024-01-20T16:04:49.199Z,-1.07
2024-01-20T16:07:16.658Z,-1.09
2024-01-20T16:09:44.101Z,-1.07
2024-01-20T16:12:11.673Z,-1.02
2024-01-20T16:14:38.886Z,-1.07
2024-01-20T16:17:05.970Z,-1.02
2024-01-20T16:19:33.137Z,-1.00
2024-01-20T16:22:00.311Z,-1.04
2024-01-20T16:24:27.550Z,-1.00
2024-01-20T16:26:54.836Z,-0.98
2024-01-20T16:29:21.995Z,-0.99
2024-01-20T16:31:49.362Z,-0.99
2024-01-20T16:34:16.671Z,-0.95
2024-01-20T16:36:44.110Z,-1.00
2024-01-20T16:39:11.811Z,-0.98
2024-01-20T16:41:42.005Z,-0.98
2024-01-20T16:44:09.113Z,-0.89
2024-01-20T16:46:39.437Z,-0.91
2024-01-20T16:49:07.058Z,-0.89
2024-01-20T16:51:34.262Z,-0.91
2024-01-20T16:54:04.445Z,-0.93
2024-01-20T16:56:31.479Z,-0.89
2024-01-20T16:59:01.712Z,-0.96
2024-01-20T17:01:28.795Z,-0.92
2024-01-20T17:03:55.877Z,-0.84
2024-01-20T17:06:23.670Z,-0.88
2024-01-20T17:08:50.860Z,-0.86
2024-01-20T17:11:18.016Z,-0.85
2024-01-20T17:13:46.118Z,-0.80
2024-01-20T17:16:13.245Z,-0.78
2024-01-20T17:18:40.511Z,-0.85
2024-01-20T17:21:16.461Z,-0.87
2024-01-20T17:23:44.750Z,-0.80
2024-01-20T17:26:12.176Z,-0.83
2024-01-20T17:28:39.378Z,-0.81
2024-01-20T17:31:06.540Z,-0.80
2024-01-20T17:33:33.743Z,-0.77
2024-01-20T17:36:01.529Z,-0.79
2024-01-20T17:38:28.555Z,-0.81
2024-01-20T17:40:56.074Z,-0.84
2024-01-20T17:43:23.100Z,-0.86
2024-01-20T17:45:50.525Z,-0.84
2024-01-20T17:48:17.944Z,-0.85
2024-01-20T17:50:45.141Z,-0.88
2024-01-20T17:53:13.804Z,-0.89
2024-01-20T17:55:41.514Z,-0.88
2024-01-20T17:58:10.342Z,-0.89
2024-01-20T18:00:38.183Z,-0.90
2024-01-20T18:03:14.749Z,-0.87
2024-01-20T18:05:42.035Z,-0.84
2024-01-20T18:08:10.093Z,-0.85
2024-01-20T18:10:37.130Z,-0.82
2024-01-20T18:13:06.886Z,-0.82
2024-01-20T18:15:34.096Z,-0.87
2024-01-20T18:18:02.234Z,-0.88
2024-01-20T18:20:29.512Z,-0.87
2024-01-20T18:22:56.603Z,-0.88
2024-01-20T18:25:23.701Z,-0.85
2024-01-20T18:27:51.024Z,-0.91
2024-01-20T18:30:19.094Z,-0.98
2024-01-20T18:32:46.229Z,-0.88
2024-01-20T18:35:13.325Z,-0.80
2024-01-20T18:37:43.015Z,-0.83
2024-01-20T18:40:11.386Z,-0.95
2024-01-20T18:42:38.979Z,-0.94
2024-01-20T18:45:06.874Z,-0.93
2024-01-20T18:47:34.036Z,-0.87
2024-01-20T18:50:01.144Z,-0.89
2024-01-20T18:52:29.085Z,-0.94
2024-01-20T18:54:56.323Z,-1.00
2024-01-20T18:57:23.640Z,-1.00
2024-01-20T18:59:50.769Z,-0.97
2024-01-20T19:02:19.800Z,-1.05
2024-01-20T19:04:47.193Z,-1.07
2024-01-20T19:07:14.367Z,-1.09
2024-01-20T19:09:41.600Z,-1.06
2024-01-20T19:12:09.041Z,-1.13
2024-01-20T19:14:36.314Z,-1.20
2024-01-20T19:17:03.450Z,-1.18
2024-01-20T19:19:32.922Z,-1.17
2024-01-20T19:21:59.989Z,-1.15
2024-01-20T19:24:27.402Z,-1.16
2024-01-20T19:26:54.478Z,-1.10
2024-01-20T19:29:23.976Z,-1.05
2024-01-20T19:31:51.234Z,-1.05
2024-01-20T19:34:19.072Z,-1.07
2024-01-20T19:36:46.703Z,-1.02
2024-01-20T19:39:14.472Z,-1.07
2024-01-20T19:41:41.609Z,-1.07
2024-01-20T19:44:08.781Z,-1.12
2024-01-20T19:46:41.135Z,-1.20
2024-01-20T19:49:08.864Z,-1.14
2024-01-20T19:51:41.555Z,-1.10
2024-01-20T19:54:09.735Z,-1.10
2024-01-20T19:56:42.521Z,-1.14
2024-01-20T19:59:10.409Z,-1.11
2024-01-20T20:01:45.745Z,-1.17
2024-01-20T20:04:17.748Z,-1.26
2024-01-20T20:06:49.409Z,-1.32
2024-01-20T20:09:17.961Z,-1.32
2024-01-20T20:11:45.276Z,-1.37
2024-01-20T20:14:13.378Z,-1.46
2024-01-20T20:16:41.583Z,-1.45
2024-01-20T20:19:10.683Z,-1.43
2024-01-20T20:21:38.038Z,-1.42
2024-01-20T20:24:05.755Z,-1.37
2024-01-20T20:26:32.900Z,-1.42
2024-01-20T20:29:00.057Z,-1.40
2024-01-20T20:31:28.380Z,-1.47
2024-01-20T20:33:55.817Z,-1.43
2024-01-20T20:36:23.064Z,-1.47
2024-01-20T20:38:50.295Z,-1.44
2024-01-20T20:41:17.488Z,-1.42
2024-01-20T20:43:44.547Z,-1.49
2024-01-20T20:46:11.566Z,-1.52
2024-01-20T20:48:38.703Z,-1.53
2024-01-20T20:51:06.011Z,-1.53
2024-01-20T20:53:33.117Z,-1.49
2024-01-20T20:56:00.257Z,-1.52
2024-01-20T20:58:27.374Z,-1.60
2024-01-20T21:00:54.562Z,-1.56
2024-01-20T21:03:21.948Z,-1.59
2024-01-20T21:05:49.532Z,-1.55
2024-01-20T21:08:17.067Z,-1.57
2024-01-20T21:10:44.145Z,-1.60
2024-01-20T21:13:11.596Z,-1.70
2024-01-20T21:15:39.325Z,-1.79
2024-01-20T21:18:06.650Z,-1.81
2024-01-20T21:20:34.148Z,-1.92
2024-01-20T21:23:01.321Z,-1.97
2024-01-20T21:25:30.701Z,-2.12
2024-01-20T21:27:58.563Z,-2.19
2024-01-20T21:30:25.760Z,-2.32
2024-01-20T21:32:53.097Z,-2.37
2024-01-20T21:35:20.430Z,-2.46
2024-01-20T21:37:47.702Z,-2.57
2024-01-20T21:40:14.948Z,-2.64
2024-01-20T21:42:42.178Z,-2.67
2024-01-20T21:45:10.964Z,-2.75
2024-01-20T21:47:38.323Z,-2.79
2024-01-20T21:50:06.589Z,-2.80
2024-01-20T21:52:33.724Z,-2.84
2024-01-20T21:55:02.930Z,-2.95
2024-01-20T21:57:33.247Z,-3.03
2024-01-20T22:00:00.580Z,-3.03
2024-01-20T22:02:28.775Z,-3.14
2024-01-20T22:04:55.815Z,-3.16
2024-01-20T22:07:23.632Z,-3.20
2024-01-20T22:09:50.859Z,-3.28
2024-01-20T22:12:18.113Z,-3.25
2024-01-20T22:14:45.275Z,-3.35
2024-01-20T22:17:12.459Z,-3.41
2024-01-20T22:19:39.696Z,-3.46
2024-01-20T22:22:07.013Z,-3.46
2024-01-20T22:24:34.268Z,-3.51
2024-01-20T22:27:01.402Z,-3.53
2024-01-20T22:29:31.793Z,-3.60
2024-01-20T22:32:00.213Z,-3.61
2024-01-20T22:34:32.346Z,-3.65
2024-01-20T22:37:00.544Z,-3.74
2024-01-20T22:39:28.561Z,-3.78
2024-01-20T22:41:55.868Z,-3.74
2024-01-20T22:44:22.980Z,-3.71
2024-01-20T22:46:51.116Z,-3.71
2024-01-20T22:49:18.556Z,-3.74
2024-01-20T22:51:45.816Z,-3.72
2024-01-20T22:54:15.084Z,-3.63
2024-01-20T22:56:42.248Z,-3.62
2024-01-20T22:59:09.426Z,-3.62
2024-01-20T23:01:36.650Z,-3.65
2024-01-20T23:04:06.475Z,-3.61
2024-01-20T23:06:33.816Z,-3.68
2024-01-20T23:09:02.285Z,-3.68
2024-01-20T23:11:29.480Z,-3.63
2024-01-20T23:13:56.796Z,-3.62
2024-01-20T23:16:23.878Z,-3.63
2024-01-20T23:18:51.490Z,-3.56
2024-01-20T23:21:18.688Z,-3.54
2024-01-20T23:23:45.820Z,-3.57
2024-01-20T23:26:17.448Z,-3.58
2024-01-20T23:28:44.720Z,-3.52
2024-01-20T23:31:12.382Z,-3.54
2024-01-20T23:33:39.856Z,-3.64
2024-01-20T23:36:07.447Z,-3.63
2024-01-20T23:38:34.987Z,-3.60
2024-01-20T23:41:02.159Z,-3.64
2024-01-20T23:43:29.215Z,-3.68
2024-01-20T23:45:56.477Z,-3.74
2024-01-20T23:48:23.741Z,-3.74
2024-01-20T23:50:51.044Z,-3.76
2024-01-20T23:53:18.232Z,-3.87
2024-01-20T23:55:45.433Z,-3.89
2024-01-20T23:58:12.663Z,-3.97
