createdAt,value
2017-12-25T00:01:14.427Z,7.20
2017-12-25T00:03:49.718Z,9.03
2017-12-25T00:06:24.696Z,7.73
2017-12-25T00:08:59.286Z,6.90
2017-12-25T00:11:33.325Z,5.83
2017-12-25T00:14:08.386Z,7.90
2017-12-25T00:16:42.710Z,6.07
2017-12-25T00:19:17.207Z,7.80
2017-12-25T00:21:51.105Z,5.40
2017-12-25T00:24:24.916Z,6.63
2017-12-25T00:26:58.608Z,7.67
2017-12-25T00:29:32.444Z,5.50
2017-12-25T00:32:06.400Z,8.77
2017-12-25T00:34:40.163Z,6.53
2017-12-25T00:37:13.990Z,7.00
2017-12-25T00:39:48.249Z,4.90
2017-12-25T00:42:23.389Z,7.27
2017-12-25T00:44:57.454Z,7.57
2017-12-25T00:47:32.259Z,6.40
2017-12-25T00:50:07.149Z,4.80
2017-12-25T00:52:42.031Z,6.00
2017-12-25T00:55:16.331Z,4.57
2017-12-25T00:57:50.660Z,5.20
2017-12-25T01:00:24.759Z,3.60
2017-12-25T01:02:58.856Z,5.90
2017-12-25T01:05:33.682Z,4.60
2017-12-25T01:08:08.952Z,7.27
2017-12-25T01:10:43.159Z,5.10
2017-12-25T01:13:17.164Z,6.60
2017-12-25T01:15:51.120Z,6.47
2017-12-25T01:18:25.917Z,5.07
2017-12-25T01:21:01.041Z,6.27
2017-12-25T01:23:34.996Z,7.30
2017-12-25T01:26:09.119Z,8.63
2017-12-25T01:28:43.702Z,7.30
2017-12-25T01:31:17.329Z,6.63
2017-12-25T01:33:52.433Z,7.53
2017-12-25T01:36:26.814Z,4.97
2017-12-25T01:39:00.914Z,7.60
2017-12-25T01:41:34.720Z,4.70
2017-12-25T01:44:08.641Z,5.63
2017-12-25T01:46:42.553Z,6.10
2017-12-25T01:49:16.579Z,5.97
2017-12-25T01:51:51.716Z,6.13
2017-12-25T01:54:26.065Z,5.67
2017-12-25T01:57:09.550Z,4.60
2017-12-25T02:02:52.877Z,7.13
2017-12-25T02:05:30.335Z,7.50
2017-12-25T02:08:12.970Z,6.50
2017-12-25T02:10:46.961Z,11.87
2017-12-25T02:13:21.672Z,11.87
2017-12-25T02:15:55.451Z,10.23
2017-12-25T02:18:30.596Z,10.60
2017-12-25T02:21:05.081Z,10.50
2017-12-25T02:23:38.829Z,9.97
2017-12-25T02:26:12.697Z,10.90
2017-12-25T02:28:47.158Z,12.43
2017-12-25T02:31:21.142Z,10.07
2017-12-25T02:33:55.801Z,8.60
2017-12-25T02:36:30.526Z,9.00
2017-12-25T02:39:05.340Z,8.27
2017-12-25T02:41:39.357Z,8.70
2017-12-25T02:44:13.274Z,7.03
2017-12-25T02:46:47.596Z,6.07
2017-12-25T02:49:21.975Z,7.20
2017-12-25T02:51:55.857Z,6.00
2017-12-25T02:54:30.250Z,4.90
2017-12-25T02:57:04.300Z,6.53
2017-12-25T02:59:38.935Z,5.40
2017-12-25T03:02:13.439Z,5.30
2017-12-25T03:04:47.497Z,5.57
2017-12-25T03:07:21.541Z,7.57
2017-12-25T03:09:56.708Z,7.83
2017-12-25T03:12:30.907Z,7.77
2017-12-25T03:15:05.489Z,5.90
2017-12-25T03:17:40.334Z,5.80
2017-12-25T03:20:15.126Z,6.50
2017-12-25T03:22:49.096Z,5.43
2017-12-25T03:25:22.946Z,7.13
2017-12-25T03:27:57.639Z,5.03
2017-12-25T03:30:31.737Z,7.10
2017-12-25T03:33:05.618Z,4.77
2017-12-25T03:35:39.636Z,9.33
2017-12-25T03:38:13.990Z,6.43
2017-12-25T03:40:48.134Z,5.00
2017-12-25T03:43:22.687Z,4.90
2017-12-25T03:45:56.764Z,7.70
2017-12-25T03:48:32.042Z,5.17
2017-12-25T03:51:06.565Z,6.13
2017-12-25T03:53:40.392Z,6.27
2017-12-25T03:56:14.353Z,7.33
2017-12-25T03:58:48.135Z,7.60
2017-12-25T04:01:21.942Z,9.03
2017-12-25T04:03:56.087Z,7.10
2017-12-25T04:06:29.828Z,9.67
2017-12-25T04:09:04.398Z,13.73
2017-12-25T04:11:39.170Z,8.90
2017-12-25T04:14:13.397Z,9.23
2017-12-25T04:16:48.070Z,10.00
2017-12-25T04:19:22.031Z,7.53
2017-12-25T04:21:55.758Z,9.17
2017-12-25T04:24:29.556Z,7.30
2017-12-25T04:27:03.295Z,8.53
2017-12-25T04:29:37.032Z,7.37
2017-12-25T04:32:10.939Z,6.43
2017-12-25T04:34:45.676Z,5.27
2017-12-25T04:37:19.596Z,5.17
2017-12-25T04:39:54.177Z,5.37
2017-12-25T04:42:28.314Z,6.40
2017-12-25T04:45:01.964Z,5.90
2017-12-25T04:47:36.712Z,4.77
2017-12-25T04:50:10.760Z,4.60
2017-12-25T04:52:44.502Z,5.50
2017-12-25T04:55:19.159Z,5.03
2017-12-25T04:57:53.329Z,6.90
2017-12-25T05:00:27.158Z,5.37
2017-12-25T05:03:00.900Z,4.30
2017-12-25T05:05:34.804Z,5.00
2017-12-25T05:08:08.641Z,4.67
2017-12-25T05:10:42.406Z,4.97
2017-12-25T05:13:17.137Z,4.20
2017-12-25T05:15:51.282Z,5.60
2017-12-25T05:18:25.149Z,4.80
2017-12-25T05:20:58.871Z,4.33
2017-12-25T05:23:32.587Z,4.50
2017-12-25T05:26:06.385Z,3.97
2017-12-25T05:28:40.341Z,3.90
2017-12-25T05:31:14.058Z,3.43
2017-12-25T05:33:48.129Z,3.63
2017-12-25T05:36:21.832Z,3.70
2017-12-25T05:38:55.584Z,3.73
2017-12-25T05:41:30.308Z,3.97
2017-12-25T05:44:05.337Z,5.13
2017-12-25T05:46:39.424Z,3.53
2017-12-25T05:49:13.987Z,3.63
2017-12-25T05:51:48.088Z,2.80
2017-12-25T05:54:22.625Z,3.47
2017-12-25T05:56:57.547Z,3.37
2017-12-25T05:59:50.014Z,4.20
2017-12-25T06:02:25.244Z,5.00
2017-12-25T06:05:00.073Z,3.90
2017-12-25T06:07:34.860Z,3.17
2017-12-25T06:10:08.845Z,3.47
2017-12-25T06:12:43.286Z,3.33
2017-12-25T06:15:17.333Z,3.13
2017-12-25T06:17:51.380Z,4.17
2017-12-25T06:20:25.056Z,7.37
2017-12-25T06:22:58.781Z,4.03
2017-12-25T06:25:32.595Z,5.57
2017-12-25T06:28:06.385Z,4.10
2017-12-25T06:30:40.907Z,4.07
2017-12-25T06:33:15.204Z,4.40
2017-12-25T06:35:48.988Z,2.77
2017-12-25T06:38:23.141Z,3.53
2017-12-25T06:40:58.470Z,3.27
2017-12-25T06:43:32.548Z,3.60
2017-12-25T06:46:06.350Z,3.63
2017-12-25T06:48:40.397Z,4.30
2017-12-25T06:51:14.325Z,3.00
2017-12-25T06:53:49.885Z,3.23
2017-12-25T06:56:24.196Z,3.00
2017-12-25T06:58:59.308Z,5.43
2017-12-25T07:01:34.450Z,3.70
2017-12-25T07:04:09.134Z,2.90
2017-12-25T07:06:43.488Z,3.10
2017-12-25T07:09:18.086Z,3.10
2017-12-25T07:11:52.735Z,3.13
2017-12-25T07:14:27.657Z,3.03
2017-12-25T07:17:01.940Z,2.60
2017-12-25T07:19:36.476Z,2.63
2017-12-25T07:22:10.758Z,5.63
2017-12-25T07:24:44.536Z,3.23
2017-12-25T07:27:18.337Z,2.83
2017-12-25T07:29:52.243Z,2.90
2017-12-25T07:32:26.777Z,2.90
2017-12-25T07:35:01.584Z,2.50
2017-12-25T07:37:36.302Z,2.77
2017-12-25T07:40:11.087Z,2.70
2017-12-25T07:42:45.854Z,4.70
2017-12-25T07:45:19.911Z,3.07
2017-12-25T07:47:53.687Z,2.80
2017-12-25T07:50:28.215Z,7.43
2017-12-25T07:53:02.435Z,3.27
2017-12-25T07:55:36.176Z,4.60
2017-12-25T07:58:11.596Z,2.53
2017-12-25T08:00:46.042Z,3.20
2017-12-25T08:03:19.802Z,3.70
2017-12-25T08:05:53.658Z,2.47
2017-12-25T08:08:27.520Z,2.33
2017-12-25T08:11:01.250Z,2.33
2017-12-25T08:13:35.129Z,2.80
2017-12-25T08:16:09.736Z,2.63
2017-12-25T08:18:44.521Z,2.80
2017-12-25T08:21:19.254Z,2.70
2017-12-25T08:23:54.238Z,6.70
2017-12-25T08:26:28.197Z,2.90
2017-12-25T08:29:01.973Z,2.43
2017-12-25T08:31:35.752Z,3.03
2017-12-25T08:34:10.478Z,3.10
2017-12-25T08:36:44.779Z,2.73
2017-12-25T08:39:19.225Z,3.43
2017-12-25T08:41:53.648Z,2.90
2017-12-25T08:44:28.480Z,3.60
2017-12-25T08:47:02.480Z,3.40
2017-12-25T08:49:36.740Z,4.00
2017-12-25T08:52:11.898Z,2.90
2017-12-25T08:54:46.109Z,3.13
2017-12-25T08:57:19.857Z,3.07
2017-12-25T08:59:53.949Z,2.87
2017-12-25T09:02:27.672Z,2.73
2017-12-25T09:05:02.052Z,3.00
2017-12-25T09:07:36.137Z,3.90
2017-12-25T09:10:10.113Z,3.37
2017-12-25T09:12:44.843Z,2.70
2017-12-25T09:15:19.750Z,4.93
2017-12-25T09:17:54.616Z,4.30
2017-12-25T09:20:29.604Z,3.20
2017-12-25T09:23:03.651Z,2.93
2017-12-25T09:25:38.010Z,4.30
2017-12-25T09:28:12.400Z,4.00
2017-12-25T09:30:46.433Z,3.17
2017-12-25T09:33:20.290Z,3.57
2017-12-25T09:35:54.657Z,3.67
2017-12-25T09:38:29.028Z,3.03
2017-12-25T09:41:02.943Z,4.43
2017-12-25T09:43:36.871Z,3.53
2017-12-25T09:46:10.701Z,3.60
2017-12-25T09:48:45.134Z,4.30
2017-12-25T09:51:21.165Z,5.00
2017-12-25T09:53:55.452Z,3.70
2017-12-25T09:56:29.460Z,4.20
2017-12-25T09:59:03.431Z,3.57
2017-12-25T10:01:37.179Z,3.73
2017-12-25T10:04:11.800Z,7.13
2017-12-25T10:06:45.840Z,3.30
2017-12-25T10:09:19.752Z,3.80
2017-12-25T10:11:54.188Z,5.17
2017-12-25T10:14:29.072Z,2.70
2017-12-25T10:17:03.321Z,4.40
2017-12-25T10:19:37.985Z,4.87
2017-12-25T10:22:12.255Z,8.70
2017-12-25T10:24:45.940Z,4.43
2017-12-25T10:27:20.077Z,4.70
2017-12-25T10:29:53.841Z,4.67
2017-12-25T10:32:27.614Z,5.50
2017-12-25T10:35:01.439Z,6.90
2017-12-25T10:37:36.065Z,12.60
2017-12-25T10:40:10.781Z,6.50
2017-12-25T10:42:45.084Z,7.63
2017-12-25T10:45:19.865Z,10.80
2017-12-25T10:47:53.666Z,10.43
2017-12-25T10:50:28.103Z,8.10
2017-12-25T10:53:02.446Z,11.70
2017-12-25T10:55:37.108Z,7.50
2017-12-25T10:58:11.216Z,9.87
2017-12-25T11:00:50.753Z,8.10
2017-12-25T11:03:24.931Z,7.00
2017-12-25T11:05:58.800Z,9.43
2017-12-25T11:08:33.289Z,7.77
2017-12-25T11:11:07.658Z,10.97
2017-12-25T11:13:42.346Z,7.43
2017-12-25T11:16:17.353Z,8.50
2017-12-25T11:18:52.207Z,6.43
2017-12-25T11:21:26.458Z,7.47
2017-12-25T11:24:00.334Z,7.00
2017-12-25T11:26:34.069Z,6.00
2017-12-25T11:29:08.599Z,6.70
2017-12-25T11:31:42.743Z,8.80
2017-12-25T11:34:16.720Z,7.00
2017-12-25T11:36:51.133Z,10.97
2017-12-25T11:39:25.433Z,11.30
2017-12-25T11:41:59.399Z,13.27
2017-12-25T11:44:33.825Z,8.20
2017-12-25T11:47:07.979Z,9.30
2017-12-25T11:49:41.600Z,9.10
2017-12-25T11:52:15.383Z,9.87
2017-12-25T11:54:49.216Z,12.70
2017-12-25T11:57:24.345Z,10.70
2017-12-25T11:59:59.571Z,9.97
2017-12-25T12:02:34.354Z,9.80
2017-12-25T12:05:10.223Z,9.07
2017-12-25T12:07:45.800Z,10.03
2017-12-25T12:10:20.113Z,9.10
2017-12-25T12:12:54.248Z,12.87
2017-12-25T12:15:28.662Z,11.23
2017-12-25T12:18:03.364Z,10.93
2017-12-25T12:20:38.406Z,14.17
2017-12-25T12:23:12.415Z,10.07
2017-12-25T12:25:46.933Z,11.80
2017-12-25T12:28:21.781Z,10.30
2017-12-25T12:30:55.862Z,9.77
2017-12-25T12:33:30.452Z,8.10
2017-12-25T12:36:04.474Z,9.50
2017-12-25T12:38:39.010Z,14.30
2017-12-25T12:41:13.394Z,10.63
2017-12-25T12:43:47.877Z,11.23
2017-12-25T12:46:21.934Z,9.67
2017-12-25T12:48:55.798Z,10.50
2017-12-25T12:51:29.829Z,10.30
2017-12-25T12:54:03.496Z,9.13
2017-12-25T12:56:38.858Z,9.73
2017-12-25T12:59:13.712Z,9.90
2017-12-25T13:01:48.487Z,10.23
2017-12-25T13:04:22.552Z,9.10
2017-12-25T13:06:56.451Z,8.87
2017-12-25T13:09:30.225Z,11.50
2017-12-25T13:12:04.134Z,9.90
2017-12-25T13:14:38.095Z,11.47
2017-12-25T13:17:11.810Z,9.13
2017-12-25T13:19:45.773Z,9.10
2017-12-25T13:22:19.563Z,9.00
2017-12-25T13:24:54.421Z,8.40
2017-12-25T13:27:28.309Z,7.60
2017-12-25T13:30:02.959Z,8.03
2017-12-25T13:32:37.721Z,8.93
2017-12-25T13:35:11.840Z,8.60
2017-12-25T13:37:45.546Z,9.90
2017-12-25T13:40:19.297Z,9.00
2017-12-25T13:42:54.110Z,9.00
2017-12-25T13:45:28.215Z,8.67
2017-12-25T13:48:02.849Z,10.10
2017-12-25T13:50:36.934Z,8.80
2017-12-25T13:53:10.705Z,9.10
2017-12-25T13:55:44.740Z,9.33
2017-12-25T13:58:19.288Z,9.70
2017-12-25T14:00:53.269Z,11.20
2017-12-25T14:03:27.514Z,10.70
2017-12-25T14:06:02.150Z,9.80
2017-12-25T14:08:36.369Z,10.77
2017-12-25T14:11:10.302Z,10.93
2017-12-25T14:13:44.029Z,10.00
2017-12-25T14:16:17.785Z,12.73
2017-12-25T14:18:51.691Z,11.13
2017-12-25T14:21:26.329Z,12.13
2017-12-25T14:24:01.224Z,14.13
2017-12-25T14:26:35.522Z,12.80
2017-12-25T14:29:10.132Z,13.87
2017-12-25T14:31:44.677Z,13.17
2017-12-25T14:34:19.615Z,13.60
2017-12-25T14:36:53.626Z,13.47
2017-12-25T14:39:28.051Z,16.27
2017-12-25T14:42:02.898Z,14.33
2017-12-25T14:44:37.173Z,14.30
2017-12-25T14:47:11.003Z,15.13
2017-12-25T14:49:44.919Z,15.57
2017-12-25T14:52:18.554Z,15.80
2017-12-25T14:54:52.639Z,16.53
2017-12-25T14:57:26.390Z,17.10
2017-12-25T15:00:00.385Z,16.13
2017-12-25T15:02:34.294Z,17.20
2017-12-25T15:05:08.232Z,16.63
2017-12-25T15:07:42.178Z,18.67
2017-12-25T15:10:16.592Z,15.10
2017-12-25T15:12:50.814Z,15.40
2017-12-25T15:15:25.543Z,19.50
2017-12-25T15:17:59.376Z,15.37
2017-12-25T15:20:33.866Z,14.33
2017-12-25T15:23:08.801Z,16.33
2017-12-25T15:25:42.536Z,15.30
2017-12-25T15:28:16.439Z,13.97
2017-12-25T15:30:50.084Z,17.47
2017-12-25T15:33:23.946Z,14.10
2017-12-25T15:35:58.058Z,13.73
2017-12-25T15:38:31.870Z,13.73
2017-12-25T15:41:06.389Z,37.37
2017-12-25T15:43:40.983Z,13.97
2017-12-25T15:46:15.030Z,14.40
2017-12-25T15:48:48.985Z,15.57
2017-12-25T15:51:22.790Z,15.20
2017-12-25T15:53:56.681Z,15.80
2017-12-25T15:56:31.254Z,18.40
2017-12-25T15:59:06.064Z,17.90
2017-12-25T16:01:40.182Z,20.30
2017-12-25T16:04:13.966Z,18.77
2017-12-25T16:06:47.661Z,18.17
2017-12-25T16:09:21.537Z,18.30
2017-12-25T16:11:55.282Z,19.20
2017-12-25T16:14:29.227Z,19.80
2017-12-25T16:17:03.069Z,18.60
2017-12-25T16:19:36.926Z,17.47
2017-12-25T16:22:10.773Z,18.53
2017-12-25T16:24:44.518Z,19.30
2017-12-25T16:27:18.358Z,18.87
2017-12-25T16:29:52.853Z,17.97
2017-12-25T16:32:26.825Z,19.20
2017-12-25T16:35:00.775Z,19.13
2017-12-25T16:37:34.586Z,19.97
2017-12-25T16:40:09.102Z,18.03
2017-12-25T16:42:43.108Z,20.30
2017-12-25T16:45:16.893Z,19.63
2017-12-25T16:47:50.711Z,18.80
2017-12-25T16:50:25.212Z,18.43
2017-12-25T16:52:59.973Z,22.40
2017-12-25T16:55:34.154Z,18.87
2017-12-25T16:58:08.614Z,20.10
2017-12-25T17:00:42.617Z,18.93
2017-12-25T17:03:16.493Z,18.67
2017-12-25T17:05:50.405Z,19.30
2017-12-25T17:08:24.116Z,25.17
2017-12-25T17:10:57.868Z,19.20
2017-12-25T17:13:31.884Z,19.20
2017-12-25T17:16:06.664Z,18.57
2017-12-25T17:18:41.164Z,20.87
2017-12-25T17:21:16.933Z,18.70
2017-12-25T17:23:51.715Z,18.47
2017-12-25T17:26:26.482Z,19.33
2017-12-25T17:29:00.858Z,18.30
2017-12-25T17:31:34.842Z,19.10
2017-12-25T17:34:09.440Z,19.20
2017-12-25T17:36:44.007Z,19.40
2017-12-25T17:39:18.421Z,20.00
2017-12-25T17:41:51.979Z,19.40
2017-12-25T17:44:25.901Z,20.93
2017-12-25T17:47:00.320Z,20.23
2017-12-25T17:49:34.423Z,19.80
2017-12-25T17:52:08.137Z,19.50
2017-12-25T17:54:41.930Z,20.17
2017-12-25T17:57:16.381Z,20.27
2017-12-25T17:59:50.524Z,20.47
2017-12-25T18:02:24.866Z,20.97
2017-12-25T18:04:58.999Z,2.03
2017-12-25T18:07:33.531Z,2.60
2017-12-25T18:10:07.491Z,7.77
2017-12-25T18:12:42.729Z,4.60
2017-12-25T18:15:17.071Z,2.73
2017-12-25T18:17:51.588Z,2.30
2017-12-25T18:20:26.673Z,8.47
2017-12-25T18:23:00.672Z,3.87
2017-12-25T18:25:35.084Z,3.00
2017-12-25T18:28:09.372Z,3.33
2017-12-25T18:30:43.328Z,2.57
2017-12-25T18:33:17.189Z,3.00
2017-12-25T18:35:51.103Z,4.17
2017-12-25T18:38:24.987Z,2.70
2017-12-25T18:40:58.849Z,3.70
2017-12-25T18:43:32.628Z,3.30
2017-12-25T18:46:07.511Z,4.37
2017-12-25T18:48:41.906Z,4.50
2017-12-25T18:51:16.631Z,3.90
2017-12-25T18:53:50.506Z,4.63
2017-12-25T18:56:24.481Z,5.90
2017-12-25T18:58:59.144Z,4.73
2017-12-25T19:01:33.328Z,4.50
2017-12-25T19:04:07.033Z,5.13
2017-12-25T19:06:41.684Z,4.97
2017-12-25T19:09:15.754Z,4.03
2017-12-25T19:11:50.353Z,4.80
2017-12-25T19:14:24.778Z,5.00
2017-12-25T19:16:59.197Z,4.70
2017-12-25T19:19:32.980Z,4.23
2017-12-25T19:22:07.636Z,4.60
2017-12-25T19:24:41.718Z,4.17
2017-12-25T19:27:15.530Z,4.50
2017-12-25T19:29:50.281Z,5.03
2017-12-25T19:32:25.178Z,6.10
2017-12-25T19:35:00.021Z,3.90
2017-12-25T19:37:34.346Z,6.13
2017-12-25T19:40:08.834Z,5.80
2017-12-25T19:42:43.720Z,6.40
2017-12-25T19:45:18.500Z,8.03
2017-12-25T19:47:52.508Z,5.10
2017-12-25T19:50:26.152Z,6.30
2017-12-25T19:53:01.063Z,4.57
2017-12-25T19:55:35.484Z,6.07
2017-12-25T19:58:09.981Z,5.07
2017-12-25T20:00:44.734Z,4.47
2017-12-25T20:03:18.867Z,4.77
2017-12-25T20:05:54.120Z,5.20
2017-12-25T20:08:28.596Z,5.37
2017-12-25T20:11:02.552Z,4.73
2017-12-25T20:13:37.029Z,5.93
2017-12-25T20:16:11.101Z,4.30
2017-12-25T20:18:45.533Z,8.23
2017-12-25T20:21:20.398Z,4.27
2017-12-25T20:23:54.510Z,5.67
2017-12-25T20:26:28.221Z,6.90
2017-12-25T20:29:02.034Z,4.70
2017-12-25T20:31:36.645Z,5.93
2017-12-25T20:34:10.622Z,7.23
2017-12-25T20:36:45.390Z,6.80
2017-12-25T20:39:19.684Z,6.27
2017-12-25T20:41:53.412Z,6.50
2017-12-25T20:44:27.374Z,5.77
2017-12-25T20:47:02.105Z,6.30
2017-12-25T20:49:36.188Z,8.30
2017-12-25T20:52:10.737Z,6.77
2017-12-25T20:54:45.888Z,6.97
2017-12-25T20:57:20.619Z,6.17
2017-12-25T20:59:54.843Z,6.20
2017-12-25T21:02:28.669Z,6.47
2017-12-25T21:05:02.402Z,8.00
2017-12-25T21:07:37.033Z,8.20
2017-12-25T21:10:11.829Z,7.20
2017-12-25T21:12:46.144Z,6.97
2017-12-25T21:15:20.574Z,6.23
2017-12-25T21:17:54.462Z,7.10
2017-12-25T21:20:29.104Z,6.00
2017-12-25T21:23:03.081Z,7.10
2017-12-25T21:25:36.909Z,9.00
2017-12-25T21:28:10.639Z,6.87
2017-12-25T21:30:44.507Z,6.57
2017-12-25T21:33:18.349Z,7.97
2017-12-25T21:35:52.361Z,9.33
2017-12-25T21:38:27.061Z,8.50
2017-12-25T21:41:01.711Z,7.30
2017-12-25T21:43:35.781Z,7.47
2017-12-25T21:46:10.268Z,7.43
2017-12-25T21:48:44.287Z,7.63
2017-12-25T21:51:18.124Z,6.83
2017-12-25T21:53:52.057Z,8.40
2017-12-25T21:56:25.794Z,9.93
2017-12-25T21:58:59.440Z,8.10
2017-12-25T22:01:33.241Z,8.43
2017-12-25T22:04:07.966Z,8.33
2017-12-25T22:06:41.977Z,11.07
2017-12-25T22:09:15.896Z,6.93
2017-12-25T22:11:50.645Z,8.70
2017-12-25T22:14:25.317Z,7.10
2017-12-25T22:16:59.716Z,10.30
2017-12-25T22:19:33.473Z,7.90
2017-12-25T22:22:07.306Z,7.70
2017-12-25T22:24:41.660Z,8.17
2017-12-25T22:27:16.011Z,7.40
2017-12-25T22:29:50.270Z,8.03
2017-12-25T22:32:24.791Z,8.03
2017-12-25T22:34:59.050Z,8.10
2017-12-25T22:37:34.034Z,7.33
2017-12-25T22:40:09.042Z,9.47
2017-12-25T22:42:43.396Z,9.97
2017-12-25T22:45:17.379Z,7.27
2017-12-25T22:47:51.281Z,8.30
2017-12-25T22:50:26.003Z,9.23
2017-12-25T22:53:00.157Z,8.30
2017-12-25T22:55:34.710Z,6.37
2017-12-25T22:58:09.804Z,10.80
2017-12-25T23:00:43.941Z,9.50
2017-12-25T23:03:17.701Z,9.60
2017-12-25T23:05:51.397Z,8.97
2017-12-25T23:08:25.118Z,9.60
2017-12-25T23:10:59.744Z,10.07
2017-12-25T23:13:34.768Z,9.80
2017-12-25T23:16:09.077Z,10.97
2017-12-25T23:18:42.856Z,14.53
2017-12-25T23:21:18.428Z,10.70
2017-12-25T23:23:52.705Z,8.70
2017-12-25T23:26:26.556Z,8.50
2017-12-25T23:29:00.744Z,9.47
2017-12-25T23:31:35.303Z,13.37
2017-12-25T23:34:09.993Z,11.07
2017-12-25T23:36:44.313Z,10.30
2017-12-25T23:39:18.692Z,14.43
2017-12-25T23:41:52.870Z,13.40
2017-12-25T23:44:26.625Z,13.97
2017-12-25T23:47:00.426Z,12.70
2017-12-25T23:49:34.103Z,13.40
2017-12-25T23:52:08.071Z,13.53
2017-12-25T23:54:41.786Z,13.07
2017-12-25T23:57:15.657Z,11.97
2017-12-25T23:59:50.208Z,12.33
