createdAt,value
2018-10-07T00:01:46.742Z,13.78
2018-10-07T00:04:14.297Z,16.43
2018-10-07T00:06:41.821Z,13.58
2018-10-07T00:09:09.379Z,14.95
2018-10-07T00:11:37.128Z,15.53
2018-10-07T00:14:04.711Z,13.87
2018-10-07T00:16:32.250Z,16.83
2018-10-07T00:18:59.778Z,16.37
2018-10-07T00:21:27.308Z,16.03
2018-10-07T00:23:54.847Z,15.65
2018-10-07T00:26:22.373Z,14.87
2018-10-07T00:28:49.896Z,17.20
2018-10-07T00:31:17.410Z,13.20
2018-10-07T00:33:44.933Z,14.55
2018-10-07T00:36:12.476Z,12.80
2018-10-07T00:38:40.008Z,14.03
2018-10-07T00:41:07.533Z,16.07
2018-10-07T00:43:35.094Z,14.53
2018-10-07T00:46:02.626Z,14.33
2018-10-07T00:48:30.165Z,14.17
2018-10-07T00:50:57.690Z,15.23
2018-10-07T00:53:25.222Z,13.60
2018-10-07T00:55:52.760Z,17.40
2018-10-07T00:58:20.277Z,14.20
2018-10-07T01:00:47.821Z,17.10
2018-10-07T01:03:15.343Z,18.30
2018-10-07T01:05:42.883Z,13.83
2018-10-07T01:08:10.400Z,14.77
2018-10-07T01:10:37.927Z,15.27
2018-10-07T01:13:05.734Z,14.37
2018-10-07T01:15:33.270Z,15.53
2018-10-07T01:18:00.813Z,16.30
2018-10-07T01:20:28.350Z,16.03
2018-10-07T01:22:55.866Z,15.87
2018-10-07T01:25:23.412Z,17.27
2018-10-07T01:27:50.954Z,19.27
2018-10-07T01:30:21.497Z,17.10
2018-10-07T01:32:50.847Z,19.33
2018-10-07T01:35:18.556Z,16.30
2018-10-07T01:37:46.218Z,19.80
2018-10-07T01:40:13.750Z,17.50
2018-10-07T01:42:41.313Z,19.87
2018-10-07T01:45:08.887Z,17.00
2018-10-07T01:47:36.423Z,16.30
2018-10-07T01:50:03.999Z,15.17
2018-10-07T01:52:31.543Z,15.17
2018-10-07T01:54:59.103Z,17.17
2018-10-07T01:57:26.630Z,15.50
2018-10-07T01:59:54.192Z,17.17
2018-10-07T02:02:21.738Z,17.77
2018-10-07T02:04:49.281Z,17.70
2018-10-07T02:07:16.818Z,15.77
2018-10-07T02:09:44.361Z,17.80
2018-10-07T02:12:11.886Z,15.80
2018-10-07T02:14:39.425Z,18.30
2018-10-07T02:17:07.000Z,18.03
2018-10-07T02:19:34.556Z,18.90
2018-10-07T02:22:02.096Z,16.73
2018-10-07T02:24:29.711Z,17.47
2018-10-07T02:26:57.253Z,20.87
2018-10-07T02:29:24.788Z,17.23
2018-10-07T02:31:52.361Z,17.70
2018-10-07T02:34:19.896Z,19.60
2018-10-07T02:36:47.447Z,19.40
2018-10-07T02:39:15.019Z,20.27
2018-10-07T02:41:42.563Z,19.17
2018-10-07T02:44:10.129Z,19.03
2018-10-07T02:46:37.677Z,18.43
2018-10-07T02:49:05.260Z,18.00
2018-10-07T02:51:32.822Z,19.07
2018-10-07T02:54:00.403Z,20.03
2018-10-07T02:56:27.961Z,18.30
2018-10-07T02:58:55.571Z,19.07
2018-10-07T03:01:23.111Z,22.47
2018-10-07T03:03:50.669Z,21.90
2018-10-07T03:06:18.238Z,21.40
2018-10-07T03:08:45.796Z,24.07
2018-10-07T03:11:13.343Z,19.47
2018-10-07T03:13:40.900Z,20.17
2018-10-07T03:16:08.475Z,19.30
2018-10-07T03:18:36.030Z,20.77
2018-10-07T03:21:03.573Z,20.67
2018-10-07T03:23:31.127Z,21.77
2018-10-07T03:25:58.679Z,22.77
2018-10-07T03:28:26.209Z,18.50
2018-10-07T03:30:53.758Z,21.80
2018-10-07T03:33:21.318Z,21.50
2018-10-07T03:35:48.863Z,25.00
2018-10-07T03:38:16.414Z,19.17
2018-10-07T03:40:43.970Z,18.53
2018-10-07T03:43:11.497Z,20.97
2018-10-07T03:45:39.046Z,20.30
2018-10-07T03:48:06.594Z,20.97
2018-10-07T03:50:34.154Z,19.63
2018-10-07T03:53:01.687Z,21.97
2018-10-07T03:55:29.235Z,17.50
2018-10-07T03:57:56.782Z,22.23
2018-10-07T04:00:25.409Z,19.10
2018-10-07T04:02:52.982Z,23.47
2018-10-07T04:05:20.545Z,23.63
2018-10-07T04:07:48.097Z,22.80
2018-10-07T04:10:15.642Z,19.73
2018-10-07T04:12:43.211Z,21.80
2018-10-07T04:15:10.779Z,24.33
2018-10-07T04:17:38.322Z,19.73
2018-10-07T04:20:05.910Z,15.93
2018-10-07T04:22:33.442Z,17.73
2018-10-07T04:25:01.010Z,21.23
2018-10-07T04:27:28.564Z,19.33
2018-10-07T04:29:56.105Z,19.70
2018-10-07T04:32:23.644Z,18.93
2018-10-07T04:34:51.195Z,17.73
2018-10-07T04:37:18.734Z,18.93
2018-10-07T04:39:46.370Z,19.40
2018-10-07T04:42:13.851Z,20.33
2018-10-07T04:44:41.387Z,22.17
2018-10-07T04:47:08.927Z,21.43
2018-10-07T04:49:36.463Z,17.47
2018-10-07T04:52:03.981Z,18.87
2018-10-07T04:54:31.517Z,21.63
2018-10-07T04:56:59.029Z,21.47
2018-10-07T04:59:26.553Z,18.70
2018-10-07T05:01:54.086Z,20.30
2018-10-07T05:04:21.618Z,20.50
2018-10-07T05:06:49.145Z,23.73
2018-10-07T05:09:16.675Z,18.67
2018-10-07T05:11:44.462Z,22.47
2018-10-07T05:14:11.983Z,18.63
2018-10-07T05:16:47.667Z,19.17
2018-10-07T05:19:15.442Z,19.77
2018-10-07T05:21:42.971Z,21.37
2018-10-07T05:24:10.502Z,19.83
2018-10-07T05:26:38.035Z,22.13
2018-10-07T05:29:05.566Z,21.63
2018-10-07T05:31:33.073Z,22.93
2018-10-07T05:34:00.590Z,21.47
2018-10-07T05:36:28.150Z,22.50
2018-10-07T05:38:55.667Z,18.87
2018-10-07T05:41:23.173Z,17.40
2018-10-07T05:43:50.706Z,19.17
2018-10-07T05:46:18.247Z,18.13
2018-10-07T05:48:45.935Z,16.03
2018-10-07T05:51:13.445Z,17.53
2018-10-07T05:53:40.991Z,15.60
2018-10-07T05:56:08.527Z,20.10
2018-10-07T05:58:37.037Z,20.27
2018-10-07T06:01:12.974Z,16.73
2018-10-07T06:04:54.165Z,19.77
2018-10-07T06:07:23.207Z,17.93
2018-10-07T06:09:50.732Z,16.03
2018-10-07T06:12:18.265Z,17.43
2018-10-07T06:15:03.370Z,19.40
2018-10-07T06:17:30.862Z,16.80
2018-10-07T06:19:58.386Z,19.17
2018-10-07T06:22:25.909Z,17.57
2018-10-07T06:24:53.439Z,16.53
2018-10-07T06:27:20.981Z,18.80
2018-10-07T06:29:48.549Z,18.30
2018-10-07T06:32:16.059Z,18.57
2018-10-07T06:34:43.579Z,17.80
2018-10-07T06:37:11.093Z,17.70
2018-10-07T06:39:38.623Z,18.27
2018-10-07T06:42:06.182Z,17.73
2018-10-07T06:44:33.721Z,18.80
2018-10-07T06:47:01.249Z,20.67
2018-10-07T06:49:28.785Z,19.77
2018-10-07T06:51:56.499Z,19.67
2018-10-07T06:54:24.045Z,16.20
2018-10-07T06:56:51.610Z,17.17
2018-10-07T06:59:19.160Z,15.90
2018-10-07T07:01:46.711Z,17.60
2018-10-07T07:04:14.420Z,16.70
2018-10-07T07:06:41.962Z,19.67
2018-10-07T07:09:10.557Z,16.17
2018-10-07T07:11:38.106Z,20.27
2018-10-07T07:14:05.699Z,16.20
2018-10-07T07:16:33.446Z,16.23
2018-10-07T07:19:00.986Z,17.80
2018-10-07T07:21:28.543Z,15.50
2018-10-07T07:23:56.061Z,17.00
2018-10-07T07:26:23.591Z,15.72
2018-10-07T07:28:51.123Z,18.00
2018-10-07T07:31:18.717Z,15.38
2018-10-07T07:33:46.207Z,13.80
2018-10-07T07:36:13.734Z,16.40
2018-10-07T07:38:41.242Z,14.75
2018-10-07T07:41:08.886Z,15.05
2018-10-07T07:43:36.701Z,16.67
2018-10-07T07:46:04.216Z,14.85
2018-10-07T07:48:31.728Z,17.30
2018-10-07T07:50:59.248Z,15.30
2018-10-07T07:53:26.755Z,13.22
2018-10-07T07:55:54.275Z,13.30
2018-10-07T07:58:21.778Z,14.80
2018-10-07T08:00:49.291Z,13.98
2018-10-07T08:03:16.806Z,14.68
2018-10-07T08:05:44.313Z,14.05
2018-10-07T08:08:11.818Z,14.47
2018-10-07T08:10:39.365Z,14.38
2018-10-07T08:13:06.970Z,15.55
2018-10-07T08:15:34.481Z,15.25
2018-10-07T08:18:01.995Z,17.80
2018-10-07T08:20:29.496Z,14.80
2018-10-07T08:22:57.014Z,17.12
2018-10-07T08:25:24.525Z,15.70
2018-10-07T08:27:52.043Z,15.32
2018-10-07T08:30:19.553Z,16.25
2018-10-07T08:32:47.070Z,21.50
2018-10-07T08:35:14.625Z,19.62
2018-10-07T08:37:42.093Z,20.40
2018-10-07T08:43:10.838Z,24.85
2018-10-07T08:45:38.363Z,19.77
2018-10-07T08:48:05.866Z,17.92
2018-10-07T08:50:50.496Z,19.75
2018-10-07T08:53:18.005Z,20.95
2018-10-07T08:55:45.509Z,19.45
2018-10-07T09:01:13.070Z,20.37
2018-10-07T09:03:40.573Z,21.97
2018-10-07T09:06:08.091Z,20.75
2018-10-07T09:08:35.632Z,21.00
2018-10-07T09:11:03.126Z,24.40
2018-10-07T09:13:32.739Z,24.20
2018-10-07T09:16:00.260Z,23.95
2018-10-07T09:18:27.774Z,24.50
2018-10-07T09:20:55.322Z,25.27
2018-10-07T09:23:22.814Z,25.72
2018-10-07T09:25:50.341Z,26.73
2018-10-07T09:28:17.887Z,28.32
2018-10-07T09:30:45.419Z,29.90
2018-10-07T09:33:12.938Z,31.50
2018-10-07T09:35:40.433Z,35.78
2018-10-07T09:38:07.967Z,32.60
2018-10-07T09:40:35.474Z,33.78
2018-10-07T09:43:03.014Z,32.33
2018-10-07T09:45:30.552Z,32.10
2018-10-07T09:47:58.427Z,32.40
2018-10-07T09:50:25.977Z,35.83
2018-10-07T09:52:53.542Z,36.30
2018-10-07T09:55:21.193Z,37.73
2018-10-07T09:57:48.758Z,40.90
2018-10-07T10:00:20.916Z,41.95
2018-10-07T10:02:48.454Z,42.08
2018-10-07T10:05:15.990Z,46.37
2018-10-07T10:07:43.526Z,42.25
2018-10-07T10:10:11.045Z,45.95
2018-10-07T10:12:38.590Z,43.08
2018-10-07T10:15:06.150Z,38.05
2018-10-07T10:17:34.124Z,40.75
2018-10-07T10:20:05.441Z,37.45
2018-10-07T10:23:19.302Z,36.90
2018-10-07T10:26:08.591Z,38.90
2018-10-07T10:28:48.030Z,36.83
2018-10-07T10:31:21.495Z,40.75
2018-10-07T10:34:09.262Z,43.48
2018-10-07T10:37:01.328Z,45.00
2018-10-07T10:39:49.345Z,42.85
2018-10-07T10:42:24.872Z,48.80
2018-10-07T10:44:57.391Z,45.80
2018-10-07T10:47:34.234Z,43.55
2018-10-07T10:50:15.186Z,43.75
2018-10-07T10:53:05.623Z,45.25
2018-10-07T10:56:47.742Z,41.75
2018-10-07T10:59:33.207Z,43.08
2018-10-07T11:04:15.538Z,43.00
2018-10-07T11:06:55.787Z,42.50
2018-10-07T11:10:37.294Z,41.83
2018-10-07T11:15:25.570Z,44.63
2018-10-07T11:18:12.394Z,38.92
2018-10-07T11:24:00.475Z,39.83
2018-10-07T11:26:49.995Z,39.48
2018-10-07T11:29:35.917Z,36.85
2018-10-07T11:32:39.079Z,32.58
2018-10-07T11:36:18.001Z,29.42
2018-10-07T11:40:08.383Z,28.15
2018-10-07T11:42:41.263Z,27.52
2018-10-07T11:45:32.477Z,23.22
2018-10-07T11:48:17.369Z,24.63
2018-10-07T11:51:58.389Z,24.47
2018-10-07T11:55:01.643Z,19.60
2018-10-07T11:57:29.260Z,19.12
2018-10-07T11:59:57.872Z,16.55
2018-10-07T12:02:26.212Z,18.37
2018-10-07T12:04:54.131Z,18.57
2018-10-07T12:07:22.596Z,15.43
2018-10-07T12:09:50.563Z,15.50
2018-10-07T12:12:18.415Z,17.65
2018-10-07T12:14:46.732Z,14.45
2018-10-07T12:17:14.807Z,13.53
2018-10-07T12:19:42.670Z,16.12
2018-10-07T12:22:10.649Z,13.70
2018-10-07T12:24:39.247Z,19.50
2018-10-07T12:27:08.307Z,14.18
2018-10-07T12:29:36.240Z,16.32
2018-10-07T12:32:04.151Z,17.23
2018-10-07T12:34:32.007Z,15.85
2018-10-07T12:36:59.936Z,13.65
2018-10-07T12:39:27.854Z,12.43
2018-10-07T12:41:55.703Z,14.68
2018-10-07T12:44:23.577Z,13.85
2018-10-07T12:46:51.377Z,14.05
2018-10-07T12:49:19.267Z,12.25
2018-10-07T12:51:47.131Z,13.50
2018-10-07T12:54:15.054Z,10.05
2018-10-07T12:56:42.871Z,10.50
2018-10-07T12:59:10.773Z,11.10
2018-10-07T13:01:38.651Z,10.75
2018-10-07T13:04:06.584Z,7.78
2018-10-07T13:06:34.461Z,7.85
2018-10-07T13:09:02.520Z,7.87
2018-10-07T13:11:30.471Z,7.65
2018-10-07T13:13:58.379Z,7.17
2018-10-07T13:16:26.250Z,7.35
2018-10-07T13:18:54.090Z,6.87
2018-10-07T13:21:21.989Z,7.33
2018-10-07T13:23:49.881Z,8.98
2018-10-07T13:26:17.795Z,4.47
2018-10-07T13:28:45.778Z,7.62
2018-10-07T13:31:13.644Z,3.92
2018-10-07T13:33:41.665Z,5.00
2018-10-07T13:36:09.431Z,6.40
2018-10-07T13:38:37.315Z,5.65
2018-10-07T13:41:05.454Z,4.42
2018-10-07T13:43:33.363Z,4.78
2018-10-07T13:46:01.163Z,4.15
2018-10-07T13:48:29.068Z,3.75
2018-10-07T13:50:56.895Z,3.65
2018-10-07T13:53:24.858Z,4.47
2018-10-07T13:55:52.699Z,3.72
2018-10-07T13:58:20.623Z,3.37
2018-10-07T14:00:48.500Z,3.62
2018-10-07T14:03:16.431Z,3.22
2018-10-07T14:05:44.370Z,3.22
2018-10-07T14:08:12.276Z,2.72
2018-10-07T14:10:40.161Z,5.80
2018-10-07T14:13:08.056Z,3.10
2018-10-07T14:15:35.931Z,2.30
2018-10-07T14:18:03.899Z,2.23
2018-10-07T14:20:31.756Z,2.92
2018-10-07T14:23:00.011Z,3.50
2018-10-07T14:25:27.884Z,2.53
2018-10-07T14:27:55.711Z,2.47
2018-10-07T14:30:23.549Z,3.37
2018-10-07T14:32:51.450Z,2.53
2018-10-07T14:35:19.372Z,3.40
2018-10-07T14:37:47.245Z,2.13
2018-10-07T14:40:15.223Z,2.40
2018-10-07T14:42:43.133Z,1.93
2018-10-07T14:45:11.065Z,2.43
2018-10-07T14:47:38.965Z,1.93
2018-10-07T14:50:06.826Z,1.70
2018-10-07T14:52:34.698Z,8.73
2018-10-07T14:55:02.637Z,4.83
2018-10-07T14:57:30.415Z,1.40
2018-10-07T14:59:58.350Z,1.50
2018-10-07T15:02:26.239Z,2.77
2018-10-07T15:04:54.333Z,3.03
2018-10-07T15:07:22.128Z,2.70
2018-10-07T15:09:50.027Z,1.57
2018-10-07T15:12:17.840Z,1.97
2018-10-07T15:14:45.674Z,3.53
2018-10-07T15:17:13.507Z,1.87
2018-10-07T15:19:41.412Z,2.67
2018-10-07T15:22:09.294Z,2.10
2018-10-07T15:24:42.675Z,2.20
2018-10-07T15:27:10.547Z,2.57
2018-10-07T15:29:38.412Z,2.43
2018-10-07T15:32:06.294Z,1.40
2018-10-07T15:34:34.236Z,1.30
2018-10-07T15:37:02.102Z,1.20
2018-10-07T15:39:29.999Z,2.33
2018-10-07T15:41:57.875Z,2.97
2018-10-07T15:44:25.753Z,1.60
2018-10-07T15:46:53.721Z,2.43
2018-10-07T15:49:21.548Z,2.60
2018-10-07T15:51:49.399Z,2.37
2018-10-07T15:54:17.269Z,3.27
2018-10-07T15:56:45.190Z,2.50
2018-10-07T15:59:13.086Z,1.87
2018-10-07T16:01:40.902Z,1.40
2018-10-07T16:04:08.812Z,1.63
2018-10-07T16:06:36.728Z,2.17
2018-10-07T16:09:07.495Z,1.80
2018-10-07T16:11:35.494Z,0.67
2018-10-07T16:14:03.308Z,2.40
2018-10-07T16:16:31.240Z,1.63
2018-10-07T16:18:59.098Z,1.80
2018-10-07T16:21:27.016Z,3.23
2018-10-07T16:23:55.233Z,2.60
2018-10-07T16:26:23.262Z,2.73
2018-10-07T16:28:51.088Z,1.73
2018-10-07T16:31:18.971Z,2.40
2018-10-07T16:33:46.796Z,0.80
2018-10-07T16:36:14.666Z,2.30
2018-10-07T16:38:42.437Z,2.40
2018-10-07T16:41:10.314Z,3.27
2018-10-07T16:43:38.167Z,1.23
2018-10-07T16:46:06.334Z,2.40
2018-10-07T16:48:34.253Z,1.67
2018-10-07T16:51:02.192Z,1.93
2018-10-07T16:53:30.046Z,1.30
2018-10-07T16:55:58.045Z,1.57
2018-10-07T16:58:25.897Z,3.03
2018-10-07T17:00:53.734Z,2.43
2018-10-07T17:03:21.559Z,4.20
2018-10-07T17:05:49.452Z,1.27
2018-10-07T17:08:17.332Z,1.00
2018-10-07T17:10:45.161Z,3.23
2018-10-07T17:13:13.062Z,1.17
2018-10-07T17:15:40.846Z,1.07
2018-10-07T17:18:08.734Z,0.50
2018-10-07T17:20:36.721Z,1.23
2018-10-07T17:23:04.746Z,1.30
2018-10-07T17:25:32.587Z,2.57
2018-10-07T17:28:00.436Z,1.30
2018-10-07T17:30:28.360Z,2.87
2018-10-07T17:32:56.314Z,1.23
2018-10-07T17:35:24.284Z,1.77
2018-10-07T17:37:52.184Z,2.00
2018-10-07T17:40:20.070Z,1.27
2018-10-07T17:42:47.990Z,1.80
2018-10-07T17:45:15.810Z,1.70
2018-10-07T17:47:43.681Z,2.83
2018-10-07T17:50:11.586Z,0.97
2018-10-07T17:52:39.502Z,3.17
2018-10-07T17:55:07.376Z,3.07
2018-10-07T17:57:35.243Z,1.90
2018-10-07T18:00:03.219Z,2.40
2018-10-07T18:02:31.127Z,1.60
2018-10-07T18:04:58.994Z,5.20
2018-10-07T18:07:26.914Z,1.63
2018-10-07T18:09:54.742Z,2.70
2018-10-07T18:12:22.571Z,1.83
2018-10-07T18:14:50.430Z,3.30
2018-10-07T18:17:18.328Z,2.60
2018-10-07T18:19:46.198Z,1.90
2018-10-07T18:22:14.128Z,0.97
2018-10-07T18:24:41.979Z,1.33
2018-10-07T18:27:09.808Z,2.63
2018-10-07T18:29:37.714Z,2.07
2018-10-07T18:32:05.616Z,1.73
2018-10-07T18:34:33.477Z,1.87
2018-10-07T18:37:01.380Z,1.93
2018-10-07T18:39:29.256Z,1.27
2018-10-07T18:41:57.073Z,1.17
2018-10-07T18:44:24.976Z,1.73
2018-10-07T18:46:52.880Z,1.80
2018-10-07T18:49:20.698Z,2.27
2018-10-07T18:52:06.590Z,2.17
2018-10-07T18:54:34.569Z,1.17
2018-10-07T18:57:02.415Z,1.20
2018-10-07T18:59:30.291Z,1.30
2018-10-07T19:01:58.174Z,1.87
2018-10-07T19:04:26.015Z,2.10
2018-10-07T19:06:53.920Z,1.20
2018-10-07T19:09:21.707Z,1.57
2018-10-07T19:11:49.573Z,2.70
2018-10-07T19:14:17.519Z,3.00
2018-10-07T19:16:45.381Z,1.37
2018-10-07T19:19:13.295Z,2.17
2018-10-07T19:21:41.112Z,2.97
2018-10-07T19:24:09.015Z,1.63
2018-10-07T19:26:36.846Z,1.00
2018-10-07T19:29:04.698Z,1.53
2018-10-07T19:31:32.563Z,1.67
2018-10-07T19:34:00.385Z,1.07
2018-10-07T19:36:28.283Z,0.97
2018-10-07T19:38:56.120Z,2.40
2018-10-07T19:41:24.004Z,1.43
2018-10-07T19:43:51.877Z,4.20
2018-10-07T19:46:19.810Z,1.13
2018-10-07T19:48:47.719Z,1.03
2018-10-07T19:51:15.646Z,1.73
2018-10-07T19:53:43.523Z,1.23
2018-10-07T19:56:11.375Z,2.03
2018-10-07T19:58:39.342Z,1.43
2018-10-07T20:01:07.249Z,1.87
2018-10-07T20:03:35.194Z,2.53
2018-10-07T20:06:03.102Z,2.13
2018-10-07T20:08:31.023Z,2.23
2018-10-07T20:10:59.129Z,3.30
2018-10-07T20:13:27.096Z,1.37
2018-10-07T20:15:54.856Z,2.93
2018-10-07T20:18:22.891Z,2.27
2018-10-07T20:20:50.622Z,4.53
2018-10-07T20:23:18.496Z,1.50
2018-10-07T20:25:46.436Z,3.53
2018-10-07T20:28:14.403Z,2.47
2018-10-07T20:30:42.370Z,3.57
2018-10-07T20:33:10.330Z,2.80
2018-10-07T20:35:38.194Z,2.53
2018-10-07T20:38:06.294Z,3.97
2018-10-07T20:40:34.251Z,3.50
2018-10-07T20:43:02.029Z,3.50
2018-10-07T20:45:29.910Z,1.87
2018-10-07T20:47:57.732Z,3.83
2018-10-07T20:50:25.688Z,1.83
2018-10-07T20:52:53.539Z,2.23
2018-10-07T20:55:21.385Z,3.13
2018-10-07T20:57:49.262Z,3.23
2018-10-07T21:00:17.128Z,2.50
2018-10-07T21:02:45.075Z,4.57
2018-10-07T21:05:12.856Z,1.50
2018-10-07T21:07:40.746Z,2.30
2018-10-07T21:10:08.563Z,2.27
2018-10-07T21:12:36.468Z,2.27
2018-10-07T21:15:04.271Z,1.93
2018-10-07T21:17:32.093Z,4.10
2018-10-07T21:20:00.072Z,4.20
2018-10-07T21:22:27.940Z,2.67
2018-10-07T21:24:55.767Z,3.27
2018-10-07T21:27:23.579Z,3.77
2018-10-07T21:29:51.527Z,2.03
2018-10-07T21:32:19.338Z,2.90
2018-10-07T21:34:47.234Z,2.30
2018-10-07T21:37:15.072Z,3.27
2018-10-07T21:39:42.943Z,2.73
2018-10-07T21:42:10.819Z,2.73
2018-10-07T21:44:38.745Z,2.10
2018-10-07T21:47:06.712Z,2.57
2018-10-07T21:49:34.664Z,2.00
2018-10-07T21:52:08.358Z,2.33
2018-10-07T21:54:59.980Z,3.83
2018-10-07T21:57:38.479Z,2.53
2018-10-07T22:00:07.339Z,3.23
2018-10-07T22:02:48.442Z,4.60
2018-10-07T22:05:26.653Z,2.73
2018-10-07T22:07:54.566Z,2.60
2018-10-07T22:10:22.386Z,4.20
2018-10-07T22:12:50.406Z,3.87
2018-10-07T22:15:18.332Z,2.37
2018-10-07T22:17:48.268Z,2.50
2018-10-07T22:20:16.173Z,3.70
2018-10-07T22:22:44.083Z,2.63
2018-10-07T22:25:12.073Z,2.37
2018-10-07T22:27:39.916Z,3.80
2018-10-07T22:30:07.828Z,2.63
2018-10-07T22:32:35.748Z,3.47
2018-10-07T22:35:03.866Z,3.60
2018-10-07T22:37:31.829Z,2.40
2018-10-07T22:39:59.696Z,3.23
2018-10-07T22:42:27.607Z,2.57
2018-10-07T22:44:55.482Z,2.60
2018-10-07T22:47:23.471Z,4.10
2018-10-07T22:49:51.394Z,2.40
2018-10-07T22:52:19.273Z,3.60
2018-10-07T22:54:47.144Z,2.93
2018-10-07T22:57:15.775Z,3.30
2018-10-07T22:59:43.687Z,3.00
2018-10-07T23:02:11.620Z,3.10
2018-10-07T23:04:39.903Z,3.57
2018-10-07T23:07:07.956Z,3.33
2018-10-07T23:09:35.855Z,4.47
2018-10-07T23:12:03.752Z,3.37
2018-10-07T23:14:31.667Z,3.10
2018-10-07T23:16:59.506Z,3.10
2018-10-07T23:19:27.354Z,3.07
2018-10-07T23:21:55.184Z,3.37
2018-10-07T23:24:23.053Z,4.37
2018-10-07T23:26:50.966Z,3.00
2018-10-07T23:29:18.862Z,2.37
2018-10-07T23:31:46.755Z,2.87
2018-10-07T23:34:14.671Z,2.67
2018-10-07T23:36:42.587Z,2.87
2018-10-07T23:39:11.418Z,4.17
2018-10-07T23:41:39.563Z,3.20
2018-10-07T23:44:07.819Z,2.87
2018-10-07T23:46:35.723Z,3.57
2018-10-07T23:49:03.587Z,4.67
2018-10-07T23:51:31.460Z,3.27
2018-10-07T23:53:59.340Z,5.13
2018-10-07T23:56:27.239Z,3.87
2018-10-07T23:58:55.098Z,4.07
