createdAt,value
2022-12-01T00:00:53.035Z,102647.28
2022-12-01T00:03:15.185Z,102637.97
2022-12-01T00:05:37.205Z,102635.22
2022-12-01T00:08:01.766Z,102636.06
2022-12-01T00:10:26.966Z,102639.63
2022-12-01T00:12:48.739Z,102633.59
2022-12-01T00:15:11.468Z,102637.41
2022-12-01T00:17:33.263Z,102641.25
2022-12-01T00:19:55.983Z,102632.22
2022-12-01T00:22:17.783Z,102644.56
2022-12-01T00:24:39.608Z,102642.38
2022-12-01T00:27:01.424Z,102637.44
2022-12-01T00:29:23.275Z,102630.88
2022-12-01T00:31:45.131Z,102641.84
2022-12-01T00:34:11.244Z,102632.53
2022-12-01T00:36:33.559Z,102634.69
2022-12-01T00:38:56.723Z,102626.75
2022-12-01T00:41:19.426Z,102630.31
2022-12-01T00:43:41.478Z,102630.88
2022-12-01T00:46:03.859Z,102628.97
2022-12-01T00:48:26.087Z,102636.66
2022-12-01T00:50:50.204Z,102635.56
2022-12-01T00:53:12.032Z,102634.19
2022-12-01T00:55:33.947Z,102635.25
2022-12-01T00:57:55.852Z,102632.53
2022-12-01T01:00:18.139Z,102636.94
2022-12-01T01:02:40.368Z,102631.47
2022-12-01T01:05:02.205Z,102636.16
2022-12-01T01:07:24.080Z,102639.38
2022-12-01T01:09:46.111Z,102636.41
2022-12-01T01:12:08.191Z,102636.16
2022-12-01T01:14:30.367Z,102637.22
2022-12-01T01:16:52.476Z,102636.94
2022-12-01T01:19:14.657Z,102643.47
2022-12-01T01:21:36.494Z,102643.47
2022-12-01T01:23:58.344Z,102644.59
2022-12-01T01:26:23.386Z,102648.97
2022-12-01T01:28:46.429Z,102651.69
2022-12-01T01:31:12.417Z,102652.81
2022-12-01T01:33:34.718Z,102648.69
2022-12-01T01:36:00.204Z,102654.97
2022-12-01T01:38:22.086Z,102646.50
2022-12-01T01:40:47.671Z,102653.06
2022-12-01T01:43:45.125Z,102654.97
2022-12-01T01:46:10.122Z,102658.81
2022-12-01T01:48:34.489Z,102656.59
2022-12-01T01:50:56.605Z,102655.78
2022-12-01T01:53:18.689Z,102656.59
2022-12-01T01:55:40.538Z,102652.56
2022-12-01T01:58:09.838Z,102653.94
2022-12-01T02:00:31.818Z,102646.53
2022-12-01T02:02:57.229Z,102661.06
2022-12-01T02:05:32.354Z,102655.56
2022-12-01T02:07:58.637Z,102653.09
2022-12-01T02:10:24.545Z,102650.34
2022-12-01T02:13:58.842Z,102649.53
2022-12-01T02:16:44.616Z,102650.06
2022-12-01T02:19:28.162Z,102657.75
2022-12-01T02:22:13.121Z,102653.66
2022-12-01T02:25:08.834Z,102657.75
2022-12-01T02:27:58.814Z,102652.00
2022-12-01T02:30:44.296Z,102655.28
2022-12-01T02:33:26.520Z,102659.66
2022-12-01T02:36:00.229Z,102655.81
2022-12-01T02:38:22.004Z,102658.31
2022-12-01T02:40:55.724Z,102662.19
2022-12-01T02:43:26.356Z,102659.44
2022-12-01T02:45:58.544Z,102661.09
2022-12-01T02:48:34.671Z,102659.16
2022-12-01T02:51:04.832Z,102662.19
2022-12-01T02:53:26.848Z,102661.63
2022-12-01T02:55:55.336Z,102663.25
2022-12-01T02:58:17.259Z,102662.16
2022-12-01T03:00:39.418Z,102656.94
2022-12-01T03:03:25.467Z,102664.31
2022-12-01T03:06:08.503Z,102666.50
2022-12-01T03:09:02.391Z,102662.38
2022-12-01T03:11:37.616Z,102669.75
2022-12-01T03:14:25.793Z,102663.75
2022-12-01T03:16:53.229Z,102664.31
2022-12-01T03:19:40.215Z,102665.72
2022-12-01T03:22:11.759Z,102663.50
2022-12-01T03:24:36.509Z,102672.53
2022-12-01T03:27:02.342Z,102661.03
2022-12-01T03:29:36.411Z,102660.78
2022-12-01T03:32:10.651Z,102657.19
2022-12-01T03:35:14.735Z,102663.22
2022-12-01T03:37:46.382Z,102668.44
2022-12-01T03:40:14.694Z,102659.13
2022-12-01T03:42:44.754Z,102661.63
2022-12-01T03:45:16.043Z,102667.91
2022-12-01T03:47:40.416Z,102657.78
2022-12-01T03:50:06.170Z,102658.59
2022-12-01T03:52:49.766Z,102653.13
2022-12-01T03:55:31.326Z,102663.25
2022-12-01T03:58:11.177Z,102661.84
2022-12-01T04:00:33.890Z,102662.94
2022-12-01T04:03:02.303Z,102657.19
2022-12-01T04:05:26.049Z,102662.94
2022-12-01T04:07:47.957Z,102671.72
2022-12-01T04:10:10.301Z,102668.44
2022-12-01T04:12:35.431Z,102678.31
2022-12-01T04:14:59.471Z,102674.22
2022-12-01T04:17:21.526Z,102671.22
2022-12-01T04:19:43.405Z,102674.78
2022-12-01T04:22:05.261Z,102669.88
2022-12-01T04:24:27.032Z,102666.56
2022-12-01T04:26:48.923Z,102664.06
2022-12-01T04:29:12.790Z,102667.91
2022-12-01T04:31:35.089Z,102667.91
2022-12-01T04:33:58.915Z,102664.94
2022-12-01T04:36:20.746Z,102668.75
2022-12-01T04:38:42.574Z,102670.41
2022-12-01T04:41:12.861Z,102667.09
2022-12-01T04:43:34.691Z,102658.56
2022-12-01T04:45:56.462Z,102664.31
2022-12-01T04:48:18.259Z,102655.00
2022-12-01T04:50:41.845Z,102666.78
2022-12-01T04:53:04.769Z,102671.19
2022-12-01T04:55:26.616Z,102663.22
2022-12-01T04:57:48.972Z,102670.91
2022-12-01T05:00:13.367Z,102670.66
2022-12-01T05:02:35.506Z,102674.22
2022-12-01T05:04:57.249Z,102683.00
2022-12-01T05:07:19.306Z,102671.47
2022-12-01T05:09:41.185Z,102672.28
2022-12-01T05:12:02.970Z,102670.41
2022-12-01T05:14:24.783Z,102675.31
2022-12-01T05:16:46.670Z,102677.50
2022-12-01T05:19:27.565Z,102674.47
2022-12-01T05:21:51.688Z,102674.72
2022-12-01T05:24:14.834Z,102672.50
2022-12-01T05:26:36.924Z,102671.41
2022-12-01T05:28:58.706Z,102674.97
2022-12-01T05:31:20.730Z,102674.16
2022-12-01T05:33:42.498Z,102674.16
2022-12-01T05:36:04.775Z,102673.63
2022-12-01T05:38:26.608Z,102685.41
2022-12-01T05:40:54.167Z,102683.75
2022-12-01T05:43:15.939Z,102684.56
2022-12-01T05:45:37.847Z,102682.34
2022-12-01T05:48:02.215Z,102682.59
2022-12-01T05:50:25.999Z,102681.53
2022-12-01T05:52:50.789Z,102688.41
2022-12-01T05:55:12.729Z,102689.22
2022-12-01T05:57:34.744Z,102690.03
2022-12-01T05:59:56.599Z,102690.31
2022-12-01T06:02:18.558Z,102682.34
2022-12-01T06:04:40.395Z,102687.84
2022-12-01T06:07:02.261Z,102687.59
2022-12-01T06:09:24.114Z,102690.31
2022-12-01T06:11:48.066Z,102693.88
2022-12-01T06:14:13.094Z,102691.16
2022-12-01T06:16:35.633Z,102692.78
2022-12-01T06:18:57.513Z,102693.34
2022-12-01T06:21:19.365Z,102691.44
2022-12-01T06:23:41.320Z,102684.31
2022-12-01T06:26:03.419Z,102686.50
2022-12-01T06:28:25.412Z,102690.63
2022-12-01T06:30:47.233Z,102692.00
2022-12-01T06:33:09.833Z,102692.56
2022-12-01T06:35:31.664Z,102686.28
2022-12-01T06:37:57.277Z,102681.88
2022-12-01T06:40:19.159Z,102687.06
2022-12-01T06:42:41.246Z,102699.31
2022-12-01T06:45:03.211Z,102686.97
2022-12-01T06:47:24.966Z,102698.75
2022-12-01T06:49:47.036Z,102699.28
2022-12-01T06:52:10.379Z,102702.03
2022-12-01T06:54:32.181Z,102714.03
2022-12-01T06:56:54.069Z,102707.50
2022-12-01T06:59:16.294Z,102714.91
2022-12-01T07:01:39.112Z,102717.34
2022-12-01T07:04:00.938Z,102720.09
2022-12-01T07:06:23.464Z,102729.13
2022-12-01T07:08:45.475Z,102722.00
2022-12-01T07:11:12.620Z,102728.00
2022-12-01T07:13:35.603Z,102728.84
2022-12-01T07:15:58.376Z,102733.22
2022-12-01T07:18:20.581Z,102729.41
2022-12-01T07:20:42.401Z,102734.59
2022-12-01T07:23:04.138Z,102729.41
2022-12-01T07:25:25.938Z,102732.91
2022-12-01T07:27:47.788Z,102734.00
2022-12-01T07:30:10.093Z,102736.47
2022-12-01T07:32:32.000Z,102731.81
2022-12-01T07:34:53.914Z,102724.44
2022-12-01T07:37:15.841Z,102733.75
2022-12-01T07:39:37.658Z,102724.72
2022-12-01T07:41:59.451Z,102734.31
2022-12-01T07:44:21.327Z,102735.97
2022-12-01T07:46:43.401Z,102731.00
2022-12-01T07:49:08.086Z,102739.47
2022-12-01T07:51:30.020Z,102736.72
2022-12-01T07:53:54.306Z,102740.56
2022-12-01T07:56:18.397Z,102737.00
2022-12-01T07:58:40.574Z,102734.84
2022-12-01T08:01:10.733Z,102739.22
2022-12-01T08:03:32.630Z,102738.97
2022-12-01T08:05:59.944Z,102744.16
2022-12-01T08:08:21.832Z,102741.72
2022-12-01T08:10:43.663Z,102738.13
2022-12-01T08:13:05.565Z,102739.22
2022-12-01T08:15:27.555Z,102747.44
2022-12-01T08:17:49.448Z,102740.31
2022-12-01T08:20:12.279Z,102748.25
2022-12-01T08:22:34.518Z,102745.03
2022-12-01T08:24:56.364Z,102751.31
2022-12-01T08:27:18.364Z,102748.59
2022-12-01T08:29:40.236Z,102755.69
2022-12-01T08:32:02.159Z,102746.41
2022-12-01T08:34:24.194Z,102760.94
2022-12-01T08:36:46.179Z,102763.91
2022-12-01T08:39:09.092Z,102765.00
2022-12-01T08:41:31.783Z,102771.31
2022-12-01T08:43:58.787Z,102767.47
2022-12-01T08:46:21.293Z,102770.78
2022-12-01T08:48:43.317Z,102764.19
2022-12-01T08:51:10.133Z,102769.09
2022-12-01T08:53:33.710Z,102765.50
2022-12-01T08:55:55.622Z,102772.13
2022-12-01T08:58:17.436Z,102763.38
2022-12-01T09:00:39.310Z,102773.56
2022-12-01T09:03:01.184Z,102773.31
2022-12-01T09:05:23.051Z,102768.91
2022-12-01T09:08:04.855Z,102771.09
2022-12-01T09:10:27.036Z,102771.34
2022-12-01T09:12:48.851Z,102767.47
2022-12-01T09:15:11.189Z,102768.00
2022-12-01T09:17:32.973Z,102762.72
2022-12-01T09:19:54.992Z,102768.72
2022-12-01T09:22:16.866Z,102776.38
2022-12-01T09:24:39.347Z,102770.59
2022-12-01T09:27:03.370Z,102780.16
2022-12-01T09:29:26.090Z,102775.16
2022-12-01T09:31:48.011Z,102772.69
2022-12-01T09:34:18.016Z,102776.25
2022-12-01T09:36:41.033Z,102775.16
2022-12-01T09:39:05.962Z,102775.75
2022-12-01T09:41:43.118Z,102776.31
2022-12-01T09:44:36.449Z,102780.97
2022-12-01T09:47:06.344Z,102779.03
2022-12-01T09:50:01.130Z,102773.91
2022-12-01T09:52:27.242Z,102773.38
2022-12-01T09:54:49.735Z,102777.00
2022-12-01T09:57:31.750Z,102771.06
2022-12-01T10:00:31.515Z,102759.63
2022-12-01T10:03:30.189Z,102767.88
2022-12-01T10:06:43.688Z,102773.44
2022-12-01T10:14:19.435Z,102762.06
2022-12-01T10:37:30.434Z,102742.03
2022-12-01T10:47:09.775Z,102738.31
2022-12-01T10:54:16.332Z,102737.22
2022-12-01T10:56:48.563Z,102731.47
2022-12-01T10:59:25.451Z,102733.66
2022-12-01T11:01:48.636Z,102728.75
2022-12-01T11:04:45.629Z,102724.66
2022-12-01T11:07:14.623Z,102735.66
2022-12-01T11:09:36.505Z,102730.44
2022-12-01T11:12:04.521Z,102727.19
2022-12-01T11:14:49.491Z,102730.44
2022-12-01T11:17:16.854Z,102724.97
2022-12-01T11:19:38.873Z,102723.59
2022-12-01T11:22:19.900Z,102721.97
2022-12-01T11:25:04.364Z,102720.91
2022-12-01T11:27:36.463Z,102718.16
2022-12-01T11:30:08.723Z,102717.63
2022-12-01T11:32:39.143Z,102708.28
2022-12-01T11:35:16.902Z,102710.47
2022-12-01T11:37:54.837Z,102708.03
2022-12-01T11:40:33.241Z,102709.16
2022-12-01T11:43:02.809Z,102707.50
2022-12-01T11:45:39.459Z,102707.25
2022-12-01T11:53:33.260Z,102709.44
2022-12-01T11:56:34.045Z,102707.25
2022-12-01T11:59:11.779Z,102701.75
2022-12-01T12:02:26.136Z,102699.81
2022-12-01T12:05:09.373Z,102700.63
2022-12-01T12:08:06.675Z,102693.19
2022-12-01T12:10:37.702Z,102695.66
2022-12-01T12:13:56.917Z,102691.25
2022-12-01T12:16:33.649Z,102676.75
2022-12-01T12:20:14.167Z,102689.66
2022-12-01T12:23:33.176Z,102686.09
2022-12-01T12:26:11.191Z,102674.84
2022-12-01T12:29:16.791Z,102677.59
2022-12-01T12:31:53.926Z,102672.13
2022-12-01T12:34:45.178Z,102672.38
2022-12-01T12:37:20.971Z,102671.03
2022-12-01T12:40:18.190Z,102675.44
2022-12-01T12:43:19.936Z,102665.81
2022-12-01T12:46:08.114Z,102671.31
2022-12-01T12:49:19.279Z,102669.66
2022-12-01T12:51:49.118Z,102672.13
2022-12-01T12:54:35.910Z,102666.63
2022-12-01T12:57:20.364Z,102666.63
2022-12-01T12:59:58.382Z,102657.81
2022-12-01T13:02:41.782Z,102661.94
2022-12-01T13:05:34.122Z,102663.88
2022-12-01T13:08:13.202Z,102657.03
2022-12-01T13:10:54.430Z,102660.59
2022-12-01T13:13:55.589Z,102647.66
2022-12-01T13:16:26.090Z,102647.13
2022-12-01T13:18:56.026Z,102648.50
2022-12-01T13:21:21.927Z,102654.53
2022-12-01T13:23:46.780Z,102649.06
2022-12-01T13:26:11.342Z,102642.47
2022-12-01T13:28:43.760Z,102650.72
2022-12-01T13:31:10.915Z,102652.91
2022-12-01T13:33:34.747Z,102644.38
2022-12-01T13:36:23.058Z,102642.19
2022-12-01T13:38:41.207Z,102635.84
2022-12-01T13:41:18.307Z,102632.00
2022-12-01T13:44:36.759Z,102641.03
2022-12-01T13:47:10.918Z,102633.63
2022-12-01T13:49:46.382Z,102638.28
2022-12-01T13:52:49.138Z,102633.63
2022-12-01T13:55:11.173Z,102633.34
2022-12-01T13:57:38.878Z,102633.34
2022-12-01T14:00:00.632Z,102635.22
2022-12-01T14:02:23.205Z,102629.19
2022-12-01T14:04:45.346Z,102624.78
2022-12-01T14:07:22.641Z,102624.53
2022-12-01T14:09:45.315Z,102627.28
2022-12-01T14:12:37.696Z,102634.13
2022-12-01T14:15:05.073Z,102633.84
2022-12-01T14:17:35.010Z,102639.34
2022-12-01T14:20:20.603Z,102645.38
2022-12-01T14:22:46.246Z,102645.13
2022-12-01T14:25:20.483Z,102643.19
2022-12-01T14:27:43.766Z,102647.84
2022-12-01T14:30:44.769Z,102652.22
2022-12-01T14:33:44.993Z,102651.66
2022-12-01T14:36:17.882Z,102648.66
2022-12-01T14:38:40.814Z,102642.06
2022-12-01T14:41:10.551Z,102644.00
2022-12-01T14:44:05.455Z,102647.56
2022-12-01T14:46:39.533Z,102647.03
2022-12-01T14:49:04.791Z,102646.19
2022-12-01T14:51:37.683Z,102640.16
2022-12-01T14:54:06.673Z,102650.59
2022-12-01T14:56:32.477Z,102641.78
2022-12-01T14:59:01.165Z,102645.09
2022-12-01T15:01:25.760Z,102635.47
2022-12-01T15:03:54.849Z,102634.63
2022-12-01T15:06:20.938Z,102628.59
2022-12-01T15:08:53.368Z,102636.78
2022-12-01T15:11:26.502Z,102634.03
2022-12-01T15:13:55.601Z,102637.88
2022-12-01T15:16:22.020Z,102639.22
2022-12-01T15:18:44.912Z,102637.84
2022-12-01T15:21:19.626Z,102638.94
2022-12-01T15:24:05.777Z,102648.25
2022-12-01T15:26:45.260Z,102645.22
2022-12-01T15:29:44.038Z,102651.53
2022-12-01T15:32:11.570Z,102657.00
2022-12-01T15:34:41.113Z,102648.78
2022-12-01T15:37:08.784Z,102657.00
2022-12-01T15:39:41.478Z,102658.91
2022-12-01T15:42:04.917Z,102659.44
2022-12-01T15:44:35.812Z,102653.69
2022-12-01T15:46:58.185Z,102647.41
2022-12-01T15:49:29.649Z,102655.06
2022-12-01T15:51:52.280Z,102665.47
2022-12-01T15:54:26.572Z,102671.78
2022-12-01T15:56:54.904Z,102663.53
2022-12-01T15:59:36.174Z,102667.38
2022-12-01T16:01:59.352Z,102667.38
2022-12-01T16:04:35.475Z,102666.81
2022-12-01T16:07:00.850Z,102663.75
2022-12-01T16:09:40.222Z,102662.94
2022-12-01T16:12:06.919Z,102662.94
2022-12-01T16:14:29.072Z,102663.50
2022-12-01T16:16:52.105Z,102664.59
2022-12-01T16:19:16.945Z,102666.22
2022-12-01T16:22:21.711Z,102663.16
2022-12-01T16:24:54.627Z,102670.53
2022-12-01T16:27:25.570Z,102664.25
2022-12-01T16:30:02.080Z,102660.41
2022-12-01T16:32:35.620Z,102664.50
2022-12-01T16:34:57.972Z,102662.84
2022-12-01T16:37:22.210Z,102659.00
2022-12-01T16:39:44.054Z,102654.09
2022-12-01T16:42:06.123Z,102649.44
2022-12-01T16:44:29.540Z,102655.47
2022-12-01T16:46:51.376Z,102649.75
2022-12-01T16:49:13.270Z,102655.22
2022-12-01T16:51:54.891Z,102661.53
2022-12-01T16:54:18.282Z,102656.88
2022-12-01T16:56:40.119Z,102662.91
2022-12-01T16:59:02.360Z,102665.13
2022-12-01T17:01:24.261Z,102664.88
2022-12-01T17:03:46.130Z,102667.59
2022-12-01T17:06:08.374Z,102667.59
2022-12-01T17:08:30.962Z,102665.13
2022-12-01T17:10:53.817Z,102658.00
2022-12-01T17:13:16.638Z,102662.91
2022-12-01T17:15:44.343Z,102656.88
2022-12-01T17:18:06.186Z,102663.97
2022-12-01T17:20:28.136Z,102655.75
2022-12-01T17:22:50.122Z,102662.06
2022-12-01T17:25:12.063Z,102659.56
2022-12-01T17:27:33.930Z,102660.41
2022-12-01T17:29:59.034Z,102667.22
2022-12-01T17:32:20.980Z,102671.63
2022-12-01T17:34:42.942Z,102667.22
2022-12-01T17:37:04.970Z,102673.53
2022-12-01T17:39:27.006Z,102671.63
2022-12-01T17:41:48.938Z,102671.63
2022-12-01T17:44:10.943Z,102665.06
2022-12-01T17:46:33.124Z,102669.47
2022-12-01T17:48:56.059Z,102668.91
2022-12-01T17:51:17.913Z,102668.34
2022-12-01T17:53:40.347Z,102666.13
2022-12-01T17:56:06.752Z,102663.91
2022-12-01T17:58:30.386Z,102652.09
2022-12-01T18:00:53.738Z,102661.66
2022-12-01T18:03:15.648Z,102666.88
2022-12-01T18:05:37.873Z,102664.69
2022-12-01T18:07:59.823Z,102663.31
2022-12-01T18:10:21.922Z,102666.34
2022-12-01T18:12:44.597Z,102669.66
2022-12-01T18:15:07.186Z,102666.91
2022-12-01T18:17:29.084Z,102668.00
2022-12-01T18:19:50.962Z,102671.53
2022-12-01T18:22:12.794Z,102667.72
2022-12-01T18:24:34.736Z,102665.00
2022-12-01T18:26:56.696Z,102666.34
2022-12-01T18:29:26.105Z,102671.00
2022-12-01T18:31:48.747Z,102666.03
2022-12-01T18:34:12.076Z,102667.94
2022-12-01T18:36:37.997Z,102663.28
2022-12-01T18:39:02.105Z,102662.75
2022-12-01T18:41:24.612Z,102657.78
2022-12-01T18:43:46.934Z,102661.63
2022-12-01T18:46:08.901Z,102655.03
2022-12-01T18:48:31.479Z,102652.59
2022-12-01T18:50:59.075Z,102660.22
2022-12-01T18:53:21.368Z,102657.50
2022-12-01T18:55:43.873Z,102662.16
2022-12-01T18:58:06.389Z,102657.75
2022-12-01T19:00:28.473Z,102649.81
2022-12-01T19:02:51.297Z,102648.13
2022-12-01T19:05:13.147Z,102649.25
2022-12-01T19:07:35.028Z,102648.97
2022-12-01T19:09:58.245Z,102649.25
2022-12-01T19:12:20.418Z,102648.38
2022-12-01T19:14:42.308Z,102651.41
2022-12-01T19:17:04.277Z,102651.66
2022-12-01T19:19:26.770Z,102651.66
2022-12-01T19:21:50.362Z,102654.94
2022-12-01T19:24:12.918Z,102652.97
2022-12-01T19:26:34.844Z,102651.03
2022-12-01T19:28:59.361Z,102651.56
2022-12-01T19:31:24.151Z,102653.47
2022-12-01T19:33:47.214Z,102652.56
2022-12-01T19:36:13.561Z,102657.50
2022-12-01T19:38:35.672Z,102658.59
2022-12-01T19:40:57.538Z,102660.75
2022-12-01T19:43:19.343Z,102660.75
2022-12-01T19:45:41.354Z,102654.22
2022-12-01T19:48:04.973Z,102656.69
2022-12-01T19:50:27.119Z,102658.63
2022-12-01T19:52:49.133Z,102650.94
2022-12-01T19:55:11.168Z,102653.69
2022-12-01T19:57:33.087Z,102647.63
2022-12-01T19:59:54.933Z,102655.59
2022-12-01T20:02:16.920Z,102645.72
2022-12-01T20:04:39.629Z,102656.94
2022-12-01T20:07:01.550Z,102650.31
2022-12-01T20:09:23.436Z,102657.97
2022-12-01T20:11:45.276Z,102659.88
2022-12-01T20:14:10.772Z,102657.16
2022-12-01T20:16:32.723Z,102660.72
2022-12-01T20:18:55.069Z,102651.44
2022-12-01T20:21:20.506Z,102661.53
2022-12-01T20:23:44.017Z,102663.41
2022-12-01T20:26:07.967Z,102663.66
2022-12-01T20:28:30.409Z,102661.19
2022-12-01T20:30:52.305Z,102654.38
2022-12-01T20:33:14.510Z,102655.75
2022-12-01T20:35:36.432Z,102656.31
2022-12-01T20:37:58.260Z,102660.97
2022-12-01T20:40:20.139Z,102654.66
2022-12-01T20:42:41.973Z,102658.50
2022-12-01T20:45:04.430Z,102654.66
2022-12-01T20:47:26.443Z,102655.50
2022-12-01T20:49:48.284Z,102652.50
2022-12-01T20:52:10.246Z,102648.69
2022-12-01T20:54:32.073Z,102642.13
2022-12-01T20:56:54.077Z,102649.22
2022-12-01T20:59:15.967Z,102639.94
2022-12-01T21:01:38.041Z,102632.25
2022-12-01T21:03:59.931Z,102628.69
2022-12-01T21:06:22.491Z,102635.25
2022-12-01T21:08:47.604Z,102627.84
2022-12-01T21:11:49.082Z,102635.25
2022-12-01T21:14:35.330Z,102633.53
2022-12-01T21:17:09.181Z,102631.09
2022-12-01T21:19:54.222Z,102629.16
2022-12-01T21:22:16.098Z,102623.69
2022-12-01T21:24:43.366Z,102629.16
2022-12-01T21:27:15.506Z,102620.38
2022-12-01T21:29:47.688Z,102621.19
2022-12-01T21:32:19.812Z,102623.94
2022-12-01T21:34:43.394Z,102617.41
2022-12-01T21:37:19.463Z,102620.69
2022-12-01T21:39:42.497Z,102613.31
2022-12-01T21:42:18.683Z,102608.91
2022-12-01T21:44:40.613Z,102613.00
2022-12-01T21:47:30.300Z,102611.34
2022-12-01T21:49:56.447Z,102606.13
2022-12-01T21:52:30.181Z,102606.97
2022-12-01T21:54:52.428Z,102596.56
2022-12-01T21:57:42.796Z,102595.75
2022-12-01T22:00:36.869Z,102593.78
2022-12-01T22:03:08.717Z,102588.03
2022-12-01T22:05:38.954Z,102584.19
2022-12-01T22:08:23.209Z,102581.19
2022-12-01T22:11:18.950Z,102588.31
2022-12-01T22:13:48.208Z,102586.69
2022-12-01T22:16:33.228Z,102582.59
2022-12-01T22:18:58.927Z,102584.50
2022-12-01T22:21:23.874Z,102586.16
2022-12-01T22:23:46.202Z,102585.28
2022-12-01T22:26:19.550Z,102588.03
2022-12-01T22:28:41.387Z,102589.09
2022-12-01T22:31:03.797Z,102597.06
2022-12-01T22:33:29.207Z,102602.84
2022-12-01T22:35:53.181Z,102588.31
2022-12-01T22:38:30.578Z,102592.44
2022-12-01T22:40:58.514Z,102584.75
2022-12-01T22:43:47.503Z,102589.66
2022-12-01T22:46:35.854Z,102584.47
2022-12-01T22:49:06.558Z,102586.09
2022-12-01T22:52:01.185Z,102592.72
2022-12-01T22:54:49.406Z,102600.66
2022-12-01T22:57:33.389Z,102599.59
2022-12-01T22:59:55.786Z,102587.25
2022-12-01T23:02:33.102Z,102591.06
2022-12-01T23:05:00.406Z,102594.63
2022-12-01T23:07:41.404Z,102603.34
2022-12-01T23:10:03.320Z,102605.00
2022-12-01T23:12:32.837Z,102595.41
2022-12-01T23:15:00.352Z,102592.69
2022-12-01T23:17:30.897Z,102594.84
2022-12-01T23:20:19.010Z,102586.31
2022-12-01T23:22:40.786Z,102582.72
2022-12-01T23:25:14.390Z,102589.25
2022-12-01T23:27:38.440Z,102587.75
2022-12-01T23:30:00.504Z,102581.09
2022-12-01T23:32:22.328Z,102580.84
2022-12-01T23:34:44.177Z,102576.72
2022-12-01T23:37:37.219Z,102572.06
2022-12-01T23:39:59.744Z,102578.63
2022-12-01T23:42:21.677Z,102579.41
2022-12-01T23:44:49.515Z,102575.50
2022-12-01T23:47:28.925Z,102574.97
2022-12-01T23:50:23.386Z,102578.97
2022-12-01T23:52:45.289Z,102578.66
2022-12-01T23:55:24.855Z,102582.50
2022-12-01T23:57:46.982Z,102580.53
