createdAt,value
2022-08-17T00:10:21.948Z,35.70
2022-08-17T00:25:22.231Z,35.40
2022-08-17T00:40:25.184Z,34.90
2022-08-17T00:55:24.089Z,34.80
2022-08-17T01:10:57.750Z,34.80
2022-08-17T01:25:23.451Z,34.70
2022-08-17T01:40:23.305Z,34.80
2022-08-17T01:55:27.925Z,34.60
2022-08-17T02:10:23.988Z,34.60
2022-08-17T02:25:28.809Z,34.40
2022-08-17T02:40:30.037Z,34.40
2022-08-17T03:10:26.317Z,33.60
2022-08-17T03:25:26.759Z,33.80
2022-08-17T03:41:00.193Z,34.30
2022-08-17T03:55:36.761Z,34.20
2022-08-17T04:10:33.893Z,34.30
2022-08-17T04:40:28.509Z,32.90
2022-08-17T04:55:28.935Z,33.20
2022-08-17T05:10:28.688Z,32.80
2022-08-17T05:25:37.653Z,33.50
2022-08-17T05:40:32.736Z,34.50
2022-08-17T05:55:30.184Z,34.70
2022-08-17T06:10:30.021Z,35.10
2022-08-17T06:25:30.773Z,35.50
2022-08-17T06:40:31.094Z,35.90
2022-08-17T06:55:38.637Z,36.30
2022-08-17T07:10:31.750Z,36.50
2022-08-17T07:25:32.020Z,36.80
2022-08-17T07:40:32.827Z,37.10
2022-08-17T08:10:33.552Z,37.00
2022-08-17T08:25:34.525Z,37.60
2022-08-17T08:55:34.843Z,36.50
2022-08-17T09:10:35.184Z,37.10
2022-08-17T09:25:36.649Z,36.70
2022-08-17T09:40:35.885Z,38.20
2022-08-17T09:55:36.303Z,38.60
2022-08-17T10:10:36.507Z,39.00
2022-08-17T10:25:55.850Z,39.50
2022-08-17T10:40:37.097Z,40.60
2022-08-17T10:55:39.313Z,40.60
2022-08-17T11:10:38.673Z,41.50
2022-08-17T11:25:38.081Z,41.10
2022-08-17T11:40:39.143Z,41.90
2022-08-17T11:55:45.332Z,42.30
2022-08-17T12:10:40.957Z,47.10
2022-08-17T12:25:39.428Z,47.30
2022-08-17T12:40:40.470Z,45.30
2022-08-17T12:55:40.001Z,45.20
2022-08-17T13:10:40.369Z,44.60
2022-08-17T13:25:41.847Z,44.50
2022-08-17T13:40:41.048Z,43.20
2022-08-17T13:55:41.452Z,43.10
2022-08-17T14:10:41.570Z,43.10
2022-08-17T14:25:41.992Z,42.90
2022-08-17T14:40:44.743Z,43.30
2022-08-17T14:55:48.947Z,42.90
2022-08-17T15:10:42.877Z,42.60
2022-08-17T15:25:44.641Z,42.00
2022-08-17T15:40:45.282Z,42.20
2022-08-17T15:55:43.795Z,42.30
2022-08-17T16:10:44.157Z,42.30
2022-08-17T16:25:54.787Z,42.20
2022-08-17T16:40:44.891Z,41.90
2022-08-17T16:55:45.111Z,41.80
2022-08-17T17:10:45.511Z,42.10
2022-08-17T17:25:49.365Z,42.30
2022-08-17T17:40:46.244Z,42.20
2022-08-17T17:55:47.685Z,42.10
2022-08-17T18:10:49.739Z,41.70
2022-08-17T18:25:47.116Z,41.40
2022-08-17T18:40:47.472Z,41.00
2022-08-17T18:55:49.293Z,40.00
2022-08-17T19:10:48.252Z,40.00
2022-08-17T19:25:48.948Z,39.90
2022-08-17T19:40:55.021Z,39.40
2022-08-17T19:55:48.963Z,39.20
2022-08-17T20:10:55.664Z,39.10
2022-08-17T20:25:49.525Z,38.90
2022-08-17T20:40:49.949Z,38.80
2022-08-17T20:55:53.542Z,38.70
2022-08-17T21:10:50.610Z,38.60
2022-08-17T21:25:57.077Z,38.40
2022-08-17T21:40:52.264Z,37.60
2022-08-17T21:55:51.655Z,38.20
2022-08-17T22:10:51.933Z,37.90
2022-08-17T22:25:53.591Z,37.90
2022-08-17T22:40:52.686Z,37.60
2022-08-17T22:55:52.750Z,37.70
2022-08-17T23:10:53.164Z,37.10
2022-08-17T23:25:53.520Z,36.90
2022-08-17T23:40:53.867Z,36.90
2022-08-17T23:56:11.914Z,36.70
