createdAt,value
2018-06-29T00:00:02.590Z,1027.83653396
2018-06-29T00:00:15.026Z,1027.83653396
2018-06-29T00:00:27.484Z,1027.83653396
2018-06-29T00:00:40.017Z,1027.83653396
2018-06-29T00:00:52.717Z,1027.83653396
2018-06-29T00:01:05.252Z,1027.83653396
2018-06-29T00:01:18.008Z,1027.83653396
2018-06-29T00:01:30.478Z,1027.83653396
2018-06-29T00:01:43.290Z,1027.83653396
2018-06-29T00:01:55.696Z,1027.83653396
2018-06-29T00:02:08.115Z,1027.83653396
2018-06-29T00:02:20.517Z,1027.83653396
2018-06-29T00:02:33.237Z,1027.83653396
2018-06-29T00:02:45.655Z,1027.83653396
2018-06-29T00:02:58.048Z,1027.83653396
2018-06-29T00:03:10.449Z,1027.87039785
2018-06-29T00:03:22.854Z,1027.87039785
2018-06-29T00:03:35.247Z,1027.87039785
2018-06-29T00:03:47.648Z,1027.87039785
2018-06-29T00:04:00.180Z,1027.87039785
2018-06-29T00:04:12.590Z,1027.80267008
2018-06-29T00:04:25.142Z,1027.80267008
2018-06-29T00:04:37.636Z,1027.80267008
2018-06-29T00:04:50.040Z,1027.80267008
2018-06-29T00:05:02.471Z,1027.87039785
2018-06-29T00:05:14.874Z,1027.87039785
2018-06-29T00:05:27.270Z,1027.87039785
2018-06-29T00:05:39.654Z,1027.87039785
2018-06-29T00:05:52.046Z,1027.87039785
2018-06-29T00:06:04.445Z,1027.83653396
2018-06-29T00:06:16.864Z,1027.83653396
2018-06-29T00:06:29.272Z,1027.83653396
2018-06-29T00:06:41.853Z,1027.83653396
2018-06-29T00:06:54.351Z,1027.83653396
2018-06-29T00:07:06.751Z,1027.7688062
2018-06-29T00:07:19.321Z,1027.7688062
2018-06-29T00:07:31.727Z,1027.7688062
2018-06-29T00:07:44.131Z,1027.7688062
2018-06-29T00:07:56.539Z,1027.7688062
2018-06-29T00:08:09.111Z,1027.70107844
2018-06-29T00:08:21.520Z,1027.70107844
2018-06-29T00:08:33.910Z,1027.70107844
2018-06-29T00:08:46.314Z,1027.70107844
2018-06-29T00:08:58.722Z,1027.70107844
2018-06-29T00:09:11.120Z,1027.7688062
2018-06-29T00:09:23.534Z,1027.7688062
2018-06-29T00:09:35.926Z,1027.7688062
2018-06-29T00:09:48.319Z,1027.7688062
2018-06-29T00:10:00.706Z,1027.7688062
2018-06-29T00:10:13.119Z,1027.73494232
2018-06-29T00:10:25.512Z,1027.73494232
2018-06-29T00:10:37.906Z,1027.73494232
2018-06-29T00:10:50.317Z,1027.73494232
2018-06-29T00:11:02.724Z,1027.73494232
2018-06-29T00:11:15.197Z,1027.73494232
2018-06-29T00:11:27.667Z,1027.73494232
2018-06-29T00:11:40.088Z,1027.73494232
2018-06-29T00:11:52.542Z,1027.73494232
2018-06-29T00:12:04.951Z,1027.73494232
2018-06-29T00:12:17.417Z,1027.73494232
2018-06-29T00:12:29.814Z,1027.73494232
2018-06-29T00:12:42.208Z,1027.73494232
2018-06-29T00:12:54.624Z,1027.73494232
2018-06-29T00:13:07.025Z,1027.73494232
2018-06-29T00:13:19.490Z,1027.73494232
2018-06-29T00:13:32.079Z,1027.73494232
2018-06-29T00:13:44.492Z,1027.73494232
2018-06-29T00:13:56.898Z,1027.73494232
2018-06-29T00:14:09.307Z,1027.7688062
2018-06-29T00:14:21.734Z,1027.7688062
2018-06-29T00:14:34.149Z,1027.7688062
2018-06-29T00:14:46.559Z,1027.7688062
2018-06-29T00:14:59.207Z,1027.7688062
2018-06-29T00:15:11.685Z,1027.73494232
2018-06-29T00:15:24.215Z,1027.73494232
2018-06-29T00:15:36.614Z,1027.73494232
2018-06-29T00:15:49.010Z,1027.73494232
2018-06-29T00:16:01.452Z,1027.73494232
2018-06-29T00:16:13.886Z,1027.80267008
2018-06-29T00:16:26.470Z,1027.80267008
2018-06-29T00:16:39.800Z,1027.80267008
2018-06-29T00:16:52.202Z,1027.80267008
2018-06-29T00:17:04.607Z,1027.80267008
2018-06-29T00:17:17.009Z,1027.80267008
2018-06-29T00:17:29.388Z,1027.80267008
2018-06-29T00:17:41.896Z,1027.80267008
2018-06-29T00:17:54.303Z,1027.80267008
2018-06-29T00:18:06.812Z,1027.83653396
2018-06-29T00:18:19.227Z,1027.83653396
2018-06-29T00:18:31.634Z,1027.83653396
2018-06-29T00:18:44.121Z,1027.83653396
2018-06-29T00:18:56.517Z,1027.83653396
2018-06-29T00:19:08.970Z,1027.73494232
2018-06-29T00:19:21.370Z,1027.73494232
2018-06-29T00:19:33.772Z,1027.73494232
2018-06-29T00:19:46.168Z,1027.73494232
2018-06-29T00:19:58.591Z,1027.73494232
2018-06-29T00:20:11.073Z,1027.83653396
2018-06-29T00:20:23.614Z,1027.83653396
2018-06-29T00:20:36.149Z,1027.83653396
2018-06-29T00:20:48.782Z,1027.83653396
2018-06-29T00:21:01.176Z,1027.83653396
2018-06-29T00:21:13.727Z,1027.80267008
2018-06-29T00:21:26.108Z,1027.80267008
2018-06-29T00:21:38.657Z,1027.80267008
2018-06-29T00:21:51.061Z,1027.80267008
2018-06-29T00:22:03.478Z,1027.80267008
2018-06-29T00:22:15.899Z,1027.80267008
2018-06-29T00:22:28.302Z,1027.80267008
2018-06-29T00:22:40.717Z,1027.80267008
2018-06-29T00:22:53.125Z,1027.80267008
2018-06-29T00:23:05.710Z,1027.7688062
2018-06-29T00:23:18.343Z,1027.7688062
2018-06-29T00:23:31.078Z,1027.7688062
2018-06-29T00:23:43.503Z,1027.7688062
2018-06-29T00:23:55.953Z,1027.7688062
2018-06-29T00:24:08.684Z,1027.70107844
2018-06-29T00:24:21.134Z,1027.70107844
2018-06-29T00:24:33.579Z,1027.70107844
2018-06-29T00:24:46.177Z,1027.70107844
2018-06-29T00:24:58.630Z,1027.70107844
2018-06-29T00:25:11.022Z,1027.80267008
2018-06-29T00:25:23.430Z,1027.80267008
2018-06-29T00:25:35.844Z,1027.80267008
2018-06-29T00:25:48.250Z,1027.80267008
2018-06-29T00:26:00.668Z,1027.80267008
2018-06-29T00:26:13.070Z,1027.70107844
2018-06-29T00:26:25.462Z,1027.70107844
2018-06-29T00:26:38.023Z,1027.70107844
2018-06-29T00:26:50.580Z,1027.70107844
2018-06-29T00:27:02.983Z,1027.80267008
2018-06-29T00:27:15.434Z,1027.80267008
2018-06-29T00:27:27.848Z,1027.80267008
2018-06-29T00:27:40.245Z,1027.80267008
2018-06-29T00:27:52.643Z,1027.80267008
2018-06-29T00:28:05.252Z,1027.70107844
2018-06-29T00:28:17.669Z,1027.70107844
2018-06-29T00:28:30.083Z,1027.70107844
2018-06-29T00:28:42.489Z,1027.70107844
2018-06-29T00:28:55.237Z,1027.70107844
2018-06-29T00:29:07.627Z,1027.7688062
2018-06-29T00:29:20.028Z,1027.7688062
2018-06-29T00:29:32.487Z,1027.7688062
2018-06-29T00:29:44.892Z,1027.7688062
2018-06-29T00:29:57.275Z,1027.7688062
2018-06-29T00:30:09.812Z,1027.83653396
2018-06-29T00:30:22.213Z,1027.83653396
2018-06-29T00:30:34.604Z,1027.83653396
2018-06-29T00:30:47.036Z,1027.83653396
2018-06-29T00:30:59.444Z,1027.83653396
2018-06-29T00:31:11.843Z,1027.83653396
2018-06-29T00:31:24.233Z,1027.83653396
2018-06-29T00:31:36.613Z,1027.83653396
2018-06-29T00:31:49.057Z,1027.83653396
2018-06-29T00:32:01.462Z,1027.83653396
2018-06-29T00:32:13.871Z,1027.7688062
2018-06-29T00:32:26.263Z,1027.7688062
2018-06-29T00:32:38.662Z,1027.7688062
2018-06-29T00:32:51.072Z,1027.7688062
2018-06-29T00:33:03.557Z,1027.7688062
2018-06-29T00:33:15.970Z,1027.7688062
2018-06-29T00:33:28.356Z,1027.7688062
2018-06-29T00:33:40.744Z,1027.7688062
2018-06-29T00:33:53.180Z,1027.7688062
2018-06-29T00:34:05.587Z,1027.80267008
2018-06-29T00:34:17.986Z,1027.80267008
2018-06-29T00:34:30.380Z,1027.80267008
2018-06-29T00:34:42.796Z,1027.80267008
2018-06-29T00:34:55.212Z,1027.80267008
2018-06-29T00:35:07.615Z,1027.90426173
2018-06-29T00:35:20.147Z,1027.90426173
2018-06-29T00:35:32.556Z,1027.90426173
2018-06-29T00:35:44.957Z,1027.90426173
2018-06-29T00:35:57.379Z,1027.90426173
2018-06-29T00:36:09.786Z,1027.83653396
2018-06-29T00:36:22.356Z,1027.83653396
2018-06-29T00:36:34.766Z,1027.83653396
2018-06-29T00:36:47.211Z,1027.83653396
2018-06-29T00:37:00.041Z,1027.83653396
2018-06-29T00:37:12.462Z,1027.7688062
2018-06-29T00:37:24.881Z,1027.7688062
2018-06-29T00:37:37.294Z,1027.7688062
2018-06-29T00:37:49.695Z,1027.7688062
2018-06-29T00:38:02.231Z,1027.80267008
2018-06-29T00:38:14.808Z,1027.80267008
2018-06-29T00:38:27.515Z,1027.80267008
2018-06-29T00:38:40.065Z,1027.80267008
2018-06-29T00:38:52.457Z,1027.80267008
2018-06-29T00:39:04.877Z,1027.87039785
2018-06-29T00:39:17.300Z,1027.87039785
2018-06-29T00:39:29.844Z,1027.87039785
2018-06-29T00:39:42.293Z,1027.87039785
2018-06-29T00:39:54.738Z,1027.87039785
2018-06-29T00:40:07.144Z,1027.87039785
2018-06-29T00:40:19.539Z,1027.87039785
2018-06-29T00:40:31.942Z,1027.87039785
2018-06-29T00:40:44.412Z,1027.87039785
2018-06-29T00:40:56.826Z,1027.87039785
2018-06-29T00:41:09.238Z,1027.87039785
2018-06-29T00:41:21.814Z,1027.87039785
2018-06-29T00:41:34.211Z,1027.87039785
2018-06-29T00:41:46.601Z,1027.87039785
2018-06-29T00:41:58.990Z,1027.87039785
2018-06-29T00:42:11.412Z,1027.83653396
2018-06-29T00:42:23.808Z,1027.83653396
2018-06-29T00:42:36.222Z,1027.83653396
2018-06-29T00:42:48.618Z,1027.83653396
2018-06-29T00:43:01.035Z,1027.83653396
2018-06-29T00:43:13.432Z,1027.87039785
2018-06-29T00:43:25.831Z,1027.87039785
2018-06-29T00:43:38.245Z,1027.87039785
2018-06-29T00:43:50.645Z,1027.87039785
2018-06-29T00:44:03.185Z,1027.90426173
2018-06-29T00:44:15.589Z,1027.90426173
2018-06-29T00:44:28.019Z,1027.90426173
2018-06-29T00:44:40.434Z,1027.90426173
2018-06-29T00:44:52.846Z,1027.90426173
2018-06-29T00:45:05.450Z,1027.87039785
2018-06-29T00:45:17.859Z,1027.87039785
2018-06-29T00:45:30.264Z,1027.87039785
2018-06-29T00:45:42.677Z,1027.87039785
2018-06-29T00:45:55.619Z,1027.87039785
2018-06-29T00:46:08.627Z,1027.83653396
2018-06-29T00:46:21.048Z,1027.83653396
2018-06-29T00:46:33.459Z,1027.83653396
2018-06-29T00:46:45.872Z,1027.83653396
2018-06-29T00:46:58.279Z,1027.83653396
2018-06-29T00:47:10.689Z,1027.93812561
2018-06-29T00:47:23.105Z,1027.93812561
2018-06-29T00:47:35.511Z,1027.93812561
2018-06-29T00:47:47.919Z,1027.93812561
2018-06-29T00:48:00.314Z,1027.93812561
2018-06-29T00:48:12.717Z,1027.90426173
2018-06-29T00:48:25.122Z,1027.90426173
2018-06-29T00:48:37.573Z,1027.90426173
2018-06-29T00:48:50.006Z,1027.90426173
2018-06-29T00:49:02.405Z,1027.87039785
2018-06-29T00:49:14.806Z,1027.87039785
2018-06-29T00:49:27.218Z,1027.87039785
2018-06-29T00:49:39.645Z,1027.87039785
2018-06-29T00:49:52.042Z,1027.87039785
2018-06-29T00:50:04.465Z,1027.87039785
2018-06-29T00:50:16.894Z,1027.87039785
2018-06-29T00:50:29.311Z,1027.87039785
2018-06-29T00:50:41.722Z,1027.87039785
2018-06-29T00:50:54.124Z,1027.87039785
2018-06-29T00:51:06.537Z,1027.87039785
2018-06-29T00:51:18.938Z,1027.87039785
2018-06-29T00:51:31.327Z,1027.87039785
2018-06-29T00:51:43.885Z,1027.87039785
2018-06-29T00:51:56.287Z,1027.87039785
2018-06-29T00:52:08.825Z,1027.83653396
2018-06-29T00:52:21.228Z,1027.83653396
2018-06-29T00:52:33.985Z,1027.83653396
2018-06-29T00:52:46.594Z,1027.83653396
2018-06-29T00:52:59.076Z,1027.83653396
2018-06-29T00:53:11.477Z,1027.90426173
2018-06-29T00:53:23.891Z,1027.90426173
2018-06-29T00:53:36.298Z,1027.90426173
2018-06-29T00:53:48.697Z,1027.90426173
2018-06-29T00:54:01.097Z,1027.90426173
2018-06-29T00:54:13.492Z,1027.90426173
2018-06-29T00:54:26.088Z,1027.90426173
2018-06-29T00:54:39.166Z,1027.90426173
2018-06-29T00:54:51.983Z,1027.90426173
2018-06-29T00:55:04.396Z,1027.90426173
2018-06-29T00:55:17.390Z,1027.90426173
2018-06-29T00:55:30.274Z,1027.90426173
2018-06-29T00:55:42.680Z,1027.90426173
2018-06-29T00:55:55.094Z,1027.90426173
2018-06-29T00:56:07.502Z,1027.87039785
2018-06-29T00:56:19.907Z,1027.87039785
2018-06-29T00:56:32.338Z,1027.87039785
2018-06-29T00:56:44.750Z,1027.87039785
2018-06-29T00:56:57.143Z,1027.87039785
2018-06-29T00:57:09.555Z,1027.90426173
2018-06-29T00:57:21.961Z,1027.90426173
2018-06-29T00:57:34.361Z,1027.90426173
2018-06-29T00:57:46.774Z,1027.90426173
2018-06-29T00:57:59.201Z,1027.90426173
2018-06-29T00:58:11.673Z,1027.90426173
2018-06-29T00:58:24.075Z,1027.90426173
2018-06-29T00:58:36.470Z,1027.90426173
2018-06-29T00:58:48.882Z,1027.90426173
2018-06-29T00:59:01.291Z,1027.90426173
2018-06-29T00:59:13.689Z,1027.93812561
2018-06-29T00:59:26.273Z,1027.93812561
2018-06-29T00:59:38.673Z,1027.93812561
2018-06-29T00:59:51.083Z,1027.93812561
2018-06-29T01:00:03.565Z,1027.93812561
2018-06-29T01:00:15.976Z,1027.87039785
2018-06-29T01:00:28.428Z,1027.87039785
2018-06-29T01:00:40.953Z,1027.87039785
2018-06-29T01:00:53.368Z,1027.87039785
2018-06-29T01:01:05.870Z,1028.00585337
2018-06-29T01:01:18.526Z,1028.00585337
2018-06-29T01:01:30.911Z,1028.00585337
2018-06-29T01:01:43.295Z,1028.00585337
2018-06-29T01:01:55.688Z,1028.00585337
2018-06-29T01:02:08.088Z,1027.97198949
2018-06-29T01:02:27.510Z,1027.97198949
2018-06-29T01:02:39.911Z,1027.97198949
2018-06-29T01:02:52.309Z,1027.97198949
2018-06-29T01:03:04.723Z,1027.93812561
2018-06-29T01:03:17.127Z,1027.93812561
2018-06-29T01:03:29.531Z,1027.93812561
2018-06-29T01:03:41.950Z,1027.93812561
2018-06-29T01:03:54.406Z,1027.93812561
2018-06-29T01:04:06.812Z,1027.97198949
2018-06-29T01:04:19.218Z,1027.97198949
2018-06-29T01:04:31.611Z,1027.97198949
2018-06-29T01:04:44.026Z,1027.97198949
2018-06-29T01:04:56.437Z,1027.97198949
2018-06-29T01:05:08.857Z,1027.97198949
2018-06-29T01:05:21.259Z,1027.97198949
2018-06-29T01:05:33.674Z,1027.97198949
2018-06-29T01:05:46.111Z,1027.97198949
2018-06-29T01:05:58.547Z,1027.97198949
2018-06-29T01:06:10.954Z,1027.97198949
2018-06-29T01:06:23.388Z,1027.97198949
2018-06-29T01:06:35.779Z,1027.97198949
2018-06-29T01:06:48.180Z,1027.97198949
2018-06-29T01:07:00.585Z,1027.97198949
2018-06-29T01:07:13.107Z,1027.93812561
2018-06-29T01:07:25.517Z,1027.93812561
2018-06-29T01:07:37.916Z,1027.93812561
2018-06-29T01:07:50.306Z,1027.93812561
2018-06-29T01:08:02.708Z,1027.90426173
2018-06-29T01:08:15.699Z,1027.90426173
2018-06-29T01:08:28.749Z,1027.90426173
2018-06-29T01:08:41.155Z,1027.90426173
2018-06-29T01:08:53.582Z,1027.90426173
2018-06-29T01:09:06.002Z,1028.00585337
2018-06-29T01:09:18.440Z,1028.00585337
2018-06-29T01:09:30.865Z,1028.00585337
2018-06-29T01:09:43.259Z,1028.00585337
2018-06-29T01:09:55.712Z,1028.00585337
2018-06-29T01:10:08.115Z,1027.90426173
2018-06-29T01:10:20.532Z,1027.90426173
2018-06-29T01:10:32.944Z,1027.90426173
2018-06-29T01:10:45.342Z,1027.90426173
2018-06-29T01:10:57.741Z,1027.90426173
2018-06-29T01:11:10.156Z,1027.90426173
2018-06-29T01:11:22.553Z,1027.90426173
2018-06-29T01:11:34.967Z,1027.90426173
2018-06-29T01:11:47.382Z,1027.90426173
2018-06-29T01:11:59.926Z,1027.90426173
2018-06-29T01:12:12.340Z,1027.93812561
2018-06-29T01:12:24.741Z,1027.93812561
2018-06-29T01:12:37.138Z,1027.93812561
2018-06-29T01:12:49.557Z,1027.93812561
2018-06-29T01:13:01.999Z,1027.93812561
2018-06-29T01:13:14.406Z,1027.93812561
2018-06-29T01:13:26.811Z,1027.93812561
2018-06-29T01:13:39.241Z,1027.93812561
2018-06-29T01:13:51.650Z,1027.93812561
2018-06-29T01:14:04.061Z,1027.87039785
2018-06-29T01:14:16.478Z,1027.87039785
2018-06-29T01:14:28.885Z,1027.87039785
2018-06-29T01:14:41.295Z,1027.87039785
2018-06-29T01:14:53.701Z,1027.87039785
2018-06-29T01:15:06.138Z,1027.83653396
2018-06-29T01:15:18.559Z,1027.83653396
2018-06-29T01:15:30.965Z,1027.83653396
2018-06-29T01:15:43.365Z,1027.83653396
2018-06-29T01:15:55.777Z,1027.83653396
2018-06-29T01:16:08.174Z,1027.87039785
2018-06-29T01:16:20.571Z,1027.87039785
2018-06-29T01:16:32.988Z,1027.87039785
2018-06-29T01:16:45.411Z,1027.87039785
2018-06-29T01:16:57.857Z,1027.87039785
2018-06-29T01:17:10.384Z,1027.83653396
2018-06-29T01:17:22.782Z,1027.83653396
2018-06-29T01:17:35.193Z,1027.83653396
2018-06-29T01:17:47.589Z,1027.83653396
2018-06-29T01:17:59.980Z,1027.83653396
2018-06-29T01:18:12.382Z,1027.87039785
2018-06-29T01:18:24.805Z,1027.87039785
2018-06-29T01:18:37.207Z,1027.87039785
2018-06-29T01:18:49.600Z,1027.87039785
2018-06-29T01:19:01.994Z,1027.93812561
2018-06-29T01:19:14.409Z,1027.93812561
2018-06-29T01:19:26.818Z,1027.93812561
2018-06-29T01:19:39.281Z,1027.93812561
2018-06-29T01:19:51.680Z,1027.93812561
2018-06-29T01:20:04.087Z,1027.87039785
2018-06-29T01:20:16.500Z,1027.87039785
2018-06-29T01:20:28.891Z,1027.87039785
2018-06-29T01:20:41.298Z,1027.87039785
2018-06-29T01:20:53.686Z,1027.87039785
2018-06-29T01:21:06.127Z,1027.90426173
2018-06-29T01:21:18.519Z,1027.90426173
2018-06-29T01:21:31.097Z,1027.90426173
2018-06-29T01:21:43.501Z,1027.90426173
2018-06-29T01:21:55.910Z,1027.90426173
2018-06-29T01:22:08.355Z,1027.87039785
2018-06-29T01:22:20.764Z,1027.87039785
2018-06-29T01:22:33.201Z,1027.87039785
2018-06-29T01:22:45.626Z,1027.87039785
2018-06-29T01:22:58.030Z,1027.87039785
2018-06-29T01:23:10.596Z,1027.80267008
2018-06-29T01:23:23.042Z,1027.80267008
2018-06-29T01:23:35.442Z,1027.80267008
2018-06-29T01:23:47.855Z,1027.80267008
2018-06-29T01:24:00.370Z,1027.80267008
2018-06-29T01:24:12.784Z,1027.83653396
2018-06-29T01:24:25.190Z,1027.83653396
2018-06-29T01:24:37.598Z,1027.83653396
2018-06-29T01:24:50.008Z,1027.83653396
2018-06-29T01:25:02.479Z,1027.80267008
2018-06-29T01:25:14.876Z,1027.80267008
2018-06-29T01:25:27.336Z,1027.80267008
2018-06-29T01:25:39.722Z,1027.80267008
2018-06-29T01:25:52.132Z,1027.80267008
2018-06-29T01:26:04.572Z,1027.7688062
2018-06-29T01:26:17.003Z,1027.7688062
2018-06-29T01:26:29.451Z,1027.7688062
2018-06-29T01:26:41.908Z,1027.7688062
2018-06-29T01:26:54.319Z,1027.7688062
2018-06-29T01:27:06.741Z,1027.73494232
2018-06-29T01:27:19.155Z,1027.73494232
2018-06-29T01:27:31.566Z,1027.73494232
2018-06-29T01:27:43.970Z,1027.73494232
2018-06-29T01:27:56.378Z,1027.73494232
2018-06-29T01:28:08.822Z,1027.70107844
2018-06-29T01:28:21.220Z,1027.70107844
2018-06-29T01:28:33.969Z,1027.70107844
2018-06-29T01:28:47.280Z,1027.70107844
2018-06-29T01:28:59.815Z,1027.70107844
2018-06-29T01:29:12.235Z,1027.70107844
2018-06-29T01:29:24.637Z,1027.70107844
2018-06-29T01:29:37.044Z,1027.70107844
2018-06-29T01:29:49.440Z,1027.70107844
2018-06-29T01:30:01.829Z,1027.70107844
2018-06-29T01:30:14.249Z,1027.70107844
2018-06-29T01:30:26.634Z,1027.70107844
2018-06-29T01:30:39.048Z,1027.70107844
2018-06-29T01:30:51.449Z,1027.70107844
2018-06-29T01:31:03.858Z,1027.70107844
2018-06-29T01:31:16.263Z,1027.70107844
2018-06-29T01:31:28.669Z,1027.70107844
2018-06-29T01:31:41.101Z,1027.70107844
2018-06-29T01:31:53.507Z,1027.70107844
2018-06-29T01:32:05.915Z,1027.63335067
2018-06-29T01:32:18.312Z,1027.63335067
2018-06-29T01:32:30.727Z,1027.63335067
2018-06-29T01:32:43.122Z,1027.63335067
2018-06-29T01:32:55.563Z,1027.63335067
2018-06-29T01:33:07.983Z,1027.66721456
2018-06-29T01:33:20.441Z,1027.66721456
2018-06-29T01:33:32.839Z,1027.66721456
2018-06-29T01:33:45.234Z,1027.66721456
2018-06-29T01:33:57.657Z,1027.66721456
2018-06-29T01:34:10.056Z,1027.66721456
2018-06-29T01:34:22.532Z,1027.66721456
2018-06-29T01:34:34.923Z,1027.66721456
2018-06-29T01:34:47.322Z,1027.66721456
2018-06-29T01:34:59.718Z,1027.66721456
2018-06-29T01:35:12.149Z,1027.73494232
2018-06-29T01:35:24.565Z,1027.73494232
2018-06-29T01:35:36.965Z,1027.73494232
2018-06-29T01:35:49.362Z,1027.73494232
2018-06-29T01:36:01.757Z,1027.73494232
2018-06-29T01:36:14.147Z,1027.70107844
2018-06-29T01:36:26.547Z,1027.70107844
2018-06-29T01:36:38.939Z,1027.70107844
2018-06-29T01:36:51.380Z,1027.70107844
2018-06-29T01:37:04.553Z,1027.80267008
2018-06-29T01:37:16.964Z,1027.80267008
2018-06-29T01:37:29.355Z,1027.80267008
2018-06-29T01:37:41.753Z,1027.80267008
2018-06-29T01:37:54.149Z,1027.80267008
2018-06-29T01:38:06.537Z,1027.83653396
2018-06-29T01:38:18.924Z,1027.83653396
2018-06-29T01:38:31.330Z,1027.83653396
2018-06-29T01:38:43.726Z,1027.83653396
2018-06-29T01:38:56.125Z,1027.83653396
2018-06-29T01:39:08.511Z,1027.80267008
2018-06-29T01:39:20.906Z,1027.80267008
2018-06-29T01:39:33.325Z,1027.80267008
2018-06-29T01:39:45.754Z,1027.80267008
2018-06-29T01:39:58.217Z,1027.80267008
2018-06-29T01:40:10.646Z,1027.80267008
2018-06-29T01:40:23.052Z,1027.80267008
2018-06-29T01:40:35.445Z,1027.80267008
2018-06-29T01:40:47.865Z,1027.80267008
2018-06-29T01:41:00.277Z,1027.80267008
2018-06-29T01:41:12.681Z,1027.90426173
2018-06-29T01:41:25.490Z,1027.90426173
2018-06-29T01:41:38.525Z,1027.90426173
2018-06-29T01:41:50.945Z,1027.90426173
2018-06-29T01:42:03.381Z,1027.73494232
2018-06-29T01:42:15.776Z,1027.73494232
2018-06-29T01:42:28.179Z,1027.73494232
2018-06-29T01:42:40.592Z,1027.73494232
2018-06-29T01:42:52.997Z,1027.73494232
2018-06-29T01:43:05.405Z,1027.80267008
2018-06-29T01:43:17.842Z,1027.80267008
2018-06-29T01:43:30.251Z,1027.80267008
2018-06-29T01:43:42.662Z,1027.80267008
2018-06-29T01:43:55.084Z,1027.80267008
2018-06-29T01:44:07.493Z,1027.83653396
2018-06-29T01:44:19.902Z,1027.83653396
2018-06-29T01:44:32.320Z,1027.83653396
2018-06-29T01:44:44.720Z,1027.83653396
2018-06-29T01:44:57.120Z,1027.83653396
2018-06-29T01:45:09.531Z,1027.83653396
2018-06-29T01:45:21.939Z,1027.83653396
2018-06-29T01:45:34.350Z,1027.83653396
2018-06-29T01:45:46.741Z,1027.83653396
2018-06-29T01:45:59.308Z,1027.83653396
2018-06-29T01:46:11.728Z,1027.7688062
2018-06-29T01:46:24.151Z,1027.7688062
2018-06-29T01:46:36.558Z,1027.7688062
2018-06-29T01:46:48.960Z,1027.7688062
2018-06-29T01:47:01.363Z,1027.7688062
2018-06-29T01:47:13.768Z,1027.80267008
2018-06-29T01:47:26.165Z,1027.80267008
2018-06-29T01:47:38.567Z,1027.80267008
2018-06-29T01:47:50.971Z,1027.80267008
2018-06-29T01:48:03.368Z,1027.80267008
2018-06-29T01:48:15.762Z,1027.80267008
2018-06-29T01:48:28.167Z,1027.80267008
2018-06-29T01:48:40.739Z,1027.80267008
2018-06-29T01:48:53.145Z,1027.80267008
2018-06-29T01:49:05.561Z,1027.83653396
2018-06-29T01:49:17.961Z,1027.83653396
2018-06-29T01:49:30.354Z,1027.83653396
2018-06-29T01:49:42.747Z,1027.83653396
2018-06-29T01:49:55.213Z,1027.83653396
2018-06-29T01:50:07.669Z,1027.73494232
2018-06-29T01:50:20.081Z,1027.73494232
2018-06-29T01:50:32.497Z,1027.73494232
2018-06-29T01:50:44.936Z,1027.73494232
2018-06-29T01:50:57.338Z,1027.73494232
2018-06-29T01:51:09.755Z,1027.70107844
2018-06-29T01:51:22.169Z,1027.70107844
2018-06-29T01:51:34.562Z,1027.70107844
2018-06-29T01:51:46.958Z,1027.70107844
2018-06-29T01:51:59.357Z,1027.70107844
2018-06-29T01:52:11.925Z,1027.7688062
2018-06-29T01:52:24.929Z,1027.7688062
2018-06-29T01:52:37.745Z,1027.7688062
2018-06-29T01:52:50.991Z,1027.7688062
2018-06-29T01:53:03.405Z,1027.80267008
2018-06-29T01:53:15.817Z,1027.80267008
2018-06-29T01:53:28.218Z,1027.80267008
2018-06-29T01:53:40.633Z,1027.80267008
2018-06-29T01:53:53.081Z,1027.80267008
2018-06-29T01:54:05.684Z,1027.83653396
2018-06-29T01:54:18.084Z,1027.83653396
2018-06-29T01:54:30.556Z,1027.83653396
2018-06-29T01:54:42.966Z,1027.83653396
2018-06-29T01:54:55.374Z,1027.83653396
2018-06-29T01:55:07.967Z,1027.80267008
2018-06-29T01:55:20.374Z,1027.80267008
2018-06-29T01:55:32.840Z,1027.80267008
2018-06-29T01:55:45.269Z,1027.80267008
2018-06-29T01:55:57.664Z,1027.80267008
2018-06-29T01:56:10.119Z,1027.7688062
2018-06-29T01:56:22.551Z,1027.7688062
2018-06-29T01:56:34.949Z,1027.7688062
2018-06-29T01:56:47.346Z,1027.7688062
2018-06-29T01:56:59.782Z,1027.7688062
2018-06-29T01:57:12.187Z,1027.73494232
2018-06-29T01:57:24.608Z,1027.73494232
2018-06-29T01:57:37.022Z,1027.73494232
2018-06-29T01:57:49.408Z,1027.73494232
2018-06-29T01:58:01.829Z,1027.73494232
2018-06-29T01:58:14.235Z,1027.73494232
2018-06-29T01:58:26.695Z,1027.73494232
2018-06-29T01:58:39.109Z,1027.73494232
2018-06-29T01:58:51.503Z,1027.73494232
2018-06-29T01:59:03.929Z,1027.80267008
2018-06-29T01:59:16.336Z,1027.80267008
2018-06-29T01:59:28.781Z,1027.80267008
2018-06-29T01:59:41.187Z,1027.80267008
2018-06-29T01:59:53.605Z,1027.80267008
2018-06-29T02:00:06.041Z,1027.70107844
2018-06-29T02:00:18.479Z,1027.70107844
2018-06-29T02:00:30.930Z,1027.70107844
2018-06-29T02:00:43.385Z,1027.70107844
2018-06-29T02:00:55.884Z,1027.70107844
2018-06-29T02:01:08.576Z,1027.70107844
2018-06-29T02:01:21.215Z,1027.70107844
2018-06-29T02:01:33.625Z,1027.70107844
2018-06-29T02:01:46.021Z,1027.70107844
2018-06-29T02:01:58.422Z,1027.70107844
2018-06-29T02:02:10.827Z,1027.66721456
2018-06-29T02:02:23.269Z,1027.66721456
2018-06-29T02:02:35.671Z,1027.66721456
2018-06-29T02:02:48.064Z,1027.66721456
2018-06-29T02:03:00.468Z,1027.66721456
2018-06-29T02:03:12.939Z,1027.70107844
2018-06-29T02:03:25.335Z,1027.70107844
2018-06-29T02:03:37.740Z,1027.70107844
2018-06-29T02:03:50.123Z,1027.70107844
2018-06-29T02:04:02.538Z,1027.70107844
2018-06-29T02:04:15.005Z,1027.70107844
2018-06-29T02:04:27.437Z,1027.70107844
2018-06-29T02:04:39.835Z,1027.70107844
2018-06-29T02:04:52.251Z,1027.70107844
2018-06-29T02:05:04.651Z,1027.63335067
2018-06-29T02:05:17.067Z,1027.63335067
2018-06-29T02:05:29.460Z,1027.63335067
2018-06-29T02:05:41.852Z,1027.63335067
2018-06-29T02:05:54.248Z,1027.63335067
2018-06-29T02:06:06.641Z,1027.63335067
2018-06-29T02:06:19.072Z,1027.63335067
2018-06-29T02:06:31.486Z,1027.63335067
2018-06-29T02:06:43.897Z,1027.63335067
2018-06-29T02:06:56.313Z,1027.63335067
2018-06-29T02:07:08.873Z,1027.56562291
2018-06-29T02:07:21.278Z,1027.56562291
2018-06-29T02:07:33.673Z,1027.56562291
2018-06-29T02:07:46.081Z,1027.56562291