createdAt,value
2018-05-19T00:02:28.145Z,99.90
2018-05-19T00:04:56.141Z,99.90
2018-05-19T00:07:24.620Z,99.90
2018-05-19T00:09:52.328Z,99.90
2018-05-19T00:12:20.059Z,99.90
2018-05-19T00:14:48.541Z,99.90
2018-05-19T00:17:17.018Z,99.90
2018-05-19T00:19:45.489Z,99.90
2018-05-19T00:22:13.224Z,99.90
2018-05-19T00:24:40.906Z,99.90
2018-05-19T00:27:08.604Z,99.90
2018-05-19T00:29:36.313Z,99.90
2018-05-19T00:32:04.031Z,99.90
2018-05-19T00:34:31.713Z,99.90
2018-05-19T00:36:59.441Z,99.90
2018-05-19T00:39:27.925Z,99.90
2018-05-19T00:41:55.642Z,99.90
2018-05-19T00:44:23.378Z,99.90
2018-05-19T00:46:51.841Z,99.90
2018-05-19T00:49:20.328Z,99.90
2018-05-19T00:51:48.792Z,99.90
2018-05-19T00:54:17.305Z,99.90
2018-05-19T00:56:45.003Z,99.90
2018-05-19T00:59:12.703Z,99.90
2018-05-19T01:01:40.404Z,99.90
2018-05-19T01:04:08.100Z,99.90
2018-05-19T01:06:36.957Z,99.90
2018-05-19T01:19:00.393Z,99.90
2018-05-19T01:21:28.095Z,99.90
2018-05-19T01:23:55.889Z,99.90
2018-05-19T01:26:23.551Z,99.90
2018-05-19T01:28:51.255Z,99.90
2018-05-19T01:31:18.993Z,99.90
2018-05-19T01:33:47.456Z,99.90
2018-05-19T01:36:15.148Z,99.90
2018-05-19T01:38:44.046Z,99.90
2018-05-19T01:41:12.484Z,99.90
2018-05-19T01:43:40.199Z,99.90
2018-05-19T01:46:08.650Z,99.90
2018-05-19T01:48:36.371Z,99.90
2018-05-19T01:51:04.037Z,99.90
2018-05-19T01:53:31.755Z,99.90
2018-05-19T01:56:00.241Z,99.90
2018-05-19T01:58:27.947Z,99.90
2018-05-19T02:00:56.776Z,99.90
2018-05-19T02:03:24.505Z,99.90
2018-05-19T02:05:52.211Z,99.90
2018-05-19T02:08:20.697Z,99.90
2018-05-19T02:10:48.393Z,99.90
2018-05-19T02:13:16.167Z,99.90
2018-05-19T02:15:43.836Z,99.90
2018-05-19T02:18:11.543Z,99.90
2018-05-19T02:20:39.281Z,99.90
2018-05-19T02:23:06.965Z,99.90
2018-05-19T02:25:34.674Z,99.90
2018-05-19T02:28:02.397Z,99.90
2018-05-19T02:30:30.080Z,99.90
2018-05-19T02:32:58.572Z,99.90
2018-05-19T02:35:26.264Z,99.90
2018-05-19T02:37:53.974Z,99.90
2018-05-19T02:40:21.675Z,99.90
2018-05-19T02:42:49.381Z,99.90
2018-05-19T02:45:17.064Z,99.90
2018-05-19T02:47:44.809Z,99.90
2018-05-19T02:50:12.528Z,99.90
2018-05-19T02:52:40.990Z,99.90
2018-05-19T02:55:09.472Z,99.90
2018-05-19T02:57:37.954Z,99.90
2018-05-19T03:00:06.407Z,99.90
2018-05-19T03:02:34.106Z,99.90
2018-05-19T03:05:01.828Z,99.90
2018-05-19T03:07:29.525Z,99.90
2018-05-19T03:09:58.006Z,99.90
2018-05-19T03:12:25.722Z,99.90
2018-05-19T03:14:53.438Z,99.90
2018-05-19T03:17:21.904Z,99.90
2018-05-19T03:19:49.606Z,99.90
2018-05-19T03:22:17.312Z,99.90
2018-05-19T03:24:45.049Z,99.90
2018-05-19T03:27:12.744Z,99.90
2018-05-19T03:29:40.451Z,99.90
2018-05-19T03:32:08.915Z,99.90
2018-05-19T03:34:36.602Z,99.90
2018-05-19T03:37:05.042Z,99.90
2018-05-19T03:39:32.746Z,99.90
2018-05-19T03:42:01.192Z,99.90
2018-05-19T03:44:28.908Z,99.90
2018-05-19T03:46:56.600Z,99.90
2018-05-19T03:49:24.329Z,99.90
2018-05-19T03:51:52.813Z,99.90
2018-05-19T03:54:21.247Z,99.90
2018-05-19T03:56:48.987Z,99.90
2018-05-19T03:59:22.825Z,99.90
2018-05-19T04:01:56.444Z,99.90
2018-05-19T04:04:24.501Z,99.90
2018-05-19T04:06:52.178Z,99.90
2018-05-19T04:09:19.868Z,99.90
2018-05-19T04:11:47.595Z,99.90
2018-05-19T04:14:16.092Z,99.90
2018-05-19T04:16:44.563Z,99.90
2018-05-19T04:19:13.066Z,99.90
2018-05-19T04:21:41.523Z,99.90
2018-05-19T04:24:09.234Z,99.90
2018-05-19T04:26:37.697Z,99.90
2018-05-19T04:29:06.181Z,99.90
2018-05-19T04:31:34.644Z,99.90
2018-05-19T04:34:03.128Z,99.90
2018-05-19T04:36:30.830Z,99.90
2018-05-19T04:38:58.539Z,99.90
2018-05-19T04:41:26.205Z,99.90
2018-05-19T04:43:53.903Z,99.90
2018-05-19T04:46:22.357Z,99.90
2018-05-19T04:48:50.108Z,99.90
2018-05-19T04:51:17.803Z,99.90
2018-05-19T04:53:46.300Z,99.90
2018-05-19T04:56:14.200Z,99.90
2018-05-19T04:58:41.938Z,99.90
2018-05-19T05:01:09.648Z,99.90
2018-05-19T05:03:37.356Z,99.90
2018-05-19T05:06:05.822Z,99.90
2018-05-19T05:08:33.569Z,99.90
2018-05-19T05:11:01.259Z,99.90
2018-05-19T05:13:28.953Z,99.90
2018-05-19T05:15:56.638Z,99.90
2018-05-19T05:18:24.678Z,99.90
2018-05-19T05:20:54.693Z,99.90
2018-05-19T05:23:22.386Z,99.90
2018-05-19T05:25:50.111Z,99.90
2018-05-19T05:28:17.793Z,99.90
2018-05-19T05:30:45.487Z,99.90
2018-05-19T05:33:13.183Z,99.90
2018-05-19T05:35:42.080Z,99.90
2018-05-19T05:38:09.788Z,99.90
2018-05-19T05:40:37.519Z,99.90
2018-05-19T05:43:05.253Z,99.90
2018-05-19T05:45:32.953Z,99.90
2018-05-19T05:48:01.433Z,99.90
2018-05-19T05:50:29.930Z,99.90
2018-05-19T05:52:57.640Z,99.90
2018-05-19T05:55:25.354Z,99.90
2018-05-19T05:57:53.788Z,99.90
2018-05-19T06:00:21.542Z,99.90
2018-05-19T06:02:49.242Z,99.90
2018-05-19T06:05:17.773Z,99.90
2018-05-19T06:07:45.483Z,99.90
2018-05-19T06:10:13.181Z,99.90
2018-05-19T06:12:40.902Z,99.90
2018-05-19T06:15:09.749Z,99.90
2018-05-19T06:17:37.491Z,99.90
2018-05-19T06:20:05.221Z,99.90
2018-05-19T06:22:32.939Z,99.90
2018-05-19T06:25:00.711Z,99.90
2018-05-19T06:27:28.361Z,99.90
2018-05-19T06:29:56.063Z,99.90
2018-05-19T06:32:23.855Z,99.90
2018-05-19T06:34:52.422Z,99.90
2018-05-19T06:37:20.817Z,99.90
2018-05-19T06:39:48.576Z,99.90
2018-05-19T06:42:16.345Z,99.90
2018-05-19T06:44:44.092Z,99.90
2018-05-19T06:47:11.796Z,99.90
2018-05-19T06:49:40.255Z,99.90
2018-05-19T06:52:07.993Z,99.90
2018-05-19T06:54:35.675Z,99.90
2018-05-19T06:57:03.491Z,99.90
2018-05-19T06:59:31.731Z,99.90
2018-05-19T07:01:59.507Z,99.90
2018-05-19T07:04:27.196Z,99.90
2018-05-19T07:06:54.994Z,99.90
2018-05-19T07:09:22.696Z,99.90
2018-05-19T07:11:50.425Z,99.90
2018-05-19T07:14:18.200Z,99.90
2018-05-19T07:16:46.068Z,99.90
2018-05-19T07:19:13.803Z,99.90
2018-05-19T07:21:41.585Z,99.90
2018-05-19T07:24:09.360Z,99.90
2018-05-19T07:26:37.181Z,99.90
2018-05-19T07:29:05.715Z,99.90
2018-05-19T07:31:33.471Z,99.90
2018-05-19T07:34:01.209Z,99.90
2018-05-19T07:36:28.917Z,99.90
2018-05-19T07:38:56.631Z,99.90
2018-05-19T07:41:25.003Z,99.90
2018-05-19T07:43:53.472Z,99.90
2018-05-19T07:46:21.177Z,99.90
2018-05-19T07:48:48.921Z,99.90
2018-05-19T07:51:16.763Z,99.90
2018-05-19T07:53:44.471Z,99.90
2018-05-19T07:56:12.252Z,99.90
2018-05-19T07:58:40.055Z,99.90
2018-05-19T08:01:09.056Z,99.90
2018-05-19T08:03:36.772Z,99.90
2018-05-19T08:06:04.504Z,99.90
2018-05-19T08:08:33.006Z,99.90
2018-05-19T08:11:00.807Z,99.90
2018-05-19T08:13:28.528Z,99.90
2018-05-19T08:15:56.295Z,99.90
2018-05-19T08:18:24.043Z,99.90
2018-05-19T08:20:51.770Z,99.90
2018-05-19T08:23:19.510Z,99.90
2018-05-19T08:25:47.231Z,99.90
2018-05-19T08:28:14.943Z,99.90
2018-05-19T08:30:43.606Z,99.90
2018-05-19T08:33:12.150Z,99.90
2018-05-19T08:35:39.872Z,99.90
2018-05-19T08:38:07.608Z,99.90
2018-05-19T08:40:36.082Z,99.90
2018-05-19T08:43:04.601Z,99.90
2018-05-19T08:45:32.303Z,99.90
2018-05-19T08:48:00.708Z,99.90
2018-05-19T08:50:29.296Z,99.90
2018-05-19T08:52:56.980Z,99.90
2018-05-19T08:55:24.705Z,99.90
2018-05-19T08:57:52.464Z,99.90
2018-05-19T09:00:20.200Z,99.90
2018-05-19T09:02:47.991Z,99.90
2018-05-19T09:05:16.659Z,99.90
2018-05-19T09:07:45.565Z,99.90
2018-05-19T09:10:13.273Z,99.90
2018-05-19T09:12:41.010Z,99.90
2018-05-19T09:15:08.764Z,99.90
2018-05-19T09:17:36.537Z,99.90
2018-05-19T09:20:04.254Z,99.90
2018-05-19T09:22:32.314Z,99.90
2018-05-19T09:25:00.029Z,99.90
2018-05-19T09:27:27.804Z,99.90
2018-05-19T09:29:55.541Z,99.90
2018-05-19T09:32:23.234Z,99.90
2018-05-19T09:34:51.515Z,99.90
2018-05-19T09:37:19.303Z,99.90
2018-05-19T09:39:46.996Z,99.90
2018-05-19T09:42:15.505Z,99.90
2018-05-19T09:44:43.254Z,99.90
2018-05-19T09:47:11.762Z,99.90
2018-05-19T09:49:39.466Z,99.90
2018-05-19T09:52:07.205Z,99.90
2018-05-19T09:54:35.710Z,99.90
2018-05-19T09:57:03.454Z,99.90
2018-05-19T09:59:31.207Z,99.90
2018-05-19T10:01:59.659Z,99.90
2018-05-19T10:04:28.973Z,99.90
2018-05-19T10:06:56.673Z,99.90
2018-05-19T10:09:24.519Z,99.90
2018-05-19T10:11:52.266Z,99.90
2018-05-19T10:14:20.748Z,99.90
2018-05-19T10:16:49.213Z,99.90
2018-05-19T10:19:17.738Z,99.90
2018-05-19T10:21:45.442Z,99.90
2018-05-19T10:24:13.155Z,99.90
2018-05-19T10:26:40.873Z,99.90
2018-05-19T10:29:08.683Z,99.90
2018-05-19T10:31:37.134Z,99.90
2018-05-19T10:34:04.880Z,99.90
2018-05-19T10:36:32.599Z,99.90
2018-05-19T10:39:00.329Z,99.90
2018-05-19T10:41:28.383Z,99.90
2018-05-19T10:43:56.173Z,99.90
2018-05-19T10:46:23.863Z,99.90
2018-05-19T10:48:52.205Z,99.90
2018-05-19T10:51:19.886Z,99.90
2018-05-19T10:53:48.377Z,99.90
2018-05-19T10:56:16.095Z,99.90
2018-05-19T10:58:44.692Z,99.90
2018-05-19T11:01:12.402Z,99.90
2018-05-19T11:03:40.611Z,99.90
2018-05-19T11:06:08.365Z,99.90
2018-05-19T11:08:36.117Z,99.90
2018-05-19T11:11:04.579Z,99.90
2018-05-19T11:13:32.314Z,99.90
2018-05-19T11:16:00.023Z,99.90
2018-05-19T11:18:27.867Z,99.90
2018-05-19T11:20:55.933Z,99.90
2018-05-19T11:23:25.162Z,99.90
2018-05-19T11:25:53.814Z,99.90
2018-05-19T11:28:21.526Z,99.90
2018-05-19T11:30:49.233Z,99.90
2018-05-19T11:33:16.962Z,99.90
2018-05-19T11:35:44.693Z,99.90
2018-05-19T11:38:13.412Z,99.90
2018-05-19T11:40:41.115Z,99.90
2018-05-19T11:43:09.324Z,99.90
2018-05-19T11:45:37.659Z,99.90
2018-05-19T11:48:05.482Z,99.90
2018-05-19T11:50:33.251Z,99.90
2018-05-19T11:53:00.936Z,99.90
2018-05-19T11:55:28.677Z,99.90
2018-05-19T11:57:56.423Z,99.90
2018-05-19T12:00:24.167Z,99.90
2018-05-19T12:02:52.457Z,99.90
2018-05-19T12:05:20.944Z,99.90
2018-05-19T12:07:48.677Z,99.90
2018-05-19T12:10:16.398Z,99.90
2018-05-19T12:12:44.085Z,99.90
2018-05-19T12:15:11.874Z,99.90
2018-05-19T12:17:39.613Z,99.90
2018-05-19T12:20:07.289Z,99.90
2018-05-19T12:22:35.006Z,99.90
2018-05-19T12:25:02.797Z,99.90
2018-05-19T12:27:30.529Z,99.90
2018-05-19T12:29:59.053Z,99.90
2018-05-19T12:32:26.777Z,99.90
2018-05-19T12:34:54.611Z,99.90
2018-05-19T12:37:22.323Z,99.90
2018-05-19T12:39:50.281Z,99.90
2018-05-19T12:42:18.796Z,99.90
2018-05-19T12:44:46.528Z,99.90
2018-05-19T12:47:15.004Z,99.90
2018-05-19T12:49:43.551Z,99.90
2018-05-19T12:52:11.334Z,99.90
2018-05-19T12:54:39.859Z,99.90
2018-05-19T12:57:07.570Z,99.90
2018-05-19T12:59:35.318Z,99.90
2018-05-19T13:02:03.028Z,99.90
2018-05-19T13:04:31.525Z,99.90
2018-05-19T13:06:59.749Z,99.90
2018-05-19T13:09:27.498Z,99.90
2018-05-19T13:11:55.229Z,99.90
2018-05-19T13:14:23.709Z,99.90
2018-05-19T13:16:51.425Z,99.90
2018-05-19T13:19:19.152Z,99.90
2018-05-19T13:21:46.991Z,99.90
2018-05-19T13:24:14.770Z,99.90
2018-05-19T13:26:42.517Z,99.90
2018-05-19T13:29:10.312Z,99.90
2018-05-19T13:31:38.795Z,99.90
2018-05-19T13:34:07.207Z,99.90
2018-05-19T13:36:34.917Z,99.90
2018-05-19T13:39:02.644Z,99.90
2018-05-19T13:41:30.470Z,99.90
2018-05-19T13:43:58.114Z,99.90
2018-05-19T13:46:25.881Z,99.90
2018-05-19T13:48:53.625Z,99.90
2018-05-19T13:51:21.380Z,99.90
2018-05-19T13:53:50.074Z,99.90
2018-05-19T13:56:18.596Z,99.90
2018-05-19T13:58:46.388Z,99.90
2018-05-19T14:01:14.162Z,99.90
2018-05-19T14:03:41.866Z,99.90
2018-05-19T14:06:09.619Z,99.90
2018-05-19T14:08:37.339Z,99.90
2018-05-19T14:11:05.052Z,99.90
2018-05-19T14:13:33.543Z,99.90
2018-05-19T14:16:02.831Z,99.90
2018-05-19T14:18:31.042Z,99.90
2018-05-19T14:20:58.832Z,99.90
2018-05-19T14:23:27.433Z,99.90
2018-05-19T14:25:55.500Z,99.90
2018-05-19T14:28:23.314Z,99.90
2018-05-19T14:30:52.301Z,99.90
2018-05-19T14:33:19.980Z,99.90
2018-05-19T14:35:47.980Z,99.70
2018-05-19T14:38:15.713Z,99.70
2018-05-19T14:40:43.484Z,99.40
2018-05-19T14:43:11.237Z,99.20
2018-05-19T14:45:39.649Z,99.10
2018-05-19T14:48:07.376Z,98.90
2018-05-19T14:50:35.154Z,98.60
2018-05-19T14:53:02.853Z,98.60
2018-05-19T14:55:30.610Z,98.80
2018-05-19T14:57:58.305Z,98.70
2018-05-19T15:00:27.674Z,98.60
2018-05-19T15:02:56.131Z,98.70
2018-05-19T15:05:23.866Z,98.70
2018-05-19T15:07:51.645Z,98.50
2018-05-19T15:10:19.370Z,98.50
2018-05-19T15:12:47.086Z,97.50
2018-05-19T15:15:14.813Z,97.60
2018-05-19T15:17:42.551Z,97.80
2018-05-19T15:20:10.292Z,98.80
2018-05-19T15:22:38.800Z,98.20
2018-05-19T15:25:06.530Z,98.20
2018-05-19T15:27:34.307Z,97.60
2018-05-19T15:30:02.817Z,98.10
2018-05-19T15:32:31.386Z,98.10
2018-05-19T15:34:59.901Z,98.30
2018-05-19T15:37:27.979Z,98.30
2018-05-19T15:39:55.680Z,98.60
2018-05-19T15:42:23.414Z,98.40
2018-05-19T15:44:51.112Z,98.70
2018-05-19T15:47:19.646Z,98.80
2018-05-19T15:49:47.393Z,98.80
2018-05-19T15:52:15.200Z,98.40
2018-05-19T15:54:42.929Z,98.90
2018-05-19T15:57:10.652Z,98.40
2018-05-19T15:59:38.349Z,98.50
2018-05-19T16:02:06.160Z,98.90
2018-05-19T16:04:34.294Z,98.50
2018-05-19T16:07:02.772Z,98.90
2018-05-19T16:09:30.474Z,98.90
2018-05-19T16:11:59.068Z,99.20
2018-05-19T16:14:26.794Z,99.00
2018-05-19T16:16:55.441Z,98.80
2018-05-19T16:19:23.195Z,98.80
2018-05-19T16:21:51.144Z,99.00
2018-05-19T16:24:18.893Z,99.20
2018-05-19T16:26:46.664Z,99.40
2018-05-19T16:29:14.384Z,99.00
2018-05-19T16:31:42.120Z,99.00
2018-05-19T16:34:10.172Z,99.20
2018-05-19T16:36:38.275Z,99.40
2018-05-19T16:39:06.812Z,99.30
2018-05-19T16:41:34.863Z,99.10
2018-05-19T16:44:03.389Z,99.20
2018-05-19T16:46:32.261Z,99.20
2018-05-19T16:49:02.020Z,99.10
2018-05-19T16:51:30.396Z,99.00
2018-05-19T16:53:59.290Z,99.80
2018-05-19T16:56:29.510Z,99.90
2018-05-19T16:59:00.371Z,99.90
2018-05-19T17:01:30.022Z,99.90
2018-05-19T17:04:00.365Z,99.90
2018-05-19T17:06:30.306Z,99.70
2018-05-19T17:08:59.684Z,99.30
2018-05-19T17:11:28.125Z,99.30
2018-05-19T17:13:58.102Z,99.50
2018-05-19T17:16:26.589Z,99.50
2018-05-19T17:18:54.434Z,99.40
2018-05-19T17:21:23.757Z,99.90
2018-05-19T17:23:52.139Z,99.90
2018-05-19T17:26:19.929Z,99.90
2018-05-19T17:28:48.620Z,99.90
2018-05-19T17:31:16.436Z,99.90
2018-05-19T17:33:44.862Z,99.90
2018-05-19T17:36:13.297Z,99.90
2018-05-19T17:38:44.077Z,99.90
2018-05-19T17:41:13.158Z,99.90
2018-05-19T17:43:41.533Z,99.90
2018-05-19T17:46:09.811Z,99.90
2018-05-19T17:48:37.521Z,99.90
2018-05-19T17:51:05.267Z,99.90
2018-05-19T17:53:33.763Z,99.90
2018-05-19T17:56:02.234Z,99.90
2018-05-19T17:58:30.766Z,99.90
2018-05-19T18:00:58.486Z,99.90
2018-05-19T18:03:26.987Z,99.90
2018-05-19T18:05:55.151Z,99.90
2018-05-19T18:08:23.464Z,99.90
2018-05-19T18:10:51.325Z,99.90
2018-05-19T18:13:19.139Z,99.90
2018-05-19T18:15:46.840Z,99.90
2018-05-19T18:18:14.606Z,99.90
2018-05-19T18:20:42.322Z,99.90
2018-05-19T18:23:10.066Z,99.90
2018-05-19T18:25:37.800Z,99.90
2018-05-19T18:28:05.533Z,99.90
2018-05-19T18:30:33.230Z,99.90
2018-05-19T18:33:00.985Z,99.90
2018-05-19T18:35:28.695Z,99.90
2018-05-19T18:37:56.441Z,99.90
2018-05-19T18:40:25.068Z,99.90
2018-05-19T18:42:52.843Z,99.90
2018-05-19T18:45:20.981Z,99.90
2018-05-19T18:47:49.028Z,99.90
2018-05-19T18:50:16.778Z,99.90
2018-05-19T18:52:50.830Z,99.90
2018-05-19T18:55:18.579Z,99.90
2018-05-19T18:57:46.336Z,99.90
2018-05-19T19:00:14.052Z,99.90
2018-05-19T19:02:42.232Z,99.90
2018-05-19T19:05:09.962Z,99.90
2018-05-19T19:07:38.379Z,99.90
2018-05-19T19:10:06.083Z,99.90
2018-05-19T19:12:33.821Z,99.90
2018-05-19T19:15:02.379Z,99.90
2018-05-19T19:17:30.097Z,99.90
2018-05-19T19:19:57.817Z,99.90
2018-05-19T19:22:25.555Z,99.90
2018-05-19T19:24:54.067Z,99.90
2018-05-19T19:27:21.826Z,99.90
2018-05-19T19:29:49.564Z,99.90
2018-05-19T19:32:17.356Z,99.90
2018-05-19T19:34:45.771Z,99.90
2018-05-19T19:37:13.512Z,99.90
2018-05-19T19:39:42.465Z,99.90
2018-05-19T19:42:10.614Z,99.90
2018-05-19T19:44:38.526Z,99.90
2018-05-19T19:47:06.361Z,99.90
2018-05-19T19:49:34.150Z,99.90
2018-05-19T19:52:01.871Z,99.90
2018-05-19T19:54:29.612Z,99.90
2018-05-19T19:56:57.361Z,99.90
2018-05-19T19:59:25.336Z,99.90
2018-05-19T20:01:54.508Z,99.90
2018-05-19T20:04:22.243Z,99.90
2018-05-19T20:06:50.020Z,99.90
2018-05-19T20:09:17.807Z,99.90
2018-05-19T20:11:50.017Z,99.90
2018-05-19T20:14:18.015Z,99.90
2018-05-19T20:16:46.138Z,99.90
2018-05-19T20:19:15.160Z,99.90
2018-05-19T20:21:42.877Z,99.90
2018-05-19T20:24:10.635Z,99.90
2018-05-19T20:26:39.210Z,99.90
2018-05-19T20:29:07.406Z,99.90
2018-05-19T20:31:35.458Z,99.90
2018-05-19T20:34:03.231Z,99.90
2018-05-19T20:36:30.983Z,99.90
2018-05-19T20:38:58.687Z,99.90
2018-05-19T20:41:26.449Z,99.90
2018-05-19T20:43:54.196Z,99.90
2018-05-19T20:46:22.028Z,99.90
2018-05-19T20:48:49.809Z,99.90
2018-05-19T20:51:18.343Z,99.90
2018-05-19T20:53:46.160Z,99.90
2018-05-19T20:56:13.865Z,99.90
2018-05-19T20:58:41.650Z,99.90
2018-05-19T21:01:10.178Z,99.90
2018-05-19T21:03:40.156Z,99.90
2018-05-19T21:06:08.537Z,99.90
2018-05-19T21:08:36.479Z,99.90
2018-05-19T21:11:04.265Z,99.90
2018-05-19T21:13:32.790Z,99.90
2018-05-19T21:16:00.978Z,99.90
2018-05-19T21:18:28.813Z,99.90
2018-05-19T21:20:57.319Z,99.90
2018-05-19T21:23:25.797Z,99.90
2018-05-19T21:25:53.561Z,99.90
2018-05-19T21:28:22.042Z,99.90
2018-05-19T21:30:49.760Z,99.90
2018-05-19T21:33:17.471Z,99.90
2018-05-19T21:35:45.226Z,99.90
2018-05-19T21:38:13.074Z,99.90
2018-05-19T21:40:40.805Z,99.90
2018-05-19T21:43:08.516Z,99.90
2018-05-19T21:45:37.029Z,99.90
2018-05-19T21:48:04.762Z,99.90
2018-05-19T21:50:34.426Z,99.90
2018-05-19T21:53:02.166Z,99.90
2018-05-19T21:55:29.914Z,99.90
2018-05-19T21:57:57.665Z,99.90
2018-05-19T22:00:25.375Z,99.90
2018-05-19T22:02:53.125Z,99.90
2018-05-19T22:05:21.258Z,99.90
2018-05-19T22:07:48.953Z,99.90
2018-05-19T22:10:17.004Z,99.90
2018-05-19T22:12:44.727Z,99.90
2018-05-19T22:15:13.884Z,99.90
2018-05-19T22:17:41.612Z,99.90
2018-05-19T22:20:09.349Z,99.90
2018-05-19T22:22:37.054Z,99.90
2018-05-19T22:25:05.710Z,99.90
2018-05-19T22:27:33.397Z,99.90
2018-05-19T22:30:01.139Z,99.90
2018-05-19T22:32:29.683Z,99.90
2018-05-19T22:34:57.453Z,99.90
2018-05-19T22:37:25.149Z,99.90
2018-05-19T22:39:52.910Z,99.90
2018-05-19T22:42:21.395Z,99.90
2018-05-19T22:44:49.189Z,99.90
2018-05-19T22:47:17.039Z,99.90
2018-05-19T22:49:44.878Z,99.90
2018-05-19T22:52:12.639Z,99.90
2018-05-19T22:54:40.366Z,99.90
2018-05-19T22:57:09.962Z,99.90
2018-05-19T22:59:39.069Z,99.90
2018-05-19T23:02:06.784Z,99.90
2018-05-19T23:04:34.524Z,99.90
2018-05-19T23:07:02.272Z,99.90
2018-05-19T23:09:30.754Z,99.90
2018-05-19T23:12:00.213Z,99.90
2018-05-19T23:14:29.813Z,99.90
2018-05-19T23:16:57.544Z,99.90
2018-05-19T23:19:25.335Z,99.90
2018-05-19T23:21:54.683Z,99.90
2018-05-19T23:24:22.399Z,99.90
2018-05-19T23:26:50.430Z,99.90
2018-05-19T23:29:18.608Z,99.90
2018-05-19T23:31:47.537Z,99.90
2018-05-19T23:34:16.634Z,99.90
2018-05-19T23:36:44.588Z,99.90
2018-05-19T23:39:13.070Z,99.90
2018-05-19T23:41:40.805Z,99.90
2018-05-19T23:44:08.504Z,99.90
2018-05-19T23:46:36.229Z,99.90
2018-05-19T23:49:03.921Z,99.90
2018-05-19T23:51:31.633Z,99.90
2018-05-19T23:53:59.318Z,99.90
2018-05-19T23:56:27.034Z,99.90
2018-05-19T23:58:54.736Z,99.90
