createdAt,value
2022-12-08T00:01:34.104Z,2.40
2022-12-08T00:04:03.559Z,2.40
2022-12-08T00:06:55.160Z,2.50
2022-12-08T00:09:32.020Z,2.60
2022-12-08T00:12:11.059Z,2.70
2022-12-08T00:14:47.524Z,2.70
2022-12-08T00:17:16.841Z,2.80
2022-12-08T00:19:45.208Z,2.70
2022-12-08T00:22:14.314Z,2.80
2022-12-08T00:24:44.492Z,2.80
2022-12-08T00:27:14.830Z,2.90
2022-12-08T00:29:44.961Z,2.90
2022-12-08T00:32:12.692Z,2.90
2022-12-08T00:34:40.111Z,3.00
2022-12-08T00:37:07.574Z,3.00
2022-12-08T00:39:34.876Z,3.00
2022-12-08T00:42:14.154Z,3.10
2022-12-08T00:44:46.298Z,3.10
2022-12-08T00:47:14.743Z,3.20
2022-12-08T00:49:42.494Z,3.10
2022-12-08T00:52:09.907Z,3.10
2022-12-08T00:54:37.670Z,3.10
2022-12-08T00:57:05.364Z,3.20
2022-12-08T00:59:33.237Z,3.20
2022-12-08T01:02:00.621Z,3.10
2022-12-08T01:04:28.093Z,3.20
2022-12-08T01:06:55.380Z,3.20
2022-12-08T01:09:23.116Z,3.20
2022-12-08T01:11:50.730Z,3.10
2022-12-08T01:14:18.030Z,3.20
2022-12-08T01:16:45.732Z,3.20
2022-12-08T01:19:15.124Z,3.10
2022-12-08T01:21:43.367Z,3.10
2022-12-08T01:24:16.959Z,3.20
2022-12-08T01:26:44.646Z,3.20
2022-12-08T01:29:12.676Z,3.10
2022-12-08T01:31:40.769Z,3.10
2022-12-08T01:34:09.072Z,3.10
2022-12-08T01:36:37.602Z,3.10
2022-12-08T01:39:07.447Z,3.10
2022-12-08T01:41:36.529Z,3.10
2022-12-08T01:44:13.122Z,3.10
2022-12-08T01:46:42.714Z,3.00
2022-12-08T01:49:10.184Z,3.00
2022-12-08T01:51:55.803Z,3.00
2022-12-08T01:54:27.421Z,2.90
2022-12-08T01:57:03.309Z,3.00
2022-12-08T01:59:34.137Z,3.00
2022-12-08T02:02:01.954Z,2.90
2022-12-08T02:04:29.206Z,3.00
2022-12-08T02:06:57.093Z,2.90
2022-12-08T02:09:25.318Z,3.00
2022-12-08T02:11:56.825Z,3.00
2022-12-08T02:14:24.814Z,3.10
2022-12-08T02:17:03.632Z,3.10
2022-12-08T02:19:48.926Z,3.00
2022-12-08T02:22:24.835Z,2.90
2022-12-08T02:25:17.000Z,2.80
2022-12-08T02:28:23.742Z,2.70
2022-12-08T02:30:54.212Z,2.60
2022-12-08T02:33:46.302Z,2.60
2022-12-08T02:36:39.702Z,2.50
2022-12-08T02:39:28.907Z,2.50
2022-12-08T02:42:33.984Z,2.40
2022-12-08T02:45:08.103Z,2.40
2022-12-08T02:47:35.876Z,2.40
2022-12-08T02:50:03.889Z,2.40
2022-12-08T02:52:31.344Z,2.30
2022-12-08T02:55:28.258Z,2.30
2022-12-08T02:58:13.872Z,2.20
2022-12-08T03:01:19.663Z,2.20
2022-12-08T03:03:52.305Z,2.10
2022-12-08T03:06:46.883Z,2.10
2022-12-08T03:09:34.964Z,2.10
2022-12-08T03:12:14.505Z,2.10
2022-12-08T03:14:47.134Z,2.10
2022-12-08T03:17:16.288Z,2.10
2022-12-08T03:19:46.018Z,2.00
2022-12-08T03:22:16.879Z,2.00
2022-12-08T03:24:46.566Z,2.00
2022-12-08T03:27:19.850Z,1.90
2022-12-08T03:29:48.850Z,1.90
2022-12-08T03:32:36.007Z,2.00
2022-12-08T03:35:11.595Z,2.00
2022-12-08T03:37:40.259Z,2.00
2022-12-08T03:40:10.123Z,2.00
2022-12-08T03:42:37.619Z,2.00
2022-12-08T03:45:06.232Z,1.90
2022-12-08T03:47:34.174Z,1.90
2022-12-08T03:50:01.852Z,1.90
2022-12-08T03:52:29.421Z,1.80
2022-12-08T03:54:56.763Z,1.80
2022-12-08T03:57:23.995Z,1.80
2022-12-08T03:59:52.235Z,1.70
2022-12-08T04:02:19.645Z,1.70
2022-12-08T04:04:47.329Z,1.70
2022-12-08T04:07:14.587Z,1.60
2022-12-08T04:09:42.444Z,1.60
2022-12-08T04:12:10.207Z,1.60
2022-12-08T04:14:40.557Z,1.60
2022-12-08T04:17:08.129Z,1.60
2022-12-08T04:19:37.148Z,1.60
2022-12-08T04:22:04.514Z,1.50
2022-12-08T04:24:31.758Z,1.50
2022-12-08T04:26:59.188Z,1.60
2022-12-08T04:29:26.436Z,1.50
2022-12-08T04:31:56.641Z,1.50
2022-12-08T04:34:24.046Z,1.50
2022-12-08T04:36:51.334Z,1.50
2022-12-08T04:39:18.685Z,1.50
2022-12-08T04:41:46.279Z,1.50
2022-12-08T04:44:13.843Z,1.50
2022-12-08T04:46:43.650Z,1.50
2022-12-08T04:49:11.520Z,1.50
2022-12-08T04:51:39.321Z,1.50
2022-12-08T04:54:07.036Z,1.50
2022-12-08T04:56:34.482Z,1.50
2022-12-08T04:59:01.890Z,1.50
2022-12-08T05:01:29.251Z,1.50
2022-12-08T05:03:57.147Z,1.50
2022-12-08T05:06:24.789Z,1.60
2022-12-08T05:08:52.210Z,1.60
2022-12-08T05:11:19.973Z,1.70
2022-12-08T05:13:47.641Z,1.70
2022-12-08T05:16:16.778Z,1.70
2022-12-08T05:18:48.746Z,1.70
2022-12-08T05:21:16.017Z,1.60
2022-12-08T05:23:44.480Z,1.60
2022-12-08T05:26:11.843Z,1.60
2022-12-08T05:28:41.862Z,1.60
2022-12-08T05:31:11.648Z,1.60
2022-12-08T05:33:39.337Z,1.70
2022-12-08T05:36:07.890Z,1.60
2022-12-08T05:38:35.263Z,1.70
2022-12-08T05:41:04.585Z,1.70
2022-12-08T05:43:31.863Z,1.70
2022-12-08T05:45:59.601Z,1.70
2022-12-08T05:48:27.255Z,1.70
2022-12-08T05:50:54.497Z,1.70
2022-12-08T05:53:22.106Z,1.70
2022-12-08T05:55:49.385Z,1.70
2022-12-08T05:58:19.176Z,1.70
2022-12-08T06:00:51.166Z,1.60
2022-12-08T06:03:20.114Z,1.60
2022-12-08T06:05:48.151Z,1.60
2022-12-08T06:08:16.784Z,1.60
2022-12-08T06:10:45.419Z,1.60
2022-12-08T06:13:13.467Z,1.60
2022-12-08T06:15:41.761Z,1.60
2022-12-08T06:18:10.340Z,1.70
2022-12-08T06:20:37.895Z,1.60
2022-12-08T06:23:05.785Z,1.60
2022-12-08T06:25:33.018Z,1.50
2022-12-08T06:28:00.348Z,1.50
2022-12-08T06:30:29.380Z,1.40
2022-12-08T06:32:56.928Z,1.40
2022-12-08T06:35:24.565Z,1.50
2022-12-08T06:37:52.029Z,1.50
2022-12-08T06:40:19.422Z,1.50
2022-12-08T06:42:49.488Z,1.50
2022-12-08T06:45:18.296Z,1.50
2022-12-08T06:47:45.641Z,1.50
2022-12-08T06:50:14.250Z,1.50
2022-12-08T06:52:54.295Z,1.50
2022-12-08T06:55:42.997Z,1.40
2022-12-08T06:58:12.489Z,1.40
2022-12-08T07:00:40.616Z,1.50
2022-12-08T07:03:10.730Z,1.50
2022-12-08T07:05:39.342Z,1.50
2022-12-08T07:08:08.615Z,1.50
2022-12-08T07:10:36.503Z,1.60
2022-12-08T07:13:04.209Z,1.60
2022-12-08T07:15:31.615Z,1.60
2022-12-08T07:18:00.258Z,1.60
2022-12-08T07:20:28.476Z,1.70
2022-12-08T07:22:56.397Z,1.70
2022-12-08T07:25:27.338Z,1.70
2022-12-08T07:27:54.637Z,1.70
2022-12-08T07:30:22.280Z,1.70
2022-12-08T07:32:49.887Z,1.70
2022-12-08T07:35:17.300Z,1.70
2022-12-08T07:37:44.590Z,1.70
2022-12-08T07:40:13.042Z,1.80
2022-12-08T07:42:40.393Z,1.80
2022-12-08T07:45:08.343Z,1.80
2022-12-08T07:47:35.669Z,1.90
2022-12-08T07:50:03.400Z,2.00
2022-12-08T07:52:31.382Z,2.00
2022-12-08T07:54:58.865Z,2.10
2022-12-08T07:57:26.265Z,2.20
2022-12-08T07:59:53.552Z,2.20
2022-12-08T08:02:24.951Z,2.20
2022-12-08T08:04:53.845Z,2.20
2022-12-08T08:07:21.501Z,2.30
2022-12-08T08:09:48.943Z,2.40
2022-12-08T08:12:31.236Z,2.50
2022-12-08T08:15:00.518Z,2.50
2022-12-08T08:17:28.883Z,2.60
2022-12-08T08:19:56.377Z,2.70
2022-12-08T08:22:24.659Z,2.70
2022-12-08T08:24:52.022Z,2.80
2022-12-08T08:27:19.558Z,2.80
2022-12-08T08:29:47.035Z,2.90
2022-12-08T08:32:14.259Z,3.00
2022-12-08T08:34:41.538Z,3.00
2022-12-08T08:37:09.054Z,3.00
2022-12-08T08:39:36.576Z,3.00
2022-12-08T08:42:04.108Z,3.10
2022-12-08T08:44:31.435Z,3.10
2022-12-08T08:46:58.906Z,3.20
2022-12-08T08:49:26.324Z,3.20
2022-12-08T08:51:53.538Z,3.20
2022-12-08T08:54:20.900Z,3.30
2022-12-08T08:56:48.715Z,3.30
2022-12-08T08:59:15.989Z,3.30
2022-12-08T09:01:43.292Z,3.30
2022-12-08T09:04:11.104Z,3.40
2022-12-08T09:06:38.541Z,3.40
2022-12-08T09:09:06.286Z,3.60
2022-12-08T09:11:36.760Z,3.70
2022-12-08T09:14:04.427Z,3.70
2022-12-08T09:16:35.057Z,3.90
2022-12-08T09:19:04.988Z,4.50
2022-12-08T09:21:32.303Z,5.10
2022-12-08T09:23:59.890Z,5.80
2022-12-08T09:26:28.900Z,6.40
2022-12-08T09:28:57.396Z,6.60
2022-12-08T09:31:25.446Z,6.50
2022-12-08T09:33:53.440Z,6.00
2022-12-08T09:36:21.362Z,5.70
2022-12-08T09:38:49.453Z,5.40
2022-12-08T09:41:56.947Z,5.20
2022-12-08T09:44:44.356Z,5.90
2022-12-08T09:47:47.371Z,7.10
2022-12-08T09:50:35.536Z,7.70
2022-12-08T09:53:50.113Z,8.70
2022-12-08T09:56:22.991Z,8.90
2022-12-08T09:59:08.864Z,8.20
2022-12-08T10:01:42.147Z,8.10
2022-12-08T10:04:45.101Z,7.90
2022-12-08T10:07:23.917Z,7.20
2022-12-08T10:10:18.904Z,6.70
2022-12-08T10:13:02.674Z,6.20
2022-12-08T10:15:44.495Z,5.70
2022-12-08T10:18:23.377Z,5.60
2022-12-08T10:20:53.684Z,5.40
2022-12-08T10:23:51.677Z,5.30
2022-12-08T10:26:21.881Z,5.30
2022-12-08T10:28:49.827Z,5.40
2022-12-08T10:31:23.375Z,5.50
2022-12-08T10:33:59.615Z,5.50
2022-12-08T10:36:51.173Z,5.50
2022-12-08T10:39:32.025Z,5.60
2022-12-08T10:42:23.050Z,5.50
2022-12-08T10:45:09.212Z,5.30
2022-12-08T10:47:43.702Z,5.20
2022-12-08T10:50:45.117Z,5.30
2022-12-08T10:53:25.443Z,5.30
2022-12-08T10:56:14.026Z,5.20
2022-12-08T10:58:44.012Z,5.00
2022-12-08T11:01:15.717Z,5.00
2022-12-08T11:03:54.700Z,5.00
2022-12-08T11:06:30.731Z,5.00
2022-12-08T11:09:22.244Z,5.00
2022-12-08T11:11:59.257Z,4.90
2022-12-08T11:14:33.557Z,4.90
2022-12-08T11:17:08.559Z,4.60
2022-12-08T11:19:55.543Z,4.50
2022-12-08T11:22:29.929Z,4.50
2022-12-08T11:25:07.826Z,4.50
2022-12-08T11:27:37.295Z,4.60
2022-12-08T11:30:14.811Z,4.60
2022-12-08T11:32:45.087Z,4.50
2022-12-08T11:35:32.512Z,4.50
2022-12-08T11:38:21.096Z,4.50
2022-12-08T11:40:54.083Z,4.60
2022-12-08T11:43:34.093Z,4.60
2022-12-08T11:46:16.079Z,4.60
2022-12-08T11:49:12.675Z,4.70
2022-12-08T11:52:00.483Z,4.80
2022-12-08T11:54:37.285Z,4.80
2022-12-08T11:57:09.048Z,4.90
2022-12-08T11:59:44.814Z,4.90
2022-12-08T12:02:34.745Z,5.00
2022-12-08T12:05:09.298Z,5.00
2022-12-08T12:08:01.313Z,5.00
2022-12-08T12:10:43.545Z,5.00
2022-12-08T12:13:22.364Z,5.10
2022-12-08T12:16:05.401Z,5.20
2022-12-08T12:18:47.412Z,5.30
2022-12-08T12:21:20.626Z,5.30
2022-12-08T12:23:48.154Z,5.40
2022-12-08T12:26:56.467Z,5.40
2022-12-08T12:29:26.808Z,5.40
2022-12-08T12:32:01.579Z,5.50
2022-12-08T12:34:37.765Z,5.50
2022-12-08T12:37:22.046Z,5.60
2022-12-08T12:40:07.601Z,5.60
2022-12-08T12:42:43.192Z,5.60
2022-12-08T12:45:22.718Z,5.60
2022-12-08T12:47:57.675Z,5.50
2022-12-08T12:50:33.959Z,5.50
2022-12-08T12:53:27.245Z,5.50
2022-12-08T12:55:57.829Z,5.50
2022-12-08T12:58:31.092Z,5.60
2022-12-08T13:01:22.024Z,5.50
2022-12-08T13:04:02.833Z,5.50
2022-12-08T13:06:49.662Z,5.60
2022-12-08T13:09:30.099Z,5.60
2022-12-08T13:12:01.731Z,5.50
2022-12-08T13:14:32.333Z,5.50
2022-12-08T13:17:02.603Z,5.40
2022-12-08T13:19:32.708Z,5.40
2022-12-08T13:22:00.809Z,5.40
2022-12-08T13:24:30.480Z,5.40
2022-12-08T13:27:07.105Z,5.40
2022-12-08T13:29:38.836Z,5.40
2022-12-08T13:32:30.675Z,5.50
2022-12-08T13:35:04.664Z,5.70
2022-12-08T13:37:53.945Z,6.10
2022-12-08T13:40:30.740Z,6.60
2022-12-08T13:43:15.588Z,7.30
2022-12-08T13:46:57.540Z,7.90
2022-12-08T13:49:41.924Z,8.10
2022-12-08T13:55:13.596Z,7.90
2022-12-08T13:57:34.241Z,7.20
2022-12-08T14:00:19.290Z,6.60
2022-12-08T14:02:49.056Z,6.20
2022-12-08T14:05:35.221Z,6.00
2022-12-08T14:09:06.947Z,5.90
2022-12-08T14:11:39.185Z,5.70
2022-12-08T14:14:53.654Z,5.40
2022-12-08T14:17:13.535Z,5.10
2022-12-08T14:19:44.531Z,4.80
2022-12-08T14:22:17.688Z,4.60
2022-12-08T14:24:53.722Z,4.40
2022-12-08T14:27:25.042Z,4.30
2022-12-08T14:30:08.378Z,4.20
2022-12-08T14:32:43.877Z,4.00
2022-12-08T14:35:15.850Z,3.90
2022-12-08T14:37:51.833Z,3.70
2022-12-08T14:40:23.142Z,3.50
2022-12-08T14:43:10.610Z,3.40
2022-12-08T14:45:44.154Z,3.40
2022-12-08T14:48:36.665Z,3.30
2022-12-08T14:51:04.244Z,3.20
2022-12-08T14:53:38.293Z,3.10
2022-12-08T14:56:23.393Z,3.00
2022-12-08T14:59:23.360Z,3.00
2022-12-08T15:01:53.870Z,2.90
2022-12-08T15:04:27.380Z,2.80
2022-12-08T15:07:17.054Z,2.70
2022-12-08T15:09:48.741Z,2.70
2022-12-08T15:12:16.179Z,2.70
2022-12-08T15:14:56.460Z,2.60
2022-12-08T15:17:46.954Z,2.60
2022-12-08T15:20:34.806Z,2.50
2022-12-08T15:23:03.102Z,2.50
2022-12-08T15:25:30.619Z,2.40
2022-12-08T15:27:58.418Z,2.30
2022-12-08T15:30:28.952Z,2.30
2022-12-08T15:32:56.676Z,2.20
2022-12-08T15:35:23.984Z,2.20
2022-12-08T15:37:51.399Z,2.10
2022-12-08T15:40:21.636Z,2.10
2022-12-08T15:42:49.174Z,2.00
2022-12-08T15:45:23.872Z,1.90
2022-12-08T15:47:51.096Z,1.90
2022-12-08T15:50:21.252Z,1.80
2022-12-08T15:52:49.699Z,1.80
2022-12-08T15:55:22.307Z,1.70
2022-12-08T15:58:44.998Z,1.60
2022-12-08T16:00:52.432Z,1.50
2022-12-08T16:04:19.925Z,1.50
2022-12-08T16:09:36.802Z,1.40
2022-12-08T16:12:24.653Z,1.30
2022-12-08T16:17:41.088Z,1.30
2022-12-08T16:20:13.890Z,1.20
2022-12-08T16:22:56.355Z,1.20
2022-12-08T16:25:36.359Z,1.10
2022-12-08T16:28:45.384Z,1.00
2022-12-08T16:31:01.611Z,1.00
2022-12-08T16:33:32.306Z,1.00
2022-12-08T16:36:00.956Z,0.90
2022-12-08T16:38:28.325Z,0.90
2022-12-08T16:41:14.208Z,0.80
2022-12-08T16:43:41.643Z,0.80
2022-12-08T16:46:19.295Z,0.80
2022-12-08T16:48:46.663Z,0.70
2022-12-08T16:51:23.433Z,0.70
2022-12-08T16:53:54.609Z,0.70
2022-12-08T16:56:26.372Z,0.70
2022-12-08T16:58:59.537Z,0.70
2022-12-08T17:01:27.197Z,0.60
2022-12-08T17:04:30.010Z,0.60
2022-12-08T17:06:42.180Z,0.50
2022-12-08T17:09:09.470Z,0.50
2022-12-08T17:11:42.949Z,0.50
2022-12-08T17:14:12.798Z,0.50
2022-12-08T17:16:40.837Z,0.50
2022-12-08T17:19:08.856Z,0.40
2022-12-08T17:21:36.874Z,0.40
2022-12-08T17:24:05.163Z,0.40
2022-12-08T17:26:32.679Z,0.40
2022-12-08T17:29:01.872Z,0.40
2022-12-08T17:31:31.461Z,0.30
2022-12-08T17:34:04.342Z,0.30
2022-12-08T17:36:32.102Z,0.30
2022-12-08T17:39:01.450Z,0.30
2022-12-08T17:41:29.801Z,0.20
2022-12-08T17:43:57.439Z,0.20
2022-12-08T17:46:25.294Z,0.20
2022-12-08T17:48:53.606Z,0.10
2022-12-08T17:51:21.655Z,0.10
2022-12-08T17:53:54.439Z,0.10
2022-12-08T17:56:22.171Z,0.00
2022-12-08T17:58:54.355Z,0.00
2022-12-08T18:01:23.525Z,0.00
2022-12-08T18:03:51.337Z,0.10
2022-12-08T18:06:21.150Z,0.00
2022-12-08T18:08:48.603Z,0.10
2022-12-08T18:11:19.402Z,0.10
2022-12-08T18:13:48.375Z,0.10
2022-12-08T18:16:17.176Z,0.00
2022-12-08T18:18:44.807Z,0.00
2022-12-08T18:21:12.401Z,-0.10
2022-12-08T18:23:41.306Z,0.00
2022-12-08T18:26:12.091Z,0.00
2022-12-08T18:28:39.977Z,0.00
2022-12-08T18:31:16.687Z,0.00
2022-12-08T18:33:45.650Z,-0.10
2022-12-08T18:36:19.125Z,-0.10
2022-12-08T18:38:46.804Z,-0.10
2022-12-08T18:41:17.374Z,0.00
2022-12-08T18:43:44.883Z,0.00
2022-12-08T18:46:14.387Z,-0.10
2022-12-08T18:48:44.530Z,-0.20
2022-12-08T18:51:13.878Z,-0.20
2022-12-08T18:53:41.651Z,-0.20
2022-12-08T18:56:09.360Z,-0.30
2022-12-08T18:58:36.635Z,-0.20
2022-12-08T19:01:04.339Z,-0.30
2022-12-08T19:03:31.943Z,-0.30
2022-12-08T19:06:08.827Z,-0.30
2022-12-08T19:08:36.363Z,-0.30
2022-12-08T19:11:03.781Z,-0.30
2022-12-08T19:13:31.117Z,-0.20
2022-12-08T19:15:58.399Z,-0.20
2022-12-08T19:18:25.839Z,-0.20
2022-12-08T19:20:56.999Z,-0.20
2022-12-08T19:23:24.403Z,-0.20
2022-12-08T19:25:55.043Z,-0.20
2022-12-08T19:28:23.471Z,-0.20
2022-12-08T19:30:52.496Z,-0.40
2022-12-08T19:33:20.319Z,-0.40
2022-12-08T19:35:52.658Z,-0.50
2022-12-08T19:38:20.538Z,-0.60
2022-12-08T19:41:06.412Z,-0.60
2022-12-08T19:43:52.139Z,-0.50
2022-12-08T19:46:20.598Z,-0.60
2022-12-08T19:48:48.209Z,-0.60
2022-12-08T19:51:15.612Z,-0.70
2022-12-08T19:53:47.380Z,-0.60
2022-12-08T19:56:15.188Z,-0.60
2022-12-08T19:58:42.521Z,-0.60
2022-12-08T20:01:10.051Z,-0.60
2022-12-08T20:03:37.664Z,-0.70
2022-12-08T20:06:05.271Z,-0.70
2022-12-08T20:08:32.711Z,-0.80
2022-12-08T20:11:00.687Z,-0.80
2022-12-08T20:13:46.085Z,-0.70
2022-12-08T20:16:14.594Z,-0.70
2022-12-08T20:18:42.819Z,-0.70
2022-12-08T20:21:12.465Z,-0.70
2022-12-08T20:23:43.256Z,-0.70
2022-12-08T20:26:15.255Z,-0.70
2022-12-08T20:28:42.538Z,-0.70
2022-12-08T20:31:21.994Z,-0.90
2022-12-08T20:33:49.756Z,-0.90
2022-12-08T20:36:19.335Z,-1.00
2022-12-08T20:38:48.762Z,-1.00
2022-12-08T20:41:17.795Z,-1.10
2022-12-08T20:43:46.897Z,-1.20
2022-12-08T20:46:17.805Z,-1.20
2022-12-08T20:48:45.602Z,-1.30
2022-12-08T20:51:15.023Z,-1.30
2022-12-08T20:53:42.536Z,-1.30
2022-12-08T20:56:16.038Z,-1.40
2022-12-08T20:58:43.792Z,-1.40
2022-12-08T21:01:13.258Z,-1.30
2022-12-08T21:03:41.444Z,-1.40
2022-12-08T21:06:09.252Z,-1.40
2022-12-08T21:08:37.205Z,-1.40
2022-12-08T21:11:06.501Z,-1.40
2022-12-08T21:13:34.298Z,-1.40
2022-12-08T21:16:01.955Z,-1.50
2022-12-08T21:18:32.171Z,-1.50
2022-12-08T21:21:07.718Z,-1.50
2022-12-08T21:23:35.915Z,-1.60
2022-12-08T21:26:03.517Z,-1.60
2022-12-08T21:28:30.976Z,-1.60
2022-12-08T21:30:58.319Z,-1.70
2022-12-08T21:33:25.822Z,-1.60
2022-12-08T21:36:02.874Z,-1.60
2022-12-08T21:38:30.384Z,-1.50
2022-12-08T21:41:03.181Z,-1.50
2022-12-08T21:43:31.326Z,-1.50
2022-12-08T21:45:58.937Z,-1.50
2022-12-08T21:48:29.696Z,-1.50
2022-12-08T21:50:57.572Z,-1.50
2022-12-08T21:53:28.442Z,-1.50
2022-12-08T21:55:55.717Z,-1.60
2022-12-08T21:58:22.973Z,-1.60
2022-12-08T22:00:50.606Z,-1.70
2022-12-08T22:03:18.329Z,-1.70
2022-12-08T22:05:46.038Z,-1.70
2022-12-08T22:08:13.719Z,-1.80
2022-12-08T22:10:41.380Z,-1.80
2022-12-08T22:13:08.957Z,-1.90
2022-12-08T22:15:36.383Z,-1.70
2022-12-08T22:18:04.329Z,-1.70
2022-12-08T22:20:31.817Z,-1.70
2022-12-08T22:22:59.364Z,-1.70
2022-12-08T22:25:29.854Z,-1.80
2022-12-08T22:27:57.437Z,-1.80
2022-12-08T22:30:25.099Z,-1.70
2022-12-08T22:32:52.987Z,-1.80
2022-12-08T22:35:20.986Z,-1.90
2022-12-08T22:37:52.580Z,-1.90
2022-12-08T22:40:20.154Z,-1.90
2022-12-08T22:42:47.737Z,-1.90
2022-12-08T22:45:15.641Z,-1.90
2022-12-08T22:47:43.372Z,-1.90
2022-12-08T22:50:11.526Z,-2.00
2022-12-08T22:52:39.182Z,-2.00
2022-12-08T22:55:07.466Z,-2.00
2022-12-08T22:57:34.835Z,-1.90
2022-12-08T23:00:02.700Z,-1.70
2022-12-08T23:02:30.146Z,-1.70
2022-12-08T23:04:57.870Z,-1.70
2022-12-08T23:07:25.270Z,-1.70
2022-12-08T23:09:52.826Z,-1.70
2022-12-08T23:12:20.500Z,-1.70
2022-12-08T23:14:48.354Z,-1.70
2022-12-08T23:17:15.803Z,-1.60
2022-12-08T23:19:43.227Z,-1.70
2022-12-08T23:22:10.553Z,-1.70
2022-12-08T23:24:38.096Z,-1.60
2022-12-08T23:27:05.544Z,-1.60
2022-12-08T23:30:22.738Z,-1.50
2022-12-08T23:32:50.253Z,-1.50
2022-12-08T23:35:17.936Z,-1.50
2022-12-08T23:37:45.478Z,-1.60
2022-12-08T23:40:13.001Z,-1.60
2022-12-08T23:42:40.595Z,-1.60
2022-12-08T23:45:09.041Z,-1.50
2022-12-08T23:47:37.049Z,-1.50
2022-12-08T23:50:05.535Z,-1.40
2022-12-08T23:52:33.323Z,-1.50
2022-12-08T23:55:00.928Z,-1.50
2022-12-08T23:57:28.322Z,-1.60
2022-12-08T23:59:55.526Z,-1.60
