createdAt,value
2019-03-12T00:00:51.618Z,101022.16
2019-03-12T00:01:58.680Z,101023.19
2019-03-12T00:03:03.400Z,101025.46
2019-03-12T00:04:07.998Z,101026.28
2019-03-12T00:05:12.262Z,101027.73
2019-03-12T00:06:16.826Z,101035.64
2019-03-12T00:07:21.094Z,101032.23
2019-03-12T00:08:25.428Z,101035.26
2019-03-12T00:09:29.694Z,101039.34
2019-03-12T00:10:33.965Z,101038.83
2019-03-12T00:11:38.218Z,101044.45
2019-03-12T00:12:46.286Z,101042.88
2019-03-12T00:13:50.582Z,101053.73
2019-03-12T00:14:57.641Z,101052.06
2019-03-12T00:16:04.351Z,101051.78
2019-03-12T00:17:08.659Z,101049.36
2019-03-12T00:18:16.197Z,101051.95
2019-03-12T00:19:20.447Z,101056.47
2019-03-12T00:20:30.295Z,101059.78
2019-03-12T00:21:34.847Z,101064.11
2019-03-12T00:22:41.825Z,101061.64
2019-03-12T00:23:46.114Z,101070.27
2019-03-12T00:24:53.089Z,101072.45
2019-03-12T00:26:00.032Z,101072.00
2019-03-12T00:27:04.300Z,101075.57
2019-03-12T00:28:08.572Z,101077.05
2019-03-12T00:29:14.497Z,101077.41
2019-03-12T00:30:19.028Z,101074.81
2019-03-12T00:31:26.254Z,101077.50
2019-03-12T00:32:30.510Z,101080.84
2019-03-12T00:33:37.483Z,101072.03
2019-03-12T00:34:44.869Z,101075.03
2019-03-12T00:35:49.141Z,101071.05
2019-03-12T00:36:56.059Z,101074.53
2019-03-12T00:38:03.021Z,101070.20
2019-03-12T00:39:07.404Z,101074.25
2019-03-12T00:40:13.566Z,101073.33
2019-03-12T00:41:20.113Z,101073.84
2019-03-12T00:42:23.805Z,101078.23
2019-03-12T00:43:28.066Z,101075.66
2019-03-12T00:44:35.334Z,101069.22
2019-03-12T00:45:39.609Z,101076.55
2019-03-12T00:46:43.861Z,101072.19
2019-03-12T00:47:51.047Z,101071.19
2019-03-12T00:48:55.339Z,101075.64
2019-03-12T00:50:02.887Z,101077.09
2019-03-12T00:51:07.207Z,101074.50
2019-03-12T00:52:14.358Z,101073.98
2019-03-12T00:53:18.625Z,101081.13
2019-03-12T00:54:22.926Z,101072.09
2019-03-12T00:55:29.826Z,101077.91
2019-03-12T00:56:34.095Z,101081.38
2019-03-12T00:57:38.349Z,101082.58
2019-03-12T00:58:42.634Z,101089.88
2019-03-12T00:59:49.629Z,101087.32
2019-03-12T01:00:53.889Z,101085.91
2019-03-12T01:02:00.834Z,101091.08
2019-03-12T01:03:07.967Z,101096.80
2019-03-12T01:04:12.255Z,101096.64
2019-03-12T01:05:16.505Z,101095.78
2019-03-12T01:06:23.423Z,101097.46
2019-03-12T01:07:27.793Z,101096.23
2019-03-12T01:08:32.407Z,101101.22
2019-03-12T01:09:36.680Z,101103.50
2019-03-12T01:10:43.674Z,101099.61
2019-03-12T01:11:48.042Z,101099.20
2019-03-12T01:12:55.164Z,101104.06
2019-03-12T01:13:59.443Z,101102.98
2019-03-12T01:15:09.003Z,101105.83
2019-03-12T01:16:13.258Z,101106.84
2019-03-12T01:17:17.677Z,101103.30
2019-03-12T01:18:22.327Z,101107.19
2019-03-12T01:19:27.055Z,101111.45
2019-03-12T01:20:31.350Z,101111.92
2019-03-12T01:21:35.597Z,101108.48
2019-03-12T01:22:39.842Z,101114.17
2019-03-12T01:23:44.100Z,101122.25
2019-03-12T01:24:51.322Z,101124.15
2019-03-12T01:25:55.611Z,101127.91
2019-03-12T01:26:59.866Z,101117.98
2019-03-12T01:28:07.328Z,101125.25
2019-03-12T01:29:12.689Z,101117.52
2019-03-12T01:30:19.885Z,101125.66
2019-03-12T01:31:27.149Z,101125.41
2019-03-12T01:32:31.415Z,101131.79
2019-03-12T01:33:38.655Z,101140.51
2019-03-12T01:34:42.962Z,101142.14
2019-03-12T01:35:50.049Z,101132.30
2019-03-12T01:36:54.311Z,101139.22
2019-03-12T01:37:58.573Z,101131.89
2019-03-12T01:39:02.843Z,101134.51
2019-03-12T01:40:13.319Z,101141.11
2019-03-12T01:41:17.602Z,101135.02
2019-03-12T01:42:21.898Z,101145.34
2019-03-12T01:43:26.502Z,101136.18
2019-03-12T01:44:33.738Z,101141.87
2019-03-12T01:45:37.992Z,101141.55
2019-03-12T01:46:42.265Z,101144.18
2019-03-12T01:47:46.520Z,101145.92
2019-03-12T01:48:50.790Z,101148.89
2019-03-12T01:49:55.099Z,101143.80
2019-03-12T01:50:59.356Z,101139.64
2019-03-12T01:52:03.611Z,101148.61
2019-03-12T01:53:08.237Z,101151.67
2019-03-12T01:54:12.529Z,101153.21
2019-03-12T01:55:17.752Z,101158.45
2019-03-12T01:56:24.710Z,101151.55
2019-03-12T01:57:29.374Z,101156.21
2019-03-12T01:58:33.628Z,101149.39
2019-03-12T01:59:38.984Z,101152.91
2019-03-12T02:00:43.277Z,101149.52
2019-03-12T02:01:47.551Z,101142.23
2019-03-12T02:02:54.530Z,101138.87
2019-03-12T02:03:58.888Z,101146.55
2019-03-12T02:05:03.192Z,101152.75
2019-03-12T02:06:08.533Z,101159.91
2019-03-12T02:07:15.526Z,101158.81
2019-03-12T02:08:19.795Z,101160.97
2019-03-12T02:09:25.329Z,101161.03
2019-03-12T02:10:33.039Z,101157.97
2019-03-12T02:11:37.305Z,101151.99
2019-03-12T02:12:41.941Z,101156.42
2019-03-12T02:13:46.306Z,101155.47
2019-03-12T02:14:53.925Z,101155.06
2019-03-12T02:15:58.194Z,101156.42
2019-03-12T02:17:02.476Z,101163.81
2019-03-12T02:18:06.807Z,101165.59
2019-03-12T02:19:14.022Z,101164.70
2019-03-12T02:20:21.248Z,101170.77
2019-03-12T02:21:25.507Z,101161.86
2019-03-12T02:22:32.700Z,101165.74
2019-03-12T02:23:37.061Z,101165.23
2019-03-12T02:24:52.101Z,101162.27
2019-03-12T02:25:47.315Z,101165.30
2019-03-12T02:26:51.587Z,101161.09
2019-03-12T02:27:55.851Z,101161.57
2019-03-12T02:29:03.680Z,101168.97
2019-03-12T02:30:11.057Z,101161.09
2019-03-12T02:31:15.388Z,101166.72
2019-03-12T02:32:19.664Z,101163.41
2019-03-12T02:33:24.020Z,101159.10
2019-03-12T02:34:28.624Z,101162.08
2019-03-12T02:35:32.905Z,101166.02
2019-03-12T02:36:37.478Z,101172.22
2019-03-12T02:37:42.052Z,101170.54
2019-03-12T02:38:46.313Z,101169.66
2019-03-12T02:39:50.719Z,101174.08
2019-03-12T02:40:58.048Z,101181.80
2019-03-12T02:42:02.341Z,101175.31
2019-03-12T02:43:09.508Z,101177.53
2019-03-12T02:44:17.959Z,101181.57
2019-03-12T02:45:24.933Z,101179.89
2019-03-12T02:46:31.903Z,101185.45
2019-03-12T02:47:36.195Z,101184.92
2019-03-12T02:48:40.485Z,101187.92
2019-03-12T02:49:47.701Z,101187.11
2019-03-12T02:50:51.994Z,101192.34
2019-03-12T02:51:56.255Z,101191.78
2019-03-12T02:53:00.539Z,101195.83
2019-03-12T02:54:05.082Z,101195.83
2019-03-12T02:55:09.729Z,101198.04
2019-03-12T02:56:14.031Z,101195.03
2019-03-12T02:57:18.467Z,101195.89
2019-03-12T02:58:25.417Z,101198.95
2019-03-12T02:59:32.687Z,101195.64
2019-03-12T03:00:36.975Z,101196.48
2019-03-12T03:01:41.229Z,101193.86
2019-03-12T03:02:48.195Z,101196.96
2019-03-12T03:03:52.481Z,101199.20
2019-03-12T03:04:56.756Z,101196.98
2019-03-12T03:06:05.698Z,101194.48
2019-03-12T03:07:20.774Z,101204.86
2019-03-12T03:08:26.688Z,101203.59
2019-03-12T03:09:30.958Z,101200.11
2019-03-12T03:10:38.202Z,101201.41
2019-03-12T03:11:42.496Z,101202.65
2019-03-12T03:12:46.764Z,101198.82
2019-03-12T03:13:53.747Z,101200.59
2019-03-12T03:15:04.946Z,101206.72
2019-03-12T03:16:08.923Z,101208.61
2019-03-12T03:17:14.537Z,101209.14
2019-03-12T03:18:19.093Z,101206.02
2019-03-12T03:19:23.365Z,101201.66
2019-03-12T03:20:28.053Z,101205.70
2019-03-12T03:21:32.353Z,101206.20
2019-03-12T03:22:38.250Z,101201.34
2019-03-12T03:23:44.579Z,101200.06
2019-03-12T03:24:48.958Z,101199.18
2019-03-12T03:25:56.241Z,101197.91
2019-03-12T03:27:00.476Z,101200.95
2019-03-12T03:28:07.508Z,101200.19
2019-03-12T03:29:14.951Z,101205.49
2019-03-12T03:30:23.557Z,101205.16
2019-03-12T03:31:27.914Z,101206.37
2019-03-12T03:32:32.689Z,101202.78
2019-03-12T03:33:36.969Z,101207.32
2019-03-12T03:34:41.276Z,101207.44
2019-03-12T03:35:45.571Z,101206.55
2019-03-12T03:36:52.757Z,101204.95
2019-03-12T03:38:00.019Z,101203.66
2019-03-12T03:39:05.798Z,101200.30
2019-03-12T03:40:17.172Z,101203.27
2019-03-12T03:41:21.457Z,101203.98
2019-03-12T03:42:26.015Z,101199.37
2019-03-12T03:43:33.174Z,101206.39
2019-03-12T03:44:40.117Z,101203.27
2019-03-12T03:45:44.384Z,101194.19
2019-03-12T03:46:48.650Z,101197.34
2019-03-12T03:47:52.916Z,101194.69
2019-03-12T03:49:00.396Z,101190.44
2019-03-12T03:50:06.712Z,101201.30
2019-03-12T03:51:11.030Z,101198.14
2019-03-12T03:52:15.331Z,101195.63
2019-03-12T03:53:19.607Z,101190.94
2019-03-12T03:54:23.848Z,101194.86
2019-03-12T03:55:28.584Z,101188.45
2019-03-12T03:56:33.283Z,101191.96
2019-03-12T03:57:37.573Z,101190.25
2019-03-12T03:58:44.524Z,101195.88
2019-03-12T03:59:51.450Z,101194.17
2019-03-12T04:00:55.704Z,101192.48
2019-03-12T04:02:00.003Z,101195.55
2019-03-12T04:03:04.282Z,101195.55
2019-03-12T04:04:08.535Z,101194.67
2019-03-12T04:05:15.746Z,101196.80
2019-03-12T04:06:20.030Z,101201.70
2019-03-12T04:07:24.441Z,101196.98
2019-03-12T04:08:31.550Z,101193.92
2019-03-12T04:09:35.816Z,101199.20
2019-03-12T04:10:40.101Z,101195.72
2019-03-12T04:11:44.388Z,101193.09
2019-03-12T04:12:48.643Z,101195.19
2019-03-12T04:13:52.910Z,101198.67
2019-03-12T04:15:00.019Z,101201.77
2019-03-12T04:16:04.336Z,101206.63
2019-03-12T04:17:08.607Z,101198.39
2019-03-12T04:18:18.508Z,101203.56
2019-03-12T04:19:22.780Z,101207.07
2019-03-12T04:20:27.015Z,101202.81
2019-03-12T04:21:31.332Z,101199.30
2019-03-12T04:22:38.533Z,101208.39
2019-03-12T04:23:46.228Z,101198.83
2019-03-12T04:24:50.522Z,101207.51
2019-03-12T04:25:57.902Z,101208.83
2019-03-12T04:27:02.183Z,101209.69
2019-03-12T04:28:07.452Z,101205.80
2019-03-12T04:29:11.685Z,101205.77
2019-03-12T04:30:17.174Z,101202.78
2019-03-12T04:31:21.438Z,101203.28
2019-03-12T04:32:25.726Z,101203.28
2019-03-12T04:33:52.934Z,101196.30
2019-03-12T04:34:59.875Z,101202.81
2019-03-12T04:36:04.133Z,101202.84
2019-03-12T04:37:08.444Z,101206.63
2019-03-12T04:38:15.665Z,101210.58
2019-03-12T04:39:19.931Z,101210.98
2019-03-12T04:40:26.866Z,101210.13
2019-03-12T04:41:31.131Z,101217.09
2019-03-12T04:42:41.029Z,101212.78
2019-03-12T04:43:45.287Z,101214.97
2019-03-12T04:44:49.544Z,101212.78
2019-03-12T04:45:53.950Z,101219.22
2019-03-12T04:46:58.431Z,101219.69
2019-03-12T04:48:03.113Z,101229.58
2019-03-12T04:49:10.157Z,101224.88
2019-03-12T04:50:14.910Z,101224.41
2019-03-12T04:51:19.883Z,101223.99
2019-03-12T04:52:24.385Z,101223.97
2019-03-12T04:53:28.659Z,101223.99
2019-03-12T04:54:35.954Z,101224.80
2019-03-12T04:55:40.377Z,101225.70
2019-03-12T04:56:47.395Z,101221.01
2019-03-12T04:57:51.675Z,101220.09
2019-03-12T04:58:59.599Z,101217.98
2019-03-12T05:00:10.525Z,101222.78
2019-03-12T05:01:15.171Z,101220.58
2019-03-12T05:02:19.776Z,101220.98
2019-03-12T05:03:24.030Z,101212.73
2019-03-12T05:04:28.295Z,101218.41
2019-03-12T05:05:35.659Z,101221.09
2019-03-12T05:06:40.010Z,101214.99
2019-03-12T05:07:47.319Z,101215.38
2019-03-12T05:08:55.211Z,101217.48
2019-03-12T05:09:59.492Z,101210.58
2019-03-12T05:11:03.876Z,101219.60
2019-03-12T05:12:08.324Z,101209.66
2019-03-12T05:13:13.102Z,101211.35
2019-03-12T05:14:26.783Z,101216.56
2019-03-12T05:15:31.369Z,101216.55
2019-03-12T05:16:35.639Z,101216.89
2019-03-12T05:17:39.930Z,101220.79
2019-03-12T05:18:44.183Z,101218.55
2019-03-12T05:19:48.477Z,101222.34
2019-03-12T05:20:55.532Z,101223.25
2019-03-12T05:21:59.799Z,101226.25
2019-03-12T05:23:04.466Z,101226.31
2019-03-12T05:24:08.746Z,101228.02
2019-03-12T05:25:15.863Z,101223.63
2019-03-12T05:26:24.142Z,101226.64
2019-03-12T05:27:28.429Z,101220.98
2019-03-12T05:28:33.817Z,101223.20
2019-03-12T05:29:42.949Z,101226.91
2019-03-12T05:30:47.567Z,101220.75
2019-03-12T05:31:52.246Z,101222.97
2019-03-12T05:32:56.850Z,101231.66
2019-03-12T05:34:01.122Z,101229.59
2019-03-12T05:35:05.745Z,101224.41
2019-03-12T05:36:09.992Z,101229.23
2019-03-12T05:37:17.415Z,101226.34
2019-03-12T05:38:21.699Z,101232.28
2019-03-12T05:39:25.954Z,101228.27
2019-03-12T05:40:30.218Z,101232.05
2019-03-12T05:41:34.481Z,101235.05
2019-03-12T05:42:38.761Z,101236.91
2019-03-12T05:43:43.345Z,101237.30
2019-03-12T05:44:50.261Z,101233.87
2019-03-12T05:45:54.530Z,101241.16
2019-03-12T05:46:59.127Z,101235.08
2019-03-12T05:48:06.394Z,101243.78
2019-03-12T05:49:10.666Z,101232.88
2019-03-12T05:50:21.658Z,101231.19
2019-03-12T05:51:25.918Z,101230.28
2019-03-12T05:52:30.515Z,101235.97
2019-03-12T05:53:49.482Z,101235.94
2019-03-12T05:54:53.749Z,101236.00
2019-03-12T05:55:58.050Z,101238.59
2019-03-12T05:57:02.646Z,101235.47
2019-03-12T05:58:07.223Z,101240.66
2019-03-12T05:59:18.130Z,101237.68
2019-03-12T06:00:26.685Z,101243.34
2019-03-12T06:01:31.175Z,101242.34
2019-03-12T06:02:35.470Z,101250.52
2019-03-12T06:03:39.739Z,101244.52
2019-03-12T06:04:44.023Z,101248.39
2019-03-12T06:05:50.983Z,101247.56
2019-03-12T06:06:55.666Z,101244.64
2019-03-12T06:08:03.445Z,101247.09
2019-03-12T06:09:07.721Z,101248.39
2019-03-12T06:10:14.120Z,101244.50
2019-03-12T06:11:21.398Z,101248.80
2019-03-12T06:12:26.425Z,101243.20
2019-03-12T06:13:30.707Z,101244.02
2019-03-12T06:14:34.958Z,101240.66
2019-03-12T06:15:42.173Z,101242.64
2019-03-12T06:16:46.584Z,101249.24
2019-03-12T06:17:53.575Z,101250.16
2019-03-12T06:18:57.825Z,101250.13
2019-03-12T06:20:11.116Z,101244.50
2019-03-12T06:21:15.377Z,101244.97
2019-03-12T06:22:19.973Z,101251.04
2019-03-12T06:23:24.268Z,101236.33
2019-03-12T06:24:28.491Z,101244.55
2019-03-12T06:25:35.678Z,101248.53
2019-03-12T06:26:42.858Z,101243.73
2019-03-12T06:27:47.277Z,101239.84
2019-03-12T06:28:54.573Z,101236.47
2019-03-12T06:30:01.737Z,101243.96
2019-03-12T06:31:13.836Z,101234.41
2019-03-12T06:32:19.721Z,101231.72
2019-03-12T06:33:42.218Z,101239.70
2019-03-12T06:34:50.962Z,101238.44
2019-03-12T06:36:05.330Z,101244.40
2019-03-12T06:37:20.359Z,101244.02
2019-03-12T06:38:37.839Z,101242.39
2019-03-12T06:39:52.930Z,101240.09
2019-03-12T06:40:59.166Z,101242.28
2019-03-12T06:42:07.712Z,101250.59
2019-03-12T06:43:28.369Z,101243.72
2019-03-12T06:44:50.721Z,101243.72
2019-03-12T06:45:59.065Z,101243.60
2019-03-12T06:47:04.966Z,101243.19
2019-03-12T06:48:19.598Z,101239.34
2019-03-12T06:49:28.926Z,101242.42
2019-03-12T06:50:56.383Z,101239.02
2019-03-12T06:52:05.360Z,101242.97
2019-03-12T06:53:14.598Z,101247.42
2019-03-12T06:54:29.320Z,101243.17
2019-03-12T06:55:41.926Z,101240.95
2019-03-12T06:57:05.585Z,101250.18
2019-03-12T06:58:23.236Z,101246.15
2019-03-12T06:59:32.269Z,101253.03
2019-03-12T07:00:43.730Z,101251.31
2019-03-12T07:01:52.658Z,101251.75
2019-03-12T07:03:07.608Z,101251.17
2019-03-12T07:04:30.060Z,101252.52
2019-03-12T07:05:41.881Z,101253.41
2019-03-12T07:07:10.990Z,101242.63
2019-03-12T07:08:17.086Z,101248.11
2019-03-12T07:09:25.454Z,101253.83
2019-03-12T07:10:47.610Z,101254.55
2019-03-12T07:11:59.599Z,101255.48
2019-03-12T07:13:17.545Z,101253.77
2019-03-12T07:14:29.163Z,101250.79
2019-03-12T07:15:40.716Z,101253.94
2019-03-12T07:17:07.989Z,101253.13
2019-03-12T07:18:16.800Z,101253.22
2019-03-12T07:19:38.992Z,101250.66
2019-03-12T07:20:47.634Z,101247.05
2019-03-12T07:21:56.512Z,101247.41
2019-03-12T07:23:07.592Z,101237.66
2019-03-12T07:24:16.197Z,101236.95
2019-03-12T07:25:31.034Z,101234.77
2019-03-12T07:26:52.079Z,101241.89
2019-03-12T07:28:14.314Z,101238.46
2019-03-12T07:29:35.184Z,101226.89
2019-03-12T07:30:43.650Z,101233.02
2019-03-12T07:31:58.782Z,101231.91
2019-03-12T07:33:07.613Z,101237.47
2019-03-12T07:34:19.259Z,101232.39
2019-03-12T07:35:28.220Z,101238.62
2019-03-12T07:36:34.169Z,101238.67
2019-03-12T07:37:40.060Z,101235.09
2019-03-12T07:38:45.947Z,101237.13
2019-03-12T07:39:51.831Z,101236.73
2019-03-12T07:41:00.822Z,101237.69
2019-03-12T07:42:12.723Z,101236.02
2019-03-12T07:43:37.222Z,101238.67
2019-03-12T07:44:48.996Z,101237.89
2019-03-12T07:46:03.701Z,101239.48
2019-03-12T07:47:18.864Z,101237.69
2019-03-12T07:48:39.608Z,101239.90
2019-03-12T07:50:07.066Z,101238.08
2019-03-12T07:51:28.949Z,101238.13
2019-03-12T07:52:51.141Z,101238.01
2019-03-12T07:54:00.045Z,101240.98
2019-03-12T07:55:07.163Z,101238.73
2019-03-12T07:56:25.837Z,101238.23
2019-03-12T07:57:51.068Z,101243.58
2019-03-12T07:59:14.361Z,101239.60
2019-03-12T08:00:36.487Z,101244.03
2019-03-12T08:01:45.092Z,101234.38
2019-03-12T08:03:06.131Z,101243.13
2019-03-12T08:04:12.032Z,101242.32
2019-03-12T08:05:24.211Z,101241.34
2019-03-12T08:06:46.731Z,101238.09
2019-03-12T08:07:52.673Z,101230.34
2019-03-12T08:09:01.212Z,101236.48
2019-03-12T08:10:21.475Z,101235.11
2019-03-12T08:11:31.014Z,101233.20
2019-03-12T08:12:47.316Z,101229.91
2019-03-12T08:14:11.281Z,101235.10
2019-03-12T08:15:23.253Z,101230.39
2019-03-12T08:16:36.217Z,101229.98
2019-03-12T08:17:51.003Z,101230.16
2019-03-12T08:19:15.231Z,101233.16
2019-03-12T08:20:32.417Z,101225.69
2019-03-12T08:21:44.603Z,101229.11
2019-03-12T08:22:50.549Z,101227.23
2019-03-12T08:23:56.472Z,101229.94
2019-03-12T08:25:05.354Z,101231.24
2019-03-12T08:26:11.251Z,101225.05
2019-03-12T08:27:33.358Z,101223.75
2019-03-12T08:28:42.353Z,101223.44
2019-03-12T08:29:57.341Z,101221.56
2019-03-12T08:31:09.358Z,101219.97
2019-03-12T08:32:33.787Z,101219.38
2019-03-12T08:33:50.435Z,101220.40
2019-03-12T08:34:52.405Z,101224.54
2019-03-12T08:35:58.307Z,101217.30
2019-03-12T08:37:22.011Z,101218.42
2019-03-12T08:38:27.978Z,101212.55
2019-03-12T08:39:44.613Z,101210.78
2019-03-12T08:40:52.784Z,101209.32
2019-03-12T08:41:58.147Z,101206.06
2019-03-12T08:43:10.195Z,101209.81
2019-03-12T08:44:16.082Z,101209.95
2019-03-12T08:45:33.931Z,101205.98
2019-03-12T08:46:59.255Z,101208.27
2019-03-12T08:48:08.239Z,101208.68
2019-03-12T08:49:17.110Z,101201.24
2019-03-12T08:50:34.585Z,101198.59
2019-03-12T08:51:46.118Z,101198.74
2019-03-12T08:52:52.010Z,101190.77
2019-03-12T08:54:06.763Z,101196.53
2019-03-12T08:55:18.835Z,101199.22
2019-03-12T08:56:36.337Z,101197.89
2019-03-12T08:57:58.423Z,101190.91
2019-03-12T08:59:13.289Z,101183.82
2019-03-12T09:00:24.117Z,101186.13
2019-03-12T09:01:33.151Z,101184.72
2019-03-12T09:02:57.030Z,101181.27
2019-03-12T09:04:19.245Z,101181.81
2019-03-12T09:05:44.579Z,101176.05
2019-03-12T09:07:09.206Z,101175.94
2019-03-12T09:08:18.195Z,101171.61
2019-03-12T09:09:39.337Z,101181.27
2019-03-12T09:11:01.702Z,101168.25
2019-03-12T09:12:22.833Z,101168.25
2019-03-12T09:13:46.474Z,101168.66
2019-03-12T09:14:56.162Z,101173.05
2019-03-12T09:16:02.139Z,101166.26
2019-03-12T09:17:08.192Z,101162.41
2019-03-12T09:18:19.430Z,101161.12
2019-03-12T09:19:25.357Z,101171.27
2019-03-12T09:20:31.255Z,101158.22
2019-03-12T09:21:42.492Z,101162.09
2019-03-12T09:22:50.701Z,101160.83
2019-03-12T09:23:56.530Z,101160.61
2019-03-12T09:25:16.275Z,101152.80
2019-03-12T09:26:34.422Z,101155.09
2019-03-12T09:28:03.966Z,101146.31
2019-03-12T09:29:21.843Z,101146.73
2019-03-12T09:30:39.552Z,101145.67
2019-03-12T09:31:46.961Z,101149.98
2019-03-12T09:33:09.438Z,101144.78
2019-03-12T09:34:32.767Z,101142.30
2019-03-12T09:35:56.750Z,101140.22
2019-03-12T09:37:08.474Z,101142.33
2019-03-12T09:38:30.700Z,101142.11
2019-03-12T09:39:42.679Z,101136.18
2019-03-12T09:41:06.844Z,101137.45
2019-03-12T09:42:13.819Z,101140.05
2019-03-12T09:43:20.079Z,101135.13
2019-03-12T09:44:45.539Z,101135.95
2019-03-12T09:45:54.405Z,101134.36
2019-03-12T09:47:03.100Z,101136.55
2019-03-12T09:48:09.038Z,101129.02
2019-03-12T09:49:15.004Z,101135.70
2019-03-12T09:50:31.382Z,101134.95
2019-03-12T09:51:39.991Z,101125.19
2019-03-12T09:52:54.780Z,101125.27
2019-03-12T09:54:18.752Z,101127.84
2019-03-12T09:55:30.492Z,101125.70
2019-03-12T09:56:48.579Z,101123.45
2019-03-12T09:58:10.933Z,101120.01
2019-03-12T09:59:23.309Z,101121.31
2019-03-12T10:00:50.723Z,101111.03
2019-03-12T10:01:59.436Z,101116.05
2019-03-12T10:03:20.573Z,101110.29
2019-03-12T10:04:45.103Z,101113.11
2019-03-12T10:06:10.109Z,101106.20
2019-03-12T10:07:19.225Z,101107.13
2019-03-12T10:08:41.539Z,101105.87
2019-03-12T10:10:05.083Z,101094.65
2019-03-12T10:11:30.311Z,101098.00
2019-03-12T10:12:48.277Z,101094.53
2019-03-12T10:14:03.002Z,101092.42
2019-03-12T10:15:16.705Z,101091.58
2019-03-12T10:16:43.822Z,101085.22
2019-03-12T10:17:55.355Z,101088.77
2019-03-12T10:19:12.670Z,101084.98
2019-03-12T10:20:18.580Z,101085.55
2019-03-12T10:21:30.267Z,101078.54
2019-03-12T10:22:36.152Z,101075.47
2019-03-12T10:23:42.067Z,101071.98
2019-03-12T10:24:50.769Z,101070.16
2019-03-12T10:26:16.130Z,101065.36
2019-03-12T10:27:34.024Z,101061.52
2019-03-12T10:28:58.560Z,101060.28
2019-03-12T10:30:20.908Z,101062.41
2019-03-12T10:31:32.193Z,101051.55
2019-03-12T10:32:38.090Z,101053.77
2019-03-12T10:33:43.997Z,101045.94
2019-03-12T10:34:59.047Z,101052.04
2019-03-12T10:36:09.632Z,101045.09
2019-03-12T10:37:18.398Z,101035.06
2019-03-12T10:39:09.965Z,101041.19
2019-03-12T10:40:18.766Z,101045.91
2019-03-12T10:41:27.291Z,101042.04
2019-03-12T10:43:01.737Z,101042.50
2019-03-12T10:44:10.310Z,101032.91
2019-03-12T10:45:19.125Z,101032.45
2019-03-12T10:46:28.123Z,101030.27
2019-03-12T10:47:37.316Z,101021.05
2019-03-12T10:48:41.677Z,101027.69
2019-03-12T10:49:48.709Z,101023.75
2019-03-12T10:50:52.967Z,101025.93
2019-03-12T10:51:57.318Z,101029.87
2019-03-12T10:53:04.577Z,101031.16
2019-03-12T10:54:08.843Z,101035.95
2019-03-12T10:55:16.358Z,101038.16
2019-03-12T10:56:20.614Z,101036.83
2019-03-12T10:57:27.673Z,101028.94
2019-03-12T10:58:31.939Z,101035.52
2019-03-12T10:59:39.560Z,101028.53
2019-03-12T11:00:46.869Z,101025.50
2019-03-12T11:01:53.862Z,101023.30
2019-03-12T11:02:58.117Z,101023.30
2019-03-12T11:04:05.048Z,101027.66
2019-03-12T11:05:09.313Z,101016.75
2019-03-12T11:06:16.535Z,101022.02
2019-03-12T11:07:20.812Z,101015.91
2019-03-12T11:08:26.672Z,101018.09
2019-03-12T11:09:30.967Z,101015.47
2019-03-12T11:10:35.176Z,101021.13
2019-03-12T11:11:39.888Z,101009.77
2019-03-12T11:12:44.117Z,101004.13
2019-03-12T11:13:48.404Z,101010.20
2019-03-12T11:14:52.642Z,101003.69
2019-03-12T11:15:59.841Z,101000.20
2019-03-12T11:17:06.921Z,100995.84
2019-03-12T11:18:11.181Z,100995.80
2019-03-12T11:19:18.411Z,100990.98
2019-03-12T11:20:25.844Z,100994.92
2019-03-12T11:21:30.495Z,101001.04
2019-03-12T11:22:37.817Z,100994.91
2019-03-12T11:23:42.395Z,100993.59
2019-03-12T11:24:46.640Z,100990.52
2019-03-12T11:25:53.732Z,100980.51
2019-03-12T11:26:58.378Z,100986.64
2019-03-12T11:28:05.527Z,100977.95
2019-03-12T11:29:12.739Z,100972.72
2019-03-12T11:30:20.630Z,100965.75
2019-03-12T11:31:28.087Z,100961.81
2019-03-12T11:32:32.369Z,100966.19
2019-03-12T11:33:36.932Z,100964.43
2019-03-12T11:34:42.041Z,100962.67
2019-03-12T11:35:49.639Z,100965.75
2019-03-12T11:36:57.998Z,100963.13
2019-03-12T11:38:02.456Z,100962.69
2019-03-12T11:39:07.105Z,100957.89
2019-03-12T11:40:31.618Z,100951.33
2019-03-12T11:41:35.763Z,100951.33
2019-03-12T11:42:40.502Z,100951.31
2019-03-12T11:43:44.814Z,100942.98
2019-03-12T11:44:53.481Z,100941.58
2019-03-12T11:45:58.125Z,100945.48
2019-03-12T11:47:02.768Z,100942.84
2019-03-12T11:48:10.248Z,100938.08
2019-03-12T11:49:18.693Z,100928.94
2019-03-12T11:50:26.681Z,100930.22
2019-03-12T11:51:33.742Z,100927.65
2019-03-12T11:52:41.191Z,100926.80
2019-03-12T11:53:45.470Z,100928.02
2019-03-12T11:54:49.730Z,100921.92
2019-03-12T11:55:54.392Z,100928.91
2019-03-12T11:56:58.721Z,100932.41
2019-03-12T11:58:02.973Z,100925.73
2019-03-12T11:59:07.261Z,100917.17
2019-03-12T12:00:24.305Z,100911.77
2019-03-12T12:01:31.602Z,100910.14
2019-03-12T12:02:38.563Z,100912.90
2019-03-12T12:03:45.981Z,100899.58
2019-03-12T12:04:53.194Z,100905.65
2019-03-12T12:05:57.475Z,100903.00
2019-03-12T12:07:01.704Z,100905.67
2019-03-12T12:08:06.009Z,100888.27
2019-03-12T12:09:11.894Z,100888.27
2019-03-12T12:10:19.496Z,100882.98
2019-03-12T12:11:24.081Z,100881.78
2019-03-12T12:12:31.285Z,100876.92
2019-03-12T12:13:35.551Z,100874.72
2019-03-12T12:14:40.191Z,100868.18
2019-03-12T12:15:47.111Z,100870.78
2019-03-12T12:16:51.363Z,100868.12
2019-03-12T12:17:55.625Z,100865.89
2019-03-12T12:18:59.869Z,100861.03
2019-03-12T12:20:12.643Z,100861.45
2019-03-12T12:21:16.911Z,100855.81
2019-03-12T12:22:24.128Z,100859.79
2019-03-12T12:23:28.377Z,100853.67
2019-03-12T12:24:32.634Z,100852.38
2019-03-12T12:25:39.888Z,100851.90
2019-03-12T12:26:47.044Z,100845.78
2019-03-12T12:27:54.246Z,100841.38
2019-03-12T12:28:58.518Z,100840.93
2019-03-12T12:30:03.209Z,100841.34
2019-03-12T12:31:08.130Z,100837.41
2019-03-12T12:32:15.346Z,100839.25
2019-03-12T12:33:19.613Z,100842.14
2019-03-12T12:34:26.884Z,100841.27
2019-03-12T12:35:31.121Z,100831.63
2019-03-12T12:36:38.485Z,100836.92
2019-03-12T12:37:45.455Z,100833.41
2019-03-12T12:38:52.740Z,100830.78
2019-03-12T12:39:56.976Z,100825.01
2019-03-12T12:41:01.549Z,100820.49
2019-03-12T12:42:05.807Z,100821.25
2019-03-12T12:43:10.084Z,100814.95
2019-03-12T12:44:14.347Z,100817.64
2019-03-12T12:45:29.922Z,100810.13
2019-03-12T12:46:36.903Z,100806.80
2019-03-12T12:47:42.417Z,100806.82
2019-03-12T12:48:46.656Z,100802.17
2019-03-12T12:49:50.932Z,100793.50
2019-03-12T12:51:03.241Z,100803.73
2019-03-12T12:52:03.843Z,100800.56
2019-03-12T12:53:08.109Z,100794.72
2019-03-12T12:54:12.361Z,100791.92
2019-03-12T12:55:19.498Z,100784.21
2019-03-12T12:56:23.745Z,100780.42
2019-03-12T12:57:31.774Z,100780.17
2019-03-12T12:58:36.057Z,100772.17
2019-03-12T12:59:40.322Z,100768.78
2019-03-12T13:00:47.489Z,100764.35