createdAt,value
2023-03-14T00:01:22.387Z,3.77
2023-03-14T00:03:50.264Z,4.17
2023-03-14T00:06:18.972Z,3.80
2023-03-14T00:08:47.289Z,4.57
2023-03-14T00:11:18.900Z,3.27
2023-03-14T00:13:52.862Z,5.07
2023-03-14T00:16:21.304Z,5.30
2023-03-14T00:18:48.941Z,5.47
2023-03-14T00:21:16.874Z,3.67
2023-03-14T00:23:44.683Z,4.23
2023-03-14T00:26:15.370Z,3.93
2023-03-14T00:28:46.829Z,3.20
2023-03-14T00:31:16.725Z,5.80
2023-03-14T00:33:47.083Z,2.07
2023-03-14T00:36:17.331Z,5.43
2023-03-14T00:38:50.827Z,4.87
2023-03-14T00:41:25.067Z,3.93
2023-03-14T00:43:53.152Z,5.03
2023-03-14T00:46:20.833Z,5.30
2023-03-14T00:48:49.113Z,4.30
2023-03-14T00:51:16.887Z,5.00
2023-03-14T00:53:44.942Z,8.37
2023-03-14T00:56:13.850Z,4.67
2023-03-14T00:58:42.087Z,3.33
2023-03-14T01:01:19.142Z,6.60
2023-03-14T01:03:47.447Z,7.13
2023-03-14T01:06:18.146Z,4.33
2023-03-14T01:08:46.667Z,3.23
2023-03-14T01:11:24.164Z,5.40
2023-03-14T01:13:51.893Z,4.83
2023-03-14T01:16:20.758Z,5.30
2023-03-14T01:18:48.996Z,5.73
2023-03-14T01:21:27.017Z,6.83
2023-03-14T01:23:56.679Z,5.13
2023-03-14T01:26:26.478Z,8.07
2023-03-14T01:28:55.824Z,5.03
2023-03-14T01:31:24.963Z,7.00
2023-03-14T01:33:53.103Z,6.13
2023-03-14T01:36:21.227Z,5.57
2023-03-14T01:38:48.946Z,4.10
2023-03-14T01:41:19.471Z,4.40
2023-03-14T01:43:47.508Z,5.40
2023-03-14T01:46:20.260Z,4.90
2023-03-14T01:48:56.771Z,5.53
2023-03-14T01:51:33.379Z,7.10
2023-03-14T01:54:27.354Z,8.33
2023-03-14T01:57:02.209Z,6.43
2023-03-14T01:59:32.259Z,7.77
2023-03-14T02:02:03.501Z,5.73
2023-03-14T02:04:34.581Z,5.80
2023-03-14T02:07:22.411Z,6.67
2023-03-14T02:09:51.090Z,6.97
2023-03-14T02:12:21.269Z,9.00
2023-03-14T02:14:49.189Z,6.70
2023-03-14T02:17:19.787Z,10.43
2023-03-14T02:20:12.440Z,4.93
2023-03-14T02:22:42.836Z,9.37
2023-03-14T02:25:31.386Z,6.37
2023-03-14T02:27:59.711Z,6.03
2023-03-14T02:30:30.261Z,6.83
2023-03-14T02:33:05.972Z,6.13
2023-03-14T02:35:48.419Z,6.97
2023-03-14T02:38:21.994Z,4.57
2023-03-14T02:40:50.060Z,8.70
2023-03-14T02:43:18.107Z,8.87
2023-03-14T02:45:50.545Z,5.70
2023-03-14T02:48:22.506Z,6.03
2023-03-14T02:50:53.328Z,8.37
2023-03-14T02:53:30.140Z,7.43
2023-03-14T02:55:57.950Z,6.33
2023-03-14T02:58:25.665Z,7.07
2023-03-14T03:00:53.602Z,5.67
2023-03-14T03:03:21.559Z,4.37
2023-03-14T03:05:53.616Z,6.83
2023-03-14T03:08:23.070Z,6.90
2023-03-14T03:10:51.629Z,6.33
2023-03-14T03:13:20.188Z,6.83
2023-03-14T03:15:48.109Z,4.30
2023-03-14T03:18:15.973Z,6.77
2023-03-14T03:20:43.636Z,6.40
2023-03-14T03:23:11.220Z,6.07
2023-03-14T03:25:39.074Z,4.67
2023-03-14T03:28:08.807Z,4.60
2023-03-14T03:30:41.058Z,5.70
2023-03-14T03:33:09.422Z,7.80
2023-03-14T03:35:43.670Z,7.50
2023-03-14T03:38:12.660Z,4.80
2023-03-14T03:40:40.507Z,5.37
2023-03-14T03:43:08.455Z,6.27
2023-03-14T03:45:36.124Z,5.43
2023-03-14T03:48:03.948Z,5.50
2023-03-14T03:50:31.591Z,7.20
2023-03-14T03:52:59.335Z,6.80
2023-03-14T03:55:28.960Z,6.10
2023-03-14T03:57:56.654Z,5.60
2023-03-14T04:00:24.479Z,6.40
2023-03-14T04:02:52.182Z,6.83
2023-03-14T04:05:19.978Z,8.83
2023-03-14T04:07:47.553Z,8.60
2023-03-14T04:10:15.644Z,4.97
2023-03-14T04:12:43.300Z,6.63
2023-03-14T04:15:11.451Z,7.60
2023-03-14T04:17:39.106Z,5.93
2023-03-14T04:20:11.643Z,6.40
2023-03-14T04:22:40.189Z,5.30
2023-03-14T04:25:08.554Z,4.50
2023-03-14T04:27:36.159Z,6.33
2023-03-14T04:30:04.000Z,3.97
2023-03-14T04:32:31.782Z,4.67
2023-03-14T04:34:59.398Z,8.47
2023-03-14T04:37:27.030Z,4.87
2023-03-14T04:39:54.616Z,4.07
2023-03-14T04:42:22.171Z,6.30
2023-03-14T04:44:50.983Z,3.43
2023-03-14T04:47:18.558Z,5.03
2023-03-14T04:49:46.094Z,3.30
2023-03-14T04:52:13.778Z,3.97
2023-03-14T04:54:41.365Z,3.60
2023-03-14T04:57:09.034Z,3.63
2023-03-14T04:59:36.662Z,4.00
2023-03-14T05:02:04.387Z,6.17
2023-03-14T05:04:33.809Z,5.60
2023-03-14T05:07:01.716Z,4.47
2023-03-14T05:09:29.330Z,3.87
2023-03-14T05:11:56.945Z,4.57
2023-03-14T05:14:24.608Z,3.07
2023-03-14T05:16:52.155Z,6.10
2023-03-14T05:19:19.749Z,4.10
2023-03-14T05:21:47.308Z,3.00
2023-03-14T05:24:14.912Z,2.23
2023-03-14T05:26:42.581Z,3.30
2023-03-14T05:29:10.155Z,3.67
2023-03-14T05:31:37.879Z,4.43
2023-03-14T05:34:05.460Z,2.43
2023-03-14T05:36:33.113Z,2.00
2023-03-14T05:39:00.958Z,3.63
2023-03-14T05:41:28.566Z,3.23
2023-03-14T05:43:56.159Z,4.23
2023-03-14T05:46:23.874Z,2.10
2023-03-14T05:48:51.552Z,2.13
2023-03-14T05:51:19.181Z,2.60
2023-03-14T05:53:46.858Z,1.90
2023-03-14T05:56:14.450Z,1.73
2023-03-14T05:58:42.086Z,1.87
2023-03-14T06:01:10.120Z,2.20
2023-03-14T06:03:37.871Z,2.73
2023-03-14T06:06:05.784Z,2.17
2023-03-14T06:08:33.468Z,4.83
2023-03-14T06:11:03.166Z,2.10
2023-03-14T06:13:30.997Z,4.03
2023-03-14T06:15:58.721Z,2.40
2023-03-14T06:18:26.376Z,1.77
2023-03-14T06:20:57.772Z,2.13
2023-03-14T06:23:26.160Z,2.10
2023-03-14T06:25:53.805Z,1.90
2023-03-14T06:28:21.380Z,2.40
2023-03-14T06:30:48.969Z,4.20
2023-03-14T06:33:16.555Z,2.13
2023-03-14T06:35:44.172Z,1.63
2023-03-14T06:38:11.782Z,2.10
2023-03-14T06:40:39.366Z,4.23
2023-03-14T06:43:07.034Z,3.00
2023-03-14T06:45:34.736Z,3.40
2023-03-14T06:48:02.480Z,6.07
2023-03-14T06:50:30.194Z,7.13
2023-03-14T06:52:57.836Z,6.13
2023-03-14T06:55:25.578Z,4.87
2023-03-14T06:57:53.251Z,4.83
2023-03-14T07:00:21.114Z,2.73
2023-03-14T07:02:48.661Z,3.13
2023-03-14T07:05:16.310Z,5.37
2023-03-14T07:07:43.906Z,3.57
2023-03-14T07:10:11.824Z,5.33
2023-03-14T07:12:39.416Z,3.60
2023-03-14T07:15:20.035Z,2.23
2023-03-14T07:17:49.276Z,4.47
2023-03-14T07:20:17.676Z,3.87
2023-03-14T07:22:47.735Z,2.37
2023-03-14T07:25:15.304Z,2.87
2023-03-14T07:27:47.717Z,2.27
2023-03-14T07:30:15.595Z,2.40
2023-03-14T07:32:43.369Z,2.07
2023-03-14T07:35:11.245Z,3.23
2023-03-14T07:37:38.911Z,1.33
2023-03-14T07:40:08.196Z,3.93
2023-03-14T07:42:35.956Z,2.77
2023-03-14T07:45:04.088Z,2.80
2023-03-14T07:47:31.734Z,2.60
2023-03-14T07:49:59.441Z,1.93
2023-03-14T07:52:27.127Z,0.77
2023-03-14T07:54:54.815Z,1.83
2023-03-14T07:57:22.924Z,2.70
2023-03-14T07:59:50.732Z,3.93
2023-03-14T08:02:21.223Z,1.20
2023-03-14T08:04:49.865Z,1.97
2023-03-14T08:07:17.987Z,1.43
2023-03-14T08:09:45.726Z,2.53
2023-03-14T08:12:13.870Z,0.63
2023-03-14T08:14:41.503Z,1.90
2023-03-14T08:17:10.109Z,1.40
2023-03-14T08:19:37.680Z,2.60
2023-03-14T08:22:05.916Z,1.70
2023-03-14T08:24:33.641Z,3.50
2023-03-14T08:27:01.349Z,1.30
2023-03-14T08:29:28.896Z,1.30
2023-03-14T08:31:56.494Z,3.57
2023-03-14T08:34:24.120Z,2.13
2023-03-14T08:36:51.683Z,3.87
2023-03-14T08:39:19.426Z,5.57
2023-03-14T08:41:47.075Z,1.33
2023-03-14T08:44:15.865Z,2.53
2023-03-14T08:46:45.131Z,1.17
2023-03-14T08:49:12.816Z,2.20
2023-03-14T08:51:40.421Z,3.00
2023-03-14T08:54:11.681Z,3.90
2023-03-14T08:56:39.561Z,1.13
2023-03-14T08:59:07.171Z,0.80
2023-03-14T09:01:34.945Z,1.27
2023-03-14T09:04:02.571Z,1.80
2023-03-14T09:06:30.228Z,0.90
2023-03-14T09:08:57.905Z,1.00
2023-03-14T09:11:25.612Z,1.43
2023-03-14T09:13:53.177Z,0.93
2023-03-14T09:16:20.765Z,1.43
2023-03-14T09:18:48.364Z,1.30
2023-03-14T09:21:16.546Z,1.37
2023-03-14T09:23:46.802Z,1.63
2023-03-14T09:26:14.466Z,1.63
2023-03-14T09:28:42.159Z,1.00
2023-03-14T09:31:11.727Z,1.10
2023-03-14T09:33:39.817Z,4.90
2023-03-14T09:36:08.793Z,10.70
2023-03-14T09:38:36.449Z,2.70
2023-03-14T09:41:16.412Z,1.13
2023-03-14T09:43:46.406Z,1.17
2023-03-14T09:46:15.341Z,3.73
2023-03-14T09:48:44.084Z,1.10
2023-03-14T09:51:17.969Z,1.37
2023-03-14T09:53:48.323Z,1.80
2023-03-14T09:56:26.500Z,2.20
2023-03-14T09:58:58.043Z,0.60
2023-03-14T10:01:32.768Z,1.33
2023-03-14T10:04:14.522Z,0.30
2023-03-14T10:06:42.274Z,1.07
2023-03-14T10:09:26.219Z,1.47
2023-03-14T10:11:57.128Z,3.00
2023-03-14T10:14:37.416Z,1.70
2023-03-14T10:17:11.075Z,0.50
2023-03-14T10:19:54.575Z,0.60
2023-03-14T10:22:25.530Z,0.93
2023-03-14T10:25:00.129Z,1.00
2023-03-14T10:27:33.749Z,0.90
2023-03-14T10:30:07.808Z,1.43
2023-03-14T10:32:41.896Z,4.63
2023-03-14T10:35:21.855Z,1.00
2023-03-14T10:38:01.967Z,0.53
2023-03-14T10:40:32.479Z,0.90
2023-03-14T10:43:01.864Z,0.60
2023-03-14T10:45:34.528Z,1.83
2023-03-14T10:48:23.857Z,0.47
2023-03-14T10:50:59.239Z,0.40
2023-03-14T10:53:27.807Z,0.33
2023-03-14T10:55:57.189Z,0.57
2023-03-14T10:58:38.653Z,0.70
2023-03-14T11:01:12.599Z,0.47
2023-03-14T11:03:48.363Z,2.10
2023-03-14T11:06:24.513Z,0.57
2023-03-14T11:09:21.824Z,0.60
2023-03-14T11:11:49.547Z,0.40
2023-03-14T11:14:41.622Z,1.03
2023-03-14T11:17:25.088Z,0.53
2023-03-14T11:20:17.517Z,1.43
2023-03-14T11:22:56.372Z,1.80
2023-03-14T11:25:32.265Z,1.93
2023-03-14T11:28:15.109Z,0.33
2023-03-14T11:30:55.023Z,1.47
2023-03-14T11:33:50.513Z,0.93
2023-03-14T11:36:32.280Z,0.60
2023-03-14T11:39:00.959Z,0.67
2023-03-14T11:41:34.797Z,1.10
2023-03-14T11:44:10.086Z,1.23
2023-03-14T11:46:42.801Z,2.30
2023-03-14T11:49:31.843Z,1.23
2023-03-14T11:52:06.889Z,4.03
2023-03-14T11:55:01.525Z,0.50
2023-03-14T11:57:29.170Z,0.30
2023-03-14T12:00:15.671Z,1.17
2023-03-14T12:03:07.668Z,2.63
2023-03-14T12:05:41.189Z,3.00
2023-03-14T12:08:09.075Z,0.90
2023-03-14T12:10:43.779Z,1.43
2023-03-14T12:13:14.231Z,0.30
2023-03-14T12:15:48.771Z,1.87
2023-03-14T12:18:28.658Z,0.20
2023-03-14T12:21:00.867Z,0.23
2023-03-14T12:23:35.278Z,0.20
2023-03-14T12:26:13.578Z,0.20
2023-03-14T12:28:53.248Z,0.20
2023-03-14T12:31:32.863Z,1.63
2023-03-14T12:34:06.938Z,0.20
2023-03-14T12:36:52.528Z,0.30
2023-03-14T12:39:54.947Z,3.60
2023-03-14T12:42:44.810Z,1.80
2023-03-14T12:45:23.188Z,1.47
2023-03-14T12:48:20.624Z,0.23
2023-03-14T12:50:56.886Z,0.40
2023-03-14T12:53:39.986Z,1.13
2023-03-14T12:56:16.820Z,0.50
2023-03-14T12:59:14.455Z,0.67
2023-03-14T13:01:57.892Z,1.50
2023-03-14T13:04:40.148Z,0.67
2023-03-14T13:07:31.461Z,0.60
2023-03-14T13:10:11.067Z,1.00
2023-03-14T13:13:24.176Z,1.03
2023-03-14T13:16:01.314Z,1.70
2023-03-14T13:18:42.626Z,0.87
2023-03-14T13:21:20.651Z,1.27
2023-03-14T13:24:08.592Z,1.00
2023-03-14T13:26:43.950Z,2.47
2023-03-14T13:29:22.418Z,1.37
2023-03-14T13:31:52.873Z,2.40
2023-03-14T13:34:20.644Z,1.00
2023-03-14T13:36:50.227Z,3.33
2023-03-14T13:39:29.919Z,1.43
2023-03-14T13:42:01.918Z,0.70
2023-03-14T13:44:36.053Z,0.97
2023-03-14T13:47:06.210Z,1.47
2023-03-14T13:49:36.484Z,0.80
2023-03-14T13:52:21.992Z,1.37
2023-03-14T13:54:53.272Z,0.73
2023-03-14T13:57:21.001Z,0.70
2023-03-14T14:00:21.284Z,1.33
2023-03-14T14:02:49.517Z,0.97
2023-03-14T14:05:17.341Z,2.43
2023-03-14T14:07:45.428Z,1.20
2023-03-14T14:10:14.622Z,2.40
2023-03-14T14:13:14.564Z,1.80
2023-03-14T14:15:47.757Z,1.67
2023-03-14T14:18:19.280Z,2.07
2023-03-14T14:20:48.271Z,1.08
2023-03-14T14:23:29.929Z,1.13
2023-03-14T14:25:58.883Z,2.22
2023-03-14T14:28:33.584Z,1.67
2023-03-14T14:31:22.965Z,1.50
2023-03-14T14:34:01.836Z,1.27
2023-03-14T14:36:45.670Z,2.03
2023-03-14T14:39:21.006Z,1.43
2023-03-14T14:41:51.042Z,1.57
2023-03-14T14:44:26.200Z,1.50
2023-03-14T14:46:55.885Z,2.27
2023-03-14T14:49:48.208Z,2.50
2023-03-14T14:52:37.927Z,1.73
2023-03-14T14:55:17.410Z,2.30
2023-03-14T14:57:54.104Z,1.13
2023-03-14T15:00:26.501Z,2.03
2023-03-14T15:02:59.999Z,2.67
2023-03-14T15:08:11.267Z,1.97
2023-03-14T15:10:38.951Z,2.07
2023-03-14T15:13:06.538Z,1.80
2023-03-14T15:15:35.584Z,2.00
2023-03-14T15:18:03.258Z,1.73
2023-03-14T15:20:31.470Z,1.23
2023-03-14T15:22:59.017Z,1.13
2023-03-14T15:25:51.412Z,1.83
2023-03-14T15:28:21.212Z,0.93
2023-03-14T15:30:57.092Z,1.47
2023-03-14T15:33:25.835Z,1.60
2023-03-14T15:35:54.067Z,2.00
2023-03-14T15:38:23.767Z,1.47
2023-03-14T15:40:52.435Z,1.77
2023-03-14T15:43:20.870Z,1.17
2023-03-14T15:45:48.897Z,1.87
2023-03-14T15:48:19.067Z,2.30
2023-03-14T15:50:46.757Z,1.77
2023-03-14T15:53:14.821Z,1.30
2023-03-14T15:55:42.446Z,2.90
2023-03-14T15:58:20.661Z,1.83
2023-03-14T16:00:49.924Z,2.40
2023-03-14T16:03:17.892Z,2.53
2023-03-14T16:05:45.481Z,3.33
2023-03-14T16:08:13.110Z,3.77
2023-03-14T16:10:41.228Z,3.13
2023-03-14T16:13:08.860Z,3.87
2023-03-14T16:15:36.482Z,2.60
2023-03-14T16:18:12.094Z,2.50
2023-03-14T16:20:56.086Z,1.53
2023-03-14T16:23:24.247Z,2.93
2023-03-14T16:25:52.657Z,3.57
2023-03-14T16:28:20.545Z,2.20
2023-03-14T16:30:48.215Z,1.93
2023-03-14T16:33:17.250Z,2.07
2023-03-14T16:36:01.130Z,2.60
2023-03-14T16:38:33.057Z,1.47
2023-03-14T16:41:02.847Z,1.37
2023-03-14T16:43:30.643Z,1.40
2023-03-14T16:45:59.850Z,1.03
2023-03-14T16:48:28.352Z,2.40
2023-03-14T16:50:56.836Z,2.37
2023-03-14T16:53:25.294Z,1.00
2023-03-14T16:55:52.861Z,1.43
2023-03-14T16:58:21.325Z,0.97
2023-03-14T17:00:49.340Z,0.67
2023-03-14T17:03:18.041Z,3.00
2023-03-14T17:05:47.560Z,2.40
2023-03-14T17:08:19.672Z,1.60
2023-03-14T17:10:47.849Z,1.70
2023-03-14T17:13:15.452Z,2.03
2023-03-14T17:15:47.073Z,1.70
2023-03-14T17:18:14.819Z,0.93
2023-03-14T17:20:42.535Z,1.87
2023-03-14T17:23:10.132Z,1.63
2023-03-14T17:25:38.055Z,0.80
2023-03-14T17:28:06.527Z,1.40
2023-03-14T17:30:34.538Z,0.70
2023-03-14T17:33:02.446Z,0.50
2023-03-14T17:35:30.166Z,1.10
2023-03-14T17:37:57.821Z,0.70
2023-03-14T17:40:25.683Z,0.53
2023-03-14T17:42:53.365Z,1.67
2023-03-14T17:45:21.157Z,1.07
2023-03-14T17:47:48.757Z,1.63
2023-03-14T17:50:16.436Z,1.83
2023-03-14T17:52:44.090Z,2.20
2023-03-14T17:55:12.071Z,1.50
2023-03-14T17:57:40.251Z,1.93
2023-03-14T18:00:09.565Z,2.97
2023-03-14T18:02:37.254Z,2.53
2023-03-14T18:05:05.456Z,3.50
2023-03-14T18:07:36.845Z,3.47
2023-03-14T18:10:10.357Z,3.30
2023-03-14T18:12:38.159Z,4.63
2023-03-14T18:15:06.242Z,6.10
2023-03-14T18:17:33.902Z,13.67
2023-03-14T18:20:01.600Z,5.63
2023-03-14T18:22:29.238Z,4.77
2023-03-14T18:24:56.777Z,4.03
2023-03-14T18:27:24.596Z,6.10
2023-03-14T18:29:52.228Z,6.43
2023-03-14T18:32:19.951Z,4.57
2023-03-14T18:34:48.655Z,3.70
2023-03-14T18:37:16.321Z,4.83
2023-03-14T18:39:43.893Z,3.00
2023-03-14T18:42:11.999Z,6.13
2023-03-14T18:44:41.739Z,4.37
2023-03-14T18:47:09.503Z,5.13
2023-03-14T18:49:37.143Z,3.63
2023-03-14T18:52:05.049Z,6.17
2023-03-14T18:54:32.929Z,8.23
2023-03-14T18:57:00.572Z,7.47
2023-03-14T18:59:28.449Z,4.97
2023-03-14T19:01:56.087Z,5.60
2023-03-14T19:04:23.877Z,5.20
2023-03-14T19:06:54.005Z,5.40
2023-03-14T19:09:21.640Z,4.50
2023-03-14T19:11:49.388Z,8.07
2023-03-14T19:14:20.125Z,6.10
2023-03-14T19:16:48.115Z,5.40
2023-03-14T19:19:15.787Z,4.70
2023-03-14T19:21:43.479Z,6.17
2023-03-14T19:24:16.823Z,5.37
2023-03-14T19:26:44.432Z,7.80
2023-03-14T19:29:12.107Z,5.03
2023-03-14T19:31:40.397Z,9.17
2023-03-14T19:34:08.226Z,4.83
2023-03-14T19:36:37.322Z,6.60
2023-03-14T19:39:06.433Z,5.93
2023-03-14T19:41:34.705Z,8.50
2023-03-14T19:44:02.673Z,5.80
2023-03-14T19:46:32.994Z,7.57
2023-03-14T19:49:00.725Z,9.73
2023-03-14T19:51:31.134Z,5.87
2023-03-14T19:54:03.199Z,7.53
2023-03-14T19:56:31.601Z,9.53
2023-03-14T19:59:00.263Z,5.33
2023-03-14T20:01:28.124Z,6.63
2023-03-14T20:03:55.779Z,5.97
2023-03-14T20:06:26.052Z,6.87
2023-03-14T20:08:53.628Z,6.47
2023-03-14T20:11:21.254Z,8.60
2023-03-14T20:13:48.788Z,7.37
2023-03-14T20:16:16.564Z,8.43
2023-03-14T20:18:44.220Z,6.17
2023-03-14T20:21:13.890Z,6.07
2023-03-14T20:23:44.026Z,6.37
2023-03-14T20:26:11.685Z,7.23
2023-03-14T20:28:39.329Z,8.57
2023-03-14T20:31:07.948Z,6.27
2023-03-14T20:33:35.765Z,7.37
2023-03-14T20:36:03.692Z,6.57
2023-03-14T20:38:31.440Z,7.83
2023-03-14T20:41:00.297Z,5.43
2023-03-14T20:43:29.100Z,6.93
2023-03-14T20:45:58.852Z,10.63
2023-03-14T20:48:28.027Z,6.40
2023-03-14T20:50:56.392Z,6.43
2023-03-14T20:53:24.827Z,3.27
2023-03-14T20:55:55.993Z,6.67
2023-03-14T20:58:24.755Z,7.87
2023-03-14T21:00:54.734Z,7.20
2023-03-14T21:03:23.876Z,8.30
2023-03-14T21:05:52.180Z,9.37
2023-03-14T21:08:23.150Z,6.33
2023-03-14T21:10:52.127Z,7.57
2023-03-14T21:13:20.356Z,8.87
2023-03-14T21:15:48.430Z,6.13
2023-03-14T21:18:16.445Z,5.50
2023-03-14T21:20:44.541Z,5.43
2023-03-14T21:23:13.808Z,7.97
2023-03-14T21:25:44.584Z,4.47
2023-03-14T21:28:12.990Z,8.73
2023-03-14T21:30:40.752Z,8.30
2023-03-14T21:33:08.384Z,6.53
2023-03-14T21:35:36.056Z,4.20
2023-03-14T21:38:03.921Z,8.33
2023-03-14T21:40:31.707Z,7.37
2023-03-14T21:42:59.585Z,7.03
2023-03-14T21:45:27.617Z,7.00
2023-03-14T21:47:56.664Z,6.03
2023-03-14T21:50:25.798Z,6.83
2023-03-14T21:52:56.482Z,8.20
2023-03-14T21:55:25.580Z,7.40
2023-03-14T21:57:55.496Z,7.97
2023-03-14T22:00:26.002Z,6.83
2023-03-14T22:03:11.816Z,6.40
2023-03-14T22:05:47.532Z,5.83
2023-03-14T22:08:17.199Z,9.07
2023-03-14T22:10:49.831Z,8.13
2023-03-14T22:13:18.220Z,5.17
2023-03-14T22:15:47.502Z,7.60
2023-03-14T22:18:16.720Z,7.47
2023-03-14T22:20:44.717Z,8.47
2023-03-14T22:23:13.303Z,4.30
2023-03-14T22:25:47.048Z,7.37
2023-03-14T22:28:15.000Z,10.07
2023-03-14T22:30:47.022Z,9.53
2023-03-14T22:33:15.475Z,9.57
2023-03-14T22:35:46.674Z,8.47
2023-03-14T22:38:14.529Z,10.00
2023-03-14T22:40:42.435Z,7.10
2023-03-14T22:43:10.032Z,9.77
2023-03-14T22:45:37.931Z,5.43
2023-03-14T22:48:05.855Z,5.80
2023-03-14T22:50:33.440Z,8.23
2023-03-14T22:53:01.348Z,6.70
2023-03-14T22:55:29.120Z,9.23
2023-03-14T22:57:59.148Z,6.07
2023-03-14T23:00:27.862Z,6.33
2023-03-14T23:02:55.504Z,6.07
2023-03-14T23:05:23.237Z,6.23
2023-03-14T23:07:51.218Z,7.10
2023-03-14T23:10:18.998Z,9.37
2023-03-14T23:12:46.787Z,6.27
2023-03-14T23:15:18.231Z,7.27
2023-03-14T23:17:45.898Z,5.07
2023-03-14T23:20:13.600Z,6.43
2023-03-14T23:22:41.227Z,6.60
2023-03-14T23:25:10.163Z,10.33
2023-03-14T23:27:38.365Z,5.30
2023-03-14T23:30:06.399Z,8.03
2023-03-14T23:32:34.010Z,4.30
2023-03-14T23:35:01.637Z,6.87
2023-03-14T23:37:29.389Z,8.77
2023-03-14T23:39:56.958Z,6.67
2023-03-14T23:42:24.607Z,6.00
2023-03-14T23:44:54.479Z,6.03
2023-03-14T23:47:22.203Z,9.53
2023-03-14T23:49:49.816Z,5.17
2023-03-14T23:52:17.417Z,4.57
2023-03-14T23:54:45.057Z,5.70
2023-03-14T23:57:12.838Z,7.90
2023-03-14T23:59:42.861Z,5.43
