createdAt,value
2023-11-30T00:00:38.386Z,0.00
2023-11-30T00:01:38.341Z,0.00
2023-11-30T00:02:38.322Z,0.00
2023-11-30T00:03:38.483Z,0.00
2023-11-30T00:04:38.329Z,0.00
2023-11-30T00:05:38.295Z,0.00
2023-11-30T00:06:38.266Z,0.00
2023-11-30T00:07:38.281Z,0.00
2023-11-30T00:08:38.266Z,0.00
2023-11-30T00:09:38.228Z,0.00
2023-11-30T00:10:38.224Z,0.00
2023-11-30T00:11:38.206Z,0.00
2023-11-30T00:12:38.195Z,0.00
2023-11-30T00:13:38.247Z,0.00
2023-11-30T00:14:38.196Z,0.00
2023-11-30T00:15:38.158Z,0.00
2023-11-30T00:16:38.232Z,0.00
2023-11-30T00:17:38.182Z,0.00
2023-11-30T00:18:38.178Z,0.00
2023-11-30T00:19:38.130Z,0.00
2023-11-30T00:20:38.120Z,0.00
2023-11-30T00:21:38.104Z,0.00
2023-11-30T00:22:38.100Z,0.00
2023-11-30T00:23:38.098Z,0.00
2023-11-30T00:24:38.082Z,0.00
2023-11-30T00:25:38.085Z,0.00
2023-11-30T00:26:38.063Z,0.00
2023-11-30T00:27:38.027Z,0.00
2023-11-30T00:28:38.100Z,0.00
2023-11-30T00:29:38.065Z,0.00
2023-11-30T00:30:38.007Z,0.00
2023-11-30T00:31:38.061Z,0.00
2023-11-30T00:32:38.009Z,0.00
2023-11-30T00:33:37.994Z,0.00
2023-11-30T00:34:37.972Z,0.00
2023-11-30T00:35:37.978Z,0.00
2023-11-30T00:36:37.933Z,0.00
2023-11-30T00:37:37.922Z,0.00
2023-11-30T00:38:37.938Z,0.00
2023-11-30T00:39:37.909Z,0.00
2023-11-30T00:40:37.913Z,0.00
2023-11-30T00:41:37.892Z,0.00
2023-11-30T00:42:37.933Z,0.00
2023-11-30T00:43:37.839Z,0.00
2023-11-30T00:44:37.882Z,0.00
2023-11-30T00:45:37.915Z,0.00
2023-11-30T00:46:37.883Z,0.00
2023-11-30T00:47:37.869Z,0.00
2023-11-30T00:48:37.835Z,0.00
2023-11-30T00:49:37.804Z,0.00
2023-11-30T00:50:37.777Z,0.00
2023-11-30T00:51:37.775Z,0.00
2023-11-30T00:52:37.766Z,0.00
2023-11-30T00:53:37.770Z,0.00
2023-11-30T00:54:37.737Z,0.00
2023-11-30T00:55:37.743Z,0.00
2023-11-30T00:56:37.769Z,0.00
2023-11-30T00:57:37.729Z,0.00
2023-11-30T00:58:37.706Z,0.00
2023-11-30T00:59:37.875Z,0.00
2023-11-30T01:00:37.691Z,0.00
2023-11-30T01:01:37.771Z,0.00
2023-11-30T01:02:37.666Z,0.00
2023-11-30T01:03:37.747Z,0.00
2023-11-30T01:04:37.999Z,0.00
2023-11-30T01:05:37.643Z,0.00
2023-11-30T01:06:37.616Z,0.00
2023-11-30T01:07:37.659Z,0.00
2023-11-30T01:08:37.639Z,0.00
2023-11-30T01:09:37.639Z,0.00
2023-11-30T01:10:37.584Z,0.00
2023-11-30T01:11:37.556Z,0.00
2023-11-30T01:12:37.594Z,0.00
2023-11-30T01:13:37.549Z,0.00
2023-11-30T01:14:37.521Z,0.00
2023-11-30T01:15:37.525Z,0.00
2023-11-30T01:16:37.508Z,0.00
2023-11-30T01:17:37.645Z,0.00
2023-11-30T01:18:37.649Z,0.00
2023-11-30T01:19:37.483Z,0.00
2023-11-30T01:20:37.461Z,0.00
2023-11-30T01:21:37.560Z,0.00
2023-11-30T01:22:37.523Z,0.00
2023-11-30T01:23:37.584Z,0.00
2023-11-30T01:24:37.431Z,0.00
2023-11-30T01:25:37.499Z,0.00
2023-11-30T01:26:37.389Z,0.00
2023-11-30T01:27:37.456Z,0.00
2023-11-30T01:28:37.406Z,0.00
2023-11-30T01:29:37.364Z,0.00
2023-11-30T01:30:37.368Z,0.00
2023-11-30T01:31:37.377Z,0.00
2023-11-30T01:32:37.462Z,0.00
2023-11-30T01:33:37.376Z,0.00
2023-11-30T01:34:37.355Z,0.00
2023-11-30T01:35:37.346Z,0.00
2023-11-30T01:36:37.295Z,0.00
2023-11-30T01:37:37.267Z,0.00
2023-11-30T01:38:37.264Z,0.00
2023-11-30T01:39:37.306Z,0.00
2023-11-30T01:40:37.256Z,0.00
2023-11-30T01:41:37.247Z,0.00
2023-11-30T01:42:37.251Z,0.00
2023-11-30T01:43:37.207Z,0.00
2023-11-30T01:44:37.229Z,0.00
2023-11-30T01:45:37.193Z,0.00
2023-11-30T01:46:37.221Z,0.00
2023-11-30T01:47:37.224Z,0.00
2023-11-30T01:48:37.242Z,0.00
2023-11-30T01:49:37.245Z,0.00
2023-11-30T01:50:37.135Z,0.00
2023-11-30T01:51:37.143Z,0.00
2023-11-30T01:52:37.179Z,0.00
2023-11-30T01:53:37.134Z,0.00
2023-11-30T01:54:37.098Z,0.00
2023-11-30T01:55:37.213Z,0.00
2023-11-30T01:56:37.052Z,0.00
2023-11-30T01:57:37.063Z,0.00
2023-11-30T01:58:37.095Z,0.00
2023-11-30T01:59:37.057Z,0.00
2023-11-30T02:00:37.070Z,0.00
2023-11-30T02:01:37.083Z,0.00
2023-11-30T02:02:37.057Z,0.00
2023-11-30T02:03:37.136Z,0.00
2023-11-30T02:04:36.981Z,0.00
2023-11-30T02:05:36.969Z,0.00
2023-11-30T02:06:36.960Z,0.00
2023-11-30T02:07:36.971Z,0.00
2023-11-30T02:08:36.984Z,0.00
2023-11-30T02:09:36.932Z,0.00
2023-11-30T02:10:36.912Z,0.00
2023-11-30T02:11:36.910Z,0.00
2023-11-30T02:12:36.901Z,0.00
2023-11-30T02:13:36.912Z,0.00
2023-11-30T02:14:36.895Z,0.00
2023-11-30T02:15:36.881Z,0.00
2023-11-30T02:16:36.997Z,0.00
2023-11-30T02:17:36.882Z,0.00
2023-11-30T02:18:36.851Z,0.00
2023-11-30T02:19:36.874Z,0.00
2023-11-30T02:20:36.802Z,0.00
2023-11-30T02:21:36.794Z,0.00
2023-11-30T02:22:36.780Z,0.00
2023-11-30T02:23:36.782Z,0.00
2023-11-30T02:24:36.769Z,0.00
2023-11-30T02:25:36.774Z,0.00
2023-11-30T02:26:36.756Z,0.00
2023-11-30T02:27:36.745Z,0.00
2023-11-30T02:28:36.706Z,0.00
2023-11-30T02:29:36.748Z,0.00
2023-11-30T02:30:36.803Z,0.00
2023-11-30T02:31:36.742Z,0.00
2023-11-30T02:32:36.712Z,0.00
2023-11-30T02:33:36.692Z,0.00
2023-11-30T02:34:36.685Z,0.00
2023-11-30T02:35:36.665Z,0.00
2023-11-30T02:36:36.677Z,0.00
2023-11-30T02:37:36.639Z,0.00
2023-11-30T02:38:36.596Z,0.00
2023-11-30T02:39:36.597Z,0.00
2023-11-30T02:40:36.590Z,0.00
2023-11-30T02:41:36.729Z,0.00
2023-11-30T02:42:36.615Z,0.00
2023-11-30T02:43:36.746Z,0.00
2023-11-30T02:44:36.552Z,0.00
2023-11-30T02:45:36.577Z,0.00
2023-11-30T02:46:36.594Z,0.00
2023-11-30T02:47:36.593Z,0.00
2023-11-30T02:48:36.556Z,0.00
2023-11-30T02:49:36.625Z,0.00
2023-11-30T02:50:36.527Z,0.00
2023-11-30T02:51:36.463Z,0.00
2023-11-30T02:52:36.660Z,0.00
2023-11-30T02:53:36.479Z,0.00
2023-11-30T02:54:36.435Z,0.00
2023-11-30T02:55:36.423Z,0.00
2023-11-30T02:56:36.433Z,0.00
2023-11-30T02:57:36.480Z,0.00
2023-11-30T02:58:36.431Z,0.00
2023-11-30T02:59:36.392Z,0.00
2023-11-30T03:00:36.488Z,0.00
2023-11-30T03:01:36.424Z,0.00
2023-11-30T03:02:36.364Z,0.00
2023-11-30T03:03:36.506Z,0.00
2023-11-30T03:04:36.355Z,0.00
2023-11-30T03:05:36.328Z,0.00
2023-11-30T03:06:36.334Z,0.00
2023-11-30T03:07:36.318Z,0.00
2023-11-30T03:08:36.280Z,0.00
2023-11-30T03:09:36.361Z,0.00
2023-11-30T03:10:36.290Z,0.00
2023-11-30T03:11:36.264Z,0.00
2023-11-30T03:12:36.237Z,0.00
2023-11-30T03:13:36.253Z,0.00
2023-11-30T03:14:36.193Z,0.00
2023-11-30T03:15:36.265Z,0.00
2023-11-30T03:16:36.277Z,0.00
2023-11-30T03:17:36.283Z,0.00
2023-11-30T03:18:36.198Z,0.00
2023-11-30T03:19:36.219Z,0.00
2023-11-30T03:20:36.166Z,0.00
2023-11-30T03:21:36.209Z,0.00
2023-11-30T03:22:36.172Z,0.00
2023-11-30T03:23:36.176Z,0.00
2023-11-30T03:24:36.213Z,0.00
2023-11-30T03:25:36.105Z,0.00
2023-11-30T03:26:36.105Z,0.00
2023-11-30T03:27:36.099Z,0.00
2023-11-30T03:28:36.104Z,0.00
2023-11-30T03:29:36.090Z,0.00
2023-11-30T03:30:36.120Z,0.00
2023-11-30T03:31:39.529Z,0.00
2023-11-30T03:32:36.081Z,0.00
2023-11-30T03:33:36.146Z,0.00
2023-11-30T03:34:36.034Z,0.00
2023-11-30T03:35:35.995Z,0.00
2023-11-30T03:36:36.189Z,0.00
2023-11-30T03:37:36.008Z,0.00
2023-11-30T03:38:35.976Z,0.00
2023-11-30T03:39:36.255Z,0.00
2023-11-30T03:40:36.018Z,0.00
2023-11-30T03:41:35.933Z,0.00
2023-11-30T03:42:35.948Z,0.00
2023-11-30T03:43:35.988Z,0.00
2023-11-30T03:44:35.951Z,0.00
2023-11-30T03:45:36.387Z,0.00
2023-11-30T03:46:35.908Z,0.00
2023-11-30T03:47:35.878Z,0.00
2023-11-30T03:48:35.860Z,0.00
2023-11-30T03:49:35.949Z,0.00
2023-11-30T03:50:35.841Z,0.00
2023-11-30T03:51:35.922Z,0.00
2023-11-30T03:52:35.828Z,0.00
2023-11-30T03:53:35.853Z,0.00
2023-11-30T03:54:35.855Z,0.00
2023-11-30T03:55:35.846Z,0.00
2023-11-30T03:56:35.787Z,0.00
2023-11-30T03:57:35.798Z,0.00
2023-11-30T03:58:35.789Z,0.00
2023-11-30T03:59:35.789Z,0.00
2023-11-30T04:00:35.784Z,0.00
2023-11-30T04:01:35.764Z,0.00
2023-11-30T04:02:35.765Z,0.00
2023-11-30T04:03:35.716Z,0.00
2023-11-30T04:04:35.757Z,0.00
2023-11-30T04:05:35.718Z,0.00
2023-11-30T04:06:35.743Z,0.00
2023-11-30T04:07:35.646Z,0.00
2023-11-30T04:08:35.646Z,0.00
2023-11-30T04:09:35.706Z,0.00
2023-11-30T04:10:35.607Z,0.00
2023-11-30T04:11:35.586Z,0.00
2023-11-30T04:12:35.680Z,0.00
2023-11-30T04:13:35.582Z,0.00
2023-11-30T04:14:35.580Z,0.00
2023-11-30T04:15:35.616Z,0.00
2023-11-30T04:16:35.765Z,0.00
2023-11-30T04:17:35.577Z,0.00
2023-11-30T04:18:35.592Z,0.00
2023-11-30T04:19:35.563Z,0.00
2023-11-30T04:20:35.516Z,0.00
2023-11-30T04:21:35.561Z,0.00
2023-11-30T04:22:35.538Z,0.00
2023-11-30T04:23:35.506Z,0.00
2023-11-30T04:24:35.531Z,0.00
2023-11-30T04:25:35.464Z,0.00
2023-11-30T04:26:35.484Z,0.00
2023-11-30T04:27:35.554Z,0.00
2023-11-30T04:28:35.421Z,0.00
2023-11-30T04:29:35.409Z,0.00
2023-11-30T04:30:35.491Z,0.00
2023-11-30T04:31:35.428Z,0.00
2023-11-30T04:32:35.452Z,0.00
2023-11-30T04:33:35.417Z,0.00
2023-11-30T04:34:35.356Z,0.00
2023-11-30T04:35:35.360Z,0.00
2023-11-30T04:36:35.390Z,0.00
2023-11-30T04:37:35.324Z,0.00
2023-11-30T04:38:35.353Z,0.00
2023-11-30T04:39:35.356Z,0.00
2023-11-30T04:40:35.298Z,0.00
2023-11-30T04:41:35.261Z,0.00
2023-11-30T04:42:35.311Z,0.00
2023-11-30T04:43:35.287Z,0.00
2023-11-30T04:44:35.315Z,0.00
2023-11-30T04:45:35.271Z,0.00
2023-11-30T04:46:35.408Z,0.00
2023-11-30T04:47:35.310Z,0.00
2023-11-30T04:48:35.327Z,0.00
2023-11-30T04:49:35.248Z,0.00
2023-11-30T04:50:35.193Z,0.00
2023-11-30T04:51:35.205Z,0.00
2023-11-30T04:52:36.132Z,0.00
2023-11-30T04:53:35.207Z,0.00
2023-11-30T04:54:36.344Z,0.00
2023-11-30T04:55:35.128Z,0.00
2023-11-30T04:56:35.136Z,0.00
2023-11-30T04:57:35.206Z,0.00
2023-11-30T04:58:35.083Z,0.00
2023-11-30T04:59:35.096Z,0.00
2023-11-30T05:00:35.136Z,0.00
2023-11-30T05:01:37.056Z,0.00
2023-11-30T05:02:35.203Z,0.00
2023-11-30T05:03:35.185Z,0.00
2023-11-30T05:04:35.212Z,0.00
2023-11-30T05:05:35.072Z,0.00
2023-11-30T05:06:35.037Z,0.00
2023-11-30T05:07:35.033Z,0.00
2023-11-30T05:08:34.973Z,0.00
2023-11-30T05:09:34.982Z,0.00
2023-11-30T05:10:34.975Z,0.00
2023-11-30T05:11:34.967Z,0.00
2023-11-30T05:12:34.988Z,0.00
2023-11-30T05:13:34.926Z,0.00
2023-11-30T05:14:34.938Z,0.00
2023-11-30T05:15:35.133Z,0.00
2023-11-30T05:16:34.901Z,0.00
2023-11-30T05:17:34.921Z,0.00
2023-11-30T05:18:34.881Z,0.00
2023-11-30T05:19:34.851Z,0.00
2023-11-30T05:20:34.888Z,0.00
2023-11-30T05:21:34.883Z,0.00
2023-11-30T05:22:34.846Z,0.00
2023-11-30T05:23:34.805Z,0.00
2023-11-30T05:24:34.928Z,0.00
2023-11-30T05:25:34.831Z,0.00
2023-11-30T05:26:34.820Z,0.00
2023-11-30T05:27:34.766Z,0.00
2023-11-30T05:28:34.790Z,0.00
2023-11-30T05:29:34.735Z,0.00
2023-11-30T05:30:34.835Z,0.00
2023-11-30T05:31:34.772Z,0.00
2023-11-30T05:32:34.798Z,0.00
2023-11-30T05:33:34.720Z,0.00
2023-11-30T05:34:34.693Z,0.00
2023-11-30T05:35:34.680Z,0.00
2023-11-30T05:36:34.728Z,0.00
2023-11-30T05:37:34.720Z,0.00
2023-11-30T05:38:34.666Z,0.00
2023-11-30T05:39:34.741Z,0.00
2023-11-30T05:40:34.667Z,0.00
2023-11-30T05:41:34.656Z,0.00
2023-11-30T05:42:34.672Z,0.00
2023-11-30T05:43:36.799Z,0.00
2023-11-30T05:44:34.608Z,0.00
2023-11-30T05:45:34.586Z,0.00
2023-11-30T05:46:34.570Z,0.00
2023-11-30T05:47:34.589Z,0.00
2023-11-30T05:48:34.812Z,0.00
2023-11-30T05:49:34.542Z,0.00
2023-11-30T05:50:34.511Z,0.00
2023-11-30T05:51:34.526Z,0.00
2023-11-30T05:52:34.553Z,0.00
2023-11-30T05:53:34.540Z,0.00
2023-11-30T05:54:34.581Z,0.00
2023-11-30T05:55:34.473Z,0.00
2023-11-30T05:56:34.449Z,0.00
2023-11-30T05:57:34.531Z,0.00
2023-11-30T05:58:34.433Z,0.00
2023-11-30T05:59:34.463Z,0.00
2023-11-30T06:00:34.457Z,0.00
2023-11-30T06:01:34.439Z,0.00
2023-11-30T06:02:34.382Z,0.00
2023-11-30T06:03:34.457Z,0.00
2023-11-30T06:04:34.572Z,0.00
2023-11-30T06:05:34.361Z,0.00
2023-11-30T06:06:34.482Z,0.00
2023-11-30T06:07:34.332Z,0.00
2023-11-30T06:08:34.311Z,0.00
2023-11-30T06:09:34.369Z,0.00
2023-11-30T06:10:34.384Z,0.00
2023-11-30T06:11:34.284Z,0.00
2023-11-30T06:12:34.306Z,0.00
2023-11-30T06:13:34.281Z,0.00
2023-11-30T06:14:34.321Z,0.00
2023-11-30T06:15:34.333Z,0.00
2023-11-30T06:16:34.244Z,0.00
2023-11-30T06:17:34.260Z,0.00
2023-11-30T06:18:34.268Z,0.00
2023-11-30T06:19:34.186Z,0.00
2023-11-30T06:20:34.262Z,0.00
2023-11-30T06:21:34.238Z,0.00
2023-11-30T06:22:34.206Z,0.00
2023-11-30T06:23:34.162Z,0.00
2023-11-30T06:24:34.243Z,0.00
2023-11-30T06:25:34.128Z,0.00
2023-11-30T06:26:34.176Z,0.00
2023-11-30T06:27:34.201Z,0.00
2023-11-30T06:28:34.106Z,0.00
2023-11-30T06:29:34.085Z,0.00
2023-11-30T06:30:34.143Z,0.00
2023-11-30T06:31:34.194Z,0.00
2023-11-30T06:32:34.106Z,0.00
2023-11-30T06:33:34.123Z,0.00
2023-11-30T06:34:34.063Z,0.00
2023-11-30T06:35:34.110Z,0.00
2023-11-30T06:36:34.039Z,0.00
2023-11-30T06:37:34.006Z,0.00
2023-11-30T06:38:33.990Z,0.00
2023-11-30T06:39:34.115Z,0.00
2023-11-30T06:40:33.967Z,0.00
2023-11-30T06:41:33.988Z,0.00
2023-11-30T06:42:33.967Z,0.00
2023-11-30T06:43:33.963Z,0.00
2023-11-30T06:44:33.992Z,0.00
2023-11-30T06:45:33.964Z,0.00
2023-11-30T06:46:33.958Z,0.00
2023-11-30T06:47:33.899Z,0.00
2023-11-30T06:48:33.951Z,0.00
2023-11-30T06:49:33.876Z,0.00
2023-11-30T06:50:33.880Z,0.00
2023-11-30T06:51:33.970Z,0.00
2023-11-30T06:52:33.828Z,0.00
2023-11-30T06:53:33.841Z,0.00
2023-11-30T06:54:33.868Z,0.00
2023-11-30T06:55:33.811Z,0.00
2023-11-30T06:56:33.792Z,0.00
2023-11-30T06:57:33.886Z,0.00
2023-11-30T06:58:33.797Z,0.00
2023-11-30T06:59:34.048Z,0.00
2023-11-30T07:00:33.813Z,0.00
2023-11-30T07:01:33.787Z,0.00
2023-11-30T07:02:33.761Z,0.00
2023-11-30T07:03:33.860Z,0.00
2023-11-30T07:04:34.766Z,0.00
2023-11-30T07:05:33.702Z,0.00
2023-11-30T07:06:33.761Z,0.00
2023-11-30T07:07:36.583Z,0.00
2023-11-30T07:08:33.693Z,0.00
2023-11-30T07:09:33.682Z,0.00
2023-11-30T07:10:33.685Z,0.00
2023-11-30T07:11:33.627Z,0.00
2023-11-30T07:12:33.757Z,0.00
2023-11-30T07:13:33.602Z,0.00
2023-11-30T07:14:50.202Z,0.00
2023-11-30T07:15:34.816Z,0.00
2023-11-30T07:16:33.629Z,0.00
2023-11-30T07:17:33.626Z,0.00
2023-11-30T07:18:33.639Z,0.00
2023-11-30T07:19:33.592Z,0.00
2023-11-30T07:20:33.589Z,0.00
2023-11-30T07:21:33.590Z,0.00
2023-11-30T07:22:33.520Z,4.00
2023-11-30T07:23:33.529Z,0.00
2023-11-30T07:24:33.558Z,0.00
2023-11-30T07:25:33.526Z,0.00
2023-11-30T07:26:33.468Z,4.00
2023-11-30T07:27:33.567Z,0.00
2023-11-30T07:28:33.485Z,4.00
2023-11-30T07:29:33.427Z,4.00
2023-11-30T07:30:33.458Z,0.00
2023-11-30T07:31:33.521Z,0.00
2023-11-30T07:32:33.424Z,0.00
2023-11-30T07:33:33.387Z,0.00
2023-11-30T07:34:33.463Z,0.00
2023-11-30T07:35:33.350Z,4.00
2023-11-30T07:36:33.416Z,4.00
2023-11-30T07:37:33.388Z,4.00
2023-11-30T07:38:33.331Z,4.00
2023-11-30T07:39:33.406Z,4.00
2023-11-30T07:40:33.335Z,0.00
2023-11-30T07:41:33.363Z,4.00
2023-11-30T07:42:37.331Z,4.00
2023-11-30T07:43:33.275Z,0.00
2023-11-30T07:44:33.302Z,0.00
2023-11-30T07:45:33.441Z,4.00
2023-11-30T07:46:33.268Z,0.00
2023-11-30T07:47:33.353Z,0.00
2023-11-30T07:48:33.273Z,4.00
2023-11-30T07:49:33.208Z,4.00
2023-11-30T07:50:33.254Z,4.00
2023-11-30T07:51:33.233Z,0.00
2023-11-30T07:52:33.158Z,0.00
2023-11-30T07:53:33.169Z,0.00
2023-11-30T07:54:33.199Z,4.00
2023-11-30T07:55:33.173Z,4.00
2023-11-30T07:56:33.162Z,4.00
2023-11-30T07:57:33.181Z,4.00
2023-11-30T07:58:33.152Z,4.00
2023-11-30T07:59:33.086Z,4.00
2023-11-30T08:00:33.117Z,4.00
2023-11-30T08:01:33.118Z,4.00
2023-11-30T08:02:33.060Z,4.00
2023-11-30T08:03:33.165Z,0.00
2023-11-30T08:04:33.125Z,0.00
2023-11-30T08:05:33.021Z,4.00
2023-11-30T08:06:33.138Z,4.00
2023-11-30T08:07:33.110Z,4.00
2023-11-30T08:08:33.028Z,4.00
2023-11-30T08:09:33.002Z,4.00
2023-11-30T08:10:32.999Z,4.00
2023-11-30T08:11:33.152Z,4.00
2023-11-30T08:12:33.116Z,4.00
2023-11-30T08:13:32.963Z,4.00
2023-11-30T08:14:32.956Z,4.00
2023-11-30T08:15:32.989Z,4.00
2023-11-30T08:16:32.941Z,4.00
2023-11-30T08:17:32.939Z,4.00
2023-11-30T08:18:32.958Z,4.00
2023-11-30T08:19:32.939Z,4.00
2023-11-30T08:20:32.995Z,4.00
2023-11-30T08:21:32.913Z,4.00
2023-11-30T08:22:32.863Z,4.00
2023-11-30T08:23:32.833Z,4.00
2023-11-30T08:24:32.931Z,4.00
2023-11-30T08:25:32.860Z,4.00
2023-11-30T08:26:32.824Z,4.00
2023-11-30T08:27:32.820Z,4.00
2023-11-30T08:28:32.789Z,4.00
2023-11-30T08:29:32.790Z,4.00
2023-11-30T08:30:32.778Z,4.00
2023-11-30T08:31:32.807Z,0.00
2023-11-30T08:32:32.766Z,0.00
2023-11-30T08:33:32.844Z,0.00
2023-11-30T08:34:32.757Z,0.00
2023-11-30T08:35:32.721Z,0.00
2023-11-30T08:36:32.782Z,0.00
2023-11-30T08:37:32.709Z,0.00
2023-11-30T08:38:32.685Z,0.00
2023-11-30T08:39:32.705Z,0.00
2023-11-30T08:40:32.662Z,0.00
2023-11-30T08:41:32.667Z,0.00
2023-11-30T08:42:32.652Z,0.00
2023-11-30T08:43:32.695Z,0.00
2023-11-30T08:44:32.615Z,0.00
2023-11-30T08:45:32.672Z,0.00
2023-11-30T08:46:32.678Z,0.00
2023-11-30T08:47:32.603Z,0.00
2023-11-30T08:48:32.601Z,0.00
2023-11-30T08:49:32.557Z,0.00
2023-11-30T08:50:32.543Z,0.00
2023-11-30T08:51:32.567Z,0.00
2023-11-30T08:52:32.502Z,0.00
2023-11-30T08:53:32.510Z,0.00
2023-11-30T08:54:32.515Z,0.00
2023-11-30T08:55:32.475Z,0.00
2023-11-30T08:56:32.494Z,0.00
2023-11-30T08:57:32.503Z,0.00
2023-11-30T08:58:32.449Z,0.00
2023-11-30T08:59:32.424Z,0.00
2023-11-30T09:00:32.456Z,4.00
2023-11-30T09:01:32.502Z,4.00
2023-11-30T09:02:32.420Z,4.00
2023-11-30T09:03:32.490Z,4.00
2023-11-30T09:04:32.427Z,4.00
2023-11-30T09:05:32.380Z,4.00
2023-11-30T09:06:32.398Z,4.00
2023-11-30T09:07:32.418Z,4.00
2023-11-30T09:08:32.329Z,4.00
2023-11-30T09:09:32.371Z,4.00
2023-11-30T09:10:32.329Z,0.00
2023-11-30T09:11:32.308Z,0.00
2023-11-30T09:12:32.310Z,0.00
2023-11-30T09:13:32.270Z,0.00
2023-11-30T09:14:32.272Z,0.00
2023-11-30T09:15:32.306Z,4.00
2023-11-30T09:16:32.283Z,4.00
2023-11-30T09:17:32.273Z,4.00
2023-11-30T09:18:32.282Z,4.00
2023-11-30T09:19:32.258Z,4.00
2023-11-30T09:20:32.210Z,4.00
2023-11-30T09:21:32.253Z,4.00
2023-11-30T09:22:32.168Z,4.00
2023-11-30T09:23:32.185Z,4.00
2023-11-30T09:24:32.177Z,4.00
2023-11-30T09:25:32.151Z,4.00
2023-11-30T09:26:33.175Z,8.00
2023-11-30T09:27:32.162Z,8.00
2023-11-30T09:28:32.275Z,4.00
2023-11-30T09:29:32.104Z,8.00
2023-11-30T09:30:32.400Z,8.00
2023-11-30T09:31:32.203Z,4.00
2023-11-30T09:32:32.097Z,8.00
2023-11-30T09:33:32.135Z,8.00
2023-11-30T09:34:32.041Z,8.00
2023-11-30T09:35:32.067Z,4.00
2023-11-30T09:36:32.039Z,8.00
2023-11-30T09:37:32.016Z,8.00
2023-11-30T09:38:32.018Z,8.00
2023-11-30T09:39:32.039Z,4.00
2023-11-30T09:40:32.008Z,4.00
2023-11-30T09:41:32.032Z,4.00
2023-11-30T09:42:31.954Z,4.00
2023-11-30T09:43:31.943Z,4.00
2023-11-30T09:44:31.951Z,4.00
2023-11-30T09:45:31.994Z,4.00
2023-11-30T09:46:31.950Z,4.00
2023-11-30T09:47:31.923Z,4.00
2023-11-30T09:48:31.918Z,8.00
2023-11-30T09:49:31.921Z,8.00
2023-11-30T09:50:32.019Z,8.00
2023-11-30T09:51:31.956Z,8.00
2023-11-30T09:52:31.839Z,8.00
2023-11-30T09:53:31.842Z,4.00
2023-11-30T09:54:31.887Z,4.00
2023-11-30T09:55:32.292Z,4.00
2023-11-30T09:56:31.809Z,4.00
2023-11-30T09:57:31.842Z,4.00
2023-11-30T09:58:31.769Z,4.00
2023-11-30T09:59:31.801Z,8.00
2023-11-30T10:00:31.869Z,8.00
2023-11-30T10:01:31.814Z,8.00
2023-11-30T10:02:31.752Z,8.00
2023-11-30T10:03:31.835Z,8.00
2023-11-30T10:04:31.715Z,8.00
2023-11-30T10:05:31.719Z,4.00
2023-11-30T10:06:31.749Z,8.00
2023-11-30T10:07:31.747Z,8.00
2023-11-30T10:08:31.671Z,8.00
2023-11-30T10:09:31.722Z,8.00
2023-11-30T10:10:31.650Z,4.00
2023-11-30T10:11:31.681Z,4.00
2023-11-30T10:12:31.664Z,4.00
2023-11-30T10:13:31.612Z,8.00
2023-11-30T10:14:31.676Z,8.00
2023-11-30T10:15:31.623Z,8.00
2023-11-30T10:16:31.668Z,8.00
2023-11-30T10:17:31.666Z,8.00
2023-11-30T10:18:31.819Z,8.00
2023-11-30T10:19:31.717Z,8.00
2023-11-30T10:20:31.638Z,8.00
2023-11-30T10:21:31.590Z,8.00
2023-11-30T10:22:31.534Z,8.00
2023-11-30T10:23:31.564Z,12.00
2023-11-30T10:24:31.548Z,8.00
2023-11-30T10:25:31.538Z,8.00
2023-11-30T10:26:31.470Z,8.00
2023-11-30T10:27:31.485Z,12.00
2023-11-30T10:28:31.526Z,8.00
2023-11-30T10:29:31.464Z,8.00
2023-11-30T10:30:31.461Z,8.00
2023-11-30T10:31:33.282Z,8.00
2023-11-30T10:32:31.448Z,8.00
2023-11-30T10:33:31.456Z,8.00
2023-11-30T10:34:31.566Z,8.00
2023-11-30T10:35:31.380Z,8.00
2023-11-30T10:36:31.386Z,8.00
2023-11-30T10:37:31.349Z,8.00
2023-11-30T10:38:31.384Z,8.00
2023-11-30T10:39:31.358Z,12.00
2023-11-30T10:40:31.301Z,12.00
2023-11-30T10:41:31.312Z,12.00
2023-11-30T10:42:31.376Z,8.00
2023-11-30T10:43:31.496Z,12.00
2023-11-30T10:44:31.275Z,12.00
2023-11-30T10:45:31.269Z,12.00
2023-11-30T10:46:31.300Z,12.00
2023-11-30T10:47:32.652Z,12.00
2023-11-30T10:48:31.230Z,12.00
2023-11-30T10:49:31.230Z,12.00
2023-11-30T10:50:31.782Z,24.00
2023-11-30T10:51:31.274Z,16.00
2023-11-30T10:52:31.222Z,28.00
2023-11-30T10:53:31.401Z,32.00
2023-11-30T10:54:31.503Z,40.00
2023-11-30T10:55:31.143Z,40.00
2023-11-30T10:56:31.130Z,40.00
2023-11-30T10:57:31.212Z,40.00
2023-11-30T10:58:31.126Z,40.00
2023-11-30T10:59:31.167Z,40.00
2023-11-30T11:00:31.237Z,40.00
2023-11-30T11:01:31.198Z,40.00
2023-11-30T11:02:31.131Z,44.00
2023-11-30T11:03:31.207Z,44.00
2023-11-30T11:04:31.269Z,44.00
2023-11-30T11:05:31.071Z,44.00
2023-11-30T11:06:31.967Z,44.00
2023-11-30T11:07:31.057Z,40.00
2023-11-30T11:08:31.045Z,36.00
2023-11-30T11:09:32.112Z,92.00
2023-11-30T11:10:30.993Z,92.00
2023-11-30T11:11:31.049Z,92.00
2023-11-30T11:12:31.006Z,252.00
2023-11-30T11:13:30.954Z,280.00
2023-11-30T11:14:30.937Z,280.00
2023-11-30T11:15:31.035Z,96.00
2023-11-30T11:16:30.975Z,96.00
2023-11-30T11:17:30.970Z,164.00
2023-11-30T11:18:30.953Z,244.00
2023-11-30T11:19:30.891Z,356.00
2023-11-30T11:20:30.990Z,256.00
2023-11-30T11:21:30.913Z,336.00
2023-11-30T11:22:30.909Z,292.00
2023-11-30T11:23:30.872Z,400.00
2023-11-30T11:24:30.894Z,412.00
2023-11-30T11:25:30.891Z,432.00
2023-11-30T11:26:30.831Z,468.00
2023-11-30T11:27:30.886Z,480.00
2023-11-30T11:28:30.796Z,448.00
2023-11-30T11:29:38.605Z,480.00
2023-11-30T11:30:31.848Z,548.00
2023-11-30T11:31:30.797Z,632.00
2023-11-30T11:32:30.980Z,572.00
2023-11-30T11:33:31.209Z,612.00
2023-11-30T11:34:30.718Z,696.00
2023-11-30T11:35:30.968Z,692.00
2023-11-30T11:36:31.150Z,820.00
2023-11-30T11:37:30.730Z,828.00
2023-11-30T11:38:30.690Z,868.00
2023-11-30T11:39:30.722Z,908.00
2023-11-30T11:40:30.769Z,916.00
2023-11-30T11:41:30.694Z,924.00
2023-11-30T11:42:30.733Z,964.00
2023-11-30T11:43:32.492Z,984.00
2023-11-30T11:44:30.764Z,996.00
2023-11-30T11:45:30.708Z,988.00
2023-11-30T11:46:30.646Z,1004.00
2023-11-30T11:47:30.833Z,1024.00
2023-11-30T11:48:31.421Z,1020.00
2023-11-30T11:49:30.592Z,1032.00
2023-11-30T11:50:30.602Z,1012.00
2023-11-30T11:51:30.726Z,1012.00
2023-11-30T11:52:30.548Z,1004.00
2023-11-30T11:53:30.548Z,1016.00
2023-11-30T11:54:30.540Z,1056.00
2023-11-30T11:55:30.499Z,1100.00
2023-11-30T11:56:30.498Z,1108.00
2023-11-30T11:57:30.498Z,1104.00
2023-11-30T11:58:30.514Z,1100.00
2023-11-30T11:59:30.468Z,1084.00
2023-11-30T12:00:30.496Z,1008.00
2023-11-30T12:01:30.504Z,1008.00
2023-11-30T12:02:30.489Z,1000.00
2023-11-30T12:03:30.491Z,1004.00
2023-11-30T12:04:30.493Z,1004.00
2023-11-30T12:05:30.407Z,984.00
2023-11-30T12:06:30.422Z,952.00
2023-11-30T12:07:30.389Z,928.00
2023-11-30T12:08:30.414Z,908.00
2023-11-30T12:09:30.462Z,848.00
2023-11-30T12:10:30.387Z,844.00
2023-11-30T12:11:30.340Z,844.00
2023-11-30T12:12:30.367Z,836.00
2023-11-30T12:13:30.317Z,840.00
2023-11-30T12:14:30.306Z,880.00
2023-11-30T12:15:30.531Z,932.00
2023-11-30T12:16:30.349Z,952.00
2023-11-30T12:17:30.297Z,888.00
2023-11-30T12:18:30.267Z,796.00
2023-11-30T12:19:30.283Z,732.00
2023-11-30T12:20:30.530Z,704.00
2023-11-30T12:21:30.258Z,712.00
2023-11-30T12:22:30.245Z,748.00
2023-11-30T12:23:30.207Z,748.00
2023-11-30T12:24:30.214Z,712.00
2023-11-30T12:25:30.243Z,700.00
2023-11-30T12:26:30.195Z,820.00
2023-11-30T12:27:30.221Z,1036.00
2023-11-30T12:28:30.147Z,1156.00
2023-11-30T12:29:30.713Z,1160.00
2023-11-30T12:30:30.560Z,708.00
2023-11-30T12:31:30.735Z,476.00
2023-11-30T12:32:30.160Z,304.00
2023-11-30T12:33:30.149Z,652.00
2023-11-30T12:34:30.225Z,232.00
2023-11-30T12:35:31.126Z,564.00
2023-11-30T12:36:30.233Z,928.00
2023-11-30T12:37:30.104Z,832.00
2023-11-30T12:38:30.021Z,1124.00
2023-11-30T12:39:30.100Z,872.00
2023-11-30T12:40:30.037Z,968.00
2023-11-30T12:41:30.029Z,876.00
2023-11-30T12:42:30.002Z,696.00
2023-11-30T12:43:30.006Z,696.00
2023-11-30T12:44:29.955Z,616.00
2023-11-30T12:45:30.012Z,540.00
2023-11-30T12:46:30.045Z,596.00
2023-11-30T12:47:29.930Z,444.00
2023-11-30T12:48:30.010Z,376.00
2023-11-30T12:49:29.925Z,288.00
2023-11-30T12:50:29.949Z,100.00
2023-11-30T12:51:29.935Z,64.00
2023-11-30T12:52:29.901Z,96.00
2023-11-30T12:53:29.908Z,52.00
2023-11-30T12:54:30.142Z,60.00
2023-11-30T12:55:29.953Z,56.00
2023-11-30T12:56:29.855Z,28.00
2023-11-30T12:57:29.846Z,28.00
2023-11-30T12:58:29.817Z,24.00
2023-11-30T12:59:29.808Z,24.00
2023-11-30T13:00:29.828Z,20.00
2023-11-30T13:01:29.869Z,24.00
2023-11-30T13:02:29.827Z,20.00
2023-11-30T13:03:29.808Z,20.00
2023-11-30T13:04:29.889Z,16.00
2023-11-30T13:05:29.735Z,20.00
2023-11-30T13:06:29.839Z,20.00
2023-11-30T13:07:29.773Z,20.00
2023-11-30T13:08:29.733Z,20.00
2023-11-30T13:09:29.790Z,20.00