createdAt,value
2019-02-07T00:02:43.004Z,100.00
2019-02-07T00:05:12.140Z,100.00
2019-02-07T00:07:43.080Z,100.00
2019-02-07T00:10:28.956Z,100.00
2019-02-07T00:12:58.022Z,100.00
2019-02-07T00:15:44.841Z,100.00
2019-02-07T00:18:38.691Z,100.00
2019-02-07T00:21:07.773Z,100.00
2019-02-07T00:23:58.545Z,100.00
2019-02-07T00:26:53.613Z,100.00
2019-02-07T00:29:38.858Z,100.00
2019-02-07T00:32:12.799Z,100.00
2019-02-07T00:34:54.411Z,100.00
2019-02-07T00:40:09.004Z,100.00
2019-02-07T00:42:57.470Z,100.00
2019-02-07T00:45:30.303Z,100.00
2019-02-07T00:47:59.379Z,100.00
2019-02-07T00:50:33.552Z,100.00
2019-02-07T00:53:02.644Z,100.00
2019-02-07T00:55:34.097Z,100.00
2019-02-07T00:58:05.095Z,100.00
2019-02-07T01:00:39.862Z,100.00
2019-02-07T01:03:08.924Z,100.00
2019-02-07T01:05:38.000Z,100.00
2019-02-07T01:08:08.742Z,100.00
2019-02-07T01:10:42.042Z,100.00
2019-02-07T01:13:11.120Z,100.00
2019-02-07T01:15:41.641Z,100.00
2019-02-07T01:18:10.700Z,100.00
2019-02-07T01:20:43.103Z,100.00
2019-02-07T01:23:14.147Z,100.00
2019-02-07T01:25:44.179Z,100.00
2019-02-07T01:30:59.424Z,100.00
2019-02-07T01:33:29.483Z,100.00
2019-02-07T01:36:02.706Z,100.00
2019-02-07T01:38:54.262Z,100.00
2019-02-07T01:41:25.895Z,100.00
2019-02-07T01:43:54.999Z,100.00
2019-02-07T01:49:08.251Z,100.00
2019-02-07T01:54:23.056Z,100.00
2019-02-07T01:59:43.060Z,100.00
2019-02-07T02:02:13.067Z,100.00
2019-02-07T02:07:27.810Z,100.00
2019-02-07T02:10:04.451Z,100.00
2019-02-07T02:12:33.513Z,100.00
2019-02-07T02:15:03.568Z,100.00
2019-02-07T02:17:40.337Z,100.00
2019-02-07T02:20:17.858Z,100.00
2019-02-07T02:22:55.879Z,100.00
2019-02-07T02:25:24.937Z,100.00
2019-02-07T02:30:32.383Z,100.00
2019-02-07T02:33:01.944Z,100.00
2019-02-07T02:35:31.939Z,100.00
2019-02-07T02:41:01.158Z,100.00
2019-02-07T02:43:30.215Z,100.00
2019-02-07T02:46:09.681Z,100.00
2019-02-07T02:48:51.588Z,100.00
2019-02-07T02:51:25.827Z,100.00
2019-02-07T02:56:33.147Z,100.00
2019-02-07T02:59:04.708Z,100.00
2019-02-07T03:04:16.911Z,100.00
2019-02-07T03:07:09.642Z,100.00
2019-02-07T03:09:49.135Z,100.00
2019-02-07T03:15:04.784Z,100.00
2019-02-07T03:17:39.396Z,100.00
2019-02-07T03:20:09.356Z,100.00
2019-02-07T03:22:42.936Z,100.00
2019-02-07T03:31:00.129Z,100.00
2019-02-07T03:45:26.784Z,100.00
2019-02-07T03:47:59.796Z,100.00
2019-02-07T03:53:18.388Z,100.00
2019-02-07T03:55:47.435Z,100.00
2019-02-07T04:04:16.033Z,100.00
2019-02-07T04:12:10.160Z,100.00
2019-02-07T04:17:34.731Z,100.00
2019-02-07T04:20:06.240Z,100.00
2019-02-07T04:22:52.712Z,100.00
2019-02-07T04:25:41.466Z,100.00
2019-02-07T04:28:12.722Z,100.00
2019-02-07T04:36:54.229Z,100.00
2019-02-07T04:42:14.381Z,100.00
2019-02-07T04:47:50.885Z,100.00
2019-02-07T04:50:21.579Z,100.00
2019-02-07T04:53:00.286Z,100.00
2019-02-07T04:58:05.535Z,100.00
2019-02-07T05:06:55.636Z,100.00
2019-02-07T05:09:30.480Z,100.00
2019-02-07T05:11:59.635Z,100.00
2019-02-07T05:14:43.972Z,100.00
2019-02-07T05:17:15.934Z,100.00
2019-02-07T05:23:03.173Z,100.00
2019-02-07T05:28:13.707Z,100.00
2019-02-07T05:30:55.854Z,100.00
2019-02-07T05:36:03.093Z,100.00
2019-02-07T05:38:34.275Z,100.00
2019-02-07T05:41:19.590Z,100.00
2019-02-07T05:46:38.414Z,100.00
2019-02-07T05:52:03.079Z,100.00
2019-02-07T05:54:39.250Z,100.00
2019-02-07T05:57:24.595Z,100.00
2019-02-07T06:00:14.859Z,100.00
2019-02-07T06:09:16.506Z,100.00
2019-02-07T06:14:31.100Z,100.00
2019-02-07T06:17:03.188Z,100.00
2019-02-07T06:22:29.250Z,100.00
2019-02-07T06:25:19.289Z,100.00
2019-02-07T06:30:32.995Z,100.00
2019-02-07T06:33:13.382Z,100.00
2019-02-07T06:38:36.374Z,100.00
2019-02-07T06:41:09.669Z,100.00
2019-02-07T06:43:43.996Z,100.00
2019-02-07T06:46:19.430Z,100.00
2019-02-07T06:54:23.748Z,100.00
2019-02-07T07:05:40.392Z,98.75
2019-02-07T07:08:12.046Z,99.19
2019-02-07T07:10:44.899Z,99.63
2019-02-07T07:13:17.845Z,99.10
2019-02-07T07:15:57.399Z,98.22
2019-02-07T07:24:44.257Z,100.00
2019-02-07T07:27:14.776Z,100.00
2019-02-07T07:32:44.452Z,98.79
2019-02-07T07:37:57.196Z,96.05
2019-02-07T07:40:34.167Z,96.53
2019-02-07T07:43:10.536Z,96.84
2019-02-07T07:51:30.765Z,96.29
2019-02-07T07:54:05.115Z,93.28
2019-02-07T07:56:40.047Z,92.97
2019-02-07T07:59:12.078Z,92.48
2019-02-07T08:01:45.568Z,93.07
2019-02-07T08:04:16.599Z,91.53
2019-02-07T08:06:51.241Z,91.34
2019-02-07T08:12:02.496Z,87.18
2019-02-07T08:17:16.266Z,88.70
2019-02-07T08:19:50.729Z,85.55
2019-02-07T08:30:56.398Z,80.51
2019-02-07T08:39:06.313Z,86.07
2019-02-07T08:41:47.186Z,81.74
2019-02-07T08:47:01.280Z,80.74
2019-02-07T08:49:34.877Z,82.69
2019-02-07T08:52:05.689Z,80.39
2019-02-07T08:55:02.695Z,79.20
2019-02-07T08:57:36.732Z,81.60
2019-02-07T09:00:09.996Z,79.28
2019-02-07T09:02:51.563Z,81.58
2019-02-07T09:05:19.080Z,80.73
2019-02-07T09:07:52.856Z,77.97
2019-02-07T09:10:31.207Z,80.60
2019-02-07T09:13:05.966Z,74.71
2019-02-07T09:20:59.446Z,60.77
2019-02-07T09:26:35.368Z,62.10
2019-02-07T09:29:08.515Z,52.76
2019-02-07T09:31:41.006Z,57.04
2019-02-07T09:34:15.559Z,54.36
2019-02-07T09:36:56.752Z,54.51
2019-02-07T09:39:31.438Z,61.61
2019-02-07T09:42:03.872Z,58.36
2019-02-07T09:44:46.734Z,58.92
2019-02-07T09:50:15.107Z,58.20
2019-02-07T09:52:45.068Z,66.86
2019-02-07T09:55:15.669Z,67.66
2019-02-07T10:03:34.735Z,64.56
2019-02-07T10:06:08.519Z,62.10
2019-02-07T10:09:03.487Z,66.30
2019-02-07T10:11:51.069Z,64.63
2019-02-07T10:17:21.286Z,59.75
2019-02-07T10:22:30.722Z,61.94
2019-02-07T10:25:04.718Z,63.22
2019-02-07T10:27:38.061Z,62.09
2019-02-07T10:30:08.025Z,60.73
2019-02-07T10:35:22.691Z,61.47
2019-02-07T10:37:44.407Z,60.42
2019-02-07T10:44:48.186Z,61.71
2019-02-07T10:47:30.369Z,61.36
2019-02-07T10:58:21.500Z,61.70
2019-02-07T11:00:56.527Z,60.27
2019-02-07T11:03:31.806Z,59.16
2019-02-07T11:09:03.991Z,61.91
2019-02-07T11:11:33.040Z,60.47
2019-02-07T11:14:13.602Z,60.67
2019-02-07T11:19:31.239Z,59.49
2019-02-07T11:22:05.076Z,60.13
2019-02-07T11:24:35.004Z,58.68
2019-02-07T11:27:12.361Z,60.43
2019-02-07T11:29:43.984Z,60.11
2019-02-07T11:32:16.261Z,60.19
2019-02-07T11:40:08.765Z,59.63
2019-02-07T11:42:38.695Z,61.41
2019-02-07T11:50:43.927Z,58.16
2019-02-07T11:53:33.315Z,57.87
2019-02-07T11:56:13.386Z,58.69
2019-02-07T11:58:49.428Z,58.26
2019-02-07T12:04:17.357Z,58.00
2019-02-07T12:06:50.704Z,58.22
2019-02-07T12:09:21.172Z,56.29
2019-02-07T12:11:52.986Z,60.64
2019-02-07T12:14:27.650Z,60.41
2019-02-07T12:17:13.559Z,60.04
2019-02-07T12:19:48.215Z,59.56
2019-02-07T12:25:14.879Z,60.38
2019-02-07T12:27:50.456Z,60.05
2019-02-07T12:30:21.264Z,60.45
2019-02-07T12:32:52.062Z,61.26
2019-02-07T12:40:58.999Z,60.80
2019-02-07T12:46:22.502Z,62.15
2019-02-07T12:48:57.048Z,61.03
2019-02-07T12:57:53.359Z,61.71
2019-02-07T13:00:28.356Z,61.52
2019-02-07T13:02:58.729Z,61.30
2019-02-07T13:08:33.854Z,61.37
2019-02-07T13:11:07.370Z,61.90
2019-02-07T13:13:52.507Z,61.16
2019-02-07T13:19:02.276Z,60.88
2019-02-07T13:24:15.164Z,59.60
2019-02-07T13:26:44.294Z,62.01
2019-02-07T13:29:19.740Z,60.97
2019-02-07T13:31:54.171Z,61.41
2019-02-07T13:34:33.218Z,62.11
2019-02-07T13:37:17.772Z,62.35
2019-02-07T13:39:57.244Z,62.38
2019-02-07T13:42:37.567Z,62.61
2019-02-07T13:48:08.371Z,62.22
2019-02-07T13:50:44.118Z,63.47
2019-02-07T13:56:06.863Z,64.22
2019-02-07T13:58:40.301Z,65.90
2019-02-07T14:01:25.101Z,66.40
2019-02-07T14:03:55.426Z,65.87
2019-02-07T14:06:27.415Z,66.76
2019-02-07T14:09:03.073Z,65.98
2019-02-07T14:11:39.363Z,64.77
2019-02-07T14:14:13.737Z,65.95
2019-02-07T14:16:57.827Z,65.41
2019-02-07T14:19:40.740Z,64.63
2019-02-07T14:22:15.862Z,64.86
2019-02-07T14:24:50.268Z,65.47
2019-02-07T14:27:21.146Z,65.01
2019-02-07T14:35:35.344Z,67.63
2019-02-07T14:38:20.040Z,69.00
2019-02-07T14:40:54.495Z,71.07
2019-02-07T14:46:34.810Z,73.23
2019-02-07T14:49:06.738Z,78.11
2019-02-07T14:51:39.501Z,79.71
2019-02-07T14:54:11.547Z,81.95
2019-02-07T14:57:06.218Z,81.65
2019-02-07T15:02:16.307Z,83.93
2019-02-07T15:04:51.736Z,85.91
2019-02-07T15:07:26.816Z,85.40
2019-02-07T15:09:59.271Z,87.17
2019-02-07T15:12:28.339Z,90.11
2019-02-07T15:14:57.871Z,89.66
2019-02-07T15:17:26.940Z,90.45
2019-02-07T15:20:00.726Z,91.42
2019-02-07T15:22:30.627Z,92.10
2019-02-07T15:25:03.317Z,92.58
2019-02-07T15:27:39.896Z,94.02
2019-02-07T15:30:10.541Z,94.93
2019-02-07T15:32:40.511Z,95.42
2019-02-07T15:35:10.930Z,95.26
2019-02-07T15:37:39.979Z,96.64
2019-02-07T15:40:10.514Z,96.96
2019-02-07T15:42:39.590Z,97.82
2019-02-07T15:45:08.631Z,97.42
2019-02-07T15:47:50.320Z,98.06
2019-02-07T15:50:21.896Z,98.20
2019-02-07T15:52:52.132Z,97.47
2019-02-07T15:55:20.907Z,97.44
2019-02-07T16:00:38.222Z,97.85
2019-02-07T16:03:07.537Z,98.52
2019-02-07T16:05:36.575Z,97.18
2019-02-07T16:08:05.621Z,97.79
2019-02-07T16:10:34.673Z,98.43
2019-02-07T16:13:04.326Z,98.44
2019-02-07T16:18:09.043Z,99.39
2019-02-07T16:20:48.924Z,100.00
2019-02-07T16:23:14.843Z,100.00
2019-02-07T16:25:50.290Z,100.00
2019-02-07T16:28:20.392Z,100.00
2019-02-07T16:30:53.608Z,100.00
2019-02-07T16:33:24.726Z,100.00
2019-02-07T16:36:03.175Z,100.00
2019-02-07T16:38:36.533Z,100.00
2019-02-07T16:41:05.711Z,100.00
2019-02-07T16:43:40.613Z,100.00
2019-02-07T16:46:10.067Z,100.00
2019-02-07T16:51:15.373Z,100.00
2019-02-07T16:54:03.588Z,100.00
2019-02-07T16:56:35.846Z,100.00
2019-02-07T16:59:06.306Z,100.00
2019-02-07T17:02:02.823Z,100.00
2019-02-07T17:07:08.571Z,100.00
2019-02-07T17:09:41.033Z,100.00
2019-02-07T17:12:10.821Z,100.00
2019-02-07T17:14:43.646Z,100.00
2019-02-07T17:17:12.691Z,100.00
2019-02-07T17:20:00.447Z,100.00
2019-02-07T17:23:04.270Z,100.00
2019-02-07T17:25:42.807Z,100.00
2019-02-07T17:28:11.851Z,100.00
2019-02-07T17:33:22.589Z,100.00
2019-02-07T17:36:03.894Z,100.00
2019-02-07T17:38:32.927Z,100.00
2019-02-07T17:41:02.887Z,100.00
2019-02-07T17:43:33.484Z,100.00
2019-02-07T17:46:03.456Z,100.00
2019-02-07T17:48:46.302Z,100.00
2019-02-07T17:51:22.865Z,100.00
2019-02-07T17:53:50.665Z,100.00
2019-02-07T17:56:19.700Z,100.00
2019-02-07T17:58:48.732Z,100.00
2019-02-07T18:01:17.758Z,100.00
2019-02-07T18:04:00.024Z,100.00
2019-02-07T18:06:47.012Z,100.00
2019-02-07T18:09:16.064Z,100.00
2019-02-07T18:14:20.823Z,100.00
2019-02-07T18:16:52.396Z,100.00
2019-02-07T18:19:21.458Z,100.00
2019-02-07T18:22:03.312Z,100.00
2019-02-07T18:24:57.025Z,100.00
2019-02-07T18:27:31.202Z,100.00
2019-02-07T18:30:07.599Z,100.00
2019-02-07T18:32:49.071Z,100.00
2019-02-07T18:35:18.152Z,100.00
2019-02-07T18:38:03.921Z,100.00
2019-02-07T18:40:43.286Z,100.00
2019-02-07T18:43:12.888Z,100.00
2019-02-07T18:45:42.942Z,100.00
2019-02-07T18:48:11.970Z,100.00
2019-02-07T18:51:02.852Z,100.00
2019-02-07T18:53:39.287Z,100.00
2019-02-07T18:56:08.838Z,100.00
2019-02-07T18:59:03.740Z,100.00
2019-02-07T19:02:04.295Z,100.00
2019-02-07T19:04:34.306Z,100.00
2019-02-07T19:07:03.352Z,100.00
2019-02-07T19:12:10.534Z,100.00
2019-02-07T19:14:40.364Z,100.00
2019-02-07T19:17:29.024Z,100.00
2019-02-07T19:20:05.474Z,100.00
2019-02-07T19:22:34.954Z,100.00
2019-02-07T19:25:29.191Z,100.00
2019-02-07T19:28:23.935Z,100.00
2019-02-07T19:31:01.822Z,100.00
2019-02-07T19:33:30.866Z,100.00
2019-02-07T19:36:01.816Z,100.00
2019-02-07T19:38:32.870Z,100.00
2019-02-07T19:43:35.683Z,100.00
2019-02-07T19:48:52.973Z,100.00
2019-02-07T19:51:29.113Z,100.00
2019-02-07T19:54:22.653Z,100.00
2019-02-07T19:56:56.956Z,100.00
2019-02-07T19:59:26.030Z,100.00
2019-02-07T20:01:55.120Z,100.00
2019-02-07T20:07:14.497Z,100.00
2019-02-07T20:09:52.024Z,100.00
2019-02-07T20:12:25.937Z,100.00
2019-02-07T20:17:45.888Z,100.00
2019-02-07T20:20:29.398Z,100.00
2019-02-07T20:23:29.403Z,100.00
2019-02-07T20:26:02.775Z,100.00
2019-02-07T20:28:32.719Z,100.00
2019-02-07T20:31:02.715Z,100.00
2019-02-07T20:33:32.324Z,100.00
2019-02-07T20:36:30.390Z,100.00
2019-02-07T20:39:11.959Z,100.00
2019-02-07T20:41:40.994Z,100.00
2019-02-07T20:44:28.640Z,100.00
2019-02-07T20:47:12.612Z,100.00
2019-02-07T20:49:41.636Z,100.00
2019-02-07T20:52:27.256Z,100.00
2019-02-07T20:57:34.359Z,100.00
2019-02-07T21:00:17.763Z,100.00
2019-02-07T21:02:46.813Z,100.00
2019-02-07T21:05:30.905Z,100.00
2019-02-07T21:08:00.127Z,100.00
2019-02-07T21:10:30.626Z,100.00
2019-02-07T21:13:03.299Z,100.00
2019-02-07T21:15:32.403Z,100.00
2019-02-07T21:18:01.474Z,100.00
2019-02-07T21:23:06.317Z,100.00
2019-02-07T21:25:53.848Z,100.00
2019-02-07T21:28:22.918Z,100.00
2019-02-07T21:30:52.868Z,100.00
2019-02-07T21:36:06.592Z,100.00
2019-02-07T21:38:53.042Z,100.00
2019-02-07T21:41:43.383Z,100.00
2019-02-07T21:44:12.414Z,100.00
2019-02-07T21:46:52.634Z,100.00
2019-02-07T21:49:40.363Z,100.00
2019-02-07T21:52:09.985Z,100.00
2019-02-07T21:54:52.916Z,100.00
2019-02-07T21:57:23.341Z,100.00
2019-02-07T22:00:00.480Z,100.00
2019-02-07T22:02:39.946Z,100.00
2019-02-07T22:05:09.815Z,100.00
2019-02-07T22:10:54.455Z,100.00
2019-02-07T22:13:24.439Z,100.00
2019-02-07T22:15:53.562Z,100.00
2019-02-07T22:18:41.437Z,100.00
2019-02-07T22:23:46.987Z,100.00
2019-02-07T22:26:20.769Z,100.00
2019-02-07T22:28:50.740Z,100.00
2019-02-07T22:31:20.131Z,100.00
2019-02-07T22:33:52.659Z,100.00
2019-02-07T22:36:34.789Z,100.00
2019-02-07T22:39:07.620Z,100.00
2019-02-07T22:41:36.706Z,100.00
2019-02-07T22:46:42.005Z,100.00
2019-02-07T22:51:53.782Z,100.00
2019-02-07T22:54:31.871Z,100.00
2019-02-07T22:57:14.076Z,100.00
2019-02-07T22:59:43.226Z,100.00
2019-02-07T23:02:13.913Z,100.00
2019-02-07T23:04:43.157Z,100.00
2019-02-07T23:07:12.335Z,100.00
2019-02-07T23:09:44.290Z,100.00
2019-02-07T23:12:13.542Z,100.00
2019-02-07T23:15:05.665Z,100.00
2019-02-07T23:17:34.746Z,100.00
2019-02-07T23:20:09.647Z,100.00
2019-02-07T23:22:41.253Z,100.00
2019-02-07T23:25:10.484Z,100.00
2019-02-07T23:30:18.334Z,100.00
2019-02-07T23:35:23.855Z,100.00
2019-02-07T23:37:52.939Z,100.00
2019-02-07T23:40:22.272Z,100.00
2019-02-07T23:43:00.871Z,100.00
2019-02-07T23:45:46.540Z,100.00
2019-02-07T23:48:16.988Z,100.00
2019-02-07T23:51:07.330Z,100.00
2019-02-07T23:54:02.028Z,100.00
2019-02-07T23:56:45.754Z,100.00
2019-02-07T23:59:14.820Z,100.00
