createdAt,value
2018-05-29T00:02:17.309Z,17.00
2018-05-29T00:04:49.225Z,17.00
2018-05-29T00:07:17.018Z,16.90
2018-05-29T00:09:45.088Z,16.80
2018-05-29T00:12:14.928Z,16.70
2018-05-29T00:14:49.146Z,16.60
2018-05-29T00:17:21.175Z,16.60
2018-05-29T00:19:50.485Z,16.60
2018-05-29T00:22:25.616Z,16.60
2018-05-29T00:24:53.197Z,16.50
2018-05-29T00:27:21.517Z,16.60
2018-05-29T00:29:50.777Z,16.60
2018-05-29T00:32:28.611Z,16.50
2018-05-29T00:34:56.982Z,16.60
2018-05-29T00:37:25.552Z,16.60
2018-05-29T00:39:53.693Z,16.60
2018-05-29T00:42:21.280Z,16.50
2018-05-29T00:44:50.668Z,16.40
2018-05-29T00:47:24.474Z,16.50
2018-05-29T00:49:56.633Z,16.50
2018-05-29T00:52:25.263Z,16.40
2018-05-29T00:55:12.439Z,16.50
2018-05-29T00:57:46.238Z,16.50
2018-05-29T01:00:20.925Z,16.40
2018-05-29T01:02:55.574Z,16.30
2018-05-29T01:05:28.071Z,16.30
2018-05-29T01:07:57.668Z,16.40
2018-05-29T01:10:25.482Z,16.30
2018-05-29T01:12:53.821Z,16.30
2018-05-29T01:15:21.860Z,16.30
2018-05-29T01:17:56.474Z,16.30
2018-05-29T01:20:31.373Z,16.10
2018-05-29T01:23:10.324Z,16.10
2018-05-29T01:25:42.292Z,16.10
2018-05-29T01:28:10.276Z,15.90
2018-05-29T01:30:37.885Z,15.90
2018-05-29T01:33:08.970Z,15.90
2018-05-29T01:35:37.428Z,15.80
2018-05-29T01:38:07.671Z,15.60
2018-05-29T01:40:37.915Z,15.60
2018-05-29T01:43:06.520Z,15.40
2018-05-29T01:45:34.097Z,15.50
2018-05-29T01:48:03.099Z,15.40
2018-05-29T01:50:34.318Z,15.40
2018-05-29T01:53:13.032Z,15.40
2018-05-29T01:55:42.679Z,15.40
2018-05-29T01:58:19.178Z,15.30
2018-05-29T02:00:47.201Z,15.30
2018-05-29T02:03:24.933Z,15.30
2018-05-29T02:06:00.853Z,15.40
2018-05-29T02:08:37.400Z,15.40
2018-05-29T02:11:05.098Z,15.40
2018-05-29T02:13:34.555Z,15.30
2018-05-29T02:16:04.308Z,15.40
2018-05-29T02:18:41.114Z,15.40
2018-05-29T02:21:16.250Z,15.40
2018-05-29T02:23:44.692Z,15.40
2018-05-29T02:26:14.717Z,15.60
2018-05-29T02:28:43.940Z,15.60
2018-05-29T02:31:15.506Z,15.60
2018-05-29T02:33:43.105Z,15.60
2018-05-29T02:36:13.265Z,15.50
2018-05-29T02:38:43.463Z,15.60
2018-05-29T02:41:12.459Z,15.60
2018-05-29T02:43:41.006Z,15.60
2018-05-29T02:46:11.406Z,15.40
2018-05-29T02:48:49.182Z,15.40
2018-05-29T02:51:23.287Z,15.50
2018-05-29T02:53:57.271Z,15.40
2018-05-29T02:56:24.886Z,15.40
2018-05-29T02:58:52.481Z,15.40
2018-05-29T03:01:20.065Z,15.40
2018-05-29T03:03:50.433Z,15.40
2018-05-29T03:06:18.245Z,15.40
2018-05-29T03:08:46.856Z,15.30
2018-05-29T03:11:16.555Z,15.30
2018-05-29T03:13:45.857Z,15.30
2018-05-29T03:16:19.198Z,15.30
2018-05-29T03:18:47.556Z,15.30
2018-05-29T03:21:15.720Z,15.30
2018-05-29T03:23:44.287Z,15.20
2018-05-29T03:26:12.568Z,15.20
2018-05-29T03:28:41.323Z,15.20
2018-05-29T03:31:13.698Z,15.20
2018-05-29T03:33:41.262Z,15.30
2018-05-29T03:36:09.585Z,15.20
2018-05-29T03:38:43.382Z,15.20
2018-05-29T03:41:19.369Z,15.20
2018-05-29T03:43:49.414Z,15.20
2018-05-29T03:46:20.904Z,15.20
2018-05-29T03:48:48.683Z,15.20
2018-05-29T03:51:16.762Z,15.10
2018-05-29T03:53:45.640Z,15.10
2018-05-29T03:56:20.018Z,15.10
2018-05-29T03:58:56.427Z,15.10
2018-05-29T04:01:24.343Z,15.10
2018-05-29T04:03:52.860Z,15.00
2018-05-29T04:06:26.485Z,15.00
2018-05-29T04:08:55.455Z,15.00
2018-05-29T04:11:25.557Z,14.90
2018-05-29T04:13:58.364Z,14.90
2018-05-29T04:16:31.349Z,14.90
2018-05-29T04:19:04.239Z,14.90
2018-05-29T04:21:40.056Z,15.00
2018-05-29T04:24:12.860Z,14.90
2018-05-29T04:26:47.317Z,14.90
2018-05-29T04:29:22.409Z,14.90
2018-05-29T04:31:59.951Z,14.90
2018-05-29T04:34:34.581Z,14.90
2018-05-29T04:37:08.205Z,14.90
2018-05-29T04:39:43.430Z,14.80
2018-05-29T04:42:20.130Z,14.90
2018-05-29T04:44:54.163Z,14.80
2018-05-29T04:47:30.780Z,14.90
2018-05-29T04:49:58.636Z,14.80
2018-05-29T04:52:26.220Z,14.90
2018-05-29T04:54:56.025Z,14.90
2018-05-29T04:57:28.031Z,14.90
2018-05-29T05:00:00.159Z,14.80
2018-05-29T05:02:31.647Z,14.90
2018-05-29T05:04:59.261Z,14.80
2018-05-29T05:07:27.603Z,14.80
2018-05-29T05:09:55.196Z,14.80
2018-05-29T05:12:26.158Z,14.80
2018-05-29T05:14:55.318Z,14.90
2018-05-29T05:17:25.984Z,14.90
2018-05-29T05:19:54.352Z,14.90
2018-05-29T05:22:30.951Z,14.90
2018-05-29T05:25:00.626Z,14.90
2018-05-29T05:27:36.115Z,14.80
2018-05-29T05:30:09.137Z,14.80
2018-05-29T05:32:36.797Z,14.90
2018-05-29T05:35:05.667Z,14.80
2018-05-29T05:37:33.248Z,14.80
2018-05-29T05:40:05.356Z,14.80
2018-05-29T05:42:43.325Z,14.90
2018-05-29T05:45:11.279Z,14.90
2018-05-29T05:47:38.892Z,14.70
2018-05-29T05:50:14.582Z,14.70
2018-05-29T05:52:43.254Z,14.80
2018-05-29T05:55:16.957Z,14.90
2018-05-29T05:57:45.564Z,14.80
2018-05-29T06:00:15.224Z,14.80
2018-05-29T06:02:43.354Z,14.90
2018-05-29T06:05:11.018Z,14.90
2018-05-29T06:07:38.851Z,15.00
2018-05-29T06:10:11.107Z,14.90
2018-05-29T06:12:40.147Z,15.00
2018-05-29T06:15:08.572Z,15.00
2018-05-29T06:17:39.713Z,15.00
2018-05-29T06:20:15.398Z,15.00
2018-05-29T06:22:43.877Z,14.90
2018-05-29T06:25:12.832Z,14.90
2018-05-29T06:27:41.241Z,15.00
2018-05-29T06:30:09.039Z,14.90
2018-05-29T06:32:44.126Z,15.00
2018-05-29T06:35:14.207Z,15.00
2018-05-29T06:37:55.331Z,14.90
2018-05-29T06:40:29.568Z,14.90
2018-05-29T06:43:03.305Z,15.00
2018-05-29T06:45:35.583Z,14.90
2018-05-29T06:48:10.884Z,15.00
2018-05-29T06:50:53.414Z,15.10
2018-05-29T06:53:23.603Z,15.20
2018-05-29T06:55:56.198Z,15.30
2018-05-29T06:58:32.570Z,15.30
2018-05-29T07:01:00.583Z,15.20
2018-05-29T07:03:28.202Z,15.30
2018-05-29T07:05:55.786Z,15.40
2018-05-29T07:08:31.009Z,15.50
2018-05-29T07:11:03.064Z,15.40
2018-05-29T07:13:34.458Z,15.30
2018-05-29T07:16:11.655Z,15.20
2018-05-29T07:18:45.456Z,15.30
2018-05-29T07:21:22.640Z,15.30
2018-05-29T07:23:50.441Z,15.30
2018-05-29T07:26:18.544Z,15.40
2018-05-29T07:28:46.880Z,15.40
2018-05-29T07:31:14.480Z,15.40
2018-05-29T07:33:42.244Z,15.30
2018-05-29T07:36:09.866Z,15.30
2018-05-29T07:38:38.218Z,15.20
2018-05-29T07:41:09.069Z,15.20
2018-05-29T07:43:46.483Z,15.10
2018-05-29T07:46:24.289Z,15.10
2018-05-29T07:48:58.534Z,15.20
2018-05-29T07:51:30.816Z,15.10
2018-05-29T07:54:07.395Z,15.20
2018-05-29T07:56:35.043Z,15.20
2018-05-29T07:59:04.647Z,15.30
2018-05-29T08:01:33.223Z,15.40
2018-05-29T08:04:05.051Z,15.30
2018-05-29T08:06:36.765Z,15.30
2018-05-29T08:09:07.402Z,15.20
2018-05-29T08:11:38.594Z,15.20
2018-05-29T08:14:07.427Z,15.30
2018-05-29T08:16:36.109Z,15.30
2018-05-29T08:19:10.349Z,15.30
2018-05-29T08:21:39.163Z,15.50
2018-05-29T08:24:07.454Z,15.40
2018-05-29T08:26:36.078Z,15.50
2018-05-29T08:29:05.902Z,15.40
2018-05-29T08:31:34.612Z,15.60
2018-05-29T08:34:07.079Z,15.50
2018-05-29T08:36:37.891Z,15.40
2018-05-29T08:39:06.266Z,15.40
2018-05-29T08:41:34.123Z,15.60
2018-05-29T08:44:01.738Z,15.60
2018-05-29T08:46:32.312Z,15.70
2018-05-29T08:49:01.307Z,15.80
2018-05-29T08:51:29.531Z,16.10
2018-05-29T08:53:57.316Z,16.20
2018-05-29T08:56:25.210Z,16.30
2018-05-29T08:58:53.217Z,16.30
2018-05-29T09:01:21.140Z,16.40
2018-05-29T09:03:49.147Z,16.40
2018-05-29T09:06:19.322Z,16.50
2018-05-29T09:08:54.106Z,16.60
2018-05-29T09:11:22.532Z,16.70
2018-05-29T09:13:51.109Z,16.80
2018-05-29T09:16:18.795Z,16.80
2018-05-29T09:18:46.369Z,16.80
2018-05-29T09:21:18.980Z,16.90
2018-05-29T09:23:47.732Z,17.00
2018-05-29T09:26:16.846Z,17.00
2018-05-29T09:28:46.061Z,17.10
2018-05-29T09:31:14.532Z,17.20
2018-05-29T09:33:44.213Z,17.20
2018-05-29T09:36:13.000Z,17.40
2018-05-29T09:38:46.852Z,17.30
2018-05-29T09:41:15.208Z,17.50
2018-05-29T09:43:43.797Z,17.50
2018-05-29T09:46:13.220Z,17.50
2018-05-29T09:48:41.752Z,17.50
2018-05-29T09:51:09.518Z,17.40
2018-05-29T09:53:37.991Z,17.50
2018-05-29T09:56:13.643Z,17.10
2018-05-29T09:58:49.221Z,17.00
2018-05-29T10:01:28.555Z,16.90
2018-05-29T10:04:04.610Z,16.70
2018-05-29T10:06:40.014Z,16.50
2018-05-29T10:09:14.120Z,16.40
2018-05-29T10:11:44.232Z,16.10
2018-05-29T10:14:20.320Z,16.10
2018-05-29T10:16:47.914Z,16.00
2018-05-29T10:19:15.612Z,16.10
2018-05-29T10:21:43.288Z,16.10
2018-05-29T10:24:16.079Z,16.00
2018-05-29T10:26:46.719Z,16.10
2018-05-29T10:29:29.982Z,16.00
2018-05-29T10:31:57.612Z,16.00
2018-05-29T10:34:34.226Z,16.10
2018-05-29T10:37:09.544Z,16.00
2018-05-29T10:39:38.421Z,16.10
2018-05-29T10:42:09.787Z,16.10
2018-05-29T10:44:38.558Z,16.10
2018-05-29T10:47:08.245Z,16.20
2018-05-29T10:49:38.847Z,16.30
2018-05-29T10:52:06.984Z,16.50
2018-05-29T10:55:14.661Z,16.60
2018-05-29T10:57:43.873Z,16.60
2018-05-29T11:00:13.586Z,16.80
2018-05-29T11:02:42.024Z,16.80
2018-05-29T11:05:11.669Z,16.90
2018-05-29T11:07:39.739Z,16.80
2018-05-29T11:10:09.259Z,16.80
2018-05-29T11:12:40.870Z,16.80
2018-05-29T11:15:11.397Z,16.60
2018-05-29T11:17:39.986Z,16.50
2018-05-29T11:20:07.927Z,16.40
2018-05-29T11:22:39.771Z,16.40
2018-05-29T11:25:08.012Z,16.40
2018-05-29T11:27:35.647Z,16.30
2018-05-29T11:30:08.418Z,16.40
2018-05-29T11:32:36.952Z,16.40
2018-05-29T11:35:04.585Z,16.50
2018-05-29T11:37:36.266Z,16.50
2018-05-29T11:40:03.937Z,16.60
2018-05-29T11:42:40.460Z,16.60
2018-05-29T11:45:08.971Z,16.60
2018-05-29T11:47:40.131Z,16.70
2018-05-29T11:50:11.109Z,17.10
2018-05-29T11:52:43.717Z,17.00
2018-05-29T11:55:19.174Z,17.10
2018-05-29T11:57:54.017Z,17.00
2018-05-29T12:00:21.784Z,17.10
2018-05-29T12:02:51.084Z,17.00
2018-05-29T12:05:18.850Z,17.20
2018-05-29T12:07:47.603Z,17.20
2018-05-29T12:10:18.786Z,17.60
2018-05-29T12:12:51.311Z,17.60
2018-05-29T12:15:19.842Z,17.90
2018-05-29T12:17:54.454Z,18.10
2018-05-29T12:20:22.623Z,18.10
2018-05-29T12:22:53.583Z,17.90
2018-05-29T12:25:25.593Z,17.70
2018-05-29T12:27:55.138Z,17.50
2018-05-29T12:30:27.202Z,17.50
2018-05-29T12:32:55.129Z,17.40
2018-05-29T12:35:24.831Z,17.40
2018-05-29T12:37:56.517Z,17.20
2018-05-29T12:40:28.130Z,17.10
2018-05-29T12:42:57.244Z,17.00
2018-05-29T12:45:27.325Z,17.10
2018-05-29T12:48:05.273Z,17.00
2018-05-29T12:50:32.879Z,17.10
2018-05-29T12:53:01.218Z,17.10
2018-05-29T12:55:29.129Z,17.10
2018-05-29T12:58:06.284Z,17.30
2018-05-29T13:00:39.807Z,17.40
2018-05-29T13:03:08.108Z,17.30
2018-05-29T13:05:39.718Z,17.30
2018-05-29T13:08:07.478Z,17.30
2018-05-29T13:10:36.350Z,17.20
2018-05-29T13:13:12.919Z,17.30
2018-05-29T13:15:41.997Z,17.20
2018-05-29T13:18:09.608Z,17.30
2018-05-29T13:20:37.414Z,17.20
2018-05-29T13:23:07.423Z,17.20
2018-05-29T13:25:45.856Z,17.00
2018-05-29T13:28:15.529Z,17.10
2018-05-29T13:30:50.557Z,17.20
2018-05-29T13:33:33.443Z,17.10
2018-05-29T13:36:15.257Z,17.10
2018-05-29T13:38:43.484Z,17.00
2018-05-29T13:41:24.752Z,17.00
2018-05-29T13:44:14.502Z,17.00
2018-05-29T13:46:42.409Z,17.00
2018-05-29T13:49:21.282Z,17.10
2018-05-29T13:52:14.409Z,17.20
2018-05-29T13:54:42.240Z,17.20
2018-05-29T13:57:31.357Z,17.30
2018-05-29T14:00:12.425Z,17.40
2018-05-29T14:02:43.936Z,17.50
2018-05-29T14:05:14.381Z,17.50
2018-05-29T14:07:43.632Z,17.60
2018-05-29T14:10:12.384Z,17.40
2018-05-29T14:12:42.848Z,17.50
2018-05-29T14:15:10.422Z,17.40
2018-05-29T14:17:38.007Z,17.50
2018-05-29T14:20:06.019Z,17.40
2018-05-29T14:22:43.805Z,17.50
2018-05-29T14:25:12.576Z,17.40
2018-05-29T14:27:47.994Z,17.30
2018-05-29T14:30:17.926Z,17.30
2018-05-29T14:32:52.957Z,17.20
2018-05-29T14:35:27.156Z,17.10
2018-05-29T14:38:01.844Z,17.20
2018-05-29T14:40:36.318Z,17.30
2018-05-29T14:43:12.010Z,17.30
2018-05-29T14:45:47.888Z,17.20
2018-05-29T14:48:24.785Z,17.10
2018-05-29T14:51:02.500Z,16.90
2018-05-29T14:53:35.812Z,16.90
2018-05-29T14:56:18.923Z,16.80
2018-05-29T14:58:51.254Z,16.70
2018-05-29T15:01:26.469Z,16.50
2018-05-29T15:04:02.183Z,16.50
2018-05-29T15:06:36.820Z,16.50
2018-05-29T15:09:07.262Z,16.50
2018-05-29T15:11:38.465Z,16.60
2018-05-29T15:14:09.565Z,16.70
2018-05-29T15:16:39.776Z,16.80
2018-05-29T15:19:11.862Z,16.80
2018-05-29T15:22:06.045Z,17.10
2018-05-29T15:24:34.474Z,17.10
2018-05-29T15:27:02.058Z,17.10
2018-05-29T15:29:30.768Z,17.10
2018-05-29T15:32:05.866Z,17.10
2018-05-29T15:34:40.582Z,17.10
2018-05-29T15:37:09.972Z,17.10
2018-05-29T15:39:49.987Z,17.20
2018-05-29T15:42:24.647Z,17.20
2018-05-29T15:44:56.980Z,17.10
2018-05-29T15:47:29.540Z,17.00
2018-05-29T15:50:03.431Z,17.00
2018-05-29T15:52:38.749Z,17.00
2018-05-29T15:55:21.463Z,16.90
2018-05-29T15:57:50.753Z,16.80
2018-05-29T16:00:26.849Z,16.70
2018-05-29T16:03:00.419Z,16.70
2018-05-29T16:05:33.399Z,16.80
2018-05-29T16:08:12.612Z,16.80
2018-05-29T16:10:41.038Z,16.80
2018-05-29T16:13:12.654Z,16.80
2018-05-29T16:15:49.899Z,16.90
2018-05-29T16:18:17.495Z,16.90
2018-05-29T16:20:45.959Z,16.90
2018-05-29T16:23:15.485Z,16.90
2018-05-29T16:25:43.885Z,16.80
2018-05-29T16:28:20.004Z,16.80
2018-05-29T16:30:53.522Z,16.70
2018-05-29T16:33:21.111Z,16.60
2018-05-29T16:35:49.246Z,16.50
2018-05-29T16:38:17.626Z,16.50
2018-05-29T16:40:45.782Z,16.40
2018-05-29T16:43:15.982Z,16.30
2018-05-29T16:45:46.513Z,16.40
2018-05-29T16:48:14.484Z,16.30
2018-05-29T16:50:43.473Z,16.40
2018-05-29T16:53:18.359Z,16.30
2018-05-29T16:55:50.024Z,16.30
2018-05-29T16:58:20.795Z,16.30
2018-05-29T17:00:55.572Z,16.20
2018-05-29T17:03:23.470Z,16.30
2018-05-29T17:05:52.042Z,16.20
2018-05-29T17:08:21.896Z,16.20
2018-05-29T17:10:55.029Z,16.10
2018-05-29T17:13:28.797Z,16.10
2018-05-29T17:16:05.016Z,16.10
2018-05-29T17:18:33.400Z,16.00
2018-05-29T17:21:01.022Z,16.00
2018-05-29T17:23:28.616Z,16.00
2018-05-29T17:25:59.954Z,16.00
2018-05-29T17:28:36.148Z,16.00
2018-05-29T17:31:07.539Z,16.00
2018-05-29T17:33:40.136Z,16.00
2018-05-29T17:36:09.583Z,16.10
2018-05-29T17:38:38.076Z,16.10
2018-05-29T17:41:07.627Z,16.10
2018-05-29T17:43:35.272Z,16.10
2018-05-29T17:46:12.127Z,16.00
2018-05-29T17:48:46.152Z,16.00
2018-05-29T17:51:22.677Z,16.00
2018-05-29T17:53:56.315Z,16.00
2018-05-29T17:56:25.014Z,15.90
2018-05-29T17:58:53.276Z,15.90
2018-05-29T18:01:21.483Z,15.90
2018-05-29T18:03:51.179Z,15.90
2018-05-29T18:06:21.372Z,15.80
2018-05-29T18:08:48.968Z,15.70
2018-05-29T18:11:17.195Z,15.60
2018-05-29T18:13:47.336Z,15.60
2018-05-29T18:16:24.462Z,15.60
2018-05-29T18:18:52.594Z,15.60
2018-05-29T18:21:21.068Z,15.60
2018-05-29T18:23:50.731Z,15.60
2018-05-29T18:26:24.108Z,15.50
2018-05-29T18:28:51.912Z,15.50
2018-05-29T18:31:31.868Z,15.50
2018-05-29T18:34:03.388Z,15.50
2018-05-29T18:36:34.144Z,15.50
2018-05-29T18:39:02.901Z,15.40
2018-05-29T18:41:38.520Z,15.40
2018-05-29T18:44:06.879Z,15.30
2018-05-29T18:46:37.928Z,15.30
2018-05-29T18:49:05.819Z,15.30
2018-05-29T18:51:37.976Z,15.30
2018-05-29T18:54:14.952Z,15.30
2018-05-29T18:56:50.460Z,15.20
2018-05-29T18:59:25.243Z,15.20
2018-05-29T19:02:03.132Z,15.20
2018-05-29T19:04:33.346Z,15.20
2018-05-29T19:07:15.260Z,15.20
2018-05-29T19:09:50.352Z,15.20
2018-05-29T19:12:27.622Z,15.20
2018-05-29T19:15:00.271Z,15.20
2018-05-29T19:17:34.357Z,15.10
2018-05-29T19:20:08.236Z,15.10
2018-05-29T19:22:37.154Z,15.10
2018-05-29T19:25:05.507Z,15.10
2018-05-29T19:27:35.279Z,15.10
2018-05-29T19:30:15.621Z,15.10
2018-05-29T19:32:47.285Z,15.10
2018-05-29T19:35:22.729Z,15.10
2018-05-29T19:37:52.583Z,15.10
2018-05-29T19:40:30.383Z,15.00
2018-05-29T19:43:01.720Z,15.10
2018-05-29T19:45:39.321Z,15.10
2018-05-29T19:48:13.186Z,15.10
2018-05-29T19:50:46.650Z,15.10
2018-05-29T19:53:25.759Z,15.10
2018-05-29T19:55:58.992Z,15.10
2018-05-29T19:58:30.671Z,15.00
2018-05-29T20:01:14.101Z,15.00
2018-05-29T20:03:47.726Z,15.00
2018-05-29T20:06:16.286Z,15.00
2018-05-29T20:08:46.162Z,15.10
2018-05-29T20:11:15.084Z,15.00
2018-05-29T20:13:52.168Z,15.00
2018-05-29T20:16:20.388Z,15.10
2018-05-29T20:18:51.682Z,15.10
2018-05-29T20:21:30.217Z,15.10
2018-05-29T20:24:02.902Z,15.00
2018-05-29T20:26:38.182Z,15.00
2018-05-29T20:29:10.495Z,15.00
2018-05-29T20:31:42.505Z,15.00
2018-05-29T20:34:19.132Z,15.00
2018-05-29T20:36:47.654Z,14.90
2018-05-29T20:39:17.192Z,14.90
2018-05-29T20:42:00.668Z,14.90
2018-05-29T20:44:31.330Z,14.90
2018-05-29T20:47:04.666Z,14.90
2018-05-29T20:49:34.808Z,14.80
2018-05-29T20:52:04.741Z,14.90
2018-05-29T20:54:32.399Z,14.80
2018-05-29T20:57:04.114Z,14.80
2018-05-29T20:59:40.713Z,14.90
2018-05-29T21:02:13.695Z,14.90
2018-05-29T21:04:41.971Z,14.90
2018-05-29T21:07:10.448Z,14.90
2018-05-29T21:09:39.418Z,14.80
2018-05-29T21:12:11.160Z,14.80
2018-05-29T21:14:41.335Z,14.70
2018-05-29T21:17:09.721Z,14.80
2018-05-29T21:19:38.383Z,14.80
2018-05-29T21:22:06.319Z,14.70
2018-05-29T21:24:39.641Z,14.70
2018-05-29T21:27:08.020Z,14.70
2018-05-29T21:29:35.776Z,14.70
2018-05-29T21:32:04.995Z,14.80
2018-05-29T21:34:34.880Z,14.70
2018-05-29T21:37:02.735Z,14.70
2018-05-29T21:39:33.101Z,14.60
2018-05-29T21:42:02.305Z,14.60
2018-05-29T21:44:30.454Z,14.60
2018-05-29T21:46:58.118Z,14.60
2018-05-29T21:49:28.275Z,14.60
2018-05-29T21:51:56.022Z,14.60
2018-05-29T21:54:28.052Z,14.60
2018-05-29T21:56:58.100Z,14.60
2018-05-29T21:59:35.652Z,14.60
2018-05-29T22:02:07.160Z,14.60
2018-05-29T22:04:36.081Z,14.60
2018-05-29T22:07:06.983Z,14.60
2018-05-29T22:09:35.222Z,14.60
2018-05-29T22:12:07.118Z,14.60
2018-05-29T22:14:43.222Z,14.50
2018-05-29T22:17:10.942Z,14.50
2018-05-29T22:19:51.185Z,14.50
2018-05-29T22:22:26.881Z,14.40
2018-05-29T22:24:55.488Z,14.40
2018-05-29T22:27:26.576Z,14.50
2018-05-29T22:29:55.840Z,14.40
2018-05-29T22:32:23.930Z,14.40
2018-05-29T22:34:53.588Z,14.40
2018-05-29T22:37:21.939Z,14.40
2018-05-29T22:39:53.949Z,14.50
2018-05-29T22:42:22.051Z,14.40
2018-05-29T22:44:54.788Z,14.50
2018-05-29T22:47:23.359Z,14.50
2018-05-29T22:49:53.172Z,14.50
2018-05-29T22:52:29.123Z,14.50
2018-05-29T22:54:57.366Z,14.40
2018-05-29T22:57:26.664Z,14.40
2018-05-29T22:59:55.205Z,14.50
2018-05-29T23:02:28.936Z,14.40
2018-05-29T23:04:58.573Z,14.40
2018-05-29T23:07:31.655Z,14.40
2018-05-29T23:10:01.288Z,14.40
2018-05-29T23:12:30.751Z,14.30
2018-05-29T23:14:59.545Z,14.30
2018-05-29T23:17:37.792Z,14.30
2018-05-29T23:20:06.828Z,14.30
2018-05-29T23:22:36.722Z,14.20
2018-05-29T23:25:13.428Z,14.20
2018-05-29T23:27:47.805Z,14.30
2018-05-29T23:30:23.759Z,14.20
2018-05-29T23:33:00.695Z,14.20
2018-05-29T23:35:34.196Z,14.20
2018-05-29T23:38:07.751Z,14.20
2018-05-29T23:40:37.110Z,14.20
2018-05-29T23:43:05.176Z,14.20
2018-05-29T23:45:32.798Z,14.10
2018-05-29T23:48:01.973Z,14.00
2018-05-29T23:50:40.471Z,14.00
2018-05-29T23:53:09.844Z,14.00
2018-05-29T23:55:39.515Z,13.90
2018-05-29T23:58:09.281Z,13.90
