createdAt,value
2023-09-14T00:01:03.320Z,22.63
2023-09-14T00:03:31.076Z,22.77
2023-09-14T00:05:58.420Z,24.15
2023-09-14T00:08:31.142Z,23.17
2023-09-14T00:11:00.109Z,22.23
2023-09-14T00:13:27.628Z,22.00
2023-09-14T00:15:54.930Z,22.92
2023-09-14T00:18:22.578Z,23.23
2023-09-14T00:20:53.878Z,22.80
2023-09-14T00:23:22.254Z,23.33
2023-09-14T00:25:50.378Z,23.27
2023-09-14T00:28:19.794Z,23.55
2023-09-14T00:30:47.489Z,21.67
2023-09-14T00:33:15.058Z,22.08
2023-09-14T00:35:42.438Z,23.23
2023-09-14T00:38:10.028Z,23.33
2023-09-14T00:40:37.218Z,23.02
2023-09-14T00:43:04.880Z,23.50
2023-09-14T00:45:33.587Z,23.27
2023-09-14T00:48:03.999Z,22.75
2023-09-14T00:50:32.912Z,23.45
2023-09-14T00:53:13.999Z,24.60
2023-09-14T00:55:43.956Z,23.13
2023-09-14T00:58:16.604Z,26.02
2023-09-14T01:00:48.809Z,23.40
2023-09-14T01:03:17.598Z,22.42
2023-09-14T01:05:46.412Z,21.98
2023-09-14T01:08:14.580Z,23.05
2023-09-14T01:10:42.038Z,22.45
2023-09-14T01:13:18.342Z,25.42
2023-09-14T01:15:54.309Z,22.23
2023-09-14T01:18:30.905Z,21.65
2023-09-14T01:21:07.999Z,23.33
2023-09-14T01:23:55.491Z,20.95
2023-09-14T01:26:23.747Z,22.00
2023-09-14T01:28:51.278Z,22.38
2023-09-14T01:31:18.524Z,22.02
2023-09-14T01:33:49.681Z,22.33
2023-09-14T01:36:35.411Z,21.75
2023-09-14T01:39:06.265Z,22.05
2023-09-14T01:41:35.765Z,19.95
2023-09-14T01:44:05.038Z,21.35
2023-09-14T01:46:33.814Z,20.85
2023-09-14T01:49:01.554Z,21.73
2023-09-14T01:51:30.269Z,21.23
2023-09-14T01:53:57.770Z,18.65
2023-09-14T01:56:25.010Z,19.52
2023-09-14T01:58:52.751Z,20.20
2023-09-14T02:01:20.060Z,18.95
2023-09-14T02:03:47.647Z,19.42
2023-09-14T02:06:14.937Z,18.02
2023-09-14T02:08:42.631Z,18.20
2023-09-14T02:11:09.992Z,18.25
2023-09-14T02:13:38.912Z,19.08
2023-09-14T02:16:06.535Z,17.70
2023-09-14T02:18:35.225Z,19.05
2023-09-14T02:21:03.416Z,19.95
2023-09-14T02:23:30.888Z,20.60
2023-09-14T02:25:58.280Z,18.65
2023-09-14T02:28:25.787Z,18.30
2023-09-14T02:30:53.103Z,19.88
2023-09-14T02:33:20.595Z,19.73
2023-09-14T02:35:52.155Z,17.77
2023-09-14T02:38:20.169Z,19.55
2023-09-14T02:40:47.824Z,21.08
2023-09-14T02:43:15.628Z,20.52
2023-09-14T02:45:42.946Z,20.27
2023-09-14T02:48:10.582Z,19.33
2023-09-14T02:50:37.984Z,19.55
2023-09-14T02:53:05.495Z,18.95
2023-09-14T02:55:36.024Z,18.27
2023-09-14T02:58:08.662Z,20.20
2023-09-14T03:00:40.176Z,18.50
2023-09-14T03:03:12.011Z,19.05
2023-09-14T03:05:41.472Z,18.58
2023-09-14T03:08:08.984Z,19.02
2023-09-14T03:10:37.576Z,20.05
2023-09-14T03:13:05.411Z,18.15
2023-09-14T03:15:36.074Z,19.42
2023-09-14T03:18:04.808Z,17.92
2023-09-14T03:20:32.756Z,19.08
2023-09-14T03:23:00.770Z,17.98
2023-09-14T03:25:28.599Z,17.60
2023-09-14T03:27:56.362Z,17.83
2023-09-14T03:30:23.999Z,18.48
2023-09-14T03:32:51.547Z,17.30
2023-09-14T03:35:18.943Z,15.98
2023-09-14T03:37:46.438Z,16.65
2023-09-14T03:40:14.238Z,16.73
2023-09-14T03:42:41.953Z,16.73
2023-09-14T03:45:09.850Z,16.58
2023-09-14T03:47:37.555Z,16.58
2023-09-14T03:50:05.198Z,16.23
2023-09-14T03:52:32.654Z,16.05
2023-09-14T03:54:59.952Z,15.43
2023-09-14T03:57:28.748Z,16.13
2023-09-14T03:59:56.195Z,15.90
2023-09-14T04:02:25.350Z,14.68
2023-09-14T04:04:52.637Z,15.13
2023-09-14T04:07:20.194Z,15.52
2023-09-14T04:09:47.522Z,13.98
2023-09-14T04:12:15.126Z,15.00
2023-09-14T04:14:42.294Z,13.82
2023-09-14T04:17:10.275Z,13.63
2023-09-14T04:19:40.230Z,12.50
2023-09-14T04:22:07.919Z,13.25
2023-09-14T04:24:35.463Z,12.13
2023-09-14T04:27:02.960Z,12.65
2023-09-14T04:29:31.728Z,11.93
2023-09-14T04:31:59.423Z,11.35
2023-09-14T04:34:28.511Z,10.60
2023-09-14T04:36:56.084Z,10.65
2023-09-14T04:39:23.477Z,8.93
2023-09-14T04:41:51.397Z,8.73
2023-09-14T04:44:18.581Z,8.95
2023-09-14T04:46:46.286Z,8.13
2023-09-14T04:49:16.590Z,7.57
2023-09-14T04:51:44.219Z,7.15
2023-09-14T04:54:12.385Z,5.43
2023-09-14T04:56:40.041Z,5.13
2023-09-14T04:59:07.421Z,4.60
2023-09-14T05:01:35.104Z,5.15
2023-09-14T05:04:05.102Z,4.45
2023-09-14T05:06:33.424Z,4.07
2023-09-14T05:09:00.686Z,4.15
2023-09-14T05:11:28.194Z,2.90
2023-09-14T05:13:55.578Z,2.50
2023-09-14T05:16:23.486Z,2.67
2023-09-14T05:18:50.724Z,2.38
2023-09-14T05:21:18.550Z,2.28
2023-09-14T05:23:46.376Z,2.67
2023-09-14T05:26:14.045Z,2.28
2023-09-14T05:28:41.441Z,2.20
2023-09-14T05:31:09.369Z,1.90
2023-09-14T05:33:37.177Z,2.22
2023-09-14T05:36:05.543Z,2.58
2023-09-14T05:38:32.918Z,2.13
2023-09-14T05:41:00.485Z,2.05
2023-09-14T05:43:27.869Z,2.45
2023-09-14T05:45:56.146Z,2.35
2023-09-14T05:48:24.445Z,2.60
2023-09-14T05:50:52.267Z,2.53
2023-09-14T05:53:19.889Z,2.35
2023-09-14T05:55:47.735Z,2.75
2023-09-14T05:58:14.964Z,2.15
2023-09-14T06:00:42.571Z,2.60
2023-09-14T06:03:10.061Z,2.65
2023-09-14T06:05:38.722Z,2.25
2023-09-14T06:08:07.068Z,2.70
2023-09-14T06:10:36.364Z,2.63
2023-09-14T06:13:03.882Z,2.60
2023-09-14T06:15:32.526Z,2.95
2023-09-14T06:17:59.907Z,2.45
2023-09-14T06:20:27.437Z,2.60
2023-09-14T06:22:54.582Z,3.00
2023-09-14T06:25:22.320Z,2.55
2023-09-14T06:27:50.456Z,2.55
2023-09-14T06:30:18.033Z,2.90
2023-09-14T06:32:45.364Z,2.75
2023-09-14T06:35:12.997Z,2.60
2023-09-14T06:37:40.293Z,2.70
2023-09-14T06:40:08.900Z,2.60
2023-09-14T06:42:36.513Z,2.60
2023-09-14T06:45:04.506Z,2.78
2023-09-14T06:47:31.808Z,2.60
2023-09-14T06:49:59.462Z,2.72
2023-09-14T06:52:26.631Z,2.80
2023-09-14T06:54:54.134Z,2.40
2023-09-14T06:57:21.432Z,2.30
2023-09-14T06:59:48.972Z,2.28
2023-09-14T07:02:16.231Z,2.40
2023-09-14T07:04:44.076Z,2.80
2023-09-14T07:07:11.390Z,2.53
2023-09-14T07:09:38.998Z,2.25
2023-09-14T07:12:07.570Z,2.35
2023-09-14T07:14:35.393Z,2.60
2023-09-14T07:17:02.730Z,2.60
2023-09-14T07:19:30.808Z,2.15
2023-09-14T07:21:58.050Z,2.10
2023-09-14T07:24:27.989Z,2.10
2023-09-14T07:26:55.215Z,2.25
2023-09-14T07:29:23.252Z,2.40
2023-09-14T07:31:51.397Z,2.45
2023-09-14T07:34:18.921Z,2.58
2023-09-14T07:36:46.515Z,2.38
2023-09-14T07:39:14.313Z,2.15
2023-09-14T07:41:41.467Z,2.10
2023-09-14T07:44:08.983Z,2.00
2023-09-14T07:46:38.315Z,1.90
2023-09-14T07:49:06.246Z,1.80
2023-09-14T07:51:33.546Z,1.90
2023-09-14T07:54:01.588Z,2.05
2023-09-14T07:56:29.088Z,1.70
2023-09-14T07:58:57.636Z,1.85
2023-09-14T08:01:25.271Z,1.60
2023-09-14T08:03:53.091Z,1.90
2023-09-14T08:06:24.670Z,1.90
2023-09-14T08:08:54.803Z,1.67
2023-09-14T08:11:22.434Z,1.75
2023-09-14T08:13:49.981Z,1.80
2023-09-14T08:16:17.291Z,1.60
2023-09-14T08:18:45.232Z,1.83
2023-09-14T08:21:12.479Z,1.80
2023-09-14T08:23:39.974Z,1.60
2023-09-14T08:26:07.764Z,1.75
2023-09-14T08:28:35.308Z,1.92
2023-09-14T08:31:02.661Z,1.60
2023-09-14T08:33:30.886Z,1.83
2023-09-14T08:35:58.046Z,1.50
2023-09-14T08:38:27.936Z,1.70
2023-09-14T08:41:01.126Z,1.50
2023-09-14T08:43:29.114Z,1.88
2023-09-14T08:45:57.430Z,1.40
2023-09-14T08:48:29.655Z,1.60
2023-09-14T08:51:00.111Z,1.50
2023-09-14T08:53:29.662Z,1.50
2023-09-14T08:55:57.105Z,1.20
2023-09-14T08:58:26.006Z,1.30
2023-09-14T09:00:54.501Z,1.48
2023-09-14T09:03:22.172Z,1.33
2023-09-14T09:05:50.065Z,1.35
2023-09-14T09:08:18.372Z,1.33
2023-09-14T09:10:45.876Z,1.40
2023-09-14T09:13:13.892Z,1.52
2023-09-14T09:15:41.076Z,1.30
2023-09-14T09:18:13.284Z,1.45
2023-09-14T09:20:42.613Z,1.30
2023-09-14T09:23:10.460Z,1.27
2023-09-14T09:25:51.996Z,1.33
2023-09-14T09:28:20.475Z,1.15
2023-09-14T09:30:54.977Z,1.55
2023-09-14T09:33:39.435Z,1.63
2023-09-14T09:36:20.336Z,1.40
2023-09-14T09:38:49.751Z,1.25
2023-09-14T09:41:17.479Z,1.88
2023-09-14T09:43:45.882Z,1.30
2023-09-14T09:46:17.573Z,1.58
2023-09-14T09:48:46.107Z,2.15
2023-09-14T09:51:13.741Z,1.40
2023-09-14T09:54:08.002Z,1.30
2023-09-14T09:56:37.233Z,1.35
2023-09-14T09:59:10.621Z,1.60
2023-09-14T10:01:39.457Z,1.23
2023-09-14T10:04:14.563Z,1.42
2023-09-14T10:06:42.790Z,1.40
2023-09-14T10:09:11.978Z,2.10
2023-09-14T10:11:40.319Z,1.63
2023-09-14T10:14:14.751Z,1.60
2023-09-14T10:16:45.269Z,1.75
2023-09-14T10:19:13.834Z,1.27
2023-09-14T10:21:42.232Z,1.63
2023-09-14T10:24:12.621Z,1.30
2023-09-14T10:26:40.779Z,1.40
2023-09-14T10:29:10.091Z,1.90
2023-09-14T10:31:38.020Z,1.58
2023-09-14T10:34:06.163Z,1.48
2023-09-14T10:36:36.153Z,1.35
2023-09-14T10:39:07.451Z,1.30
2023-09-14T10:41:34.823Z,1.50
2023-09-14T10:44:02.416Z,1.70
2023-09-14T10:46:34.803Z,1.50
2023-09-14T10:49:03.105Z,1.83
2023-09-14T10:51:30.661Z,1.67
2023-09-14T10:53:58.772Z,2.35
2023-09-14T10:56:36.170Z,1.50
2023-09-14T10:59:11.047Z,1.40
2023-09-14T11:04:21.090Z,1.55
2023-09-14T11:06:51.520Z,1.17
2023-09-14T11:09:21.778Z,1.70
2023-09-14T11:11:53.810Z,1.50
2023-09-14T11:14:26.147Z,1.40
2023-09-14T11:16:57.359Z,1.50
2023-09-14T11:22:06.590Z,1.50
2023-09-14T11:24:36.393Z,1.60
2023-09-14T11:27:04.907Z,1.50
2023-09-14T11:29:33.250Z,1.77
2023-09-14T11:32:12.015Z,1.52
2023-09-14T11:34:44.619Z,1.67
2023-09-14T11:37:19.923Z,1.52
2023-09-14T11:40:00.331Z,1.63
2023-09-14T11:46:04.817Z,1.60
2023-09-14T11:51:06.703Z,1.40
2023-09-14T11:53:36.524Z,1.70
2023-09-14T11:56:04.807Z,1.33
2023-09-14T11:58:36.406Z,1.55
2023-09-14T12:01:04.507Z,1.60
2023-09-14T12:03:32.365Z,1.80
2023-09-14T12:06:01.552Z,1.70
2023-09-14T12:08:29.607Z,1.88
2023-09-14T12:10:57.054Z,1.48
2023-09-14T12:13:24.633Z,1.63
2023-09-14T12:16:03.199Z,1.50
2023-09-14T12:18:42.852Z,1.80
2023-09-14T12:21:11.793Z,1.40
2023-09-14T12:23:45.691Z,1.50
2023-09-14T12:26:15.823Z,1.63
2023-09-14T12:28:55.508Z,1.63
2023-09-14T12:31:25.321Z,1.70
2023-09-14T12:33:53.997Z,2.03
2023-09-14T12:36:21.710Z,1.83
2023-09-14T12:38:50.211Z,1.75
2023-09-14T12:41:18.160Z,1.80
2023-09-14T12:43:46.237Z,1.98
2023-09-14T12:46:15.021Z,1.60
2023-09-14T12:48:46.861Z,1.45
2023-09-14T12:51:18.631Z,2.28
2023-09-14T12:53:46.433Z,1.80
2023-09-14T12:56:14.245Z,1.90
2023-09-14T12:58:43.196Z,1.75
2023-09-14T13:01:10.807Z,1.80
2023-09-14T13:03:40.698Z,1.70
2023-09-14T13:06:08.470Z,2.10
2023-09-14T13:08:48.511Z,1.63
2023-09-14T13:11:37.838Z,1.80
2023-09-14T13:14:09.308Z,1.58
2023-09-14T13:16:36.589Z,1.85
2023-09-14T13:19:04.851Z,1.77
2023-09-14T13:21:37.043Z,1.77
2023-09-14T13:24:04.830Z,1.85
2023-09-14T13:26:31.973Z,2.15
2023-09-14T13:28:59.549Z,1.90
2023-09-14T13:31:26.850Z,1.70
2023-09-14T13:33:54.467Z,2.00
2023-09-14T13:36:22.290Z,2.28
2023-09-14T13:38:49.935Z,1.70
2023-09-14T13:41:17.314Z,1.83
2023-09-14T13:43:45.216Z,1.88
2023-09-14T13:46:12.632Z,1.90
2023-09-14T13:48:40.234Z,2.10
2023-09-14T13:51:12.411Z,2.00
2023-09-14T13:53:40.392Z,1.58
2023-09-14T13:56:07.871Z,1.70
2023-09-14T13:58:36.052Z,2.20
2023-09-14T14:01:03.475Z,2.08
2023-09-14T14:03:31.088Z,3.17
2023-09-14T14:05:59.031Z,1.85
2023-09-14T14:08:27.363Z,1.77
2023-09-14T14:10:55.087Z,1.85
2023-09-14T14:13:22.668Z,2.00
2023-09-14T14:15:51.657Z,1.92
2023-09-14T14:18:19.493Z,1.98
2023-09-14T14:20:47.393Z,2.33
2023-09-14T14:23:14.895Z,1.90
2023-09-14T14:25:42.561Z,2.22
2023-09-14T14:28:10.026Z,2.00
2023-09-14T14:30:38.140Z,2.47
2023-09-14T14:33:05.868Z,2.00
2023-09-14T14:35:33.181Z,1.80
2023-09-14T14:38:01.050Z,1.80
2023-09-14T14:42:58.964Z,1.90
2023-09-14T14:45:27.297Z,2.30
2023-09-14T14:47:54.943Z,2.10
2023-09-14T14:50:22.779Z,2.13
2023-09-14T14:52:50.264Z,2.00
2023-09-14T14:55:18.056Z,2.00
2023-09-14T14:57:45.681Z,2.20
2023-09-14T15:00:13.463Z,2.28
2023-09-14T15:02:41.078Z,2.05
2023-09-14T15:05:10.198Z,1.70
2023-09-14T15:07:37.658Z,2.20
2023-09-14T15:10:05.293Z,1.83
2023-09-14T15:12:32.967Z,3.15
2023-09-14T15:15:00.266Z,1.90
2023-09-14T15:17:27.874Z,2.10
2023-09-14T15:19:55.132Z,2.30
2023-09-14T15:22:22.829Z,2.20
2023-09-14T15:24:50.157Z,2.00
2023-09-14T15:27:17.821Z,1.75
2023-09-14T15:29:45.264Z,2.67
2023-09-14T15:32:12.853Z,1.83
2023-09-14T15:34:40.039Z,2.17
2023-09-14T15:37:07.565Z,2.10
2023-09-14T15:39:36.723Z,2.28
2023-09-14T15:42:05.143Z,2.35
2023-09-14T15:44:36.485Z,2.17
2023-09-14T15:47:04.146Z,2.03
2023-09-14T15:49:32.226Z,2.30
2023-09-14T15:52:00.001Z,3.03
2023-09-14T15:54:27.347Z,2.38
2023-09-14T15:56:56.560Z,1.90
2023-09-14T15:59:23.742Z,2.33
2023-09-14T16:01:51.271Z,2.13
2023-09-14T16:04:18.534Z,2.17
2023-09-14T16:06:50.470Z,1.92
2023-09-14T16:09:18.237Z,2.15
2023-09-14T16:11:46.953Z,2.10
2023-09-14T16:14:15.853Z,1.98
2023-09-14T16:16:47.845Z,2.28
2023-09-14T16:19:17.214Z,2.60
2023-09-14T16:21:45.079Z,2.47
2023-09-14T16:24:12.718Z,2.40
2023-09-14T16:26:40.439Z,2.22
2023-09-14T16:29:07.776Z,3.15
2023-09-14T16:31:35.421Z,2.45
2023-09-14T16:34:02.797Z,2.63
2023-09-14T16:36:30.432Z,2.47
2023-09-14T16:39:00.949Z,2.90
2023-09-14T16:41:28.653Z,2.65
2023-09-14T16:43:55.959Z,2.50
2023-09-14T16:46:23.532Z,2.83
2023-09-14T16:48:50.874Z,2.30
2023-09-14T16:51:19.382Z,2.40
2023-09-14T16:53:46.586Z,2.40
2023-09-14T16:56:15.870Z,2.35
2023-09-14T16:58:43.124Z,2.95
2023-09-14T17:01:10.804Z,2.53
2023-09-14T17:03:38.100Z,2.67
2023-09-14T17:06:06.526Z,3.33
2023-09-14T17:08:33.734Z,4.00
2023-09-14T17:11:01.175Z,3.00
2023-09-14T17:13:28.347Z,2.85
2023-09-14T17:15:57.179Z,3.13
2023-09-14T17:18:24.506Z,3.13
2023-09-14T17:20:52.135Z,3.60
2023-09-14T17:23:19.505Z,3.17
2023-09-14T17:25:50.252Z,3.08
2023-09-14T17:28:17.521Z,3.08
2023-09-14T17:30:45.084Z,3.13
2023-09-14T17:33:12.438Z,3.30
2023-09-14T17:35:39.972Z,3.47
2023-09-14T17:38:07.279Z,3.25
2023-09-14T17:40:34.877Z,3.17
2023-09-14T17:43:02.250Z,3.15
2023-09-14T17:45:29.936Z,2.63
2023-09-14T17:47:57.158Z,3.28
2023-09-14T17:50:26.702Z,3.05
2023-09-14T17:52:54.093Z,2.83
2023-09-14T17:55:21.839Z,3.15
2023-09-14T17:57:49.138Z,2.88
2023-09-14T18:00:17.243Z,3.03
2023-09-14T18:02:49.018Z,2.95
2023-09-14T18:05:16.881Z,2.72
2023-09-14T18:07:45.098Z,3.50
2023-09-14T18:10:13.544Z,3.08
2023-09-14T18:12:40.979Z,3.13
2023-09-14T18:15:09.242Z,2.60
2023-09-14T18:17:36.529Z,3.20
2023-09-14T18:20:16.582Z,3.35
2023-09-14T18:22:44.119Z,2.20
2023-09-14T18:25:11.986Z,2.50
2023-09-14T18:27:40.355Z,3.00
2023-09-14T18:30:09.986Z,2.63
2023-09-14T18:32:51.489Z,2.88
2023-09-14T18:35:19.432Z,3.30
2023-09-14T18:37:47.723Z,3.90
2023-09-14T18:40:15.619Z,3.30
2023-09-14T18:42:43.427Z,3.33
2023-09-14T18:45:12.346Z,3.30
2023-09-14T18:47:40.666Z,3.10
2023-09-14T18:50:08.902Z,3.55
2023-09-14T18:52:36.171Z,3.20
2023-09-14T18:55:05.313Z,3.42
2023-09-14T18:57:32.530Z,3.30
2023-09-14T19:00:00.058Z,3.70
2023-09-14T19:02:27.727Z,3.50
2023-09-14T19:04:55.379Z,3.67
2023-09-14T19:07:22.619Z,4.15
2023-09-14T19:09:50.134Z,3.40
2023-09-14T19:12:19.820Z,3.47
2023-09-14T19:14:47.507Z,3.28
2023-09-14T19:17:14.836Z,3.55
2023-09-14T19:19:42.342Z,2.92
2023-09-14T19:22:09.627Z,3.75
2023-09-14T19:24:38.972Z,3.17
2023-09-14T19:27:06.242Z,2.58
2023-09-14T19:29:37.153Z,3.40
2023-09-14T19:32:04.539Z,3.03
2023-09-14T19:34:31.967Z,2.97
2023-09-14T19:37:00.428Z,2.80
2023-09-14T19:39:27.891Z,3.03
2023-09-14T19:41:55.293Z,2.80
2023-09-14T19:44:22.793Z,2.70
2023-09-14T19:46:50.849Z,2.90
2023-09-14T19:49:18.472Z,3.10
2023-09-14T19:51:45.776Z,2.88
2023-09-14T19:54:13.353Z,2.50
2023-09-14T19:56:40.623Z,2.58
2023-09-14T19:59:08.110Z,3.65
2023-09-14T20:01:35.324Z,2.80
2023-09-14T20:04:03.039Z,2.50
2023-09-14T20:06:30.808Z,2.65
2023-09-14T20:08:58.363Z,2.60
2023-09-14T20:11:25.861Z,2.55
2023-09-14T20:13:53.669Z,2.90
2023-09-14T20:16:21.061Z,2.72
2023-09-14T20:18:48.809Z,2.55
2023-09-14T20:21:16.241Z,2.85
2023-09-14T20:23:43.840Z,2.88
2023-09-14T20:26:11.173Z,2.70
2023-09-14T20:28:38.891Z,2.60
2023-09-14T20:31:06.206Z,2.47
2023-09-14T20:33:33.769Z,2.65
2023-09-14T20:36:01.436Z,2.58
2023-09-14T20:38:29.263Z,2.67
2023-09-14T20:40:56.430Z,2.70
2023-09-14T20:43:24.109Z,2.67
2023-09-14T20:45:51.534Z,2.50
2023-09-14T20:48:19.069Z,2.55
2023-09-14T20:50:46.458Z,2.60
2023-09-14T20:53:13.961Z,2.53
2023-09-14T20:55:45.516Z,3.45
2023-09-14T20:58:13.693Z,2.20
2023-09-14T21:00:44.410Z,2.55
2023-09-14T21:03:12.051Z,2.58
2023-09-14T21:05:41.601Z,2.30
2023-09-14T21:08:09.361Z,2.42
2023-09-14T21:10:37.892Z,2.60
2023-09-14T21:13:05.819Z,2.88
2023-09-14T21:15:34.807Z,2.90
2023-09-14T21:18:04.223Z,2.50
2023-09-14T21:20:31.428Z,2.40
2023-09-14T21:22:59.038Z,2.53
2023-09-14T21:25:26.313Z,2.15
2023-09-14T21:27:53.765Z,3.22
2023-09-14T21:30:20.995Z,2.60
2023-09-14T21:32:48.581Z,2.50
2023-09-14T21:35:16.005Z,2.60
2023-09-14T21:37:44.188Z,3.22
2023-09-14T21:40:13.185Z,2.53
2023-09-14T21:42:42.526Z,2.22
2023-09-14T21:45:10.128Z,2.60
2023-09-14T21:47:38.451Z,2.75
2023-09-14T21:50:07.422Z,2.20
2023-09-14T21:52:35.351Z,2.70
2023-09-14T21:55:03.384Z,2.97
2023-09-14T21:57:30.995Z,2.53
2023-09-14T21:59:58.228Z,2.80
2023-09-14T22:02:32.182Z,3.10
2023-09-14T22:04:59.632Z,2.40
2023-09-14T22:07:28.272Z,2.92
2023-09-14T22:09:55.703Z,2.40
2023-09-14T22:12:23.423Z,2.60
2023-09-14T22:14:50.696Z,2.60
2023-09-14T22:17:18.137Z,2.78
2023-09-14T22:19:47.214Z,2.25
2023-09-14T22:22:14.943Z,2.35
2023-09-14T22:24:42.269Z,2.65
2023-09-14T22:27:10.814Z,2.30
2023-09-14T22:29:38.883Z,1.98
2023-09-14T22:32:06.716Z,2.67
2023-09-14T22:34:33.858Z,2.17
2023-09-14T22:37:01.487Z,2.47
2023-09-14T22:39:28.736Z,2.47
2023-09-14T22:41:56.300Z,2.20
2023-09-14T22:44:23.525Z,2.35
2023-09-14T22:46:51.091Z,2.10
2023-09-14T22:49:21.601Z,2.40
2023-09-14T22:51:49.474Z,2.80
2023-09-14T22:54:16.766Z,2.78
2023-09-14T22:56:44.214Z,2.10
2023-09-14T22:59:11.446Z,2.65
2023-09-14T23:01:39.067Z,2.17
2023-09-14T23:04:06.576Z,2.47
2023-09-14T23:06:34.692Z,2.20
2023-09-14T23:09:03.932Z,2.33
2023-09-14T23:11:38.372Z,2.10
2023-09-14T23:14:05.638Z,2.10
2023-09-14T23:16:40.043Z,2.22
2023-09-14T23:19:08.121Z,2.30
2023-09-14T23:21:35.673Z,2.25
2023-09-14T23:24:03.097Z,2.38
2023-09-14T23:26:31.976Z,2.15
2023-09-14T23:28:59.324Z,2.30
2023-09-14T23:31:28.714Z,2.30
2023-09-14T23:33:56.050Z,2.20
2023-09-14T23:36:23.658Z,2.47
2023-09-14T23:38:51.059Z,2.50
2023-09-14T23:41:19.252Z,2.40
2023-09-14T23:43:46.528Z,2.35
2023-09-14T23:46:15.395Z,2.20
2023-09-14T23:48:42.796Z,2.40
2023-09-14T23:51:10.409Z,2.28
2023-09-14T23:53:39.179Z,2.10
2023-09-14T23:56:07.910Z,2.47
2023-09-14T23:58:35.128Z,2.15
