createdAt,value
2018-10-21T00:00:58.399Z,35.97
2018-10-21T00:03:26.493Z,30.30
2018-10-21T00:05:54.546Z,29.87
2018-10-21T00:08:22.697Z,31.50
2018-10-21T00:10:50.729Z,29.50
2018-10-21T00:13:18.772Z,34.87
2018-10-21T00:15:46.892Z,27.67
2018-10-21T00:18:14.976Z,29.30
2018-10-21T00:20:43.043Z,26.20
2018-10-21T00:23:11.116Z,38.37
2018-10-21T00:25:39.151Z,27.47
2018-10-21T00:28:07.437Z,28.17
2018-10-21T00:30:35.512Z,37.20
2018-10-21T00:33:04.004Z,30.03
2018-10-21T00:35:31.922Z,27.93
2018-10-21T00:38:00.012Z,32.33
2018-10-21T00:40:28.124Z,24.43
2018-10-21T00:42:56.160Z,34.10
2018-10-21T00:45:24.268Z,33.83
2018-10-21T00:47:52.279Z,29.30
2018-10-21T00:50:20.305Z,35.83
2018-10-21T00:52:48.346Z,31.00
2018-10-21T00:55:16.363Z,32.03
2018-10-21T00:57:44.369Z,33.03
2018-10-21T01:00:17.357Z,25.10
2018-10-21T01:02:45.360Z,25.20
2018-10-21T01:05:13.380Z,25.50
2018-10-21T01:07:41.420Z,24.03
2018-10-21T01:10:10.810Z,25.77
2018-10-21T01:12:38.850Z,23.43
2018-10-21T01:15:08.444Z,38.30
2018-10-21T01:17:36.525Z,26.23
2018-10-21T01:20:06.207Z,31.83
2018-10-21T01:22:34.230Z,30.37
2018-10-21T01:25:02.245Z,26.10
2018-10-21T01:27:30.393Z,49.57
2018-10-21T01:29:58.444Z,23.77
2018-10-21T01:32:26.476Z,27.13
2018-10-21T01:34:54.489Z,29.53
2018-10-21T01:37:22.571Z,38.13
2018-10-21T01:40:57.268Z,37.17
2018-10-21T01:43:29.339Z,39.73
2018-10-21T01:45:57.618Z,37.60
2018-10-21T01:48:26.871Z,42.67
2018-10-21T01:50:54.939Z,40.50
2018-10-21T01:53:23.348Z,38.27
2018-10-21T01:55:51.443Z,36.20
2018-10-21T01:58:19.540Z,48.07
2018-10-21T02:00:47.668Z,55.27
2018-10-21T02:03:16.087Z,44.17
2018-10-21T02:05:44.772Z,43.50
2018-10-21T02:08:12.942Z,41.80
2018-10-21T02:10:41.001Z,47.40
2018-10-21T02:13:09.048Z,46.10
2018-10-21T02:15:37.160Z,45.80
2018-10-21T02:18:05.585Z,46.47
2018-10-21T02:20:33.667Z,46.07
2018-10-21T02:23:01.671Z,51.37
2018-10-21T02:25:29.746Z,44.17
2018-10-21T02:27:58.768Z,45.60
2018-10-21T02:30:28.000Z,49.67
2018-10-21T02:32:56.619Z,48.80
2018-10-21T02:35:24.751Z,48.87
2018-10-21T02:37:53.454Z,48.67
2018-10-21T02:41:33.821Z,58.50
2018-10-21T02:44:02.162Z,50.93
2018-10-21T02:46:30.548Z,58.47
2018-10-21T02:48:59.449Z,52.13
2018-10-21T02:51:27.512Z,54.93
2018-10-21T02:53:55.580Z,52.10
2018-10-21T02:56:23.678Z,51.00
2018-10-21T02:58:51.672Z,48.90
2018-10-21T03:01:19.687Z,48.27
2018-10-21T03:03:47.709Z,63.83
2018-10-21T03:06:15.860Z,54.10
2018-10-21T03:08:43.881Z,54.60
2018-10-21T03:11:11.889Z,50.30
2018-10-21T03:13:40.140Z,48.07
2018-10-21T03:16:08.116Z,50.77
2018-10-21T03:18:36.324Z,54.27
2018-10-21T03:21:05.066Z,50.73
2018-10-21T03:23:33.470Z,65.30
2018-10-21T03:26:01.825Z,56.97
2018-10-21T03:28:30.116Z,53.37
2018-10-21T03:30:58.193Z,55.23
2018-10-21T03:33:26.423Z,59.47
2018-10-21T03:35:54.336Z,54.00
2018-10-21T03:38:22.329Z,58.63
2018-10-21T03:40:50.326Z,67.87
2018-10-21T03:43:18.365Z,57.40
2018-10-21T03:45:46.401Z,54.73
2018-10-21T03:48:14.413Z,46.40
2018-10-21T03:50:42.481Z,58.67
2018-10-21T03:53:10.507Z,56.77
2018-10-21T03:55:40.116Z,58.97
2018-10-21T03:58:08.130Z,47.87
2018-10-21T04:00:36.516Z,52.67
2018-10-21T04:03:04.913Z,55.30
2018-10-21T04:05:33.265Z,52.50
2018-10-21T04:08:01.438Z,63.77
2018-10-21T04:10:29.392Z,59.13
2018-10-21T04:12:57.701Z,37.73
2018-10-21T04:15:25.760Z,36.67
2018-10-21T04:17:54.123Z,32.70
2018-10-21T04:20:22.305Z,37.30
2018-10-21T04:22:52.531Z,43.47
2018-10-21T04:25:21.426Z,36.60
2018-10-21T04:27:50.021Z,44.47
2018-10-21T04:30:21.986Z,32.93
2018-10-21T04:32:56.526Z,33.90
2018-10-21T04:35:24.970Z,47.00
2018-10-21T04:40:08.676Z,36.10
2018-10-21T04:42:36.789Z,33.93
2018-10-21T04:45:05.160Z,39.57
2018-10-21T04:47:33.159Z,30.40
2018-10-21T04:50:01.177Z,31.43
2018-10-21T04:52:30.245Z,34.70
2018-10-21T04:55:03.737Z,36.50
2018-10-21T04:57:31.963Z,55.53
2018-10-21T04:59:59.976Z,38.60
2018-10-21T05:02:28.681Z,50.23
2018-10-21T05:04:56.681Z,57.63
2018-10-21T05:07:24.936Z,63.37
2018-10-21T05:09:52.950Z,58.00
2018-10-21T05:12:21.177Z,53.27
2018-10-21T05:14:49.199Z,51.50
2018-10-21T05:17:17.214Z,49.13
2018-10-21T05:19:45.252Z,59.73
2018-10-21T05:22:13.353Z,47.43
2018-10-21T05:24:41.292Z,58.17
2018-10-21T05:27:09.569Z,55.97
2018-10-21T05:29:37.653Z,57.07
2018-10-21T05:32:05.782Z,58.60
2018-10-21T05:34:33.785Z,50.47
2018-10-21T05:37:01.841Z,46.10
2018-10-21T05:39:29.984Z,67.80
2018-10-21T05:41:58.069Z,47.80
2018-10-21T05:44:26.137Z,47.47
2018-10-21T05:46:54.239Z,45.27
2018-10-21T05:49:22.266Z,43.53
2018-10-21T05:51:51.216Z,44.30
2018-10-21T05:54:19.897Z,45.60
2018-10-21T05:56:49.356Z,49.13
2018-10-21T05:59:17.940Z,53.47
2018-10-21T06:01:46.777Z,44.50
2018-10-21T06:04:15.812Z,56.70
2018-10-21T06:06:43.862Z,51.33
2018-10-21T06:09:13.028Z,41.87
2018-10-21T06:11:41.063Z,52.10
2018-10-21T06:14:09.150Z,50.43
2018-10-21T06:16:42.778Z,54.23
2018-10-21T06:19:13.336Z,52.03
2018-10-21T06:21:42.582Z,60.07
2018-10-21T06:24:10.609Z,52.67
2018-10-21T06:26:38.649Z,60.67
2018-10-21T06:29:06.676Z,50.17
2018-10-21T06:31:34.752Z,59.33
2018-10-21T06:34:02.765Z,48.57
2018-10-21T06:36:30.937Z,55.63
2018-10-21T06:38:59.037Z,54.23
2018-10-21T06:41:27.055Z,49.90
2018-10-21T06:43:55.148Z,70.53
2018-10-21T06:46:23.188Z,54.90
2018-10-21T06:48:51.253Z,53.30
2018-10-21T06:51:19.302Z,54.10
2018-10-21T06:53:47.361Z,58.03
2018-10-21T06:56:15.527Z,50.67
2018-10-21T06:58:43.513Z,53.50
2018-10-21T07:01:11.659Z,57.67
2018-10-21T07:03:39.773Z,64.23
2018-10-21T07:06:09.957Z,56.57
2018-10-21T07:08:38.053Z,56.97
2018-10-21T07:11:06.506Z,61.00
2018-10-21T07:13:34.885Z,54.63
2018-10-21T07:16:02.949Z,53.40
2018-10-21T07:18:31.026Z,53.50
2018-10-21T07:20:59.104Z,51.00
2018-10-21T07:23:27.201Z,51.90
2018-10-21T07:25:55.224Z,51.20
2018-10-21T07:28:23.279Z,44.37
2018-10-21T07:30:51.421Z,45.27
2018-10-21T07:33:19.550Z,48.70
2018-10-21T07:35:47.646Z,47.37
2018-10-21T07:38:15.768Z,48.40
2018-10-21T07:40:44.005Z,47.70
2018-10-21T07:43:12.055Z,54.90
2018-10-21T07:45:40.129Z,47.93
2018-10-21T07:48:08.209Z,47.90
2018-10-21T07:50:36.248Z,50.70
2018-10-21T07:53:04.292Z,46.53
2018-10-21T07:55:32.416Z,50.13
2018-10-21T07:58:00.448Z,54.47
2018-10-21T08:00:28.452Z,55.47
2018-10-21T08:02:56.528Z,45.20
2018-10-21T08:05:36.003Z,52.03
2018-10-21T08:08:10.886Z,54.47
2018-10-21T08:10:38.934Z,51.90
2018-10-21T08:13:07.558Z,56.40
2018-10-21T08:15:35.594Z,50.23
2018-10-21T08:18:03.608Z,52.30
2018-10-21T08:20:31.793Z,52.77
2018-10-21T08:22:59.830Z,46.53
2018-10-21T08:25:27.812Z,51.90
2018-10-21T08:27:55.986Z,46.53
2018-10-21T08:30:24.078Z,48.97
2018-10-21T08:32:52.392Z,49.50
2018-10-21T08:35:21.068Z,47.00
2018-10-21T08:37:49.184Z,47.13
2018-10-21T08:40:17.199Z,49.93
2018-10-21T08:42:45.380Z,51.80
2018-10-21T08:45:13.468Z,52.43
2018-10-21T08:47:41.764Z,55.60
2018-10-21T08:50:10.233Z,48.17
2018-10-21T08:52:38.260Z,58.50
2018-10-21T08:55:06.917Z,52.53
2018-10-21T08:57:34.848Z,48.53
2018-10-21T09:00:02.877Z,52.13
2018-10-21T09:02:30.951Z,54.70
2018-10-21T09:04:58.972Z,58.23
2018-10-21T09:07:26.996Z,50.63
2018-10-21T09:09:55.065Z,50.53
2018-10-21T09:12:24.168Z,50.73
2018-10-21T09:14:52.230Z,53.97
2018-10-21T09:17:20.240Z,47.03
2018-10-21T09:19:48.262Z,52.50
2018-10-21T09:22:16.373Z,53.80
2018-10-21T09:24:44.316Z,48.30
2018-10-21T09:27:12.308Z,59.97
2018-10-21T09:29:40.325Z,54.63
2018-10-21T09:32:08.380Z,49.03
2018-10-21T09:34:36.402Z,53.50
2018-10-21T09:37:05.109Z,54.90
2018-10-21T09:39:33.076Z,44.77
2018-10-21T09:42:01.223Z,45.60
2018-10-21T09:44:29.185Z,50.10
2018-10-21T09:46:57.279Z,48.30
2018-10-21T09:49:25.285Z,48.80
2018-10-21T09:51:53.384Z,48.03
2018-10-21T09:54:21.369Z,57.63
2018-10-21T09:56:49.397Z,53.63
2018-10-21T09:59:17.466Z,49.73
2018-10-21T10:01:50.965Z,57.33
2018-10-21T10:04:19.056Z,48.97
2018-10-21T10:06:47.086Z,55.17
2018-10-21T10:09:15.094Z,52.20
2018-10-21T10:11:43.727Z,44.53
2018-10-21T10:14:11.751Z,43.40
2018-10-21T10:16:40.101Z,54.10
2018-10-21T10:19:08.207Z,46.00
2018-10-21T10:21:36.536Z,49.90
2018-10-21T10:24:04.546Z,43.37
2018-10-21T10:26:32.585Z,47.47
2018-10-21T10:29:00.749Z,45.50
2018-10-21T10:31:28.965Z,44.83
2018-10-21T10:33:57.117Z,42.80
2018-10-21T10:36:25.152Z,43.63
2018-10-21T10:38:53.181Z,38.80
2018-10-21T10:41:21.361Z,39.97
2018-10-21T10:43:49.352Z,42.30
2018-10-21T10:46:17.498Z,44.60
2018-10-21T10:48:45.493Z,43.17
2018-10-21T10:51:13.512Z,35.10
2018-10-21T10:53:41.593Z,43.70
2018-10-21T10:56:09.594Z,40.23
2018-10-21T10:58:37.653Z,44.10
2018-10-21T11:01:05.877Z,44.40
2018-10-21T11:03:33.904Z,46.43
2018-10-21T11:06:02.053Z,41.63
2018-10-21T11:08:30.125Z,41.70
2018-10-21T11:10:58.156Z,47.80
2018-10-21T11:13:26.238Z,45.97
2018-10-21T11:15:54.303Z,41.47
2018-10-21T11:18:22.393Z,37.63
2018-10-21T11:20:50.433Z,38.13
2018-10-21T11:23:18.486Z,38.67
2018-10-21T11:25:46.635Z,36.20
2018-10-21T11:28:14.731Z,45.20
2018-10-21T11:30:42.689Z,42.30
2018-10-21T11:33:10.746Z,34.10
2018-10-21T11:35:38.864Z,37.00
2018-10-21T11:38:06.992Z,36.70
2018-10-21T11:40:34.977Z,37.77
2018-10-21T11:43:03.074Z,32.23
2018-10-21T11:45:31.109Z,35.50
2018-10-21T11:47:59.118Z,30.00
2018-10-21T11:50:27.197Z,31.83
2018-10-21T11:52:55.208Z,26.43
2018-10-21T11:55:23.209Z,27.57
2018-10-21T11:57:51.249Z,30.30
2018-10-21T12:00:19.272Z,32.83
2018-10-21T12:02:47.303Z,27.70
2018-10-21T12:05:15.309Z,30.30
2018-10-21T12:07:43.328Z,27.33
2018-10-21T12:10:11.414Z,31.30
2018-10-21T12:12:39.581Z,27.77
2018-10-21T12:15:07.716Z,25.63
2018-10-21T12:17:35.751Z,25.33
2018-10-21T12:22:28.572Z,25.50
2018-10-21T12:24:56.559Z,24.87
2018-10-21T12:27:24.576Z,22.23
2018-10-21T12:29:52.609Z,17.77
2018-10-21T12:32:20.730Z,21.23
2018-10-21T12:34:48.738Z,18.53
2018-10-21T12:37:16.770Z,29.60
2018-10-21T12:39:44.792Z,18.63
2018-10-21T12:42:12.805Z,22.10
2018-10-21T12:44:40.851Z,14.30
2018-10-21T12:47:08.859Z,20.07
2018-10-21T12:49:36.897Z,14.60
2018-10-21T12:52:05.239Z,23.07
2018-10-21T12:54:33.352Z,21.67
2018-10-21T12:57:01.372Z,26.57
2018-10-21T12:59:29.444Z,21.30
2018-10-21T13:01:57.561Z,18.40
2018-10-21T13:04:25.817Z,12.90
2018-10-21T13:06:53.842Z,13.93
2018-10-21T13:09:21.910Z,19.57
2018-10-21T13:11:49.956Z,17.50
2018-10-21T13:14:18.017Z,12.43
2018-10-21T13:16:46.033Z,11.20
2018-10-21T13:19:14.138Z,15.10
2018-10-21T13:21:42.072Z,12.50
2018-10-21T13:24:10.143Z,16.23
2018-10-21T13:26:38.129Z,14.13
2018-10-21T13:29:06.121Z,16.47
2018-10-21T13:31:34.217Z,24.30
2018-10-21T13:34:02.211Z,9.77
2018-10-21T13:36:30.286Z,14.23
2018-10-21T13:38:58.410Z,11.57
2018-10-21T13:41:26.618Z,12.13
2018-10-21T13:43:54.808Z,10.73
2018-10-21T13:46:22.947Z,16.77
2018-10-21T13:48:50.954Z,11.67
2018-10-21T13:51:19.034Z,13.77
2018-10-21T13:53:47.040Z,9.83
2018-10-21T13:56:15.096Z,10.30
2018-10-21T13:58:43.072Z,14.43
2018-10-21T14:01:11.096Z,6.70
2018-10-21T14:03:39.101Z,14.20
2018-10-21T14:06:07.168Z,9.87
2018-10-21T14:08:35.149Z,6.87
2018-10-21T14:11:03.144Z,5.83
2018-10-21T14:13:31.193Z,6.90
2018-10-21T14:15:59.268Z,9.07
2018-10-21T14:18:27.297Z,9.20
2018-10-21T14:20:55.390Z,6.13
2018-10-21T14:23:23.492Z,9.43
2018-10-21T14:25:51.484Z,5.87
2018-10-21T14:28:19.593Z,9.93
2018-10-21T14:30:47.947Z,8.03
2018-10-21T14:33:15.726Z,10.60
2018-10-21T14:35:43.712Z,10.80
2018-10-21T14:38:11.854Z,7.90
2018-10-21T14:40:39.800Z,7.40
2018-10-21T14:43:07.906Z,7.37
2018-10-21T14:45:35.962Z,7.27
2018-10-21T14:48:03.985Z,7.50
2018-10-21T14:50:32.085Z,7.97
2018-10-21T14:53:00.304Z,10.87
2018-10-21T14:55:28.335Z,8.53
2018-10-21T14:57:56.399Z,10.97
2018-10-21T15:00:24.505Z,9.80
2018-10-21T15:02:52.453Z,8.50
2018-10-21T15:05:20.508Z,7.50
2018-10-21T15:07:48.608Z,7.43
2018-10-21T15:10:16.639Z,10.97
2018-10-21T15:12:45.249Z,8.30
2018-10-21T15:15:13.317Z,11.40
2018-10-21T15:17:41.429Z,9.93
2018-10-21T15:20:11.448Z,12.47
2018-10-21T15:22:39.396Z,12.63
2018-10-21T15:25:08.664Z,9.43
2018-10-21T15:27:36.685Z,8.27
2018-10-21T15:30:06.042Z,7.10
2018-10-21T15:32:34.233Z,12.90
2018-10-21T15:35:02.475Z,8.27
2018-10-21T15:37:30.521Z,10.27
2018-10-21T15:39:59.081Z,12.67
2018-10-21T15:42:27.164Z,14.50
2018-10-21T15:44:55.397Z,10.07
2018-10-21T15:47:23.405Z,11.77
2018-10-21T15:49:51.629Z,9.07
2018-10-21T15:52:20.025Z,13.70
2018-10-21T15:54:48.170Z,11.90
2018-10-21T15:57:16.404Z,9.20
2018-10-21T15:59:44.732Z,12.40
2018-10-21T16:02:12.836Z,8.25
2018-10-21T16:04:40.869Z,11.60
2018-10-21T16:07:08.949Z,11.07
2018-10-21T16:09:36.949Z,16.60
2018-10-21T16:12:05.100Z,18.83
2018-10-21T16:14:33.167Z,13.53
2018-10-21T16:17:01.205Z,15.53
2018-10-21T16:19:29.217Z,15.97
2018-10-21T16:21:57.287Z,20.03
2018-10-21T16:24:25.253Z,8.67
2018-10-21T16:26:53.253Z,11.20
2018-10-21T16:29:21.350Z,11.33
2018-10-21T16:34:23.795Z,15.47
2018-10-21T16:36:51.805Z,13.73
2018-10-21T16:39:19.896Z,12.40
2018-10-21T16:41:47.888Z,10.83
2018-10-21T16:44:15.977Z,14.53
2018-10-21T16:46:44.093Z,10.77
2018-10-21T16:49:12.177Z,10.67
2018-10-21T16:51:40.245Z,10.80
2018-10-21T16:54:08.322Z,9.93
2018-10-21T16:56:36.552Z,9.17
2018-10-21T16:59:04.628Z,10.27
2018-10-21T17:01:32.844Z,10.67
2018-10-21T17:04:01.122Z,11.30
2018-10-21T17:06:29.290Z,12.60
2018-10-21T17:08:57.451Z,11.57
2018-10-21T17:11:25.497Z,10.47
2018-10-21T17:13:53.569Z,12.73
2018-10-21T17:16:21.651Z,9.90
2018-10-21T17:18:49.729Z,11.40
2018-10-21T17:21:17.869Z,9.97
2018-10-21T17:23:45.933Z,10.67
2018-10-21T17:26:14.048Z,11.83
2018-10-21T17:28:42.029Z,9.67
2018-10-21T17:31:10.164Z,13.10
2018-10-21T17:33:38.232Z,9.47
2018-10-21T17:36:06.361Z,10.03
2018-10-21T17:38:34.466Z,12.30
2018-10-21T17:41:02.577Z,11.33
2018-10-21T17:43:30.768Z,10.23
2018-10-21T17:45:58.920Z,13.53
2018-10-21T17:48:26.942Z,15.27
2018-10-21T17:50:54.981Z,18.63
2018-10-21T17:53:23.005Z,10.40
2018-10-21T17:55:51.136Z,10.37
2018-10-21T17:58:19.237Z,14.67
2018-10-21T18:00:47.461Z,10.17
2018-10-21T18:03:15.557Z,13.33
2018-10-21T18:05:43.587Z,9.57
2018-10-21T18:08:11.634Z,10.17
2018-10-21T18:10:39.728Z,9.00
2018-10-21T18:13:07.925Z,9.47
2018-10-21T18:15:35.905Z,7.00
2018-10-21T18:18:04.020Z,9.30
2018-10-21T18:20:33.123Z,7.60
2018-10-21T18:23:01.161Z,9.20
2018-10-21T18:25:29.180Z,6.53
2018-10-21T18:27:57.289Z,6.93
2018-10-21T18:30:25.269Z,11.00
2018-10-21T18:32:53.321Z,10.50
2018-10-21T18:35:21.356Z,13.07
2018-10-21T18:37:49.373Z,15.20
2018-10-21T18:40:17.502Z,13.20
2018-10-21T18:42:45.480Z,10.03
2018-10-21T18:45:14.629Z,9.27
2018-10-21T18:47:43.195Z,9.47
2018-10-21T18:50:12.757Z,11.83
2018-10-21T18:52:41.064Z,6.20
2018-10-21T18:55:09.825Z,7.57
2018-10-21T18:57:37.785Z,7.17
2018-10-21T19:00:09.482Z,5.67
2018-10-21T19:02:37.504Z,14.00
2018-10-21T19:05:06.554Z,6.17
2018-10-21T19:07:34.581Z,22.53
2018-10-21T19:12:22.086Z,8.07
2018-10-21T19:14:50.120Z,11.93
2018-10-21T19:17:18.230Z,16.10
2018-10-21T19:19:46.327Z,16.87
2018-10-21T19:22:14.385Z,12.80
2018-10-21T19:24:42.345Z,8.57
2018-10-21T19:27:10.737Z,15.17
2018-10-21T19:29:38.729Z,9.13
2018-10-21T19:32:06.837Z,7.30
2018-10-21T19:34:34.938Z,8.93
2018-10-21T19:37:02.980Z,9.93
2018-10-21T19:39:30.982Z,13.80
2018-10-21T19:41:59.085Z,13.90
2018-10-21T19:44:27.088Z,12.13
2018-10-21T19:46:55.137Z,11.00
2018-10-21T19:49:23.185Z,12.20
2018-10-21T19:51:51.213Z,9.20
2018-10-21T19:54:19.218Z,9.40
2018-10-21T19:56:47.301Z,10.43
2018-10-21T19:59:15.371Z,15.50
2018-10-21T20:01:43.397Z,15.00
2018-10-21T20:04:11.526Z,9.97
2018-10-21T20:06:39.472Z,14.23
2018-10-21T20:09:08.924Z,14.03
2018-10-21T20:11:37.319Z,14.27
2018-10-21T20:14:05.587Z,14.13
2018-10-21T20:16:33.649Z,14.53
2018-10-21T20:19:01.751Z,17.13
2018-10-21T20:21:29.786Z,10.83
2018-10-21T20:23:57.837Z,14.23
2018-10-21T20:26:25.924Z,10.80
2018-10-21T20:28:53.977Z,11.30
2018-10-21T20:31:22.104Z,19.83
2018-10-21T20:33:50.235Z,12.83
2018-10-21T20:36:18.334Z,18.43
2018-10-21T20:38:46.431Z,12.73
2018-10-21T20:41:14.486Z,14.23
2018-10-21T20:43:42.643Z,17.47
2018-10-21T20:46:10.948Z,15.03
2018-10-21T20:48:39.040Z,19.93
2018-10-21T20:51:07.102Z,14.37
2018-10-21T20:53:35.366Z,13.27
2018-10-21T20:56:03.476Z,20.57
2018-10-21T20:58:32.077Z,14.23
2018-10-21T21:01:00.101Z,14.80
2018-10-21T21:03:29.218Z,15.83
2018-10-21T21:05:57.423Z,17.23
2018-10-21T21:08:25.578Z,20.70
2018-10-21T21:10:53.738Z,16.43
2018-10-21T21:13:21.855Z,17.07
2018-10-21T21:15:50.108Z,24.43
2018-10-21T21:18:18.244Z,24.33
2018-10-21T21:20:46.286Z,14.67
2018-10-21T21:23:14.313Z,22.73
2018-10-21T21:25:42.381Z,19.30
2018-10-21T21:28:10.509Z,15.77
2018-10-21T21:30:38.748Z,19.40
2018-10-21T21:33:07.417Z,17.00
2018-10-21T21:35:35.600Z,20.07
2018-10-21T21:38:03.661Z,24.47
2018-10-21T21:40:31.708Z,19.67
2018-10-21T21:42:59.692Z,23.20
2018-10-21T21:45:28.824Z,19.70
2018-10-21T21:47:56.889Z,20.03
2018-10-21T21:50:24.981Z,15.77
2018-10-21T21:52:53.026Z,19.07
2018-10-21T21:55:22.121Z,17.30
2018-10-21T21:57:50.152Z,15.93
2018-10-21T22:00:18.317Z,18.40
2018-10-21T22:02:46.507Z,17.30
2018-10-21T22:05:14.535Z,17.17
2018-10-21T22:07:42.586Z,19.87
2018-10-21T22:10:12.690Z,15.93
2018-10-21T22:12:40.977Z,15.30
2018-10-21T22:15:08.973Z,16.97
2018-10-21T22:17:38.140Z,19.10
2018-10-21T22:20:06.326Z,18.67
2018-10-21T22:22:34.424Z,15.57
2018-10-21T22:25:02.421Z,20.00
2018-10-21T22:27:30.492Z,19.30
2018-10-21T22:29:58.532Z,16.77
2018-10-21T22:32:26.522Z,19.48
2018-10-21T22:34:54.539Z,18.93
2018-10-21T22:37:22.678Z,23.47
2018-10-21T22:39:50.753Z,22.50
2018-10-21T22:42:19.028Z,16.07
2018-10-21T22:44:46.959Z,21.37
2018-10-21T22:47:15.002Z,24.37
2018-10-21T22:49:43.148Z,18.87
2018-10-21T22:52:11.257Z,18.20
2018-10-21T22:54:39.290Z,27.70
2018-10-21T22:57:12.790Z,22.73
2018-10-21T22:59:40.940Z,23.47
2018-10-21T23:02:08.951Z,19.67
2018-10-21T23:04:37.026Z,21.90
2018-10-21T23:07:05.517Z,24.33
2018-10-21T23:09:33.478Z,22.90
2018-10-21T23:12:01.659Z,18.60
2018-10-21T23:14:29.682Z,21.40
2018-10-21T23:16:57.777Z,19.10
2018-10-21T23:19:38.768Z,26.27
2018-10-21T23:22:06.825Z,19.30
2018-10-21T23:24:35.213Z,17.70
2018-10-21T23:27:03.204Z,19.90
2018-10-21T23:29:31.266Z,19.30
2018-10-21T23:31:59.539Z,20.00
2018-10-21T23:34:27.898Z,17.47
2018-10-21T23:36:56.223Z,20.60
2018-10-21T23:39:24.512Z,20.83
2018-10-21T23:41:52.540Z,21.27
2018-10-21T23:44:20.601Z,17.40
2018-10-21T23:46:49.067Z,21.13
2018-10-21T23:49:17.141Z,24.20
2018-10-21T23:51:45.182Z,25.97
2018-10-21T23:54:13.274Z,17.80
2018-10-21T23:56:41.261Z,21.03
2018-10-21T23:59:10.250Z,21.63
