createdAt,value
2022-09-30T00:00:23.791Z,13.30
2022-09-30T00:03:14.573Z,13.32
2022-09-30T00:05:43.245Z,13.34
2022-09-30T00:08:14.960Z,13.39
2022-09-30T00:10:46.830Z,13.41
2022-09-30T00:13:18.628Z,13.42
2022-09-30T00:15:48.305Z,13.45
2022-09-30T00:18:18.436Z,13.46
2022-09-30T00:20:47.079Z,13.48
2022-09-30T00:23:15.852Z,13.50
2022-09-30T00:25:48.242Z,13.49
2022-09-30T00:28:18.404Z,13.55
2022-09-30T00:30:47.863Z,13.63
2022-09-30T00:33:16.384Z,13.68
2022-09-30T00:35:45.448Z,13.72
2022-09-30T00:38:15.205Z,13.73
2022-09-30T00:40:46.014Z,13.77
2022-09-30T00:43:20.094Z,13.78
2022-09-30T00:45:52.813Z,13.80
2022-09-30T00:48:25.120Z,13.82
2022-09-30T00:50:55.407Z,13.84
2022-09-30T00:53:29.240Z,13.82
2022-09-30T00:56:02.555Z,13.82
2022-09-30T00:58:36.924Z,13.86
2022-09-30T01:01:06.788Z,13.87
2022-09-30T01:03:39.887Z,13.92
2022-09-30T01:06:10.464Z,13.95
2022-09-30T01:08:40.794Z,13.99
2022-09-30T01:11:09.902Z,14.03
2022-09-30T01:13:39.746Z,14.06
2022-09-30T01:16:28.152Z,14.03
2022-09-30T01:19:11.944Z,14.06
2022-09-30T01:22:03.999Z,14.11
2022-09-30T01:24:56.346Z,14.13
2022-09-30T01:28:03.295Z,14.15
2022-09-30T01:30:43.806Z,14.16
2022-09-30T01:33:25.725Z,14.20
2022-09-30T01:36:10.411Z,14.21
2022-09-30T01:38:47.765Z,14.22
2022-09-30T01:41:24.465Z,14.28
2022-09-30T01:44:03.909Z,14.30
2022-09-30T01:46:36.927Z,14.33
2022-09-30T01:49:10.673Z,14.37
2022-09-30T01:51:44.288Z,14.43
2022-09-30T01:54:17.359Z,14.46
2022-09-30T01:56:49.640Z,14.50
2022-09-30T01:59:21.825Z,14.53
2022-09-30T02:01:55.307Z,14.58
2022-09-30T02:04:29.988Z,14.63
2022-09-30T02:07:03.840Z,14.66
2022-09-30T02:09:37.485Z,14.66
2022-09-30T02:12:09.295Z,14.69
2022-09-30T02:14:41.023Z,14.70
2022-09-30T02:17:14.422Z,14.70
2022-09-30T02:19:46.481Z,14.71
2022-09-30T02:22:18.209Z,14.73
2022-09-30T02:24:49.964Z,14.72
2022-09-30T02:27:22.622Z,14.73
2022-09-30T02:29:55.971Z,14.76
2022-09-30T02:32:26.692Z,14.77
2022-09-30T02:34:58.146Z,14.81
2022-09-30T02:37:30.280Z,14.82
2022-09-30T02:40:04.291Z,14.80
2022-09-30T02:42:33.595Z,14.82
2022-09-30T02:45:08.472Z,14.82
2022-09-30T02:47:48.323Z,14.84
2022-09-30T02:50:22.908Z,14.82
2022-09-30T02:52:59.325Z,14.86
2022-09-30T02:55:32.350Z,14.94
2022-09-30T02:58:07.170Z,14.98
2022-09-30T03:00:37.803Z,15.02
2022-09-30T03:03:10.250Z,15.04
2022-09-30T03:05:39.987Z,15.07
2022-09-30T03:08:08.728Z,15.08
2022-09-30T03:10:39.672Z,15.10
2022-09-30T03:13:23.666Z,15.15
2022-09-30T03:16:04.904Z,15.14
2022-09-30T03:18:41.348Z,15.19
2022-09-30T03:21:20.164Z,15.20
2022-09-30T03:24:14.976Z,15.20
2022-09-30T03:26:49.255Z,15.22
2022-09-30T03:29:24.369Z,15.25
2022-09-30T03:32:02.594Z,15.29
2022-09-30T03:34:38.554Z,15.31
2022-09-30T03:37:15.794Z,15.30
2022-09-30T03:39:56.807Z,15.31
2022-09-30T03:42:28.609Z,15.31
2022-09-30T03:45:04.125Z,15.34
2022-09-30T03:47:36.604Z,15.35
2022-09-30T03:50:08.471Z,15.35
2022-09-30T03:52:37.760Z,15.39
2022-09-30T03:55:11.035Z,15.42
2022-09-30T03:57:39.532Z,15.41
2022-09-30T04:00:11.539Z,15.43
2022-09-30T04:02:41.836Z,15.45
2022-09-30T04:05:10.617Z,15.45
2022-09-30T04:07:39.606Z,15.48
2022-09-30T04:10:10.157Z,15.49
2022-09-30T04:12:38.611Z,15.47
2022-09-30T04:15:08.816Z,15.43
2022-09-30T04:17:37.310Z,15.42
2022-09-30T04:20:08.671Z,15.42
2022-09-30T04:22:37.123Z,15.42
2022-09-30T04:25:09.003Z,15.40
2022-09-30T04:27:38.465Z,15.41
2022-09-30T04:30:10.739Z,15.39
2022-09-30T04:32:41.893Z,15.41
2022-09-30T04:35:10.924Z,15.40
2022-09-30T04:37:43.332Z,15.38
2022-09-30T04:40:13.606Z,15.37
2022-09-30T04:42:42.593Z,15.39
2022-09-30T04:45:13.562Z,15.42
2022-09-30T04:47:46.595Z,15.43
2022-09-30T04:50:16.355Z,15.44
2022-09-30T04:52:44.888Z,15.48
2022-09-30T04:55:14.088Z,15.52
2022-09-30T04:57:45.399Z,15.56
2022-09-30T05:00:15.312Z,15.61
2022-09-30T05:02:45.402Z,15.68
2022-09-30T05:05:15.280Z,15.74
2022-09-30T05:07:45.423Z,15.74
2022-09-30T05:10:15.781Z,15.82
2022-09-30T05:12:45.955Z,15.87
2022-09-30T05:15:15.943Z,15.87
2022-09-30T05:17:45.781Z,15.92
2022-09-30T05:20:20.936Z,15.95
2022-09-30T05:22:55.394Z,16.01
2022-09-30T05:25:24.077Z,16.05
2022-09-30T05:27:53.408Z,16.10
2022-09-30T05:30:22.413Z,16.13
2022-09-30T05:32:52.031Z,16.09
2022-09-30T05:35:21.276Z,16.12
2022-09-30T05:37:53.517Z,16.19
2022-09-30T05:40:23.520Z,16.25
2022-09-30T05:42:52.670Z,16.28
2022-09-30T05:45:24.170Z,16.25
2022-09-30T05:47:54.234Z,16.27
2022-09-30T05:50:24.824Z,16.30
2022-09-30T05:52:54.513Z,16.37
2022-09-30T05:55:22.954Z,16.39
2022-09-30T05:57:54.079Z,16.44
2022-09-30T06:00:24.596Z,16.47
2022-09-30T06:02:54.506Z,16.50
2022-09-30T06:05:23.189Z,16.50
2022-09-30T06:07:51.863Z,16.45
2022-09-30T06:10:20.498Z,16.46
2022-09-30T06:12:49.591Z,16.45
2022-09-30T06:15:19.464Z,16.45
2022-09-30T06:17:54.526Z,16.44
2022-09-30T06:20:23.765Z,16.45
2022-09-30T06:22:54.034Z,16.49
2022-09-30T06:25:22.687Z,16.54
2022-09-30T06:27:51.946Z,16.55
2022-09-30T06:30:21.870Z,16.67
2022-09-30T06:32:52.288Z,16.67
2022-09-30T06:35:24.621Z,16.61
2022-09-30T06:37:54.426Z,16.65
2022-09-30T06:40:24.603Z,16.67
2022-09-30T06:42:59.644Z,16.70
2022-09-30T06:45:32.724Z,16.73
2022-09-30T06:48:05.474Z,16.73
2022-09-30T06:50:35.522Z,16.74
2022-09-30T06:53:06.635Z,16.72
2022-09-30T06:55:38.412Z,16.69
2022-09-30T06:58:09.382Z,16.68
2022-09-30T07:00:40.038Z,16.73
2022-09-30T07:03:15.395Z,16.75
2022-09-30T07:05:44.838Z,16.75
2022-09-30T07:08:14.098Z,16.78
2022-09-30T07:10:42.587Z,16.81
2022-09-30T07:13:14.120Z,16.83
2022-09-30T07:15:44.766Z,16.83
2022-09-30T07:18:15.769Z,16.87
2022-09-30T07:20:50.577Z,16.89
2022-09-30T07:23:25.808Z,16.91
2022-09-30T07:25:59.740Z,16.96
2022-09-30T07:28:32.217Z,17.01
2022-09-30T07:31:31.347Z,17.04
2022-09-30T07:33:57.472Z,17.04
2022-09-30T07:36:32.769Z,17.04
2022-09-30T07:39:05.081Z,17.04
2022-09-30T07:41:35.853Z,17.06
2022-09-30T07:44:06.946Z,17.07
2022-09-30T07:46:38.124Z,17.12
2022-09-30T07:49:08.699Z,17.19
2022-09-30T07:51:43.195Z,17.29
2022-09-30T07:54:16.140Z,17.30
2022-09-30T07:57:08.857Z,17.29
2022-09-30T07:59:37.736Z,17.38
2022-09-30T08:02:08.456Z,17.40
2022-09-30T08:04:43.659Z,17.41
2022-09-30T08:07:18.068Z,17.51
2022-09-30T08:09:49.555Z,17.56
2022-09-30T08:12:20.612Z,17.59
2022-09-30T08:14:51.051Z,17.65
2022-09-30T08:17:20.333Z,17.76
2022-09-30T08:19:51.298Z,17.79
2022-09-30T08:22:21.355Z,17.79
2022-09-30T08:24:51.049Z,17.83
2022-09-30T08:27:20.905Z,17.86
2022-09-30T08:29:55.071Z,17.82
2022-09-30T08:32:26.319Z,17.87
2022-09-30T08:34:56.502Z,17.86
2022-09-30T08:37:25.670Z,17.81
2022-09-30T08:39:54.367Z,17.77
2022-09-30T08:42:38.390Z,17.79
2022-09-30T08:45:17.309Z,17.87
2022-09-30T08:47:53.131Z,17.92
2022-09-30T08:50:28.648Z,17.97
2022-09-30T08:53:02.468Z,17.95
2022-09-30T08:55:36.351Z,17.95
2022-09-30T08:58:05.855Z,17.99
2022-09-30T09:00:36.463Z,17.95
2022-09-30T09:03:05.588Z,17.84
2022-09-30T09:05:50.029Z,17.82
2022-09-30T09:08:35.430Z,17.82
2022-09-30T09:11:12.418Z,17.92
2022-09-30T09:13:49.179Z,17.98
2022-09-30T09:16:22.816Z,17.96
2022-09-30T09:18:59.617Z,18.01
2022-09-30T09:21:39.601Z,18.05
2022-09-30T09:24:15.268Z,18.05
2022-09-30T09:26:44.940Z,18.03
2022-09-30T09:29:40.896Z,18.04
2022-09-30T09:32:14.421Z,18.12
2022-09-30T09:34:43.442Z,18.18
2022-09-30T09:37:18.940Z,18.21
2022-09-30T09:40:07.121Z,18.24
2022-09-30T09:42:50.739Z,18.25
2022-09-30T09:45:26.371Z,18.27
2022-09-30T09:47:57.373Z,18.36
2022-09-30T09:50:36.380Z,18.44
2022-09-30T09:53:25.949Z,18.51
2022-09-30T09:55:59.563Z,18.49
2022-09-30T09:58:28.997Z,18.52
2022-09-30T10:01:20.876Z,18.57
2022-09-30T10:04:10.366Z,18.61
2022-09-30T10:06:55.327Z,18.65
2022-09-30T10:09:42.844Z,18.62
2022-09-30T10:12:29.212Z,18.63
2022-09-30T10:15:03.905Z,18.62
2022-09-30T10:17:34.709Z,18.68
2022-09-30T10:20:12.329Z,18.71
2022-09-30T10:22:42.357Z,18.79
2022-09-30T10:25:24.394Z,18.84
2022-09-30T10:27:56.461Z,18.83
2022-09-30T10:30:39.000Z,18.85
2022-09-30T10:33:19.983Z,18.87
2022-09-30T10:35:56.068Z,18.88
2022-09-30T10:38:28.720Z,18.84
2022-09-30T10:40:57.488Z,18.75
2022-09-30T10:43:29.472Z,18.54
2022-09-30T10:46:24.620Z,18.42
2022-09-30T10:48:54.608Z,18.26
2022-09-30T10:51:27.520Z,18.23
2022-09-30T10:53:57.165Z,18.18
2022-09-30T10:56:42.317Z,18.17
2022-09-30T10:59:29.703Z,18.22
2022-09-30T11:02:05.880Z,18.26
2022-09-30T11:04:39.815Z,18.23
2022-09-30T11:07:19.975Z,18.25
2022-09-30T11:09:55.362Z,18.34
2022-09-30T11:12:28.658Z,18.38
2022-09-30T11:15:04.747Z,18.34
2022-09-30T11:17:40.159Z,18.32
2022-09-30T11:20:17.800Z,18.38
2022-09-30T11:22:55.208Z,18.42
2022-09-30T11:25:37.647Z,18.42
2022-09-30T11:28:21.276Z,18.34
2022-09-30T11:30:56.387Z,18.32
2022-09-30T11:33:35.381Z,18.29
2022-09-30T11:36:11.549Z,18.34
2022-09-30T11:38:58.155Z,18.36
2022-09-30T11:41:30.722Z,18.41
2022-09-30T11:44:05.435Z,18.50
2022-09-30T11:46:48.222Z,18.50
2022-09-30T11:49:46.135Z,18.51
2022-09-30T11:52:22.053Z,18.56
2022-09-30T11:55:11.751Z,18.57
2022-09-30T11:57:49.508Z,18.54
2022-09-30T12:00:20.935Z,18.57
2022-09-30T12:02:52.917Z,18.53
2022-09-30T12:05:26.560Z,18.53
2022-09-30T12:07:59.008Z,18.41
2022-09-30T12:10:31.415Z,18.32
2022-09-30T12:13:04.024Z,18.31
2022-09-30T12:15:34.491Z,18.31
2022-09-30T12:18:07.577Z,18.38
2022-09-30T12:20:39.292Z,18.34
2022-09-30T12:23:16.656Z,18.26
2022-09-30T12:25:50.190Z,18.26
2022-09-30T12:28:48.069Z,18.32
2022-09-30T12:31:43.644Z,18.36
2022-09-30T12:34:25.581Z,18.44
2022-09-30T12:37:09.112Z,18.46
2022-09-30T12:40:08.996Z,18.48
2022-09-30T12:43:25.592Z,18.50
2022-09-30T12:46:14.488Z,18.56
2022-09-30T12:48:48.267Z,18.51
2022-09-30T12:51:30.901Z,18.43
2022-09-30T12:54:04.201Z,18.35
2022-09-30T12:56:33.473Z,18.23
2022-09-30T12:59:04.817Z,18.27
2022-09-30T13:01:37.228Z,18.29
2022-09-30T13:04:32.618Z,18.33
2022-09-30T13:07:12.998Z,18.35
2022-09-30T13:10:17.603Z,18.33
2022-09-30T13:12:47.136Z,18.28
2022-09-30T13:15:42.419Z,18.30
2022-09-30T13:18:47.134Z,18.28
2022-09-30T13:21:37.536Z,18.25
2022-09-30T13:24:10.416Z,18.23
2022-09-30T13:26:48.397Z,18.27
2022-09-30T13:29:35.285Z,18.24
2022-09-30T13:32:06.307Z,18.27
2022-09-30T13:34:49.914Z,18.34
2022-09-30T13:37:39.033Z,18.37
2022-09-30T13:40:37.855Z,18.39
2022-09-30T13:43:21.172Z,18.34
2022-09-30T13:45:52.596Z,18.36
2022-09-30T13:48:25.479Z,18.30
2022-09-30T13:50:59.196Z,18.31
2022-09-30T13:53:31.643Z,18.33
2022-09-30T13:56:06.124Z,18.40
2022-09-30T13:58:52.578Z,18.41
2022-09-30T14:01:34.603Z,18.40
2022-09-30T14:04:24.619Z,18.38
2022-09-30T14:07:04.673Z,18.41
2022-09-30T14:09:51.316Z,18.42
2022-09-30T14:12:30.895Z,18.33
2022-09-30T14:15:25.090Z,18.33
2022-09-30T14:18:06.428Z,18.26
2022-09-30T14:20:51.493Z,18.36
2022-09-30T14:23:22.392Z,18.49
2022-09-30T14:25:54.679Z,18.48
2022-09-30T14:28:29.754Z,18.48
2022-09-30T14:31:10.262Z,18.46
2022-09-30T14:33:40.309Z,18.40
2022-09-30T14:36:17.358Z,18.38
2022-09-30T14:39:16.389Z,18.40
2022-09-30T14:42:05.162Z,18.45
2022-09-30T14:44:39.775Z,18.49
2022-09-30T14:47:12.893Z,18.50
2022-09-30T14:49:46.514Z,18.49
2022-09-30T14:52:42.909Z,18.47
2022-09-30T14:55:29.362Z,18.41
2022-09-30T14:58:20.995Z,18.27
2022-09-30T15:00:56.567Z,18.27
2022-09-30T15:03:32.717Z,18.24
2022-09-30T15:06:05.643Z,18.17
2022-09-30T15:08:36.656Z,18.17
2022-09-30T15:11:08.623Z,18.12
2022-09-30T15:13:41.381Z,18.08
2022-09-30T15:16:28.559Z,18.02
2022-09-30T15:18:59.860Z,17.97
2022-09-30T15:21:31.931Z,17.96
2022-09-30T15:24:04.100Z,18.01
2022-09-30T15:26:37.706Z,18.02
2022-09-30T15:29:10.962Z,18.03
2022-09-30T15:31:45.711Z,18.08
2022-09-30T15:34:27.892Z,18.05
2022-09-30T15:37:06.365Z,17.97
2022-09-30T15:40:11.755Z,17.95
2022-09-30T15:42:45.959Z,17.91
2022-09-30T15:45:34.933Z,17.90
2022-09-30T15:48:29.267Z,17.78
2022-09-30T15:51:03.582Z,17.74
2022-09-30T15:53:46.047Z,17.69
2022-09-30T15:56:23.456Z,17.63
2022-09-30T15:59:04.664Z,17.61
2022-09-30T16:01:39.430Z,17.64
2022-09-30T16:04:13.854Z,17.62
2022-09-30T16:06:52.316Z,17.60
2022-09-30T16:09:33.569Z,17.61
2022-09-30T16:12:05.612Z,17.61
2022-09-30T16:14:42.270Z,17.60
2022-09-30T16:17:18.263Z,17.60
2022-09-30T16:19:54.806Z,17.63
2022-09-30T16:22:51.505Z,17.64
2022-09-30T16:25:33.024Z,17.61
2022-09-30T16:28:10.874Z,17.58
2022-09-30T16:30:45.248Z,17.54
2022-09-30T16:33:17.974Z,17.49
2022-09-30T16:35:50.308Z,17.48
2022-09-30T16:38:24.858Z,17.40
2022-09-30T16:40:57.798Z,17.32
2022-09-30T16:43:32.009Z,17.29
2022-09-30T16:46:05.356Z,17.29
2022-09-30T16:48:38.494Z,17.32
2022-09-30T16:51:16.384Z,17.33
2022-09-30T16:53:49.888Z,17.35
2022-09-30T16:56:21.123Z,17.36
2022-09-30T16:58:53.866Z,17.35
2022-09-30T17:01:25.617Z,17.35
2022-09-30T17:03:56.809Z,17.39
2022-09-30T17:06:33.174Z,17.39
2022-09-30T17:09:05.237Z,17.32
2022-09-30T17:11:37.603Z,17.27
2022-09-30T17:14:10.143Z,17.28
2022-09-30T17:16:44.738Z,17.34
2022-09-30T17:19:17.982Z,17.30
2022-09-30T17:21:48.258Z,17.28
2022-09-30T17:24:17.949Z,17.27
2022-09-30T17:26:50.380Z,17.30
2022-09-30T17:29:32.481Z,17.31
2022-09-30T17:32:03.868Z,17.33
2022-09-30T17:34:34.726Z,17.34
2022-09-30T17:39:44.779Z,17.32
2022-09-30T17:42:35.827Z,17.33
2022-09-30T17:45:12.397Z,17.32
2022-09-30T17:47:45.794Z,17.32
2022-09-30T17:50:18.239Z,17.29
2022-09-30T17:53:02.093Z,17.27
2022-09-30T17:55:33.818Z,17.28
2022-09-30T17:58:07.415Z,17.27
2022-09-30T18:00:44.537Z,17.22
2022-09-30T18:03:25.461Z,17.22
2022-09-30T18:06:02.013Z,17.21
2022-09-30T18:08:33.021Z,17.20
2022-09-30T18:11:05.866Z,17.20
2022-09-30T18:13:37.374Z,17.19
2022-09-30T18:16:14.726Z,17.19
2022-09-30T18:18:47.516Z,17.17
2022-09-30T18:25:35.194Z,17.23
2022-09-30T18:28:18.242Z,17.27
2022-09-30T18:31:44.917Z,17.26
2022-09-30T18:38:04.419Z,17.23
2022-09-30T18:44:46.176Z,17.24
2022-09-30T18:47:53.491Z,17.21
2022-09-30T18:50:34.475Z,17.20
2022-09-30T18:54:03.839Z,17.21
2022-09-30T18:57:07.245Z,17.20
2022-09-30T18:59:43.131Z,17.19
2022-09-30T19:02:48.519Z,17.24
2022-09-30T19:05:29.752Z,17.25
2022-09-30T19:08:02.039Z,17.24
2022-09-30T19:10:39.169Z,17.23
2022-09-30T19:13:13.278Z,17.20
2022-09-30T19:15:45.701Z,17.16
2022-09-30T19:18:21.265Z,17.17
2022-09-30T19:20:57.129Z,17.17
2022-09-30T19:23:31.073Z,17.18
2022-09-30T19:26:04.587Z,17.21
2022-09-30T19:28:37.779Z,17.20
2022-09-30T19:31:17.252Z,17.20
2022-09-30T19:33:56.707Z,17.21
2022-09-30T19:36:41.869Z,17.20
2022-09-30T19:39:23.732Z,17.22
2022-09-30T19:42:04.319Z,17.22
2022-09-30T19:44:36.251Z,17.22
2022-09-30T19:47:08.968Z,17.19
2022-09-30T19:49:44.637Z,17.20
2022-09-30T19:52:22.132Z,17.17
2022-09-30T19:54:59.822Z,17.17
2022-09-30T19:57:45.220Z,17.17
2022-09-30T20:00:22.503Z,17.15
2022-09-30T20:02:55.800Z,17.17
2022-09-30T20:05:29.547Z,17.14
2022-09-30T20:08:03.244Z,17.12
2022-09-30T20:10:34.662Z,17.10
2022-09-30T20:13:09.403Z,17.09
2022-09-30T20:15:53.395Z,17.12
2022-09-30T20:18:23.841Z,17.15
2022-09-30T20:20:54.395Z,17.18
2022-09-30T20:23:27.181Z,17.18
2022-09-30T20:25:57.991Z,17.12
2022-09-30T20:28:31.022Z,17.14
2022-09-30T20:31:12.863Z,17.15
2022-09-30T20:33:43.877Z,17.21
2022-09-30T20:36:15.098Z,17.22
2022-09-30T20:38:49.710Z,17.25
2022-09-30T20:41:19.710Z,17.30
2022-09-30T20:43:59.731Z,17.29
2022-09-30T20:46:31.963Z,17.29
2022-09-30T20:49:04.180Z,17.25
2022-09-30T20:51:36.048Z,17.24
2022-09-30T20:54:08.863Z,17.25
2022-09-30T20:57:05.896Z,17.27
2022-09-30T20:59:31.850Z,17.26
2022-09-30T21:02:06.092Z,17.27
2022-09-30T21:04:37.805Z,17.28
2022-09-30T21:07:08.506Z,17.26
2022-09-30T21:09:38.246Z,17.24
2022-09-30T21:12:14.450Z,17.27
2022-09-30T21:14:44.990Z,17.30
2022-09-30T21:17:15.820Z,17.31
2022-09-30T21:19:47.322Z,17.27
2022-09-30T21:22:17.643Z,17.25
2022-09-30T21:24:49.179Z,17.25
2022-09-30T21:27:19.523Z,17.24
2022-09-30T21:29:49.248Z,17.24
2022-09-30T21:32:20.037Z,17.24
2022-09-30T21:34:49.965Z,17.26
2022-09-30T21:37:21.816Z,17.29
2022-09-30T21:39:52.639Z,17.30
2022-09-30T21:42:22.751Z,17.31
2022-09-30T21:44:54.928Z,17.32
2022-09-30T21:47:25.529Z,17.35
2022-09-30T21:49:55.439Z,17.39
2022-09-30T21:52:32.569Z,17.36
2022-09-30T21:55:07.715Z,17.36
2022-09-30T21:57:37.464Z,17.40
2022-09-30T22:00:08.471Z,17.39
2022-09-30T22:02:38.176Z,17.35
2022-09-30T22:05:10.387Z,17.38
2022-09-30T22:07:40.175Z,17.34
2022-09-30T22:10:11.151Z,17.34
2022-09-30T22:12:40.588Z,17.37
2022-09-30T22:15:11.894Z,17.36
2022-09-30T22:17:41.885Z,17.37
2022-09-30T22:20:12.685Z,17.36
2022-09-30T22:22:41.613Z,17.37
2022-09-30T22:25:11.400Z,17.39
2022-09-30T22:27:40.276Z,17.40
2022-09-30T22:30:11.213Z,17.40
2022-09-30T22:32:39.908Z,17.39
2022-09-30T22:35:30.447Z,17.40
2022-09-30T22:38:16.200Z,17.42
2022-09-30T22:40:45.484Z,17.41
2022-09-30T22:43:16.600Z,17.40
2022-09-30T22:45:45.196Z,17.42
2022-09-30T22:48:14.454Z,17.42
2022-09-30T22:50:44.568Z,17.42
2022-09-30T22:53:13.983Z,17.41
2022-09-30T22:55:43.286Z,17.40
2022-09-30T22:58:11.762Z,17.38
2022-09-30T23:00:41.835Z,17.37
2022-09-30T23:03:12.500Z,17.37
2022-09-30T23:05:41.405Z,17.37
2022-09-30T23:08:11.011Z,17.34
2022-09-30T23:10:46.497Z,17.33
2022-09-30T23:13:18.036Z,17.35
2022-09-30T23:15:47.385Z,17.33
2022-09-30T23:18:19.172Z,17.32
2022-09-30T23:20:55.807Z,17.31
2022-09-30T23:23:25.452Z,17.30
2022-09-30T23:26:03.090Z,17.29
2022-09-30T23:28:32.135Z,17.29
2022-09-30T23:31:02.700Z,17.28
2022-09-30T23:33:33.497Z,17.27
2022-09-30T23:36:03.809Z,17.29
2022-09-30T23:38:32.718Z,17.30
2022-09-30T23:41:02.634Z,17.30
2022-09-30T23:43:33.538Z,17.28
2022-09-30T23:46:05.514Z,17.31
2022-09-30T23:48:35.867Z,17.31
2022-09-30T23:51:06.320Z,17.31
2022-09-30T23:53:36.689Z,17.33
2022-09-30T23:56:08.530Z,17.32
2022-09-30T23:58:38.878Z,17.34
