createdAt,value
2023-03-21T00:00:36.718Z,8.40
2023-03-21T00:03:19.310Z,8.40
2023-03-21T00:05:49.948Z,8.40
2023-03-21T00:08:17.213Z,8.40
2023-03-21T00:10:44.931Z,8.40
2023-03-21T00:13:13.350Z,8.40
2023-03-21T00:16:09.519Z,8.40
2023-03-21T00:18:42.528Z,8.40
2023-03-21T00:21:41.013Z,8.30
2023-03-21T00:24:02.886Z,8.40
2023-03-21T00:26:31.661Z,8.40
2023-03-21T00:28:58.629Z,8.40
2023-03-21T00:31:26.004Z,8.40
2023-03-21T00:34:01.152Z,8.40
2023-03-21T00:36:28.908Z,8.30
2023-03-21T00:38:55.960Z,8.30
2023-03-21T00:41:41.878Z,8.40
2023-03-21T00:44:13.744Z,8.30
2023-03-21T00:46:51.669Z,8.10
2023-03-21T00:49:24.230Z,8.30
2023-03-21T00:51:51.884Z,8.30
2023-03-21T00:54:19.603Z,8.30
2023-03-21T00:56:46.914Z,8.30
2023-03-21T00:59:14.052Z,8.30
2023-03-21T01:01:41.361Z,8.30
2023-03-21T01:04:13.563Z,8.30
2023-03-21T01:06:43.344Z,8.30
2023-03-21T01:09:17.125Z,8.30
2023-03-21T01:11:45.555Z,8.30
2023-03-21T01:14:22.570Z,8.30
2023-03-21T01:16:57.205Z,8.30
2023-03-21T01:19:44.721Z,8.20
2023-03-21T01:22:17.959Z,8.20
2023-03-21T01:24:53.158Z,8.20
2023-03-21T01:27:24.205Z,8.20
2023-03-21T01:29:51.619Z,8.20
2023-03-21T01:32:18.897Z,8.20
2023-03-21T01:34:46.137Z,8.20
2023-03-21T01:37:14.714Z,8.20
2023-03-21T01:39:47.731Z,8.20
2023-03-21T01:42:15.561Z,8.20
2023-03-21T01:45:01.103Z,8.20
2023-03-21T01:47:44.130Z,8.20
2023-03-21T01:50:22.629Z,8.30
2023-03-21T01:53:30.183Z,8.30
2023-03-21T01:56:19.072Z,8.30
2023-03-21T01:58:57.938Z,8.20
2023-03-21T02:01:44.831Z,8.30
2023-03-21T02:04:12.890Z,8.30
2023-03-21T02:07:02.504Z,8.30
2023-03-21T02:09:40.226Z,8.30
2023-03-21T02:12:13.152Z,8.20
2023-03-21T02:14:40.681Z,8.20
2023-03-21T02:17:27.137Z,8.20
2023-03-21T02:20:08.743Z,8.30
2023-03-21T02:23:13.927Z,8.20
2023-03-21T02:26:06.714Z,8.20
2023-03-21T02:28:42.033Z,8.20
2023-03-21T02:31:32.512Z,8.20
2023-03-21T02:34:20.942Z,8.20
2023-03-21T02:36:48.334Z,8.20
2023-03-21T02:39:28.449Z,8.20
2023-03-21T02:42:42.058Z,8.20
2023-03-21T02:45:17.544Z,8.10
2023-03-21T02:47:59.871Z,8.10
2023-03-21T02:50:38.401Z,8.20
2023-03-21T02:53:09.636Z,8.10
2023-03-21T02:55:38.534Z,8.10
2023-03-21T02:58:13.655Z,8.10
2023-03-21T03:00:56.267Z,8.10
2023-03-21T03:03:39.470Z,8.10
2023-03-21T03:06:24.260Z,8.10
2023-03-21T03:09:12.153Z,8.10
2023-03-21T03:11:44.613Z,8.10
2023-03-21T03:14:56.541Z,8.10
2023-03-21T03:17:43.528Z,8.10
2023-03-21T03:20:17.458Z,8.10
2023-03-21T03:23:05.696Z,8.10
2023-03-21T03:26:03.030Z,8.10
2023-03-21T03:28:36.599Z,8.10
2023-03-21T03:31:14.415Z,8.00
2023-03-21T03:33:52.609Z,8.10
2023-03-21T03:36:31.995Z,8.10
2023-03-21T03:39:09.023Z,8.10
2023-03-21T03:42:15.364Z,8.10
2023-03-21T03:44:57.404Z,8.00
2023-03-21T03:47:41.849Z,8.00
2023-03-21T03:50:31.577Z,8.10
2023-03-21T03:53:25.550Z,8.00
2023-03-21T03:55:55.833Z,8.00
2023-03-21T03:58:36.172Z,8.00
2023-03-21T04:01:10.899Z,8.00
2023-03-21T04:03:49.473Z,8.00
2023-03-21T04:06:19.226Z,8.00
2023-03-21T04:08:48.199Z,8.00
2023-03-21T04:11:16.407Z,7.90
2023-03-21T04:13:48.518Z,8.00
2023-03-21T04:16:21.435Z,7.90
2023-03-21T04:18:49.432Z,7.90
2023-03-21T04:21:19.138Z,7.90
2023-03-21T04:23:46.485Z,7.90
2023-03-21T04:26:13.961Z,7.90
2023-03-21T04:28:54.547Z,7.90
2023-03-21T04:31:27.344Z,7.90
2023-03-21T04:34:09.906Z,7.90
2023-03-21T04:36:39.506Z,8.00
2023-03-21T04:39:12.609Z,7.90
2023-03-21T04:41:42.270Z,7.90
2023-03-21T04:44:11.767Z,7.90
2023-03-21T04:46:39.776Z,7.90
2023-03-21T04:49:08.753Z,7.90
2023-03-21T04:51:36.920Z,7.90
2023-03-21T04:56:36.163Z,8.00
2023-03-21T04:59:14.374Z,8.00
2023-03-21T05:01:43.652Z,8.00
2023-03-21T05:04:13.244Z,8.00
2023-03-21T05:06:42.640Z,8.00
2023-03-21T05:09:10.430Z,8.00
2023-03-21T05:11:42.142Z,8.00
2023-03-21T05:14:15.596Z,8.10
2023-03-21T05:16:48.575Z,8.00
2023-03-21T05:19:18.599Z,8.10
2023-03-21T05:21:47.274Z,8.10
2023-03-21T05:24:22.440Z,8.10
2023-03-21T05:26:50.896Z,8.10
2023-03-21T05:29:20.459Z,8.10
2023-03-21T05:31:53.879Z,8.10
2023-03-21T05:34:21.974Z,8.20
2023-03-21T05:36:49.721Z,8.20
2023-03-21T05:39:18.360Z,8.20
2023-03-21T05:41:57.331Z,8.30
2023-03-21T05:44:25.385Z,8.30
2023-03-21T05:46:52.688Z,8.30
2023-03-21T05:49:24.560Z,8.40
2023-03-21T05:51:56.019Z,8.40
2023-03-21T05:54:24.860Z,8.30
2023-03-21T05:56:52.194Z,8.30
2023-03-21T05:59:48.581Z,8.30
2023-03-21T06:02:17.440Z,8.30
2023-03-21T06:04:46.748Z,8.40
2023-03-21T06:07:13.772Z,8.40
2023-03-21T06:09:41.925Z,8.50
2023-03-21T06:12:08.994Z,8.50
2023-03-21T06:14:43.388Z,8.50
2023-03-21T06:17:18.356Z,8.50
2023-03-21T06:19:53.862Z,8.60
2023-03-21T06:22:26.701Z,8.70
2023-03-21T06:24:56.780Z,8.80
2023-03-21T06:27:24.332Z,9.00
2023-03-21T06:29:54.712Z,9.30
2023-03-21T06:32:24.290Z,9.50
2023-03-21T06:34:57.162Z,9.70
2023-03-21T06:37:26.619Z,9.90
2023-03-21T06:39:56.927Z,10.00
2023-03-21T06:42:24.746Z,10.00
2023-03-21T06:44:57.230Z,10.10
2023-03-21T06:47:24.287Z,10.10
2023-03-21T06:49:51.855Z,10.10
2023-03-21T06:52:19.008Z,10.30
2023-03-21T06:54:46.746Z,10.30
2023-03-21T06:57:17.969Z,10.40
2023-03-21T06:59:45.444Z,10.50
2023-03-21T07:02:21.121Z,10.50
2023-03-21T07:05:03.893Z,10.50
2023-03-21T07:07:31.589Z,10.60
2023-03-21T07:09:59.030Z,10.50
2023-03-21T07:12:34.049Z,10.50
2023-03-21T07:15:30.645Z,10.50
2023-03-21T07:17:59.891Z,10.30
2023-03-21T07:20:27.358Z,10.30
2023-03-21T07:22:54.486Z,10.20
2023-03-21T07:25:22.323Z,10.20
2023-03-21T07:27:50.695Z,10.20
2023-03-21T07:30:18.488Z,10.20
2023-03-21T07:32:45.656Z,10.10
2023-03-21T07:35:17.774Z,10.00
2023-03-21T07:37:44.849Z,10.00
2023-03-21T07:40:16.849Z,9.90
2023-03-21T07:42:44.214Z,9.80
2023-03-21T07:45:21.339Z,9.70
2023-03-21T07:47:48.665Z,9.60
2023-03-21T07:50:17.250Z,9.50
2023-03-21T07:52:44.810Z,9.60
2023-03-21T07:55:12.595Z,9.60
2023-03-21T07:57:39.707Z,9.50
2023-03-21T08:00:08.014Z,9.40
2023-03-21T08:02:40.951Z,9.40
2023-03-21T08:05:11.496Z,9.30
2023-03-21T08:07:38.761Z,9.40
2023-03-21T08:10:06.874Z,9.50
2023-03-21T08:12:33.896Z,9.50
2023-03-21T08:15:01.475Z,9.70
2023-03-21T08:17:28.479Z,9.80
2023-03-21T08:19:55.833Z,10.00
2023-03-21T08:22:23.024Z,10.10
2023-03-21T08:24:50.328Z,10.20
2023-03-21T08:27:17.421Z,10.50
2023-03-21T08:29:44.889Z,10.90
2023-03-21T08:32:12.000Z,11.30
2023-03-21T08:34:39.270Z,11.70
2023-03-21T08:37:07.155Z,12.00
2023-03-21T08:39:34.564Z,12.00
2023-03-21T08:42:01.795Z,11.90
2023-03-21T08:44:31.381Z,11.40
2023-03-21T08:46:58.376Z,11.30
2023-03-21T08:49:26.995Z,11.50
2023-03-21T08:51:56.619Z,11.70
2023-03-21T08:54:24.473Z,11.70
2023-03-21T08:56:51.594Z,11.70
2023-03-21T08:59:19.015Z,11.50
2023-03-21T09:01:46.806Z,11.40
2023-03-21T09:04:14.332Z,11.20
2023-03-21T09:06:45.608Z,11.10
2023-03-21T09:09:13.151Z,11.00
2023-03-21T09:11:40.245Z,10.80
2023-03-21T09:14:07.607Z,10.80
2023-03-21T09:16:35.085Z,10.90
2023-03-21T09:19:03.348Z,11.20
2023-03-21T09:21:31.066Z,11.40
2023-03-21T09:23:59.999Z,11.60
2023-03-21T09:26:28.292Z,11.90
2023-03-21T09:28:56.547Z,12.10
2023-03-21T09:31:24.974Z,12.50
2023-03-21T09:33:54.032Z,12.80
2023-03-21T09:36:27.190Z,12.80
2023-03-21T09:38:56.839Z,12.60
2023-03-21T09:41:45.748Z,12.30
2023-03-21T09:44:25.534Z,12.20
2023-03-21T09:47:22.154Z,12.10
2023-03-21T09:50:15.127Z,12.20
2023-03-21T09:52:50.758Z,12.30
2023-03-21T09:55:25.735Z,12.40
2023-03-21T09:58:20.290Z,12.20
2023-03-21T10:00:53.658Z,12.10
2023-03-21T10:03:28.148Z,12.20
2023-03-21T10:05:58.873Z,12.40
2023-03-21T10:08:34.240Z,12.50
2023-03-21T10:11:18.004Z,12.30
2023-03-21T10:14:12.064Z,12.20
2023-03-21T10:16:47.110Z,12.20
2023-03-21T10:19:16.765Z,12.00
2023-03-21T10:22:04.404Z,11.80
2023-03-21T10:24:34.773Z,11.80
2023-03-21T10:27:03.594Z,12.10
2023-03-21T10:29:43.682Z,12.00
2023-03-21T10:32:15.324Z,12.20
2023-03-21T10:34:46.941Z,12.20
2023-03-21T10:37:14.777Z,12.30
2023-03-21T10:39:47.411Z,12.40
2023-03-21T10:42:23.877Z,12.60
2023-03-21T10:44:53.934Z,12.90
2023-03-21T10:47:24.877Z,12.90
2023-03-21T10:50:12.372Z,13.00
2023-03-21T10:52:49.469Z,12.80
2023-03-21T10:55:25.466Z,12.90
2023-03-21T10:58:00.119Z,13.00
2023-03-21T11:00:37.007Z,13.00
2023-03-21T11:03:06.217Z,13.20
2023-03-21T11:05:41.800Z,13.40
2023-03-21T11:08:16.669Z,13.60
2023-03-21T11:10:56.141Z,13.70
2023-03-21T11:13:34.084Z,13.70
2023-03-21T11:16:22.749Z,13.40
2023-03-21T11:18:52.266Z,13.40
2023-03-21T11:21:21.593Z,13.20
2023-03-21T11:23:52.034Z,12.90
2023-03-21T11:26:28.010Z,12.90
2023-03-21T11:28:56.017Z,12.60
2023-03-21T11:31:25.196Z,12.40
2023-03-21T11:33:57.153Z,12.40
2023-03-21T11:36:26.329Z,12.20
2023-03-21T11:39:27.840Z,12.00
2023-03-21T11:41:55.105Z,11.90
2023-03-21T11:44:35.006Z,11.90
2023-03-21T11:47:02.845Z,11.90
2023-03-21T11:49:34.540Z,12.10
2023-03-21T11:52:33.452Z,12.60
2023-03-21T11:55:29.713Z,13.10
2023-03-21T11:58:14.860Z,13.60
2023-03-21T12:00:42.458Z,13.50
2023-03-21T12:03:41.429Z,13.50
2023-03-21T12:06:46.804Z,13.30
2023-03-21T12:09:46.692Z,13.20
2023-03-21T12:12:39.695Z,13.00
2023-03-21T12:15:34.778Z,12.70
2023-03-21T12:18:31.066Z,12.70
2023-03-21T12:21:20.732Z,12.60
2023-03-21T12:23:56.445Z,12.70
2023-03-21T12:26:32.887Z,12.80
2023-03-21T12:29:32.817Z,13.00
2023-03-21T12:32:24.113Z,13.10
2023-03-21T12:35:10.513Z,12.90
2023-03-21T12:38:02.512Z,12.70
2023-03-21T12:41:02.808Z,12.80
2023-03-21T12:44:00.610Z,12.80
2023-03-21T12:46:33.593Z,12.60
2023-03-21T12:49:13.841Z,12.40
2023-03-21T12:51:46.469Z,12.20
2023-03-21T12:54:29.750Z,12.10
2023-03-21T12:57:08.779Z,12.10
2023-03-21T12:59:41.945Z,12.10
2023-03-21T13:02:38.045Z,12.00
2023-03-21T13:05:10.652Z,12.00
2023-03-21T13:07:41.930Z,12.00
2023-03-21T13:10:20.929Z,12.00
2023-03-21T13:13:07.786Z,11.90
2023-03-21T13:15:54.393Z,12.00
2023-03-21T13:18:54.696Z,12.10
2023-03-21T13:21:59.448Z,12.20
2023-03-21T13:24:32.848Z,12.40
2023-03-21T13:27:24.738Z,12.30
2023-03-21T13:30:01.156Z,12.50
2023-03-21T13:32:33.636Z,12.80
2023-03-21T13:35:13.581Z,13.10
2023-03-21T13:37:44.340Z,13.40
2023-03-21T13:40:27.259Z,13.70
2023-03-21T13:42:59.490Z,13.90
2023-03-21T13:45:52.374Z,13.80
2023-03-21T13:48:31.806Z,13.60
2023-03-21T13:51:04.060Z,13.40
2023-03-21T13:53:33.687Z,13.30
2023-03-21T13:56:17.313Z,13.10
2023-03-21T13:58:44.294Z,13.00
2023-03-21T14:01:42.261Z,13.10
2023-03-21T14:04:24.124Z,13.20
2023-03-21T14:07:05.235Z,13.30
2023-03-21T14:09:43.908Z,13.40
2023-03-21T14:12:16.174Z,13.50
2023-03-21T14:15:15.881Z,13.60
2023-03-21T14:18:00.005Z,13.60
2023-03-21T14:20:38.425Z,13.70
2023-03-21T14:23:09.067Z,13.80
2023-03-21T14:25:44.712Z,13.60
2023-03-21T14:28:32.814Z,13.50
2023-03-21T14:31:01.137Z,13.50
2023-03-21T14:33:28.495Z,13.50
2023-03-21T14:36:03.617Z,13.50
2023-03-21T14:38:36.819Z,13.50
2023-03-21T14:41:04.764Z,13.50
2023-03-21T14:43:35.670Z,13.60
2023-03-21T14:46:02.732Z,13.60
2023-03-21T14:48:32.775Z,13.60
2023-03-21T14:51:08.213Z,13.60
2023-03-21T14:53:41.241Z,13.60
2023-03-21T14:56:22.639Z,13.60
2023-03-21T14:58:50.553Z,13.40
2023-03-21T15:01:27.361Z,13.30
2023-03-21T15:03:55.208Z,13.00
2023-03-21T15:06:22.356Z,12.90
2023-03-21T15:09:01.576Z,12.90
2023-03-21T15:11:34.802Z,12.90
2023-03-21T15:14:08.791Z,12.70
2023-03-21T15:16:36.903Z,12.70
2023-03-21T15:19:05.316Z,12.50
2023-03-21T15:21:43.831Z,12.50
2023-03-21T15:24:17.124Z,12.30
2023-03-21T15:26:46.466Z,12.30
2023-03-21T15:29:16.297Z,12.30
2023-03-21T15:31:44.767Z,12.40
2023-03-21T15:34:24.630Z,12.30
2023-03-21T15:37:05.624Z,12.30
2023-03-21T15:39:36.247Z,12.20
2023-03-21T15:42:06.767Z,12.10
2023-03-21T15:44:35.811Z,12.10
2023-03-21T15:47:03.059Z,12.00
2023-03-21T15:49:40.255Z,11.90
2023-03-21T15:52:14.535Z,11.90
2023-03-21T15:54:56.167Z,11.70
2023-03-21T15:57:25.202Z,11.70
2023-03-21T16:00:15.082Z,11.60
2023-03-21T16:02:42.426Z,11.60
2023-03-21T16:05:29.200Z,11.50
2023-03-21T16:08:26.419Z,11.40
2023-03-21T16:10:57.078Z,11.40
2023-03-21T16:13:24.096Z,11.30
2023-03-21T16:15:54.551Z,11.20
2023-03-21T16:18:21.641Z,11.10
2023-03-21T16:20:53.027Z,10.90
2023-03-21T16:23:20.276Z,10.80
2023-03-21T16:25:55.984Z,10.70
2023-03-21T16:28:24.636Z,10.60
2023-03-21T16:30:52.003Z,10.50
2023-03-21T16:33:19.079Z,10.40
2023-03-21T16:35:46.810Z,10.30
2023-03-21T16:38:14.119Z,10.20
2023-03-21T16:40:43.388Z,10.10
2023-03-21T16:43:11.351Z,10.00
2023-03-21T16:45:38.946Z,9.90
2023-03-21T16:48:08.732Z,9.80
2023-03-21T16:50:41.274Z,9.70
2023-03-21T16:53:09.733Z,9.60
2023-03-21T16:55:40.981Z,9.50
2023-03-21T16:58:08.172Z,9.40
2023-03-21T17:00:37.426Z,9.30
2023-03-21T17:03:14.805Z,9.20
2023-03-21T17:05:42.236Z,9.10
2023-03-21T17:08:17.615Z,9.10
2023-03-21T17:10:47.145Z,9.00
2023-03-21T17:13:14.340Z,8.90
2023-03-21T17:15:44.879Z,8.80
2023-03-21T17:18:12.478Z,8.70
2023-03-21T17:20:41.747Z,8.60
2023-03-21T17:23:12.484Z,8.60
2023-03-21T17:25:39.821Z,8.50
2023-03-21T17:28:09.785Z,8.40
2023-03-21T17:30:40.172Z,8.40
2023-03-21T17:33:07.834Z,8.30
2023-03-21T17:35:35.442Z,8.20
2023-03-21T17:38:02.855Z,8.20
2023-03-21T17:40:33.526Z,8.10
2023-03-21T17:43:01.518Z,8.00
2023-03-21T17:45:29.715Z,8.00
2023-03-21T17:47:56.796Z,7.90
2023-03-21T17:50:28.001Z,7.90
2023-03-21T17:52:57.884Z,7.80
2023-03-21T17:55:26.229Z,7.80
2023-03-21T17:57:53.269Z,7.70
2023-03-21T18:00:25.144Z,7.60
2023-03-21T18:02:54.969Z,7.60
2023-03-21T18:05:22.940Z,7.50
2023-03-21T18:08:10.753Z,7.40
2023-03-21T18:10:40.139Z,7.40
2023-03-21T18:13:07.497Z,7.30
2023-03-21T18:15:38.064Z,7.20
2023-03-21T18:18:05.895Z,7.20
2023-03-21T18:23:24.851Z,7.00
2023-03-21T18:25:55.580Z,7.00
2023-03-21T18:28:22.804Z,6.90
2023-03-21T18:33:44.495Z,6.80
2023-03-21T18:36:24.033Z,6.70
2023-03-21T18:38:51.794Z,6.60
2023-03-21T18:41:19.841Z,6.60
2023-03-21T18:44:15.590Z,6.60
2023-03-21T18:46:34.564Z,6.50
2023-03-21T18:49:26.915Z,6.50
2023-03-21T18:51:49.860Z,6.40
2023-03-21T18:54:17.129Z,6.40
2023-03-21T18:57:31.700Z,6.40
2023-03-21T18:59:35.894Z,6.30
2023-03-21T19:02:04.719Z,6.20
2023-03-21T19:04:33.410Z,6.20
2023-03-21T19:07:01.436Z,6.20
2023-03-21T19:09:54.767Z,6.20
2023-03-21T19:12:20.697Z,6.10
2023-03-21T19:14:47.909Z,6.10
2023-03-21T19:18:15.357Z,6.00
2023-03-21T19:20:07.501Z,6.00
2023-03-21T19:22:37.224Z,6.00
2023-03-21T19:25:05.573Z,5.90
2023-03-21T19:27:37.403Z,5.90
2023-03-21T19:30:14.334Z,5.80
2023-03-21T19:32:43.974Z,5.70
2023-03-21T19:35:11.540Z,5.70
2023-03-21T19:37:39.166Z,5.70
2023-03-21T19:40:07.905Z,5.60
2023-03-21T19:42:40.379Z,5.60
2023-03-21T19:45:08.609Z,5.60
2023-03-21T19:47:40.298Z,5.50
2023-03-21T19:52:56.515Z,5.60
2023-03-21T19:55:27.131Z,5.50
2023-03-21T19:57:54.427Z,5.50
2023-03-21T20:00:24.756Z,5.40
2023-03-21T20:02:54.355Z,5.40
2023-03-21T20:05:22.258Z,5.40
2023-03-21T20:07:50.101Z,5.30
2023-03-21T20:10:17.362Z,5.30
2023-03-21T20:12:44.821Z,5.20
2023-03-21T20:15:19.262Z,5.20
2023-03-21T20:17:52.947Z,5.20
2023-03-21T20:20:20.264Z,5.20
2023-03-21T20:23:07.837Z,5.20
2023-03-21T20:25:38.780Z,5.10
2023-03-21T20:28:24.546Z,5.10
2023-03-21T20:31:00.392Z,5.10
2023-03-21T20:33:28.714Z,5.10
2023-03-21T20:38:52.265Z,4.90
2023-03-21T20:41:19.338Z,5.00
2023-03-21T20:44:34.327Z,4.90
2023-03-21T20:46:35.867Z,4.80
2023-03-21T20:49:06.712Z,4.80
2023-03-21T20:54:21.947Z,4.70
2023-03-21T20:56:49.083Z,4.60
2023-03-21T20:59:26.593Z,4.70
2023-03-21T21:01:58.785Z,4.60
2023-03-21T21:04:47.227Z,4.60
2023-03-21T21:07:21.873Z,4.60
2023-03-21T21:09:50.309Z,4.60
2023-03-21T21:12:19.368Z,4.60
2023-03-21T21:14:48.199Z,4.60
2023-03-21T21:20:16.358Z,4.50
2023-03-21T21:22:46.129Z,4.50
2023-03-21T21:25:26.834Z,4.50
2023-03-21T21:27:53.918Z,4.50
2023-03-21T21:30:21.662Z,4.50
2023-03-21T21:32:49.477Z,4.40
2023-03-21T21:35:19.659Z,4.40
2023-03-21T21:37:47.039Z,4.40
2023-03-21T21:40:16.717Z,4.40
2023-03-21T21:42:44.483Z,4.40
2023-03-21T21:45:13.189Z,4.40
2023-03-21T21:47:45.546Z,4.30
2023-03-21T21:50:17.364Z,4.30
2023-03-21T21:52:52.627Z,4.30
2023-03-21T21:55:20.927Z,4.30
2023-03-21T21:57:50.725Z,4.30
2023-03-21T22:00:19.771Z,4.30
2023-03-21T22:02:47.177Z,4.30
2023-03-21T22:05:14.616Z,4.30
2023-03-21T22:07:41.957Z,4.30
2023-03-21T22:10:09.590Z,4.30
2023-03-21T22:12:36.869Z,4.30
2023-03-21T22:15:07.246Z,4.30
2023-03-21T22:17:35.315Z,4.20
2023-03-21T22:20:06.485Z,4.30
2023-03-21T22:22:34.922Z,4.30
2023-03-21T22:25:06.444Z,4.20
2023-03-21T22:27:33.949Z,4.20
2023-03-21T22:30:05.385Z,4.20
2023-03-21T22:32:38.933Z,4.20
2023-03-21T22:35:08.843Z,4.20
2023-03-21T22:37:38.453Z,4.20
2023-03-21T22:40:14.410Z,4.20
2023-03-21T22:42:43.293Z,4.20
2023-03-21T22:45:13.113Z,4.20
2023-03-21T22:47:40.370Z,4.20
2023-03-21T22:50:08.433Z,4.20
2023-03-21T22:52:35.634Z,4.10
2023-03-21T22:55:03.011Z,4.20
2023-03-21T22:57:30.267Z,4.10
2023-03-21T22:59:57.596Z,4.10
2023-03-21T23:02:24.592Z,4.10
2023-03-21T23:04:51.930Z,4.10
2023-03-21T23:07:18.969Z,4.10
2023-03-21T23:09:46.372Z,4.10
2023-03-21T23:12:15.101Z,4.10
2023-03-21T23:14:42.635Z,4.10
2023-03-21T23:17:10.134Z,4.10
2023-03-21T23:19:39.304Z,4.10
2023-03-21T23:22:07.888Z,4.10
2023-03-21T23:24:35.496Z,4.10
2023-03-21T23:27:02.662Z,4.10
2023-03-21T23:29:29.977Z,4.10
2023-03-21T23:31:57.105Z,4.10
2023-03-21T23:34:24.429Z,4.00
2023-03-21T23:36:51.728Z,4.00
2023-03-21T23:39:20.242Z,4.00
2023-03-21T23:41:47.253Z,4.00
2023-03-21T23:44:15.398Z,4.00
2023-03-21T23:46:45.573Z,4.00
2023-03-21T23:49:12.881Z,4.00
2023-03-21T23:51:39.948Z,4.00
2023-03-21T23:54:07.598Z,4.00
2023-03-21T23:56:36.462Z,4.00
2023-03-21T23:59:04.276Z,4.00
