createdAt,value
2018-02-20T00:02:16.055Z,21.83
2018-02-20T00:04:44.308Z,21.50
2018-02-20T00:07:11.973Z,20.30
2018-02-20T00:09:39.454Z,23.37
2018-02-20T00:12:07.714Z,22.70
2018-02-20T00:14:35.185Z,22.33
2018-02-20T00:17:03.420Z,22.37
2018-02-20T00:19:30.901Z,23.03
2018-02-20T00:21:58.948Z,20.13
2018-02-20T00:24:26.414Z,22.23
2018-02-20T00:26:53.908Z,21.20
2018-02-20T00:29:22.142Z,21.03
2018-02-20T00:31:49.729Z,21.47
2018-02-20T00:34:17.234Z,20.23
2018-02-20T00:36:44.910Z,21.27
2018-02-20T00:39:12.410Z,19.20
2018-02-20T00:41:40.653Z,22.80
2018-02-20T00:44:08.150Z,20.03
2018-02-20T00:46:36.388Z,21.63
2018-02-20T00:49:03.841Z,20.07
2018-02-20T00:51:31.505Z,21.10
2018-02-20T00:53:58.968Z,21.33
2018-02-20T00:56:26.500Z,20.43
2018-02-20T00:58:54.207Z,19.87
2018-02-20T01:01:22.445Z,20.40
2018-02-20T01:03:49.924Z,21.53
2018-02-20T01:06:17.394Z,19.90
2018-02-20T01:08:44.881Z,19.70
2018-02-20T01:11:13.294Z,21.20
2018-02-20T01:13:41.061Z,21.37
2018-02-20T01:16:08.517Z,21.17
2018-02-20T01:18:35.998Z,20.90
2018-02-20T01:21:03.465Z,20.40
2018-02-20T01:23:31.021Z,20.40
2018-02-20T01:25:58.481Z,18.83
2018-02-20T01:28:25.971Z,19.27
2018-02-20T01:30:53.501Z,20.07
2018-02-20T01:33:20.979Z,20.50
2018-02-20T01:35:48.447Z,20.30
2018-02-20T01:38:15.940Z,19.23
2018-02-20T01:40:43.409Z,20.37
2018-02-20T01:43:10.981Z,20.40
2018-02-20T01:45:38.570Z,20.50
2018-02-20T01:48:06.054Z,21.00
2018-02-20T01:50:33.513Z,21.67
2018-02-20T01:53:00.981Z,20.30
2018-02-20T01:55:28.469Z,21.63
2018-02-20T01:57:56.081Z,20.00
2018-02-20T02:00:23.556Z,20.23
2018-02-20T02:02:51.025Z,22.40
2018-02-20T02:05:18.517Z,22.57
2018-02-20T02:07:46.783Z,22.60
2018-02-20T02:10:15.026Z,20.83
2018-02-20T02:12:42.495Z,18.90
2018-02-20T02:15:10.087Z,19.60
2018-02-20T02:17:38.335Z,20.50
2018-02-20T02:20:05.808Z,20.17
2018-02-20T02:22:34.174Z,22.40
2018-02-20T02:25:01.864Z,20.47
2018-02-20T02:27:30.123Z,22.70
2018-02-20T02:29:57.577Z,21.20
2018-02-20T02:32:25.818Z,19.27
2018-02-20T02:34:53.296Z,21.70
2018-02-20T02:37:20.777Z,20.60
2018-02-20T02:39:49.013Z,20.33
2018-02-20T02:42:16.496Z,19.90
2018-02-20T02:44:43.961Z,18.90
2018-02-20T02:47:12.201Z,20.70
2018-02-20T02:49:39.693Z,19.63
2018-02-20T02:52:07.937Z,21.77
2018-02-20T02:54:35.415Z,19.60
2018-02-20T02:57:02.972Z,21.27
2018-02-20T02:59:30.446Z,21.40
2018-02-20T03:01:58.730Z,18.80
2018-02-20T03:04:27.073Z,20.10
2018-02-20T03:06:54.542Z,21.87
2018-02-20T03:09:22.009Z,21.00
2018-02-20T03:11:50.237Z,19.87
2018-02-20T03:14:17.705Z,20.30
2018-02-20T03:16:45.177Z,18.70
2018-02-20T03:19:12.650Z,20.20
2018-02-20T03:21:40.888Z,19.63
2018-02-20T03:24:08.386Z,21.07
2018-02-20T03:26:36.607Z,19.80
2018-02-20T03:29:04.265Z,20.20
2018-02-20T03:31:31.802Z,21.00
2018-02-20T03:34:00.048Z,20.73
2018-02-20T03:36:27.521Z,19.27
2018-02-20T03:38:55.837Z,20.40
2018-02-20T03:41:23.304Z,19.10
2018-02-20T03:43:50.787Z,21.40
2018-02-20T03:46:18.261Z,21.07
2018-02-20T03:48:46.697Z,21.97
2018-02-20T03:51:14.305Z,21.70
2018-02-20T03:53:42.554Z,20.03
2018-02-20T03:56:10.015Z,19.00
2018-02-20T03:58:37.606Z,20.10
2018-02-20T04:01:05.841Z,18.67
2018-02-20T04:03:33.321Z,19.37
2018-02-20T04:06:00.781Z,20.37
2018-02-20T04:08:29.005Z,20.50
2018-02-20T04:10:56.482Z,21.37
2018-02-20T04:13:23.961Z,19.17
2018-02-20T04:15:51.429Z,19.73
2018-02-20T04:18:19.680Z,21.37
2018-02-20T04:20:47.234Z,20.83
2018-02-20T04:23:14.869Z,21.40
2018-02-20T04:25:42.382Z,20.03
2018-02-20T04:28:09.848Z,19.23
2018-02-20T04:30:38.178Z,21.47
2018-02-20T04:33:05.636Z,22.27
2018-02-20T04:35:33.112Z,21.30
2018-02-20T04:38:00.600Z,20.30
2018-02-20T04:40:28.868Z,20.40
2018-02-20T04:42:57.097Z,20.93
2018-02-20T04:45:24.576Z,20.10
2018-02-20T04:47:52.054Z,19.50
2018-02-20T04:50:20.291Z,19.47
2018-02-20T04:52:47.780Z,19.70
2018-02-20T04:55:15.244Z,18.53
2018-02-20T04:57:43.482Z,20.40
2018-02-20T05:00:11.046Z,18.80
2018-02-20T05:02:38.527Z,19.77
2018-02-20T05:05:05.996Z,21.13
2018-02-20T05:07:34.362Z,21.13
2018-02-20T05:10:02.603Z,19.50
2018-02-20T05:12:30.060Z,19.90
2018-02-20T05:14:57.528Z,20.30
2018-02-20T05:17:24.992Z,20.67
2018-02-20T05:19:52.465Z,20.23
2018-02-20T05:22:19.985Z,20.70
2018-02-20T05:24:47.469Z,22.87
2018-02-20T05:27:14.975Z,21.20
2018-02-20T05:29:42.438Z,21.13
2018-02-20T05:32:09.910Z,20.90
2018-02-20T05:34:37.412Z,19.60
2018-02-20T05:37:04.876Z,17.63
2018-02-20T05:39:33.233Z,20.00
2018-02-20T05:42:00.701Z,19.30
2018-02-20T05:44:28.934Z,21.10
2018-02-20T05:46:56.884Z,19.90
2018-02-20T05:49:24.385Z,19.37
2018-02-20T05:51:52.621Z,19.93
2018-02-20T05:54:20.195Z,19.60
2018-02-20T05:56:47.660Z,19.63
2018-02-20T05:59:15.155Z,20.97
2018-02-20T06:01:42.622Z,19.70
2018-02-20T06:04:10.878Z,19.97
2018-02-20T06:06:38.353Z,21.17
2018-02-20T06:09:06.718Z,20.33
2018-02-20T06:11:35.709Z,19.90
2018-02-20T06:14:03.281Z,21.00
2018-02-20T06:16:31.518Z,22.97
2018-02-20T06:18:58.996Z,22.60
2018-02-20T06:21:26.464Z,21.57
2018-02-20T06:23:55.019Z,20.30
2018-02-20T06:26:22.500Z,20.80
2018-02-20T06:28:49.961Z,22.13
2018-02-20T06:31:18.268Z,22.00
2018-02-20T06:33:45.750Z,22.77
2018-02-20T06:36:13.213Z,22.20
2018-02-20T06:38:40.688Z,22.10
2018-02-20T06:41:08.164Z,22.10
2018-02-20T06:43:36.396Z,23.73
2018-02-20T06:46:04.013Z,21.10
2018-02-20T06:48:32.255Z,23.40
2018-02-20T06:50:59.752Z,20.30
2018-02-20T06:53:27.224Z,20.07
2018-02-20T06:55:54.725Z,21.40
2018-02-20T06:58:22.188Z,20.53
2018-02-20T07:00:49.674Z,22.73
2018-02-20T07:03:17.922Z,22.30
2018-02-20T07:05:45.417Z,19.83
2018-02-20T07:08:12.891Z,20.73
2018-02-20T07:10:40.368Z,22.17
2018-02-20T07:13:07.861Z,20.63
2018-02-20T07:15:35.331Z,21.97
2018-02-20T07:18:03.692Z,22.80
2018-02-20T07:20:31.153Z,21.50
2018-02-20T07:22:59.398Z,22.40
2018-02-20T07:25:26.885Z,21.13
2018-02-20T07:27:54.358Z,24.20
2018-02-20T07:30:22.612Z,23.13
2018-02-20T07:32:50.206Z,21.70
2018-02-20T07:35:17.690Z,22.60
2018-02-20T07:37:45.136Z,22.83
2018-02-20T07:40:12.618Z,22.83
2018-02-20T07:42:40.166Z,22.90
2018-02-20T07:45:07.647Z,23.40
2018-02-20T07:47:35.174Z,22.60
2018-02-20T07:50:02.678Z,21.53
2018-02-20T07:52:30.133Z,23.90
2018-02-20T07:54:57.623Z,24.20
2018-02-20T07:57:25.199Z,24.90
2018-02-20T07:59:52.682Z,22.73
2018-02-20T08:02:21.198Z,23.63
2018-02-20T08:04:48.710Z,24.77
2018-02-20T08:07:16.387Z,25.67
2018-02-20T08:09:44.093Z,23.60
2018-02-20T08:12:12.391Z,24.50
2018-02-20T08:14:39.973Z,24.17
2018-02-20T08:17:07.455Z,25.00
2018-02-20T08:19:35.069Z,24.80
2018-02-20T08:22:02.543Z,24.90
2018-02-20T08:24:30.477Z,25.77
2018-02-20T08:26:58.197Z,25.53
2018-02-20T08:29:26.438Z,25.43
2018-02-20T08:31:53.994Z,26.73
2018-02-20T08:34:21.505Z,26.93
2018-02-20T08:36:49.082Z,25.80
2018-02-20T08:39:17.509Z,25.00
2018-02-20T08:41:45.050Z,27.33
2018-02-20T08:44:12.775Z,28.00
2018-02-20T08:46:41.028Z,24.43
2018-02-20T08:49:09.703Z,27.33
2018-02-20T08:51:37.346Z,26.20
2018-02-20T08:54:04.833Z,25.90
2018-02-20T08:56:32.310Z,26.87
2018-02-20T08:59:00.629Z,27.70
2018-02-20T09:01:28.115Z,27.63
2018-02-20T09:03:55.748Z,27.17
2018-02-20T09:06:23.405Z,27.00
2018-02-20T09:08:50.918Z,24.97
2018-02-20T09:11:19.180Z,26.77
2018-02-20T09:13:46.637Z,27.47
2018-02-20T09:16:14.123Z,26.73
2018-02-20T09:18:42.362Z,26.97
2018-02-20T09:21:09.857Z,27.37
2018-02-20T09:23:38.321Z,24.70
2018-02-20T09:26:05.816Z,27.40
2018-02-20T09:28:34.106Z,27.10
2018-02-20T09:31:07.525Z,26.40
2018-02-20T09:33:34.985Z,28.27
2018-02-20T09:36:02.462Z,26.30
2018-02-20T09:38:29.934Z,25.80
2018-02-20T09:40:58.188Z,28.40
2018-02-20T09:43:25.669Z,27.40
2018-02-20T09:45:53.234Z,27.53
2018-02-20T09:48:21.485Z,27.53
2018-02-20T09:50:48.973Z,29.50
2018-02-20T09:53:16.460Z,28.83
2018-02-20T09:55:43.933Z,27.60
2018-02-20T09:58:11.555Z,29.90
2018-02-20T10:00:39.213Z,27.43
2018-02-20T10:03:06.747Z,28.40
2018-02-20T10:05:34.996Z,26.93
2018-02-20T10:08:02.505Z,26.77
2018-02-20T10:10:29.993Z,27.80
2018-02-20T10:12:57.482Z,28.50
2018-02-20T10:15:24.947Z,27.73
2018-02-20T10:17:52.424Z,27.60
2018-02-20T10:20:19.934Z,27.57
2018-02-20T10:22:47.424Z,27.73
2018-02-20T10:25:15.700Z,28.13
2018-02-20T10:27:43.956Z,27.27
2018-02-20T10:30:11.428Z,27.60
2018-02-20T10:32:39.701Z,28.03
2018-02-20T10:35:07.181Z,28.10
2018-02-20T10:37:34.675Z,28.47
2018-02-20T10:40:02.170Z,27.90
2018-02-20T10:42:30.406Z,28.87
2018-02-20T10:44:57.905Z,27.97
2018-02-20T10:47:25.374Z,28.53
2018-02-20T10:49:53.609Z,28.93
2018-02-20T10:52:21.113Z,29.10
2018-02-20T10:54:49.354Z,29.20
2018-02-20T10:57:16.843Z,30.37
2018-02-20T10:59:45.104Z,29.77
2018-02-20T11:02:12.565Z,29.53
2018-02-20T11:04:40.859Z,31.50
2018-02-20T11:07:09.103Z,31.77
2018-02-20T11:09:36.594Z,30.30
2018-02-20T11:12:04.818Z,31.90
2018-02-20T11:14:32.291Z,30.10
2018-02-20T11:17:01.457Z,29.50
2018-02-20T11:19:28.939Z,30.37
2018-02-20T11:21:56.427Z,28.93
2018-02-20T11:24:24.665Z,30.07
2018-02-20T11:26:52.158Z,29.23
2018-02-20T11:29:20.397Z,27.90
2018-02-20T11:31:47.975Z,31.07
2018-02-20T11:34:15.484Z,29.83
2018-02-20T11:36:42.973Z,31.23
2018-02-20T11:39:10.442Z,30.33
2018-02-20T11:41:37.934Z,30.90
2018-02-20T11:44:06.177Z,32.83
2018-02-20T11:46:33.661Z,32.03
2018-02-20T11:49:01.245Z,32.37
2018-02-20T11:51:29.696Z,34.33
2018-02-20T11:53:57.959Z,32.33
2018-02-20T11:56:25.433Z,30.60
2018-02-20T11:58:53.676Z,35.17
2018-02-20T12:01:21.155Z,34.57
2018-02-20T12:03:49.538Z,33.07
2018-02-20T12:06:18.751Z,35.80
2018-02-20T12:08:47.466Z,35.63
2018-02-20T12:11:14.928Z,35.53
2018-02-20T12:13:42.493Z,36.20
2018-02-20T12:16:10.078Z,34.40
2018-02-20T12:18:37.610Z,37.50
2018-02-20T12:21:05.070Z,34.83
2018-02-20T12:23:33.537Z,35.23
2018-02-20T12:26:00.998Z,36.03
2018-02-20T12:28:28.489Z,35.60
2018-02-20T12:30:55.981Z,37.77
2018-02-20T12:33:23.474Z,37.50
2018-02-20T12:35:50.952Z,35.77
2018-02-20T12:38:18.433Z,36.03
2018-02-20T12:40:46.681Z,35.10
2018-02-20T12:43:14.191Z,36.60
2018-02-20T12:45:41.673Z,37.10
2018-02-20T12:48:09.150Z,35.07
2018-02-20T12:50:36.684Z,34.50
2018-02-20T12:53:04.207Z,36.53
2018-02-20T12:55:32.489Z,33.17
2018-02-20T12:58:00.795Z,31.53
2018-02-20T13:00:28.401Z,34.07
2018-02-20T13:02:56.064Z,33.93
2018-02-20T13:05:23.629Z,33.70
2018-02-20T13:07:51.870Z,32.80
2018-02-20T13:10:19.346Z,32.73
2018-02-20T13:12:46.822Z,34.77
2018-02-20T13:15:15.183Z,32.27
2018-02-20T13:17:42.694Z,34.30
2018-02-20T13:20:10.817Z,34.00
2018-02-20T13:22:38.332Z,32.83
2018-02-20T13:25:05.831Z,31.30
2018-02-20T13:27:33.422Z,32.47
2018-02-20T13:30:00.885Z,31.80
2018-02-20T13:32:28.381Z,32.57
2018-02-20T13:34:55.858Z,30.10
2018-02-20T13:37:23.351Z,28.73
2018-02-20T13:39:51.083Z,26.33
2018-02-20T13:42:18.556Z,26.00
2018-02-20T13:44:46.783Z,24.57
2018-02-20T13:47:14.276Z,24.03
2018-02-20T13:49:42.602Z,24.60
2018-02-20T13:52:10.161Z,24.60
2018-02-20T13:54:42.306Z,22.13
2018-02-20T13:57:09.997Z,22.10
2018-02-20T13:59:37.673Z,20.80
2018-02-20T14:02:05.359Z,20.90
2018-02-20T14:04:32.840Z,14.53
2018-02-20T14:07:01.259Z,14.90
2018-02-20T14:09:29.574Z,15.27
2018-02-20T14:11:57.879Z,17.87
2018-02-20T14:14:26.288Z,16.77
2018-02-20T14:16:54.067Z,17.17
2018-02-20T14:19:21.557Z,15.97
2018-02-20T14:21:49.836Z,15.13
2018-02-20T14:24:17.403Z,17.40
2018-02-20T14:26:45.814Z,19.07
2018-02-20T14:29:13.338Z,18.70
2018-02-20T14:31:41.618Z,19.63
2018-02-20T14:34:09.879Z,19.00
2018-02-20T14:36:37.353Z,20.53
2018-02-20T14:39:05.636Z,20.77
2018-02-20T14:41:33.354Z,19.60
2018-02-20T14:44:00.820Z,20.27
2018-02-20T14:46:28.313Z,19.00
2018-02-20T14:48:55.909Z,18.50
2018-02-20T14:51:23.388Z,18.37
2018-02-20T14:53:51.736Z,17.60
2018-02-20T14:56:19.250Z,19.20
2018-02-20T14:58:46.785Z,17.93
2018-02-20T15:01:14.276Z,17.63
2018-02-20T15:03:42.512Z,17.60
2018-02-20T15:06:10.005Z,17.33
2018-02-20T15:08:37.628Z,18.33
2018-02-20T15:11:05.121Z,17.73
2018-02-20T15:13:33.391Z,18.87
2018-02-20T15:16:01.660Z,19.70
2018-02-20T15:18:29.697Z,17.80
2018-02-20T15:20:57.175Z,19.37
2018-02-20T15:23:24.649Z,18.87
2018-02-20T15:25:52.912Z,20.30
2018-02-20T15:28:20.370Z,19.20
2018-02-20T15:30:47.978Z,20.30
2018-02-20T15:33:15.450Z,19.83
2018-02-20T15:35:42.968Z,22.20
2018-02-20T15:38:11.213Z,20.10
2018-02-20T15:40:38.700Z,21.67
2018-02-20T15:43:06.952Z,20.33
2018-02-20T15:45:34.471Z,22.30
2018-02-20T15:48:02.089Z,22.33
2018-02-20T15:50:30.387Z,20.37
2018-02-20T15:52:57.892Z,21.30
2018-02-20T15:55:25.367Z,20.17
2018-02-20T15:57:52.864Z,21.10
2018-02-20T16:00:20.420Z,20.50
2018-02-20T16:02:47.931Z,21.77
2018-02-20T16:05:15.425Z,21.90
2018-02-20T16:07:43.799Z,20.77
2018-02-20T16:10:12.080Z,21.63
2018-02-20T16:12:40.338Z,21.13
2018-02-20T16:15:07.845Z,21.43
2018-02-20T16:17:35.363Z,20.53
2018-02-20T16:20:03.633Z,20.40
2018-02-20T16:22:32.075Z,20.80
2018-02-20T16:24:59.648Z,20.53
2018-02-20T16:27:27.428Z,21.20
2018-02-20T16:29:55.199Z,19.40
2018-02-20T16:32:23.450Z,20.90
2018-02-20T16:34:50.949Z,19.27
2018-02-20T16:37:18.432Z,20.50
2018-02-20T16:39:45.934Z,21.30
2018-02-20T16:42:13.451Z,20.50
2018-02-20T16:44:41.699Z,22.00
2018-02-20T16:47:09.248Z,22.97
2018-02-20T16:49:37.702Z,21.47
2018-02-20T16:52:05.202Z,22.43
2018-02-20T16:54:32.768Z,22.70
2018-02-20T16:57:00.302Z,21.80
2018-02-20T16:59:28.647Z,22.37
2018-02-20T17:01:56.132Z,22.70
2018-02-20T17:04:24.385Z,22.07
2018-02-20T17:06:52.138Z,22.83
2018-02-20T17:09:19.722Z,22.47
2018-02-20T17:11:48.045Z,23.87
2018-02-20T17:14:15.573Z,24.23
2018-02-20T17:16:44.014Z,22.80
2018-02-20T17:19:11.496Z,23.30
2018-02-20T17:21:39.481Z,23.97
2018-02-20T17:24:07.195Z,23.47
2018-02-20T17:26:35.497Z,24.37
2018-02-20T17:29:03.085Z,22.47
2018-02-20T17:31:31.516Z,23.57
2018-02-20T17:33:59.204Z,25.10
2018-02-20T17:36:26.707Z,24.40
2018-02-20T17:38:54.212Z,24.20
2018-02-20T17:41:21.755Z,22.70
2018-02-20T17:43:49.428Z,23.37
2018-02-20T17:46:21.907Z,21.43
2018-02-20T17:48:51.048Z,21.50
2018-02-20T17:51:19.437Z,22.43
2018-02-20T17:53:46.929Z,22.43
2018-02-20T17:56:14.471Z,21.43
2018-02-20T17:58:41.943Z,20.80
2018-02-20T18:01:09.449Z,21.03
2018-02-20T18:03:37.725Z,23.03
2018-02-20T18:06:06.005Z,23.87
2018-02-20T18:08:33.540Z,23.77
2018-02-20T18:11:01.831Z,22.73
2018-02-20T18:13:30.278Z,23.17
2018-02-20T18:15:58.713Z,23.30
2018-02-20T18:18:26.390Z,22.67
2018-02-20T18:20:54.895Z,21.60
2018-02-20T18:23:22.719Z,23.13
2018-02-20T18:25:50.453Z,24.80
2018-02-20T18:28:18.058Z,24.40
2018-02-20T18:30:45.558Z,23.57
2018-02-20T18:33:13.855Z,23.83
2018-02-20T18:35:41.567Z,23.73
2018-02-20T18:38:09.484Z,24.37
2018-02-20T18:40:37.079Z,23.37
2018-02-20T18:43:05.002Z,24.37
2018-02-20T18:45:33.805Z,23.67
2018-02-20T18:48:01.354Z,23.07
2018-02-20T18:50:29.613Z,23.50
2018-02-20T18:52:57.892Z,23.47
2018-02-20T18:55:26.447Z,24.20
2018-02-20T18:57:56.066Z,25.90
2018-02-20T19:00:24.585Z,26.83
2018-02-20T19:02:52.074Z,25.30
2018-02-20T19:05:20.082Z,23.10
2018-02-20T19:07:52.692Z,26.20
2018-02-20T19:10:21.147Z,24.20
2018-02-20T19:12:49.804Z,25.30
2018-02-20T19:15:17.278Z,24.40
2018-02-20T19:17:45.584Z,26.83
2018-02-20T19:20:13.895Z,25.70
2018-02-20T19:22:41.402Z,24.03
2018-02-20T19:25:09.880Z,25.77
2018-02-20T19:27:37.387Z,25.20
2018-02-20T19:30:04.851Z,25.90
2018-02-20T19:32:32.570Z,26.13
2018-02-20T19:35:00.802Z,25.90
2018-02-20T19:37:28.993Z,26.70
2018-02-20T19:40:00.962Z,28.27
2018-02-20T19:42:28.514Z,26.37
2018-02-20T19:44:56.352Z,28.00
2018-02-20T19:47:24.061Z,27.60
2018-02-20T19:49:52.387Z,26.03
2018-02-20T19:52:19.855Z,26.47
2018-02-20T19:54:47.443Z,26.63
2018-02-20T19:57:14.904Z,27.07
2018-02-20T19:59:43.156Z,27.53
2018-02-20T20:02:10.622Z,27.40
2018-02-20T20:04:38.174Z,27.70
2018-02-20T20:07:05.668Z,27.73
2018-02-20T20:09:33.911Z,28.07
2018-02-20T20:12:01.389Z,26.67
2018-02-20T20:14:30.490Z,28.37
2018-02-20T20:16:58.033Z,28.30
2018-02-20T20:19:25.507Z,28.03
2018-02-20T20:21:53.749Z,26.67
2018-02-20T20:24:21.244Z,28.00
2018-02-20T20:26:49.514Z,27.90
2018-02-20T20:29:17.742Z,28.70
2018-02-20T20:31:45.217Z,29.87
2018-02-20T20:34:12.698Z,29.17
2018-02-20T20:36:40.936Z,28.77
2018-02-20T20:39:08.909Z,29.47
2018-02-20T20:41:36.390Z,28.10
2018-02-20T20:44:05.374Z,29.50
2018-02-20T20:46:32.869Z,28.43
2018-02-20T20:49:01.111Z,29.17
2018-02-20T20:51:28.591Z,30.17
2018-02-20T20:53:56.958Z,28.37
2018-02-20T20:56:25.208Z,28.33
2018-02-20T20:58:52.686Z,29.87
2018-02-20T21:01:20.209Z,29.20
2018-02-20T21:03:47.682Z,28.70
2018-02-20T21:06:15.139Z,31.30
2018-02-20T21:08:42.621Z,30.17
2018-02-20T21:11:10.848Z,29.00
2018-02-20T21:13:38.322Z,29.10
2018-02-20T21:16:05.781Z,30.00
2018-02-20T21:18:33.289Z,30.70
2018-02-20T21:21:00.769Z,32.37
2018-02-20T21:23:28.264Z,30.63
2018-02-20T21:25:56.533Z,32.17
2018-02-20T21:28:25.605Z,31.03
2018-02-20T21:30:53.073Z,33.03
2018-02-20T21:33:20.631Z,29.87
2018-02-20T21:35:48.143Z,34.63
2018-02-20T21:38:16.489Z,31.70
2018-02-20T21:40:43.968Z,31.93
2018-02-20T21:43:12.910Z,33.27
2018-02-20T21:45:40.413Z,33.13
2018-02-20T21:48:07.942Z,32.07
2018-02-20T21:50:35.432Z,32.43
2018-02-20T21:53:03.671Z,32.60
2018-02-20T21:55:31.400Z,32.67
2018-02-20T21:57:58.922Z,32.53
2018-02-20T22:00:27.172Z,32.57
2018-02-20T22:02:55.597Z,35.10
2018-02-20T22:05:23.097Z,32.63
2018-02-20T22:07:52.313Z,34.90
2018-02-20T22:10:19.793Z,33.13
2018-02-20T22:12:48.069Z,32.83
2018-02-20T22:15:16.496Z,32.90
2018-02-20T22:17:44.545Z,35.37
2018-02-20T22:20:11.999Z,33.10
2018-02-20T22:22:39.489Z,32.80
2018-02-20T22:25:06.950Z,32.87
2018-02-20T22:27:34.430Z,35.37
2018-02-20T22:30:01.914Z,35.20
2018-02-20T22:32:30.325Z,34.83
2018-02-20T22:34:57.949Z,34.37
2018-02-20T22:37:26.175Z,34.97
2018-02-20T22:39:53.780Z,34.00
2018-02-20T22:42:22.021Z,33.50
2018-02-20T22:44:49.521Z,36.20
2018-02-20T22:47:17.877Z,35.80
2018-02-20T22:49:45.353Z,35.00
2018-02-20T22:52:13.701Z,34.70
2018-02-20T22:54:41.188Z,35.53
2018-02-20T22:57:09.446Z,35.00
2018-02-20T22:59:38.437Z,34.10
2018-02-20T23:02:06.673Z,34.40
2018-02-20T23:04:34.141Z,36.17
2018-02-20T23:07:01.762Z,34.40
2018-02-20T23:09:29.358Z,35.97
2018-02-20T23:11:57.000Z,33.50
2018-02-20T23:14:24.487Z,36.70
2018-02-20T23:16:52.014Z,36.90
2018-02-20T23:19:19.490Z,37.00
2018-02-20T23:21:46.990Z,34.13
2018-02-20T23:24:15.230Z,35.87
2018-02-20T23:26:42.766Z,36.13
2018-02-20T23:29:10.226Z,34.40
2018-02-20T23:31:37.717Z,37.07
2018-02-20T23:34:05.183Z,36.77
2018-02-20T23:36:32.669Z,36.60
2018-02-20T23:39:00.137Z,38.33
2018-02-20T23:41:27.614Z,35.47
2018-02-20T23:43:55.084Z,35.40
2018-02-20T23:46:22.565Z,38.03
2018-02-20T23:48:50.040Z,37.27
2018-02-20T23:51:23.997Z,36.00
2018-02-20T23:53:51.474Z,36.70
2018-02-20T23:56:18.962Z,35.10
2018-02-20T23:58:48.049Z,36.10
