createdAt,value
2019-03-13T00:00:17.915Z,0.00
2019-03-13T00:01:17.901Z,0.00
2019-03-13T00:02:17.889Z,0.00
2019-03-13T00:03:17.895Z,0.00
2019-03-13T00:04:17.869Z,0.00
2019-03-13T00:05:17.862Z,0.00
2019-03-13T00:06:17.852Z,0.00
2019-03-13T00:07:17.844Z,0.00
2019-03-13T00:08:17.846Z,0.00
2019-03-13T00:09:17.834Z,0.00
2019-03-13T00:10:17.803Z,0.00
2019-03-13T00:11:17.795Z,0.00
2019-03-13T00:12:17.783Z,0.00
2019-03-13T00:13:17.774Z,0.00
2019-03-13T00:14:17.786Z,0.00
2019-03-13T00:15:17.750Z,0.00
2019-03-13T00:16:17.741Z,0.00
2019-03-13T00:17:17.731Z,0.00
2019-03-13T00:18:17.721Z,0.00
2019-03-13T00:19:17.727Z,0.00
2019-03-13T00:20:17.698Z,0.00
2019-03-13T00:21:17.691Z,0.00
2019-03-13T00:22:17.671Z,0.00
2019-03-13T00:23:17.661Z,0.00
2019-03-13T00:24:17.669Z,0.00
2019-03-13T00:25:17.644Z,0.00
2019-03-13T00:26:17.642Z,0.00
2019-03-13T00:27:17.632Z,0.00
2019-03-13T00:28:17.610Z,0.00
2019-03-13T00:29:17.675Z,0.00
2019-03-13T00:30:17.587Z,0.00
2019-03-13T00:31:17.582Z,0.00
2019-03-13T00:32:17.586Z,0.00
2019-03-13T00:33:17.554Z,0.00
2019-03-13T00:34:17.543Z,0.00
2019-03-13T00:35:17.604Z,0.00
2019-03-13T00:36:17.521Z,0.00
2019-03-13T00:37:17.540Z,0.00
2019-03-13T00:38:17.504Z,0.00
2019-03-13T00:39:17.496Z,0.00
2019-03-13T00:40:17.479Z,0.00
2019-03-13T00:41:17.467Z,0.00
2019-03-13T00:42:17.453Z,0.00
2019-03-13T00:43:17.467Z,0.00
2019-03-13T00:44:17.434Z,0.00
2019-03-13T00:45:17.506Z,0.00
2019-03-13T00:46:17.436Z,0.00
2019-03-13T00:47:17.398Z,0.00
2019-03-13T00:48:17.391Z,0.00
2019-03-13T00:49:17.408Z,0.00
2019-03-13T00:50:17.376Z,0.00
2019-03-13T00:51:17.363Z,0.00
2019-03-13T00:52:17.353Z,0.00
2019-03-13T00:53:17.337Z,0.00
2019-03-13T00:54:17.322Z,0.00
2019-03-13T00:55:17.330Z,0.00
2019-03-13T00:56:17.305Z,0.00
2019-03-13T00:57:17.295Z,0.00
2019-03-13T00:58:18.873Z,0.00
2019-03-13T00:59:17.276Z,0.00
2019-03-13T01:00:17.286Z,0.00
2019-03-13T01:01:17.254Z,0.00
2019-03-13T01:02:17.255Z,0.00
2019-03-13T01:03:17.239Z,0.00
2019-03-13T01:04:17.221Z,0.00
2019-03-13T01:05:17.225Z,0.00
2019-03-13T01:06:17.193Z,0.00
2019-03-13T01:07:17.205Z,0.00
2019-03-13T01:08:17.175Z,0.00
2019-03-13T01:09:17.168Z,0.00
2019-03-13T01:10:17.161Z,0.00
2019-03-13T01:11:17.169Z,0.00
2019-03-13T01:12:17.137Z,0.00
2019-03-13T01:13:17.120Z,0.00
2019-03-13T01:14:17.113Z,0.00
2019-03-13T01:15:17.108Z,0.00
2019-03-13T01:16:17.117Z,0.00
2019-03-13T01:17:17.086Z,0.00
2019-03-13T01:18:17.073Z,0.00
2019-03-13T01:19:17.059Z,0.00
2019-03-13T01:20:17.046Z,0.00
2019-03-13T01:21:17.040Z,0.00
2019-03-13T01:22:17.047Z,0.00
2019-03-13T01:23:17.028Z,0.00
2019-03-13T01:24:17.008Z,0.00
2019-03-13T01:25:17.010Z,0.00
2019-03-13T01:26:16.981Z,0.00
2019-03-13T01:27:16.970Z,0.00
2019-03-13T01:28:16.974Z,0.00
2019-03-13T01:29:16.954Z,0.00
2019-03-13T01:30:16.942Z,0.00
2019-03-13T01:31:16.946Z,0.00
2019-03-13T01:32:16.937Z,0.00
2019-03-13T01:33:16.922Z,0.00
2019-03-13T01:34:16.893Z,0.00
2019-03-13T01:35:16.890Z,0.00
2019-03-13T01:36:16.876Z,0.00
2019-03-13T01:37:16.858Z,0.00
2019-03-13T01:38:16.875Z,0.00
2019-03-13T01:39:16.840Z,0.00
2019-03-13T01:40:16.825Z,0.00
2019-03-13T01:41:16.823Z,0.00
2019-03-13T01:42:16.810Z,0.00
2019-03-13T01:43:16.796Z,0.00
2019-03-13T01:44:16.807Z,0.00
2019-03-13T01:45:16.770Z,0.00
2019-03-13T01:46:16.763Z,0.00
2019-03-13T01:47:16.750Z,0.00
2019-03-13T01:48:16.737Z,0.00
2019-03-13T01:49:16.751Z,0.00
2019-03-13T01:50:16.720Z,0.00
2019-03-13T01:51:16.734Z,0.00
2019-03-13T01:52:16.697Z,0.00
2019-03-13T01:53:16.692Z,0.00
2019-03-13T01:54:16.681Z,0.00
2019-03-13T01:55:16.666Z,0.00
2019-03-13T01:56:16.675Z,0.00
2019-03-13T01:57:16.640Z,0.00
2019-03-13T01:58:16.631Z,0.00
2019-03-13T01:59:16.620Z,0.00
2019-03-13T02:00:16.625Z,0.00
2019-03-13T02:01:16.624Z,0.00
2019-03-13T02:02:16.593Z,0.00
2019-03-13T02:03:16.586Z,0.00
2019-03-13T02:04:16.573Z,0.00
2019-03-13T02:05:16.557Z,0.00
2019-03-13T02:06:16.570Z,0.00
2019-03-13T02:07:16.540Z,0.00
2019-03-13T02:08:16.530Z,0.00
2019-03-13T02:09:16.514Z,0.00
2019-03-13T02:10:16.504Z,0.00
2019-03-13T02:11:16.495Z,0.00
2019-03-13T02:12:16.499Z,0.00
2019-03-13T02:13:16.477Z,0.00
2019-03-13T02:14:16.463Z,0.00
2019-03-13T02:15:16.452Z,0.00
2019-03-13T02:16:16.444Z,0.00
2019-03-13T02:17:16.452Z,0.00
2019-03-13T02:18:16.419Z,0.00
2019-03-13T02:19:16.408Z,0.00
2019-03-13T02:20:16.400Z,0.00
2019-03-13T02:21:16.394Z,0.00
2019-03-13T02:22:16.380Z,0.00
2019-03-13T02:23:16.383Z,0.00
2019-03-13T02:24:16.354Z,0.00
2019-03-13T02:25:16.350Z,0.00
2019-03-13T02:26:18.289Z,0.00
2019-03-13T02:27:18.289Z,0.00
2019-03-13T02:28:18.298Z,0.00
2019-03-13T02:29:18.276Z,0.00
2019-03-13T02:30:17.289Z,0.00
2019-03-13T02:31:17.792Z,0.00
2019-03-13T02:32:17.808Z,0.00
2019-03-13T02:33:17.774Z,0.00
2019-03-13T02:34:17.785Z,0.00
2019-03-13T02:35:17.786Z,0.00
2019-03-13T02:36:17.774Z,0.00
2019-03-13T02:37:17.800Z,0.00
2019-03-13T02:38:17.787Z,0.00
2019-03-13T02:39:17.787Z,0.00
2019-03-13T02:40:17.790Z,0.00
2019-03-13T02:41:17.786Z,0.00
2019-03-13T02:42:17.795Z,0.00
2019-03-13T02:43:17.787Z,0.00
2019-03-13T02:44:17.785Z,0.00
2019-03-13T02:45:17.794Z,0.00
2019-03-13T02:46:17.796Z,0.00
2019-03-13T02:47:19.244Z,0.00
2019-03-13T02:48:16.108Z,0.00
2019-03-13T02:49:17.785Z,0.00
2019-03-13T02:50:17.795Z,0.00
2019-03-13T02:51:17.786Z,0.00
2019-03-13T02:52:17.785Z,0.00
2019-03-13T02:53:17.771Z,0.00
2019-03-13T02:54:16.035Z,0.00
2019-03-13T02:55:17.789Z,0.00
2019-03-13T02:56:17.801Z,0.00
2019-03-13T02:57:17.776Z,0.00
2019-03-13T02:58:17.784Z,0.00
2019-03-13T02:59:17.782Z,0.00
2019-03-13T03:00:17.807Z,0.00
2019-03-13T03:01:17.784Z,0.00
2019-03-13T03:02:17.792Z,0.00
2019-03-13T03:03:17.798Z,0.00
2019-03-13T03:04:17.794Z,0.00
2019-03-13T03:05:17.781Z,0.00
2019-03-13T03:06:17.820Z,0.00
2019-03-13T03:07:17.789Z,0.00
2019-03-13T03:08:17.788Z,0.00
2019-03-13T03:09:17.783Z,0.00
2019-03-13T03:10:17.783Z,0.00
2019-03-13T03:11:17.780Z,0.00
2019-03-13T03:12:17.805Z,0.00
2019-03-13T03:13:17.793Z,0.00
2019-03-13T03:14:17.789Z,0.00
2019-03-13T03:15:17.786Z,0.00
2019-03-13T03:16:17.782Z,0.00
2019-03-13T03:17:17.769Z,0.00
2019-03-13T03:18:17.288Z,0.00
2019-03-13T03:19:17.280Z,0.00
2019-03-13T03:20:17.277Z,0.00
2019-03-13T03:21:17.287Z,0.00
2019-03-13T03:22:17.291Z,0.00
2019-03-13T03:23:17.291Z,0.00
2019-03-13T03:24:17.283Z,0.00
2019-03-13T03:25:17.285Z,0.00
2019-03-13T03:26:17.280Z,0.00
2019-03-13T03:27:17.288Z,0.00
2019-03-13T03:28:17.285Z,0.00
2019-03-13T03:29:17.289Z,0.00
2019-03-13T03:30:17.306Z,0.00
2019-03-13T03:31:17.294Z,0.00
2019-03-13T03:32:17.274Z,0.00
2019-03-13T03:33:17.297Z,0.00
2019-03-13T03:34:17.309Z,0.00
2019-03-13T03:35:17.281Z,0.00
2019-03-13T03:36:17.296Z,0.00
2019-03-13T03:37:17.270Z,0.00
2019-03-13T03:38:17.283Z,0.00
2019-03-13T03:39:17.291Z,0.00
2019-03-13T03:40:21.711Z,0.00
2019-03-13T03:41:18.288Z,0.00
2019-03-13T03:42:17.281Z,0.00
2019-03-13T03:43:17.286Z,0.00
2019-03-13T03:44:17.268Z,0.00
2019-03-13T03:45:17.297Z,0.00
2019-03-13T03:46:17.280Z,0.00
2019-03-13T03:47:17.277Z,0.00
2019-03-13T03:48:17.283Z,0.00
2019-03-13T03:49:15.450Z,0.00
2019-03-13T03:50:17.279Z,0.00
2019-03-13T03:51:17.283Z,0.00
2019-03-13T03:52:17.280Z,0.00
2019-03-13T03:53:17.277Z,0.00
2019-03-13T03:54:17.284Z,0.00
2019-03-13T03:55:17.279Z,0.00
2019-03-13T03:56:17.288Z,0.00
2019-03-13T03:57:17.265Z,0.00
2019-03-13T03:58:17.278Z,0.00
2019-03-13T03:59:17.303Z,0.00
2019-03-13T04:00:17.281Z,0.00
2019-03-13T04:01:17.274Z,0.00
2019-03-13T04:02:17.290Z,0.00
2019-03-13T04:03:17.285Z,0.00
2019-03-13T04:04:16.783Z,0.00
2019-03-13T04:05:16.777Z,0.00
2019-03-13T04:06:16.786Z,0.00
2019-03-13T04:07:16.777Z,0.00
2019-03-13T04:08:16.776Z,0.00
2019-03-13T04:09:16.782Z,0.00
2019-03-13T04:10:16.781Z,0.00
2019-03-13T04:11:16.773Z,0.00
2019-03-13T04:12:16.777Z,0.00
2019-03-13T04:13:16.778Z,0.00
2019-03-13T04:14:16.786Z,0.00
2019-03-13T04:15:16.784Z,0.00
2019-03-13T04:16:16.774Z,0.00
2019-03-13T04:17:16.774Z,0.00
2019-03-13T04:18:16.774Z,0.00
2019-03-13T04:19:16.838Z,0.00
2019-03-13T04:20:16.775Z,0.00
2019-03-13T04:21:16.780Z,0.00
2019-03-13T04:22:16.773Z,0.00
2019-03-13T04:23:16.826Z,0.00
2019-03-13T04:24:16.765Z,0.00
2019-03-13T04:25:16.774Z,0.00
2019-03-13T04:26:16.780Z,0.00
2019-03-13T04:27:16.782Z,0.00
2019-03-13T04:28:16.775Z,0.00
2019-03-13T04:29:16.771Z,0.00
2019-03-13T04:30:16.771Z,0.00
2019-03-13T04:31:16.782Z,0.00
2019-03-13T04:32:15.294Z,0.00
2019-03-13T04:33:16.778Z,0.00
2019-03-13T04:34:16.771Z,0.00
2019-03-13T04:35:16.771Z,0.00
2019-03-13T04:36:16.760Z,0.00
2019-03-13T04:37:16.773Z,0.00
2019-03-13T04:38:14.930Z,0.00
2019-03-13T04:39:16.774Z,0.00
2019-03-13T04:40:16.782Z,0.00
2019-03-13T04:41:16.759Z,0.00
2019-03-13T04:42:16.770Z,0.00
2019-03-13T04:43:16.769Z,0.00
2019-03-13T04:44:14.875Z,0.00
2019-03-13T04:45:16.771Z,0.00
2019-03-13T04:46:16.778Z,0.00
2019-03-13T04:47:16.770Z,0.00
2019-03-13T04:48:16.769Z,0.00
2019-03-13T04:49:16.774Z,0.00
2019-03-13T04:50:14.807Z,0.00
2019-03-13T04:51:16.269Z,0.00
2019-03-13T04:52:16.278Z,0.00
2019-03-13T04:53:16.258Z,0.00
2019-03-13T04:54:16.267Z,0.00
2019-03-13T04:55:16.279Z,0.00
2019-03-13T04:56:16.273Z,0.00
2019-03-13T04:57:16.269Z,0.00
2019-03-13T04:58:16.270Z,0.00
2019-03-13T04:59:16.269Z,0.00
2019-03-13T05:00:16.280Z,0.00
2019-03-13T05:01:16.273Z,0.00
2019-03-13T05:02:16.266Z,0.00
2019-03-13T05:03:16.268Z,0.00
2019-03-13T05:04:16.268Z,0.00
2019-03-13T05:05:16.269Z,0.00
2019-03-13T05:06:16.274Z,0.00
2019-03-13T05:07:16.270Z,0.00
2019-03-13T05:08:16.345Z,0.00
2019-03-13T05:09:16.275Z,0.00
2019-03-13T05:10:16.268Z,0.00
2019-03-13T05:11:16.276Z,0.00
2019-03-13T05:12:16.267Z,0.00
2019-03-13T05:13:16.266Z,0.00
2019-03-13T05:14:16.266Z,0.00
2019-03-13T05:15:16.273Z,0.00
2019-03-13T05:16:16.270Z,0.00
2019-03-13T05:17:16.267Z,0.00
2019-03-13T05:18:16.266Z,0.00
2019-03-13T05:19:16.347Z,0.00
2019-03-13T05:20:16.266Z,0.00
2019-03-13T05:21:16.277Z,0.00
2019-03-13T05:22:16.266Z,0.00
2019-03-13T05:23:16.266Z,0.00
2019-03-13T05:24:16.269Z,4.00
2019-03-13T05:25:19.068Z,4.00
2019-03-13T05:26:16.272Z,4.00
2019-03-13T05:27:14.396Z,4.00
2019-03-13T05:28:16.268Z,4.00
2019-03-13T05:29:16.271Z,4.00
2019-03-13T05:30:16.254Z,8.00
2019-03-13T05:31:16.253Z,8.00
2019-03-13T05:32:16.265Z,8.00
2019-03-13T05:33:15.266Z,16.00
2019-03-13T05:34:16.268Z,12.00
2019-03-13T05:35:16.269Z,12.00
2019-03-13T05:36:16.906Z,16.00
2019-03-13T05:37:16.275Z,16.00
2019-03-13T05:38:15.763Z,24.00
2019-03-13T05:39:15.763Z,20.00
2019-03-13T05:40:15.763Z,28.00
2019-03-13T05:41:15.761Z,32.00
2019-03-13T05:42:15.794Z,40.00
2019-03-13T05:43:15.785Z,40.00
2019-03-13T05:44:15.761Z,44.00
2019-03-13T05:45:14.197Z,56.00
2019-03-13T05:46:15.766Z,56.00
2019-03-13T05:47:15.774Z,64.00
2019-03-13T05:48:15.767Z,96.00
2019-03-13T05:49:15.759Z,104.00
2019-03-13T05:50:15.762Z,104.00
2019-03-13T05:51:15.762Z,112.00
2019-03-13T05:52:15.776Z,120.00
2019-03-13T05:53:15.784Z,136.00
2019-03-13T05:54:15.750Z,152.00
2019-03-13T05:55:15.749Z,156.00
2019-03-13T05:56:15.760Z,176.00
2019-03-13T05:57:14.083Z,176.00
2019-03-13T05:58:15.763Z,188.00
2019-03-13T05:59:15.761Z,204.00
2019-03-13T06:00:15.761Z,192.00
2019-03-13T06:01:15.758Z,248.00
2019-03-13T06:02:15.767Z,260.00
2019-03-13T06:03:15.748Z,280.00
2019-03-13T06:04:15.764Z,284.00
2019-03-13T06:05:15.762Z,256.00
2019-03-13T06:06:15.763Z,296.00
2019-03-13T06:07:15.765Z,328.00
2019-03-13T06:08:18.399Z,340.00
2019-03-13T06:09:15.771Z,408.00
2019-03-13T06:10:15.761Z,416.00
2019-03-13T06:11:15.774Z,424.00
2019-03-13T06:12:15.767Z,476.00
2019-03-13T06:13:15.766Z,564.00
2019-03-13T06:14:15.747Z,564.00
2019-03-13T06:15:15.756Z,596.00
2019-03-13T06:16:15.760Z,620.00
2019-03-13T06:17:15.770Z,648.00
2019-03-13T06:18:15.759Z,656.00
2019-03-13T06:19:15.762Z,724.00
2019-03-13T06:20:15.778Z,696.00
2019-03-13T06:21:15.766Z,748.00
2019-03-13T06:22:15.762Z,728.00
2019-03-13T06:23:15.779Z,696.00
2019-03-13T06:24:15.758Z,784.00
2019-03-13T06:25:15.259Z,988.00
2019-03-13T06:26:15.257Z,1208.00
2019-03-13T06:27:15.255Z,1000.00
2019-03-13T06:28:15.266Z,1292.00
2019-03-13T06:29:15.264Z,1140.00
2019-03-13T06:30:15.259Z,1140.00
2019-03-13T06:31:15.269Z,920.00
2019-03-13T06:32:15.266Z,1088.00
2019-03-13T06:33:15.256Z,1412.00
2019-03-13T06:34:15.255Z,1232.00
2019-03-13T06:35:15.245Z,1396.00
2019-03-13T06:36:15.264Z,1348.00
2019-03-13T06:37:15.261Z,1564.00
2019-03-13T06:38:15.263Z,1732.00
2019-03-13T06:39:13.603Z,1728.00
2019-03-13T06:40:15.254Z,1632.00
2019-03-13T06:41:15.256Z,1404.00
2019-03-13T06:42:15.269Z,1516.00
2019-03-13T06:43:15.268Z,1604.00
2019-03-13T06:44:15.255Z,1388.00
2019-03-13T06:45:15.256Z,1408.00
2019-03-13T06:46:15.250Z,1620.00
2019-03-13T06:47:15.260Z,1424.00
2019-03-13T06:48:15.268Z,1196.00
2019-03-13T06:49:15.274Z,1496.00
2019-03-13T06:50:15.271Z,1892.00
2019-03-13T06:51:15.257Z,2056.00
2019-03-13T06:52:15.255Z,1864.00
2019-03-13T06:53:15.263Z,1580.00
2019-03-13T06:54:15.243Z,1496.00
2019-03-13T06:55:15.257Z,1580.00
2019-03-13T06:56:14.262Z,1576.00
2019-03-13T06:57:15.262Z,2088.00
2019-03-13T06:58:15.258Z,2236.00
2019-03-13T06:59:15.260Z,2260.00
2019-03-13T07:00:15.253Z,3032.00
2019-03-13T07:01:15.254Z,3284.00
2019-03-13T07:02:15.254Z,3228.00
2019-03-13T07:03:15.258Z,3068.00
2019-03-13T07:04:15.263Z,2452.00
2019-03-13T07:05:15.252Z,1800.00
2019-03-13T07:06:15.241Z,2124.00
2019-03-13T07:07:15.246Z,2376.00
2019-03-13T07:08:15.251Z,2776.00
2019-03-13T07:09:15.262Z,2724.00
2019-03-13T07:10:15.262Z,2488.00
2019-03-13T07:11:15.260Z,2824.00
2019-03-13T07:12:13.252Z,3104.00
2019-03-13T07:13:14.764Z,2436.00
2019-03-13T07:14:14.768Z,2588.00
2019-03-13T07:15:14.758Z,2876.00
2019-03-13T07:16:14.754Z,3276.00
2019-03-13T07:17:14.750Z,3624.00
2019-03-13T07:18:14.739Z,3440.00
2019-03-13T07:19:14.752Z,2916.00
2019-03-13T07:20:14.759Z,3344.00
2019-03-13T07:21:14.752Z,3448.00
2019-03-13T07:22:14.756Z,2320.00
2019-03-13T07:23:14.751Z,2592.00
2019-03-13T07:24:14.754Z,3964.00
2019-03-13T07:25:14.749Z,4980.00
2019-03-13T07:26:14.758Z,4960.00
2019-03-13T07:27:14.751Z,4592.00
2019-03-13T07:28:14.751Z,4776.00
2019-03-13T07:29:14.749Z,4384.00
2019-03-13T07:30:14.778Z,3880.00
2019-03-13T07:31:14.771Z,5532.00
2019-03-13T07:32:14.748Z,5900.00
2019-03-13T07:33:13.027Z,5816.00
2019-03-13T07:34:14.749Z,3968.00
2019-03-13T07:35:14.761Z,4052.00
2019-03-13T07:36:14.800Z,3444.00
2019-03-13T07:37:14.764Z,4456.00
2019-03-13T07:38:15.852Z,4260.00
2019-03-13T07:39:14.751Z,3264.00
2019-03-13T07:40:14.747Z,2888.00
2019-03-13T07:41:14.751Z,4336.00
2019-03-13T07:42:14.763Z,6088.00
2019-03-13T07:43:14.737Z,7032.00
2019-03-13T07:44:14.747Z,5736.00
2019-03-13T07:45:14.758Z,5616.00
2019-03-13T07:46:14.750Z,4376.00
2019-03-13T07:47:14.768Z,4252.00
2019-03-13T07:48:14.749Z,6396.00
2019-03-13T07:49:14.746Z,7132.00
2019-03-13T07:50:14.749Z,5756.00
2019-03-13T07:51:14.751Z,4460.00
2019-03-13T07:52:14.757Z,4564.00
2019-03-13T07:53:14.764Z,5328.00
2019-03-13T07:54:12.801Z,5136.00
2019-03-13T07:55:14.757Z,7148.00
2019-03-13T07:56:14.748Z,7296.00
2019-03-13T07:57:14.744Z,5228.00
2019-03-13T07:58:14.252Z,3700.00
2019-03-13T07:59:14.253Z,3624.00
2019-03-13T08:00:14.256Z,4304.00
2019-03-13T08:01:14.257Z,4568.00
2019-03-13T08:02:14.237Z,4900.00
2019-03-13T08:03:14.250Z,4984.00
2019-03-13T08:04:14.253Z,6028.00
2019-03-13T08:05:14.256Z,7400.00
2019-03-13T08:06:14.248Z,9180.00
2019-03-13T08:07:14.251Z,8892.00
2019-03-13T08:08:14.250Z,8508.00
2019-03-13T08:09:14.244Z,7324.00
2019-03-13T08:10:14.245Z,7884.00
2019-03-13T08:11:14.259Z,7452.00
2019-03-13T08:12:14.281Z,8336.00
2019-03-13T08:13:14.246Z,7836.00
2019-03-13T08:14:14.246Z,7136.00
2019-03-13T08:15:12.585Z,6960.00
2019-03-13T08:16:14.245Z,8528.00
2019-03-13T08:17:14.245Z,6920.00
2019-03-13T08:18:14.248Z,6904.00
2019-03-13T08:19:14.252Z,7984.00
2019-03-13T08:20:14.262Z,10676.00
2019-03-13T08:21:14.248Z,13072.00
2019-03-13T08:22:14.243Z,12204.00
2019-03-13T08:23:14.231Z,12256.00
2019-03-13T08:24:14.243Z,10180.00
2019-03-13T08:25:14.253Z,9204.00
2019-03-13T08:26:14.244Z,6808.00
2019-03-13T08:27:14.244Z,6924.00
2019-03-13T08:28:14.349Z,5080.00
2019-03-13T08:29:14.246Z,4912.00
2019-03-13T08:30:14.244Z,4100.00
2019-03-13T08:31:14.266Z,3872.00
2019-03-13T08:32:14.272Z,3528.00
2019-03-13T08:33:14.241Z,3256.00
2019-03-13T08:34:14.252Z,3560.00
2019-03-13T08:35:14.233Z,3728.00
2019-03-13T08:36:13.245Z,4244.00
2019-03-13T08:37:14.246Z,4804.00
2019-03-13T08:38:14.242Z,5832.00
2019-03-13T08:39:14.255Z,5992.00
2019-03-13T08:40:14.264Z,6708.00
2019-03-13T08:41:14.242Z,6784.00
2019-03-13T08:42:14.246Z,7468.00
2019-03-13T08:43:14.263Z,6352.00
2019-03-13T08:44:14.242Z,6600.00
2019-03-13T08:45:13.750Z,6512.00
2019-03-13T08:46:13.756Z,4004.00
2019-03-13T08:47:13.730Z,3668.00
2019-03-13T08:48:13.740Z,3872.00
2019-03-13T08:49:13.743Z,4760.00
2019-03-13T08:50:13.771Z,5744.00
2019-03-13T08:51:13.745Z,6596.00
2019-03-13T08:52:13.760Z,8312.00
2019-03-13T08:53:13.742Z,9028.00
2019-03-13T08:54:13.734Z,9744.00
2019-03-13T08:55:13.747Z,11104.00
2019-03-13T08:56:13.755Z,11084.00
2019-03-13T08:57:12.747Z,9944.00
2019-03-13T08:58:13.740Z,9272.00
2019-03-13T08:59:13.740Z,9236.00
2019-03-13T09:00:13.740Z,10364.00
2019-03-13T09:01:13.748Z,10728.00
2019-03-13T09:02:13.728Z,10392.00
2019-03-13T09:03:13.744Z,9572.00
2019-03-13T09:04:13.741Z,8152.00
2019-03-13T09:05:13.738Z,8980.00
2019-03-13T09:06:13.876Z,8396.00
2019-03-13T09:07:13.743Z,8440.00
2019-03-13T09:08:13.745Z,7012.00
2019-03-13T09:09:13.752Z,6868.00
2019-03-13T09:10:13.745Z,7560.00
2019-03-13T09:11:13.739Z,9852.00
2019-03-13T09:12:13.739Z,11316.00
2019-03-13T09:13:11.957Z,8716.00
2019-03-13T09:14:13.737Z,9688.00
2019-03-13T09:15:13.736Z,8084.00
2019-03-13T09:16:13.739Z,10956.00
2019-03-13T09:17:13.738Z,9732.00
2019-03-13T09:18:13.761Z,9288.00
2019-03-13T09:19:13.755Z,8192.00
2019-03-13T09:20:13.739Z,9416.00
2019-03-13T09:21:13.738Z,12108.00
2019-03-13T09:22:13.739Z,11996.00
2019-03-13T09:23:13.740Z,10520.00
2019-03-13T09:24:13.746Z,11472.00
2019-03-13T09:25:13.736Z,12112.00
2019-03-13T09:26:13.735Z,13592.00
2019-03-13T09:27:13.737Z,16204.00
2019-03-13T09:28:13.745Z,20096.00
2019-03-13T09:29:13.793Z,17888.00
2019-03-13T09:30:13.750Z,15276.00
2019-03-13T09:31:13.740Z,19552.00
2019-03-13T09:32:13.269Z,19424.00
2019-03-13T09:33:13.255Z,16960.00
2019-03-13T09:34:13.237Z,14428.00
2019-03-13T09:35:13.249Z,11236.00
2019-03-13T09:36:13.237Z,12992.00
2019-03-13T09:37:13.234Z,11324.00
2019-03-13T09:38:13.234Z,9484.00
2019-03-13T09:39:12.813Z,9936.00
2019-03-13T09:40:13.234Z,10520.00
2019-03-13T09:41:13.237Z,10840.00
2019-03-13T09:42:13.306Z,11272.00
2019-03-13T09:43:13.236Z,10324.00
2019-03-13T09:44:13.250Z,8968.00
2019-03-13T09:45:13.242Z,7228.00
2019-03-13T09:46:13.234Z,7448.00
2019-03-13T09:47:13.237Z,7684.00
2019-03-13T09:48:13.223Z,8216.00
2019-03-13T09:49:14.858Z,9032.00
2019-03-13T09:50:13.238Z,8444.00
2019-03-13T09:51:13.242Z,8528.00
2019-03-13T09:52:13.226Z,7484.00
2019-03-13T09:53:13.235Z,7600.00
2019-03-13T09:54:13.243Z,7300.00
2019-03-13T09:55:11.485Z,7800.00
2019-03-13T09:56:13.236Z,7536.00
2019-03-13T09:57:13.242Z,8200.00
2019-03-13T09:58:13.232Z,8236.00
2019-03-13T09:59:13.228Z,6536.00
2019-03-13T10:00:13.255Z,5408.00
2019-03-13T10:01:13.234Z,4864.00
2019-03-13T10:02:13.245Z,4488.00
2019-03-13T10:03:13.241Z,4976.00
2019-03-13T10:04:13.236Z,4660.00
2019-03-13T10:05:13.232Z,4640.00
2019-03-13T10:06:13.234Z,4900.00
2019-03-13T10:07:13.243Z,5644.00
2019-03-13T10:08:13.272Z,6316.00
2019-03-13T10:09:13.238Z,6840.00
2019-03-13T10:10:13.232Z,7224.00
2019-03-13T10:11:13.231Z,6808.00
2019-03-13T10:12:13.232Z,7796.00
2019-03-13T10:13:13.240Z,7724.00
2019-03-13T10:14:13.248Z,7228.00
2019-03-13T10:15:13.236Z,6580.00
2019-03-13T10:16:12.241Z,5596.00
2019-03-13T10:17:13.224Z,5296.00
2019-03-13T10:18:12.741Z,4424.00
2019-03-13T10:19:12.733Z,5004.00
2019-03-13T10:20:12.744Z,5200.00
2019-03-13T10:21:12.734Z,5844.00
2019-03-13T10:22:12.733Z,6500.00
2019-03-13T10:23:12.733Z,5836.00
2019-03-13T10:24:12.738Z,6608.00
2019-03-13T10:25:12.740Z,6224.00
2019-03-13T10:26:12.732Z,9084.00
2019-03-13T10:27:12.734Z,8224.00
2019-03-13T10:28:12.743Z,7408.00
2019-03-13T10:29:12.733Z,5888.00
2019-03-13T10:30:12.735Z,6016.00
2019-03-13T10:31:12.730Z,6556.00
2019-03-13T10:32:12.729Z,6200.00
2019-03-13T10:33:12.731Z,5976.00
2019-03-13T10:34:12.740Z,6432.00
2019-03-13T10:35:12.740Z,6684.00
2019-03-13T10:36:12.731Z,6724.00
2019-03-13T10:37:12.767Z,6652.00
2019-03-13T10:38:14.115Z,9288.00
2019-03-13T10:39:12.732Z,11748.00
2019-03-13T10:40:12.747Z,13980.00
2019-03-13T10:41:12.755Z,15692.00
2019-03-13T10:42:12.729Z,16596.00
2019-03-13T10:43:12.729Z,17696.00
2019-03-13T10:44:12.735Z,20480.00
2019-03-13T10:45:12.730Z,20480.00
2019-03-13T10:46:12.828Z,17568.00
2019-03-13T10:47:12.731Z,18176.00
2019-03-13T10:48:12.732Z,18368.00
2019-03-13T10:49:12.718Z,14556.00
2019-03-13T10:50:12.740Z,12664.00
2019-03-13T10:51:12.728Z,16396.00
2019-03-13T10:52:12.727Z,22688.00
2019-03-13T10:53:10.896Z,26560.00
2019-03-13T10:54:12.730Z,19328.00
2019-03-13T10:55:12.736Z,16608.00
2019-03-13T10:56:12.717Z,22784.00
2019-03-13T10:57:12.730Z,23424.00
2019-03-13T10:58:12.730Z,18112.00
2019-03-13T10:59:12.730Z,20096.00
2019-03-13T11:00:12.729Z,22592.00
2019-03-13T11:01:12.793Z,19872.00
2019-03-13T11:02:12.736Z,14212.00
2019-03-13T11:03:12.738Z,12884.00
2019-03-13T11:04:12.729Z,14944.00
2019-03-13T11:05:12.230Z,14120.00
2019-03-13T11:06:12.231Z,11636.00
2019-03-13T11:07:12.238Z,13160.00
2019-03-13T11:08:12.231Z,17760.00
2019-03-13T11:09:12.233Z,17472.00
2019-03-13T11:10:12.227Z,17280.00
2019-03-13T11:11:12.230Z,15712.00
2019-03-13T11:12:12.241Z,13988.00
2019-03-13T11:13:12.216Z,11400.00
2019-03-13T11:14:15.594Z,10152.00
2019-03-13T11:15:13.226Z,9200.00
2019-03-13T11:16:12.216Z,9296.00
2019-03-13T11:17:12.239Z,10120.00
2019-03-13T11:18:12.246Z,13352.00
2019-03-13T11:19:12.238Z,14144.00
2019-03-13T11:20:12.231Z,13980.00
2019-03-13T11:21:12.251Z,12212.00
2019-03-13T11:22:12.234Z,13852.00
2019-03-13T11:23:12.227Z,14596.00
2019-03-13T11:24:12.215Z,14624.00
2019-03-13T11:25:12.229Z,12728.00
2019-03-13T11:26:12.228Z,15128.00
2019-03-13T11:27:12.234Z,14764.00
2019-03-13T11:28:12.233Z,13516.00
2019-03-13T11:29:12.229Z,11816.00
2019-03-13T11:30:12.227Z,9964.00
2019-03-13T11:31:12.229Z,8324.00
2019-03-13T11:32:12.240Z,8196.00
2019-03-13T11:33:12.234Z,10552.00
2019-03-13T11:34:12.227Z,10176.00
2019-03-13T11:35:10.398Z,10692.00
2019-03-13T11:36:12.225Z,13208.00
2019-03-13T11:37:12.232Z,12168.00
2019-03-13T11:38:12.243Z,14264.00
2019-03-13T11:39:12.227Z,13624.00
2019-03-13T11:40:12.232Z,12520.00
2019-03-13T11:41:12.225Z,13912.00
2019-03-13T11:42:12.225Z,13640.00
2019-03-13T11:43:12.227Z,11424.00
2019-03-13T11:44:12.297Z,12220.00
2019-03-13T11:45:12.216Z,11092.00
2019-03-13T11:46:12.230Z,8224.00
2019-03-13T11:47:12.227Z,8620.00
2019-03-13T11:48:12.245Z,10516.00
2019-03-13T11:49:12.227Z,10896.00
2019-03-13T11:50:12.236Z,13684.00
2019-03-13T11:51:11.728Z,11844.00
2019-03-13T11:52:11.725Z,14908.00
2019-03-13T11:53:11.715Z,12556.00
2019-03-13T11:54:11.732Z,11512.00
2019-03-13T11:55:11.723Z,12472.00
2019-03-13T11:56:10.191Z,12168.00
2019-03-13T11:57:11.727Z,11936.00
2019-03-13T11:58:11.728Z,10760.00
2019-03-13T11:59:11.724Z,11244.00
2019-03-13T12:00:11.725Z,14024.00
2019-03-13T12:01:11.766Z,11716.00
2019-03-13T12:02:11.758Z,10284.00
2019-03-13T12:03:11.734Z,8944.00
2019-03-13T12:04:11.728Z,8392.00
2019-03-13T12:05:11.726Z,7860.00
2019-03-13T12:06:11.723Z,7060.00
2019-03-13T12:07:11.731Z,6592.00
2019-03-13T12:08:11.727Z,5060.00
2019-03-13T12:09:11.725Z,5656.00
2019-03-13T12:10:11.728Z,5232.00
2019-03-13T12:11:11.731Z,6784.00
2019-03-13T12:12:11.735Z,7872.00
2019-03-13T12:13:11.739Z,10032.00
2019-03-13T12:14:11.741Z,11028.00
2019-03-13T12:15:11.727Z,8480.00
2019-03-13T12:16:11.724Z,13736.00
2019-03-13T12:17:09.938Z,14728.00
2019-03-13T12:18:11.722Z,17088.00
2019-03-13T12:19:11.730Z,20256.00
2019-03-13T12:20:11.711Z,17536.00
2019-03-13T12:21:11.725Z,16896.00
2019-03-13T12:22:11.723Z,13952.00
2019-03-13T12:23:11.725Z,10536.00
2019-03-13T12:24:11.736Z,9328.00
2019-03-13T12:25:11.728Z,8728.00
2019-03-13T12:26:11.738Z,8168.00
2019-03-13T12:27:11.736Z,8020.00
2019-03-13T12:28:11.711Z,7936.00
2019-03-13T12:29:11.741Z,7892.00
2019-03-13T12:30:11.731Z,6640.00
2019-03-13T12:31:13.980Z,7752.00
2019-03-13T12:32:11.722Z,7772.00
2019-03-13T12:33:09.770Z,8484.00
2019-03-13T12:34:11.723Z,9900.00