createdAt,value
2022-12-18T00:01:25.471Z,22.08
2022-12-18T00:03:54.597Z,21.60
2022-12-18T00:06:22.769Z,22.38
2022-12-18T00:08:50.478Z,21.80
2022-12-18T00:11:21.351Z,21.55
2022-12-18T00:13:49.457Z,21.40
2022-12-18T00:16:21.716Z,20.60
2022-12-18T00:18:50.995Z,20.98
2022-12-18T00:21:18.426Z,22.75
2022-12-18T00:23:47.199Z,23.23
2022-12-18T00:26:27.657Z,23.23
2022-12-18T00:29:04.185Z,22.43
2022-12-18T00:31:33.130Z,21.38
2022-12-18T00:34:02.073Z,24.42
2022-12-18T00:36:35.881Z,24.77
2022-12-18T00:39:05.387Z,23.42
2022-12-18T00:41:51.367Z,25.40
2022-12-18T00:44:19.983Z,23.23
2022-12-18T00:46:48.807Z,23.38
2022-12-18T00:49:20.850Z,24.73
2022-12-18T00:51:48.832Z,23.42
2022-12-18T00:54:16.652Z,22.50
2022-12-18T00:56:50.974Z,25.23
2022-12-18T00:59:19.455Z,22.85
2022-12-18T01:01:47.641Z,23.23
2022-12-18T01:04:15.783Z,23.75
2022-12-18T01:06:45.929Z,24.50
2022-12-18T01:09:13.022Z,22.60
2022-12-18T01:11:40.246Z,23.35
2022-12-18T01:14:07.526Z,20.90
2022-12-18T01:16:34.620Z,22.90
2022-12-18T01:19:01.700Z,22.67
2022-12-18T01:21:28.894Z,23.75
2022-12-18T01:23:57.790Z,24.25
2022-12-18T01:26:28.312Z,23.55
2022-12-18T01:28:57.235Z,23.65
2022-12-18T01:31:28.373Z,23.97
2022-12-18T01:33:56.731Z,24.67
2022-12-18T01:36:28.160Z,24.40
2022-12-18T01:38:56.639Z,22.85
2022-12-18T01:41:27.550Z,23.45
2022-12-18T01:44:00.641Z,23.80
2022-12-18T01:46:28.994Z,23.40
2022-12-18T01:49:00.747Z,23.02
2022-12-18T01:51:31.281Z,23.75
2022-12-18T01:53:59.546Z,23.42
2022-12-18T01:56:26.635Z,23.00
2022-12-18T01:59:03.823Z,23.42
2022-12-18T02:01:32.694Z,24.38
2022-12-18T02:04:26.225Z,23.15
2022-12-18T02:07:09.934Z,22.27
2022-12-18T02:09:49.507Z,23.40
2022-12-18T02:12:25.108Z,23.35
2022-12-18T02:15:41.613Z,24.77
2022-12-18T02:18:25.118Z,21.38
2022-12-18T02:21:25.833Z,23.55
2022-12-18T02:24:19.422Z,23.33
2022-12-18T02:27:01.809Z,22.08
2022-12-18T02:29:39.214Z,22.75
2022-12-18T02:32:13.962Z,24.15
2022-12-18T02:34:42.397Z,24.15
2022-12-18T02:37:18.987Z,23.70
2022-12-18T02:39:49.410Z,22.90
2022-12-18T02:42:19.016Z,22.30
2022-12-18T02:44:51.439Z,23.23
2022-12-18T02:47:26.930Z,23.38
2022-12-18T02:50:33.948Z,23.50
2022-12-18T02:53:31.712Z,22.48
2022-12-18T02:56:13.051Z,22.80
2022-12-18T02:59:24.346Z,22.25
2022-12-18T03:02:17.084Z,22.15
2022-12-18T03:04:56.098Z,22.60
2022-12-18T03:08:00.116Z,21.33
2022-12-18T03:10:39.546Z,21.48
2022-12-18T03:13:14.682Z,21.35
2022-12-18T03:15:50.726Z,22.98
2022-12-18T03:18:28.598Z,20.73
2022-12-18T03:21:01.285Z,20.65
2022-12-18T03:23:36.161Z,21.08
2022-12-18T03:26:10.076Z,21.52
2022-12-18T03:28:51.746Z,22.15
2022-12-18T03:31:24.225Z,21.97
2022-12-18T03:34:00.107Z,20.92
2022-12-18T03:36:36.450Z,20.48
2022-12-18T03:39:04.184Z,20.70
2022-12-18T03:42:07.359Z,20.48
2022-12-18T03:45:07.738Z,20.87
2022-12-18T03:48:00.244Z,19.83
2022-12-18T03:50:48.112Z,19.73
2022-12-18T03:54:01.430Z,19.63
2022-12-18T03:56:43.354Z,20.35
2022-12-18T03:59:14.950Z,20.93
2022-12-18T04:01:48.789Z,19.65
2022-12-18T04:04:17.815Z,20.55
2022-12-18T04:06:48.250Z,19.80
2022-12-18T04:09:16.046Z,19.77
2022-12-18T04:11:48.164Z,19.83
2022-12-18T04:14:18.268Z,18.73
2022-12-18T04:16:48.781Z,18.73
2022-12-18T04:19:18.097Z,19.23
2022-12-18T04:21:48.247Z,19.30
2022-12-18T04:24:15.422Z,19.33
2022-12-18T04:26:51.842Z,17.73
2022-12-18T04:29:24.211Z,17.80
2022-12-18T04:31:51.611Z,18.10
2022-12-18T04:34:20.050Z,16.83
2022-12-18T04:36:51.086Z,18.13
2022-12-18T04:39:18.530Z,18.33
2022-12-18T04:41:46.589Z,16.30
2022-12-18T04:44:14.441Z,15.45
2022-12-18T04:46:41.591Z,17.08
2022-12-18T04:49:08.755Z,15.90
2022-12-18T04:51:35.850Z,16.58
2022-12-18T04:54:03.108Z,16.80
2022-12-18T04:56:32.138Z,16.67
2022-12-18T04:58:59.248Z,16.95
2022-12-18T05:01:32.576Z,16.30
2022-12-18T05:04:02.670Z,16.10
2022-12-18T05:06:29.865Z,16.55
2022-12-18T05:08:57.027Z,15.43
2022-12-18T05:11:24.144Z,16.13
2022-12-18T05:13:51.206Z,15.73
2022-12-18T05:16:18.397Z,15.65
2022-12-18T05:18:45.615Z,16.60
2022-12-18T05:21:13.846Z,14.85
2022-12-18T05:23:41.339Z,15.30
2022-12-18T05:26:09.076Z,15.43
2022-12-18T05:28:37.769Z,14.93
2022-12-18T05:31:06.723Z,13.90
2022-12-18T05:33:36.172Z,15.07
2022-12-18T05:36:07.384Z,14.80
2022-12-18T05:38:37.368Z,14.53
2022-12-18T05:41:04.888Z,14.60
2022-12-18T05:43:32.774Z,13.90
2022-12-18T05:46:08.291Z,14.95
2022-12-18T05:48:35.548Z,14.07
2022-12-18T05:51:12.295Z,14.60
2022-12-18T05:53:40.284Z,13.50
2022-12-18T05:56:15.616Z,14.02
2022-12-18T05:58:43.085Z,14.05
2022-12-18T06:01:15.132Z,14.68
2022-12-18T06:03:42.765Z,14.27
2022-12-18T06:06:28.266Z,13.95
2022-12-18T06:08:56.594Z,13.80
2022-12-18T06:11:26.461Z,14.45
2022-12-18T06:13:58.723Z,14.27
2022-12-18T06:16:28.178Z,13.77
2022-12-18T06:19:01.691Z,13.65
2022-12-18T06:21:29.795Z,15.02
2022-12-18T06:23:57.367Z,13.98
2022-12-18T06:26:28.240Z,13.85
2022-12-18T06:28:56.018Z,14.57
2022-12-18T06:31:23.297Z,14.25
2022-12-18T06:33:50.663Z,13.68
2022-12-18T06:36:17.952Z,13.32
2022-12-18T06:38:45.658Z,14.27
2022-12-18T06:41:17.187Z,13.73
2022-12-18T06:43:44.925Z,13.95
2022-12-18T06:46:12.670Z,14.15
2022-12-18T06:48:40.539Z,14.07
2022-12-18T06:51:08.051Z,15.63
2022-12-18T06:53:35.425Z,14.37
2022-12-18T06:56:10.564Z,15.80
2022-12-18T06:58:38.700Z,14.00
2022-12-18T07:01:09.524Z,13.70
2022-12-18T07:03:37.562Z,13.80
2022-12-18T07:06:05.454Z,14.07
2022-12-18T07:08:33.713Z,17.63
2022-12-18T07:11:04.999Z,18.67
2022-12-18T07:13:32.834Z,19.10
2022-12-18T07:16:24.809Z,20.65
2022-12-18T07:18:53.984Z,14.63
2022-12-18T07:21:22.398Z,15.27
2022-12-18T07:23:49.678Z,15.35
2022-12-18T07:26:20.890Z,14.57
2022-12-18T07:28:48.592Z,14.10
2022-12-18T07:31:21.539Z,13.67
2022-12-18T07:33:49.740Z,13.07
2022-12-18T07:36:17.271Z,15.10
2022-12-18T07:38:44.421Z,14.55
2022-12-18T07:41:13.943Z,15.20
2022-12-18T07:43:42.836Z,16.20
2022-12-18T07:46:11.067Z,14.32
2022-12-18T07:48:41.004Z,14.48
2022-12-18T07:51:09.178Z,14.18
2022-12-18T07:53:39.411Z,13.38
2022-12-18T07:56:27.124Z,14.20
2022-12-18T07:58:55.927Z,13.73
2022-12-18T08:01:23.139Z,14.30
2022-12-18T08:03:51.661Z,14.02
2022-12-18T08:06:22.775Z,14.85
2022-12-18T08:08:56.300Z,14.97
2022-12-18T08:11:26.348Z,14.90
2022-12-18T08:13:54.035Z,15.98
2022-12-18T08:16:22.676Z,17.08
2022-12-18T08:18:50.467Z,20.08
2022-12-18T08:21:24.832Z,19.13
2022-12-18T08:23:54.617Z,16.20
2022-12-18T08:26:22.782Z,16.15
2022-12-18T08:28:52.843Z,14.90
2022-12-18T08:31:21.034Z,18.45
2022-12-18T08:33:52.329Z,30.07
2022-12-18T08:36:20.510Z,24.83
2022-12-18T08:38:48.312Z,19.77
2022-12-18T08:41:17.788Z,31.30
2022-12-18T08:44:03.298Z,22.88
2022-12-18T08:46:36.959Z,25.97
2022-12-18T08:49:06.198Z,18.48
2022-12-18T08:51:34.333Z,20.77
2022-12-18T08:54:01.747Z,27.95
2022-12-18T08:56:30.941Z,24.95
2022-12-18T08:58:58.433Z,18.00
2022-12-18T09:01:26.193Z,17.60
2022-12-18T09:03:53.373Z,17.42
2022-12-18T09:06:22.579Z,19.90
2022-12-18T09:08:50.112Z,19.00
2022-12-18T09:11:29.372Z,18.53
2022-12-18T09:13:57.578Z,18.48
2022-12-18T09:16:31.620Z,21.75
2022-12-18T09:19:00.463Z,22.15
2022-12-18T09:21:31.638Z,19.90
2022-12-18T09:24:00.554Z,15.97
2022-12-18T09:26:28.515Z,15.45
2022-12-18T09:28:56.564Z,16.42
2022-12-18T09:31:25.517Z,14.23
2022-12-18T09:33:53.164Z,15.07
2022-12-18T09:36:20.343Z,19.23
2022-12-18T09:38:48.886Z,22.45
2022-12-18T09:41:27.321Z,20.20
2022-12-18T09:44:04.162Z,15.18
2022-12-18T09:46:40.884Z,19.35
2022-12-18T09:49:18.698Z,18.90
2022-12-18T09:51:52.195Z,18.60
2022-12-18T09:54:36.769Z,21.63
2022-12-18T09:57:04.356Z,17.02
2022-12-18T09:59:37.998Z,17.85
2022-12-18T10:02:25.732Z,20.83
2022-12-18T10:05:11.351Z,20.63
2022-12-18T10:08:02.723Z,25.98
2022-12-18T10:10:47.232Z,17.88
2022-12-18T10:13:40.498Z,17.63
2022-12-18T10:16:36.915Z,17.07
2022-12-18T10:19:50.135Z,15.65
2022-12-18T10:22:52.031Z,17.75
2022-12-18T10:25:51.811Z,36.33
2022-12-18T10:28:21.062Z,21.60
2022-12-18T10:30:48.382Z,42.70
2022-12-18T10:33:23.317Z,21.00
2022-12-18T10:35:55.671Z,19.63
2022-12-18T10:38:29.448Z,22.60
2022-12-18T10:41:12.341Z,18.25
2022-12-18T10:43:41.753Z,27.63
2022-12-18T10:46:08.903Z,35.28
2022-12-18T10:48:55.005Z,28.35
2022-12-18T10:51:27.082Z,29.98
2022-12-18T10:54:02.038Z,23.98
2022-12-18T10:56:34.568Z,17.70
2022-12-18T10:59:05.918Z,39.83
2022-12-18T11:01:57.117Z,14.90
2022-12-18T11:04:31.471Z,17.63
2022-12-18T11:07:04.432Z,13.15
2022-12-18T11:09:37.262Z,10.30
2022-12-18T11:12:16.972Z,11.82
2022-12-18T11:14:50.824Z,12.07
2022-12-18T11:17:28.315Z,9.88
2022-12-18T11:19:59.173Z,15.00
2022-12-18T11:22:35.773Z,15.50
2022-12-18T11:28:41.872Z,11.05
2022-12-18T11:31:29.674Z,11.63
2022-12-18T11:34:29.129Z,23.15
2022-12-18T11:37:00.560Z,16.97
2022-12-18T11:39:42.958Z,40.45
2022-12-18T11:42:33.473Z,33.60
2022-12-18T11:45:13.627Z,25.67
2022-12-18T11:47:56.170Z,23.40
2022-12-18T11:50:38.298Z,20.43
2022-12-18T11:53:06.420Z,17.52
2022-12-18T11:56:07.531Z,12.48
2022-12-18T11:58:40.732Z,12.80
2022-12-18T12:01:19.239Z,11.23
2022-12-18T12:04:51.342Z,15.50
2022-12-18T12:07:21.173Z,13.02
2022-12-18T12:10:06.902Z,12.88
2022-12-18T12:13:16.958Z,12.98
2022-12-18T12:16:30.771Z,14.38
2022-12-18T12:19:29.074Z,15.40
2022-12-18T12:22:29.317Z,11.73
2022-12-18T12:25:42.575Z,10.45
2022-12-18T12:28:44.197Z,12.07
2022-12-18T12:31:36.632Z,12.30
2022-12-18T12:34:32.554Z,13.27
2022-12-18T12:37:21.168Z,11.13
2022-12-18T12:39:49.083Z,13.27
2022-12-18T12:42:58.495Z,11.32
2022-12-18T12:45:39.433Z,17.00
2022-12-18T12:48:17.637Z,15.13
2022-12-18T12:50:45.546Z,19.77
2022-12-18T12:53:27.617Z,22.00
2022-12-18T12:55:55.744Z,35.25
2022-12-18T12:58:40.451Z,29.52
2022-12-18T13:01:24.287Z,43.77
2022-12-18T13:04:13.823Z,16.15
2022-12-18T13:07:00.682Z,18.52
2022-12-18T13:09:33.357Z,14.90
2022-12-18T13:12:35.036Z,24.02
2022-12-18T13:15:34.285Z,23.10
2022-12-18T13:18:11.532Z,20.25
2022-12-18T13:20:55.222Z,20.00
2022-12-18T13:23:34.219Z,15.43
2022-12-18T13:26:23.366Z,14.77
2022-12-18T13:28:56.458Z,17.57
2022-12-18T13:31:42.167Z,21.20
2022-12-18T13:34:30.729Z,13.35
2022-12-18T13:37:32.985Z,14.10
2022-12-18T13:40:00.232Z,15.00
2022-12-18T13:43:06.056Z,12.40
2022-12-18T13:45:47.453Z,9.88
2022-12-18T13:48:24.511Z,12.48
2022-12-18T13:51:12.389Z,10.52
2022-12-18T13:54:23.476Z,10.43
2022-12-18T13:56:51.170Z,11.10
2022-12-18T13:59:38.974Z,9.80
2022-12-18T14:02:17.459Z,9.73
2022-12-18T14:04:48.251Z,10.23
2022-12-18T14:07:21.674Z,10.85
2022-12-18T14:10:12.651Z,10.63
2022-12-18T14:12:57.603Z,10.13
2022-12-18T14:15:27.557Z,10.80
2022-12-18T14:18:15.422Z,10.25
2022-12-18T14:20:52.606Z,10.05
2022-12-18T14:23:38.430Z,9.53
2022-12-18T14:26:30.673Z,10.00
2022-12-18T14:29:02.234Z,9.93
2022-12-18T14:31:32.699Z,10.25
2022-12-18T14:33:59.783Z,10.50
2022-12-18T14:36:30.199Z,9.90
2022-12-18T14:39:00.114Z,10.23
2022-12-18T14:41:29.377Z,15.88
2022-12-18T14:43:57.866Z,17.02
2022-12-18T14:46:37.316Z,11.98
2022-12-18T14:49:32.557Z,12.50
2022-12-18T14:52:14.145Z,10.02
2022-12-18T14:54:41.865Z,10.57
2022-12-18T14:57:37.206Z,10.35
2022-12-18T15:00:19.778Z,15.63
2022-12-18T15:02:56.862Z,18.67
2022-12-18T15:05:30.757Z,13.05
2022-12-18T15:08:01.595Z,10.80
2022-12-18T15:10:34.285Z,11.07
2022-12-18T15:13:02.432Z,10.70
2022-12-18T15:15:38.341Z,11.30
2022-12-18T15:18:09.714Z,11.52
2022-12-18T15:20:54.284Z,11.40
2022-12-18T15:23:46.376Z,11.48
2022-12-18T15:26:16.576Z,11.20
2022-12-18T15:28:52.955Z,11.40
2022-12-18T15:31:35.978Z,10.82
2022-12-18T15:34:21.461Z,11.15
2022-12-18T15:36:48.832Z,11.50
2022-12-18T15:39:15.893Z,11.57
2022-12-18T15:42:02.967Z,10.50
2022-12-18T15:44:33.380Z,11.00
2022-12-18T15:47:00.482Z,11.90
2022-12-18T15:49:27.658Z,10.63
2022-12-18T15:51:59.111Z,11.23
2022-12-18T15:54:44.941Z,11.30
2022-12-18T15:57:24.990Z,10.65
2022-12-18T15:59:55.194Z,11.55
2022-12-18T16:02:23.715Z,12.50
2022-12-18T16:04:52.977Z,14.02
2022-12-18T16:07:22.919Z,13.33
2022-12-18T16:09:52.318Z,13.60
2022-12-18T16:12:22.971Z,14.45
2022-12-18T16:14:50.386Z,13.27
2022-12-18T16:17:18.080Z,13.70
2022-12-18T16:19:45.372Z,12.10
2022-12-18T16:22:23.419Z,11.63
2022-12-18T16:24:52.987Z,12.27
2022-12-18T16:27:20.905Z,12.00
2022-12-18T16:29:48.883Z,12.15
2022-12-18T16:32:20.616Z,12.17
2022-12-18T16:34:48.376Z,13.85
2022-12-18T16:37:17.151Z,13.60
2022-12-18T16:39:45.083Z,12.10
2022-12-18T16:42:15.386Z,12.20
2022-12-18T16:44:43.402Z,12.00
2022-12-18T16:47:13.253Z,12.20
2022-12-18T16:49:42.956Z,12.48
2022-12-18T16:52:10.022Z,13.40
2022-12-18T16:54:37.371Z,11.95
2022-12-18T16:57:05.518Z,12.97
2022-12-18T16:59:35.626Z,12.45
2022-12-18T17:02:12.096Z,11.93
2022-12-18T17:04:39.334Z,13.10
2022-12-18T17:07:06.393Z,12.98
2022-12-18T17:09:33.511Z,13.77
2022-12-18T17:12:04.282Z,13.30
2022-12-18T17:14:33.826Z,13.88
2022-12-18T17:17:23.349Z,13.27
2022-12-18T17:19:48.356Z,13.13
2022-12-18T17:22:15.360Z,12.30
2022-12-18T17:24:42.426Z,14.27
2022-12-18T17:27:09.578Z,12.60
2022-12-18T17:29:39.038Z,12.88
2022-12-18T17:32:08.376Z,13.57
2022-12-18T17:34:36.556Z,13.87
2022-12-18T17:37:03.694Z,11.93
2022-12-18T17:39:30.849Z,14.20
2022-12-18T17:41:59.390Z,13.32
2022-12-18T17:44:26.659Z,14.32
2022-12-18T17:46:53.885Z,14.23
2022-12-18T17:49:21.737Z,14.35
2022-12-18T17:51:49.507Z,13.35
2022-12-18T17:54:16.780Z,13.68
2022-12-18T17:56:44.485Z,13.48
2022-12-18T17:59:11.903Z,14.73
2022-12-18T18:01:44.619Z,15.02
2022-12-18T18:04:13.720Z,16.42
2022-12-18T18:06:41.083Z,16.20
2022-12-18T18:09:15.657Z,15.93
2022-12-18T18:12:03.474Z,15.23
2022-12-18T18:14:31.275Z,13.73
2022-12-18T18:17:04.032Z,18.88
2022-12-18T18:19:33.184Z,19.60
2022-12-18T18:22:01.361Z,18.40
2022-12-18T18:24:28.461Z,25.73
2022-12-18T18:26:55.572Z,20.63
2022-12-18T18:29:27.874Z,22.88
2022-12-18T18:31:56.235Z,14.75
2022-12-18T18:34:33.635Z,18.00
2022-12-18T18:37:02.278Z,15.40
2022-12-18T18:39:29.907Z,15.88
2022-12-18T18:41:57.152Z,14.73
2022-12-18T18:44:26.040Z,31.10
2022-12-18T18:46:58.229Z,23.02
2022-12-18T18:49:27.429Z,15.90
2022-12-18T18:51:57.136Z,20.20
2022-12-18T18:54:25.403Z,17.17
2022-12-18T18:59:39.746Z,13.88
2022-12-18T19:02:09.242Z,13.73
2022-12-18T19:04:36.533Z,13.73
2022-12-18T19:07:05.566Z,13.63
2022-12-18T19:09:32.693Z,13.93
2022-12-18T19:12:18.330Z,13.85
2022-12-18T19:14:45.479Z,12.97
2022-12-18T19:17:12.578Z,13.25
2022-12-18T19:19:40.203Z,13.98
2022-12-18T19:22:07.565Z,13.40
2022-12-18T19:24:34.817Z,13.82
2022-12-18T19:27:01.861Z,12.47
2022-12-18T19:29:28.902Z,13.30
2022-12-18T19:31:56.178Z,13.55
2022-12-18T19:34:23.331Z,13.23
2022-12-18T19:36:53.910Z,14.07
2022-12-18T19:39:25.195Z,15.03
2022-12-18T19:41:52.677Z,13.75
2022-12-18T19:44:19.776Z,14.43
2022-12-18T19:46:51.418Z,13.60
2022-12-18T19:49:24.139Z,13.05
2022-12-18T19:51:51.347Z,13.70
2022-12-18T19:54:18.609Z,14.45
2022-12-18T19:56:46.536Z,14.10
2022-12-18T19:59:14.675Z,14.85
2022-12-18T20:01:42.093Z,12.13
2022-12-18T20:04:09.307Z,15.13
2022-12-18T20:06:51.278Z,15.18
2022-12-18T20:09:19.868Z,15.10
2022-12-18T20:11:48.105Z,15.40
2022-12-18T20:14:23.143Z,15.45
2022-12-18T20:16:52.091Z,14.97
2022-12-18T20:19:19.724Z,14.60
2022-12-18T20:21:47.782Z,15.48
2022-12-18T20:24:14.938Z,14.73
2022-12-18T20:26:42.358Z,15.80
2022-12-18T20:29:09.586Z,15.23
2022-12-18T20:31:36.767Z,15.13
2022-12-18T20:34:05.040Z,16.88
2022-12-18T20:36:35.323Z,16.05
2022-12-18T20:39:06.414Z,16.05
2022-12-18T20:41:38.448Z,14.43
2022-12-18T20:44:22.334Z,16.40
2022-12-18T20:46:56.743Z,15.70
2022-12-18T20:49:26.403Z,16.23
2022-12-18T20:51:56.508Z,17.98
2022-12-18T20:54:25.842Z,16.80
2022-12-18T20:56:53.225Z,17.17
2022-12-18T20:59:20.818Z,17.70
2022-12-18T21:01:49.515Z,18.00
2022-12-18T21:04:19.197Z,17.27
2022-12-18T21:06:54.177Z,16.83
2022-12-18T21:09:30.008Z,17.20
2022-12-18T21:12:25.356Z,17.00
2022-12-18T21:14:52.477Z,18.05
2022-12-18T21:17:19.533Z,18.33
2022-12-18T21:19:46.523Z,18.93
2022-12-18T21:22:13.663Z,18.70
2022-12-18T21:24:40.775Z,20.00
2022-12-18T21:27:07.836Z,19.73
2022-12-18T21:29:35.086Z,17.70
2022-12-18T21:32:03.664Z,18.97
2022-12-18T21:34:32.361Z,19.30
2022-12-18T21:37:01.579Z,19.17
2022-12-18T21:39:30.207Z,18.25
2022-12-18T21:42:17.225Z,21.15
2022-12-18T21:44:47.137Z,18.33
2022-12-18T21:47:21.431Z,17.77
2022-12-18T21:49:52.491Z,19.25
2022-12-18T21:52:21.638Z,22.17
2022-12-18T21:55:00.745Z,20.25
2022-12-18T21:57:33.509Z,19.97
2022-12-18T22:00:01.975Z,20.52
2022-12-18T22:02:39.438Z,21.13
2022-12-18T22:05:07.278Z,18.48
2022-12-18T22:07:34.414Z,18.65
2022-12-18T22:10:02.162Z,20.13
2022-12-18T22:12:35.686Z,19.85
2022-12-18T22:15:05.999Z,21.00
2022-12-18T22:17:33.079Z,21.20
2022-12-18T22:20:00.155Z,21.60
2022-12-18T22:22:27.194Z,20.80
2022-12-18T22:24:54.330Z,22.42
2022-12-18T22:27:21.460Z,20.55
2022-12-18T22:30:04.014Z,21.02
2022-12-18T22:32:35.508Z,20.67
2022-12-18T22:35:10.420Z,21.13
2022-12-18T22:37:41.298Z,21.70
2022-12-18T22:40:13.853Z,22.52
2022-12-18T22:42:44.174Z,21.17
2022-12-18T22:45:11.627Z,23.90
2022-12-18T22:47:39.254Z,21.80
2022-12-18T22:50:07.037Z,21.63
2022-12-18T22:52:34.131Z,20.98
2022-12-18T22:55:01.282Z,20.92
2022-12-18T22:57:28.444Z,19.52
2022-12-18T22:59:55.517Z,20.47
2022-12-18T23:02:22.800Z,19.70
2022-12-18T23:04:50.134Z,20.85
2022-12-18T23:07:17.376Z,21.17
2022-12-18T23:09:44.868Z,21.33
2022-12-18T23:12:18.505Z,19.70
2022-12-18T23:14:47.101Z,19.85
2022-12-18T23:17:14.225Z,21.48
2022-12-18T23:19:47.145Z,19.80
2022-12-18T23:22:14.395Z,22.42
2022-12-18T23:24:41.383Z,20.03
2022-12-18T23:27:11.499Z,21.65
2022-12-18T23:29:40.139Z,20.88
2022-12-18T23:32:07.902Z,20.90
2022-12-18T23:34:35.125Z,21.83
2022-12-18T23:37:03.513Z,21.20
2022-12-18T23:39:30.592Z,21.70
2022-12-18T23:42:01.529Z,22.30
2022-12-18T23:44:28.808Z,20.80
2022-12-18T23:46:56.101Z,21.88
2022-12-18T23:49:23.243Z,21.20
2022-12-18T23:51:50.501Z,23.52
2022-12-18T23:54:22.646Z,22.08
2022-12-18T23:57:00.835Z,23.55
2022-12-18T23:59:27.888Z,23.00
