createdAt,value
2023-03-08T00:01:24.378Z,32.70
2023-03-08T00:03:55.519Z,37.90
2023-03-08T00:06:25.873Z,46.80
2023-03-08T00:08:59.611Z,45.10
2023-03-08T00:11:29.630Z,42.40
2023-03-08T00:13:58.530Z,38.80
2023-03-08T00:16:27.245Z,42.10
2023-03-08T00:18:55.919Z,41.80
2023-03-08T00:21:24.404Z,38.50
2023-03-08T00:23:54.619Z,43.30
2023-03-08T00:26:23.037Z,45.70
2023-03-08T00:28:51.733Z,43.40
2023-03-08T00:31:21.826Z,42.80
2023-03-08T00:33:55.004Z,47.80
2023-03-08T00:36:23.681Z,48.50
2023-03-08T00:38:52.827Z,50.00
2023-03-08T00:41:21.367Z,49.50
2023-03-08T00:43:50.198Z,46.10
2023-03-08T00:46:18.581Z,43.80
2023-03-08T00:48:46.798Z,44.60
2023-03-08T00:51:18.933Z,43.90
2023-03-08T00:53:49.343Z,41.90
2023-03-08T00:56:18.054Z,39.90
2023-03-08T00:58:46.996Z,37.70
2023-03-08T01:01:19.061Z,36.50
2023-03-08T01:03:50.052Z,35.60
2023-03-08T01:06:19.521Z,39.20
2023-03-08T01:08:48.133Z,35.90
2023-03-08T01:11:21.643Z,31.50
2023-03-08T01:13:51.586Z,32.50
2023-03-08T01:16:22.435Z,37.90
2023-03-08T01:18:52.516Z,36.70
2023-03-08T01:21:22.693Z,37.00
2023-03-08T01:23:52.599Z,33.90
2023-03-08T01:26:24.683Z,39.10
2023-03-08T01:28:57.696Z,38.40
2023-03-08T01:31:31.148Z,37.60
2023-03-08T01:34:01.604Z,36.10
2023-03-08T01:36:30.384Z,36.80
2023-03-08T01:39:01.834Z,42.20
2023-03-08T01:41:32.239Z,40.00
2023-03-08T01:44:00.954Z,36.70
2023-03-08T01:46:30.839Z,39.60
2023-03-08T01:49:20.651Z,32.30
2023-03-08T01:52:07.246Z,36.70
2023-03-08T01:55:00.700Z,36.10
2023-03-08T01:57:39.407Z,37.70
2023-03-08T02:00:14.935Z,37.10
2023-03-08T02:02:57.155Z,32.20
2023-03-08T02:05:26.675Z,34.10
2023-03-08T02:07:59.311Z,35.20
2023-03-08T02:10:31.041Z,31.00
2023-03-08T02:12:59.989Z,34.10
2023-03-08T02:15:28.437Z,28.70
2023-03-08T02:17:58.680Z,31.80
2023-03-08T02:20:31.168Z,31.20
2023-03-08T02:23:23.855Z,31.50
2023-03-08T02:26:04.210Z,32.30
2023-03-08T02:28:33.738Z,32.90
2023-03-08T02:31:02.537Z,30.30
2023-03-08T02:33:32.625Z,26.80
2023-03-08T02:36:05.582Z,33.40
2023-03-08T02:38:35.062Z,28.80
2023-03-08T02:41:03.653Z,27.80
2023-03-08T02:43:32.275Z,26.60
2023-03-08T02:46:01.152Z,29.40
2023-03-08T02:48:29.437Z,29.60
2023-03-08T02:50:57.699Z,25.80
2023-03-08T02:53:26.569Z,27.70
2023-03-08T02:55:55.003Z,26.50
2023-03-08T02:58:24.163Z,29.10
2023-03-08T03:00:52.557Z,31.50
2023-03-08T03:03:20.816Z,35.90
2023-03-08T03:05:52.613Z,37.20
2023-03-08T03:08:26.907Z,35.80
2023-03-08T03:10:56.274Z,33.30
2023-03-08T03:13:24.819Z,38.80
2023-03-08T03:15:53.514Z,32.10
2023-03-08T03:18:22.833Z,40.30
2023-03-08T03:20:51.409Z,40.30
2023-03-08T03:23:19.632Z,33.50
2023-03-08T03:25:52.931Z,40.90
2023-03-08T03:28:22.014Z,45.60
2023-03-08T03:30:51.349Z,42.30
2023-03-08T03:33:20.075Z,47.80
2023-03-08T03:35:48.590Z,34.30
2023-03-08T03:38:17.102Z,43.60
2023-03-08T03:40:46.405Z,42.90
2023-03-08T03:43:14.975Z,36.70
2023-03-08T03:45:43.183Z,30.60
2023-03-08T03:48:11.464Z,38.60
2023-03-08T03:50:40.016Z,33.10
2023-03-08T03:53:12.802Z,38.60
2023-03-08T03:55:41.804Z,38.10
2023-03-08T03:58:10.230Z,32.40
2023-03-08T04:00:39.171Z,38.00
2023-03-08T04:03:15.000Z,34.60
2023-03-08T04:05:44.186Z,32.20
2023-03-08T04:08:12.478Z,28.40
2023-03-08T04:10:42.076Z,27.70
2023-03-08T04:13:13.536Z,23.80
2023-03-08T04:15:42.207Z,30.30
2023-03-08T04:18:12.916Z,26.50
2023-03-08T04:20:45.893Z,33.10
2023-03-08T04:23:15.112Z,29.20
2023-03-08T04:25:47.734Z,28.20
2023-03-08T04:28:17.027Z,23.00
2023-03-08T04:30:46.570Z,20.80
2023-03-08T04:33:16.185Z,26.70
2023-03-08T04:35:48.061Z,25.90
2023-03-08T04:38:17.158Z,27.90
2023-03-08T04:41:12.328Z,25.60
2023-03-08T04:43:54.855Z,27.50
2023-03-08T04:46:28.090Z,30.00
2023-03-08T04:48:57.073Z,29.60
2023-03-08T04:51:27.809Z,30.10
2023-03-08T04:53:57.266Z,26.40
2023-03-08T04:56:27.131Z,28.80
2023-03-08T04:58:56.833Z,27.80
2023-03-08T05:01:25.632Z,28.00
2023-03-08T05:03:55.369Z,25.90
2023-03-08T05:06:36.033Z,26.30
2023-03-08T05:09:05.200Z,33.00
2023-03-08T05:11:35.657Z,31.20
2023-03-08T05:14:05.210Z,32.10
2023-03-08T05:16:35.325Z,33.10
2023-03-08T05:19:05.384Z,39.10
2023-03-08T05:21:37.495Z,40.60
2023-03-08T05:24:06.831Z,46.30
2023-03-08T05:26:37.650Z,64.50
2023-03-08T05:29:07.061Z,54.40
2023-03-08T05:31:38.019Z,58.50
2023-03-08T05:34:09.540Z,49.80
2023-03-08T05:36:38.648Z,55.50
2023-03-08T05:39:08.965Z,51.60
2023-03-08T05:41:53.232Z,46.30
2023-03-08T05:44:29.643Z,39.30
2023-03-08T05:46:58.740Z,42.50
2023-03-08T05:49:28.807Z,48.20
2023-03-08T05:51:58.378Z,51.90
2023-03-08T05:54:27.459Z,42.70
2023-03-08T05:56:58.743Z,46.80
2023-03-08T05:59:28.470Z,49.40
2023-03-08T06:02:01.131Z,47.90
2023-03-08T06:04:50.261Z,56.40
2023-03-08T06:07:21.718Z,83.80
2023-03-08T06:09:56.582Z,61.60
2023-03-08T06:12:25.590Z,65.10
2023-03-08T06:14:56.699Z,76.10
2023-03-08T06:17:27.474Z,66.00
2023-03-08T06:19:57.053Z,67.20
2023-03-08T06:22:26.264Z,66.50
2023-03-08T06:24:55.358Z,61.20
2023-03-08T06:27:29.672Z,53.90
2023-03-08T06:30:00.253Z,65.30
2023-03-08T06:32:28.795Z,56.10
2023-03-08T06:34:57.349Z,54.70
2023-03-08T06:37:25.864Z,51.30
2023-03-08T06:39:54.306Z,44.90
2023-03-08T06:42:39.814Z,45.50
2023-03-08T06:45:11.981Z,34.20
2023-03-08T06:47:42.437Z,42.00
2023-03-08T06:50:12.104Z,38.30
2023-03-08T06:52:45.458Z,41.10
2023-03-08T06:55:15.326Z,29.70
2023-03-08T06:57:44.230Z,34.50
2023-03-08T07:00:13.604Z,29.70
2023-03-08T07:02:42.305Z,40.20
2023-03-08T07:05:11.159Z,43.10
2023-03-08T07:07:40.654Z,38.80
2023-03-08T07:10:12.077Z,36.80
2023-03-08T07:12:44.032Z,39.00
2023-03-08T07:15:19.069Z,37.80
2023-03-08T07:17:49.166Z,29.00
2023-03-08T07:20:20.065Z,28.70
2023-03-08T07:22:48.492Z,29.40
2023-03-08T07:25:19.471Z,25.70
2023-03-08T07:27:47.966Z,26.40
2023-03-08T07:30:17.150Z,26.90
2023-03-08T07:32:45.714Z,43.80
2023-03-08T07:35:16.086Z,25.00
2023-03-08T07:37:46.249Z,23.70
2023-03-08T07:40:16.960Z,30.60
2023-03-08T07:42:47.317Z,63.90
2023-03-08T07:45:32.230Z,73.10
2023-03-08T07:48:00.759Z,65.80
2023-03-08T07:50:30.139Z,68.60
2023-03-08T07:53:00.458Z,63.90
2023-03-08T07:55:29.325Z,68.00
2023-03-08T07:57:57.913Z,76.90
2023-03-08T08:00:27.405Z,64.50
2023-03-08T08:02:55.952Z,61.00
2023-03-08T08:05:24.586Z,56.80
2023-03-08T08:07:54.197Z,64.10
2023-03-08T08:10:23.057Z,42.70
2023-03-08T08:12:51.892Z,43.20
2023-03-08T08:15:21.163Z,42.00
2023-03-08T08:17:50.216Z,50.80
2023-03-08T08:20:19.339Z,43.30
2023-03-08T08:22:48.016Z,40.00
2023-03-08T08:25:16.797Z,43.10
2023-03-08T08:27:46.094Z,43.10
2023-03-08T08:30:15.998Z,44.80
2023-03-08T08:32:45.826Z,33.60
2023-03-08T08:35:14.447Z,31.50
2023-03-08T08:37:43.431Z,22.40
2023-03-08T08:40:12.749Z,21.40
2023-03-08T08:42:41.714Z,19.60
2023-03-08T08:45:11.649Z,20.30
2023-03-08T08:47:42.105Z,26.20
2023-03-08T08:50:13.940Z,23.80
2023-03-08T08:52:42.983Z,16.30
2023-03-08T08:55:11.958Z,16.90
2023-03-08T08:57:40.667Z,18.10
2023-03-08T09:00:10.166Z,20.10
2023-03-08T09:02:39.527Z,24.90
2023-03-08T09:05:09.014Z,17.90
2023-03-08T09:07:38.969Z,17.30
2023-03-08T09:10:11.640Z,14.20
2023-03-08T09:12:42.774Z,15.80
2023-03-08T09:15:12.362Z,15.60
2023-03-08T09:17:41.520Z,42.30
2023-03-08T09:20:11.761Z,12.00
2023-03-08T09:22:43.394Z,11.70
2023-03-08T09:25:13.283Z,41.30
2023-03-08T09:27:43.205Z,13.60
2023-03-08T09:30:15.305Z,6.40
2023-03-08T09:32:44.669Z,12.80
2023-03-08T09:35:15.356Z,9.40
2023-03-08T09:37:44.177Z,6.40
2023-03-08T09:40:25.341Z,17.30
2023-03-08T09:43:02.194Z,12.50
2023-03-08T09:45:31.132Z,15.10
2023-03-08T09:48:13.475Z,11.50
2023-03-08T09:50:42.176Z,7.30
2023-03-08T09:53:25.719Z,17.10
2023-03-08T09:56:21.400Z,31.40
2023-03-08T09:58:58.783Z,12.80
2023-03-08T10:01:42.707Z,21.30
2023-03-08T10:04:15.306Z,11.10
2023-03-08T10:06:43.500Z,10.90
2023-03-08T10:09:42.435Z,10.90
2023-03-08T10:12:38.866Z,9.60
2023-03-08T10:15:22.328Z,15.90
2023-03-08T10:18:05.480Z,6.90
2023-03-08T10:20:40.942Z,11.50
2023-03-08T10:23:23.581Z,7.90
2023-03-08T10:25:52.389Z,7.40
2023-03-08T10:28:25.489Z,9.60
2023-03-08T10:31:00.721Z,12.40
2023-03-08T10:33:36.092Z,11.50
2023-03-08T10:36:06.464Z,6.10
2023-03-08T10:38:37.430Z,6.80
2023-03-08T10:41:15.221Z,4.90
2023-03-08T10:43:50.204Z,6.20
2023-03-08T10:46:27.126Z,7.80
2023-03-08T10:49:14.523Z,12.10
2023-03-08T10:51:59.825Z,6.00
2023-03-08T10:54:29.494Z,7.70
2023-03-08T10:57:02.143Z,11.70
2023-03-08T10:59:34.913Z,13.80
2023-03-08T11:02:22.807Z,8.40
2023-03-08T11:04:57.601Z,9.10
2023-03-08T11:07:30.149Z,7.40
2023-03-08T11:10:14.864Z,5.30
2023-03-08T11:12:44.398Z,8.00
2023-03-08T11:15:18.236Z,8.70
2023-03-08T11:17:58.892Z,9.30
2023-03-08T11:20:34.604Z,9.80
2023-03-08T11:23:05.873Z,7.30
2023-03-08T11:25:44.158Z,5.90
2023-03-08T11:28:33.967Z,19.30
2023-03-08T11:31:21.156Z,8.40
2023-03-08T11:34:22.681Z,6.10
2023-03-08T11:37:14.297Z,9.40
2023-03-08T11:39:46.388Z,12.80
2023-03-08T11:42:44.523Z,5.90
2023-03-08T11:45:26.455Z,11.50
2023-03-08T11:48:39.762Z,7.70
2023-03-08T11:51:37.332Z,6.10
2023-03-08T11:54:18.580Z,7.60
2023-03-08T11:56:48.119Z,5.50
2023-03-08T11:59:27.084Z,5.90
2023-03-08T12:02:03.299Z,6.70
2023-03-08T12:04:38.892Z,5.40
2023-03-08T12:07:16.340Z,5.10
2023-03-08T12:10:15.582Z,3.70
2023-03-08T12:12:51.802Z,7.60
2023-03-08T12:15:41.550Z,4.10
2023-03-08T12:18:28.308Z,3.30
2023-03-08T12:21:11.950Z,7.50
2023-03-08T12:23:43.213Z,3.40
2023-03-08T12:26:26.046Z,5.70
2023-03-08T12:29:02.374Z,5.60
2023-03-08T12:31:40.446Z,26.60
2023-03-08T12:34:28.135Z,3.70
2023-03-08T12:36:57.854Z,6.60
2023-03-08T12:39:33.768Z,13.50
2023-03-08T12:42:11.387Z,8.20
2023-03-08T12:44:40.831Z,11.50
2023-03-08T12:47:12.425Z,4.90
2023-03-08T12:49:47.626Z,43.60
2023-03-08T12:55:21.118Z,6.30
2023-03-08T12:57:53.756Z,7.50
2023-03-08T13:00:26.242Z,8.20
2023-03-08T13:03:07.244Z,4.90
2023-03-08T13:05:38.670Z,12.30
2023-03-08T13:08:13.809Z,8.00
2023-03-08T13:10:54.621Z,6.50
2023-03-08T13:13:52.699Z,8.10
2023-03-08T13:16:31.621Z,4.70
2023-03-08T13:19:09.503Z,21.00
2023-03-08T13:21:51.162Z,7.70
2023-03-08T13:24:41.544Z,8.50
2023-03-08T13:27:28.315Z,19.70
2023-03-08T13:30:14.323Z,6.40
2023-03-08T13:32:43.057Z,10.80
2023-03-08T13:35:15.568Z,8.20
2023-03-08T13:37:53.325Z,12.70
2023-03-08T13:40:23.769Z,6.20
2023-03-08T13:43:02.536Z,3.50
2023-03-08T13:45:32.442Z,5.40
2023-03-08T13:48:07.446Z,5.80
2023-03-08T13:53:18.722Z,5.50
2023-03-08T13:55:51.757Z,6.10
2023-03-08T13:58:26.883Z,7.50
2023-03-08T14:01:19.850Z,5.20
2023-03-08T14:03:49.394Z,7.60
2023-03-08T14:06:30.112Z,3.70
2023-03-08T14:09:00.793Z,9.80
2023-03-08T14:11:33.328Z,6.10
2023-03-08T14:14:04.827Z,6.00
2023-03-08T14:16:39.823Z,3.70
2023-03-08T14:19:30.182Z,6.90
2023-03-08T14:22:02.444Z,6.60
2023-03-08T14:24:34.220Z,4.70
2023-03-08T14:27:16.308Z,5.00
2023-03-08T14:29:46.063Z,5.70
2023-03-08T14:32:14.888Z,6.90
2023-03-08T14:34:46.725Z,7.10
2023-03-08T14:37:28.617Z,4.50
2023-03-08T14:40:21.172Z,9.40
2023-03-08T14:42:53.682Z,6.00
2023-03-08T14:45:38.120Z,7.60
2023-03-08T14:48:28.752Z,6.30
2023-03-08T14:51:26.054Z,8.90
2023-03-08T14:54:01.744Z,3.80
2023-03-08T14:56:31.623Z,5.20
2023-03-08T14:59:02.450Z,4.90
2023-03-08T15:01:35.143Z,5.70
2023-03-08T15:04:13.856Z,6.80
2023-03-08T15:06:44.683Z,4.40
2023-03-08T15:09:17.004Z,5.50
2023-03-08T15:11:48.016Z,9.00
2023-03-08T15:14:16.863Z,8.50
2023-03-08T15:16:45.518Z,7.50
2023-03-08T15:19:14.619Z,10.20
2023-03-08T15:21:43.504Z,4.90
2023-03-08T15:24:17.963Z,4.90
2023-03-08T15:26:46.871Z,5.40
2023-03-08T15:29:30.639Z,9.10
2023-03-08T15:32:00.107Z,8.50
2023-03-08T15:34:28.714Z,7.60
2023-03-08T15:36:57.371Z,16.10
2023-03-08T15:39:26.024Z,11.70
2023-03-08T15:41:54.811Z,13.50
2023-03-08T15:44:23.242Z,6.70
2023-03-08T15:46:52.974Z,11.40
2023-03-08T15:49:22.034Z,9.90
2023-03-08T15:51:50.442Z,7.50
2023-03-08T15:54:18.906Z,10.80
2023-03-08T15:56:47.032Z,11.90
2023-03-08T15:59:15.484Z,10.40
2023-03-08T16:01:43.672Z,10.70
2023-03-08T16:04:12.129Z,8.50
2023-03-08T16:06:44.088Z,20.60
2023-03-08T16:09:12.933Z,12.50
2023-03-08T16:11:41.239Z,11.20
2023-03-08T16:14:09.411Z,16.30
2023-03-08T16:16:45.284Z,10.00
2023-03-08T16:19:14.312Z,12.20
2023-03-08T16:21:42.533Z,25.40
2023-03-08T16:24:11.904Z,12.30
2023-03-08T16:26:39.977Z,11.80
2023-03-08T16:29:09.963Z,10.00
2023-03-08T16:31:38.419Z,15.40
2023-03-08T16:34:07.135Z,23.50
2023-03-08T16:36:35.219Z,8.20
2023-03-08T16:39:05.747Z,9.70
2023-03-08T16:41:36.339Z,21.30
2023-03-08T16:44:05.917Z,22.70
2023-03-08T16:46:34.384Z,11.60
2023-03-08T16:49:03.404Z,12.90
2023-03-08T16:51:31.746Z,14.20
2023-03-08T16:54:00.222Z,11.30
2023-03-08T16:56:30.006Z,9.50
2023-03-08T16:59:01.519Z,9.70
2023-03-08T17:01:31.785Z,10.60
2023-03-08T17:04:01.203Z,15.60
2023-03-08T17:06:31.283Z,16.40
2023-03-08T17:09:00.194Z,12.60
2023-03-08T17:11:31.400Z,7.60
2023-03-08T17:14:03.525Z,9.30
2023-03-08T17:16:33.146Z,9.30
2023-03-08T17:19:02.704Z,9.50
2023-03-08T17:21:32.056Z,11.20
2023-03-08T17:24:00.540Z,12.50
2023-03-08T17:26:29.119Z,10.00
2023-03-08T17:28:57.461Z,11.50
2023-03-08T17:31:26.411Z,8.40
2023-03-08T17:33:54.541Z,14.60
2023-03-08T17:36:23.001Z,10.90
2023-03-08T17:38:53.557Z,7.00
2023-03-08T17:41:23.002Z,10.20
2023-03-08T17:43:52.066Z,12.00
2023-03-08T17:46:25.859Z,9.60
2023-03-08T17:48:55.105Z,15.10
2023-03-08T17:51:30.299Z,11.40
2023-03-08T17:54:01.375Z,11.90
2023-03-08T17:56:32.304Z,12.60
2023-03-08T17:59:01.717Z,10.50
2023-03-08T18:01:31.507Z,10.00
2023-03-08T18:04:01.470Z,8.90
2023-03-08T18:06:37.973Z,9.50
2023-03-08T18:09:10.101Z,11.40
2023-03-08T18:11:38.867Z,14.50
2023-03-08T18:14:10.597Z,21.20
2023-03-08T18:16:40.085Z,22.80
2023-03-08T18:19:08.611Z,20.20
2023-03-08T18:21:38.854Z,20.40
2023-03-08T18:24:12.807Z,11.10
2023-03-08T18:26:40.903Z,11.50
2023-03-08T18:29:09.503Z,18.70
2023-03-08T18:31:38.629Z,10.20
2023-03-08T18:34:08.001Z,12.40
2023-03-08T18:36:37.998Z,19.40
2023-03-08T18:39:09.149Z,18.90
2023-03-08T18:41:38.500Z,16.00
2023-03-08T18:44:07.838Z,15.50
2023-03-08T18:46:36.282Z,18.10
2023-03-08T18:49:10.815Z,18.90
2023-03-08T18:51:41.289Z,13.60
2023-03-08T18:54:17.979Z,13.50
2023-03-08T18:56:50.068Z,16.20
2023-03-08T18:59:18.593Z,13.90
2023-03-08T19:01:46.727Z,13.70
2023-03-08T19:04:15.103Z,13.20
2023-03-08T19:06:43.526Z,16.70
2023-03-08T19:09:17.252Z,18.30
2023-03-08T19:11:48.295Z,12.90
2023-03-08T19:14:17.392Z,12.20
2023-03-08T19:16:46.011Z,10.10
2023-03-08T19:19:15.939Z,17.80
2023-03-08T19:21:46.916Z,34.90
2023-03-08T19:24:17.332Z,31.30
2023-03-08T19:26:51.459Z,38.20
2023-03-08T19:29:21.083Z,40.70
2023-03-08T19:31:50.947Z,33.70
2023-03-08T19:34:34.566Z,30.30
2023-03-08T19:37:04.868Z,28.70
2023-03-08T19:39:36.627Z,41.40
2023-03-08T19:42:08.827Z,24.80
2023-03-08T19:44:37.314Z,33.80
2023-03-08T19:47:05.589Z,27.00
2023-03-08T19:49:35.563Z,26.70
2023-03-08T19:52:06.022Z,13.00
2023-03-08T19:54:34.639Z,25.30
2023-03-08T19:57:03.337Z,24.30
2023-03-08T19:59:32.070Z,25.00
2023-03-08T20:02:00.371Z,23.60
2023-03-08T20:04:29.501Z,28.20
2023-03-08T20:07:01.721Z,35.50
2023-03-08T20:09:29.752Z,28.50
2023-03-08T20:11:59.143Z,27.90
2023-03-08T20:14:28.463Z,27.30
2023-03-08T20:16:59.370Z,26.90
2023-03-08T20:19:31.995Z,25.10
2023-03-08T20:22:00.831Z,30.10
2023-03-08T20:24:28.952Z,21.20
2023-03-08T20:26:57.363Z,27.30
2023-03-08T20:29:25.433Z,39.30
2023-03-08T20:31:56.064Z,26.10
2023-03-08T20:34:25.695Z,12.40
2023-03-08T20:36:53.891Z,11.40
2023-03-08T20:39:22.833Z,10.50
2023-03-08T20:41:51.377Z,15.30
2023-03-08T20:44:19.503Z,22.20
2023-03-08T20:46:48.893Z,14.60
2023-03-08T20:49:17.221Z,15.70
2023-03-08T20:51:45.096Z,19.30
2023-03-08T20:54:13.117Z,13.00
2023-03-08T20:56:41.138Z,9.40
2023-03-08T20:59:09.174Z,11.90
2023-03-08T21:01:37.602Z,11.30
2023-03-08T21:04:06.344Z,8.90
2023-03-08T21:06:34.616Z,11.50
2023-03-08T21:09:03.318Z,13.90
2023-03-08T21:11:31.248Z,14.60
2023-03-08T21:13:59.398Z,11.50
2023-03-08T21:16:28.925Z,14.70
2023-03-08T21:19:00.922Z,15.40
2023-03-08T21:21:35.681Z,11.50
2023-03-08T21:24:11.054Z,14.60
2023-03-08T21:26:39.356Z,15.20
2023-03-08T21:29:11.080Z,11.60
2023-03-08T21:31:51.022Z,11.70
2023-03-08T21:34:20.519Z,12.60
2023-03-08T21:36:49.150Z,17.20
2023-03-08T21:39:19.314Z,16.30
2023-03-08T21:41:48.759Z,13.40
2023-03-08T21:44:20.065Z,7.90
2023-03-08T21:46:51.700Z,11.20
2023-03-08T21:49:23.252Z,9.20
2023-03-08T21:51:53.181Z,7.90
2023-03-08T21:54:22.569Z,14.10
2023-03-08T21:56:50.732Z,19.10
2023-03-08T21:59:19.054Z,13.30
2023-03-08T22:01:49.121Z,17.20
2023-03-08T22:04:18.048Z,15.70
2023-03-08T22:06:46.647Z,13.60
2023-03-08T22:09:14.849Z,19.60
2023-03-08T22:11:42.935Z,19.30
2023-03-08T22:14:12.047Z,24.80
2023-03-08T22:16:40.102Z,24.50
2023-03-08T22:19:10.136Z,30.90
2023-03-08T22:21:38.293Z,27.80
2023-03-08T22:24:06.513Z,35.30
2023-03-08T22:26:34.561Z,29.70
2023-03-08T22:29:02.578Z,30.60
2023-03-08T22:31:31.200Z,31.90
2023-03-08T22:34:00.573Z,31.00
2023-03-08T22:36:28.982Z,34.00
2023-03-08T22:38:57.126Z,35.90
2023-03-08T22:41:27.204Z,37.50
2023-03-08T22:43:55.628Z,35.30
2023-03-08T22:46:27.057Z,30.10
2023-03-08T22:48:58.341Z,34.80
2023-03-08T22:51:28.451Z,38.40
2023-03-08T22:53:59.205Z,29.10
2023-03-08T22:56:30.404Z,28.40
2023-03-08T22:58:58.889Z,29.50
2023-03-08T23:01:28.770Z,27.90
2023-03-08T23:03:59.733Z,27.20
2023-03-08T23:06:29.810Z,39.20
2023-03-08T23:09:00.938Z,32.70
2023-03-08T23:11:29.488Z,27.10
2023-03-08T23:13:57.624Z,33.00
2023-03-08T23:16:26.063Z,25.30
2023-03-08T23:18:55.313Z,32.20
2023-03-08T23:21:27.026Z,28.00
2023-03-08T23:23:56.280Z,29.60
2023-03-08T23:26:27.478Z,29.00
2023-03-08T23:28:57.373Z,37.50
2023-03-08T23:31:27.973Z,26.50
2023-03-08T23:33:57.250Z,32.70
2023-03-08T23:36:26.489Z,22.10
2023-03-08T23:38:55.448Z,25.40
2023-03-08T23:41:24.436Z,27.30
2023-03-08T23:43:58.282Z,27.50
2023-03-08T23:46:27.259Z,28.50
2023-03-08T23:48:57.175Z,24.80
2023-03-08T23:51:27.800Z,28.90
2023-03-08T23:53:58.489Z,24.60
2023-03-08T23:56:31.048Z,28.40
2023-03-08T23:59:02.628Z,25.90
