createdAt,value
2024-05-09T00:00:47.341Z,101897.25
2024-05-09T00:03:16.023Z,101901.66
2024-05-09T00:05:44.908Z,101888.06
2024-05-09T00:08:13.905Z,101895.69
2024-05-09T00:10:42.471Z,101899.13
2024-05-09T00:13:11.566Z,101899.94
2024-05-09T00:15:42.162Z,101893.84
2024-05-09T00:18:10.732Z,101894.66
2024-05-09T00:20:41.181Z,101890.38
2024-05-09T00:23:10.608Z,101906.78
2024-05-09T00:25:39.740Z,101898.16
2024-05-09T00:28:08.484Z,101895.56
2024-05-09T00:30:37.574Z,101888.72
2024-05-09T00:33:10.333Z,101888.00
2024-05-09T00:35:42.565Z,101889.16
2024-05-09T00:38:11.656Z,101891.06
2024-05-09T00:40:42.677Z,101881.78
2024-05-09T00:43:13.714Z,101883.72
2024-05-09T00:45:43.981Z,101881.34
2024-05-09T00:48:18.859Z,101870.41
2024-05-09T00:50:55.206Z,101880.84
2024-05-09T00:53:23.760Z,101881.00
2024-05-09T00:55:54.501Z,101883.72
2024-05-09T00:58:25.582Z,101889.81
2024-05-09T01:00:54.354Z,101894.09
2024-05-09T01:03:25.191Z,101889.59
2024-05-09T01:05:53.815Z,101884.28
2024-05-09T01:08:22.369Z,101890.25
2024-05-09T01:10:50.966Z,101888.50
2024-05-09T01:13:19.519Z,101885.91
2024-05-09T01:15:49.609Z,101886.72
2024-05-09T01:18:18.456Z,101889.31
2024-05-09T01:20:49.144Z,101884.25
2024-05-09T01:23:19.717Z,101887.81
2024-05-09T01:25:48.283Z,101881.88
2024-05-09T01:28:17.075Z,101883.63
2024-05-09T01:30:45.549Z,101889.72
2024-05-09T01:33:14.519Z,101876.00
2024-05-09T01:35:43.481Z,101879.50
2024-05-09T01:38:12.684Z,101876.06
2024-05-09T01:40:44.315Z,101889.09
2024-05-09T01:43:12.844Z,101882.13
2024-05-09T01:45:44.411Z,101878.53
2024-05-09T01:48:12.996Z,101881.88
2024-05-09T01:50:43.149Z,101880.84
2024-05-09T01:53:13.735Z,101874.72
2024-05-09T01:55:47.901Z,101871.13
2024-05-09T01:58:16.334Z,101871.91
2024-05-09T02:00:45.020Z,101880.50
2024-05-09T02:03:17.730Z,101871.84
2024-05-09T02:05:47.873Z,101879.63
2024-05-09T02:08:18.685Z,101871.13
2024-05-09T02:10:50.852Z,101868.69
2024-05-09T02:13:19.603Z,101873.97
2024-05-09T02:15:51.595Z,101874.06
2024-05-09T02:18:20.216Z,101874.09
2024-05-09T02:20:49.737Z,101869.03
2024-05-09T02:23:21.283Z,101865.69
2024-05-09T02:25:51.909Z,101862.44
2024-05-09T02:28:22.330Z,101866.88
2024-05-09T02:30:53.808Z,101862.63
2024-05-09T02:33:22.617Z,101858.34
2024-05-09T02:35:49.208Z,101860.88
2024-05-09T02:38:17.771Z,101869.47
2024-05-09T02:40:44.331Z,101867.75
2024-05-09T02:43:15.092Z,101872.22
2024-05-09T02:45:41.926Z,101869.72
2024-05-09T02:48:13.366Z,101868.09
2024-05-09T02:50:41.154Z,101869.03
2024-05-09T02:53:10.321Z,101870.75
2024-05-09T02:55:37.833Z,101875.09
2024-05-09T02:58:06.719Z,101863.94
2024-05-09T03:00:39.745Z,101870.94
2024-05-09T03:03:13.285Z,101867.50
2024-05-09T03:05:42.003Z,101867.56
2024-05-09T03:08:11.057Z,101844.47
2024-05-09T03:10:39.011Z,101862.50
2024-05-09T03:13:09.404Z,101860.78
2024-05-09T03:15:37.851Z,101859.97
2024-05-09T03:18:07.630Z,101857.44
2024-05-09T03:20:37.000Z,101861.81
2024-05-09T03:23:10.179Z,101864.44
2024-05-09T03:25:36.958Z,101858.44
2024-05-09T03:28:05.844Z,101861.03
2024-05-09T03:30:39.953Z,101857.56
2024-05-09T03:33:17.720Z,101858.47
2024-05-09T03:35:45.965Z,101860.25
2024-05-09T03:38:17.430Z,101860.34
2024-05-09T03:40:47.245Z,101870.72
2024-05-09T03:43:16.507Z,101862.16
2024-05-09T03:45:43.068Z,101856.28
2024-05-09T03:48:15.275Z,101864.88
2024-05-09T03:50:41.979Z,101861.50
2024-05-09T03:53:12.536Z,101855.44
2024-05-09T03:55:39.132Z,101862.38
2024-05-09T03:58:07.981Z,101863.25
2024-05-09T04:00:38.397Z,101858.13
2024-05-09T04:03:11.076Z,101867.44
2024-05-09T04:05:42.482Z,101859.59
2024-05-09T04:08:12.241Z,101860.34
2024-05-09T04:10:38.725Z,101858.59
2024-05-09T04:13:07.318Z,101858.53
2024-05-09T04:15:35.087Z,101862.81
2024-05-09T04:18:06.338Z,101858.47
2024-05-09T04:20:38.386Z,101855.00
2024-05-09T04:23:13.864Z,101848.94
2024-05-09T04:25:42.647Z,101854.06
2024-05-09T04:28:11.237Z,101853.97
2024-05-09T04:30:40.449Z,101860.81
2024-05-09T04:33:13.033Z,101860.72
2024-05-09T04:35:41.340Z,101861.44
2024-05-09T04:38:12.361Z,101856.97
2024-05-09T04:40:38.900Z,101861.13
2024-05-09T04:43:09.250Z,101854.09
2024-05-09T04:45:35.999Z,101853.97
2024-05-09T04:48:04.737Z,101853.84
2024-05-09T04:50:36.890Z,101853.69
2024-05-09T04:53:08.769Z,101851.84
2024-05-09T04:55:40.134Z,101852.44
2024-05-09T04:58:09.893Z,101848.75
2024-05-09T05:00:38.538Z,101852.09
2024-05-09T05:03:12.338Z,101857.91
2024-05-09T05:05:41.678Z,101850.78
2024-05-09T05:08:13.696Z,101848.94
2024-05-09T05:10:43.162Z,101861.47
2024-05-09T05:13:22.232Z,101852.56
2024-05-09T05:15:50.473Z,101861.78
2024-05-09T05:18:19.425Z,101859.84
2024-05-09T05:20:46.274Z,101866.38
2024-05-09T05:23:16.780Z,101867.66
2024-05-09T05:25:49.841Z,101868.09
2024-05-09T05:28:18.918Z,101863.38
2024-05-09T05:30:45.850Z,101873.53
2024-05-09T05:33:15.691Z,101876.75
2024-05-09T05:35:42.543Z,101867.88
2024-05-09T05:38:11.834Z,101873.75
2024-05-09T05:40:39.631Z,101870.13
2024-05-09T05:43:17.116Z,101862.13
2024-05-09T05:45:43.746Z,101865.47
2024-05-09T05:48:12.492Z,101872.06
2024-05-09T05:50:39.152Z,101871.03
2024-05-09T05:53:10.094Z,101862.97
2024-05-09T05:55:38.146Z,101860.81
2024-05-09T05:58:07.064Z,101867.38
2024-05-09T06:00:38.986Z,101875.75
2024-05-09T06:03:10.147Z,101864.22
2024-05-09T06:05:38.966Z,101860.34
2024-05-09T06:08:08.549Z,101866.16
2024-05-09T06:10:39.098Z,101863.97
2024-05-09T06:13:09.825Z,101866.97
2024-05-09T06:15:38.291Z,101863.97
2024-05-09T06:18:07.549Z,101862.03
2024-05-09T06:20:36.895Z,101861.00
2024-05-09T06:23:07.209Z,101862.50
2024-05-09T06:25:33.757Z,101861.91
2024-05-09T06:28:02.111Z,101861.91
2024-05-09T06:30:37.120Z,101852.84
2024-05-09T06:33:12.985Z,101859.50
2024-05-09T06:35:41.733Z,101857.38
2024-05-09T06:38:10.611Z,101853.38
2024-05-09T06:40:40.533Z,101857.03
2024-05-09T06:43:12.613Z,101861.06
2024-05-09T06:45:39.156Z,101856.13
2024-05-09T06:48:10.812Z,101851.44
2024-05-09T06:50:39.085Z,101858.97
2024-05-09T06:53:08.930Z,101861.53
2024-05-09T06:55:35.861Z,101861.19
2024-05-09T06:58:05.553Z,101869.31
2024-05-09T07:00:38.593Z,101863.69
2024-05-09T07:03:13.068Z,101861.47
2024-05-09T07:05:47.701Z,101865.78
2024-05-09T07:08:15.727Z,101864.66
2024-05-09T07:10:44.474Z,101864.31
2024-05-09T07:13:11.682Z,101855.16
2024-05-09T07:15:40.467Z,101871.84
2024-05-09T07:18:14.971Z,101862.59
2024-05-09T07:20:43.696Z,101868.09
2024-05-09T07:23:11.021Z,101866.53
2024-05-09T07:25:40.226Z,101862.34
2024-05-09T07:28:10.528Z,101870.41
2024-05-09T07:30:38.973Z,101861.81
2024-05-09T07:33:05.818Z,101861.88
2024-05-09T07:35:36.770Z,101857.84
2024-05-09T07:38:03.505Z,101867.59
2024-05-09T07:40:36.140Z,101856.38
2024-05-09T07:43:03.833Z,101858.69
2024-05-09T07:52:23.298Z,101857.06
2024-05-09T07:53:38.904Z,101845.53
2024-05-09T07:56:10.428Z,101842.41
2024-05-09T07:58:38.825Z,101846.06
2024-05-09T08:01:07.441Z,101862.94
2024-05-09T08:03:36.114Z,101847.97
2024-05-09T08:06:02.854Z,101844.50
2024-05-09T08:08:33.393Z,101840.63
2024-05-09T08:11:02.915Z,101842.66
2024-05-09T08:13:31.512Z,101835.22
2024-05-09T08:15:58.224Z,101840.41
2024-05-09T08:18:29.605Z,101845.56
2024-05-09T08:20:56.440Z,101842.25
2024-05-09T08:23:25.171Z,101825.88
2024-05-09T08:25:53.737Z,101821.53
2024-05-09T08:28:22.487Z,101833.06
2024-05-09T08:30:49.158Z,101826.56
2024-05-09T08:33:17.979Z,101829.09
2024-05-09T08:35:44.564Z,101823.56
2024-05-09T08:38:13.160Z,101824.69
2024-05-09T08:40:41.128Z,101819.44
2024-05-09T08:43:12.875Z,101820.72
2024-05-09T08:45:41.538Z,101828.19
2024-05-09T08:48:10.365Z,101827.78
2024-05-09T08:50:40.504Z,101824.44
2024-05-09T08:53:09.624Z,101825.47
2024-05-09T08:55:39.238Z,101818.94
2024-05-09T08:58:16.449Z,101821.53
2024-05-09T09:00:44.405Z,101820.50
2024-05-09T09:03:18.510Z,101817.38
2024-05-09T09:05:50.628Z,101818.59
2024-05-09T09:08:21.735Z,101818.06
2024-05-09T09:10:48.613Z,101822.44
2024-05-09T09:13:19.251Z,101820.47
2024-05-09T09:15:46.719Z,101822.44
2024-05-09T09:18:16.531Z,101813.78
2024-05-09T09:20:43.419Z,101813.47
2024-05-09T09:23:12.034Z,101805.72
2024-05-09T09:25:39.280Z,101815.41
2024-05-09T09:28:09.108Z,101811.63
2024-05-09T09:30:40.793Z,101814.00
2024-05-09T09:33:10.969Z,101812.66
2024-05-09T09:35:38.938Z,101815.31
2024-05-09T09:38:09.432Z,101816.47
2024-05-09T09:40:41.006Z,101805.06
2024-05-09T09:43:16.609Z,101812.41
2024-05-09T09:45:46.449Z,101820.63
2024-05-09T09:48:16.488Z,101809.13
2024-05-09T09:50:43.532Z,101810.94
2024-05-09T09:53:12.268Z,101809.75
2024-05-09T09:55:39.589Z,101803.13
2024-05-09T09:58:10.842Z,101800.25
2024-05-09T10:00:38.947Z,101800.00
2024-05-09T10:03:09.855Z,101803.72
2024-05-09T10:05:36.837Z,101798.06
2024-05-09T10:08:07.663Z,101805.41
2024-05-09T10:10:37.723Z,101794.19
2024-05-09T10:13:07.114Z,101795.97
2024-05-09T10:15:44.734Z,101791.28
2024-05-09T10:18:15.697Z,101792.97
2024-05-09T10:20:42.546Z,101787.63
2024-05-09T10:23:27.298Z,101788.75
2024-05-09T10:26:00.476Z,101789.97
2024-05-09T10:28:29.247Z,101777.34
2024-05-09T10:31:08.674Z,101779.03
2024-05-09T10:33:41.087Z,101778.38
2024-05-09T10:36:11.547Z,101765.84
2024-05-09T10:38:41.521Z,101775.72
2024-05-09T10:41:08.517Z,101774.78
2024-05-09T10:43:40.528Z,101771.03
2024-05-09T10:46:07.408Z,101777.03
2024-05-09T10:48:36.454Z,101770.06
2024-05-09T10:51:05.338Z,101752.97
2024-05-09T10:53:33.896Z,101756.38
2024-05-09T10:56:01.327Z,101759.09
2024-05-09T10:58:31.032Z,101752.88
2024-05-09T11:00:57.939Z,101746.47
2024-05-09T11:03:29.810Z,101751.00
2024-05-09T11:05:57.094Z,101748.00
2024-05-09T11:08:29.434Z,101744.91
2024-05-09T11:10:55.843Z,101740.63
2024-05-09T11:13:31.198Z,101744.56
2024-05-09T11:16:01.941Z,101737.94
2024-05-09T11:18:35.110Z,101739.31
2024-05-09T11:21:11.422Z,101729.75
2024-05-09T11:23:42.285Z,101738.13
2024-05-09T11:26:10.054Z,101737.09
2024-05-09T11:28:38.655Z,101729.22
2024-05-09T11:31:06.208Z,101712.94
2024-05-09T11:33:38.133Z,101729.91
2024-05-09T11:36:08.086Z,101722.16
2024-05-09T11:38:36.945Z,101716.53
2024-05-09T11:41:07.640Z,101725.38
2024-05-09T11:43:34.176Z,101715.59
2024-05-09T11:46:03.606Z,101719.13
2024-05-09T11:48:30.956Z,101710.19
2024-05-09T11:50:59.657Z,101710.44
2024-05-09T11:53:27.451Z,101702.53
2024-05-09T11:55:55.964Z,101701.25
2024-05-09T11:58:24.489Z,101700.75
2024-05-09T12:00:53.110Z,101674.69
2024-05-09T12:03:20.119Z,101697.91
2024-05-09T12:05:48.773Z,101699.34
2024-05-09T12:08:15.348Z,101686.34
2024-05-09T12:10:44.081Z,101683.69
2024-05-09T12:13:10.700Z,101689.44
2024-05-09T12:15:43.442Z,101690.44
2024-05-09T12:18:10.040Z,101677.44
2024-05-09T12:20:40.074Z,101688.31
2024-05-09T12:23:08.913Z,101680.66
2024-05-09T12:25:39.045Z,101683.47
2024-05-09T12:28:06.391Z,101682.75
2024-05-09T12:30:40.473Z,101684.78
2024-05-09T12:33:13.922Z,101679.78
2024-05-09T12:35:45.411Z,101676.19
2024-05-09T12:38:14.193Z,101678.53
2024-05-09T12:40:44.042Z,101664.34
2024-05-09T12:43:11.424Z,101665.00
2024-05-09T12:45:40.926Z,101670.78
2024-05-09T12:48:13.481Z,101662.66
2024-05-09T12:50:40.565Z,101663.09
2024-05-09T12:53:09.292Z,101669.97
2024-05-09T12:55:44.085Z,101664.44
2024-05-09T12:58:17.947Z,101664.03
2024-05-09T13:00:44.822Z,101650.56
2024-05-09T13:03:15.847Z,101652.75
2024-05-09T13:05:43.926Z,101652.28
2024-05-09T13:08:13.190Z,101652.78
2024-05-09T13:10:39.881Z,101650.69
2024-05-09T13:13:08.586Z,101643.63
2024-05-09T13:15:38.144Z,101647.31
2024-05-09T13:18:10.464Z,101647.47
2024-05-09T13:20:39.051Z,101641.06
2024-05-09T13:23:08.920Z,101634.47
2024-05-09T13:25:37.892Z,101632.53
2024-05-09T13:28:07.896Z,101634.91
2024-05-09T13:30:40.785Z,101634.66
2024-05-09T13:33:12.133Z,101628.06
2024-05-09T13:35:45.737Z,101631.22
2024-05-09T13:38:18.145Z,101629.47
2024-05-09T13:40:45.149Z,101627.06
2024-05-09T13:43:14.081Z,101617.63
2024-05-09T13:45:40.642Z,101615.72
2024-05-09T13:48:09.904Z,101619.31
2024-05-09T13:50:37.208Z,101612.78
2024-05-09T13:53:08.931Z,101613.38
2024-05-09T13:55:37.590Z,101613.03
2024-05-09T13:58:06.694Z,101616.28
2024-05-09T14:00:43.901Z,101603.13
2024-05-09T14:03:18.407Z,101608.72
2024-05-09T14:05:46.692Z,101589.84
2024-05-09T14:08:18.944Z,101596.09
2024-05-09T14:10:46.137Z,101590.28
2024-05-09T14:13:14.949Z,101594.75
2024-05-09T14:15:41.572Z,101584.50
2024-05-09T14:18:13.157Z,101583.09
2024-05-09T14:20:40.879Z,101577.38
2024-05-09T14:23:09.577Z,101579.94
2024-05-09T14:25:41.778Z,101580.94
2024-05-09T14:28:14.696Z,101573.97
2024-05-09T14:30:41.490Z,101575.97
2024-05-09T14:33:10.560Z,101574.13
2024-05-09T14:35:37.930Z,101575.25
2024-05-09T14:38:09.359Z,101575.66
2024-05-09T14:40:42.457Z,101577.50
2024-05-09T14:43:21.616Z,101568.09
2024-05-09T14:45:48.104Z,101572.53
2024-05-09T14:48:19.175Z,101556.19
2024-05-09T14:50:47.687Z,101558.78
2024-05-09T14:53:14.253Z,101560.53
2024-05-09T14:55:44.804Z,101553.81
2024-05-09T14:58:11.904Z,101550.00
2024-05-09T15:00:46.149Z,101550.97
2024-05-09T15:03:16.555Z,101544.25
2024-05-09T15:05:45.507Z,101542.81
2024-05-09T15:08:12.283Z,101547.88
2024-05-09T15:10:41.083Z,101545.03
2024-05-09T15:13:11.408Z,101543.91
2024-05-09T15:15:50.079Z,101543.88
2024-05-09T15:18:16.794Z,101536.50
2024-05-09T15:20:46.127Z,101539.66
2024-05-09T15:23:12.929Z,101537.19
2024-05-09T15:25:43.678Z,101543.88
2024-05-09T15:28:15.255Z,101542.97
2024-05-09T15:30:46.242Z,101541.06
2024-05-09T15:33:13.719Z,101547.84
2024-05-09T15:35:42.616Z,101537.19
2024-05-09T15:38:09.563Z,101538.19
2024-05-09T15:40:40.493Z,101539.38
2024-05-09T15:43:08.858Z,101535.13
2024-05-09T15:45:42.868Z,101533.28
2024-05-09T15:48:10.103Z,101529.47
2024-05-09T15:50:41.556Z,101531.41
2024-05-09T15:53:10.551Z,101530.69
2024-05-09T15:55:39.429Z,101530.47
2024-05-09T15:58:07.099Z,101526.50
2024-05-09T16:00:40.052Z,101526.81
2024-05-09T16:03:14.702Z,101520.94
2024-05-09T16:05:47.141Z,101526.34
2024-05-09T16:08:14.040Z,101523.97
2024-05-09T16:10:45.621Z,101523.34
2024-05-09T16:13:13.306Z,101531.38
2024-05-09T16:15:42.090Z,101525.41
2024-05-09T16:18:10.700Z,101522.16
2024-05-09T16:20:41.689Z,101518.16
2024-05-09T16:23:10.004Z,101516.25
2024-05-09T16:25:38.707Z,101510.25
2024-05-09T16:28:08.762Z,101514.00
2024-05-09T16:30:39.619Z,101504.91
2024-05-09T16:33:06.665Z,101513.81
2024-05-09T16:35:37.483Z,101512.13
2024-05-09T16:38:05.285Z,101513.72
2024-05-09T16:40:38.681Z,101502.53
2024-05-09T16:43:07.869Z,101503.97
2024-05-09T16:45:37.094Z,101505.19
2024-05-09T16:48:04.757Z,101501.19
2024-05-09T16:50:35.356Z,101505.41
2024-05-09T16:53:05.741Z,101501.78
2024-05-09T16:55:35.159Z,101502.41
2024-05-09T16:58:02.581Z,101489.63
2024-05-09T17:00:39.955Z,101498.84
2024-05-09T17:03:10.616Z,101503.75
2024-05-09T17:05:40.225Z,101504.09
2024-05-09T17:08:09.166Z,101498.69
2024-05-09T17:10:37.782Z,101494.84
2024-05-09T17:13:09.426Z,101503.13
2024-05-09T17:15:38.158Z,101501.44
2024-05-09T17:18:07.698Z,101503.72
2024-05-09T17:20:36.725Z,101495.78
2024-05-09T17:23:11.709Z,101501.94
2024-05-09T17:25:40.318Z,101495.06
2024-05-09T17:28:08.983Z,101502.50
2024-05-09T17:30:38.165Z,101502.13
2024-05-09T17:33:10.235Z,101499.59
2024-05-09T17:35:37.908Z,101492.84
2024-05-09T17:38:09.729Z,101483.38
2024-05-09T17:40:38.043Z,101497.53
2024-05-09T17:43:10.854Z,101491.03
2024-05-09T17:45:37.964Z,101492.09
2024-05-09T17:48:07.129Z,101494.03
2024-05-09T17:50:36.273Z,101492.44
2024-05-09T17:53:06.832Z,101479.63
2024-05-09T17:55:33.897Z,101492.22
2024-05-09T17:58:04.738Z,101493.59
2024-05-09T18:00:38.964Z,101496.91
2024-05-09T18:03:12.125Z,101493.38
2024-05-09T18:05:40.219Z,101496.16
2024-05-09T18:08:09.738Z,101493.00
2024-05-09T18:10:39.408Z,101493.44
2024-05-09T18:13:09.813Z,101486.91
2024-05-09T18:15:39.043Z,101495.25
2024-05-09T18:18:08.370Z,101484.81
2024-05-09T18:20:42.302Z,101495.53
2024-05-09T18:23:16.106Z,101505.09
2024-05-09T18:25:44.012Z,101490.31
2024-05-09T18:28:12.642Z,101505.91
2024-05-09T18:30:43.837Z,101498.75
2024-05-09T18:33:12.809Z,101500.50
2024-05-09T18:35:41.745Z,101502.94
2024-05-09T18:38:10.822Z,101508.81
2024-05-09T18:40:38.542Z,101506.66
2024-05-09T18:43:09.248Z,101515.16
2024-05-09T18:45:37.494Z,101513.88
2024-05-09T18:48:10.466Z,101510.97
2024-05-09T18:50:40.153Z,101524.66
2024-05-09T18:53:11.354Z,101507.97
2024-05-09T18:55:38.986Z,101517.84
2024-05-09T18:58:10.106Z,101515.06
2024-05-09T19:00:41.433Z,101517.44
2024-05-09T19:03:15.359Z,101521.41
2024-05-09T19:05:43.705Z,101518.44
2024-05-09T19:08:14.029Z,101520.72
2024-05-09T19:10:40.792Z,101533.50
2024-05-09T19:13:12.613Z,101516.50
2024-05-09T19:15:43.234Z,101527.38
2024-05-09T19:18:15.436Z,101527.75
2024-05-09T19:20:42.292Z,101531.06
2024-05-09T19:23:10.980Z,101529.66
2024-05-09T19:25:37.395Z,101530.19
2024-05-09T19:28:06.637Z,101527.53
2024-05-09T19:30:39.024Z,101544.25
2024-05-09T19:33:14.190Z,101543.06
2024-05-09T19:35:43.284Z,101538.25
2024-05-09T19:38:17.129Z,101538.78
2024-05-09T19:40:46.662Z,101544.47
2024-05-09T19:43:15.890Z,101551.84
2024-05-09T19:45:42.965Z,101558.66
2024-05-09T19:48:11.595Z,101549.63
2024-05-09T19:50:43.063Z,101558.94
2024-05-09T19:53:15.641Z,101557.91
2024-05-09T19:55:43.791Z,101553.25
2024-05-09T19:58:12.969Z,101550.41
2024-05-09T20:00:42.210Z,101560.63
2024-05-09T20:03:13.426Z,101562.91
2024-05-09T20:05:41.741Z,101568.41
2024-05-09T20:08:10.227Z,101570.25
2024-05-09T20:10:38.747Z,101563.50
2024-05-09T20:13:08.181Z,101570.59
2024-05-09T20:15:35.904Z,101560.91
2024-05-09T20:18:04.957Z,101564.19
2024-05-09T20:20:37.969Z,101578.47
2024-05-09T20:23:10.274Z,101575.41
2024-05-09T20:25:39.116Z,101578.19
2024-05-09T20:28:10.267Z,101582.81
2024-05-09T20:30:37.180Z,101579.50
2024-05-09T20:33:08.240Z,101576.13
2024-05-09T20:35:35.779Z,101573.66
2024-05-09T20:38:04.533Z,101574.19
2024-05-09T20:40:35.234Z,101569.13
2024-05-09T20:43:09.733Z,101572.03
2024-05-09T20:45:36.925Z,101563.84
2024-05-09T20:48:06.145Z,101566.81
2024-05-09T20:50:38.452Z,101565.53
2024-05-09T20:53:10.481Z,101549.78
2024-05-09T20:55:39.945Z,101567.34
2024-05-09T20:58:10.845Z,101573.16
2024-05-09T21:00:41.117Z,101571.94
2024-05-09T21:03:12.937Z,101580.34
2024-05-09T21:05:40.561Z,101567.31
2024-05-09T21:08:09.710Z,101568.25
2024-05-09T21:10:36.981Z,101581.41
2024-05-09T21:13:07.148Z,101571.09
2024-05-09T21:15:36.480Z,101574.63
2024-05-09T21:18:05.509Z,101579.13
2024-05-09T21:20:33.780Z,101578.44
2024-05-09T21:23:04.776Z,101577.00
2024-05-09T21:25:31.482Z,101568.72
2024-05-09T21:28:00.470Z,101568.22
2024-05-09T21:30:33.073Z,101563.47
2024-05-09T21:33:13.079Z,101566.56
2024-05-09T21:35:44.523Z,101566.13
2024-05-09T21:38:17.622Z,101559.47
2024-05-09T21:40:44.435Z,101562.28
2024-05-09T21:43:13.656Z,101569.41
2024-05-09T21:45:40.344Z,101559.94
2024-05-09T21:48:13.749Z,101548.22
2024-05-09T21:50:42.265Z,101564.59
2024-05-09T21:53:11.932Z,101550.88
2024-05-09T21:55:38.803Z,101552.69
2024-05-09T21:58:07.320Z,101552.84
2024-05-09T22:00:37.846Z,101557.88
2024-05-09T22:03:13.415Z,101545.88
2024-05-09T22:05:42.811Z,101549.13
2024-05-09T22:08:11.415Z,101555.19
2024-05-09T22:10:37.952Z,101555.13
2024-05-09T22:13:06.986Z,101551.00
2024-05-09T22:15:34.855Z,101543.97
2024-05-09T22:18:03.632Z,101543.03
2024-05-09T22:20:38.268Z,101545.66
2024-05-09T22:23:08.763Z,101544.75
2024-05-09T22:25:35.597Z,101545.53
2024-05-09T22:28:04.674Z,101552.56
2024-05-09T22:30:36.050Z,101546.66
2024-05-09T22:33:08.294Z,101559.09
2024-05-09T22:35:37.998Z,101554.09
2024-05-09T22:38:06.815Z,101533.00
2024-05-09T22:40:42.840Z,101551.09
2024-05-09T22:43:19.252Z,101556.28
2024-05-09T22:45:46.388Z,101548.50
2024-05-09T22:48:15.558Z,101558.03
2024-05-09T22:50:44.558Z,101552.78
2024-05-09T22:53:13.056Z,101556.16
2024-05-09T22:55:39.487Z,101560.47
2024-05-09T22:58:08.224Z,101558.84
2024-05-09T23:00:35.186Z,101565.75
2024-05-09T23:03:04.448Z,101568.31
2024-05-09T23:05:31.482Z,101567.44
2024-05-09T23:08:02.284Z,101564.78
2024-05-09T23:10:35.199Z,101562.09
2024-05-09T23:13:07.578Z,101565.50
2024-05-09T23:15:35.492Z,101568.88
2024-05-09T23:18:07.704Z,101564.53
2024-05-09T23:20:38.492Z,101558.44
2024-05-09T23:23:11.996Z,101549.44
2024-05-09T23:25:40.348Z,101558.50
2024-05-09T23:28:09.263Z,101559.84
2024-05-09T23:30:39.078Z,101561.25
2024-05-09T23:33:11.673Z,101570.22
2024-05-09T23:35:38.647Z,101561.69
2024-05-09T23:38:07.158Z,101556.59
2024-05-09T23:40:39.604Z,101560.22
2024-05-09T23:43:11.848Z,101558.56
2024-05-09T23:45:39.404Z,101553.47
2024-05-09T23:48:08.742Z,101555.97
2024-05-09T23:50:37.941Z,101550.84
2024-05-09T23:53:11.375Z,101546.69
2024-05-09T23:55:40.105Z,101547.59
2024-05-09T23:58:09.300Z,101547.59
