createdAt,value
2018-03-17T00:00:12.335Z,0
2018-03-17T00:01:21.893Z,0
2018-03-17T00:02:32.006Z,0
2018-03-17T00:03:42.104Z,0
2018-03-17T00:04:51.917Z,0
2018-03-17T00:06:02.006Z,0
2018-03-17T00:07:11.845Z,0
2018-03-17T00:08:21.661Z,0
2018-03-17T00:09:31.762Z,0
2018-03-17T00:10:41.580Z,0
2018-03-17T00:11:51.674Z,0
2018-03-17T00:13:01.731Z,0
2018-03-17T00:14:11.823Z,0
2018-03-17T00:15:21.636Z,0
2018-03-17T00:16:31.710Z,0
2018-03-17T00:17:41.540Z,0
2018-03-17T00:18:51.598Z,0
2018-03-17T00:20:01.679Z,0
2018-03-17T00:21:11.756Z,0
2018-03-17T00:22:21.837Z,0
2018-03-17T00:23:31.643Z,0
2018-03-17T00:24:41.745Z,0
2018-03-17T00:25:51.817Z,0
2018-03-17T00:27:01.620Z,0
2018-03-17T00:28:11.431Z,0
2018-03-17T00:29:21.517Z,0
2018-03-17T00:30:31.308Z,0
2018-03-17T00:31:40.590Z,0
2018-03-17T00:32:50.618Z,0
2018-03-17T00:34:00.697Z,0
2018-03-17T00:35:10.840Z,0
2018-03-17T00:36:20.914Z,0
2018-03-17T00:37:30.710Z,0
2018-03-17T00:38:40.773Z,0
2018-03-17T00:39:50.303Z,0
2018-03-17T00:41:00.147Z,0
2018-03-17T00:42:09.971Z,0
2018-03-17T00:43:19.786Z,0
2018-03-17T00:44:29.860Z,0
2018-03-17T00:45:39.947Z,0
2018-03-17T00:46:49.484Z,0
2018-03-17T00:47:59.280Z,0
2018-03-17T00:49:09.075Z,0
2018-03-17T00:50:19.156Z,0
2018-03-17T00:51:28.421Z,0
2018-03-17T00:52:38.036Z,0
2018-03-17T00:53:47.825Z,0
2018-03-17T00:54:57.641Z,0
2018-03-17T00:56:07.436Z,0
2018-03-17T00:57:16.714Z,0
2018-03-17T00:58:26.571Z,0
2018-03-17T00:59:36.640Z,0
2018-03-17T01:00:46.438Z,0
2018-03-17T01:01:56.252Z,0
2018-03-17T01:03:05.795Z,0
2018-03-17T01:04:15.842Z,0
2018-03-17T01:05:25.642Z,0
2018-03-17T01:06:35.177Z,0
2018-03-17T01:07:44.980Z,0
2018-03-17T01:08:55.048Z,0
2018-03-17T01:10:05.115Z,0
2018-03-17T01:11:14.911Z,0
2018-03-17T01:12:24.984Z,0
2018-03-17T01:13:34.775Z,0
2018-03-17T01:14:44.573Z,0
2018-03-17T01:15:54.640Z,0
2018-03-17T01:17:04.175Z,0
2018-03-17T01:18:13.969Z,0
2018-03-17T01:19:24.033Z,0
2018-03-17T01:20:34.098Z,0
2018-03-17T01:21:43.880Z,0
2018-03-17T01:22:53.410Z,0
2018-03-17T01:24:03.197Z,0
2018-03-17T01:25:13.253Z,0
2018-03-17T01:26:23.120Z,0
2018-03-17T01:27:32.915Z,0
2018-03-17T01:28:42.982Z,0
2018-03-17T01:29:53.038Z,0
2018-03-17T01:31:02.877Z,0
2018-03-17T01:32:12.163Z,0
2018-03-17T01:33:22.285Z,0
2018-03-17T01:34:32.081Z,0
2018-03-17T01:35:41.618Z,0
2018-03-17T01:36:51.424Z,0
2018-03-17T01:38:01.478Z,0
2018-03-17T01:39:11.548Z,0
2018-03-17T01:40:21.355Z,0
2018-03-17T01:41:30.887Z,0
2018-03-17T01:42:40.952Z,0
2018-03-17T01:43:50.481Z,0
2018-03-17T01:44:59.757Z,0
2018-03-17T01:46:09.564Z,0
2018-03-17T01:47:19.621Z,0
2018-03-17T01:48:29.693Z,0
2018-03-17T01:49:39.493Z,0
2018-03-17T01:50:49.537Z,0
2018-03-17T01:51:59.602Z,0
2018-03-17T01:53:09.656Z,0
2018-03-17T01:54:19.711Z,0
2018-03-17T01:55:29.773Z,0
2018-03-17T01:56:39.630Z,0
2018-03-17T01:57:50.797Z,0
2018-03-17T01:59:00.332Z,0
2018-03-17T02:00:10.395Z,0
2018-03-17T02:01:20.441Z,0
2018-03-17T02:02:30.301Z,0
2018-03-17T02:03:40.113Z,0
2018-03-17T02:04:50.179Z,0
2018-03-17T02:06:00.280Z,0
2018-03-17T02:07:10.371Z,0
2018-03-17T02:08:20.418Z,0
2018-03-17T02:09:30.203Z,0
2018-03-17T02:10:39.990Z,0
2018-03-17T02:11:50.042Z,0
2018-03-17T02:12:59.839Z,0
2018-03-17T02:14:09.389Z,0
2018-03-17T02:15:19.454Z,0
2018-03-17T02:16:29.520Z,0
2018-03-17T02:17:39.594Z,0
2018-03-17T02:18:49.389Z,0
2018-03-17T02:19:59.266Z,0
2018-03-17T02:21:08.796Z,0
2018-03-17T02:22:18.859Z,0
2018-03-17T02:23:28.349Z,0
2018-03-17T02:24:38.169Z,0
2018-03-17T02:25:48.269Z,0
2018-03-17T02:26:58.321Z,0
2018-03-17T02:28:08.098Z,0
2018-03-17T02:29:18.168Z,0
2018-03-17T02:30:28.241Z,0
2018-03-17T02:31:38.069Z,0
2018-03-17T02:32:47.889Z,0
2018-03-17T02:33:57.959Z,0
2018-03-17T02:35:07.522Z,0
2018-03-17T02:36:17.601Z,0
2018-03-17T02:37:27.670Z,0
2018-03-17T02:38:37.728Z,0
2018-03-17T02:39:47.807Z,0
2018-03-17T02:40:57.883Z,0
2018-03-17T02:42:07.979Z,0
2018-03-17T02:43:18.047Z,0
2018-03-17T02:44:27.851Z,0
2018-03-17T02:45:37.925Z,0
2018-03-17T02:46:47.986Z,0
2018-03-17T02:47:58.059Z,0
2018-03-17T02:49:07.905Z,0
2018-03-17T02:50:17.443Z,0
2018-03-17T02:51:27.254Z,0
2018-03-17T02:52:37.421Z,0
2018-03-17T02:53:47.507Z,0
2018-03-17T02:54:57.356Z,0
2018-03-17T02:56:07.163Z,0
2018-03-17T02:57:17.277Z,0
2018-03-17T02:58:27.348Z,0
2018-03-17T02:59:37.159Z,0
2018-03-17T03:00:47.229Z,0
2018-03-17T03:01:57.038Z,0
2018-03-17T03:03:07.100Z,0
2018-03-17T03:04:16.902Z,0
2018-03-17T03:05:26.701Z,0
2018-03-17T03:06:36.812Z,0
2018-03-17T03:07:46.612Z,0
2018-03-17T03:39:34.262Z,0
2018-03-17T03:40:44.047Z,0
2018-03-17T03:41:54.104Z,0
2018-03-17T03:43:03.894Z,0
2018-03-17T03:44:13.419Z,0
2018-03-17T03:45:22.948Z,0
2018-03-17T03:46:33.010Z,0
2018-03-17T03:47:43.135Z,0
2018-03-17T03:48:53.188Z,0
2018-03-17T03:50:02.983Z,0
2018-03-17T03:51:13.092Z,0
2018-03-17T03:52:23.147Z,0
2018-03-17T03:53:32.935Z,0
2018-03-17T03:54:43.057Z,0
2018-03-17T03:55:53.122Z,0
2018-03-17T03:57:03.252Z,0
2018-03-17T03:58:13.558Z,0
2018-03-17T03:59:23.635Z,0
2018-03-17T04:00:33.717Z,0
2018-03-17T04:01:43.538Z,0
2018-03-17T04:02:53.397Z,0
2018-03-17T04:04:02.929Z,0
2018-03-17T04:05:13.023Z,0
2018-03-17T04:06:22.807Z,0
2018-03-17T04:07:32.857Z,0
2018-03-17T04:08:42.958Z,0
2018-03-17T04:09:52.750Z,0
2018-03-17T04:11:02.803Z,0
2018-03-17T04:12:12.883Z,0
2018-03-17T04:13:22.936Z,0
2018-03-17T04:14:32.812Z,0
2018-03-17T04:15:42.608Z,0
2018-03-17T04:16:52.391Z,0
2018-03-17T04:18:02.443Z,0
2018-03-17T04:19:12.503Z,0
2018-03-17T04:20:22.287Z,0
2018-03-17T04:21:32.332Z,0
2018-03-17T04:22:42.411Z,0
2018-03-17T04:23:52.448Z,0
2018-03-17T04:25:01.983Z,0
2018-03-17T04:26:12.109Z,0
2018-03-17T04:27:22.156Z,0
2018-03-17T04:28:32.209Z,0
2018-03-17T04:29:41.736Z,0
2018-03-17T04:30:51.289Z,0
2018-03-17T04:32:01.409Z,0
2018-03-17T04:33:11.242Z,0
2018-03-17T04:34:21.326Z,0
2018-03-17T04:35:31.135Z,0
2018-03-17T04:36:40.938Z,0
2018-03-17T04:37:50.993Z,0
2018-03-17T04:39:01.045Z,0
2018-03-17T04:40:10.841Z,0
2018-03-17T04:41:20.649Z,0
2018-03-17T04:42:30.706Z,0
2018-03-17T04:43:40.842Z,0
2018-03-17T04:44:50.903Z,0
2018-03-17T04:46:00.700Z,0
2018-03-17T04:47:10.497Z,0
2018-03-17T04:48:20.032Z,0
2018-03-17T04:49:30.084Z,0
2018-03-17T04:50:39.875Z,0
2018-03-17T04:51:49.403Z,0
2018-03-17T04:52:59.212Z,0
2018-03-17T04:54:08.749Z,0
2018-03-17T04:55:18.603Z,0
2018-03-17T04:56:28.643Z,0
2018-03-17T04:57:38.444Z,0
2018-03-17T04:58:47.972Z,0
2018-03-17T04:59:57.816Z,0
2018-03-17T05:01:07.609Z,0
2018-03-17T05:02:17.675Z,0
2018-03-17T05:03:27.490Z,0
2018-03-17T05:04:37.533Z,0
2018-03-17T05:05:47.070Z,0
2018-03-17T05:06:57.119Z,0
2018-03-17T05:08:07.157Z,0
2018-03-17T05:09:16.471Z,0
2018-03-17T05:10:26.261Z,0
2018-03-17T05:11:35.798Z,0
2018-03-17T05:12:45.645Z,0
2018-03-17T05:13:54.660Z,0
2018-03-17T05:15:04.459Z,0
2018-03-17T05:16:14.514Z,0
2018-03-17T05:17:24.336Z,0
2018-03-17T05:18:34.126Z,0
2018-03-17T05:19:43.901Z,0
2018-03-17T05:20:53.693Z,5
2018-03-17T05:22:03.511Z,5
2018-03-17T05:23:13.300Z,5
2018-03-17T05:24:23.367Z,5
2018-03-17T05:25:33.423Z,5
2018-03-17T05:26:43.240Z,5
2018-03-17T05:27:53.028Z,5
2018-03-17T05:29:02.801Z,5
2018-03-17T05:30:12.600Z,5
2018-03-17T05:31:22.123Z,5
2018-03-17T05:32:32.165Z,5
2018-03-17T05:33:41.705Z,10
2018-03-17T05:34:51.225Z,10
2018-03-17T05:36:00.755Z,10
2018-03-17T05:37:10.570Z,10
2018-03-17T05:38:20.089Z,10
2018-03-17T05:39:29.896Z,10
2018-03-17T05:40:39.963Z,10
2018-03-17T05:41:49.235Z,10
2018-03-17T05:42:58.776Z,10
2018-03-17T05:44:08.840Z,10
2018-03-17T05:45:18.389Z,15
2018-03-17T05:46:28.211Z,15
2018-03-17T05:47:38.059Z,15
2018-03-17T05:48:47.386Z,15
2018-03-17T05:49:57.443Z,15
2018-03-17T05:51:06.972Z,15
2018-03-17T05:52:17.144Z,15
2018-03-17T05:53:27.202Z,20
2018-03-17T05:54:37.270Z,20
2018-03-17T05:55:47.321Z,20
2018-03-17T05:56:57.097Z,20
2018-03-17T05:58:06.912Z,25
2018-03-17T05:59:16.973Z,25
2018-03-17T06:00:26.242Z,25
2018-03-17T06:01:36.054Z,25
2018-03-17T06:02:45.595Z,25
2018-03-17T06:03:55.410Z,25
2018-03-17T06:05:05.204Z,30
2018-03-17T06:06:15.272Z,30
2018-03-17T06:07:25.316Z,35
2018-03-17T06:08:35.390Z,35
2018-03-17T06:09:45.472Z,35
2018-03-17T06:10:55.006Z,40
2018-03-17T06:12:05.086Z,40
2018-03-17T06:13:14.627Z,40
2018-03-17T06:14:24.432Z,40
2018-03-17T06:15:34.244Z,40
2018-03-17T06:16:43.826Z,40
2018-03-17T06:17:53.620Z,40
2018-03-17T06:19:03.153Z,40
2018-03-17T06:20:13.200Z,40
2018-03-17T06:21:23.000Z,40
2018-03-17T06:22:33.079Z,40
2018-03-17T06:23:43.158Z,40
2018-03-17T06:24:52.960Z,40
2018-03-17T06:26:02.780Z,40
2018-03-17T06:27:12.582Z,40
2018-03-17T06:28:22.706Z,40
2018-03-17T06:29:32.496Z,40
2018-03-17T06:30:42.564Z,40
2018-03-17T06:31:52.372Z,40
2018-03-17T06:33:01.913Z,35
2018-03-17T06:34:12.018Z,35
2018-03-17T06:35:22.081Z,35
2018-03-17T06:36:31.397Z,35
2018-03-17T06:37:41.189Z,35
2018-03-17T06:38:50.995Z,35
2018-03-17T06:40:00.858Z,35
2018-03-17T06:41:10.928Z,35
2018-03-17T06:42:21.004Z,35
2018-03-17T06:43:31.079Z,40
2018-03-17T06:44:40.739Z,40
2018-03-17T06:45:50.878Z,40
2018-03-17T06:47:00.938Z,40
2018-03-17T06:48:10.720Z,40
2018-03-17T06:49:19.988Z,40
2018-03-17T06:50:29.798Z,40
2018-03-17T06:51:39.859Z,40
2018-03-17T06:52:49.922Z,40
2018-03-17T06:53:59.969Z,40
2018-03-17T06:55:10.025Z,45
2018-03-17T06:56:20.101Z,45
2018-03-17T06:57:30.163Z,45
2018-03-17T06:58:40.242Z,45
2018-03-17T06:59:50.322Z,45
2018-03-17T07:01:00.380Z,45
2018-03-17T07:02:09.915Z,45
2018-03-17T07:03:19.736Z,45
2018-03-17T07:04:29.560Z,50
2018-03-17T07:05:39.374Z,50
2018-03-17T07:06:49.453Z,50
2018-03-17T07:07:59.506Z,55
2018-03-17T07:09:09.091Z,55
2018-03-17T07:10:18.912Z,55
2018-03-17T07:11:28.444Z,55
2018-03-17T07:12:38.497Z,55
2018-03-17T07:13:48.292Z,55
2018-03-17T07:14:57.830Z,55
2018-03-17T07:16:07.642Z,60
2018-03-17T07:17:17.730Z,60
2018-03-17T07:18:27.809Z,60
2018-03-17T07:19:37.885Z,60
2018-03-17T07:20:47.954Z,65
2018-03-17T07:21:57.767Z,65
2018-03-17T07:23:07.825Z,65
2018-03-17T07:24:17.885Z,65
2018-03-17T07:25:27.328Z,65
2018-03-17T07:26:37.146Z,65
2018-03-17T07:27:47.225Z,60
2018-03-17T07:28:57.573Z,60
2018-03-17T07:30:07.634Z,55
2018-03-17T07:31:17.424Z,55
2018-03-17T07:32:27.283Z,60
2018-03-17T07:33:37.374Z,60
2018-03-17T07:34:47.165Z,65
2018-03-17T07:35:57.211Z,70
2018-03-17T07:37:07.020Z,70
2018-03-17T07:38:17.221Z,70
2018-03-17T07:39:27.015Z,70
2018-03-17T07:40:36.819Z,70
2018-03-17T07:41:46.912Z,70
2018-03-17T07:42:56.768Z,65
2018-03-17T07:44:06.846Z,65
2018-03-17T07:45:16.643Z,70
2018-03-17T07:46:26.707Z,70
2018-03-17T07:47:36.521Z,70
2018-03-17T07:48:46.590Z,70
2018-03-17T07:49:56.678Z,70
2018-03-17T07:51:06.500Z,70
2018-03-17T07:52:16.306Z,70
2018-03-17T07:53:26.104Z,70
2018-03-17T07:54:36.166Z,65
2018-03-17T07:55:46.322Z,60
2018-03-17T07:56:56.388Z,60
2018-03-17T07:58:06.463Z,60
2018-03-17T07:59:16.538Z,60
2018-03-17T08:00:26.663Z,60
2018-03-17T08:01:36.778Z,60
2018-03-17T08:02:46.874Z,60
2018-03-17T08:03:56.694Z,60
2018-03-17T08:05:06.227Z,60
2018-03-17T08:06:16.014Z,65
2018-03-17T08:07:25.828Z,55
2018-03-17T08:08:35.898Z,55
2018-03-17T08:09:45.470Z,55
2018-03-17T08:10:55.028Z,50
2018-03-17T08:12:05.108Z,50
2018-03-17T08:13:14.898Z,50
2018-03-17T08:14:25.036Z,50
2018-03-17T08:15:34.776Z,50
2018-03-17T08:16:44.854Z,50
2018-03-17T08:17:54.919Z,50
2018-03-17T08:19:04.978Z,50
2018-03-17T08:20:15.062Z,50
2018-03-17T08:21:25.129Z,50
2018-03-17T08:22:35.244Z,50
2018-03-17T08:23:45.319Z,50
2018-03-17T08:24:55.446Z,50
2018-03-17T08:26:05.233Z,50
2018-03-17T08:27:15.110Z,50
2018-03-17T08:28:24.913Z,50
2018-03-17T08:29:34.978Z,55
2018-03-17T08:30:44.873Z,55
2018-03-17T08:31:54.663Z,60
2018-03-17T08:33:04.193Z,60
2018-03-17T08:34:13.920Z,60
2018-03-17T08:35:23.471Z,60
2018-03-17T08:36:33.539Z,60
2018-03-17T08:37:43.612Z,65
2018-03-17T08:38:53.683Z,65
2018-03-17T08:40:03.729Z,70
2018-03-17T08:41:13.795Z,75
2018-03-17T08:42:23.856Z,75
2018-03-17T08:43:33.929Z,75
2018-03-17T08:44:43.199Z,75
2018-03-17T08:45:53.082Z,75
2018-03-17T08:47:02.889Z,80
2018-03-17T08:48:12.960Z,80
2018-03-17T08:49:23.018Z,80
2018-03-17T08:50:33.120Z,80
2018-03-17T08:51:43.198Z,80
2018-03-17T08:52:53.248Z,80
2018-03-17T08:54:03.382Z,85
2018-03-17T08:55:13.195Z,85
2018-03-17T08:56:22.724Z,85
2018-03-17T08:57:32.522Z,85
2018-03-17T08:58:42.077Z,85
2018-03-17T08:59:52.205Z,85
2018-03-17T09:01:01.740Z,85
2018-03-17T09:02:11.570Z,85
2018-03-17T09:03:21.345Z,85
2018-03-17T09:04:31.164Z,85
2018-03-17T09:05:41.284Z,85
2018-03-17T09:06:51.096Z,80
2018-03-17T09:08:00.932Z,85
2018-03-17T09:09:11.027Z,80
2018-03-17T09:10:21.088Z,85
2018-03-17T09:11:30.875Z,85
2018-03-17T09:12:40.687Z,80
2018-03-17T09:13:50.811Z,80
2018-03-17T09:15:00.862Z,75
2018-03-17T09:16:10.663Z,80
2018-03-17T09:17:20.785Z,80
2018-03-17T09:18:30.881Z,80
2018-03-17T09:19:40.965Z,80
2018-03-17T09:20:50.782Z,85
2018-03-17T09:22:00.848Z,85
2018-03-17T09:23:10.758Z,90
2018-03-17T09:24:20.993Z,90
2018-03-17T09:25:30.552Z,90
2018-03-17T09:26:40.368Z,95
2018-03-17T09:27:50.444Z,95
2018-03-17T09:29:00.614Z,90
2018-03-17T09:30:10.437Z,90
2018-03-17T09:31:20.524Z,90
2018-03-17T09:32:30.316Z,90
2018-03-17T09:33:40.118Z,90
2018-03-17T09:34:50.138Z,90
2018-03-17T09:35:59.938Z,95
2018-03-17T09:37:09.735Z,95
2018-03-17T09:38:19.572Z,95
2018-03-17T09:39:28.854Z,95
2018-03-17T09:40:38.657Z,100
2018-03-17T09:41:48.736Z,105
2018-03-17T09:42:58.620Z,105
2018-03-17T09:44:08.173Z,95
2018-03-17T09:45:17.722Z,90
2018-03-17T09:46:27.536Z,90
2018-03-17T09:47:37.335Z,85
2018-03-17T09:48:46.939Z,85
2018-03-17T09:49:56.994Z,80
2018-03-17T09:51:06.540Z,80
2018-03-17T09:52:16.205Z,80
2018-03-17T09:53:25.963Z,80
2018-03-17T09:54:35.515Z,80
2018-03-17T09:55:45.582Z,85
2018-03-17T09:56:55.662Z,80
2018-03-17T09:58:05.723Z,80
2018-03-17T09:59:15.808Z,85
2018-03-17T10:00:24.907Z,85
2018-03-17T10:01:34.712Z,85
2018-03-17T10:02:44.529Z,85
2018-03-17T10:03:54.346Z,85
2018-03-17T10:05:03.893Z,85
2018-03-17T10:06:13.693Z,85
2018-03-17T10:07:23.513Z,85
2018-03-17T10:08:33.595Z,80
2018-03-17T10:09:43.407Z,75
2018-03-17T10:10:53.495Z,70
2018-03-17T10:12:03.356Z,70
2018-03-17T10:13:13.398Z,65
2018-03-17T10:14:23.460Z,65
2018-03-17T10:15:33.548Z,65
2018-03-17T10:16:43.341Z,65
2018-03-17T10:17:53.315Z,65
2018-03-17T10:19:02.540Z,65
2018-03-17T10:20:12.603Z,65
2018-03-17T10:21:22.410Z,60
2018-03-17T10:22:31.949Z,60
2018-03-17T10:23:41.686Z,55
2018-03-17T10:24:51.496Z,60
2018-03-17T10:26:01.037Z,65
2018-03-17T10:27:10.850Z,65
2018-03-17T10:28:20.396Z,65
2018-03-17T10:29:31.099Z,60
2018-03-17T10:30:40.851Z,60
2018-03-17T10:31:50.926Z,60
2018-03-17T10:33:01.039Z,55
2018-03-17T10:34:11.328Z,55
2018-03-17T10:35:20.623Z,50
2018-03-17T10:36:30.566Z,50
2018-03-17T10:37:39.866Z,50
2018-03-17T10:38:49.665Z,50
2018-03-17T10:39:59.854Z,50
2018-03-17T10:41:09.980Z,50
2018-03-17T10:42:20.271Z,50
2018-03-17T10:43:30.370Z,55
2018-03-17T10:44:40.443Z,55
2018-03-17T10:45:50.237Z,60
2018-03-17T10:47:00.023Z,65
2018-03-17T10:48:10.087Z,70
2018-03-17T10:49:19.896Z,70
2018-03-17T10:50:29.686Z,70
2018-03-17T10:51:39.733Z,70
2018-03-17T10:52:49.593Z,65
2018-03-17T10:53:59.415Z,65
2018-03-17T10:55:09.478Z,60
2018-03-17T10:56:19.274Z,60
2018-03-17T10:57:29.089Z,65
2018-03-17T10:58:38.952Z,70
2018-03-17T10:59:48.755Z,75
2018-03-17T11:00:58.572Z,80
2018-03-17T11:02:08.376Z,85
2018-03-17T11:03:18.435Z,85
2018-03-17T11:04:28.286Z,85
2018-03-17T11:05:38.102Z,90
2018-03-17T11:06:47.915Z,95
2018-03-17T11:07:57.971Z,95
2018-03-17T11:09:07.506Z,100
2018-03-17T11:10:17.564Z,100
2018-03-17T11:11:27.372Z,100
2018-03-17T11:12:36.894Z,100
2018-03-17T11:13:46.998Z,100
2018-03-17T11:14:56.552Z,100
2018-03-17T11:16:06.395Z,100
2018-03-17T11:17:16.456Z,95
2018-03-17T11:18:26.627Z,100
2018-03-17T11:19:36.728Z,105
2018-03-17T11:20:46.777Z,105
2018-03-17T11:21:56.889Z,110
2018-03-17T11:23:07.384Z,115
2018-03-17T11:24:17.452Z,115
2018-03-17T11:25:27.246Z,120
2018-03-17T11:26:37.302Z,125
2018-03-17T11:27:47.376Z,125
2018-03-17T11:28:56.903Z,125
2018-03-17T11:30:06.964Z,125
2018-03-17T11:31:17.199Z,120
2018-03-17T11:32:27.285Z,120
2018-03-17T11:33:37.216Z,120
2018-03-17T11:34:47.294Z,120
2018-03-17T11:35:57.379Z,120
2018-03-17T11:37:07.459Z,125
2018-03-17T11:38:17.257Z,125
2018-03-17T11:39:27.383Z,125
2018-03-17T11:40:37.429Z,125
2018-03-17T11:41:47.491Z,120
2018-03-17T11:42:57.559Z,120
2018-03-17T11:44:07.361Z,120
2018-03-17T11:45:17.428Z,115
2018-03-17T11:46:27.484Z,120
2018-03-17T11:47:37.569Z,125
2018-03-17T11:48:47.644Z,130
2018-03-17T11:49:57.506Z,135
2018-03-17T11:51:07.636Z,140
2018-03-17T11:52:17.458Z,140
2018-03-17T11:53:27.014Z,135
2018-03-17T11:54:36.843Z,135
2018-03-17T11:55:46.912Z,125
2018-03-17T11:56:56.717Z,125
2018-03-17T11:58:06.777Z,120
2018-03-17T11:59:16.309Z,120
2018-03-17T12:00:25.849Z,125
2018-03-17T12:01:35.920Z,130
2018-03-17T12:02:45.736Z,135
2018-03-17T12:03:55.529Z,140
2018-03-17T12:05:05.606Z,125
2018-03-17T12:06:15.709Z,125
2018-03-17T12:07:25.860Z,125
2018-03-17T12:08:35.943Z,120
2018-03-17T12:09:45.756Z,120
2018-03-17T12:10:55.820Z,110
2018-03-17T12:12:05.878Z,110
2018-03-17T12:13:15.687Z,115
2018-03-17T12:14:24.983Z,110
2018-03-17T12:15:34.549Z,105
2018-03-17T12:16:44.349Z,90
2018-03-17T12:17:54.148Z,85
2018-03-17T12:19:03.474Z,80
2018-03-17T12:20:13.047Z,75
2018-03-17T12:21:23.118Z,70
2018-03-17T12:22:33.046Z,75
2018-03-17T12:23:42.589Z,90
2018-03-17T12:24:52.813Z,90
2018-03-17T12:26:02.887Z,90
2018-03-17T12:27:12.698Z,80
2018-03-17T12:28:22.534Z,75
2018-03-17T12:29:32.083Z,75
2018-03-17T12:30:42.216Z,80
2018-03-17T12:31:52.269Z,80
2018-03-17T12:33:02.327Z,85
2018-03-17T12:34:12.152Z,75
2018-03-17T12:35:22.220Z,70
2018-03-17T12:36:32.109Z,70
2018-03-17T12:37:41.929Z,75
2018-03-17T12:38:51.479Z,85
2018-03-17T12:40:01.315Z,75
2018-03-17T12:41:11.369Z,80
2018-03-17T12:42:21.468Z,80
2018-03-17T12:43:31.052Z,75
2018-03-17T12:44:41.109Z,80
2018-03-17T12:45:51.205Z,85
2018-03-17T12:47:01.001Z,105
2018-03-17T12:48:10.573Z,100
2018-03-17T12:49:20.394Z,95
2018-03-17T12:50:30.198Z,85
2018-03-17T12:51:40.285Z,85
2018-03-17T12:52:50.367Z,80
2018-03-17T12:54:00.226Z,70
2018-03-17T12:55:10.030Z,70
2018-03-17T12:56:19.848Z,65
2018-03-17T12:57:29.692Z,70
2018-03-17T12:58:39.522Z,80
2018-03-17T12:59:49.389Z,85
2018-03-17T13:00:59.467Z,100
2018-03-17T13:02:09.540Z,100
2018-03-17T13:03:19.654Z,110
2018-03-17T13:04:29.459Z,120
2018-03-17T13:05:39.057Z,125
2018-03-17T13:06:49.145Z,120
2018-03-17T13:07:59.263Z,115
2018-03-17T13:09:09.069Z,90
2018-03-17T13:10:18.904Z,85
2018-03-17T13:11:28.762Z,75
2018-03-17T13:12:38.584Z,70
2018-03-17T13:13:48.682Z,80
2018-03-17T13:14:58.480Z,85
2018-03-17T13:16:08.547Z,85
2018-03-17T13:17:18.704Z,80
2018-03-17T13:18:28.529Z,75
2018-03-17T13:19:37.815Z,70
2018-03-17T13:20:47.632Z,60
2018-03-17T13:21:57.799Z,60
2018-03-17T13:23:07.386Z,65
2018-03-17T13:24:17.256Z,60
2018-03-17T13:25:27.338Z,50
2018-03-17T13:26:37.395Z,55
2018-03-17T13:27:47.462Z,60
2018-03-17T13:28:57.308Z,60
2018-03-17T13:30:07.452Z,60
2018-03-17T13:31:17.020Z,65
2018-03-17T13:32:27.165Z,65
2018-03-17T13:33:37.076Z,70
2018-03-17T13:34:47.185Z,70
2018-03-17T13:35:56.983Z,65
2018-03-17T13:37:07.077Z,60
2018-03-17T13:38:17.195Z,55
2018-03-17T13:39:27.359Z,55
2018-03-17T13:40:37.449Z,45
2018-03-17T13:41:46.998Z,55
2018-03-17T13:42:56.873Z,45
2018-03-17T13:44:06.757Z,55
2018-03-17T13:45:16.881Z,55
2018-03-17T13:46:26.863Z,60
2018-03-17T13:47:36.937Z,60
2018-03-17T13:48:46.989Z,55
2018-03-17T13:49:57.055Z,55
2018-03-17T13:51:06.332Z,55
2018-03-17T13:52:16.462Z,55
2018-03-17T13:53:26.350Z,50
2018-03-17T13:54:36.186Z,45
2018-03-17T13:55:46.009Z,50
2018-03-17T13:56:55.833Z,60
2018-03-17T13:58:05.657Z,65
2018-03-17T13:59:15.728Z,55
2018-03-17T14:00:25.830Z,55
2018-03-17T14:01:35.908Z,55
2018-03-17T14:02:46.002Z,45
2018-03-17T14:03:56.141Z,45
2018-03-17T14:05:05.972Z,45
2018-03-17T14:06:15.837Z,45
2018-03-17T14:07:25.911Z,40
2018-03-17T14:08:35.732Z,45
2018-03-17T14:09:45.885Z,45
2018-03-17T14:10:55.973Z,40
2018-03-17T14:12:05.789Z,40
2018-03-17T14:13:15.373Z,40
2018-03-17T14:14:25.474Z,40
2018-03-17T14:15:35.318Z,40
2018-03-17T14:16:45.123Z,45
2018-03-17T14:17:55.183Z,45
2018-03-17T14:19:05.278Z,40
2018-03-17T14:20:14.826Z,35
2018-03-17T14:21:24.941Z,35
2018-03-17T14:22:34.749Z,30
2018-03-17T14:23:44.938Z,30
2018-03-17T14:24:54.499Z,30
2018-03-17T14:26:04.038Z,30
2018-03-17T14:27:13.903Z,30
2018-03-17T14:28:24.007Z,30
2018-03-17T14:29:34.091Z,30
2018-03-17T14:30:43.932Z,35
2018-03-17T14:31:53.488Z,35
2018-03-17T14:33:03.581Z,40
2018-03-17T14:34:13.646Z,45
2018-03-17T14:35:23.725Z,45
2018-03-17T14:36:33.570Z,45
2018-03-17T14:37:43.391Z,40
2018-03-17T14:38:53.214Z,40
2018-03-17T14:40:03.295Z,40
2018-03-17T14:41:13.449Z,40
2018-03-17T14:42:23.530Z,40
2018-03-17T14:43:33.638Z,35
2018-03-17T14:44:43.457Z,35
2018-03-17T14:45:53.536Z,35
2018-03-17T14:47:03.415Z,30
2018-03-17T14:48:13.227Z,30
2018-03-17T14:49:23.318Z,25
2018-03-17T14:50:33.116Z,25
2018-03-17T14:51:42.958Z,25
2018-03-17T14:52:53.054Z,25
2018-03-17T14:54:02.890Z,25
2018-03-17T14:55:12.697Z,25
2018-03-17T14:56:22.788Z,25
2018-03-17T14:57:32.846Z,30
2018-03-17T14:58:42.401Z,30
2018-03-17T14:59:52.194Z,35
2018-03-17T15:01:02.008Z,35
2018-03-17T15:02:11.828Z,30
2018-03-17T15:03:21.925Z,30
2018-03-17T15:04:32.020Z,25
2018-03-17T15:05:42.121Z,30
2018-03-17T15:06:51.661Z,30
2018-03-17T15:08:01.530Z,30
2018-03-17T15:09:11.118Z,35
2018-03-17T15:10:21.191Z,35
2018-03-17T15:11:31.091Z,35
2018-03-17T15:12:41.153Z,35
2018-03-17T15:13:50.729Z,35
2018-03-17T15:15:00.819Z,35
2018-03-17T15:16:10.935Z,35
2018-03-17T15:17:20.766Z,35
2018-03-17T15:18:30.589Z,35
2018-03-17T15:19:40.681Z,30
2018-03-17T15:20:50.839Z,25
2018-03-17T15:22:00.456Z,25
2018-03-17T15:23:10.556Z,20
2018-03-17T15:24:20.671Z,20
2018-03-17T15:25:30.485Z,20
2018-03-17T15:26:40.558Z,20
2018-03-17T15:27:50.657Z,20
2018-03-17T15:29:00.466Z,20
2018-03-17T15:30:10.577Z,15
2018-03-17T15:31:20.674Z,15
2018-03-17T15:32:30.739Z,15
2018-03-17T15:33:40.904Z,20
2018-03-17T15:34:50.759Z,15
2018-03-17T15:36:00.627Z,15
2018-03-17T15:37:10.450Z,15
2018-03-17T15:38:19.990Z,15
2018-03-17T15:39:29.961Z,15
2018-03-17T15:40:39.779Z,15
2018-03-17T15:41:49.869Z,15
2018-03-17T15:43:00.031Z,15
2018-03-17T15:44:10.112Z,15
2018-03-17T15:45:19.924Z,10
2018-03-17T15:46:29.739Z,10
2018-03-17T15:47:39.038Z,10
2018-03-17T15:48:49.135Z,10
2018-03-17T15:49:58.429Z,10
2018-03-17T15:51:08.309Z,10
2018-03-17T15:52:18.136Z,10
2018-03-17T15:53:28.082Z,10
2018-03-17T15:54:38.277Z,10
2018-03-17T15:55:48.370Z,10
2018-03-17T15:56:58.530Z,10
2018-03-17T15:58:08.668Z,10
2018-03-17T15:59:18.759Z,10
2018-03-17T16:00:28.840Z,10
2018-03-17T16:01:38.902Z,10
2018-03-17T16:02:49.031Z,10
2018-03-17T16:03:59.116Z,10
2018-03-17T16:05:08.921Z,10
2018-03-17T16:06:19.067Z,10
2018-03-17T16:07:29.269Z,10
2018-03-17T16:08:39.651Z,10
2018-03-17T16:09:50.106Z,10
2018-03-17T16:11:00.746Z,10
2018-03-17T16:12:10.026Z,10
2018-03-17T16:13:19.849Z,5
2018-03-17T16:14:30.208Z,5
2018-03-17T16:15:40.032Z,10
2018-03-17T16:16:49.879Z,5
2018-03-17T16:18:00.045Z,5
2018-03-17T16:19:10.124Z,5
2018-03-17T16:20:19.693Z,5
2018-03-17T16:21:29.783Z,10
2018-03-17T16:22:39.620Z,5
2018-03-17T16:23:49.211Z,5
2018-03-17T16:24:59.045Z,5
2018-03-17T16:26:09.193Z,5
2018-03-17T16:27:18.768Z,5
2018-03-17T16:28:28.578Z,5
2018-03-17T16:29:38.384Z,5
2018-03-17T16:30:48.223Z,5
2018-03-17T16:31:58.359Z,5
2018-03-17T16:33:08.169Z,5
2018-03-17T16:34:18.268Z,5
2018-03-17T16:35:28.219Z,0
2018-03-17T16:36:38.349Z,0
2018-03-17T16:37:48.560Z,0
2018-03-17T16:38:58.387Z,0
2018-03-17T16:40:07.418Z,0
2018-03-17T16:41:17.219Z,0
2018-03-17T16:42:27.372Z,0
2018-03-17T16:43:37.262Z,0
2018-03-17T16:44:47.105Z,0
2018-03-17T16:45:57.216Z,0
2018-03-17T16:47:07.052Z,0
2018-03-17T16:48:17.126Z,0
2018-03-17T16:49:27.255Z,0
2018-03-17T16:50:36.818Z,0
2018-03-17T16:51:46.671Z,0
2018-03-17T16:52:56.773Z,0
2018-03-17T16:54:06.338Z,0
2018-03-17T16:55:16.452Z,0
2018-03-17T16:56:26.567Z,0
2018-03-17T16:57:36.380Z,0
2018-03-17T16:58:45.405Z,0
2018-03-17T16:59:55.229Z,0
2018-03-17T17:01:04.804Z,0
2018-03-17T17:02:14.622Z,0
2018-03-17T17:03:25.172Z,0
2018-03-17T17:04:34.783Z,0
2018-03-17T17:05:44.353Z,0
2018-03-17T17:06:54.453Z,0
2018-03-17T17:08:04.020Z,0
2018-03-17T17:09:13.860Z,0
2018-03-17T17:10:23.674Z,0
2018-03-17T17:11:33.519Z,0
2018-03-17T17:12:43.058Z,0
2018-03-17T17:13:52.882Z,0
2018-03-17T17:15:02.987Z,0
2018-03-17T17:16:13.125Z,0
2018-03-17T17:17:23.604Z,0