createdAt,value
2018-05-13T00:00:57.562Z,0.00
2018-05-13T00:01:57.751Z,0.00
2018-05-13T00:02:57.940Z,0.00
2018-05-13T00:03:58.128Z,0.00
2018-05-13T00:04:58.316Z,0.00
2018-05-13T00:05:58.505Z,0.00
2018-05-13T00:06:58.694Z,0.00
2018-05-13T00:07:58.882Z,0.00
2018-05-13T00:08:59.072Z,0.00
2018-05-13T00:09:59.258Z,0.00
2018-05-13T00:10:59.447Z,0.00
2018-05-13T00:11:59.635Z,0.00
2018-05-13T00:12:59.824Z,0.00
2018-05-13T00:14:00.011Z,0.00
2018-05-13T00:15:00.201Z,0.00
2018-05-13T00:16:00.391Z,0.00
2018-05-13T00:17:00.577Z,0.00
2018-05-13T00:18:00.768Z,0.00
2018-05-13T00:19:00.958Z,0.00
2018-05-13T00:20:01.151Z,0.00
2018-05-13T00:21:01.336Z,0.00
2018-05-13T00:22:01.527Z,0.00
2018-05-13T00:23:01.713Z,0.00
2018-05-13T00:24:01.904Z,0.00
2018-05-13T00:25:02.097Z,0.00
2018-05-13T00:26:02.282Z,0.00
2018-05-13T00:27:02.465Z,0.00
2018-05-13T00:28:02.655Z,0.00
2018-05-13T00:29:02.841Z,0.00
2018-05-13T00:30:03.030Z,0.00
2018-05-13T00:31:03.220Z,0.00
2018-05-13T00:32:03.409Z,0.00
2018-05-13T00:33:03.598Z,0.00
2018-05-13T00:34:03.784Z,0.00
2018-05-13T00:35:03.973Z,0.00
2018-05-13T00:36:04.161Z,0.00
2018-05-13T00:37:04.350Z,0.00
2018-05-13T00:38:04.539Z,0.00
2018-05-13T00:39:04.727Z,0.00
2018-05-13T00:40:04.917Z,0.00
2018-05-13T00:41:05.103Z,0.00
2018-05-13T00:42:05.292Z,0.00
2018-05-13T00:43:05.480Z,0.00
2018-05-13T00:44:05.670Z,0.00
2018-05-13T00:45:05.858Z,0.00
2018-05-13T00:46:06.047Z,0.00
2018-05-13T00:47:06.311Z,0.00
2018-05-13T00:48:06.423Z,0.00
2018-05-13T00:49:06.612Z,0.00
2018-05-13T00:50:06.800Z,0.00
2018-05-13T00:51:06.989Z,0.00
2018-05-13T00:52:07.179Z,0.00
2018-05-13T00:53:07.368Z,0.00
2018-05-13T00:54:07.552Z,0.00
2018-05-13T00:55:07.742Z,0.00
2018-05-13T00:56:07.930Z,0.00
2018-05-13T00:57:08.119Z,0.00
2018-05-13T00:58:08.308Z,0.00
2018-05-13T00:59:08.496Z,0.00
2018-05-13T01:00:08.684Z,0.00
2018-05-13T01:01:08.876Z,0.00
2018-05-13T01:02:09.064Z,0.00
2018-05-13T01:03:09.253Z,0.00
2018-05-13T01:04:09.440Z,0.00
2018-05-13T01:05:09.629Z,0.00
2018-05-13T01:06:09.815Z,0.00
2018-05-13T01:07:10.007Z,0.00
2018-05-13T01:08:10.196Z,0.00
2018-05-13T01:09:10.383Z,0.00
2018-05-13T01:10:10.572Z,0.00
2018-05-13T01:11:10.761Z,0.00
2018-05-13T01:12:10.948Z,0.00
2018-05-13T01:13:11.136Z,0.00
2018-05-13T01:14:11.325Z,0.00
2018-05-13T01:15:11.514Z,0.00
2018-05-13T01:16:11.703Z,0.00
2018-05-13T01:17:11.899Z,0.00
2018-05-13T01:18:12.085Z,0.00
2018-05-13T01:19:12.269Z,0.00
2018-05-13T01:20:12.457Z,0.00
2018-05-13T01:21:12.646Z,0.00
2018-05-13T01:22:12.834Z,0.00
2018-05-13T01:23:13.027Z,0.00
2018-05-13T01:24:13.212Z,0.00
2018-05-13T01:25:13.402Z,0.00
2018-05-13T01:26:13.590Z,0.00
2018-05-13T01:27:13.780Z,0.00
2018-05-13T01:28:13.968Z,0.00
2018-05-13T01:29:14.157Z,0.00
2018-05-13T01:30:14.345Z,0.00
2018-05-13T01:31:14.534Z,0.00
2018-05-13T01:32:14.722Z,0.00
2018-05-13T01:33:14.909Z,0.00
2018-05-13T01:34:15.099Z,0.00
2018-05-13T01:35:15.285Z,0.00
2018-05-13T01:36:15.474Z,0.00
2018-05-13T01:37:15.661Z,0.00
2018-05-13T01:38:15.851Z,0.00
2018-05-13T01:39:16.040Z,0.00
2018-05-13T01:40:16.228Z,0.00
2018-05-13T01:41:16.417Z,0.00
2018-05-13T01:42:16.607Z,0.00
2018-05-13T01:43:16.792Z,0.00
2018-05-13T01:44:16.981Z,0.00
2018-05-13T01:45:17.170Z,0.00
2018-05-13T01:46:17.360Z,0.00
2018-05-13T01:47:17.553Z,0.00
2018-05-13T01:48:17.737Z,0.00
2018-05-13T01:49:17.926Z,0.00
2018-05-13T01:50:18.111Z,0.00
2018-05-13T01:51:18.301Z,0.00
2018-05-13T01:52:18.492Z,0.00
2018-05-13T01:53:18.678Z,0.00
2018-05-13T01:54:18.866Z,0.00
2018-05-13T01:55:19.055Z,0.00
2018-05-13T01:56:19.244Z,0.00
2018-05-13T01:57:19.434Z,0.00
2018-05-13T01:58:19.618Z,0.00
2018-05-13T01:59:19.806Z,0.00
2018-05-13T02:00:19.998Z,0.00
2018-05-13T02:01:20.182Z,0.00
2018-05-13T02:02:20.373Z,0.00
2018-05-13T02:03:20.559Z,0.00
2018-05-13T02:04:20.746Z,0.00
2018-05-13T02:05:20.936Z,0.00
2018-05-13T02:06:21.124Z,0.00
2018-05-13T02:07:21.311Z,0.00
2018-05-13T02:08:21.501Z,0.00
2018-05-13T02:09:21.688Z,0.00
2018-05-13T02:10:21.877Z,0.00
2018-05-13T02:11:22.065Z,0.00
2018-05-13T02:12:22.252Z,0.00
2018-05-13T02:13:22.439Z,0.00
2018-05-13T02:14:22.627Z,0.00
2018-05-13T02:15:22.816Z,0.00
2018-05-13T02:16:23.007Z,0.00
2018-05-13T02:17:23.192Z,0.00
2018-05-13T02:18:23.380Z,0.00
2018-05-13T02:19:23.569Z,0.00
2018-05-13T02:20:23.756Z,0.00
2018-05-13T02:21:23.945Z,0.00
2018-05-13T02:22:24.133Z,0.00
2018-05-13T02:23:24.321Z,0.00
2018-05-13T02:24:24.509Z,0.00
2018-05-13T02:25:24.697Z,0.00
2018-05-13T02:26:24.887Z,0.00
2018-05-13T02:27:25.076Z,0.00
2018-05-13T02:28:25.266Z,0.00
2018-05-13T02:29:25.453Z,0.00
2018-05-13T02:30:25.640Z,0.00
2018-05-13T02:31:25.833Z,0.00
2018-05-13T02:32:26.019Z,0.00
2018-05-13T02:33:26.201Z,0.00
2018-05-13T02:34:26.392Z,0.00
2018-05-13T02:35:26.578Z,0.00
2018-05-13T02:36:26.767Z,0.00
2018-05-13T02:37:26.954Z,0.00
2018-05-13T02:38:27.148Z,0.00
2018-05-13T02:39:27.331Z,0.00
2018-05-13T02:40:27.518Z,0.00
2018-05-13T02:41:27.706Z,0.00
2018-05-13T02:42:27.897Z,0.00
2018-05-13T02:43:28.084Z,0.00
2018-05-13T02:44:28.272Z,0.00
2018-05-13T02:45:28.459Z,0.00
2018-05-13T02:46:28.700Z,0.00
2018-05-13T02:47:28.840Z,0.00
2018-05-13T02:48:29.024Z,0.00
2018-05-13T02:49:29.211Z,0.00
2018-05-13T02:50:29.399Z,0.00
2018-05-13T02:51:29.588Z,0.00
2018-05-13T02:52:29.780Z,0.00
2018-05-13T02:53:29.963Z,0.00
2018-05-13T02:54:30.151Z,0.00
2018-05-13T02:55:30.339Z,0.00
2018-05-13T02:56:30.528Z,0.00
2018-05-13T02:57:30.713Z,0.00
2018-05-13T02:58:30.903Z,0.00
2018-05-13T02:59:31.090Z,0.00
2018-05-13T03:00:31.277Z,0.00
2018-05-13T03:01:31.466Z,0.00
2018-05-13T03:02:31.654Z,0.00
2018-05-13T03:03:31.849Z,0.00
2018-05-13T03:04:32.031Z,0.00
2018-05-13T03:05:32.219Z,0.00
2018-05-13T03:06:32.405Z,0.00
2018-05-13T03:07:32.593Z,0.00
2018-05-13T03:08:32.782Z,0.00
2018-05-13T03:09:32.968Z,0.00
2018-05-13T03:10:33.156Z,0.00
2018-05-13T03:11:33.346Z,0.00
2018-05-13T03:12:33.602Z,0.00
2018-05-13T03:13:33.721Z,0.00
2018-05-13T03:14:33.908Z,0.00
2018-05-13T03:15:34.098Z,0.00
2018-05-13T03:16:34.284Z,5.63
2018-05-13T03:17:34.473Z,5.63
2018-05-13T03:18:34.661Z,5.63
2018-05-13T03:19:34.848Z,5.63
2018-05-13T03:20:35.038Z,5.63
2018-05-13T03:21:35.226Z,11.25
2018-05-13T03:22:35.413Z,11.25
2018-05-13T03:23:35.602Z,11.25
2018-05-13T03:24:35.789Z,16.88
2018-05-13T03:25:35.976Z,16.88
2018-05-13T03:26:36.163Z,16.88
2018-05-13T03:27:36.353Z,22.50
2018-05-13T03:28:36.542Z,22.50
2018-05-13T03:29:36.727Z,22.50
2018-05-13T03:30:36.916Z,28.13
2018-05-13T03:31:37.104Z,28.13
2018-05-13T03:32:37.294Z,28.13
2018-05-13T03:33:37.479Z,33.75
2018-05-13T03:34:37.667Z,33.75
2018-05-13T03:35:37.854Z,33.75
2018-05-13T03:36:38.041Z,39.38
2018-05-13T03:37:38.231Z,39.38
2018-05-13T03:38:38.419Z,39.38
2018-05-13T03:39:38.606Z,39.38
2018-05-13T03:40:38.876Z,39.38
2018-05-13T03:41:38.983Z,45.00
2018-05-13T03:42:39.170Z,45.00
2018-05-13T03:43:39.358Z,50.63
2018-05-13T03:44:39.548Z,56.25
2018-05-13T03:45:39.736Z,61.88
2018-05-13T03:46:39.931Z,67.50
2018-05-13T03:47:40.118Z,73.13
2018-05-13T03:48:40.301Z,78.75
2018-05-13T03:49:40.491Z,84.38
2018-05-13T03:50:40.678Z,90.00
2018-05-13T03:51:40.867Z,101.25
2018-05-13T03:52:41.055Z,118.13
2018-05-13T03:53:41.242Z,129.38
2018-05-13T03:54:41.435Z,140.63
2018-05-13T03:55:41.618Z,151.88
2018-05-13T03:56:41.806Z,157.50
2018-05-13T03:57:41.995Z,174.38
2018-05-13T03:58:42.186Z,185.63
2018-05-13T03:59:42.371Z,202.50
2018-05-13T04:00:42.561Z,219.38
2018-05-13T04:01:42.751Z,230.63
2018-05-13T04:02:42.939Z,253.13
2018-05-13T04:03:43.128Z,264.38
2018-05-13T04:04:43.319Z,281.25
2018-05-13T04:05:43.505Z,298.13
2018-05-13T04:06:43.695Z,320.63
2018-05-13T04:07:43.884Z,337.50
2018-05-13T04:08:44.073Z,354.38
2018-05-13T04:09:44.262Z,371.25
2018-05-13T04:10:44.452Z,365.63
2018-05-13T04:11:44.640Z,376.88
2018-05-13T04:12:44.831Z,405.00
2018-05-13T04:13:45.021Z,438.75
2018-05-13T04:14:45.209Z,450.00
2018-05-13T04:15:45.399Z,466.88
2018-05-13T04:16:45.589Z,461.25
2018-05-13T04:17:45.779Z,478.13
2018-05-13T04:18:46.042Z,500.63
2018-05-13T04:19:46.159Z,506.25
2018-05-13T04:20:46.350Z,534.38
2018-05-13T04:21:46.543Z,556.88
2018-05-13T04:22:46.733Z,556.88
2018-05-13T04:23:46.923Z,601.88
2018-05-13T04:24:47.113Z,641.25
2018-05-13T04:25:47.305Z,669.38
2018-05-13T04:26:47.495Z,697.50
2018-05-13T04:27:47.686Z,720.00
2018-05-13T04:28:47.878Z,742.50
2018-05-13T04:29:48.069Z,759.38
2018-05-13T04:30:48.259Z,787.50
2018-05-13T04:31:48.450Z,793.13
2018-05-13T04:32:48.641Z,793.13
2018-05-13T04:33:48.833Z,787.50
2018-05-13T04:34:49.022Z,787.50
2018-05-13T04:35:49.215Z,793.13
2018-05-13T04:36:49.405Z,815.63
2018-05-13T04:37:49.600Z,793.13
2018-05-13T04:38:49.788Z,821.25
2018-05-13T04:39:49.980Z,849.38
2018-05-13T04:40:50.170Z,855.00
2018-05-13T04:41:50.367Z,832.50
2018-05-13T04:42:50.554Z,821.25
2018-05-13T04:43:50.747Z,770.63
2018-05-13T04:44:50.941Z,787.50
2018-05-13T04:45:51.133Z,832.50
2018-05-13T04:46:51.325Z,849.38
2018-05-13T04:47:51.517Z,866.25
2018-05-13T04:48:51.710Z,855.00
2018-05-13T04:49:51.903Z,860.63
2018-05-13T04:50:52.093Z,855.00
2018-05-13T04:51:52.284Z,838.13
2018-05-13T04:52:52.477Z,860.63
2018-05-13T04:53:52.670Z,894.38
2018-05-13T04:54:52.861Z,905.63
2018-05-13T04:55:53.057Z,945.00
2018-05-13T04:56:53.247Z,945.00
2018-05-13T04:57:53.439Z,1012.50
2018-05-13T04:58:53.631Z,1113.75
2018-05-13T04:59:53.823Z,1237.50
2018-05-13T05:00:54.018Z,1327.50
2018-05-13T05:01:54.207Z,1383.75
2018-05-13T05:02:54.402Z,1434.38
2018-05-13T05:03:54.594Z,1524.38
2018-05-13T05:04:54.786Z,1586.25
2018-05-13T05:05:54.979Z,1597.50
2018-05-13T05:06:55.173Z,1597.50
2018-05-13T05:07:55.366Z,1614.38
2018-05-13T05:08:55.624Z,1614.38
2018-05-13T05:09:55.755Z,1636.88
2018-05-13T05:10:55.951Z,1659.38
2018-05-13T05:11:56.144Z,1670.63
2018-05-13T05:12:56.339Z,1710.00
2018-05-13T05:13:56.533Z,1749.38
2018-05-13T05:14:56.728Z,1783.13
2018-05-13T05:15:56.923Z,1805.63
2018-05-13T05:16:57.119Z,1755.00
2018-05-13T05:17:57.317Z,1800.00
2018-05-13T05:18:57.510Z,1839.38
2018-05-13T05:19:57.706Z,1845.00
2018-05-13T05:20:57.903Z,1878.75
2018-05-13T05:21:58.100Z,1833.75
2018-05-13T05:22:58.297Z,1901.25
2018-05-13T05:23:58.494Z,1873.13
2018-05-13T05:24:58.691Z,1929.38
2018-05-13T05:25:58.886Z,1980.00
2018-05-13T05:26:59.084Z,1980.00
2018-05-13T05:27:59.303Z,2002.50
2018-05-13T05:28:59.478Z,2008.13
2018-05-13T05:29:59.678Z,2013.75
2018-05-13T05:30:59.873Z,2008.13
2018-05-13T05:32:00.072Z,1996.88
2018-05-13T05:33:00.268Z,1968.75
2018-05-13T05:34:00.465Z,2002.50
2018-05-13T05:35:00.664Z,2053.13
2018-05-13T05:36:00.862Z,2081.25
2018-05-13T05:37:01.058Z,2120.63
2018-05-13T05:38:01.255Z,2075.63
2018-05-13T05:39:01.452Z,2137.50
2018-05-13T05:40:01.651Z,2165.63
2018-05-13T05:41:01.847Z,2182.50
2018-05-13T05:42:02.046Z,2244.38
2018-05-13T05:43:02.244Z,2266.88
2018-05-13T05:44:02.443Z,2238.75
2018-05-13T05:45:02.639Z,2334.38
2018-05-13T05:46:02.840Z,2390.63
2018-05-13T05:47:03.040Z,2463.75
2018-05-13T05:48:03.278Z,2475.00
2018-05-13T05:49:03.437Z,2497.50
2018-05-13T05:50:03.635Z,2514.38
2018-05-13T05:51:03.835Z,2559.38
2018-05-13T05:52:04.040Z,2576.25
2018-05-13T05:53:04.237Z,2598.75
2018-05-13T05:54:04.435Z,1569.38
2018-05-13T05:55:04.636Z,2610.00
2018-05-13T05:56:04.840Z,2604.38
2018-05-13T05:57:05.034Z,2598.75
2018-05-13T05:58:05.234Z,2610.00
2018-05-13T05:59:05.434Z,2598.75
2018-05-13T06:00:05.635Z,2615.63
2018-05-13T06:01:05.835Z,2604.38
2018-05-13T06:02:06.036Z,2610.00
2018-05-13T06:03:06.246Z,2565.00
2018-05-13T06:04:06.440Z,2531.25
2018-05-13T06:05:06.643Z,2508.75
2018-05-13T06:06:06.840Z,2463.75
2018-05-13T06:07:07.041Z,2503.13
2018-05-13T06:08:07.243Z,2430.00
2018-05-13T06:09:07.443Z,2452.50
2018-05-13T06:10:07.645Z,2514.38
2018-05-13T06:11:07.847Z,2548.13
2018-05-13T06:12:08.049Z,2587.50
2018-05-13T06:13:08.248Z,2626.88
2018-05-13T06:14:08.451Z,2604.38
2018-05-13T06:15:08.653Z,2553.75
2018-05-13T06:16:08.855Z,2576.25
2018-05-13T06:17:09.058Z,2655.00
2018-05-13T06:18:09.261Z,2722.50
2018-05-13T06:19:09.461Z,2688.75
2018-05-13T06:20:09.667Z,2666.25
2018-05-13T06:21:09.865Z,2643.75
2018-05-13T06:22:10.068Z,2610.00
2018-05-13T06:23:10.271Z,2655.00
2018-05-13T06:24:10.478Z,2407.50
2018-05-13T06:25:10.703Z,2160.00
2018-05-13T06:26:10.877Z,2261.25
2018-05-13T06:27:11.083Z,2542.50
2018-05-13T06:28:11.287Z,2711.25
2018-05-13T06:29:11.485Z,2784.38
2018-05-13T06:30:11.687Z,2795.63
2018-05-13T06:31:11.888Z,2610.00
2018-05-13T06:32:12.092Z,2486.25
2018-05-13T06:33:12.292Z,2491.88
2018-05-13T06:34:12.496Z,2188.13
2018-05-13T06:35:12.697Z,2334.38
2018-05-13T06:36:12.900Z,2238.75
2018-05-13T06:37:13.102Z,2655.00
2018-05-13T06:38:13.305Z,2750.63
2018-05-13T06:39:13.507Z,2981.25
2018-05-13T06:40:13.708Z,3020.63
2018-05-13T06:41:13.908Z,3015.00
2018-05-13T06:42:14.114Z,3043.13
2018-05-13T06:43:14.314Z,3099.38
2018-05-13T06:44:14.518Z,3110.63
2018-05-13T06:45:14.794Z,3133.13
2018-05-13T06:46:14.922Z,3121.88
2018-05-13T06:47:15.127Z,3144.38
2018-05-13T06:48:15.328Z,3138.75
2018-05-13T06:49:15.529Z,3121.88
2018-05-13T06:50:15.733Z,3110.63
2018-05-13T06:51:15.957Z,3133.13
2018-05-13T06:52:16.142Z,3161.25
2018-05-13T06:53:16.345Z,3127.50
2018-05-13T06:54:16.547Z,3133.13
2018-05-13T06:55:16.752Z,1867.50
2018-05-13T06:56:16.953Z,2295.00
2018-05-13T06:57:17.200Z,3166.88
2018-05-13T06:58:17.363Z,3155.63
2018-05-13T06:59:17.566Z,3161.25
2018-05-13T07:00:17.770Z,3150.00
2018-05-13T07:01:17.973Z,3138.75
2018-05-13T07:02:18.178Z,3133.13
2018-05-13T07:03:18.383Z,3144.38
2018-05-13T07:04:18.590Z,3133.13
2018-05-13T07:05:18.793Z,3144.38
2018-05-13T07:06:18.997Z,3150.00
2018-05-13T07:07:19.220Z,3138.75
2018-05-13T07:08:19.407Z,3138.75
2018-05-13T07:09:19.611Z,3161.25
2018-05-13T07:10:19.848Z,3155.63
2018-05-13T07:11:20.021Z,3166.88
2018-05-13T07:12:20.227Z,3166.88
2018-05-13T07:13:20.434Z,3178.13
2018-05-13T07:14:20.640Z,3172.50
2018-05-13T07:15:20.848Z,3172.50
2018-05-13T07:16:21.089Z,3183.75
2018-05-13T07:17:21.256Z,3144.38
2018-05-13T07:18:21.463Z,3211.88
2018-05-13T07:19:21.681Z,3228.75
2018-05-13T07:20:21.876Z,3228.75
2018-05-13T07:21:22.081Z,3228.75
2018-05-13T07:22:22.288Z,3262.50
2018-05-13T07:23:22.494Z,3262.50
2018-05-13T07:24:22.700Z,3245.63
2018-05-13T07:25:22.906Z,3240.00
2018-05-13T07:26:23.111Z,3228.75
2018-05-13T07:27:23.317Z,3234.38
2018-05-13T07:28:23.527Z,3240.00
2018-05-13T07:29:23.730Z,3256.88
2018-05-13T07:30:23.935Z,3262.50
2018-05-13T07:31:24.142Z,3268.13
2018-05-13T07:32:24.348Z,3290.63
2018-05-13T07:33:24.555Z,3290.63
2018-05-13T07:34:24.760Z,3307.50
2018-05-13T07:35:24.968Z,3273.75
2018-05-13T07:36:25.171Z,3273.75
2018-05-13T07:37:25.376Z,3268.13
2018-05-13T07:38:25.581Z,3273.75
2018-05-13T07:39:25.785Z,3251.25
2018-05-13T07:40:25.991Z,3240.00
2018-05-13T07:41:26.195Z,3245.63
2018-05-13T07:42:26.399Z,3223.13
2018-05-13T07:43:26.623Z,3211.88
2018-05-13T07:44:26.807Z,3211.88
2018-05-13T07:45:27.014Z,3206.25
2018-05-13T07:46:27.219Z,3200.63
2018-05-13T07:47:27.424Z,3228.75
2018-05-13T07:48:27.629Z,3217.50
2018-05-13T07:49:27.833Z,3223.13
2018-05-13T07:50:28.041Z,3211.88
2018-05-13T07:51:28.241Z,3195.00
2018-05-13T07:52:28.445Z,3178.13
2018-05-13T07:53:28.650Z,3195.00
2018-05-13T07:54:28.854Z,3195.00
2018-05-13T07:55:29.059Z,3195.00
2018-05-13T07:56:29.262Z,3217.50
2018-05-13T07:57:29.468Z,3195.00
2018-05-13T07:58:29.677Z,3211.88
2018-05-13T07:59:29.875Z,3217.50
2018-05-13T08:00:30.083Z,3223.13
2018-05-13T08:01:30.286Z,3206.25
2018-05-13T08:02:30.491Z,3200.63
2018-05-13T08:03:30.693Z,3166.88
2018-05-13T08:04:30.901Z,3121.88
2018-05-13T08:05:31.102Z,3116.25
2018-05-13T08:06:31.304Z,3099.38
2018-05-13T08:07:31.505Z,3076.88
2018-05-13T08:08:31.710Z,3093.75
2018-05-13T08:09:31.910Z,3088.13
2018-05-13T08:10:32.127Z,3082.50
2018-05-13T08:11:32.331Z,2075.63
2018-05-13T08:12:32.535Z,1395.00
2018-05-13T08:13:32.736Z,1237.50
2018-05-13T08:14:32.941Z,1186.88
2018-05-13T08:15:33.145Z,1293.75
2018-05-13T08:16:33.345Z,1316.25
2018-05-13T08:17:33.553Z,1260.00
2018-05-13T08:18:33.753Z,1181.25
2018-05-13T08:19:33.953Z,1119.38
2018-05-13T08:20:34.245Z,1085.63
2018-05-13T08:21:34.357Z,1102.50
2018-05-13T08:22:34.558Z,1158.75
2018-05-13T08:23:34.761Z,1355.63
2018-05-13T08:24:34.963Z,1170.00
2018-05-13T08:25:35.152Z,1147.50
2018-05-13T08:26:35.361Z,1153.13
2018-05-13T08:27:35.560Z,1338.75
2018-05-13T08:28:35.761Z,1248.75
2018-05-13T08:29:35.965Z,1282.50
2018-05-13T08:30:36.177Z,1293.75
2018-05-13T08:31:36.357Z,1237.50
2018-05-13T08:32:36.556Z,1136.25
2018-05-13T08:33:36.757Z,1085.63
2018-05-13T08:34:36.954Z,1108.13
2018-05-13T08:35:37.153Z,1164.38
2018-05-13T08:36:37.352Z,1428.75
2018-05-13T08:37:37.549Z,1310.63
2018-05-13T08:38:37.749Z,2835.00
2018-05-13T08:39:37.946Z,1738.13
2018-05-13T08:40:38.146Z,1631.25
2018-05-13T08:41:38.348Z,1215.00
2018-05-13T08:42:38.546Z,1091.25
2018-05-13T08:43:38.743Z,1479.38
2018-05-13T08:44:38.941Z,1383.75
2018-05-13T08:45:39.139Z,2761.88
2018-05-13T08:46:39.337Z,2683.13
2018-05-13T08:47:39.536Z,2593.13
2018-05-13T08:48:39.763Z,2621.25
2018-05-13T08:49:39.932Z,2643.75
2018-05-13T08:50:40.128Z,2593.13
2018-05-13T08:51:40.328Z,2576.25
2018-05-13T08:52:40.529Z,2587.50
2018-05-13T08:53:40.729Z,2581.88
2018-05-13T08:54:40.928Z,2570.63
2018-05-13T08:55:41.126Z,2565.00
2018-05-13T08:56:41.326Z,2553.75
2018-05-13T08:57:41.525Z,2565.00
2018-05-13T08:58:41.725Z,2570.63
2018-05-13T08:59:41.980Z,2559.38
2018-05-13T09:00:42.126Z,2576.25
2018-05-13T09:01:42.327Z,2559.38
2018-05-13T09:02:42.531Z,2559.38
2018-05-13T09:03:42.731Z,2553.75
2018-05-13T09:04:42.933Z,2548.13
2018-05-13T09:05:43.133Z,2525.63
2018-05-13T09:06:43.333Z,2514.38
2018-05-13T09:07:43.537Z,2514.38
2018-05-13T09:08:43.738Z,2497.50
2018-05-13T09:09:43.939Z,2441.25
2018-05-13T09:10:44.141Z,2362.50
2018-05-13T09:11:44.341Z,2289.38
2018-05-13T09:12:44.544Z,2424.38
2018-05-13T09:13:44.745Z,2452.50
2018-05-13T09:14:44.946Z,1108.13
2018-05-13T09:15:45.149Z,2295.00
2018-05-13T09:16:45.351Z,2328.75
2018-05-13T09:17:45.552Z,2356.88
2018-05-13T09:18:45.753Z,2340.00
2018-05-13T09:19:45.956Z,2300.63
2018-05-13T09:20:46.215Z,2283.75
2018-05-13T09:21:46.362Z,2311.88
2018-05-13T09:22:46.560Z,2266.88
2018-05-13T09:23:46.763Z,2244.38
2018-05-13T09:24:46.964Z,2193.75
2018-05-13T09:25:47.165Z,2221.88
2018-05-13T09:26:47.370Z,2216.25
2018-05-13T09:27:47.572Z,2148.75
2018-05-13T09:28:47.771Z,2131.88
2018-05-13T09:29:47.973Z,2120.63
2018-05-13T09:30:48.177Z,2182.50
2018-05-13T09:31:48.380Z,2176.88
2018-05-13T09:32:48.582Z,2199.38
2018-05-13T09:33:48.787Z,2131.88
2018-05-13T09:34:48.988Z,2109.38
2018-05-13T09:35:49.187Z,2143.13
2018-05-13T09:36:49.392Z,2064.38
2018-05-13T09:37:49.591Z,1991.25
2018-05-13T09:38:49.793Z,2109.38
2018-05-13T09:39:49.996Z,1873.13
2018-05-13T09:40:50.198Z,2013.75
2018-05-13T09:41:50.401Z,2103.75
2018-05-13T09:42:50.602Z,1788.75
2018-05-13T09:43:50.802Z,1974.38
2018-05-13T09:44:51.005Z,1991.25
2018-05-13T09:45:51.256Z,1783.13
2018-05-13T09:46:51.409Z,1794.38
2018-05-13T09:47:51.611Z,1940.63
2018-05-13T09:48:51.814Z,1861.88
2018-05-13T09:49:52.017Z,1395.00
2018-05-13T09:50:52.217Z,950.63
2018-05-13T09:51:52.420Z,916.88
2018-05-13T09:52:52.623Z,888.75
2018-05-13T09:53:52.825Z,900.00
2018-05-13T09:54:53.027Z,888.75
2018-05-13T09:55:53.229Z,905.63
2018-05-13T09:56:53.430Z,905.63
2018-05-13T09:57:53.634Z,922.50
2018-05-13T09:58:53.833Z,939.38
2018-05-13T09:59:54.035Z,961.88
2018-05-13T10:00:54.297Z,978.75
2018-05-13T10:01:54.436Z,973.13
2018-05-13T10:02:54.637Z,967.50
2018-05-13T10:03:54.838Z,945.00
2018-05-13T10:04:55.044Z,939.38
2018-05-13T10:05:55.240Z,945.00
2018-05-13T10:06:55.444Z,939.38
2018-05-13T10:07:55.643Z,961.88
2018-05-13T10:08:55.845Z,967.50
2018-05-13T10:09:56.046Z,967.50
2018-05-13T10:10:56.247Z,945.00
2018-05-13T10:11:56.449Z,922.50
2018-05-13T10:12:56.648Z,973.13
2018-05-13T10:13:56.857Z,978.75
2018-05-13T10:14:57.054Z,1001.25
2018-05-13T10:15:57.254Z,1018.13
2018-05-13T10:16:57.455Z,1006.88
2018-05-13T10:17:57.654Z,978.75
2018-05-13T10:18:57.855Z,945.00
2018-05-13T10:19:58.054Z,871.88
2018-05-13T10:20:58.257Z,720.00
2018-05-13T10:21:58.458Z,708.75
2018-05-13T10:22:58.659Z,736.88
2018-05-13T10:23:58.859Z,759.38
2018-05-13T10:24:59.061Z,787.50
2018-05-13T10:25:59.262Z,815.63
2018-05-13T10:26:59.464Z,916.88
2018-05-13T10:27:59.664Z,945.00
2018-05-13T10:28:59.865Z,1006.88
2018-05-13T10:30:00.064Z,1063.13
2018-05-13T10:31:00.265Z,1006.88
2018-05-13T10:32:00.469Z,1091.25
2018-05-13T10:33:00.673Z,1085.63
2018-05-13T10:34:00.870Z,1051.88
2018-05-13T10:35:01.071Z,1006.88
2018-05-13T10:36:01.274Z,956.25
2018-05-13T10:37:01.478Z,945.00
2018-05-13T10:38:01.673Z,900.00
2018-05-13T10:39:01.878Z,905.63
2018-05-13T10:40:02.075Z,883.13
2018-05-13T10:41:02.276Z,860.63
2018-05-13T10:42:02.478Z,787.50
2018-05-13T10:43:02.678Z,731.25
2018-05-13T10:44:02.883Z,613.13
2018-05-13T10:45:03.080Z,618.75
2018-05-13T10:46:03.282Z,596.25
2018-05-13T10:47:03.482Z,585.00
2018-05-13T10:48:03.683Z,551.25
2018-05-13T10:49:03.884Z,478.13
2018-05-13T10:50:04.085Z,433.13
2018-05-13T10:51:04.285Z,405.00
2018-05-13T10:52:04.484Z,388.13
2018-05-13T10:53:04.685Z,360.00
2018-05-13T10:54:04.885Z,360.00
2018-05-13T10:55:05.087Z,348.75
2018-05-13T10:56:05.286Z,348.75
2018-05-13T10:57:05.486Z,354.38
2018-05-13T10:58:05.686Z,360.00
2018-05-13T10:59:05.884Z,365.63
2018-05-13T11:00:06.084Z,376.88
2018-05-13T11:01:06.288Z,393.75
2018-05-13T11:02:06.480Z,421.88
2018-05-13T11:03:06.679Z,455.63
2018-05-13T11:04:06.877Z,478.13
2018-05-13T11:05:07.077Z,511.88
2018-05-13T11:06:07.277Z,551.25
2018-05-13T11:07:07.476Z,573.75
2018-05-13T11:08:07.671Z,613.13
2018-05-13T11:09:07.875Z,652.50
2018-05-13T11:10:08.106Z,686.25
2018-05-13T11:11:08.267Z,708.75
2018-05-13T11:12:08.465Z,725.63
2018-05-13T11:13:08.663Z,742.50
2018-05-13T11:14:08.859Z,798.75
2018-05-13T11:15:09.055Z,832.50
2018-05-13T11:16:09.254Z,821.25
2018-05-13T11:17:09.461Z,815.63
2018-05-13T11:18:09.648Z,815.63
2018-05-13T11:19:09.844Z,815.63
2018-05-13T11:20:10.048Z,815.63
2018-05-13T11:21:10.243Z,748.13
2018-05-13T11:22:10.435Z,838.13
2018-05-13T11:23:10.631Z,742.50
2018-05-13T11:24:10.828Z,714.38
2018-05-13T11:25:11.028Z,646.88
2018-05-13T11:26:11.221Z,607.50
2018-05-13T11:27:11.417Z,579.38
2018-05-13T11:28:11.616Z,540.00
2018-05-13T11:29:11.810Z,534.38
2018-05-13T11:30:12.007Z,568.13
2018-05-13T11:31:12.204Z,590.63
2018-05-13T11:32:12.401Z,613.13
2018-05-13T11:33:12.597Z,641.25
2018-05-13T11:34:12.794Z,663.75
2018-05-13T11:35:12.998Z,686.25
2018-05-13T11:36:13.186Z,708.75
2018-05-13T11:37:13.383Z,731.25
2018-05-13T11:38:13.580Z,753.75
2018-05-13T11:39:13.776Z,770.63
2018-05-13T11:40:13.971Z,793.13
2018-05-13T11:41:14.168Z,838.13
2018-05-13T11:42:14.372Z,866.25
2018-05-13T11:43:14.559Z,871.88
2018-05-13T11:44:14.760Z,888.75
2018-05-13T11:45:14.955Z,911.25
2018-05-13T11:46:15.149Z,905.63
2018-05-13T11:47:15.348Z,916.88
2018-05-13T11:48:15.543Z,888.75
2018-05-13T11:49:15.739Z,866.25
2018-05-13T11:50:15.943Z,815.63
2018-05-13T11:51:16.133Z,781.88
2018-05-13T11:52:16.331Z,787.50
2018-05-13T11:53:16.528Z,770.63
2018-05-13T11:54:16.728Z,753.75
2018-05-13T11:55:16.923Z,748.13
2018-05-13T11:56:17.117Z,765.00
2018-05-13T11:57:17.314Z,759.38
2018-05-13T11:58:17.515Z,781.88
2018-05-13T11:59:17.712Z,860.63
2018-05-13T12:00:17.909Z,826.88
2018-05-13T12:01:18.105Z,866.25
2018-05-13T12:02:18.307Z,843.75
2018-05-13T12:03:18.501Z,849.38
2018-05-13T12:04:18.700Z,832.50
2018-05-13T12:05:18.897Z,838.13
2018-05-13T12:06:19.092Z,753.75
2018-05-13T12:07:19.289Z,748.13
2018-05-13T12:08:19.486Z,708.75
2018-05-13T12:09:19.686Z,680.63
2018-05-13T12:10:19.880Z,669.38
2018-05-13T12:11:20.084Z,658.13
2018-05-13T12:12:20.276Z,646.88
2018-05-13T12:13:20.473Z,618.75
2018-05-13T12:14:20.671Z,585.00
2018-05-13T12:15:20.868Z,551.25
2018-05-13T12:16:21.066Z,601.88
2018-05-13T12:17:21.263Z,562.50
2018-05-13T12:18:21.462Z,517.50
2018-05-13T12:19:21.658Z,483.75
2018-05-13T12:20:21.854Z,483.75
2018-05-13T12:21:22.047Z,495.00
2018-05-13T12:22:22.244Z,495.00
2018-05-13T12:23:22.442Z,495.00
2018-05-13T12:24:22.639Z,506.25
2018-05-13T12:25:22.833Z,517.50
2018-05-13T12:26:23.027Z,523.13
2018-05-13T12:27:23.223Z,540.00
2018-05-13T12:28:23.420Z,568.13
2018-05-13T12:29:23.614Z,590.63
2018-05-13T12:30:23.809Z,607.50
2018-05-13T12:31:24.005Z,630.00
2018-05-13T12:32:24.202Z,652.50
2018-05-13T12:33:24.397Z,669.38
2018-05-13T12:34:24.607Z,675.00
2018-05-13T12:35:24.793Z,686.25