createdAt,value
2019-03-13T00:00:26.496Z,8.50
2019-03-13T00:02:54.672Z,8.30
2019-03-13T00:05:22.460Z,8.10
2019-03-13T00:07:50.103Z,7.80
2019-03-13T00:10:18.542Z,7.80
2019-03-13T00:12:46.462Z,7.70
2019-03-13T00:17:40.103Z,7.70
2019-03-13T00:20:08.256Z,7.30
2019-03-13T00:22:36.207Z,7.30
2019-03-13T00:25:03.949Z,7.40
2019-03-13T00:27:31.494Z,7.20
2019-03-13T00:29:59.150Z,7.30
2019-03-13T00:32:26.982Z,7.10
2019-03-13T00:34:54.701Z,7.00
2019-03-13T00:37:22.276Z,7.10
2019-03-13T00:39:50.027Z,6.80
2019-03-13T00:42:17.804Z,6.70
2019-03-13T00:44:45.265Z,6.50
2019-03-13T00:47:13.897Z,6.30
2019-03-13T00:49:41.633Z,6.40
2019-03-13T00:52:09.751Z,6.40
2019-03-13T00:54:37.576Z,6.30
2019-03-13T00:57:04.969Z,6.10
2019-03-13T00:59:33.421Z,6.20
2019-03-13T01:02:08.661Z,6.10
2019-03-13T01:04:59.159Z,6.10
2019-03-13T01:07:27.328Z,6.10
2019-03-13T01:09:55.713Z,6.10
2019-03-13T01:12:23.597Z,6.20
2019-03-13T01:14:51.354Z,6.10
2019-03-13T01:17:19.332Z,6.00
2019-03-13T01:19:47.356Z,6.00
2019-03-13T01:22:15.223Z,6.10
2019-03-13T01:24:43.440Z,6.10
2019-03-13T01:27:10.839Z,5.80
2019-03-13T01:29:38.119Z,5.80
2019-03-13T01:32:31.238Z,5.80
2019-03-13T01:35:20.859Z,5.80
2019-03-13T01:37:48.543Z,5.60
2019-03-13T01:40:16.539Z,5.50
2019-03-13T01:42:45.119Z,5.50
2019-03-13T01:45:13.722Z,5.40
2019-03-13T01:47:41.540Z,5.60
2019-03-13T01:50:09.398Z,5.70
2019-03-13T01:52:37.745Z,5.70
2019-03-13T01:55:05.892Z,5.70
2019-03-13T01:57:33.075Z,5.80
2019-03-13T02:00:01.182Z,5.80
2019-03-13T02:02:28.567Z,5.80
2019-03-13T02:04:56.238Z,5.80
2019-03-13T02:07:24.402Z,5.90
2019-03-13T02:09:52.184Z,5.80
2019-03-13T02:12:19.967Z,5.70
2019-03-13T02:14:47.710Z,5.60
2019-03-13T02:17:15.377Z,5.60
2019-03-13T02:19:43.601Z,5.50
2019-03-13T02:22:11.179Z,5.60
2019-03-13T02:24:39.018Z,5.50
2019-03-13T02:27:06.800Z,5.40
2019-03-13T02:29:34.367Z,5.30
2019-03-13T02:32:01.800Z,5.30
2019-03-13T02:34:29.907Z,5.20
2019-03-13T02:36:58.100Z,5.10
2019-03-13T02:39:25.995Z,5.10
2019-03-13T02:41:54.544Z,5.10
2019-03-13T02:44:21.964Z,5.20
2019-03-13T02:46:49.615Z,5.10
2019-03-13T02:49:17.742Z,5.10
2019-03-13T02:51:44.881Z,5.10
2019-03-13T02:54:12.614Z,5.00
2019-03-13T02:56:40.119Z,5.00
2019-03-13T02:59:07.948Z,5.10
2019-03-13T03:01:41.069Z,5.10
2019-03-13T03:04:09.860Z,5.30
2019-03-13T03:06:37.909Z,5.30
2019-03-13T03:09:07.848Z,5.40
2019-03-13T03:11:35.907Z,5.40
2019-03-13T03:14:03.698Z,5.40
2019-03-13T03:16:31.919Z,5.40
2019-03-13T03:19:00.018Z,5.40
2019-03-13T03:21:27.429Z,5.30
2019-03-13T03:23:55.297Z,5.30
2019-03-13T03:26:23.319Z,5.30
2019-03-13T03:28:51.046Z,5.40
2019-03-13T03:31:19.068Z,5.40
2019-03-13T03:34:01.139Z,5.30
2019-03-13T03:36:29.288Z,5.30
2019-03-13T03:38:56.976Z,5.30
2019-03-13T03:41:24.641Z,5.40
2019-03-13T03:43:52.521Z,5.30
2019-03-13T03:46:20.163Z,5.40
2019-03-13T03:48:47.814Z,5.30
2019-03-13T03:51:15.524Z,5.30
2019-03-13T03:53:42.809Z,5.20
2019-03-13T03:56:10.554Z,5.30
2019-03-13T03:58:38.028Z,5.30
2019-03-13T04:01:06.048Z,5.40
2019-03-13T04:03:34.128Z,5.30
2019-03-13T04:06:01.544Z,5.30
2019-03-13T04:08:29.143Z,5.30
2019-03-13T04:10:56.312Z,5.20
2019-03-13T04:13:24.487Z,5.20
2019-03-13T04:15:51.889Z,5.10
2019-03-13T04:18:19.489Z,5.10
2019-03-13T04:20:47.362Z,5.10
2019-03-13T04:23:14.666Z,4.90
2019-03-13T04:25:42.338Z,4.90
2019-03-13T04:28:09.860Z,5.00
2019-03-13T04:30:37.719Z,5.00
2019-03-13T04:33:05.887Z,5.10
2019-03-13T04:35:34.009Z,5.10
2019-03-13T04:38:01.742Z,5.20
2019-03-13T04:40:29.479Z,5.10
2019-03-13T04:42:56.882Z,5.00
2019-03-13T04:45:25.293Z,5.10
2019-03-13T04:47:52.988Z,5.00
2019-03-13T04:50:21.041Z,4.90
2019-03-13T04:52:49.424Z,4.80
2019-03-13T04:55:17.352Z,4.90
2019-03-13T04:57:44.775Z,4.80
2019-03-13T05:00:13.375Z,4.80
2019-03-13T05:02:41.129Z,4.80
2019-03-13T05:05:46.404Z,4.90
2019-03-13T05:08:45.216Z,4.90
2019-03-13T05:11:08.575Z,4.80
2019-03-13T05:13:36.031Z,4.80
2019-03-13T05:16:03.641Z,4.80
2019-03-13T05:18:31.592Z,4.80
2019-03-13T05:20:59.512Z,4.70
2019-03-13T05:23:27.853Z,4.70
2019-03-13T05:25:55.310Z,4.70
2019-03-13T05:28:23.091Z,4.70
2019-03-13T05:30:53.129Z,4.70
2019-03-13T05:33:20.224Z,4.70
2019-03-13T05:35:47.632Z,4.80
2019-03-13T05:38:15.532Z,4.80
2019-03-13T05:40:43.120Z,4.80
2019-03-13T05:43:11.136Z,4.80
2019-03-13T05:45:39.256Z,4.80
2019-03-13T05:48:06.934Z,4.90
2019-03-13T05:50:34.835Z,5.00
2019-03-13T05:53:02.731Z,5.00
2019-03-13T05:55:29.906Z,5.00
2019-03-13T05:57:57.823Z,5.00
2019-03-13T06:00:27.672Z,5.10
2019-03-13T06:02:55.776Z,5.10
2019-03-13T06:05:23.150Z,5.20
2019-03-13T06:07:51.351Z,5.20
2019-03-13T06:10:18.849Z,5.20
2019-03-13T06:12:46.707Z,5.30
2019-03-13T06:15:14.919Z,5.40
2019-03-13T06:17:43.261Z,5.40
2019-03-13T06:20:11.882Z,5.50
2019-03-13T06:22:39.649Z,5.50
2019-03-13T06:25:08.505Z,5.50
2019-03-13T06:27:36.444Z,5.60
2019-03-13T06:30:06.525Z,5.60
2019-03-13T06:32:34.120Z,5.70
2019-03-13T06:35:01.711Z,5.70
2019-03-13T06:37:30.969Z,5.80
2019-03-13T06:39:58.687Z,5.80
2019-03-13T06:42:26.115Z,5.90
2019-03-13T06:44:53.633Z,6.00
2019-03-13T06:47:21.420Z,6.00
2019-03-13T06:49:49.943Z,6.00
2019-03-13T06:52:17.396Z,6.10
2019-03-13T06:54:45.616Z,6.10
2019-03-13T06:57:12.904Z,6.20
2019-03-13T06:59:58.875Z,6.20
2019-03-13T07:02:58.178Z,6.20
2019-03-13T07:06:00.445Z,6.30
2019-03-13T07:09:02.826Z,6.50
2019-03-13T07:11:53.930Z,7.10
2019-03-13T07:14:47.203Z,7.40
2019-03-13T07:17:37.461Z,7.30
2019-03-13T07:20:32.085Z,7.10
2019-03-13T07:23:07.836Z,7.20
2019-03-13T07:25:45.391Z,7.40
2019-03-13T07:28:34.767Z,7.50
2019-03-13T07:31:20.410Z,7.60
2019-03-13T07:34:26.273Z,7.70
2019-03-13T07:37:21.911Z,8.20
2019-03-13T07:40:07.786Z,7.70
2019-03-13T07:43:00.481Z,7.40
2019-03-13T07:45:35.124Z,7.60
2019-03-13T07:48:22.976Z,7.60
2019-03-13T07:50:59.766Z,7.60
2019-03-13T07:53:45.605Z,8.10
2019-03-13T07:56:33.053Z,8.30
2019-03-13T07:59:11.158Z,8.40
2019-03-13T08:02:10.686Z,8.60
2019-03-13T08:04:51.521Z,8.50
2019-03-13T08:07:28.910Z,8.40
2019-03-13T08:10:34.386Z,8.70
2019-03-13T08:13:08.450Z,9.10
2019-03-13T08:16:05.375Z,9.40
2019-03-13T08:18:58.720Z,9.20
2019-03-13T08:22:00.654Z,9.20
2019-03-13T08:24:46.963Z,9.40
2019-03-13T08:27:37.532Z,9.40
2019-03-13T08:30:34.315Z,8.90
2019-03-13T08:33:09.415Z,9.00
2019-03-13T08:35:45.642Z,8.90
2019-03-13T08:38:18.611Z,8.90
2019-03-13T08:41:04.668Z,8.50
2019-03-13T08:43:51.895Z,8.80
2019-03-13T08:46:30.114Z,9.00
2019-03-13T08:49:20.840Z,9.20
2019-03-13T08:51:55.154Z,9.30
2019-03-13T08:54:32.112Z,8.80
2019-03-13T08:57:18.839Z,9.10
2019-03-13T08:59:58.251Z,9.10
2019-03-13T09:02:43.696Z,8.70
2019-03-13T09:05:23.611Z,9.20
2019-03-13T09:08:01.403Z,9.20
2019-03-13T09:10:38.854Z,9.20
2019-03-13T09:13:16.056Z,8.90
2019-03-13T09:15:54.063Z,8.90
2019-03-13T09:18:30.178Z,8.70
2019-03-13T09:21:09.975Z,9.10
2019-03-13T09:23:57.027Z,8.70
2019-03-13T09:26:41.672Z,9.00
2019-03-13T09:29:32.373Z,9.00
2019-03-13T09:32:12.065Z,9.40
2019-03-13T09:34:53.163Z,9.40
2019-03-13T09:37:39.315Z,9.30
2019-03-13T09:40:30.147Z,9.40
2019-03-13T09:43:14.223Z,9.30
2019-03-13T09:46:00.099Z,9.70
2019-03-13T09:48:47.386Z,9.60
2019-03-13T09:51:27.679Z,9.80
2019-03-13T09:54:13.350Z,9.90
2019-03-13T09:57:09.571Z,9.10
2019-03-13T09:59:50.059Z,9.80
2019-03-13T10:02:35.675Z,9.40
2019-03-13T10:05:16.584Z,9.30
2019-03-13T10:07:49.388Z,9.20
2019-03-13T10:10:36.404Z,9.50
2019-03-13T10:13:35.726Z,9.30
2019-03-13T10:16:21.960Z,9.40
2019-03-13T10:19:04.145Z,8.80
2019-03-13T10:21:57.196Z,8.60
2019-03-13T10:24:44.153Z,8.90
2019-03-13T10:27:49.355Z,9.30
2019-03-13T10:30:21.702Z,8.60
2019-03-13T10:33:09.126Z,8.80
2019-03-13T10:35:44.627Z,8.80
2019-03-13T10:38:50.375Z,9.50
2019-03-13T10:41:37.909Z,9.70
2019-03-13T10:44:23.918Z,9.80
2019-03-13T10:47:20.539Z,9.90
2019-03-13T10:49:58.916Z,9.70
2019-03-13T10:52:35.479Z,9.90
2019-03-13T10:55:14.101Z,10.00
2019-03-13T10:58:14.719Z,9.50
2019-03-13T11:01:02.320Z,9.90
2019-03-13T11:03:42.543Z,10.30
2019-03-13T11:06:20.984Z,10.70
2019-03-13T11:08:56.323Z,10.10
2019-03-13T11:11:52.781Z,10.50
2019-03-13T11:14:31.041Z,10.90
2019-03-13T11:17:17.087Z,10.80
2019-03-13T11:19:51.884Z,11.00
2019-03-13T11:22:44.994Z,11.30
2019-03-13T11:25:28.372Z,10.70
2019-03-13T11:28:15.173Z,10.00
2019-03-13T11:31:02.307Z,9.70
2019-03-13T11:33:55.275Z,10.30
2019-03-13T11:36:55.040Z,10.50
2019-03-13T11:39:32.472Z,10.20
2019-03-13T11:42:25.513Z,10.60
2019-03-13T11:45:13.755Z,11.00
2019-03-13T11:48:05.503Z,10.70
2019-03-13T11:50:59.168Z,11.20
2019-03-13T11:53:54.159Z,11.60
2019-03-13T11:56:57.347Z,10.90
2019-03-13T11:59:47.381Z,11.00
2019-03-13T12:02:33.338Z,10.10
2019-03-13T12:05:19.449Z,10.80
2019-03-13T12:08:03.185Z,10.80
2019-03-13T12:10:43.048Z,10.60
2019-03-13T12:13:39.238Z,10.60
2019-03-13T12:16:39.149Z,10.60
2019-03-13T12:19:18.995Z,11.10
2019-03-13T12:21:58.352Z,11.10
2019-03-13T12:24:43.848Z,11.30
2019-03-13T12:27:20.226Z,11.30
2019-03-13T12:30:06.222Z,11.50
2019-03-13T12:33:08.611Z,11.80
2019-03-13T12:35:54.125Z,11.30
2019-03-13T12:38:56.787Z,10.80
2019-03-13T12:41:56.203Z,10.80
2019-03-13T12:45:01.697Z,11.30
2019-03-13T12:47:49.130Z,11.10
2019-03-13T12:50:27.636Z,11.20
2019-03-13T12:53:19.374Z,10.50
2019-03-13T12:56:15.398Z,10.10
2019-03-13T12:59:14.473Z,10.40
2019-03-13T13:02:16.847Z,11.10
2019-03-13T13:05:07.474Z,11.00
2019-03-13T13:07:49.676Z,10.60
2019-03-13T13:10:49.065Z,10.90
2019-03-13T13:13:35.417Z,10.70
2019-03-13T13:16:22.820Z,11.00
2019-03-13T13:18:54.764Z,10.50
2019-03-13T13:21:22.759Z,11.00
2019-03-13T13:23:50.361Z,10.70
2019-03-13T13:26:18.563Z,10.60
2019-03-13T13:28:46.796Z,11.20
2019-03-13T13:31:14.308Z,10.50
2019-03-13T13:33:41.667Z,10.20
2019-03-13T13:36:09.572Z,10.30
2019-03-13T13:38:38.132Z,10.00
2019-03-13T13:41:06.318Z,10.10
2019-03-13T13:43:33.847Z,10.40
2019-03-13T13:46:27.024Z,10.50
2019-03-13T13:48:55.258Z,10.20
2019-03-13T13:51:23.487Z,10.60
2019-03-13T13:53:55.465Z,10.20
2019-03-13T13:56:22.138Z,10.30
2019-03-13T13:58:50.285Z,9.90
2019-03-13T14:01:18.353Z,9.70
2019-03-13T14:03:46.430Z,9.80
2019-03-13T14:06:13.937Z,10.00
2019-03-13T14:08:41.557Z,9.80
2019-03-13T14:11:09.599Z,9.90
2019-03-13T14:13:37.012Z,9.60
2019-03-13T14:16:05.125Z,9.60
2019-03-13T14:18:32.663Z,9.20
2019-03-13T14:21:00.813Z,8.90
2019-03-13T14:23:28.678Z,9.10
2019-03-13T14:25:56.541Z,9.00
2019-03-13T14:28:24.296Z,9.40
2019-03-13T14:30:51.970Z,9.00
2019-03-13T14:33:19.391Z,8.80
2019-03-13T14:35:46.972Z,8.70
2019-03-13T14:38:14.762Z,8.60
2019-03-13T14:40:42.162Z,8.80
2019-03-13T14:43:09.842Z,8.30
2019-03-13T14:45:37.772Z,8.40
2019-03-13T14:48:05.663Z,8.50
2019-03-13T14:50:36.250Z,8.60
2019-03-13T14:53:03.284Z,8.60
2019-03-13T14:55:30.754Z,8.40
2019-03-13T14:57:58.702Z,8.50
2019-03-13T15:00:26.472Z,8.60
2019-03-13T15:02:53.835Z,8.50
2019-03-13T15:05:21.677Z,8.60
2019-03-13T15:07:49.361Z,8.70
2019-03-13T15:10:17.148Z,8.80
2019-03-13T15:12:45.708Z,8.90
2019-03-13T15:15:15.474Z,8.80
2019-03-13T15:17:43.317Z,8.70
2019-03-13T15:20:13.682Z,8.80
2019-03-13T15:22:46.756Z,8.60
2019-03-13T15:25:14.704Z,8.70
2019-03-13T15:27:42.204Z,8.70
2019-03-13T15:30:17.399Z,8.50
2019-03-13T15:32:44.936Z,8.80
2019-03-13T15:35:12.593Z,9.00
2019-03-13T15:37:40.840Z,8.90
2019-03-13T15:40:11.691Z,8.80
2019-03-13T15:42:39.083Z,8.70
2019-03-13T15:45:09.177Z,8.70
2019-03-13T15:47:37.253Z,8.60
2019-03-13T15:50:05.716Z,8.20
2019-03-13T15:52:37.128Z,8.20
2019-03-13T15:55:05.580Z,8.40
2019-03-13T15:57:33.553Z,8.50
2019-03-13T16:00:01.433Z,8.30
2019-03-13T16:02:28.815Z,8.20
2019-03-13T16:04:57.257Z,8.20
2019-03-13T16:07:26.020Z,8.40
2019-03-13T16:09:54.791Z,8.30
2019-03-13T16:12:22.151Z,8.30
2019-03-13T16:14:50.143Z,8.40
2019-03-13T16:17:18.194Z,8.20
2019-03-13T16:19:45.590Z,8.10
2019-03-13T16:22:14.318Z,7.90
2019-03-13T16:24:42.361Z,7.80
2019-03-13T16:27:10.250Z,7.60
2019-03-13T16:29:38.082Z,7.90
2019-03-13T16:32:06.611Z,7.80
2019-03-13T16:34:35.424Z,7.90
2019-03-13T16:37:05.627Z,7.80
2019-03-13T16:39:33.590Z,8.00
2019-03-13T16:42:01.314Z,7.80
2019-03-13T16:44:28.974Z,8.00
2019-03-13T16:46:56.378Z,8.00
2019-03-13T16:49:24.438Z,8.00
2019-03-13T16:51:52.460Z,7.90
2019-03-13T16:54:20.940Z,7.50
2019-03-13T16:56:48.302Z,7.50
2019-03-13T16:59:16.314Z,7.30
2019-03-13T17:01:43.907Z,7.40
2019-03-13T17:04:12.123Z,7.30
2019-03-13T17:06:39.902Z,7.30
2019-03-13T17:09:08.580Z,7.30
2019-03-13T17:11:35.963Z,7.00
2019-03-13T17:14:03.795Z,7.10
2019-03-13T17:16:31.871Z,7.00
2019-03-13T17:19:00.592Z,6.80
2019-03-13T17:21:28.034Z,6.90
2019-03-13T17:23:55.892Z,6.90
2019-03-13T17:26:23.040Z,6.70
2019-03-13T17:28:50.542Z,6.70
2019-03-13T17:31:22.386Z,6.80
2019-03-13T17:33:50.025Z,6.80
2019-03-13T17:36:17.997Z,6.80
2019-03-13T17:38:45.454Z,6.80
2019-03-13T17:41:13.686Z,6.80
2019-03-13T17:43:41.562Z,6.80
2019-03-13T17:46:09.329Z,6.70
2019-03-13T17:48:36.776Z,6.60
2019-03-13T17:51:04.581Z,6.60
2019-03-13T17:53:36.926Z,6.70
2019-03-13T17:56:08.340Z,6.60
2019-03-13T17:58:37.159Z,6.60
2019-03-13T18:01:04.700Z,6.60
2019-03-13T18:03:33.031Z,6.60
2019-03-13T18:06:00.584Z,6.60
2019-03-13T18:08:28.068Z,6.70
2019-03-13T18:10:55.997Z,6.60
2019-03-13T18:13:24.239Z,6.70
2019-03-13T18:15:52.621Z,6.70
2019-03-13T18:18:20.474Z,6.60
2019-03-13T18:20:48.055Z,6.50
2019-03-13T18:23:15.895Z,6.40
2019-03-13T18:25:43.243Z,6.40
2019-03-13T18:28:11.079Z,6.50
2019-03-13T18:30:39.020Z,6.40
2019-03-13T18:33:07.501Z,6.50
2019-03-13T18:35:35.675Z,6.40
2019-03-13T18:38:03.187Z,6.30
2019-03-13T18:40:31.016Z,6.50
2019-03-13T18:42:58.813Z,6.30
2019-03-13T18:45:26.455Z,6.30
2019-03-13T18:47:54.033Z,6.30
2019-03-13T18:50:22.248Z,6.30
2019-03-13T18:52:49.802Z,6.30
2019-03-13T18:55:18.893Z,6.30
2019-03-13T18:57:46.319Z,6.20
2019-03-13T19:00:25.769Z,6.20
2019-03-13T19:02:53.682Z,6.00
2019-03-13T19:05:21.923Z,6.10
2019-03-13T19:07:50.097Z,6.20
2019-03-13T19:10:18.101Z,6.10
2019-03-13T19:12:46.152Z,6.10
2019-03-13T19:15:19.318Z,5.90
2019-03-13T19:17:46.282Z,6.00
2019-03-13T19:20:16.090Z,6.00
2019-03-13T19:22:43.964Z,5.80
2019-03-13T19:25:12.241Z,5.80
2019-03-13T19:27:39.831Z,5.70
2019-03-13T19:30:17.353Z,5.70
2019-03-13T19:32:44.619Z,5.70
2019-03-13T19:35:12.111Z,5.50
2019-03-13T19:37:39.536Z,5.60
2019-03-13T19:40:09.001Z,5.60
2019-03-13T19:42:37.069Z,5.60
2019-03-13T19:45:05.888Z,5.70
2019-03-13T19:47:34.411Z,5.70
2019-03-13T19:50:01.842Z,5.70
2019-03-13T19:52:30.482Z,5.70
2019-03-13T19:54:58.284Z,5.50
2019-03-13T19:57:25.591Z,5.60
2019-03-13T19:59:53.134Z,5.50
2019-03-13T20:02:20.892Z,5.40
2019-03-13T20:04:48.630Z,5.50
2019-03-13T20:07:16.468Z,5.30
2019-03-13T20:09:44.315Z,5.40
2019-03-13T20:12:14.131Z,5.20
2019-03-13T20:14:41.357Z,5.10
2019-03-13T20:17:08.981Z,5.00
2019-03-13T20:19:36.426Z,4.90
2019-03-13T20:22:04.190Z,4.90
2019-03-13T20:24:31.730Z,4.70
2019-03-13T20:26:59.159Z,4.60
2019-03-13T20:29:26.861Z,4.70
2019-03-13T20:31:54.777Z,4.60
2019-03-13T20:34:22.909Z,4.50
2019-03-13T20:36:50.720Z,4.50
2019-03-13T20:39:18.951Z,4.60
2019-03-13T20:41:46.900Z,4.70
2019-03-13T20:44:14.890Z,4.70
2019-03-13T20:46:42.833Z,4.70
2019-03-13T20:49:10.953Z,4.70
2019-03-13T20:51:38.580Z,4.70
2019-03-13T20:54:06.838Z,4.70
2019-03-13T20:56:34.668Z,4.80
2019-03-13T20:59:02.606Z,4.70
2019-03-13T21:01:30.828Z,4.70
2019-03-13T21:03:58.761Z,4.80
2019-03-13T21:06:27.086Z,4.70
2019-03-13T21:08:55.201Z,4.80
2019-03-13T21:11:23.028Z,4.90
2019-03-13T21:13:51.429Z,4.90
2019-03-13T21:16:18.877Z,4.80
2019-03-13T21:18:46.314Z,4.90
2019-03-13T21:21:14.464Z,4.80
2019-03-13T21:23:41.986Z,4.70
2019-03-13T21:26:09.729Z,4.60
2019-03-13T21:28:37.973Z,4.70
2019-03-13T21:31:07.324Z,4.60
2019-03-13T21:33:34.816Z,4.60
2019-03-13T21:36:02.502Z,4.50
2019-03-13T21:38:30.486Z,4.50
2019-03-13T21:40:58.208Z,4.50
2019-03-13T21:43:25.794Z,4.60
2019-03-13T21:45:53.211Z,4.50
2019-03-13T21:48:20.365Z,4.50
2019-03-13T21:50:50.427Z,4.40
2019-03-13T21:53:18.076Z,4.40
2019-03-13T21:55:45.638Z,4.40
2019-03-13T21:58:13.607Z,4.30
2019-03-13T22:00:42.045Z,4.30
2019-03-13T22:03:10.088Z,4.50
2019-03-13T22:05:37.797Z,4.50
2019-03-13T22:08:05.564Z,4.40
2019-03-13T22:10:32.954Z,4.40
2019-03-13T22:13:00.850Z,4.40
2019-03-13T22:15:28.980Z,4.40
2019-03-13T22:17:56.524Z,4.30
2019-03-13T22:20:24.933Z,4.30
2019-03-13T22:22:52.457Z,4.20
2019-03-13T22:25:20.971Z,4.20
2019-03-13T22:27:48.616Z,4.10
2019-03-13T22:30:18.239Z,4.10
2019-03-13T22:32:45.784Z,4.10
2019-03-13T22:35:13.492Z,4.10
2019-03-13T22:37:41.180Z,4.10
2019-03-13T22:40:09.872Z,4.10
2019-03-13T22:42:37.515Z,4.10
2019-03-13T22:45:07.492Z,4.10
2019-03-13T22:47:42.645Z,4.10
2019-03-13T22:50:05.331Z,4.10
2019-03-13T22:52:33.096Z,4.10
2019-03-13T22:55:00.634Z,4.10
2019-03-13T22:57:28.106Z,4.10
2019-03-13T22:59:56.537Z,4.00
2019-03-13T23:02:23.912Z,3.90
2019-03-13T23:04:51.294Z,3.80
2019-03-13T23:07:19.130Z,3.80
2019-03-13T23:09:46.549Z,3.70
2019-03-13T23:12:14.022Z,3.70
2019-03-13T23:14:41.898Z,3.80
2019-03-13T23:17:10.134Z,3.70
2019-03-13T23:19:38.771Z,3.80
2019-03-13T23:22:06.399Z,3.70
2019-03-13T23:24:33.929Z,3.70
2019-03-13T23:27:01.813Z,3.70
2019-03-13T23:29:29.964Z,3.70
2019-03-13T23:31:57.826Z,3.70
2019-03-13T23:34:25.251Z,3.70
2019-03-13T23:36:52.888Z,3.80
2019-03-13T23:39:20.765Z,3.80
2019-03-13T23:41:48.866Z,3.80
2019-03-13T23:44:16.903Z,3.80
2019-03-13T23:46:44.652Z,3.80
2019-03-13T23:49:12.344Z,3.80
2019-03-13T23:51:39.621Z,3.80
2019-03-13T23:54:07.051Z,3.80
2019-03-13T23:56:35.026Z,3.90
2019-03-13T23:59:02.872Z,3.90
