createdAt,value
2022-10-06T00:01:31.595Z,65.81
2022-10-06T00:04:01.928Z,65.52
2022-10-06T00:06:33.509Z,64.63
2022-10-06T00:09:04.175Z,63.42
2022-10-06T00:11:35.564Z,61.97
2022-10-06T00:14:06.410Z,61.39
2022-10-06T00:16:37.474Z,60.88
2022-10-06T00:19:07.790Z,61.32
2022-10-06T00:21:39.441Z,60.98
2022-10-06T00:24:09.838Z,60.59
2022-10-06T00:26:40.771Z,59.91
2022-10-06T00:29:13.388Z,59.77
2022-10-06T00:31:44.663Z,58.67
2022-10-06T00:34:15.257Z,59.64
2022-10-06T00:36:46.676Z,63.60
2022-10-06T00:39:17.033Z,65.33
2022-10-06T00:41:48.199Z,63.67
2022-10-06T00:44:18.500Z,62.40
2022-10-06T00:46:50.058Z,61.54
2022-10-06T00:49:22.272Z,60.32
2022-10-06T00:51:54.096Z,60.27
2022-10-06T00:54:24.699Z,60.62
2022-10-06T00:56:55.878Z,60.32
2022-10-06T00:59:26.175Z,59.90
2022-10-06T01:01:58.544Z,59.09
2022-10-06T01:04:31.760Z,59.25
2022-10-06T01:07:03.356Z,60.57
2022-10-06T01:09:33.969Z,67.13
2022-10-06T01:12:06.626Z,67.24
2022-10-06T01:14:38.252Z,65.60
2022-10-06T01:17:11.042Z,63.79
2022-10-06T01:19:47.496Z,62.30
2022-10-06T01:22:19.974Z,62.63
2022-10-06T01:24:52.662Z,61.65
2022-10-06T01:27:24.720Z,60.16
2022-10-06T01:29:55.458Z,59.22
2022-10-06T01:32:28.371Z,61.03
2022-10-06T01:34:58.658Z,66.44
2022-10-06T01:37:29.599Z,66.32
2022-10-06T01:39:59.883Z,64.01
2022-10-06T01:42:33.255Z,62.34
2022-10-06T01:45:06.193Z,61.64
2022-10-06T01:47:36.924Z,60.41
2022-10-06T01:50:08.385Z,60.18
2022-10-06T01:52:39.426Z,60.71
2022-10-06T01:55:12.089Z,61.49
2022-10-06T01:57:43.543Z,61.34
2022-10-06T02:00:14.692Z,60.86
2022-10-06T02:02:45.944Z,61.14
2022-10-06T02:05:16.195Z,61.15
2022-10-06T02:07:51.920Z,60.90
2022-10-06T02:10:22.262Z,60.57
2022-10-06T02:12:53.967Z,60.21
2022-10-06T02:15:27.110Z,59.35
2022-10-06T02:17:58.038Z,58.53
2022-10-06T02:20:30.765Z,60.55
2022-10-06T02:23:01.833Z,65.46
2022-10-06T02:25:32.162Z,63.85
2022-10-06T02:28:03.681Z,63.93
2022-10-06T02:30:35.466Z,63.10
2022-10-06T02:33:15.841Z,62.45
2022-10-06T02:35:54.955Z,63.33
2022-10-06T02:38:27.227Z,62.63
2022-10-06T02:40:58.778Z,61.76
2022-10-06T02:43:31.983Z,61.15
2022-10-06T02:46:08.696Z,60.90
2022-10-06T02:48:53.222Z,61.01
2022-10-06T02:51:28.762Z,61.12
2022-10-06T02:54:04.339Z,61.22
2022-10-06T02:56:35.238Z,61.13
2022-10-06T02:59:05.963Z,60.87
2022-10-06T03:01:38.365Z,60.51
2022-10-06T03:04:15.324Z,60.27
2022-10-06T03:06:51.268Z,60.17
2022-10-06T03:09:36.246Z,59.77
2022-10-06T03:12:11.446Z,58.34
2022-10-06T03:14:44.216Z,60.60
2022-10-06T03:17:14.904Z,65.76
2022-10-06T03:19:53.097Z,65.50
2022-10-06T03:22:24.339Z,63.67
2022-10-06T03:25:01.767Z,61.95
2022-10-06T03:27:33.774Z,60.96
2022-10-06T03:30:04.483Z,60.41
2022-10-06T03:32:44.044Z,60.12
2022-10-06T03:35:15.231Z,59.65
2022-10-06T03:37:46.662Z,58.10
2022-10-06T03:40:18.522Z,58.60
2022-10-06T03:42:49.896Z,60.21
2022-10-06T03:45:20.902Z,66.16
2022-10-06T03:47:51.369Z,66.52
2022-10-06T03:50:22.268Z,64.28
2022-10-06T03:52:53.198Z,62.75
2022-10-06T03:55:23.973Z,61.63
2022-10-06T03:57:57.438Z,60.77
2022-10-06T04:00:28.518Z,60.06
2022-10-06T04:02:59.452Z,58.15
2022-10-06T04:05:31.281Z,59.51
2022-10-06T04:08:06.368Z,62.25
2022-10-06T04:10:45.081Z,67.13
2022-10-06T04:13:22.154Z,67.25
2022-10-06T04:15:52.856Z,64.67
2022-10-06T04:18:23.825Z,63.21
2022-10-06T04:21:05.180Z,61.77
2022-10-06T04:23:36.970Z,60.75
2022-10-06T04:26:10.140Z,59.63
2022-10-06T04:28:50.777Z,59.22
2022-10-06T04:31:22.575Z,62.55
2022-10-06T04:33:54.397Z,66.52
2022-10-06T04:36:31.651Z,66.29
2022-10-06T04:39:08.826Z,64.66
2022-10-06T04:41:41.175Z,62.71
2022-10-06T04:44:17.604Z,61.75
2022-10-06T04:46:58.739Z,61.83
2022-10-06T04:49:29.509Z,61.22
2022-10-06T04:52:05.480Z,60.63
2022-10-06T04:54:39.265Z,60.20
2022-10-06T04:57:11.543Z,60.06
2022-10-06T05:00:05.955Z,59.61
2022-10-06T05:02:38.814Z,57.59
2022-10-06T05:05:10.721Z,60.65
2022-10-06T05:07:41.717Z,65.23
2022-10-06T05:10:12.981Z,65.43
2022-10-06T05:12:43.525Z,63.38
2022-10-06T05:15:28.503Z,61.33
2022-10-06T05:18:04.406Z,60.17
2022-10-06T05:20:39.074Z,59.74
2022-10-06T05:23:15.104Z,58.98
2022-10-06T05:25:56.968Z,61.58
2022-10-06T05:28:29.072Z,65.70
2022-10-06T05:31:01.755Z,64.79
2022-10-06T05:33:32.154Z,61.64
2022-10-06T05:36:03.356Z,60.48
2022-10-06T05:38:44.032Z,59.57
2022-10-06T05:41:15.771Z,60.27
2022-10-06T05:43:46.599Z,63.83
2022-10-06T05:46:29.990Z,64.82
2022-10-06T05:49:03.285Z,63.01
2022-10-06T05:51:40.936Z,62.12
2022-10-06T05:54:20.569Z,61.03
2022-10-06T05:56:52.696Z,60.02
2022-10-06T05:59:23.647Z,59.33
2022-10-06T06:01:55.557Z,61.73
2022-10-06T06:04:40.887Z,65.41
2022-10-06T06:07:16.745Z,63.60
2022-10-06T06:09:48.886Z,61.53
2022-10-06T06:12:19.520Z,60.81
2022-10-06T06:15:14.101Z,60.42
2022-10-06T06:17:58.560Z,60.24
2022-10-06T06:20:29.298Z,60.09
2022-10-06T06:23:05.444Z,59.70
2022-10-06T06:25:42.025Z,59.72
2022-10-06T06:28:13.244Z,58.84
2022-10-06T06:30:48.962Z,61.62
2022-10-06T06:33:23.951Z,64.27
2022-10-06T06:35:58.982Z,61.82
2022-10-06T06:38:35.089Z,61.48
2022-10-06T06:41:06.185Z,61.42
2022-10-06T06:43:37.647Z,59.41
2022-10-06T06:46:28.557Z,61.29
2022-10-06T06:49:06.467Z,65.34
2022-10-06T06:51:42.093Z,63.09
2022-10-06T06:54:13.229Z,61.34
2022-10-06T06:56:49.116Z,59.25
2022-10-06T06:59:22.487Z,62.81
2022-10-06T07:01:57.890Z,64.34
2022-10-06T07:04:30.717Z,62.50
2022-10-06T07:07:01.790Z,61.06
2022-10-06T07:09:35.552Z,60.67
2022-10-06T07:12:12.238Z,59.65
2022-10-06T07:15:01.790Z,61.87
2022-10-06T07:17:51.401Z,64.38
2022-10-06T07:20:39.815Z,62.16
2022-10-06T07:23:39.554Z,60.48
2022-10-06T07:26:14.769Z,59.54
2022-10-06T07:28:46.209Z,60.22
2022-10-06T07:31:19.308Z,64.81
2022-10-06T07:33:52.322Z,64.86
2022-10-06T07:36:23.006Z,61.97
2022-10-06T07:38:54.102Z,61.25
2022-10-06T07:41:26.059Z,60.76
2022-10-06T07:44:08.004Z,60.86
2022-10-06T07:46:39.266Z,58.70
2022-10-06T07:49:15.037Z,59.18
2022-10-06T07:51:45.877Z,62.64
2022-10-06T07:54:16.897Z,61.50
2022-10-06T07:57:16.794Z,60.13
2022-10-06T07:59:47.655Z,61.97
2022-10-06T08:02:20.257Z,61.96
2022-10-06T08:04:51.262Z,59.32
2022-10-06T08:07:22.332Z,61.48
2022-10-06T08:09:53.173Z,64.15
2022-10-06T08:12:38.070Z,62.66
2022-10-06T08:15:11.602Z,59.78
2022-10-06T08:17:40.400Z,56.39
2022-10-06T08:20:12.376Z,59.00
2022-10-06T08:22:42.989Z,62.73
2022-10-06T08:25:14.215Z,61.44
2022-10-06T08:27:45.097Z,55.80
2022-10-06T08:30:16.672Z,57.31
2022-10-06T08:32:47.766Z,60.10
2022-10-06T08:35:18.577Z,63.18
2022-10-06T08:37:50.391Z,62.02
2022-10-06T08:40:21.455Z,56.29
2022-10-06T08:42:53.397Z,58.34
2022-10-06T08:45:26.133Z,60.47
2022-10-06T08:48:00.981Z,61.17
2022-10-06T08:50:35.260Z,62.24
2022-10-06T08:53:14.043Z,59.12
2022-10-06T08:55:49.563Z,57.02
2022-10-06T08:58:29.472Z,59.91
2022-10-06T09:01:10.331Z,62.20
2022-10-06T09:03:40.790Z,61.51
2022-10-06T09:06:16.294Z,57.20
2022-10-06T09:08:51.200Z,57.60
2022-10-06T09:11:29.581Z,60.57
2022-10-06T09:14:02.851Z,62.17
2022-10-06T09:16:34.857Z,60.80
2022-10-06T09:19:10.171Z,56.76
2022-10-06T09:21:42.269Z,59.68
2022-10-06T09:24:15.023Z,61.34
2022-10-06T09:26:48.358Z,61.64
2022-10-06T09:29:18.984Z,56.52
2022-10-06T09:31:50.803Z,58.32
2022-10-06T09:34:24.805Z,60.13
2022-10-06T09:37:03.397Z,61.39
2022-10-06T09:39:37.027Z,62.27
2022-10-06T09:42:13.127Z,59.26
2022-10-06T09:44:50.304Z,59.07
2022-10-06T09:47:45.439Z,59.54
2022-10-06T09:50:20.793Z,60.73
2022-10-06T09:53:21.808Z,62.28
2022-10-06T09:55:55.080Z,58.88
2022-10-06T09:58:29.702Z,55.40
2022-10-06T10:01:02.012Z,57.77
2022-10-06T10:06:42.064Z,60.72
2022-10-06T10:09:22.410Z,61.03
2022-10-06T10:12:20.380Z,62.37
2022-10-06T10:14:51.699Z,59.51
2022-10-06T10:17:23.867Z,56.99
2022-10-06T10:19:55.927Z,57.25
2022-10-06T10:22:36.743Z,58.08
2022-10-06T10:25:13.908Z,59.01
2022-10-06T10:27:52.605Z,60.06
2022-10-06T10:30:23.981Z,60.98
2022-10-06T10:33:02.289Z,60.31
2022-10-06T10:35:35.529Z,60.10
2022-10-06T10:38:04.215Z,60.27
2022-10-06T10:40:38.398Z,60.85
2022-10-06T10:43:15.373Z,60.40
2022-10-06T10:45:48.032Z,60.96
2022-10-06T10:48:22.250Z,61.01
2022-10-06T10:50:56.478Z,60.84
2022-10-06T10:53:31.416Z,60.83
2022-10-06T10:56:03.542Z,61.26
2022-10-06T10:58:35.723Z,61.19
2022-10-06T11:01:11.020Z,61.38
2022-10-06T11:03:41.803Z,61.90
2022-10-06T11:06:26.042Z,61.99
2022-10-06T11:08:59.135Z,57.42
2022-10-06T11:11:38.458Z,57.89
2022-10-06T11:14:13.187Z,58.99
2022-10-06T11:16:48.019Z,59.98
2022-10-06T11:19:23.241Z,61.01
2022-10-06T11:21:59.188Z,60.78
2022-10-06T11:24:34.148Z,61.40
2022-10-06T11:27:15.374Z,61.69
2022-10-06T11:29:51.217Z,61.89
2022-10-06T11:32:26.012Z,61.55
2022-10-06T11:34:56.652Z,61.62
2022-10-06T11:37:37.396Z,61.29
2022-10-06T11:40:19.888Z,61.89
2022-10-06T11:42:54.222Z,61.56
2022-10-06T11:45:27.395Z,61.48
2022-10-06T11:48:11.393Z,61.57
2022-10-06T11:50:43.178Z,61.57
2022-10-06T11:53:27.069Z,61.74
2022-10-06T11:56:10.795Z,61.40
2022-10-06T11:58:54.662Z,61.19
2022-10-06T12:01:44.019Z,60.97
2022-10-06T12:04:20.628Z,60.57
2022-10-06T12:06:55.393Z,60.75
2022-10-06T12:09:44.633Z,60.16
2022-10-06T12:12:32.598Z,60.41
2022-10-06T12:18:00.717Z,60.27
2022-10-06T12:20:34.927Z,60.35
2022-10-06T12:23:07.536Z,60.70
2022-10-06T12:25:40.781Z,60.57
2022-10-06T12:28:18.277Z,60.26
2022-10-06T12:31:05.622Z,60.31
2022-10-06T12:33:40.727Z,60.76
2022-10-06T12:36:18.355Z,60.82
2022-10-06T12:42:02.404Z,61.59
2022-10-06T12:44:37.853Z,61.76
2022-10-06T12:47:13.373Z,62.06
2022-10-06T12:49:49.294Z,62.62
2022-10-06T12:52:31.224Z,59.20
2022-10-06T12:55:07.606Z,55.66
2022-10-06T12:57:47.841Z,57.09
2022-10-06T13:02:58.084Z,58.92
2022-10-06T13:05:28.955Z,58.72
2022-10-06T13:08:00.705Z,57.69
2022-10-06T13:10:32.766Z,56.92
2022-10-06T13:13:03.201Z,55.83
2022-10-06T13:15:34.717Z,55.04
2022-10-06T13:18:12.883Z,54.92
2022-10-06T13:20:44.423Z,54.66
2022-10-06T13:23:21.478Z,54.88
2022-10-06T13:25:54.480Z,54.88
2022-10-06T13:28:26.788Z,54.05
2022-10-06T13:30:56.102Z,53.27
2022-10-06T13:33:27.914Z,52.59
2022-10-06T13:35:58.846Z,52.49
2022-10-06T13:38:32.103Z,52.17
2022-10-06T13:41:06.465Z,51.55
2022-10-06T13:43:39.839Z,50.94
2022-10-06T13:46:12.525Z,50.74
2022-10-06T13:48:41.980Z,50.80
2022-10-06T13:51:15.652Z,50.24
2022-10-06T13:53:47.765Z,50.05
2022-10-06T13:56:34.871Z,49.93
2022-10-06T13:59:27.655Z,49.70
2022-10-06T14:01:56.827Z,49.83
2022-10-06T14:04:27.609Z,50.85
2022-10-06T14:07:00.108Z,52.22
2022-10-06T14:09:33.266Z,53.81
2022-10-06T14:12:02.687Z,55.34
2022-10-06T14:14:34.223Z,56.73
2022-10-06T14:17:05.178Z,57.99
2022-10-06T14:19:37.222Z,59.04
2022-10-06T14:22:08.591Z,59.75
2022-10-06T14:24:39.508Z,60.21
2022-10-06T14:27:10.477Z,61.05
2022-10-06T14:29:41.460Z,61.49
2022-10-06T14:32:14.608Z,61.88
2022-10-06T14:34:47.249Z,62.20
2022-10-06T14:37:17.910Z,62.23
2022-10-06T14:39:51.499Z,57.67
2022-10-06T14:42:25.143Z,57.94
2022-10-06T14:44:56.041Z,59.79
2022-10-06T14:47:26.983Z,60.82
2022-10-06T14:49:57.790Z,61.75
2022-10-06T14:52:28.651Z,62.51
2022-10-06T14:55:00.181Z,61.13
2022-10-06T14:57:31.269Z,58.09
2022-10-06T15:00:02.422Z,57.58
2022-10-06T15:02:33.948Z,58.96
2022-10-06T15:05:05.068Z,60.16
2022-10-06T15:07:53.444Z,61.31
2022-10-06T15:10:24.134Z,62.38
2022-10-06T15:12:54.870Z,62.37
2022-10-06T15:15:25.955Z,59.08
2022-10-06T15:17:56.857Z,57.46
2022-10-06T15:20:31.580Z,58.81
2022-10-06T15:23:02.962Z,60.39
2022-10-06T15:25:51.022Z,61.93
2022-10-06T15:28:40.179Z,62.64
2022-10-06T15:31:12.317Z,58.91
2022-10-06T15:33:43.946Z,57.40
2022-10-06T15:36:18.825Z,59.20
2022-10-06T15:38:54.430Z,60.89
2022-10-06T15:41:31.231Z,62.84
2022-10-06T15:44:08.698Z,60.37
2022-10-06T15:46:44.206Z,56.83
2022-10-06T15:49:15.607Z,58.22
2022-10-06T15:51:48.784Z,60.49
2022-10-06T15:54:21.204Z,62.23
2022-10-06T15:56:52.406Z,63.21
2022-10-06T15:59:25.004Z,60.89
2022-10-06T16:01:57.432Z,57.34
2022-10-06T16:04:34.831Z,58.18
2022-10-06T16:07:06.282Z,60.00
2022-10-06T16:09:43.023Z,61.77
2022-10-06T16:12:16.388Z,62.53
2022-10-06T16:14:48.037Z,59.20
2022-10-06T16:17:18.945Z,59.90
2022-10-06T16:19:49.877Z,62.76
2022-10-06T16:22:21.966Z,63.44
2022-10-06T16:24:52.643Z,61.36
2022-10-06T16:27:23.054Z,58.98
2022-10-06T16:29:54.553Z,58.43
2022-10-06T16:32:25.286Z,60.43
2022-10-06T16:34:56.562Z,61.80
2022-10-06T16:37:27.193Z,65.64
2022-10-06T16:39:58.112Z,65.76
2022-10-06T16:42:28.526Z,63.49
2022-10-06T16:44:59.299Z,60.10
2022-10-06T16:47:29.903Z,58.74
2022-10-06T16:50:00.749Z,59.04
2022-10-06T16:52:31.413Z,61.14
2022-10-06T16:55:03.243Z,63.81
2022-10-06T16:57:33.849Z,63.24
2022-10-06T17:00:06.330Z,62.65
2022-10-06T17:02:38.748Z,60.61
2022-10-06T17:05:14.520Z,58.91
2022-10-06T17:07:45.290Z,60.85
2022-10-06T17:10:20.550Z,64.14
2022-10-06T17:12:51.918Z,63.58
2022-10-06T17:15:22.717Z,62.09
2022-10-06T17:17:55.710Z,61.59
2022-10-06T17:20:24.881Z,61.21
2022-10-06T17:22:55.411Z,60.84
2022-10-06T17:25:26.297Z,59.91
2022-10-06T17:27:57.250Z,59.06
2022-10-06T17:30:28.048Z,59.96
2022-10-06T17:32:58.822Z,63.11
2022-10-06T17:35:29.310Z,64.05
2022-10-06T17:38:02.879Z,62.91
2022-10-06T17:40:33.576Z,61.89
2022-10-06T17:43:04.860Z,60.60
2022-10-06T17:45:38.870Z,60.92
2022-10-06T17:48:09.428Z,60.53
2022-10-06T17:50:40.548Z,58.99
2022-10-06T17:53:11.121Z,59.93
2022-10-06T17:55:41.658Z,63.18
2022-10-06T17:58:18.456Z,63.19
2022-10-06T18:00:49.439Z,62.50
2022-10-06T18:03:26.493Z,61.42
2022-10-06T18:05:59.580Z,60.84
2022-10-06T18:08:32.338Z,61.01
2022-10-06T18:11:20.425Z,60.57
2022-10-06T18:13:51.337Z,58.60
2022-10-06T18:16:23.759Z,59.51
2022-10-06T18:18:55.437Z,61.25
2022-10-06T18:21:27.678Z,65.21
2022-10-06T18:23:58.369Z,65.01
2022-10-06T18:26:29.023Z,62.43
2022-10-06T18:28:59.817Z,60.23
2022-10-06T18:31:30.342Z,60.37
2022-10-06T18:36:53.333Z,60.06
2022-10-06T18:39:25.604Z,59.35
2022-10-06T18:41:59.336Z,60.50
2022-10-06T18:44:48.629Z,64.50
2022-10-06T18:47:39.564Z,64.18
2022-10-06T18:50:11.351Z,61.99
2022-10-06T18:52:44.115Z,60.89
2022-10-06T18:55:15.236Z,60.82
2022-10-06T18:57:50.282Z,60.43
2022-10-06T19:00:27.185Z,60.49
2022-10-06T19:02:58.010Z,60.27
2022-10-06T19:05:29.572Z,58.59
2022-10-06T19:08:00.199Z,61.21
2022-10-06T19:10:31.128Z,64.19
2022-10-06T19:13:02.067Z,63.68
2022-10-06T19:15:36.899Z,62.65
2022-10-06T19:18:12.575Z,61.66
2022-10-06T19:20:52.721Z,60.15
2022-10-06T19:23:34.435Z,59.95
2022-10-06T19:26:06.245Z,59.37
2022-10-06T19:28:38.153Z,62.26
2022-10-06T19:31:10.466Z,65.21
2022-10-06T19:33:45.809Z,64.38
2022-10-06T19:36:17.504Z,62.49
2022-10-06T19:38:48.158Z,61.78
2022-10-06T19:41:38.949Z,61.48
2022-10-06T19:44:10.284Z,61.81
2022-10-06T19:46:45.402Z,61.34
2022-10-06T19:49:15.856Z,61.50
2022-10-06T19:51:47.588Z,61.01
2022-10-06T19:54:19.337Z,59.55
2022-10-06T19:56:54.485Z,60.11
2022-10-06T19:59:25.887Z,63.75
2022-10-06T20:01:56.556Z,64.72
2022-10-06T20:04:27.308Z,62.79
2022-10-06T20:07:02.631Z,63.12
2022-10-06T20:09:33.875Z,62.50
2022-10-06T20:12:06.168Z,61.78
2022-10-06T20:14:41.175Z,60.96
2022-10-06T20:17:11.894Z,60.64
2022-10-06T20:19:48.491Z,59.97
2022-10-06T20:22:19.563Z,58.60
2022-10-06T20:24:51.328Z,60.44
2022-10-06T20:27:22.137Z,63.79
2022-10-06T20:29:53.386Z,64.57
2022-10-06T20:32:24.303Z,63.07
2022-10-06T20:34:54.817Z,61.62
2022-10-06T20:37:25.854Z,60.60
2022-10-06T20:40:13.808Z,60.31
2022-10-06T20:42:49.437Z,58.53
2022-10-06T20:45:20.420Z,60.38
2022-10-06T20:47:51.351Z,64.28
2022-10-06T20:50:21.785Z,64.39
2022-10-06T20:52:53.813Z,62.81
2022-10-06T20:55:24.551Z,61.06
2022-10-06T20:57:55.928Z,59.72
2022-10-06T21:00:26.730Z,58.41
2022-10-06T21:02:57.793Z,60.89
2022-10-06T21:05:34.037Z,63.68
2022-10-06T21:08:05.220Z,63.07
2022-10-06T21:10:35.805Z,61.75
2022-10-06T21:13:06.850Z,59.93
2022-10-06T21:15:37.285Z,60.44
2022-10-06T21:18:08.630Z,59.25
2022-10-06T21:20:44.395Z,58.05
2022-10-06T21:23:16.136Z,58.97
2022-10-06T21:25:46.662Z,64.11
2022-10-06T21:28:18.900Z,64.10
2022-10-06T21:30:49.905Z,61.74
2022-10-06T21:33:20.866Z,60.00
2022-10-06T21:35:58.802Z,57.87
2022-10-06T21:38:30.723Z,58.43
2022-10-06T21:41:20.345Z,60.04
2022-10-06T21:43:53.228Z,64.01
2022-10-06T21:46:28.492Z,63.39
2022-10-06T21:49:00.440Z,61.49
2022-10-06T21:51:31.579Z,58.56
2022-10-06T21:54:03.434Z,57.58
2022-10-06T21:56:34.631Z,59.34
2022-10-06T21:59:05.351Z,62.20
2022-10-06T22:01:36.877Z,65.60
2022-10-06T22:04:08.230Z,64.64
2022-10-06T22:06:38.739Z,62.35
2022-10-06T22:09:11.192Z,60.53
2022-10-06T22:11:42.462Z,59.13
2022-10-06T22:14:14.210Z,58.84
2022-10-06T22:16:45.146Z,64.06
2022-10-06T22:19:16.697Z,65.17
2022-10-06T22:21:48.354Z,63.08
2022-10-06T22:24:20.871Z,61.16
2022-10-06T22:26:51.661Z,60.20
2022-10-06T22:29:22.719Z,58.50
2022-10-06T22:31:53.403Z,58.99
2022-10-06T22:34:24.268Z,60.88
2022-10-06T22:36:54.803Z,65.71
2022-10-06T22:39:25.760Z,65.26
2022-10-06T22:41:56.165Z,63.00
2022-10-06T22:44:27.443Z,61.52
2022-10-06T22:46:58.304Z,61.18
2022-10-06T22:49:29.281Z,60.64
2022-10-06T22:51:59.811Z,59.48
2022-10-06T22:54:32.447Z,59.16
2022-10-06T22:57:05.382Z,61.23
2022-10-06T22:59:34.775Z,65.62
2022-10-06T23:02:05.715Z,65.70
2022-10-06T23:04:36.448Z,63.27
2022-10-06T23:07:07.286Z,61.79
2022-10-06T23:09:38.056Z,61.00
2022-10-06T23:12:08.957Z,60.35
2022-10-06T23:14:39.586Z,59.73
2022-10-06T23:17:10.632Z,57.96
2022-10-06T23:19:41.467Z,59.27
2022-10-06T23:22:12.400Z,63.50
2022-10-06T23:24:43.130Z,65.68
2022-10-06T23:27:14.477Z,64.21
2022-10-06T23:29:45.428Z,63.02
2022-10-06T23:32:16.046Z,61.97
2022-10-06T23:34:46.818Z,60.89
2022-10-06T23:37:17.536Z,60.93
2022-10-06T23:39:48.249Z,60.57
2022-10-06T23:42:18.874Z,60.28
2022-10-06T23:44:49.710Z,59.84
2022-10-06T23:47:20.547Z,58.18
2022-10-06T23:49:51.494Z,59.32
2022-10-06T23:52:22.222Z,62.77
2022-10-06T23:54:53.161Z,66.87
2022-10-06T23:57:24.199Z,65.22
2022-10-06T23:59:54.937Z,63.36
