createdAt,value
2019-03-13T00:00:46.155Z,4.67
2019-03-13T00:03:15.260Z,4.65
2019-03-13T00:05:45.766Z,4.60
2019-03-13T00:08:15.348Z,4.58
2019-03-13T00:10:45.845Z,4.55
2019-03-13T00:13:15.220Z,4.57
2019-03-13T00:15:49.551Z,4.57
2019-03-13T00:18:18.524Z,4.62
2019-03-13T00:20:49.033Z,4.65
2019-03-13T00:23:19.544Z,4.61
2019-03-13T00:25:48.962Z,4.58
2019-03-13T00:28:19.526Z,4.64
2019-03-13T00:30:49.999Z,4.70
2019-03-13T00:33:18.540Z,4.59
2019-03-13T00:35:49.496Z,4.63
2019-03-13T00:38:18.892Z,4.60
2019-03-13T00:40:48.426Z,4.56
2019-03-13T00:43:17.830Z,4.49
2019-03-13T00:45:46.314Z,4.61
2019-03-13T00:48:14.811Z,4.64
2019-03-13T00:50:44.658Z,4.54
2019-03-13T00:53:17.203Z,4.57
2019-03-13T00:55:47.759Z,4.58
2019-03-13T00:58:20.110Z,4.66
2019-03-13T01:00:57.925Z,4.61
2019-03-13T01:03:35.851Z,4.56
2019-03-13T01:06:07.299Z,4.44
2019-03-13T01:08:37.648Z,4.42
2019-03-13T01:11:08.006Z,4.40
2019-03-13T01:13:38.383Z,4.43
2019-03-13T01:16:09.958Z,4.44
2019-03-13T01:18:39.587Z,4.52
2019-03-13T01:21:08.943Z,4.64
2019-03-13T01:23:39.510Z,4.57
2019-03-13T01:26:09.873Z,4.63
2019-03-13T01:28:41.488Z,4.60
2019-03-13T01:31:20.908Z,4.69
2019-03-13T01:33:52.934Z,4.77
2019-03-13T01:36:22.407Z,4.74
2019-03-13T01:38:51.821Z,4.70
2019-03-13T01:41:22.156Z,4.70
2019-03-13T01:43:52.571Z,4.72
2019-03-13T01:46:26.634Z,4.67
2019-03-13T01:48:57.038Z,4.67
2019-03-13T01:51:27.443Z,4.60
2019-03-13T01:53:58.989Z,4.71
2019-03-13T01:56:29.509Z,4.69
2019-03-13T01:58:59.895Z,4.69
2019-03-13T02:01:29.433Z,4.70
2019-03-13T02:04:00.532Z,4.75
2019-03-13T02:06:30.104Z,4.75
2019-03-13T02:09:00.467Z,4.71
2019-03-13T02:11:29.800Z,4.72
2019-03-13T02:14:00.139Z,4.79
2019-03-13T02:16:30.824Z,4.77
2019-03-13T02:19:01.255Z,4.67
2019-03-13T02:21:31.534Z,4.64
2019-03-13T02:24:01.995Z,4.69
2019-03-13T02:26:31.404Z,4.71
2019-03-13T02:29:01.855Z,4.76
2019-03-13T02:31:31.218Z,4.69
2019-03-13T02:34:01.626Z,4.84
2019-03-13T02:36:32.038Z,4.84
2019-03-13T02:39:04.103Z,4.80
2019-03-13T02:41:33.734Z,4.71
2019-03-13T02:44:03.146Z,4.67
2019-03-13T02:46:32.558Z,4.64
2019-03-13T02:49:03.018Z,4.68
2019-03-13T02:51:34.981Z,4.67
2019-03-13T02:54:04.491Z,4.67
2019-03-13T02:56:34.859Z,4.76
2019-03-13T02:59:03.743Z,4.81
2019-03-13T03:01:37.023Z,4.77
2019-03-13T03:04:07.694Z,4.78
2019-03-13T03:06:37.114Z,4.77
2019-03-13T03:09:08.711Z,4.64
2019-03-13T03:11:39.479Z,4.65
2019-03-13T03:14:09.893Z,4.72
2019-03-13T03:16:39.397Z,4.81
2019-03-13T03:19:09.754Z,4.92
2019-03-13T03:21:39.142Z,5.04
2019-03-13T03:24:09.834Z,5.08
2019-03-13T03:26:39.241Z,5.17
2019-03-13T03:29:09.718Z,5.23
2019-03-13T03:31:39.294Z,5.41
2019-03-13T03:34:14.177Z,5.61
2019-03-13T03:36:43.702Z,5.82
2019-03-13T03:39:14.051Z,6.11
2019-03-13T03:41:43.575Z,6.77
2019-03-13T03:44:15.480Z,7.20
2019-03-13T03:46:44.857Z,7.38
2019-03-13T03:49:15.668Z,7.22
2019-03-13T03:51:47.147Z,7.10
2019-03-13T03:54:16.552Z,7.03
2019-03-13T03:56:46.057Z,7.02
2019-03-13T03:59:14.965Z,7.02
2019-03-13T04:01:46.036Z,7.09
2019-03-13T04:04:15.538Z,7.03
2019-03-13T04:06:46.203Z,7.01
2019-03-13T04:09:15.605Z,7.03
2019-03-13T04:11:45.056Z,7.00
2019-03-13T04:14:18.895Z,7.01
2019-03-13T04:16:49.259Z,6.97
2019-03-13T04:19:18.594Z,6.97
2019-03-13T04:21:48.846Z,7.02
2019-03-13T04:24:18.234Z,6.93
2019-03-13T04:26:47.653Z,6.73
2019-03-13T04:29:17.159Z,6.37
2019-03-13T04:31:47.537Z,6.17
2019-03-13T04:34:17.123Z,6.22
2019-03-13T04:36:47.520Z,6.21
2019-03-13T04:39:18.556Z,6.21
2019-03-13T04:41:51.882Z,6.11
2019-03-13T04:44:22.311Z,6.11
2019-03-13T04:46:51.801Z,6.15
2019-03-13T04:49:22.931Z,6.12
2019-03-13T04:51:53.655Z,6.14
2019-03-13T04:54:23.981Z,6.19
2019-03-13T04:56:54.450Z,6.17
2019-03-13T04:59:26.257Z,6.23
2019-03-13T05:01:56.800Z,6.23
2019-03-13T05:04:26.174Z,6.35
2019-03-13T05:06:57.101Z,6.09
2019-03-13T05:09:31.271Z,5.75
2019-03-13T05:11:59.799Z,5.50
2019-03-13T05:14:28.268Z,5.34
2019-03-13T05:16:57.685Z,5.32
2019-03-13T05:19:26.608Z,5.27
2019-03-13T05:21:56.080Z,5.35
2019-03-13T05:24:25.978Z,5.35
2019-03-13T05:26:56.439Z,5.39
2019-03-13T05:29:25.951Z,5.42
2019-03-13T05:31:56.402Z,5.39
2019-03-13T05:34:28.727Z,5.30
2019-03-13T05:36:59.246Z,5.38
2019-03-13T05:39:29.748Z,5.41
2019-03-13T05:42:00.258Z,5.42
2019-03-13T05:44:32.227Z,5.35
2019-03-13T05:47:02.649Z,5.34
2019-03-13T05:49:32.106Z,5.28
2019-03-13T05:52:02.934Z,5.38
2019-03-13T05:54:33.328Z,5.35
2019-03-13T05:57:03.740Z,5.37
2019-03-13T05:59:34.251Z,5.38
2019-03-13T06:02:06.736Z,5.39
2019-03-13T06:04:36.143Z,5.41
2019-03-13T06:07:06.624Z,5.39
2019-03-13T06:09:37.023Z,5.36
2019-03-13T06:12:08.055Z,5.39
2019-03-13T06:14:37.469Z,5.44
2019-03-13T06:17:05.942Z,5.66
2019-03-13T06:19:34.442Z,5.83
2019-03-13T06:22:03.830Z,7.24
2019-03-13T06:24:34.194Z,6.79
2019-03-13T06:27:06.615Z,7.58
2019-03-13T06:29:36.128Z,8.80
2019-03-13T06:32:06.484Z,9.79
2019-03-13T06:34:36.904Z,15.60
2019-03-13T06:37:08.969Z,19.31
2019-03-13T06:39:39.956Z,20.91
2019-03-13T06:42:09.301Z,20.94
2019-03-13T06:44:39.765Z,20.62
2019-03-13T06:47:09.185Z,19.63
2019-03-13T06:49:39.741Z,19.76
2019-03-13T06:52:09.146Z,20.95
2019-03-13T06:54:38.614Z,19.37
2019-03-13T06:57:08.033Z,18.39
2019-03-13T06:59:40.214Z,19.26
2019-03-13T07:02:15.007Z,19.40
2019-03-13T07:05:05.257Z,18.94
2019-03-13T07:07:46.316Z,18.44
2019-03-13T07:10:17.503Z,18.73
2019-03-13T07:12:51.156Z,18.19
2019-03-13T07:15:32.051Z,19.66
2019-03-13T07:18:05.898Z,19.36
2019-03-13T07:20:51.872Z,20.06
2019-03-13T07:23:34.059Z,20.06
2019-03-13T07:26:20.361Z,18.30
2019-03-13T07:29:11.453Z,17.14
2019-03-13T07:31:48.955Z,17.10
2019-03-13T07:34:29.620Z,18.37
2019-03-13T07:37:03.250Z,17.69
2019-03-13T07:39:43.301Z,18.06
2019-03-13T07:42:18.286Z,17.26
2019-03-13T07:45:03.749Z,18.26
2019-03-13T07:47:41.524Z,18.29
2019-03-13T07:50:16.003Z,15.00
2019-03-13T07:52:50.102Z,13.19
2019-03-13T07:55:26.374Z,12.53
2019-03-13T07:57:56.474Z,12.14
2019-03-13T08:00:42.497Z,11.91
2019-03-13T08:03:16.066Z,11.64
2019-03-13T08:05:52.598Z,10.97
2019-03-13T08:08:26.659Z,10.61
2019-03-13T08:11:01.924Z,10.48
2019-03-13T08:13:34.146Z,10.42
2019-03-13T08:16:17.141Z,10.11
2019-03-13T08:18:48.166Z,10.66
2019-03-13T08:21:32.233Z,11.28
2019-03-13T08:24:09.006Z,13.79
2019-03-13T08:26:42.962Z,15.23
2019-03-13T08:29:20.772Z,15.87
2019-03-13T08:32:10.096Z,16.08
2019-03-13T08:34:40.585Z,16.85
2019-03-13T08:37:28.172Z,17.76
2019-03-13T08:40:07.612Z,15.49
2019-03-13T08:42:39.949Z,16.85
2019-03-13T08:45:16.254Z,16.97
2019-03-13T08:48:03.265Z,15.98
2019-03-13T08:50:35.553Z,14.56
2019-03-13T08:53:16.404Z,13.41
2019-03-13T08:55:54.432Z,12.99
2019-03-13T08:58:41.356Z,12.38
2019-03-13T09:01:13.741Z,11.54
2019-03-13T09:03:44.899Z,11.84
2019-03-13T09:06:17.306Z,12.09
2019-03-13T09:08:49.438Z,11.49
2019-03-13T09:11:24.110Z,12.79
2019-03-13T09:13:59.085Z,13.43
2019-03-13T09:16:35.947Z,13.68
2019-03-13T09:19:13.951Z,13.36
2019-03-13T09:21:51.964Z,13.31
2019-03-13T09:24:27.070Z,14.18
2019-03-13T09:27:04.912Z,14.21
2019-03-13T09:29:53.264Z,14.54
2019-03-13T09:32:36.529Z,13.67
2019-03-13T09:35:21.663Z,13.71
2019-03-13T09:38:06.197Z,14.21
2019-03-13T09:40:53.113Z,14.56
2019-03-13T09:43:25.245Z,14.65
2019-03-13T09:46:10.600Z,13.79
2019-03-13T09:48:45.217Z,14.13
2019-03-13T09:51:15.621Z,13.94
2019-03-13T09:53:50.592Z,14.43
2019-03-13T09:56:27.384Z,14.11
2019-03-13T09:59:15.515Z,13.84
2019-03-13T10:01:59.393Z,13.08
2019-03-13T10:04:46.730Z,13.05
2019-03-13T10:07:37.491Z,12.34
2019-03-13T10:10:09.299Z,12.05
2019-03-13T10:12:52.417Z,12.03
2019-03-13T10:15:39.536Z,11.94
2019-03-13T10:18:11.409Z,11.31
2019-03-13T10:20:59.551Z,11.12
2019-03-13T10:23:40.461Z,10.84
2019-03-13T10:26:18.003Z,11.11
2019-03-13T10:28:51.564Z,12.16
2019-03-13T10:31:38.686Z,12.93
2019-03-13T10:34:09.849Z,12.70
2019-03-13T10:36:40.843Z,12.34
2019-03-13T10:39:24.515Z,12.28
2019-03-13T10:42:11.417Z,12.32
2019-03-13T10:44:49.258Z,11.79
2019-03-13T10:47:24.134Z,11.78
2019-03-13T10:50:21.191Z,12.30
2019-03-13T10:52:54.750Z,13.18
2019-03-13T10:55:26.789Z,12.43
2019-03-13T10:58:10.680Z,11.83
2019-03-13T11:00:45.465Z,11.51
2019-03-13T11:03:35.816Z,11.23
2019-03-13T11:06:24.750Z,11.06
2019-03-13T11:09:04.201Z,11.59
2019-03-13T11:11:51.151Z,11.67
2019-03-13T11:14:39.275Z,11.76
2019-03-13T11:17:13.271Z,11.56
2019-03-13T11:19:45.303Z,11.68
2019-03-13T11:22:17.427Z,11.54
2019-03-13T11:24:49.459Z,11.72
2019-03-13T11:27:38.464Z,11.46
2019-03-13T11:30:22.243Z,11.33
2019-03-13T11:32:57.036Z,11.14
2019-03-13T11:35:44.460Z,11.03
2019-03-13T11:38:25.415Z,10.52
2019-03-13T11:41:13.360Z,10.00
2019-03-13T11:43:49.414Z,9.88
2019-03-13T11:46:38.619Z,9.88
2019-03-13T11:49:10.687Z,10.29
2019-03-13T11:51:42.780Z,10.68
2019-03-13T11:54:27.416Z,10.76
2019-03-13T11:57:04.382Z,10.73
2019-03-13T11:59:49.913Z,10.42
2019-03-13T12:02:23.975Z,10.24
2019-03-13T12:04:57.825Z,10.18
2019-03-13T12:07:31.466Z,10.19
2019-03-13T12:10:19.838Z,10.59
2019-03-13T12:13:10.527Z,10.64
2019-03-13T12:15:50.797Z,11.10
2019-03-13T12:18:24.792Z,11.22
2019-03-13T12:20:59.289Z,11.18
2019-03-13T12:23:36.580Z,10.94
2019-03-13T12:26:11.664Z,10.90
2019-03-13T12:28:47.931Z,11.06
2019-03-13T12:31:19.986Z,11.41
2019-03-13T12:33:53.859Z,11.56
2019-03-13T12:36:25.935Z,11.51
2019-03-13T12:39:02.651Z,11.34
2019-03-13T12:41:49.884Z,11.14
2019-03-13T12:44:37.012Z,11.01
2019-03-13T12:47:21.044Z,10.85
2019-03-13T12:49:55.941Z,10.95
2019-03-13T12:52:27.950Z,10.97
2019-03-13T12:55:02.575Z,11.02
2019-03-13T12:57:33.451Z,11.30
2019-03-13T13:00:13.159Z,11.52
2019-03-13T13:03:03.314Z,11.69
2019-03-13T13:05:46.046Z,11.20
2019-03-13T13:08:26.842Z,10.85
2019-03-13T13:11:07.699Z,10.77
2019-03-13T13:13:41.238Z,10.93
2019-03-13T13:16:15.658Z,10.83
2019-03-13T13:18:46.803Z,10.80
2019-03-13T13:21:17.149Z,10.97
2019-03-13T13:23:47.634Z,10.88
2019-03-13T13:26:18.064Z,10.80
2019-03-13T13:28:50.158Z,10.56
2019-03-13T13:31:24.205Z,10.61
2019-03-13T13:33:56.268Z,10.81
2019-03-13T13:36:27.266Z,10.96
2019-03-13T13:38:57.723Z,11.19
2019-03-13T13:41:28.017Z,11.33
2019-03-13T13:43:58.354Z,11.33
2019-03-13T13:46:28.663Z,11.17
2019-03-13T13:48:58.031Z,11.04
2019-03-13T13:51:28.357Z,10.89
2019-03-13T13:53:58.792Z,10.63
2019-03-13T13:56:28.156Z,10.46
2019-03-13T13:58:57.619Z,10.30
2019-03-13T14:01:27.034Z,10.18
2019-03-13T14:03:59.050Z,9.99
2019-03-13T14:06:31.444Z,9.93
2019-03-13T14:09:03.080Z,10.07
2019-03-13T14:11:33.414Z,10.24
2019-03-13T14:14:03.787Z,10.23
2019-03-13T14:16:36.204Z,10.28
2019-03-13T14:19:06.025Z,10.06
2019-03-13T14:21:36.360Z,9.90
2019-03-13T14:24:05.899Z,9.87
2019-03-13T14:26:38.344Z,9.82
2019-03-13T14:29:07.752Z,9.99
2019-03-13T14:31:37.080Z,9.95
2019-03-13T14:34:07.994Z,9.91
2019-03-13T14:36:38.379Z,10.04
2019-03-13T14:39:09.338Z,10.18
2019-03-13T14:41:39.838Z,10.26
2019-03-13T14:44:10.386Z,10.23
2019-03-13T14:46:41.194Z,10.10
2019-03-13T14:49:13.561Z,10.00
2019-03-13T14:51:42.969Z,10.11
2019-03-13T14:54:13.331Z,10.54
2019-03-13T14:56:45.252Z,10.59
2019-03-13T14:59:17.351Z,10.28
2019-03-13T15:01:47.629Z,10.22
2019-03-13T15:04:19.189Z,10.10
2019-03-13T15:06:51.209Z,10.28
2019-03-13T15:09:20.609Z,10.30
2019-03-13T15:11:52.853Z,9.93
2019-03-13T15:14:24.524Z,9.98
2019-03-13T15:16:54.864Z,10.04
2019-03-13T15:19:24.398Z,10.12
2019-03-13T15:21:54.735Z,10.01
2019-03-13T15:24:25.213Z,9.61
2019-03-13T15:26:54.619Z,9.54
2019-03-13T15:29:24.950Z,9.34
2019-03-13T15:31:54.332Z,9.47
2019-03-13T15:34:24.684Z,9.44
2019-03-13T15:36:55.137Z,9.48
2019-03-13T15:39:25.508Z,9.39
2019-03-13T15:41:55.952Z,9.33
2019-03-13T15:44:26.345Z,9.30
2019-03-13T15:46:56.743Z,9.45
2019-03-13T15:49:27.168Z,9.58
2019-03-13T15:51:59.028Z,9.57
2019-03-13T15:54:31.423Z,9.43
2019-03-13T15:57:01.821Z,9.44
2019-03-13T15:59:30.627Z,9.41
2019-03-13T16:02:01.169Z,9.55
2019-03-13T16:04:30.574Z,9.64
2019-03-13T16:07:00.933Z,9.66
2019-03-13T16:09:30.307Z,9.72
2019-03-13T16:11:59.709Z,9.77
2019-03-13T16:14:30.166Z,9.56
2019-03-13T16:17:02.660Z,9.42
2019-03-13T16:19:33.077Z,9.39
2019-03-13T16:22:04.074Z,9.32
2019-03-13T16:24:33.501Z,9.27
2019-03-13T16:27:07.210Z,9.26
2019-03-13T16:29:37.581Z,9.27
2019-03-13T16:32:07.105Z,9.31
2019-03-13T16:34:35.917Z,9.23
2019-03-13T16:37:06.417Z,9.26
2019-03-13T16:39:38.191Z,9.26
2019-03-13T16:42:11.323Z,9.23
2019-03-13T16:44:41.733Z,9.25
2019-03-13T16:47:12.497Z,9.21
2019-03-13T16:49:44.051Z,9.15
2019-03-13T16:52:14.503Z,9.09
2019-03-13T16:54:44.905Z,9.13
2019-03-13T16:57:13.746Z,9.06
2019-03-13T16:59:44.135Z,8.85
2019-03-13T17:02:14.664Z,8.57
2019-03-13T17:04:44.138Z,8.40
2019-03-13T17:07:13.543Z,8.21
2019-03-13T17:09:43.057Z,8.19
2019-03-13T17:12:15.165Z,8.16
2019-03-13T17:14:44.727Z,8.03
2019-03-13T17:17:15.107Z,8.10
2019-03-13T17:19:47.502Z,8.13
2019-03-13T17:22:18.198Z,8.11
2019-03-13T17:24:50.306Z,8.10
2019-03-13T17:27:22.373Z,8.11
2019-03-13T17:29:52.774Z,8.03
2019-03-13T17:32:24.103Z,8.05
2019-03-13T17:34:55.627Z,8.04
2019-03-13T17:37:25.156Z,7.93
2019-03-13T17:39:55.503Z,7.94
2019-03-13T17:42:25.873Z,8.01
2019-03-13T17:44:55.235Z,7.97
2019-03-13T17:47:27.078Z,8.02
2019-03-13T17:49:57.429Z,8.02
2019-03-13T17:52:26.808Z,8.07
2019-03-13T17:54:56.114Z,8.03
2019-03-13T17:57:26.480Z,8.01
2019-03-13T17:59:56.916Z,7.99
2019-03-13T18:02:26.320Z,7.91
2019-03-13T18:04:56.622Z,7.83
2019-03-13T18:07:26.050Z,7.94
2019-03-13T18:09:55.507Z,7.84
2019-03-13T18:12:25.907Z,7.70
2019-03-13T18:14:55.311Z,7.62
2019-03-13T18:17:25.681Z,7.60
2019-03-13T18:19:55.195Z,7.58
2019-03-13T18:22:28.679Z,7.51
2019-03-13T18:24:59.095Z,7.46
2019-03-13T18:27:30.868Z,7.48
2019-03-13T18:30:01.238Z,7.44
2019-03-13T18:32:41.362Z,7.48
2019-03-13T18:35:03.578Z,7.52
2019-03-13T18:37:32.991Z,7.48
2019-03-13T18:40:03.396Z,7.47
2019-03-13T18:42:33.815Z,7.46
2019-03-13T18:45:04.341Z,7.55
2019-03-13T18:47:36.235Z,7.61
2019-03-13T18:50:09.719Z,7.58
2019-03-13T18:52:39.106Z,7.60
2019-03-13T18:55:12.459Z,7.63
2019-03-13T18:57:43.037Z,7.56
2019-03-13T19:00:22.549Z,7.68
2019-03-13T19:02:53.050Z,7.68
2019-03-13T19:05:22.637Z,7.66
2019-03-13T19:07:51.482Z,7.67
2019-03-13T19:10:29.153Z,7.61
2019-03-13T19:13:02.930Z,7.50
2019-03-13T19:15:33.537Z,7.48
2019-03-13T19:18:02.990Z,7.45
2019-03-13T19:20:33.837Z,7.46
2019-03-13T19:23:05.445Z,7.39
2019-03-13T19:25:34.825Z,7.41
2019-03-13T19:28:05.198Z,7.29
2019-03-13T19:30:37.975Z,7.19
2019-03-13T19:33:08.044Z,7.22
2019-03-13T19:35:39.405Z,7.14
2019-03-13T19:38:15.247Z,7.13
2019-03-13T19:40:45.933Z,7.12
2019-03-13T19:43:16.401Z,7.06
2019-03-13T19:45:48.515Z,7.07
2019-03-13T19:48:18.923Z,7.01
2019-03-13T19:50:49.294Z,7.01
2019-03-13T19:53:19.640Z,6.97
2019-03-13T19:55:50.042Z,6.96
2019-03-13T19:58:22.421Z,6.92
2019-03-13T20:00:51.903Z,6.93
2019-03-13T20:03:21.364Z,6.91
2019-03-13T20:05:51.861Z,6.85
2019-03-13T20:08:23.956Z,6.91
2019-03-13T20:10:54.317Z,6.88
2019-03-13T20:13:24.558Z,6.87
2019-03-13T20:15:54.021Z,6.85
2019-03-13T20:18:24.518Z,6.91
2019-03-13T20:20:53.887Z,6.91
2019-03-13T20:23:23.286Z,6.99
2019-03-13T20:25:54.795Z,7.08
2019-03-13T20:28:25.169Z,7.00
2019-03-13T20:30:56.933Z,7.01
2019-03-13T20:33:28.652Z,6.95
2019-03-13T20:35:58.099Z,6.93
2019-03-13T20:38:27.513Z,6.94
2019-03-13T20:40:56.817Z,6.85
2019-03-13T20:43:26.294Z,6.76
2019-03-13T20:45:55.644Z,6.74
2019-03-13T20:48:26.250Z,6.74
2019-03-13T20:50:56.673Z,6.82
2019-03-13T20:53:26.162Z,6.87
2019-03-13T20:55:58.734Z,6.81
2019-03-13T20:58:27.989Z,6.77
2019-03-13T21:01:01.931Z,6.70
2019-03-13T21:03:31.336Z,6.66
2019-03-13T21:06:01.700Z,6.70
2019-03-13T21:08:32.047Z,6.75
2019-03-13T21:11:02.404Z,6.76
2019-03-13T21:13:32.830Z,6.79
2019-03-13T21:16:05.202Z,6.72
2019-03-13T21:18:35.620Z,6.77
2019-03-13T21:21:04.990Z,6.79
2019-03-13T21:23:35.347Z,6.75
2019-03-13T21:26:05.678Z,6.68
2019-03-13T21:28:35.074Z,6.74
2019-03-13T21:31:04.449Z,6.61
2019-03-13T21:33:34.808Z,6.42
2019-03-13T21:36:06.668Z,6.31
2019-03-13T21:38:37.532Z,6.24
2019-03-13T21:41:07.894Z,6.23
2019-03-13T21:43:38.315Z,6.10
2019-03-13T21:46:07.879Z,6.07
2019-03-13T21:48:38.254Z,5.98
2019-03-13T21:51:07.768Z,6.00
2019-03-13T21:53:37.166Z,6.08
2019-03-13T21:56:09.252Z,6.07
2019-03-13T21:58:41.102Z,5.98
2019-03-13T22:01:19.694Z,6.00
2019-03-13T22:03:43.528Z,6.03
2019-03-13T22:06:13.866Z,6.03
2019-03-13T22:08:43.253Z,6.02
2019-03-13T22:11:13.702Z,6.03
2019-03-13T22:13:43.073Z,6.05
2019-03-13T22:16:13.675Z,6.05
2019-03-13T22:18:44.045Z,6.07
2019-03-13T22:21:15.950Z,6.18
2019-03-13T22:23:47.311Z,6.17
2019-03-13T22:26:17.701Z,6.25
2019-03-13T22:28:49.487Z,6.18
2019-03-13T22:31:19.003Z,6.16
2019-03-13T22:33:49.516Z,6.26
2019-03-13T22:36:21.454Z,6.25
2019-03-13T22:38:50.885Z,6.24
2019-03-13T22:41:21.533Z,6.34
2019-03-13T22:43:51.896Z,6.29
2019-03-13T22:46:22.547Z,6.35
2019-03-13T22:48:58.159Z,6.26
2019-03-13T22:51:24.054Z,6.25
2019-03-13T22:53:56.136Z,6.38
2019-03-13T22:56:25.498Z,6.46
2019-03-13T22:58:55.896Z,6.31
2019-03-13T23:01:25.400Z,6.45
2019-03-13T23:03:55.783Z,6.48
2019-03-13T23:06:25.171Z,6.38
2019-03-13T23:08:54.602Z,6.48
2019-03-13T23:11:24.003Z,6.53
2019-03-13T23:13:54.918Z,6.51
2019-03-13T23:16:25.392Z,6.45
2019-03-13T23:18:54.873Z,6.46
2019-03-13T23:21:25.262Z,6.42
2019-03-13T23:23:55.601Z,6.45
2019-03-13T23:26:25.956Z,6.41
2019-03-13T23:28:55.369Z,6.42
2019-03-13T23:31:25.873Z,6.35
2019-03-13T23:33:55.201Z,6.38
2019-03-13T23:36:25.515Z,6.29
2019-03-13T23:38:56.008Z,6.32
2019-03-13T23:41:26.417Z,6.29
2019-03-13T23:43:56.835Z,6.34
2019-03-13T23:46:26.241Z,6.32
2019-03-13T23:48:54.778Z,6.20
2019-03-13T23:51:23.296Z,6.21
2019-03-13T23:53:51.769Z,6.20
2019-03-13T23:56:20.241Z,6.18
2019-03-13T23:58:48.749Z,6.07
