createdAt,value
2023-05-05T00:00:16.728Z,229.14
2023-05-05T00:01:16.760Z,223.43
2023-05-05T00:02:16.782Z,218.05
2023-05-05T00:03:16.803Z,218.43
2023-05-05T00:04:16.797Z,214.52
2023-05-05T00:05:16.727Z,209.16
2023-05-05T00:06:16.721Z,207.00
2023-05-05T00:07:16.724Z,208.47
2023-05-05T00:08:16.734Z,210.52
2023-05-05T00:09:16.718Z,206.87
2023-05-05T00:10:16.692Z,199.12
2023-05-05T00:11:16.731Z,195.93
2023-05-05T00:12:16.747Z,195.17
2023-05-05T00:13:16.727Z,197.48
2023-05-05T00:14:16.701Z,201.60
2023-05-05T00:15:16.722Z,204.51
2023-05-05T00:16:16.760Z,205.41
2023-05-05T00:17:16.803Z,205.67
2023-05-05T00:18:16.703Z,206.96
2023-05-05T00:19:16.731Z,208.62
2023-05-05T00:20:16.732Z,210.64
2023-05-05T00:21:16.740Z,212.00
2023-05-05T00:22:16.858Z,214.00
2023-05-05T00:23:16.736Z,215.87
2023-05-05T00:24:16.731Z,216.39
2023-05-05T00:25:16.763Z,218.46
2023-05-05T00:26:16.783Z,220.12
2023-05-05T00:27:16.806Z,220.70
2023-05-05T00:28:16.833Z,219.94
2023-05-05T00:29:16.836Z,218.63
2023-05-05T00:30:16.826Z,220.33
2023-05-05T00:31:16.903Z,222.50
2023-05-05T00:32:16.906Z,224.49
2023-05-05T00:33:16.928Z,224.91
2023-05-05T00:34:16.940Z,228.02
2023-05-05T00:35:16.992Z,227.81
2023-05-05T00:36:17.022Z,229.96
2023-05-05T00:37:17.075Z,229.92
2023-05-05T00:38:17.086Z,229.49
2023-05-05T00:39:17.124Z,225.26
2023-05-05T00:40:17.175Z,219.95
2023-05-05T00:41:17.176Z,219.68
2023-05-05T00:42:17.177Z,219.29
2023-05-05T00:43:17.188Z,217.47
2023-05-05T00:44:17.205Z,218.61
2023-05-05T00:45:17.156Z,220.06
2023-05-05T00:46:17.192Z,219.23
2023-05-05T00:47:17.202Z,220.65
2023-05-05T00:48:17.210Z,222.39
2023-05-05T00:49:17.241Z,221.64
2023-05-05T00:50:17.185Z,223.42
2023-05-05T00:51:17.212Z,225.27
2023-05-05T00:52:17.238Z,224.37
2023-05-05T00:53:17.225Z,221.64
2023-05-05T00:54:17.190Z,222.76
2023-05-05T00:55:17.208Z,224.53
2023-05-05T00:56:17.226Z,227.59
2023-05-05T00:57:17.207Z,223.84
2023-05-05T00:58:17.203Z,225.36
2023-05-05T00:59:17.212Z,227.05
2023-05-05T01:00:17.175Z,228.98
2023-05-05T01:01:17.251Z,232.08
2023-05-05T01:02:17.183Z,233.79
2023-05-05T01:03:17.322Z,235.65
2023-05-05T01:04:17.201Z,234.72
2023-05-05T01:05:17.180Z,238.04
2023-05-05T01:06:17.180Z,239.18
2023-05-05T01:07:17.163Z,240.58
2023-05-05T01:08:17.147Z,242.98
2023-05-05T01:09:17.178Z,244.20
2023-05-05T01:10:20.306Z,239.24
2023-05-05T01:11:17.192Z,237.02
2023-05-05T01:12:17.182Z,230.44
2023-05-05T01:13:17.198Z,228.75
2023-05-05T01:14:17.175Z,227.78
2023-05-05T01:15:17.150Z,224.52
2023-05-05T01:16:17.176Z,222.52
2023-05-05T01:17:17.124Z,222.04
2023-05-05T01:18:17.110Z,220.20
2023-05-05T01:19:17.137Z,220.42
2023-05-05T01:20:17.102Z,221.43
2023-05-05T01:21:17.119Z,222.36
2023-05-05T01:22:17.104Z,222.96
2023-05-05T01:23:17.119Z,221.28
2023-05-05T01:24:17.109Z,220.37
2023-05-05T01:25:17.082Z,221.42
2023-05-05T01:26:17.082Z,223.42
2023-05-05T01:27:17.053Z,225.20
2023-05-05T01:28:17.071Z,225.71
2023-05-05T01:29:17.115Z,226.32
2023-05-05T01:30:17.047Z,225.78
2023-05-05T01:31:17.120Z,226.38
2023-05-05T01:32:17.035Z,229.46
2023-05-05T01:33:17.047Z,231.47
2023-05-05T01:34:17.026Z,233.75
2023-05-05T01:35:16.992Z,232.29
2023-05-05T01:36:17.007Z,233.12
2023-05-05T01:37:16.989Z,236.02
2023-05-05T01:38:17.002Z,238.35
2023-05-05T01:39:17.025Z,238.81
2023-05-05T01:40:16.992Z,239.48
2023-05-05T01:41:16.991Z,241.57
2023-05-05T01:42:16.962Z,242.51
2023-05-05T01:43:16.981Z,241.57
2023-05-05T01:44:16.956Z,242.75
2023-05-05T01:45:16.942Z,243.49
2023-05-05T01:46:16.985Z,244.46
2023-05-05T01:47:17.011Z,245.74
2023-05-05T01:48:16.898Z,245.21
2023-05-05T01:49:16.927Z,246.85
2023-05-05T01:50:16.922Z,246.97
2023-05-05T01:51:17.030Z,246.43
2023-05-05T01:52:17.547Z,246.53
2023-05-05T01:53:16.894Z,248.58
2023-05-05T01:54:16.896Z,249.47
2023-05-05T01:55:16.897Z,248.83
2023-05-05T01:56:16.877Z,248.98
2023-05-05T01:57:16.851Z,248.79
2023-05-05T01:58:16.846Z,246.95
2023-05-05T01:59:16.865Z,248.47
2023-05-05T02:00:16.815Z,248.87
2023-05-05T02:01:16.880Z,247.95
2023-05-05T02:02:16.824Z,248.31
2023-05-05T02:03:16.945Z,250.00
2023-05-05T02:04:16.816Z,248.97
2023-05-05T02:05:16.823Z,249.32
2023-05-05T02:06:16.812Z,249.08
2023-05-05T02:07:16.798Z,248.60
2023-05-05T02:08:16.806Z,249.32
2023-05-05T02:09:16.811Z,249.69
2023-05-05T02:10:16.779Z,249.76
2023-05-05T02:11:16.798Z,249.83
2023-05-05T02:12:16.750Z,247.79
2023-05-05T02:13:16.935Z,244.93
2023-05-05T02:14:16.767Z,243.60
2023-05-05T02:15:16.761Z,244.72
2023-05-05T02:16:16.911Z,245.22
2023-05-05T02:17:16.720Z,246.79
2023-05-05T02:18:16.699Z,248.54
2023-05-05T02:19:16.735Z,249.20
2023-05-05T02:20:16.746Z,248.13
2023-05-05T02:21:16.710Z,249.34
2023-05-05T02:22:16.708Z,248.33
2023-05-05T02:23:16.684Z,247.98
2023-05-05T02:24:16.707Z,248.09
2023-05-05T02:25:16.660Z,248.67
2023-05-05T02:26:16.685Z,249.55
2023-05-05T02:27:16.646Z,248.66
2023-05-05T02:28:16.645Z,248.87
2023-05-05T02:29:16.662Z,249.30
2023-05-05T02:30:16.670Z,249.40
2023-05-05T02:31:16.688Z,249.69
2023-05-05T02:32:16.631Z,249.86
2023-05-05T02:33:16.623Z,249.69
2023-05-05T02:34:16.626Z,250.00
2023-05-05T02:35:16.611Z,249.38
2023-05-05T02:36:16.606Z,248.49
2023-05-05T02:37:16.587Z,248.28
2023-05-05T02:38:16.570Z,247.89
2023-05-05T02:39:16.590Z,248.21
2023-05-05T02:40:16.595Z,245.63
2023-05-05T02:41:16.753Z,245.97
2023-05-05T02:42:16.567Z,246.52
2023-05-05T02:43:16.595Z,244.56
2023-05-05T02:44:16.546Z,243.14
2023-05-05T02:45:16.526Z,243.12
2023-05-05T02:46:16.605Z,242.38
2023-05-05T02:47:16.518Z,241.11
2023-05-05T02:48:16.523Z,239.16
2023-05-05T02:49:16.529Z,238.01
2023-05-05T02:50:16.494Z,236.49
2023-05-05T02:51:16.486Z,236.10
2023-05-05T02:52:16.472Z,234.63
2023-05-05T02:53:16.462Z,236.44
2023-05-05T02:54:16.489Z,237.79
2023-05-05T02:55:16.464Z,239.46
2023-05-05T02:56:16.442Z,239.94
2023-05-05T02:57:16.432Z,240.60
2023-05-05T02:58:16.448Z,241.90
2023-05-05T02:59:16.615Z,242.14
2023-05-05T03:00:16.417Z,242.72
2023-05-05T03:01:16.425Z,243.05
2023-05-05T03:02:16.403Z,241.57
2023-05-05T03:03:16.519Z,241.28
2023-05-05T03:04:16.397Z,241.14
2023-05-05T03:05:16.367Z,242.24
2023-05-05T03:06:16.553Z,242.07
2023-05-05T03:07:16.386Z,242.08
2023-05-05T03:08:16.345Z,241.67
2023-05-05T03:09:16.353Z,241.99
2023-05-05T03:10:16.341Z,241.70
2023-05-05T03:11:16.373Z,241.77
2023-05-05T03:12:16.398Z,243.79
2023-05-05T03:13:16.331Z,244.41
2023-05-05T03:14:16.342Z,246.72
2023-05-05T03:15:16.306Z,249.05
2023-05-05T03:16:16.340Z,249.93
2023-05-05T03:17:16.295Z,250.00
2023-05-05T03:18:16.295Z,248.87
2023-05-05T03:19:16.411Z,249.47
2023-05-05T03:20:16.297Z,249.86
2023-05-05T03:21:16.284Z,250.00
2023-05-05T03:22:16.278Z,249.99
2023-05-05T03:23:16.276Z,248.69
2023-05-05T03:24:16.236Z,248.17
2023-05-05T03:25:16.351Z,246.05
2023-05-05T03:26:16.260Z,245.87
2023-05-05T03:27:16.239Z,247.96
2023-05-05T03:28:16.257Z,249.72
2023-05-05T03:29:16.235Z,246.31
2023-05-05T03:30:16.210Z,244.64
2023-05-05T03:31:16.199Z,244.84
2023-05-05T03:32:16.181Z,243.66
2023-05-05T03:33:16.308Z,241.84
2023-05-05T03:34:16.287Z,241.87
2023-05-05T03:35:16.326Z,242.37
2023-05-05T03:36:16.389Z,242.18
2023-05-05T03:37:16.433Z,244.57
2023-05-05T03:38:16.471Z,245.54
2023-05-05T03:39:16.492Z,248.72
2023-05-05T03:40:16.576Z,250.00
2023-05-05T03:41:16.596Z,248.64
2023-05-05T03:42:16.656Z,246.93
2023-05-05T03:43:16.710Z,246.27
2023-05-05T03:44:16.731Z,244.59
2023-05-05T03:45:16.781Z,240.30
2023-05-05T03:46:16.821Z,238.08
2023-05-05T03:47:16.857Z,239.53
2023-05-05T03:48:16.841Z,238.84
2023-05-05T03:49:16.867Z,240.69
2023-05-05T03:50:16.879Z,239.00
2023-05-05T03:51:16.873Z,238.49
2023-05-05T03:52:16.887Z,240.43
2023-05-05T03:53:16.885Z,239.92
2023-05-05T03:54:16.886Z,238.74
2023-05-05T03:55:16.859Z,237.72
2023-05-05T03:56:16.898Z,235.31
2023-05-05T03:57:16.892Z,234.88
2023-05-05T03:58:16.902Z,234.26
2023-05-05T03:59:16.866Z,235.28
2023-05-05T04:00:16.877Z,236.58
2023-05-05T04:01:16.905Z,237.38
2023-05-05T04:02:18.575Z,239.11
2023-05-05T04:03:17.111Z,240.81
2023-05-05T04:04:16.966Z,241.92
2023-05-05T04:05:16.876Z,241.48
2023-05-05T04:06:16.882Z,239.40
2023-05-05T04:07:16.881Z,236.11
2023-05-05T04:08:16.926Z,235.86
2023-05-05T04:09:16.925Z,237.14
2023-05-05T04:10:16.914Z,237.09
2023-05-05T04:11:16.930Z,237.53
2023-05-05T04:12:16.989Z,236.88
2023-05-05T04:13:17.131Z,234.97
2023-05-05T04:14:17.024Z,232.66
2023-05-05T04:15:16.989Z,233.97
2023-05-05T04:16:17.013Z,232.13
2023-05-05T04:17:16.994Z,231.55
2023-05-05T04:18:16.966Z,233.77
2023-05-05T04:19:17.046Z,234.30
2023-05-05T04:20:17.003Z,235.92
2023-05-05T04:21:17.077Z,238.93
2023-05-05T04:22:17.083Z,241.22
2023-05-05T04:23:17.142Z,243.93
2023-05-05T04:24:17.142Z,246.04
2023-05-05T04:25:17.197Z,246.69
2023-05-05T04:26:17.267Z,248.44
2023-05-05T04:27:17.330Z,249.15
2023-05-05T04:28:18.227Z,249.78
2023-05-05T04:29:17.416Z,248.66
2023-05-05T04:30:17.461Z,247.29
2023-05-05T04:31:17.510Z,248.47
2023-05-05T04:32:17.591Z,245.78
2023-05-05T04:33:17.628Z,247.86
2023-05-05T04:34:17.720Z,249.11
2023-05-05T04:35:17.839Z,249.11
2023-05-05T04:36:17.845Z,248.60
2023-05-05T04:37:17.909Z,249.49
2023-05-05T04:38:17.997Z,248.31
2023-05-05T04:39:18.017Z,249.24
2023-05-05T04:40:18.117Z,249.77
2023-05-05T04:41:18.130Z,249.92
2023-05-05T04:42:18.223Z,248.42
2023-05-05T04:43:18.261Z,249.43
2023-05-05T04:44:18.327Z,248.41
2023-05-05T04:45:18.403Z,247.68
2023-05-05T04:46:18.502Z,248.55
2023-05-05T04:47:18.516Z,249.06
2023-05-05T04:48:18.599Z,248.35
2023-05-05T04:49:18.641Z,250.00
2023-05-05T04:50:18.725Z,248.77
2023-05-05T04:51:18.745Z,249.01
2023-05-05T04:52:18.817Z,248.02
2023-05-05T04:53:18.876Z,247.04
2023-05-05T04:54:18.961Z,248.50
2023-05-05T04:55:19.006Z,247.65
2023-05-05T04:56:19.072Z,248.47
2023-05-05T04:57:19.146Z,249.53
2023-05-05T04:58:19.182Z,250.00
2023-05-05T04:59:19.270Z,247.74
2023-05-05T05:00:19.289Z,250.00
2023-05-05T05:01:26.432Z,249.44
2023-05-05T05:02:19.440Z,249.61
2023-05-05T05:03:19.453Z,249.66
2023-05-05T05:04:19.338Z,249.67
2023-05-05T05:05:19.366Z,246.28
2023-05-05T05:06:19.352Z,244.70
2023-05-05T05:07:19.351Z,244.15
2023-05-05T05:08:19.345Z,244.60
2023-05-05T05:09:19.332Z,244.14
2023-05-05T05:10:19.317Z,242.72
2023-05-05T05:11:19.321Z,242.84
2023-05-05T05:12:19.288Z,243.74
2023-05-05T05:13:19.385Z,243.57
2023-05-05T05:14:19.309Z,243.67
2023-05-05T05:15:19.281Z,244.13
2023-05-05T05:16:19.295Z,244.97
2023-05-05T05:17:19.283Z,243.52
2023-05-05T05:18:19.275Z,241.92
2023-05-05T05:19:19.276Z,243.00
2023-05-05T05:20:19.261Z,243.39
2023-05-05T05:21:19.246Z,243.16
2023-05-05T05:22:19.337Z,243.09
2023-05-05T05:23:19.239Z,244.17
2023-05-05T05:24:19.248Z,243.17
2023-05-05T05:25:19.210Z,243.52
2023-05-05T05:26:19.215Z,244.37
2023-05-05T05:27:19.195Z,245.78
2023-05-05T05:28:19.218Z,244.77
2023-05-05T05:29:19.201Z,244.99
2023-05-05T05:30:19.159Z,245.00
2023-05-05T05:31:19.208Z,244.99
2023-05-05T05:32:19.640Z,246.47
2023-05-05T05:33:19.164Z,246.86
2023-05-05T05:34:19.153Z,248.73
2023-05-05T05:35:19.182Z,249.34
2023-05-05T05:36:19.190Z,250.00
2023-05-05T05:37:20.212Z,250.00
2023-05-05T05:38:19.180Z,250.62
2023-05-05T05:39:19.117Z,250.00
2023-05-05T05:40:19.167Z,250.00
2023-05-05T05:41:19.194Z,249.07
2023-05-05T05:42:19.169Z,247.10
2023-05-05T05:43:19.091Z,247.73
2023-05-05T05:44:19.115Z,248.23
2023-05-05T05:45:26.040Z,250.00
2023-05-05T05:46:19.731Z,250.79
2023-05-05T05:47:19.169Z,252.21
2023-05-05T05:48:19.075Z,253.61
2023-05-05T05:49:19.052Z,255.82
2023-05-05T05:50:19.064Z,255.35
2023-05-05T05:51:19.077Z,248.81
2023-05-05T05:52:19.150Z,248.50
2023-05-05T05:53:19.039Z,248.49
2023-05-05T05:54:19.013Z,249.94
2023-05-05T05:55:19.032Z,250.47
2023-05-05T05:56:18.986Z,249.69
2023-05-05T05:57:19.033Z,249.16
2023-05-05T05:58:18.969Z,249.75
2023-05-05T05:59:18.968Z,249.58
2023-05-05T06:00:18.952Z,249.79
2023-05-05T06:01:18.999Z,249.98
2023-05-05T06:02:18.972Z,247.41
2023-05-05T06:03:19.122Z,246.81
2023-05-05T06:04:18.982Z,246.93
2023-05-05T06:05:18.955Z,248.52
2023-05-05T06:06:18.928Z,249.57
2023-05-05T06:07:18.926Z,249.19
2023-05-05T06:08:18.938Z,248.57
2023-05-05T06:09:18.911Z,247.35
2023-05-05T06:10:28.056Z,249.47
2023-05-05T06:11:19.932Z,247.87
2023-05-05T06:12:18.927Z,245.72
2023-05-05T06:13:18.904Z,246.32
2023-05-05T06:14:20.104Z,241.30
2023-05-05T06:15:18.863Z,238.14
2023-05-05T06:16:18.912Z,235.79
2023-05-05T06:17:18.853Z,233.06
2023-05-05T06:18:18.923Z,234.10
2023-05-05T06:19:18.844Z,232.82
2023-05-05T06:20:18.920Z,230.34
2023-05-05T06:21:18.893Z,227.44
2023-05-05T06:22:18.927Z,228.86
2023-05-05T06:23:18.986Z,228.39
2023-05-05T06:24:19.044Z,225.46
2023-05-05T06:25:19.131Z,222.97
2023-05-05T06:26:19.193Z,221.78
2023-05-05T06:27:19.251Z,223.11
2023-05-05T06:28:19.668Z,223.87
2023-05-05T06:29:19.395Z,223.56
2023-05-05T06:30:19.430Z,220.53
2023-05-05T06:31:19.568Z,221.99
2023-05-05T06:32:19.576Z,223.06
2023-05-05T06:33:19.624Z,224.34
2023-05-05T06:34:19.704Z,225.31
2023-05-05T06:35:19.736Z,226.03
2023-05-05T06:36:19.854Z,226.04
2023-05-05T06:37:19.897Z,225.08
2023-05-05T06:38:19.925Z,220.72
2023-05-05T06:39:20.019Z,217.70
2023-05-05T06:40:20.033Z,211.70
2023-05-05T06:41:20.137Z,209.77
2023-05-05T06:42:20.155Z,206.99
2023-05-05T06:43:20.256Z,204.28
2023-05-05T06:44:20.288Z,205.07
2023-05-05T06:45:20.345Z,202.78
2023-05-05T06:46:20.581Z,202.51
2023-05-05T06:47:20.489Z,202.72
2023-05-05T06:48:20.725Z,199.95
2023-05-05T06:49:20.616Z,196.94
2023-05-05T06:50:20.706Z,193.80
2023-05-05T06:51:20.710Z,189.99
2023-05-05T06:52:20.780Z,188.83
2023-05-05T06:53:21.217Z,186.55
2023-05-05T06:54:20.924Z,185.65
2023-05-05T06:55:20.963Z,183.94
2023-05-05T06:56:21.048Z,180.59
2023-05-05T06:57:21.098Z,177.19
2023-05-05T06:58:21.261Z,170.94
2023-05-05T06:59:21.196Z,169.71
2023-05-05T07:00:21.277Z,169.24
2023-05-05T07:01:21.314Z,163.03
2023-05-05T07:02:21.333Z,157.99
2023-05-05T07:03:21.447Z,155.80
2023-05-05T07:04:21.427Z,153.92
2023-05-05T07:05:21.463Z,154.53
2023-05-05T07:06:21.553Z,151.11
2023-05-05T07:07:21.570Z,146.12
2023-05-05T07:08:21.592Z,141.76
2023-05-05T07:09:21.682Z,141.22
2023-05-05T07:10:21.702Z,135.88
2023-05-05T07:11:21.702Z,133.51
2023-05-05T07:12:21.764Z,132.43
2023-05-05T07:13:21.771Z,128.14
2023-05-05T07:14:24.260Z,122.72
2023-05-05T07:15:28.750Z,117.67
2023-05-05T07:16:22.869Z,117.24
2023-05-05T07:17:21.790Z,113.65
2023-05-05T07:18:21.821Z,114.73
2023-05-05T07:19:21.750Z,110.46
2023-05-05T07:20:21.771Z,109.24
2023-05-05T07:21:21.763Z,107.10
2023-05-05T07:22:21.725Z,105.30
2023-05-05T07:23:21.728Z,102.10
2023-05-05T07:24:21.788Z,95.04
2023-05-05T07:25:21.731Z,92.46
2023-05-05T07:26:21.768Z,89.61
2023-05-05T07:27:21.752Z,91.36
2023-05-05T07:28:21.692Z,103.34
2023-05-05T07:29:21.712Z,118.37
2023-05-05T07:30:22.069Z,139.61
2023-05-05T07:31:21.740Z,152.38
2023-05-05T07:32:21.802Z,160.66
2023-05-05T07:33:21.759Z,177.43
2023-05-05T07:34:21.756Z,187.45
2023-05-05T07:35:21.832Z,200.28
2023-05-05T07:36:21.876Z,193.46
2023-05-05T07:37:21.973Z,196.85
2023-05-05T07:38:22.025Z,190.42
2023-05-05T07:39:25.695Z,185.14
2023-05-05T07:40:22.075Z,190.05
2023-05-05T07:41:22.062Z,200.03
2023-05-05T07:42:22.080Z,210.73
2023-05-05T07:43:22.062Z,216.47
2023-05-05T07:44:22.042Z,211.57
2023-05-05T07:45:22.034Z,202.57
2023-05-05T07:46:22.117Z,198.07
2023-05-05T07:47:22.089Z,199.98
2023-05-05T07:48:22.042Z,197.39
2023-05-05T07:49:21.997Z,200.14
2023-05-05T07:50:22.029Z,196.48
2023-05-05T07:51:21.969Z,193.22
2023-05-05T07:52:33.118Z,187.61
2023-05-05T07:53:22.989Z,187.62
2023-05-05T07:54:21.995Z,184.50
2023-05-05T07:55:21.956Z,182.07
2023-05-05T07:56:21.988Z,175.72
2023-05-05T07:57:22.685Z,171.50
2023-05-05T07:58:21.933Z,166.12
2023-05-05T07:59:21.922Z,161.56
2023-05-05T08:00:21.930Z,153.87
2023-05-05T08:01:21.919Z,155.20
2023-05-05T08:02:22.128Z,140.53
2023-05-05T08:03:22.031Z,129.72
2023-05-05T08:04:21.968Z,113.25
2023-05-05T08:05:21.930Z,108.10
2023-05-05T08:06:21.883Z,101.22
2023-05-05T08:07:21.945Z,90.03
2023-05-05T08:08:21.993Z,81.87
2023-05-05T08:09:22.043Z,76.57
2023-05-05T08:10:22.140Z,73.15
2023-05-05T08:11:22.209Z,74.48
2023-05-05T08:12:22.228Z,68.94
2023-05-05T08:13:22.316Z,76.22
2023-05-05T08:14:22.390Z,74.56
2023-05-05T08:15:22.492Z,73.41
2023-05-05T08:16:22.565Z,65.92
2023-05-05T08:17:22.618Z,55.57
2023-05-05T08:18:22.727Z,57.11
2023-05-05T08:19:29.373Z,50.83
2023-05-05T08:20:23.710Z,47.61
2023-05-05T08:21:22.666Z,42.44
2023-05-05T08:22:22.696Z,33.42
2023-05-05T08:23:22.673Z,27.81
2023-05-05T08:24:22.753Z,20.33
2023-05-05T08:25:22.661Z,24.41
2023-05-05T08:26:22.620Z,24.74
2023-05-05T08:27:23.256Z,24.82
2023-05-05T08:28:22.637Z,25.34
2023-05-05T08:29:22.604Z,25.10
2023-05-05T08:30:22.598Z,26.03
2023-05-05T08:31:22.753Z,26.76
2023-05-05T08:32:22.579Z,24.72
2023-05-05T08:33:22.732Z,25.01
2023-05-05T08:34:22.789Z,23.87
2023-05-05T08:35:22.581Z,26.73
2023-05-05T08:36:22.594Z,26.68
2023-05-05T08:37:22.686Z,28.30
2023-05-05T08:38:22.563Z,25.00
2023-05-05T08:39:22.568Z,25.01
2023-05-05T08:40:22.725Z,25.00
2023-05-05T08:41:22.542Z,25.00
2023-05-05T08:42:36.157Z,26.68
2023-05-05T08:43:23.542Z,26.02
2023-05-05T08:44:22.553Z,26.72
2023-05-05T08:45:22.545Z,24.37
2023-05-05T08:46:22.652Z,23.03
2023-05-05T08:47:22.540Z,20.95
2023-05-05T08:48:22.772Z,26.20
2023-05-05T08:49:22.544Z,30.35
2023-05-05T08:50:22.677Z,30.78
2023-05-05T08:51:22.531Z,32.98
2023-05-05T08:52:22.691Z,41.85
2023-05-05T08:53:22.719Z,60.73
2023-05-05T08:54:22.719Z,84.52
2023-05-05T08:55:22.782Z,136.78
2023-05-05T08:56:22.818Z,148.65
2023-05-05T08:57:22.896Z,158.13
2023-05-05T08:58:59.678Z,25.00
2023-05-05T08:59:59.682Z,25.00
2023-05-05T09:00:59.663Z,25.00
2023-05-05T09:01:59.653Z,25.00
2023-05-05T09:03:00.030Z,25.00
2023-05-05T09:03:59.634Z,46.30
2023-05-05T09:04:59.639Z,53.39
2023-05-05T09:05:59.604Z,33.48
2023-05-05T09:06:59.647Z,25.00
2023-05-05T09:07:59.892Z,15.14
2023-05-05T09:08:59.753Z,20.49
2023-05-05T09:09:59.601Z,13.60
2023-05-05T09:10:59.563Z,8.90
2023-05-05T09:11:59.576Z,8.66
2023-05-05T09:12:59.695Z,36.07
2023-05-05T09:13:59.561Z,24.52
2023-05-05T09:14:59.594Z,28.24
2023-05-05T09:16:00.410Z,20.47
2023-05-05T09:16:59.615Z,11.44
2023-05-05T09:17:59.566Z,0.00
2023-05-05T09:18:59.526Z,17.21
2023-05-05T09:19:59.557Z,16.20
2023-05-05T09:20:59.744Z,74.40
2023-05-05T09:21:59.724Z,74.05
2023-05-05T09:22:59.544Z,86.37
2023-05-05T09:24:07.442Z,120.87
2023-05-05T09:25:00.485Z,121.80
2023-05-05T09:25:59.486Z,124.50
2023-05-05T09:26:59.482Z,121.41
2023-05-05T09:27:59.459Z,142.09
2023-05-05T09:28:59.486Z,131.73
2023-05-05T09:29:59.470Z,113.51
2023-05-05T09:30:59.523Z,82.93
2023-05-05T09:31:59.464Z,64.84
2023-05-05T09:32:59.571Z,91.42
2023-05-05T09:33:59.914Z,96.16
2023-05-05T09:34:59.453Z,131.62
2023-05-05T09:35:59.408Z,185.00
2023-05-05T09:36:59.415Z,193.53
2023-05-05T09:37:59.508Z,219.42
2023-05-05T09:38:59.436Z,238.81
2023-05-05T09:39:59.363Z,248.12
2023-05-05T09:40:59.360Z,245.80
2023-05-05T09:41:59.384Z,249.04
2023-05-05T09:42:59.360Z,250.20
2023-05-05T09:43:59.386Z,250.42
2023-05-05T09:44:59.993Z,248.37
2023-05-05T09:45:59.448Z,232.05
2023-05-05T09:46:59.493Z,250.04
2023-05-05T09:48:00.610Z,244.24
2023-05-05T09:48:59.883Z,244.38
2023-05-05T09:49:59.640Z,228.87
2023-05-05T09:50:59.716Z,190.34
2023-05-05T09:51:59.777Z,158.54
2023-05-05T09:52:59.818Z,168.86
2023-05-05T09:54:00.500Z,159.62
2023-05-05T09:54:59.943Z,164.81
2023-05-05T09:56:00.019Z,181.85
2023-05-05T09:57:00.163Z,210.22
2023-05-05T09:58:00.202Z,215.14
2023-05-05T09:59:00.525Z,248.31
2023-05-05T10:00:00.258Z,264.15
2023-05-05T10:01:00.396Z,264.50
2023-05-05T10:02:00.433Z,258.46
2023-05-05T10:03:00.432Z,250.29
2023-05-05T10:04:00.447Z,250.46
2023-05-05T10:05:02.282Z,250.00
2023-05-05T10:06:00.570Z,249.87
2023-05-05T10:07:00.616Z,250.00
2023-05-05T10:08:00.705Z,249.45
2023-05-05T10:09:00.739Z,245.44
2023-05-05T10:10:00.956Z,232.55
2023-05-05T10:11:00.913Z,224.56
2023-05-05T10:12:00.929Z,214.38
2023-05-05T10:13:00.951Z,207.66
2023-05-05T10:14:00.997Z,211.77
2023-05-05T10:15:00.997Z,205.02
2023-05-05T10:16:01.030Z,196.30
2023-05-05T10:17:01.065Z,198.09
2023-05-05T10:18:07.415Z,206.08
2023-05-05T10:19:02.055Z,205.51
2023-05-05T10:20:01.047Z,204.43
2023-05-05T10:21:01.073Z,202.89
2023-05-05T10:22:01.054Z,206.16
2023-05-05T10:23:01.030Z,210.38
2023-05-05T10:24:01.039Z,215.33
2023-05-05T10:25:01.004Z,204.90
2023-05-05T10:26:01.085Z,203.42
2023-05-05T10:27:01.003Z,185.28
2023-05-05T10:28:00.987Z,185.81
2023-05-05T10:29:00.993Z,179.89
2023-05-05T10:30:01.024Z,173.15
2023-05-05T10:31:00.971Z,178.16
2023-05-05T10:32:10.254Z,184.02
2023-05-05T10:33:18.217Z,184.09
2023-05-05T10:34:02.078Z,184.07
2023-05-05T10:35:00.938Z,184.70
2023-05-05T10:36:00.970Z,186.19
2023-05-05T10:37:00.990Z,188.04
2023-05-05T10:38:00.936Z,193.71
2023-05-05T10:39:01.381Z,191.81
2023-05-05T10:40:00.924Z,186.82
2023-05-05T10:41:00.935Z,190.51
2023-05-05T10:42:00.961Z,181.61
2023-05-05T10:43:00.898Z,183.20
2023-05-05T10:44:04.330Z,182.40
2023-05-05T10:45:01.012Z,182.60
2023-05-05T10:46:01.040Z,182.80
2023-05-05T10:47:00.890Z,183.73
2023-05-05T10:48:00.910Z,182.65
2023-05-05T10:49:00.960Z,180.27
2023-05-05T10:50:00.848Z,175.94
2023-05-05T10:51:00.876Z,174.07
2023-05-05T10:52:00.868Z,182.59
2023-05-05T10:53:00.813Z,182.75
2023-05-05T10:54:00.919Z,173.16
2023-05-05T10:55:00.825Z,176.76
2023-05-05T10:56:00.827Z,175.78
2023-05-05T10:57:00.788Z,189.05
2023-05-05T10:58:00.817Z,181.83
2023-05-05T10:59:01.024Z,181.72
2023-05-05T11:00:00.809Z,195.06
2023-05-05T11:01:00.810Z,198.49
2023-05-05T11:02:00.770Z,183.29
2023-05-05T11:03:00.880Z,191.28
2023-05-05T11:04:00.815Z,196.17
2023-05-05T11:05:00.741Z,201.17
2023-05-05T11:06:00.757Z,194.35
2023-05-05T11:07:00.722Z,195.00
2023-05-05T11:08:00.737Z,186.75
2023-05-05T11:09:00.713Z,187.79
2023-05-05T11:10:00.728Z,182.34
2023-05-05T11:11:00.721Z,184.53
2023-05-05T11:12:00.693Z,186.22
2023-05-05T11:13:00.732Z,192.92
2023-05-05T11:14:00.707Z,188.66
2023-05-05T11:15:00.725Z,194.87
2023-05-05T11:16:00.694Z,193.35
2023-05-05T11:17:00.817Z,186.26
2023-05-05T11:18:01.889Z,167.82
2023-05-05T11:19:00.761Z,162.98
2023-05-05T11:20:00.780Z,163.12
2023-05-05T11:21:00.741Z,155.98
2023-05-05T11:22:00.716Z,154.56
2023-05-05T11:23:00.739Z,168.89
2023-05-05T11:24:00.705Z,175.51
2023-05-05T11:25:00.716Z,179.46
2023-05-05T11:26:00.704Z,179.08
2023-05-05T11:27:00.721Z,179.26
2023-05-05T11:28:00.695Z,180.40
2023-05-05T11:29:00.689Z,145.92
2023-05-05T11:30:00.981Z,151.46
2023-05-05T11:31:00.695Z,166.51
2023-05-05T11:32:00.688Z,174.18
2023-05-05T11:33:01.441Z,175.08
2023-05-05T11:34:00.747Z,158.31
2023-05-05T11:35:00.967Z,153.21
2023-05-05T11:36:01.765Z,156.44
2023-05-05T11:37:00.696Z,114.09
2023-05-05T11:38:00.664Z,89.62
2023-05-05T11:39:00.694Z,111.92
2023-05-05T11:40:00.683Z,126.99
2023-05-05T11:41:00.652Z,134.26
2023-05-05T11:42:03.836Z,133.87
2023-05-05T11:43:01.643Z,134.35
2023-05-05T11:44:00.662Z,136.92
2023-05-05T11:45:00.667Z,142.17
2023-05-05T11:46:00.726Z,151.55
2023-05-05T11:47:00.633Z,163.23
2023-05-05T11:48:00.758Z,158.97
2023-05-05T11:49:00.648Z,158.69
2023-05-05T11:50:00.943Z,148.65
2023-05-05T11:51:00.602Z,133.48
2023-05-05T11:52:00.605Z,131.80
2023-05-05T11:53:00.611Z,135.13
2023-05-05T11:54:00.577Z,148.76
2023-05-05T11:55:00.585Z,154.06
2023-05-05T11:56:00.569Z,159.59
2023-05-05T11:57:00.527Z,150.86
2023-05-05T11:58:00.559Z,142.17
2023-05-05T11:59:00.543Z,127.75
2023-05-05T12:00:00.640Z,125.39
2023-05-05T12:01:00.492Z,109.72
2023-05-05T12:02:00.524Z,79.93
2023-05-05T12:03:00.580Z,79.13
2023-05-05T12:04:00.634Z,103.59
2023-05-05T12:05:00.553Z,122.95
2023-05-05T12:06:00.481Z,128.25
2023-05-05T12:07:00.468Z,123.59
2023-05-05T12:08:00.514Z,119.41
2023-05-05T12:09:00.473Z,124.44
2023-05-05T12:10:00.494Z,126.86
2023-05-05T12:11:00.416Z,114.81
2023-05-05T12:12:00.457Z,80.85
2023-05-05T12:13:00.450Z,84.58
2023-05-05T12:14:00.411Z,79.02
2023-05-05T12:15:00.434Z,60.61
2023-05-05T12:16:00.452Z,56.24
2023-05-05T12:17:00.378Z,65.87
2023-05-05T12:18:02.799Z,75.95
2023-05-05T12:19:00.420Z,81.78
2023-05-05T12:20:00.371Z,88.66
2023-05-05T12:21:00.417Z,100.28
2023-05-05T12:22:00.365Z,103.14
2023-05-05T12:23:00.337Z,104.71
2023-05-05T12:24:00.375Z,101.81
2023-05-05T12:25:00.429Z,92.99
2023-05-05T12:26:00.330Z,88.32
2023-05-05T12:27:00.317Z,86.00
2023-05-05T12:28:00.356Z,79.92
2023-05-05T12:29:00.333Z,79.68
2023-05-05T12:30:00.280Z,77.17
2023-05-05T12:31:00.338Z,79.74
2023-05-05T12:32:00.393Z,79.10