createdAt,value
2023-03-22T00:02:56.462Z,6.72
2023-03-22T00:05:58.526Z,6.93
2023-03-22T00:09:00.215Z,7.32
2023-03-22T00:12:01.931Z,7.50
2023-03-22T00:15:08.063Z,7.55
2023-03-22T00:18:12.635Z,7.95
2023-03-22T00:21:15.664Z,8.60
2023-03-22T00:24:17.389Z,9.10
2023-03-22T00:27:19.097Z,9.53
2023-03-22T00:30:20.870Z,9.50
2023-03-22T00:33:22.696Z,9.63
2023-03-22T00:36:24.442Z,9.85
2023-03-22T00:39:27.105Z,9.40
2023-03-22T00:42:31.627Z,9.83
2023-03-22T00:45:33.280Z,9.07
2023-03-22T00:48:35.018Z,9.63
2023-03-22T00:51:36.733Z,9.75
2023-03-22T00:54:38.514Z,9.20
2023-03-22T00:57:40.393Z,9.57
2023-03-22T01:00:42.591Z,10.60
2023-03-22T01:03:44.519Z,10.07
2023-03-22T01:06:47.353Z,10.23
2023-03-22T01:09:49.122Z,10.35
2023-03-22T01:12:51.768Z,10.80
2023-03-22T01:15:53.437Z,10.73
2023-03-22T01:18:55.161Z,10.35
2023-03-22T01:21:57.705Z,11.25
2023-03-22T01:24:59.367Z,10.73
2023-03-22T01:28:02.859Z,10.57
2023-03-22T01:31:04.797Z,10.90
2023-03-22T01:34:06.564Z,11.00
2023-03-22T01:37:08.259Z,10.68
2023-03-22T01:40:11.737Z,11.30
2023-03-22T01:43:14.541Z,11.27
2023-03-22T01:46:16.323Z,10.50
2023-03-22T01:49:29.291Z,11.30
2023-03-22T01:52:31.010Z,11.77
2023-03-22T01:55:33.439Z,11.10
2023-03-22T01:58:36.347Z,11.47
2023-03-22T02:01:38.148Z,10.80
2023-03-22T02:04:40.453Z,12.20
2023-03-22T02:07:43.104Z,11.77
2023-03-22T02:10:44.813Z,12.27
2023-03-22T02:13:52.754Z,12.00
2023-03-22T02:17:22.217Z,11.13
2023-03-22T02:21:02.761Z,11.25
2023-03-22T02:24:25.391Z,11.48
2023-03-22T02:27:54.784Z,11.07
2023-03-22T02:31:12.646Z,11.32
2023-03-22T02:34:59.094Z,12.02
2023-03-22T02:38:12.656Z,9.85
2023-03-22T02:41:14.427Z,11.30
2023-03-22T02:44:44.040Z,11.23
2023-03-22T02:47:54.054Z,11.02
2023-03-22T02:50:57.423Z,10.60
2023-03-22T02:54:09.857Z,10.60
2023-03-22T02:57:36.908Z,9.73
2023-03-22T03:00:39.075Z,9.73
2023-03-22T03:03:41.056Z,10.20
2023-03-22T03:06:46.275Z,10.00
2023-03-22T03:09:48.034Z,9.95
2023-03-22T03:12:49.737Z,9.17
2023-03-22T03:15:52.865Z,8.85
2023-03-22T03:19:00.090Z,9.07
2023-03-22T03:22:08.031Z,8.93
2023-03-22T03:25:18.689Z,9.27
2023-03-22T03:28:30.393Z,9.17
2023-03-22T03:31:37.843Z,9.30
2023-03-22T03:34:57.197Z,9.93
2023-03-22T03:38:01.601Z,9.65
2023-03-22T03:41:20.450Z,9.50
2023-03-22T03:44:22.226Z,9.13
2023-03-22T03:47:24.309Z,9.43
2023-03-22T03:50:26.435Z,8.85
2023-03-22T03:53:28.757Z,9.90
2023-03-22T03:56:30.502Z,9.82
2023-03-22T03:59:32.240Z,10.40
2023-03-22T04:02:37.871Z,9.98
2023-03-22T04:05:39.613Z,10.73
2023-03-22T04:08:41.548Z,9.97
2023-03-22T04:11:43.311Z,9.88
2023-03-22T04:14:45.092Z,9.85
2023-03-22T04:17:50.976Z,10.10
2023-03-22T04:20:53.786Z,9.43
2023-03-22T04:23:55.813Z,10.80
2023-03-22T04:26:57.625Z,9.90
2023-03-22T04:30:01.115Z,11.00
2023-03-22T04:33:08.792Z,11.13
2023-03-22T04:36:11.044Z,11.93
2023-03-22T04:39:12.716Z,11.07
2023-03-22T04:42:14.407Z,11.70
2023-03-22T04:45:16.155Z,10.43
2023-03-22T04:48:20.636Z,10.07
2023-03-22T04:51:22.618Z,10.00
2023-03-22T04:54:24.345Z,9.45
2023-03-22T04:57:26.178Z,9.93
2023-03-22T05:00:30.323Z,9.80
2023-03-22T05:03:32.268Z,10.07
2023-03-22T05:06:34.390Z,10.60
2023-03-22T05:09:36.299Z,10.25
2023-03-22T05:12:37.981Z,9.75
2023-03-22T05:15:39.786Z,10.80
2023-03-22T05:18:49.031Z,11.00
2023-03-22T05:21:58.107Z,11.48
2023-03-22T05:25:00.059Z,11.70
2023-03-22T05:28:02.243Z,10.98
2023-03-22T05:31:04.762Z,9.40
2023-03-22T05:34:06.528Z,10.23
2023-03-22T05:37:08.248Z,10.82
2023-03-22T05:40:10.234Z,11.43
2023-03-22T05:43:12.258Z,11.10
2023-03-22T05:46:13.991Z,10.75
2023-03-22T05:49:15.801Z,10.47
2023-03-22T05:52:17.557Z,10.90
2023-03-22T05:55:19.616Z,10.82
2023-03-22T05:58:21.272Z,10.82
2023-03-22T06:01:23.297Z,11.10
2023-03-22T06:04:25.050Z,10.70
2023-03-22T06:07:27.196Z,10.27
2023-03-22T06:10:29.028Z,12.00
2023-03-22T06:13:31.071Z,10.60
2023-03-22T06:16:32.854Z,10.48
2023-03-22T06:19:34.695Z,10.27
2023-03-22T06:22:36.477Z,10.25
2023-03-22T06:25:38.233Z,9.82
2023-03-22T06:28:39.954Z,10.02
2023-03-22T06:31:41.649Z,9.88
2023-03-22T06:34:44.128Z,9.60
2023-03-22T06:37:45.879Z,10.02
2023-03-22T06:40:47.584Z,10.02
2023-03-22T06:43:49.283Z,8.70
2023-03-22T06:46:51.335Z,10.13
2023-03-22T06:49:53.267Z,9.40
2023-03-22T06:52:55.422Z,9.20
2023-03-22T06:55:57.191Z,9.40
2023-03-22T06:58:58.877Z,9.85
2023-03-22T07:02:00.730Z,10.07
2023-03-22T07:05:02.399Z,10.03
2023-03-22T07:08:04.139Z,9.23
2023-03-22T07:11:06.284Z,9.60
2023-03-22T07:14:08.140Z,9.45
2023-03-22T07:17:09.934Z,9.55
2023-03-22T07:20:11.798Z,9.57
2023-03-22T07:23:13.744Z,9.70
2023-03-22T07:26:15.647Z,9.45
2023-03-22T07:29:17.435Z,9.48
2023-03-22T07:32:19.182Z,9.60
2023-03-22T07:35:21.206Z,9.33
2023-03-22T07:38:23.208Z,8.75
2023-03-22T07:41:25.939Z,9.38
2023-03-22T07:44:28.288Z,9.23
2023-03-22T07:47:40.450Z,9.00
2023-03-22T07:50:43.193Z,9.07
2023-03-22T07:53:44.939Z,9.02
2023-03-22T07:56:48.163Z,10.13
2023-03-22T07:59:49.943Z,9.82
2023-03-22T08:02:51.625Z,10.20
2023-03-22T08:05:53.640Z,10.43
2023-03-22T08:08:55.658Z,10.52
2023-03-22T08:11:57.371Z,10.27
2023-03-22T08:14:59.647Z,8.90
2023-03-22T08:18:01.510Z,9.50
2023-03-22T08:21:03.474Z,9.23
2023-03-22T08:24:05.456Z,9.23
2023-03-22T08:27:07.343Z,9.70
2023-03-22T08:30:09.974Z,10.68
2023-03-22T08:33:11.726Z,9.00
2023-03-22T08:36:15.294Z,9.27
2023-03-22T08:39:17.171Z,9.40
2023-03-22T08:42:19.030Z,9.25
2023-03-22T08:45:20.924Z,9.52
2023-03-22T08:48:22.711Z,10.02
2023-03-22T08:51:24.547Z,9.40
2023-03-22T08:54:28.234Z,10.85
2023-03-22T08:57:29.982Z,9.75
2023-03-22T09:00:45.774Z,10.65
2023-03-22T09:03:49.371Z,11.43
2023-03-22T09:06:51.190Z,11.17
2023-03-22T09:09:52.930Z,10.02
2023-03-22T09:12:55.085Z,10.07
2023-03-22T09:15:57.521Z,10.68
2023-03-22T09:18:59.264Z,10.82
2023-03-22T09:22:01.321Z,10.40
2023-03-22T09:25:03.999Z,10.77
2023-03-22T09:28:06.092Z,10.88
2023-03-22T09:31:09.613Z,11.45
2023-03-22T09:34:11.445Z,13.05
2023-03-22T09:37:13.300Z,13.67
2023-03-22T09:40:15.926Z,13.48
2023-03-22T09:43:17.690Z,16.08
2023-03-22T09:46:41.070Z,17.25
2023-03-22T09:49:52.913Z,22.23
2023-03-22T09:52:54.973Z,22.60
2023-03-22T09:56:18.093Z,18.50
2023-03-22T09:59:25.806Z,21.67
2023-03-22T10:02:39.456Z,23.80
2023-03-22T10:05:49.537Z,22.95
2023-03-22T10:08:57.234Z,24.73
2023-03-22T10:12:05.789Z,26.48
2023-03-22T10:15:34.519Z,27.95
2023-03-22T10:18:41.812Z,22.30
2023-03-22T10:21:44.122Z,22.38
2023-03-22T10:24:46.525Z,21.37
2023-03-22T10:27:49.461Z,11.57
2023-03-22T10:30:54.657Z,10.63
2023-03-22T10:33:59.338Z,11.32
2023-03-22T10:37:01.889Z,11.48
2023-03-22T10:40:08.025Z,10.03
2023-03-22T10:43:24.040Z,12.80
2023-03-22T10:46:26.776Z,15.70
2023-03-22T10:49:44.031Z,12.38
2023-03-22T10:53:07.699Z,10.35
2023-03-22T10:56:13.089Z,10.07
2023-03-22T10:59:44.826Z,9.93
2023-03-22T11:02:53.760Z,10.70
2023-03-22T11:06:09.462Z,13.45
2023-03-22T11:09:13.200Z,14.93
2023-03-22T11:12:14.938Z,12.27
2023-03-22T11:15:25.680Z,14.57
2023-03-22T11:18:31.261Z,14.93
2023-03-22T11:21:33.526Z,13.85
2023-03-22T11:24:35.468Z,14.20
2023-03-22T11:27:37.349Z,13.63
2023-03-22T11:30:39.646Z,13.25
2023-03-22T11:33:53.404Z,12.05
2023-03-22T11:36:57.221Z,10.30
2023-03-22T11:40:03.390Z,10.73
2023-03-22T11:43:15.796Z,10.30
2023-03-22T11:46:19.506Z,9.73
2023-03-22T11:49:22.685Z,8.00
2023-03-22T11:52:27.465Z,8.05
2023-03-22T11:55:31.572Z,8.52
2023-03-22T11:58:42.342Z,8.47
2023-03-22T12:02:07.944Z,8.23
2023-03-22T12:05:18.725Z,8.15
2023-03-22T12:08:48.572Z,7.28
2023-03-22T12:11:51.983Z,7.05
2023-03-22T12:15:15.954Z,6.60
2023-03-22T12:18:27.092Z,5.90
2023-03-22T12:21:28.920Z,5.20
2023-03-22T12:24:31.769Z,5.63
2023-03-22T12:27:35.138Z,5.18
2023-03-22T12:30:43.184Z,4.50
2023-03-22T12:33:47.589Z,4.70
2023-03-22T12:36:56.543Z,4.88
2023-03-22T12:40:38.046Z,5.80
2023-03-22T12:43:57.015Z,5.50
2023-03-22T12:47:23.415Z,5.73
2023-03-22T12:50:29.518Z,4.68
2023-03-22T12:53:42.594Z,3.92
2023-03-22T12:56:45.570Z,2.67
2023-03-22T12:59:49.788Z,2.72
2023-03-22T13:03:10.541Z,3.50
2023-03-22T13:06:41.566Z,2.38
2023-03-22T13:09:44.913Z,3.45
2023-03-22T13:13:19.057Z,2.88
2023-03-22T13:16:23.029Z,3.05
2023-03-22T13:19:30.346Z,2.90
2023-03-22T13:22:38.344Z,2.55
2023-03-22T13:25:40.523Z,3.92
2023-03-22T13:28:42.488Z,2.30
2023-03-22T13:31:51.202Z,2.60
2023-03-22T13:34:53.086Z,2.63
2023-03-22T13:38:01.743Z,2.50
2023-03-22T13:41:16.662Z,2.63
2023-03-22T13:44:31.670Z,2.55
2023-03-22T13:47:43.766Z,2.92
2023-03-22T13:50:45.893Z,3.13
2023-03-22T13:53:56.540Z,3.00
2023-03-22T13:57:01.059Z,3.05
2023-03-22T14:00:25.163Z,2.75
2023-03-22T14:03:29.750Z,2.40
2023-03-22T14:06:33.861Z,3.00
2023-03-22T14:09:55.954Z,3.25
2023-03-22T14:13:18.061Z,3.40
2023-03-22T14:16:42.342Z,3.40
2023-03-22T14:19:44.146Z,3.50
