createdAt,value
2023-06-22T00:00:12.121Z,3.83
2023-06-22T00:02:41.592Z,3.65
2023-06-22T00:05:09.286Z,3.40
2023-06-22T00:07:36.040Z,3.70
2023-06-22T00:10:02.751Z,3.90
2023-06-22T00:12:29.517Z,4.28
2023-06-22T00:14:57.578Z,3.75
2023-06-22T00:17:24.330Z,3.70
2023-06-22T00:19:54.658Z,4.00
2023-06-22T00:22:30.306Z,3.88
2023-06-22T00:24:57.597Z,3.75
2023-06-22T00:27:24.296Z,4.03
2023-06-22T00:29:50.990Z,4.05
2023-06-22T00:32:18.650Z,3.60
2023-06-22T00:34:48.058Z,3.75
2023-06-22T00:37:14.763Z,4.10
2023-06-22T00:39:41.523Z,4.15
2023-06-22T00:42:08.226Z,4.00
2023-06-22T00:44:36.105Z,3.70
2023-06-22T00:47:02.802Z,3.53
2023-06-22T00:49:29.485Z,3.60
2023-06-22T00:51:56.231Z,3.60
2023-06-22T00:54:25.728Z,4.18
2023-06-22T00:56:55.223Z,4.03
2023-06-22T00:59:21.922Z,4.47
2023-06-22T01:01:48.552Z,3.75
2023-06-22T01:04:15.270Z,3.70
2023-06-22T01:06:41.921Z,3.83
2023-06-22T01:09:08.711Z,3.78
2023-06-22T01:11:35.344Z,3.55
2023-06-22T01:14:02.095Z,3.42
2023-06-22T01:16:29.899Z,4.22
2023-06-22T01:18:56.590Z,3.92
2023-06-22T01:21:23.256Z,3.80
2023-06-22T01:23:51.197Z,3.78
2023-06-22T01:26:22.138Z,3.30
2023-06-22T01:28:49.014Z,4.28
2023-06-22T01:31:15.922Z,4.40
2023-06-22T01:33:42.620Z,3.92
2023-06-22T01:36:09.571Z,4.85
2023-06-22T01:38:37.610Z,3.92
2023-06-22T01:41:04.290Z,4.53
2023-06-22T01:43:30.977Z,4.57
2023-06-22T01:45:57.837Z,4.10
2023-06-22T01:48:24.616Z,3.58
2023-06-22T01:50:51.306Z,4.07
2023-06-22T01:53:18.026Z,3.72
2023-06-22T01:56:04.515Z,4.07
2023-06-22T01:58:31.446Z,3.50
2023-06-22T02:00:58.939Z,3.63
2023-06-22T02:03:25.743Z,4.20
2023-06-22T02:05:54.730Z,3.97
2023-06-22T02:08:22.349Z,4.07
2023-06-22T02:10:49.107Z,4.07
2023-06-22T02:13:15.811Z,4.28
2023-06-22T02:15:42.723Z,4.22
2023-06-22T02:18:12.703Z,3.72
2023-06-22T02:20:39.365Z,3.65
2023-06-22T02:23:06.109Z,3.92
2023-06-22T02:25:35.651Z,4.07
2023-06-22T02:28:02.378Z,3.53
2023-06-22T02:30:29.311Z,3.67
2023-06-22T02:33:00.367Z,4.13
2023-06-22T02:35:32.815Z,3.30
2023-06-22T02:38:01.166Z,3.65
2023-06-22T02:40:28.459Z,3.50
2023-06-22T02:42:56.810Z,4.25
2023-06-22T02:45:42.567Z,3.60
2023-06-22T02:48:09.319Z,3.92
2023-06-22T02:50:35.973Z,3.58
2023-06-22T02:53:04.095Z,3.80
2023-06-22T02:58:06.027Z,3.65
2023-06-22T03:00:35.606Z,3.70
2023-06-22T03:03:02.483Z,3.90
2023-06-22T03:05:30.603Z,3.67
2023-06-22T03:07:59.539Z,4.20
2023-06-22T03:10:28.236Z,3.83
2023-06-22T03:12:55.246Z,3.63
2023-06-22T03:15:23.590Z,4.18
2023-06-22T03:17:51.807Z,3.67
2023-06-22T03:20:18.564Z,3.92
2023-06-22T03:22:45.296Z,3.83
2023-06-22T03:25:15.957Z,3.80
2023-06-22T03:27:46.152Z,3.63
2023-06-22T03:30:12.898Z,3.70
2023-06-22T03:32:39.736Z,3.60
2023-06-22T03:35:08.369Z,3.75
2023-06-22T03:37:39.449Z,3.83
2023-06-22T03:40:09.165Z,3.90
2023-06-22T03:42:37.356Z,4.40
2023-06-22T03:45:05.318Z,3.90
2023-06-22T03:47:32.677Z,4.20
2023-06-22T03:49:59.670Z,4.32
2023-06-22T03:52:26.519Z,4.57
2023-06-22T03:55:11.932Z,3.70
2023-06-22T03:57:38.629Z,3.80
2023-06-22T04:00:09.049Z,3.97
2023-06-22T04:02:42.236Z,4.18
2023-06-22T04:05:09.286Z,5.10
2023-06-22T04:07:38.118Z,4.20
2023-06-22T04:10:04.855Z,4.43
2023-06-22T04:12:31.502Z,4.55
2023-06-22T04:14:58.766Z,3.95
2023-06-22T04:17:26.274Z,4.13
2023-06-22T04:19:53.074Z,3.83
2023-06-22T04:22:19.729Z,3.55
2023-06-22T04:24:47.624Z,4.15
2023-06-22T04:27:14.315Z,3.30
2023-06-22T04:29:49.769Z,3.13
2023-06-22T04:32:16.742Z,4.20
2023-06-22T04:34:44.496Z,3.78
2023-06-22T04:37:16.521Z,3.88
2023-06-22T04:39:43.415Z,4.47
2023-06-22T04:42:10.084Z,4.30
2023-06-22T04:44:36.820Z,3.88
2023-06-22T04:47:09.273Z,4.30
2023-06-22T04:49:38.995Z,4.85
2023-06-22T04:52:05.719Z,4.60
2023-06-22T04:54:36.513Z,4.45
2023-06-22T04:57:03.201Z,4.68
2023-06-22T04:59:30.910Z,3.90
2023-06-22T05:01:57.643Z,4.07
2023-06-22T05:04:25.025Z,4.47
2023-06-22T05:06:52.007Z,4.30
2023-06-22T05:09:18.672Z,4.32
2023-06-22T05:11:45.343Z,4.47
2023-06-22T05:14:11.999Z,4.53
2023-06-22T05:16:38.663Z,4.38
2023-06-22T05:19:05.577Z,4.22
2023-06-22T05:21:32.229Z,4.63
2023-06-22T05:24:01.281Z,4.45
2023-06-22T05:26:28.270Z,4.30
2023-06-22T05:28:55.011Z,4.20
2023-06-22T05:31:21.760Z,4.78
2023-06-22T05:33:48.827Z,4.78
2023-06-22T05:36:15.587Z,4.82
2023-06-22T05:38:42.250Z,5.13
2023-06-22T05:41:08.910Z,4.60
2023-06-22T05:43:35.754Z,4.82
2023-06-22T05:46:03.580Z,4.97
2023-06-22T05:48:30.300Z,4.57
2023-06-22T05:50:56.956Z,5.47
2023-06-22T05:53:23.650Z,5.28
2023-06-22T05:55:51.696Z,4.15
2023-06-22T05:58:18.501Z,4.63
2023-06-22T06:00:45.184Z,4.90
2023-06-22T06:03:13.509Z,4.85
2023-06-22T06:08:46.445Z,5.18
2023-06-22T06:11:13.127Z,5.25
2023-06-22T06:13:39.858Z,5.10
2023-06-22T06:16:06.578Z,5.38
2023-06-22T06:18:33.228Z,4.63
2023-06-22T06:20:59.870Z,5.03
2023-06-22T06:23:26.561Z,5.07
2023-06-22T06:25:54.608Z,5.63
2023-06-22T06:28:21.300Z,5.07
2023-06-22T06:30:48.366Z,5.13
2023-06-22T06:33:15.370Z,4.72
2023-06-22T06:35:45.021Z,4.72
2023-06-22T06:38:11.851Z,5.35
2023-06-22T06:40:38.514Z,5.18
2023-06-22T06:43:05.144Z,4.90
2023-06-22T06:45:34.142Z,5.28
2023-06-22T06:48:00.968Z,5.60
2023-06-22T06:50:27.932Z,5.47
2023-06-22T06:52:55.039Z,5.40
2023-06-22T06:55:26.340Z,5.00
2023-06-22T06:57:53.669Z,5.50
2023-06-22T07:00:20.590Z,5.32
2023-06-22T07:02:49.525Z,5.72
2023-06-22T07:05:16.650Z,5.20
2023-06-22T07:07:43.866Z,5.63
2023-06-22T07:10:10.777Z,5.28
2023-06-22T07:12:37.442Z,5.32
2023-06-22T07:15:04.505Z,5.72
2023-06-22T07:17:31.211Z,5.38
2023-06-22T07:19:57.932Z,5.70
2023-06-22T07:22:24.651Z,5.10
2023-06-22T07:24:52.599Z,5.30
2023-06-22T07:27:22.631Z,5.38
2023-06-22T07:29:49.451Z,4.75
2023-06-22T07:32:16.229Z,5.22
2023-06-22T07:34:43.038Z,5.50
2023-06-22T07:37:09.831Z,5.00
2023-06-22T07:39:36.547Z,5.43
2023-06-22T07:42:03.292Z,5.38
2023-06-22T07:44:31.056Z,5.03
2023-06-22T07:46:57.781Z,5.47
2023-06-22T07:49:24.458Z,5.18
2023-06-22T07:51:51.137Z,5.50
2023-06-22T07:54:18.478Z,5.55
2023-06-22T07:56:45.206Z,5.07
2023-06-22T07:59:11.887Z,5.10
2023-06-22T08:01:38.665Z,5.55
2023-06-22T08:04:07.023Z,4.93
2023-06-22T08:06:33.957Z,4.88
2023-06-22T08:09:04.476Z,4.65
2023-06-22T08:11:31.200Z,4.55
2023-06-22T08:13:59.621Z,4.65
2023-06-22T08:16:26.854Z,4.93
2023-06-22T08:18:53.611Z,5.22
2023-06-22T08:21:20.320Z,5.05
2023-06-22T08:23:46.956Z,5.28
2023-06-22T08:26:13.865Z,5.50
2023-06-22T08:28:40.736Z,4.80
2023-06-22T08:31:07.424Z,4.70
2023-06-22T08:33:34.113Z,4.50
2023-06-22T08:36:03.116Z,5.03
2023-06-22T08:38:29.848Z,5.07
2023-06-22T08:40:56.534Z,4.68
2023-06-22T08:43:23.213Z,4.97
2023-06-22T08:45:50.216Z,4.65
2023-06-22T08:48:16.960Z,6.30
2023-06-22T08:50:43.780Z,6.18
2023-06-22T08:53:10.445Z,4.78
2023-06-22T08:55:38.535Z,6.32
2023-06-22T08:58:05.221Z,4.38
2023-06-22T09:00:34.062Z,6.03
2023-06-22T09:03:01.064Z,4.72
2023-06-22T09:05:30.354Z,5.70
2023-06-22T09:07:57.331Z,5.68
2023-06-22T09:10:24.144Z,5.00
2023-06-22T09:12:50.828Z,5.78
2023-06-22T09:15:27.201Z,6.13
2023-06-22T09:17:55.552Z,4.97
2023-06-22T09:20:22.365Z,6.28
2023-06-22T09:22:49.168Z,5.85
2023-06-22T09:25:18.112Z,5.78
2023-06-22T09:27:44.825Z,5.65
2023-06-22T09:30:11.600Z,5.78
2023-06-22T09:32:38.429Z,4.13
2023-06-22T09:35:06.817Z,5.82
2023-06-22T09:37:33.626Z,4.90
2023-06-22T09:40:00.349Z,5.00
2023-06-22T09:42:27.041Z,5.60
2023-06-22T09:44:56.768Z,5.35
2023-06-22T09:47:23.571Z,5.07
2023-06-22T09:49:50.244Z,4.43
2023-06-22T09:52:16.919Z,3.60
2023-06-22T09:54:45.791Z,5.63
2023-06-22T09:57:12.641Z,7.07
2023-06-22T09:59:41.047Z,6.13
2023-06-22T10:02:08.312Z,5.40
2023-06-22T10:04:35.471Z,5.53
2023-06-22T10:07:02.418Z,5.07
2023-06-22T10:09:29.136Z,5.05
2023-06-22T10:11:55.841Z,5.07
2023-06-22T10:14:41.302Z,5.60
2023-06-22T10:17:08.663Z,5.30
2023-06-22T10:19:38.049Z,5.30
2023-06-22T10:22:04.823Z,5.53
2023-06-22T10:24:31.821Z,5.18
2023-06-22T10:26:58.523Z,5.30
2023-06-22T10:29:25.253Z,5.07
2023-06-22T10:31:52.044Z,5.03
2023-06-22T10:34:18.897Z,4.60
2023-06-22T10:36:48.377Z,4.40
2023-06-22T10:39:18.816Z,4.75
2023-06-22T10:41:45.585Z,4.80
2023-06-22T10:44:13.300Z,4.60
2023-06-22T10:46:40.070Z,4.80
2023-06-22T10:49:06.873Z,4.25
2023-06-22T10:51:33.775Z,4.55
2023-06-22T10:54:06.454Z,4.55
2023-06-22T10:56:35.159Z,4.50
2023-06-22T10:59:02.941Z,4.70
2023-06-22T11:01:35.055Z,4.20
2023-06-22T11:04:03.255Z,4.75
2023-06-22T11:06:31.228Z,4.32
2023-06-22T11:09:06.497Z,4.07
2023-06-22T11:11:44.630Z,3.28
2023-06-22T11:14:11.398Z,3.75
2023-06-22T11:16:38.079Z,3.20
2023-06-22T11:19:04.805Z,3.80
2023-06-22T11:21:32.186Z,3.33
2023-06-22T11:23:59.834Z,3.65
2023-06-22T11:26:28.598Z,3.55
2023-06-22T11:28:55.262Z,3.70
2023-06-22T11:31:26.398Z,3.30
2023-06-22T11:33:53.811Z,3.40
2023-06-22T11:36:20.841Z,3.58
2023-06-22T11:38:47.664Z,3.42
2023-06-22T11:41:14.444Z,3.65
2023-06-22T11:43:41.141Z,4.10
2023-06-22T11:46:08.075Z,3.72
2023-06-22T11:48:34.805Z,3.72
2023-06-22T11:51:01.871Z,3.70
2023-06-22T11:53:28.767Z,4.05
2023-06-22T11:55:58.730Z,4.05
2023-06-22T11:58:25.426Z,4.07
2023-06-22T12:00:53.562Z,4.05
2023-06-22T12:03:20.780Z,4.10
2023-06-22T12:06:10.640Z,3.78
2023-06-22T12:08:39.207Z,3.45
2023-06-22T12:11:06.015Z,3.45
2023-06-22T12:13:32.788Z,3.30
2023-06-22T12:15:59.636Z,3.25
2023-06-22T12:18:26.348Z,3.33
2023-06-22T12:20:53.034Z,3.13
2023-06-22T12:23:20.858Z,3.30
2023-06-22T12:26:06.277Z,3.58
2023-06-22T12:28:33.030Z,3.60
2023-06-22T12:30:59.753Z,3.50
2023-06-22T12:33:26.473Z,3.97
2023-06-22T12:35:54.381Z,3.22
2023-06-22T12:38:21.145Z,3.67
2023-06-22T12:40:48.376Z,3.55
2023-06-22T12:43:15.119Z,3.80
2023-06-22T12:48:46.201Z,3.65
2023-06-22T12:51:12.887Z,3.80
2023-06-22T12:53:39.623Z,3.17
2023-06-22T12:56:25.283Z,2.92
2023-06-22T12:58:52.053Z,3.50
2023-06-22T13:01:19.460Z,3.38
2023-06-22T13:03:46.293Z,3.00
2023-06-22T13:06:15.144Z,3.15
2023-06-22T13:09:10.788Z,2.80
2023-06-22T13:11:28.670Z,3.20
2023-06-22T13:13:55.344Z,3.05
2023-06-22T13:16:24.350Z,2.70
2023-06-22T13:18:50.997Z,2.90
2023-06-22T13:21:17.639Z,2.90
2023-06-22T13:23:44.309Z,2.88
2023-06-22T13:26:11.231Z,2.88
2023-06-22T13:28:37.901Z,2.90
2023-06-22T13:31:04.645Z,2.80
2023-06-22T13:33:31.366Z,2.85
2023-06-22T13:35:59.467Z,2.90
2023-06-22T13:38:26.150Z,2.75
2023-06-22T13:40:52.948Z,2.97
2023-06-22T13:43:19.576Z,3.13
2023-06-22T13:45:51.470Z,3.20
2023-06-22T13:48:18.220Z,3.40
2023-06-22T13:50:44.873Z,3.40
2023-06-22T13:53:11.575Z,3.75
2023-06-22T13:55:40.414Z,3.38
2023-06-22T13:58:07.123Z,3.20
2023-06-22T14:00:33.992Z,3.20
2023-06-22T14:03:01.178Z,3.20
2023-06-22T14:05:28.996Z,3.58
2023-06-22T14:07:55.731Z,3.38
2023-06-22T14:10:22.468Z,3.00
2023-06-22T14:12:49.807Z,3.40
2023-06-22T14:15:35.666Z,3.20
2023-06-22T14:18:02.406Z,3.10
2023-06-22T14:20:29.335Z,3.20
2023-06-22T14:22:56.480Z,3.00
2023-06-22T14:25:24.422Z,2.92
2023-06-22T14:27:51.178Z,2.78
2023-06-22T14:30:17.972Z,3.03
2023-06-22T14:32:44.658Z,2.85
2023-06-22T14:35:12.814Z,2.80
2023-06-22T14:37:39.496Z,2.63
2023-06-22T14:40:06.185Z,2.72
2023-06-22T14:42:32.891Z,2.70
2023-06-22T14:45:01.870Z,2.83
2023-06-22T14:47:29.615Z,3.00
2023-06-22T14:49:56.396Z,2.67
2023-06-22T14:52:23.164Z,2.83
2023-06-22T14:54:53.563Z,3.00
2023-06-22T14:57:21.184Z,2.70
2023-06-22T14:59:48.370Z,2.70
2023-06-22T15:02:15.398Z,2.72
2023-06-22T15:04:43.296Z,3.00
2023-06-22T15:07:10.045Z,2.70
2023-06-22T15:09:36.815Z,2.75
2023-06-22T15:12:06.840Z,2.72
2023-06-22T15:17:00.546Z,2.83
2023-06-22T15:19:27.214Z,2.50
2023-06-22T15:21:57.460Z,2.40
2023-06-22T15:24:24.252Z,2.75
2023-06-22T15:26:51.889Z,2.65
2023-06-22T15:29:18.589Z,2.70
2023-06-22T15:31:45.353Z,2.50
2023-06-22T15:34:12.050Z,2.45
2023-06-22T15:36:38.712Z,2.50
2023-06-22T15:39:05.470Z,2.53
2023-06-22T15:41:32.276Z,2.85
2023-06-22T15:43:59.019Z,3.13
2023-06-22T15:46:27.977Z,2.90
2023-06-22T15:48:56.426Z,2.90
2023-06-22T15:51:23.646Z,2.90
2023-06-22T15:53:50.279Z,2.80
2023-06-22T15:56:20.156Z,3.13
2023-06-22T15:58:46.834Z,3.20
2023-06-22T16:01:13.542Z,3.00
2023-06-22T16:03:40.422Z,2.90
2023-06-22T16:06:26.585Z,3.40
2023-06-22T16:08:53.299Z,3.53
2023-06-22T16:11:20.068Z,3.20
2023-06-22T16:13:47.220Z,2.97
2023-06-22T16:16:13.950Z,3.08
2023-06-22T16:18:42.464Z,3.13
2023-06-22T16:21:09.213Z,2.97
2023-06-22T16:23:35.925Z,3.35
2023-06-22T16:26:04.002Z,2.95
2023-06-22T16:28:30.736Z,2.90
2023-06-22T16:30:57.442Z,3.22
2023-06-22T16:33:24.219Z,3.17
2023-06-22T16:35:51.019Z,3.50
2023-06-22T16:38:17.722Z,3.42
2023-06-22T16:40:44.472Z,3.30
2023-06-22T16:43:11.143Z,3.70
2023-06-22T16:45:37.986Z,3.53
2023-06-22T16:48:04.945Z,3.50
2023-06-22T16:50:33.033Z,3.63
2023-06-22T16:53:00.030Z,3.75
2023-06-22T16:55:29.541Z,3.63
2023-06-22T16:57:56.366Z,3.38
2023-06-22T17:00:23.020Z,3.78
2023-06-22T17:02:50.251Z,3.40
2023-06-22T17:05:20.260Z,3.30
2023-06-22T17:07:48.754Z,3.45
2023-06-22T17:10:15.502Z,3.35
2023-06-22T17:12:45.003Z,3.33
2023-06-22T17:15:32.558Z,3.47
2023-06-22T17:17:59.395Z,4.22
2023-06-22T17:20:26.118Z,3.65
2023-06-22T17:22:52.841Z,3.28
2023-06-22T17:25:21.238Z,3.10
2023-06-22T17:27:47.941Z,2.88
2023-06-22T17:30:17.549Z,2.70
2023-06-22T17:32:44.339Z,2.90
2023-06-22T17:35:12.373Z,2.67
2023-06-22T17:37:39.066Z,2.50
2023-06-22T17:40:05.840Z,2.97
2023-06-22T17:42:32.579Z,2.22
2023-06-22T17:45:02.418Z,2.88
2023-06-22T17:47:29.130Z,2.90
2023-06-22T17:49:55.817Z,2.92
2023-06-22T17:52:22.651Z,2.10
2023-06-22T17:54:56.413Z,1.95
2023-06-22T17:57:30.168Z,1.95
2023-06-22T17:59:56.868Z,2.70
2023-06-22T18:02:24.240Z,2.00
2023-06-22T18:04:52.403Z,2.30
2023-06-22T18:07:19.106Z,2.13
2023-06-22T18:09:45.761Z,2.20
2023-06-22T18:12:12.513Z,2.28
2023-06-22T18:14:40.806Z,2.50
2023-06-22T18:17:07.506Z,2.40
2023-06-22T18:19:34.316Z,2.10
2023-06-22T18:22:01.050Z,2.35
2023-06-22T18:24:29.840Z,2.28
2023-06-22T18:26:56.537Z,2.35
2023-06-22T18:29:23.230Z,3.00
2023-06-22T18:31:49.954Z,2.50
2023-06-22T18:34:16.659Z,2.47
2023-06-22T18:36:43.413Z,2.55
2023-06-22T18:39:10.088Z,2.55
2023-06-22T18:41:36.862Z,2.08
2023-06-22T18:44:03.559Z,2.10
2023-06-22T18:49:33.896Z,1.98
2023-06-22T18:52:02.499Z,2.00
2023-06-22T18:54:30.409Z,2.25
2023-06-22T18:56:57.203Z,2.22
2023-06-22T18:59:23.926Z,2.47
2023-06-22T19:01:50.608Z,1.83
2023-06-22T19:04:20.523Z,2.10
2023-06-22T19:06:47.328Z,2.17
2023-06-22T19:09:16.643Z,2.08
2023-06-22T19:11:43.370Z,2.15
2023-06-22T19:14:10.364Z,2.50
2023-06-22T19:16:37.311Z,2.47
2023-06-22T19:19:04.053Z,2.40
2023-06-22T19:21:30.736Z,2.58
2023-06-22T19:23:57.420Z,2.30
2023-06-22T19:26:24.768Z,2.53
2023-06-22T19:28:51.625Z,2.25
2023-06-22T19:31:18.357Z,2.10
2023-06-22T19:33:45.522Z,2.55
2023-06-22T19:36:14.422Z,2.83
2023-06-22T19:38:41.302Z,2.30
2023-06-22T19:41:08.143Z,2.42
2023-06-22T19:43:34.944Z,2.30
2023-06-22T19:46:02.755Z,2.53
2023-06-22T19:48:30.012Z,2.33
2023-06-22T19:50:56.726Z,3.03
2023-06-22T19:53:23.612Z,2.25
2023-06-22T19:55:51.570Z,2.22
2023-06-22T19:58:18.622Z,2.40
2023-06-22T20:00:45.520Z,2.58
2023-06-22T20:03:12.538Z,2.72
2023-06-22T20:08:30.190Z,2.85
2023-06-22T20:10:56.843Z,2.63
2023-06-22T20:13:23.527Z,2.72
2023-06-22T20:15:53.413Z,2.40
2023-06-22T20:18:22.190Z,2.30
2023-06-22T20:20:48.907Z,3.28
2023-06-22T20:23:15.734Z,2.95
2023-06-22T20:25:44.002Z,2.85
2023-06-22T20:28:10.862Z,3.08
2023-06-22T20:30:37.655Z,2.83
2023-06-22T20:33:06.978Z,3.13
2023-06-22T20:35:35.035Z,3.28
2023-06-22T20:38:01.816Z,3.40
2023-06-22T20:40:28.708Z,3.10
2023-06-22T20:42:55.519Z,3.22
2023-06-22T20:45:22.774Z,2.95
2023-06-22T20:47:49.495Z,2.92
2023-06-22T20:50:16.172Z,3.13
2023-06-22T20:52:43.263Z,2.55
2023-06-22T20:55:11.281Z,2.75
2023-06-22T20:57:38.054Z,2.60
2023-06-22T21:00:08.071Z,2.72
2023-06-22T21:02:35.224Z,3.22
2023-06-22T21:05:03.233Z,2.88
2023-06-22T21:07:30.007Z,2.80
2023-06-22T21:09:56.919Z,2.92
2023-06-22T21:12:23.783Z,2.45
2023-06-22T21:14:52.746Z,2.63
2023-06-22T21:17:19.983Z,2.65
2023-06-22T21:19:46.765Z,2.80
2023-06-22T21:22:13.504Z,2.80
2023-06-22T21:25:01.186Z,2.70
2023-06-22T21:27:27.922Z,2.60
2023-06-22T21:29:55.441Z,3.15
2023-06-22T21:32:23.416Z,2.80
2023-06-22T21:34:51.381Z,2.70
2023-06-22T21:37:18.057Z,2.50
2023-06-22T21:39:44.742Z,2.72
2023-06-22T21:42:11.603Z,2.30
2023-06-22T21:44:58.163Z,3.20
2023-06-22T21:47:26.114Z,2.70
2023-06-22T21:49:52.962Z,2.80
2023-06-22T21:52:19.736Z,2.83
2023-06-22T21:54:48.713Z,2.70
2023-06-22T21:57:15.893Z,3.20
2023-06-22T21:59:42.592Z,2.95
2023-06-22T22:02:09.345Z,2.95
2023-06-22T22:04:38.829Z,2.72
2023-06-22T22:07:06.126Z,2.60
2023-06-22T22:09:33.013Z,2.70
2023-06-22T22:12:00.876Z,2.53
2023-06-22T22:14:28.684Z,2.50
2023-06-22T22:16:55.439Z,2.47
2023-06-22T22:19:22.109Z,2.78
2023-06-22T22:21:48.807Z,2.55
2023-06-22T22:24:17.616Z,2.50
2023-06-22T22:26:44.257Z,2.35
2023-06-22T22:29:10.961Z,2.72
2023-06-22T22:31:40.823Z,2.85
2023-06-22T22:34:07.563Z,2.40
2023-06-22T22:36:34.598Z,2.90
2023-06-22T22:39:01.892Z,2.90
2023-06-22T22:41:28.678Z,2.60
2023-06-22T22:43:55.367Z,2.88
2023-06-22T22:46:24.179Z,3.05
2023-06-22T22:48:51.056Z,3.10
2023-06-22T22:51:17.769Z,3.15
2023-06-22T22:53:44.834Z,2.67
2023-06-22T22:56:11.961Z,3.22
2023-06-22T22:58:38.682Z,3.38
2023-06-22T23:01:05.417Z,3.05
2023-06-22T23:03:32.191Z,3.08
2023-06-22T23:05:59.281Z,3.03
2023-06-22T23:08:27.581Z,2.83
2023-06-22T23:10:54.281Z,2.60
2023-06-22T23:13:21.051Z,2.88
2023-06-22T23:15:51.767Z,2.80
2023-06-22T23:18:19.389Z,2.80
2023-06-22T23:20:46.134Z,3.00
2023-06-22T23:23:12.837Z,2.97
2023-06-22T23:25:39.728Z,2.50
2023-06-22T23:28:07.054Z,2.78
2023-06-22T23:30:33.771Z,3.00
2023-06-22T23:33:00.495Z,2.70
2023-06-22T23:35:29.882Z,2.97
2023-06-22T23:37:56.769Z,2.72
2023-06-22T23:40:23.465Z,2.92
2023-06-22T23:42:50.157Z,3.20
2023-06-22T23:45:18.732Z,3.10
2023-06-22T23:47:45.842Z,2.85
2023-06-22T23:50:13.094Z,2.88
2023-06-22T23:52:39.844Z,2.95
2023-06-22T23:55:25.265Z,2.75
2023-06-22T23:57:58.365Z,3.10
