createdAt,value
2023-05-08T00:02:12.061Z,89.18
2023-05-08T00:05:02.843Z,89.23
2023-05-08T00:07:53.850Z,89.61
2023-05-08T00:10:44.188Z,90.37
2023-05-08T00:13:34.767Z,90.58
2023-05-08T00:16:25.246Z,90.76
2023-05-08T00:19:15.812Z,91.09
2023-05-08T00:22:09.362Z,91.48
2023-05-08T00:25:00.726Z,91.58
2023-05-08T00:27:51.205Z,92.00
2023-05-08T00:30:42.787Z,91.93
2023-05-08T00:33:33.601Z,92.11
2023-05-08T00:36:24.154Z,92.24
2023-05-08T00:39:14.675Z,92.98
2023-05-08T00:42:05.261Z,93.36
2023-05-08T00:44:56.000Z,94.45
2023-05-08T00:47:46.736Z,94.63
2023-05-08T00:50:37.758Z,94.63
2023-05-08T00:53:29.166Z,95.35
2023-05-08T00:56:20.257Z,95.08
2023-05-08T00:59:13.007Z,95.52
2023-05-08T01:02:03.701Z,96.23
2023-05-08T01:04:55.579Z,96.12
2023-05-08T01:07:46.856Z,96.37
2023-05-08T01:10:44.213Z,96.64
2023-05-08T01:13:40.310Z,96.59
2023-05-08T01:16:37.346Z,95.93
2023-05-08T01:19:42.174Z,95.79
2023-05-08T01:22:49.120Z,96.45
2023-05-08T01:25:57.255Z,96.75
2023-05-08T01:29:07.508Z,96.50
2023-05-08T01:32:19.863Z,97.23
2023-05-08T01:35:17.538Z,97.45
2023-05-08T01:38:16.276Z,97.53
2023-05-08T01:41:10.647Z,96.96
2023-05-08T01:44:07.619Z,97.13
2023-05-08T01:46:58.597Z,97.36
2023-05-08T01:49:50.795Z,97.85
2023-05-08T01:52:44.319Z,98.15
2023-05-08T01:55:37.081Z,98.89
2023-05-08T01:58:29.101Z,99.20
2023-05-08T02:01:22.350Z,99.32
2023-05-08T02:04:15.067Z,99.84
2023-05-08T02:07:06.125Z,99.57
2023-05-08T02:09:59.432Z,99.77
2023-05-08T02:12:50.255Z,99.79
2023-05-08T02:15:41.309Z,99.74
2023-05-08T02:18:33.466Z,99.46
2023-05-08T02:21:24.874Z,99.04
2023-05-08T02:24:16.410Z,99.30
2023-05-08T02:27:08.180Z,99.35
2023-05-08T02:29:58.943Z,99.09
2023-05-08T02:32:51.226Z,98.94
2023-05-08T02:35:45.598Z,99.39
2023-05-08T02:38:39.888Z,99.85
2023-05-08T02:41:32.103Z,99.84
2023-05-08T02:44:22.797Z,99.61
2023-05-08T02:47:18.297Z,99.30
2023-05-08T02:50:14.519Z,99.40
2023-05-08T02:53:08.457Z,99.55
2023-05-08T02:56:05.379Z,99.82
2023-05-08T02:58:59.759Z,99.85
2023-05-08T03:01:54.414Z,99.94
2023-05-08T03:04:51.615Z,100.00
2023-05-08T03:07:43.663Z,99.98
2023-05-08T03:10:41.578Z,99.95
2023-05-08T03:13:36.788Z,100.00
2023-05-08T03:16:34.131Z,100.00
2023-05-08T03:19:30.226Z,100.00
2023-05-08T03:22:25.539Z,100.00
2023-05-08T03:25:20.044Z,100.00
2023-05-08T03:28:11.241Z,100.00
2023-05-08T03:31:03.239Z,100.00
2023-05-08T03:33:55.639Z,100.00
2023-05-08T03:36:47.243Z,100.00
2023-05-08T03:39:42.227Z,100.00
2023-05-08T03:42:34.612Z,100.00
2023-05-08T03:45:26.118Z,100.00
2023-05-08T03:48:26.312Z,100.00
2023-05-08T03:51:17.721Z,100.00
2023-05-08T03:54:08.424Z,100.00
2023-05-08T03:56:59.455Z,100.00
2023-05-08T03:59:53.670Z,100.00
2023-05-08T04:02:48.876Z,100.00
2023-05-08T04:05:44.927Z,100.00
2023-05-08T04:08:42.288Z,100.00
2023-05-08T04:11:42.825Z,100.00
2023-05-08T04:14:36.615Z,100.00
2023-05-08T04:17:35.669Z,100.00
2023-05-08T04:20:28.300Z,100.00
2023-05-08T04:23:24.310Z,100.00
2023-05-08T04:26:16.580Z,100.00
2023-05-08T04:29:08.028Z,100.00
2023-05-08T04:31:59.326Z,100.00
2023-05-08T04:34:50.835Z,100.00
2023-05-08T04:37:42.766Z,100.00
2023-05-08T04:40:33.788Z,100.00
2023-05-08T04:43:24.601Z,100.00
2023-05-08T04:46:18.583Z,100.00
2023-05-08T04:49:09.419Z,100.00
2023-05-08T04:52:00.411Z,100.00
2023-05-08T04:54:51.464Z,100.00
2023-05-08T04:57:42.760Z,100.00
2023-05-08T05:00:37.082Z,100.00
2023-05-08T05:03:30.501Z,100.00
2023-05-08T05:06:23.707Z,100.00
2023-05-08T05:09:14.616Z,100.00
2023-05-08T05:12:09.074Z,100.00
2023-05-08T05:15:04.658Z,100.00
2023-05-08T05:17:57.343Z,100.00
2023-05-08T05:20:48.247Z,100.00
2023-05-08T05:23:39.558Z,100.00
2023-05-08T05:26:30.621Z,100.00
2023-05-08T05:29:21.720Z,100.00
2023-05-08T05:32:12.875Z,100.00
2023-05-08T05:35:04.235Z,100.00
2023-05-08T05:37:54.896Z,100.00
2023-05-08T05:40:54.859Z,100.00
2023-05-08T05:43:45.662Z,100.00
2023-05-08T05:46:36.874Z,100.00
2023-05-08T05:49:28.022Z,100.00
2023-05-08T05:52:33.539Z,100.00
2023-05-08T05:55:24.243Z,100.00
2023-05-08T05:58:18.445Z,100.00
2023-05-08T06:01:09.715Z,100.00
2023-05-08T06:04:04.716Z,100.00
2023-05-08T06:06:58.230Z,100.00
2023-05-08T06:09:51.166Z,100.00
2023-05-08T06:12:42.262Z,100.00
2023-05-08T06:15:36.003Z,100.00
2023-05-08T06:18:27.306Z,100.00
2023-05-08T06:21:18.016Z,100.00
2023-05-08T06:24:09.351Z,100.00
2023-05-08T06:27:00.160Z,100.00
2023-05-08T06:29:53.229Z,100.00
2023-05-08T06:32:46.323Z,100.00
2023-05-08T06:35:37.633Z,100.00
2023-05-08T06:38:27.801Z,100.00
2023-05-08T06:41:21.983Z,100.00
2023-05-08T06:44:15.546Z,100.00
2023-05-08T06:47:06.190Z,100.00
2023-05-08T06:49:59.789Z,100.00
2023-05-08T06:52:50.886Z,100.00
2023-05-08T06:55:43.803Z,100.00
2023-05-08T06:58:34.413Z,100.00
2023-05-08T07:01:25.050Z,100.00
2023-05-08T07:04:16.811Z,100.00
2023-05-08T07:07:08.202Z,100.00
2023-05-08T07:09:58.326Z,100.00
2023-05-08T07:12:49.037Z,100.00
2023-05-08T07:15:40.300Z,100.00
2023-05-08T07:18:33.342Z,99.81
2023-05-08T07:21:23.834Z,99.55
2023-05-08T07:24:14.645Z,99.01
2023-05-08T07:27:05.375Z,98.56
2023-05-08T07:29:57.708Z,97.77
2023-05-08T07:32:50.878Z,96.67
2023-05-08T07:35:41.873Z,95.62
2023-05-08T07:38:32.366Z,94.40
2023-05-08T07:41:23.620Z,93.19
2023-05-08T07:44:14.065Z,92.59
2023-05-08T07:47:05.280Z,91.70
2023-05-08T07:49:56.065Z,90.48
2023-05-08T07:52:47.954Z,88.71
2023-05-08T07:55:43.924Z,87.78
2023-05-08T07:58:34.533Z,87.21
2023-05-08T08:01:25.275Z,86.50
2023-05-08T08:04:15.847Z,86.01
2023-05-08T08:07:06.524Z,84.77
2023-05-08T08:09:57.200Z,84.84
2023-05-08T08:12:47.755Z,83.91
2023-05-08T08:15:38.468Z,82.72
2023-05-08T08:18:29.135Z,82.43
2023-05-08T08:21:20.185Z,81.82
2023-05-08T08:24:10.756Z,80.99
2023-05-08T08:27:01.351Z,80.95
2023-05-08T08:29:56.359Z,80.41
2023-05-08T08:32:55.398Z,79.17
2023-05-08T08:35:45.939Z,78.51
2023-05-08T08:38:36.812Z,78.29
2023-05-08T08:41:28.133Z,78.15
2023-05-08T08:44:18.649Z,78.22
2023-05-08T08:47:12.094Z,78.37
2023-05-08T08:50:04.097Z,78.44
2023-05-08T08:52:57.369Z,78.42
2023-05-08T08:55:52.690Z,77.77
2023-05-08T08:58:47.505Z,77.49
2023-05-08T09:01:39.973Z,77.62
2023-05-08T09:04:32.008Z,77.10
2023-05-08T09:07:22.234Z,76.79
2023-05-08T09:10:15.652Z,76.51
2023-05-08T09:13:06.347Z,75.89
2023-05-08T09:15:57.184Z,75.21
2023-05-08T09:18:47.837Z,74.06
2023-05-08T09:21:38.304Z,73.40
2023-05-08T09:24:48.748Z,72.83
2023-05-08T09:27:39.610Z,70.88
2023-05-08T09:30:30.196Z,69.61
2023-05-08T09:33:21.175Z,67.84
2023-05-08T09:36:26.027Z,67.63
2023-05-08T09:39:22.731Z,67.71
2023-05-08T09:42:13.268Z,66.87
2023-05-08T09:45:03.743Z,66.76
2023-05-08T09:47:54.303Z,67.76
2023-05-08T09:50:45.014Z,69.09
2023-05-08T09:53:35.772Z,70.58
2023-05-08T09:56:33.560Z,71.31
2023-05-08T09:59:28.306Z,72.47
2023-05-08T10:02:20.452Z,73.13
2023-05-08T10:05:24.850Z,73.56
2023-05-08T10:08:21.773Z,73.80
2023-05-08T10:11:19.545Z,74.97
2023-05-08T10:14:10.169Z,75.45
2023-05-08T10:17:05.202Z,74.93
2023-05-08T10:19:57.090Z,73.72
2023-05-08T10:22:49.691Z,72.21
2023-05-08T10:25:48.842Z,71.14
2023-05-08T10:28:41.997Z,71.74
2023-05-08T10:31:35.618Z,71.80
2023-05-08T10:34:28.545Z,71.96
2023-05-08T10:37:19.107Z,72.20
2023-05-08T10:40:11.719Z,72.40
2023-05-08T10:43:03.326Z,73.02
2023-05-08T10:45:54.458Z,73.87
2023-05-08T10:48:49.515Z,74.28
2023-05-08T10:51:43.420Z,73.73
2023-05-08T10:54:38.863Z,73.83
2023-05-08T10:57:28.973Z,74.28
2023-05-08T11:00:20.177Z,74.21
2023-05-08T11:03:23.670Z,73.64
2023-05-08T11:06:18.163Z,73.24
2023-05-08T11:09:09.354Z,71.00
2023-05-08T11:12:07.220Z,67.41
2023-05-08T11:15:01.346Z,67.08
2023-05-08T11:17:56.310Z,66.84
2023-05-08T11:20:57.364Z,67.26
2023-05-08T11:23:57.452Z,67.00
2023-05-08T11:26:51.486Z,66.26
2023-05-08T11:29:41.989Z,65.82
2023-05-08T11:32:46.208Z,65.69
2023-05-08T11:35:48.573Z,65.03
2023-05-08T11:38:38.731Z,63.46
2023-05-08T11:41:29.284Z,60.53
2023-05-08T11:44:20.701Z,57.62
2023-05-08T11:47:18.960Z,55.12
2023-05-08T11:50:10.530Z,52.47
2023-05-08T11:53:01.083Z,52.63
2023-05-08T11:55:52.118Z,52.25
2023-05-08T11:58:42.643Z,52.60
2023-05-08T12:01:34.220Z,50.88
2023-05-08T12:04:24.897Z,50.01
2023-05-08T12:07:16.307Z,49.84
2023-05-08T12:10:07.493Z,49.46
2023-05-08T12:12:58.076Z,50.57
2023-05-08T12:15:49.211Z,50.71
2023-05-08T12:18:40.053Z,50.03
2023-05-08T12:21:30.646Z,49.59
2023-05-08T12:24:23.667Z,48.09
2023-05-08T12:27:15.257Z,43.16
2023-05-08T12:30:09.861Z,40.52
2023-05-08T12:33:00.876Z,37.81
2023-05-08T12:35:51.638Z,35.24
2023-05-08T12:38:42.295Z,35.12
2023-05-08T12:41:33.007Z,33.46
2023-05-08T12:44:24.363Z,33.00
2023-05-08T12:47:14.946Z,31.39
2023-05-08T12:50:12.437Z,30.11
2023-05-08T12:53:05.817Z,30.48
2023-05-08T12:55:57.199Z,30.11
2023-05-08T12:58:47.581Z,29.92
2023-05-08T13:01:38.260Z,31.43
2023-05-08T13:04:37.979Z,32.73
2023-05-08T13:07:32.749Z,33.91
2023-05-08T13:10:24.899Z,35.14
2023-05-08T13:13:17.378Z,36.19
2023-05-08T13:16:09.240Z,35.91
2023-05-08T13:18:59.557Z,34.83
2023-05-08T13:21:50.312Z,34.85
2023-05-08T13:24:41.123Z,35.21
2023-05-08T13:27:31.844Z,35.61
2023-05-08T13:30:23.145Z,36.32
2023-05-08T13:33:14.067Z,37.31
2023-05-08T13:36:04.690Z,37.93
2023-05-08T13:38:57.436Z,38.64
2023-05-08T13:41:48.115Z,39.88
2023-05-08T13:44:38.725Z,40.94
2023-05-08T13:47:29.287Z,41.58
2023-05-08T13:50:21.871Z,41.66
2023-05-08T13:53:12.403Z,41.60
2023-05-08T13:56:03.137Z,42.12
2023-05-08T13:58:54.038Z,43.03
2023-05-08T14:01:44.730Z,43.94
2023-05-08T14:04:35.325Z,44.39
2023-05-08T14:07:26.330Z,44.40
2023-05-08T14:10:17.403Z,44.35
2023-05-08T14:13:07.904Z,43.47
2023-05-08T14:15:59.446Z,43.22
2023-05-08T14:18:50.008Z,43.54
2023-05-08T14:21:40.797Z,44.29
2023-05-08T14:24:31.370Z,44.91
2023-05-08T14:27:21.997Z,45.46
2023-05-08T14:30:13.304Z,46.26
2023-05-08T14:33:04.013Z,46.47
2023-05-08T14:35:54.844Z,46.96
2023-05-08T14:38:45.333Z,47.15
2023-05-08T14:41:37.055Z,46.60
2023-05-08T14:44:28.623Z,46.28
2023-05-08T14:47:19.152Z,45.34
2023-05-08T14:50:10.220Z,45.03
2023-05-08T14:53:00.995Z,43.98
2023-05-08T14:55:51.779Z,42.61
2023-05-08T14:58:42.507Z,42.42
2023-05-08T15:01:33.353Z,42.17
2023-05-08T15:04:23.822Z,41.88
2023-05-08T15:07:14.250Z,42.26
2023-05-08T15:10:05.415Z,42.69
2023-05-08T15:12:56.036Z,42.93
2023-05-08T15:15:46.812Z,43.23
2023-05-08T15:18:36.898Z,43.91
2023-05-08T15:21:28.584Z,44.84
2023-05-08T15:24:19.051Z,45.01
2023-05-08T15:27:10.221Z,45.42
2023-05-08T15:30:00.807Z,45.88
2023-05-08T15:32:51.340Z,45.94
2023-05-08T15:35:43.341Z,46.31
2023-05-08T15:38:33.754Z,46.48
2023-05-08T15:41:24.292Z,46.37
2023-05-08T15:44:15.395Z,46.32
2023-05-08T15:47:05.904Z,46.82
2023-05-08T15:49:56.612Z,46.96
2023-05-08T15:52:47.418Z,47.04
2023-05-08T15:55:37.852Z,47.22
2023-05-08T15:58:28.424Z,47.33
2023-05-08T16:01:20.422Z,47.66
2023-05-08T16:04:10.960Z,47.77
2023-05-08T16:07:01.614Z,47.95
2023-05-08T16:09:52.157Z,47.97
2023-05-08T16:12:43.122Z,48.01
2023-05-08T16:15:33.937Z,48.24
2023-05-08T16:18:24.584Z,48.48
2023-05-08T16:21:15.101Z,48.60
2023-05-08T16:24:05.821Z,48.90
2023-05-08T16:26:56.382Z,48.88
2023-05-08T16:29:46.901Z,49.06
2023-05-08T16:32:38.051Z,49.70
2023-05-08T16:35:29.704Z,50.74
2023-05-08T16:38:20.378Z,51.31
2023-05-08T16:41:11.491Z,51.53
2023-05-08T16:44:02.105Z,51.58
2023-05-08T16:46:52.741Z,51.69
2023-05-08T16:49:43.291Z,51.80
2023-05-08T16:52:34.142Z,51.96
2023-05-08T16:55:24.589Z,51.58
2023-05-08T16:58:16.153Z,51.36
2023-05-08T17:01:06.790Z,51.79
2023-05-08T17:03:57.444Z,52.15
2023-05-08T17:06:48.193Z,51.99
2023-05-08T17:09:38.777Z,52.38
2023-05-08T17:12:29.291Z,52.56
2023-05-08T17:15:19.853Z,52.86
2023-05-08T17:18:10.465Z,52.98
2023-05-08T17:21:01.130Z,53.23
2023-05-08T17:23:51.937Z,52.87
2023-05-08T17:26:42.500Z,52.95
2023-05-08T17:29:32.989Z,53.06
2023-05-08T17:32:23.606Z,53.07
2023-05-08T17:35:14.154Z,53.36
2023-05-08T17:38:04.740Z,53.52
2023-05-08T17:40:56.445Z,53.89
2023-05-08T17:43:50.354Z,54.20
2023-05-08T17:46:41.221Z,54.49
2023-05-08T17:49:31.967Z,54.90
2023-05-08T17:52:22.626Z,55.30
2023-05-08T17:55:14.168Z,55.74
2023-05-08T17:58:04.829Z,56.67
2023-05-08T18:00:56.202Z,57.48
2023-05-08T18:03:48.409Z,58.45
2023-05-08T18:06:39.231Z,59.80
2023-05-08T18:09:56.134Z,61.20
2023-05-08T18:12:47.088Z,62.93
2023-05-08T18:15:40.817Z,64.41
2023-05-08T18:18:34.532Z,65.88
2023-05-08T18:21:28.943Z,67.69
2023-05-08T18:24:22.701Z,69.68
2023-05-08T18:27:16.321Z,71.20
2023-05-08T18:30:10.635Z,72.75
2023-05-08T18:33:08.717Z,73.73
2023-05-08T18:36:01.866Z,74.06
2023-05-08T18:38:57.787Z,74.86
2023-05-08T18:41:48.504Z,75.27
2023-05-08T18:44:39.223Z,76.22
2023-05-08T18:47:33.694Z,77.70
2023-05-08T18:50:50.003Z,78.75
2023-05-08T18:53:45.866Z,79.51
2023-05-08T18:56:55.843Z,80.25
2023-05-08T18:59:46.763Z,80.40
2023-05-08T19:02:49.281Z,80.72
2023-05-08T19:05:42.267Z,81.22
2023-05-08T19:23:44.884Z,81.86
2023-05-08T19:39:21.300Z,81.84
2023-05-08T19:42:38.372Z,81.78
2023-05-08T19:57:02.142Z,82.89
2023-05-08T19:59:52.781Z,82.85
2023-05-08T20:06:35.426Z,83.27
2023-05-08T20:09:29.066Z,83.37
2023-05-08T20:12:23.409Z,83.76
2023-05-08T20:15:14.564Z,84.15
2023-05-08T20:18:15.947Z,84.10
2023-05-08T20:21:09.641Z,84.15
2023-05-08T20:24:05.336Z,84.13
2023-05-08T20:26:58.894Z,84.72
2023-05-08T20:29:54.577Z,84.92
2023-05-08T20:32:45.201Z,85.05
2023-05-08T20:35:39.774Z,85.40
2023-05-08T20:38:33.962Z,85.61
2023-05-08T20:41:27.731Z,85.87
2023-05-08T20:44:21.916Z,85.97
2023-05-08T20:47:12.692Z,86.23
2023-05-08T20:50:03.541Z,86.27
2023-05-08T20:52:54.327Z,86.52
2023-05-08T20:55:46.338Z,86.87
2023-05-08T20:58:39.398Z,87.09
2023-05-08T21:01:30.272Z,87.16
2023-05-08T21:04:21.244Z,87.35
2023-05-08T21:07:21.910Z,87.62
2023-05-08T21:10:16.790Z,87.68
2023-05-08T21:13:07.592Z,87.84
2023-05-08T21:15:58.321Z,87.95
2023-05-08T21:18:58.437Z,88.12
2023-05-08T21:21:49.272Z,88.36
2023-05-08T21:24:45.436Z,88.45
2023-05-08T21:27:39.514Z,88.67
2023-05-08T21:30:30.742Z,88.86
2023-05-08T21:33:21.939Z,88.99
2023-05-08T21:36:15.264Z,89.26
2023-05-08T21:39:08.911Z,89.49
2023-05-08T21:42:03.403Z,89.81
2023-05-08T21:45:00.651Z,89.76
2023-05-08T21:47:57.327Z,89.93
2023-05-08T21:50:49.605Z,90.08
2023-05-08T21:53:42.243Z,90.32
2023-05-08T21:56:38.117Z,90.44
2023-05-08T21:59:29.113Z,90.63
2023-05-08T22:02:29.256Z,90.86
2023-05-08T22:05:20.522Z,90.64
2023-05-08T22:08:14.443Z,90.72
2023-05-08T22:11:08.873Z,90.79
2023-05-08T22:14:04.721Z,90.94
2023-05-08T22:17:14.544Z,90.76
2023-05-08T22:20:10.529Z,90.78
2023-05-08T22:23:01.378Z,90.82
2023-05-08T22:25:52.949Z,90.90
2023-05-08T22:28:48.332Z,90.93
2023-05-08T22:31:42.313Z,91.07
2023-05-08T22:34:53.383Z,91.25
2023-05-08T22:37:46.774Z,91.32
2023-05-08T22:40:37.660Z,91.21
2023-05-08T22:43:29.052Z,91.26
2023-05-08T22:46:23.491Z,91.55
2023-05-08T22:49:18.211Z,91.46
2023-05-08T22:52:08.931Z,91.53
2023-05-08T22:54:59.697Z,91.51
2023-05-08T22:57:53.602Z,91.35
2023-05-08T23:00:46.991Z,91.25
2023-05-08T23:03:49.186Z,91.38
2023-05-08T23:06:48.890Z,91.63
2023-05-08T23:09:42.816Z,91.73
2023-05-08T23:12:33.608Z,91.78
2023-05-08T23:15:26.639Z,91.66
2023-05-08T23:18:26.308Z,91.76
2023-05-08T23:21:19.399Z,91.47
2023-05-08T23:24:15.777Z,91.62
2023-05-08T23:27:09.597Z,91.69
2023-05-08T23:30:06.464Z,91.49
2023-05-08T23:33:02.116Z,91.33
2023-05-08T23:35:53.018Z,91.21
2023-05-08T23:38:43.757Z,91.52
2023-05-08T23:41:41.986Z,91.72
2023-05-08T23:44:38.229Z,91.78
2023-05-08T23:47:31.506Z,91.57
2023-05-08T23:50:22.521Z,91.54
2023-05-08T23:53:13.137Z,91.60
2023-05-08T23:56:09.289Z,91.74
2023-05-08T23:59:05.393Z,91.83
