createdAt,value
2022-08-14T00:05:26.122Z,0
2022-08-14T00:15:03.269Z,0
2022-08-14T00:24:40.232Z,0
2022-08-14T00:34:35.812Z,0
2022-08-14T00:43:54.315Z,0
2022-08-14T01:03:08.707Z,0
2022-08-14T01:12:47.932Z,0
2022-08-14T01:31:59.933Z,0
2022-08-14T01:41:36.662Z,0
2022-08-14T01:51:18.665Z,0
2022-08-14T02:00:52.409Z,0
2022-08-14T02:10:28.402Z,0
2022-08-14T02:20:05.625Z,0
2022-08-14T02:29:56.514Z,0
2022-08-14T02:39:20.347Z,0
2022-08-14T02:58:33.707Z,0
2022-08-14T03:08:11.097Z,0
2022-08-14T03:37:29.202Z,3.33
2022-08-14T03:56:17.967Z,38.33
2022-08-14T04:05:52.836Z,91.67
2022-08-14T04:15:30.018Z,165.83
2022-08-14T04:25:07.449Z,265
2022-08-14T04:34:45.511Z,357.5
2022-08-14T04:44:26.432Z,428.33
2022-08-14T04:53:59.428Z,509.17
2022-08-14T05:03:37.555Z,580.83
2022-08-14T05:13:15.639Z,654.17
2022-08-14T05:22:56.097Z,702.5
2022-08-14T05:32:29.672Z,761.67
2022-08-14T05:42:10.086Z,795
2022-08-14T05:51:45.179Z,833.33
2022-08-14T06:11:01.015Z,930
2022-08-14T06:20:39.186Z,968.33
2022-08-14T06:30:16.979Z,995.83
2022-08-14T06:49:40.239Z,1063.33
2022-08-14T06:59:16.698Z,1110.83
2022-08-14T07:08:49.293Z,1146.67
2022-08-14T07:28:06.191Z,1230.83
2022-08-14T07:47:23.136Z,1359.17
2022-08-14T07:57:06.495Z,1388.33
2022-08-14T08:06:39.393Z,1414.17
2022-08-14T08:16:18.608Z,1903.33
2022-08-14T08:25:58.011Z,2626.67
2022-08-14T08:35:46.700Z,1970
2022-08-14T08:45:15.203Z,2151.67
2022-08-14T08:54:53.212Z,2186.67
2022-08-14T09:04:31.813Z,2350
2022-08-14T09:14:10.465Z,2563.33
2022-08-14T09:24:27.643Z,3286.67
2022-08-14T09:33:28.149Z,2873.33
2022-08-14T09:43:07.537Z,5136.67
2022-08-14T09:52:59.366Z,10563.33
2022-08-14T10:12:31.028Z,19207.5
2022-08-14T10:23:11.466Z,3066.67
2022-08-14T10:31:54.124Z,20504.17
2022-08-14T10:41:36.778Z,26105.83
2022-08-14T11:10:37.084Z,29488.33
2022-08-14T11:20:18.486Z,31800
2022-08-14T11:30:00.496Z,30068.33
2022-08-14T11:49:03.276Z,5922.5
2022-08-14T11:58:43.914Z,33539.16
2022-08-14T12:08:07.214Z,29490.83
2022-08-14T12:17:47.432Z,27115.83
2022-08-14T12:36:38.781Z,26627.5
2022-08-14T12:46:35.824Z,30561.67
2022-08-14T12:56:18.890Z,9408.33
2022-08-14T13:05:33.284Z,27460.83
2022-08-14T13:15:15.968Z,17742.5
2022-08-14T13:24:37.148Z,5266.67
2022-08-14T13:34:33.086Z,6883.33
2022-08-14T13:54:07.308Z,7050
2022-08-14T14:03:16.984Z,5739.17
2022-08-14T14:13:09.949Z,5901.67
2022-08-14T14:23:02.111Z,5968.33
2022-08-14T14:32:34.306Z,9805
2022-08-14T14:42:13.640Z,2270.83
2022-08-14T14:51:38.683Z,3770
2022-08-14T15:01:17.783Z,3878.33
2022-08-14T15:10:53.200Z,3060
2022-08-14T15:30:08.746Z,6151.67
2022-08-14T15:39:46.730Z,5359.17
2022-08-14T15:49:25.443Z,4727.5
2022-08-14T15:58:56.263Z,2545
2022-08-14T16:08:33.846Z,4046.67
2022-08-14T16:18:09.042Z,3020
2022-08-14T16:27:44.248Z,2498.33
2022-08-14T16:37:20.506Z,1937.5
2022-08-14T16:46:57.374Z,1821.67
2022-08-14T17:06:31.004Z,1243.33
2022-08-14T17:15:47.348Z,840
2022-08-14T17:25:24.461Z,770
2022-08-14T17:44:45.314Z,605
2022-08-14T17:54:15.481Z,468.33
2022-08-14T18:13:50.583Z,211.67
2022-08-14T18:23:05.875Z,130
2022-08-14T18:32:47.369Z,66.67
2022-08-14T18:42:23.251Z,28.33
2022-08-14T18:51:56.290Z,9.17
2022-08-14T19:01:32.920Z,2.5
2022-08-14T19:11:09.723Z,0.83
2022-08-14T19:20:46.501Z,0
2022-08-14T19:30:23.600Z,0
2022-08-14T19:40:00.288Z,0
2022-08-14T19:50:09.271Z,0
2022-08-14T19:59:14.347Z,0
2022-08-14T20:09:06.780Z,0
2022-08-14T20:28:29.130Z,0
2022-08-14T20:37:42.726Z,0
2022-08-14T20:47:20.124Z,0
2022-08-14T20:56:57.245Z,0
2022-08-14T21:06:49.100Z,0
2022-08-14T21:16:25.628Z,0
2022-08-14T21:35:25.817Z,0
2022-08-14T21:45:02.665Z,0
2022-08-14T21:54:49.192Z,0
2022-08-14T22:13:54.693Z,0
2022-08-14T22:23:32.175Z,0
2022-08-14T22:42:57.322Z,0
2022-08-14T22:52:32.304Z,0
2022-08-14T23:02:03.695Z,0
2022-08-14T23:11:38.019Z,0
2022-08-14T23:21:15.423Z,0
2022-08-14T23:30:52.480Z,0
2022-08-14T23:40:30.107Z,0
2022-08-14T23:50:07.602Z,0
2022-08-14T23:59:44.993Z,0
