createdAt,value
2022-10-08T00:01:08.021Z,102100.97
2022-10-08T00:04:11.375Z,102080.44
2022-10-08T00:07:13.533Z,102087.56
2022-10-08T00:10:15.625Z,102088.31
2022-10-08T00:13:18.051Z,102069.06
2022-10-08T00:16:22.571Z,102074.38
2022-10-08T00:19:24.819Z,102063.38
2022-10-08T00:22:27.268Z,102076.78
2022-10-08T00:25:29.546Z,102058.59
2022-10-08T00:28:31.777Z,102058.72
2022-10-08T00:31:40.703Z,102070.31
2022-10-08T00:34:44.209Z,102050.94
2022-10-08T00:37:46.470Z,102057.75
2022-10-08T00:40:48.764Z,102058.91
2022-10-08T00:43:57.663Z,102059.94
2022-10-08T00:46:59.803Z,102040.38
2022-10-08T00:50:32.379Z,102058.88
2022-10-08T00:53:35.331Z,102053.56
2022-10-08T00:56:40.142Z,102034.06
2022-10-08T00:59:42.498Z,102036.25
2022-10-08T01:02:45.556Z,102031.16
2022-10-08T01:06:04.677Z,102047.63
2022-10-08T01:09:47.419Z,102049.00
2022-10-08T01:12:52.092Z,102046.59
2022-10-08T01:16:02.896Z,102039.66
2022-10-08T01:19:17.019Z,102035.13
2022-10-08T01:22:37.837Z,102034.78
2022-10-08T01:25:45.832Z,102042.59
2022-10-08T01:29:08.322Z,102021.22
2022-10-08T01:32:17.917Z,102031.25
2022-10-08T01:35:26.656Z,102032.72
2022-10-08T01:38:34.046Z,102035.81
2022-10-08T01:41:36.594Z,102044.13
2022-10-08T01:44:48.868Z,102015.09
2022-10-08T01:47:57.442Z,102015.63
2022-10-08T01:51:03.174Z,102018.66
2022-10-08T01:54:09.727Z,102036.16
2022-10-08T01:57:12.267Z,102034.78
2022-10-08T02:00:15.560Z,101997.34
2022-10-08T02:03:19.200Z,102028.44
2022-10-08T02:06:21.519Z,102025.28
2022-10-08T02:09:26.520Z,102041.16
2022-10-08T02:12:29.067Z,102022.56
2022-10-08T02:16:03.000Z,102044.50
2022-10-08T02:19:44.114Z,102043.81
2022-10-08T02:22:59.227Z,102043.25
2022-10-08T02:26:04.377Z,102033.41
2022-10-08T02:29:35.923Z,102048.41
2022-10-08T02:33:10.873Z,102045.03
2022-10-08T02:36:17.636Z,102016.28
2022-10-08T02:39:21.113Z,102023.75
2022-10-08T02:42:27.716Z,102022.88
2022-10-08T02:45:43.577Z,102021.28
2022-10-08T02:48:53.248Z,102033.50
2022-10-08T02:51:57.201Z,102023.66
2022-10-08T02:55:01.627Z,102022.97
2022-10-08T02:58:07.041Z,102031.78
2022-10-08T03:01:18.431Z,102031.25
2022-10-08T03:04:25.233Z,102010.22
2022-10-08T03:07:31.158Z,102023.06
2022-10-08T03:10:37.665Z,102026.94
2022-10-08T03:13:46.451Z,102013.66
2022-10-08T03:16:49.147Z,102031.53
2022-10-08T03:19:51.959Z,102015.78
2022-10-08T03:22:56.771Z,101999.31
2022-10-08T03:25:58.819Z,102025.38
2022-10-08T03:29:00.797Z,102017.06
2022-10-08T03:32:03.025Z,102021.25
2022-10-08T03:35:05.187Z,102015.44
2022-10-08T03:38:07.173Z,102014.56
2022-10-08T03:41:09.918Z,102004.91
2022-10-08T03:44:12.612Z,101997.09
2022-10-08T03:47:14.613Z,101985.19
2022-10-08T03:50:16.716Z,102003.38
2022-10-08T03:53:19.426Z,102000.81
2022-10-08T03:56:25.954Z,101996.25
2022-10-08T03:59:28.112Z,102004.53
2022-10-08T04:02:30.262Z,101994.03
2022-10-08T04:05:32.459Z,101990.28
2022-10-08T04:08:35.341Z,101999.78
2022-10-08T04:11:37.680Z,101997.34
2022-10-08T04:14:40.447Z,101983.25
2022-10-08T04:17:43.045Z,102002.22
2022-10-08T04:20:45.123Z,101999.53
2022-10-08T04:23:49.411Z,101981.78
2022-10-08T04:26:51.627Z,101980.78
2022-10-08T04:29:53.689Z,101985.22
2022-10-08T04:32:57.984Z,101993.84
2022-10-08T04:36:01.414Z,101978.03
2022-10-08T04:39:03.793Z,101979.66
2022-10-08T04:42:05.984Z,101976.91
2022-10-08T04:45:08.392Z,101989.09
2022-10-08T04:48:10.748Z,101981.00
2022-10-08T04:51:12.829Z,101982.06
2022-10-08T04:54:15.038Z,101990.97
2022-10-08T04:57:17.148Z,101985.84
2022-10-08T05:00:19.572Z,101993.63
2022-10-08T05:03:21.763Z,101991.09
2022-10-08T05:06:27.204Z,101983.84
2022-10-08T05:09:29.248Z,101976.88
2022-10-08T05:12:31.278Z,101979.94
2022-10-08T05:15:35.338Z,101993.63
2022-10-08T05:18:38.188Z,101994.47
2022-10-08T05:21:40.462Z,101981.91
2022-10-08T05:24:42.517Z,101993.78
2022-10-08T05:27:44.568Z,101993.63
2022-10-08T05:30:46.802Z,101983.00
2022-10-08T05:33:49.220Z,101988.66
2022-10-08T05:36:51.402Z,101983.31
2022-10-08T05:39:53.421Z,101990.47
2022-10-08T05:42:55.463Z,101993.59
2022-10-08T05:45:57.547Z,101983.28
2022-10-08T05:49:01.495Z,101977.53
2022-10-08T05:52:03.936Z,101976.16
2022-10-08T05:55:08.065Z,101977.13
2022-10-08T05:58:10.845Z,101990.13
2022-10-08T06:01:20.413Z,101998.97
2022-10-08T06:04:22.835Z,102001.44
2022-10-08T06:07:26.055Z,102000.66
2022-10-08T06:10:28.738Z,101982.22
2022-10-08T06:13:31.131Z,102001.41
2022-10-08T06:16:33.755Z,101982.03
2022-10-08T06:19:37.386Z,101994.00
2022-10-08T06:22:39.499Z,101996.28
2022-10-08T06:25:41.573Z,101998.56
2022-10-08T06:28:44.257Z,101987.59
2022-10-08T06:31:46.853Z,101993.50
2022-10-08T06:34:48.943Z,101989.13
2022-10-08T06:37:51.031Z,101993.06
2022-10-08T06:40:53.109Z,101993.28
2022-10-08T06:43:55.877Z,101975.66
2022-10-08T06:46:57.858Z,101982.75
2022-10-08T06:50:01.701Z,101971.25
2022-10-08T06:53:06.131Z,101979.53
2022-10-08T06:56:19.314Z,101956.09
2022-10-08T06:59:21.442Z,101965.22
2022-10-08T07:02:23.842Z,101968.16
2022-10-08T07:05:26.006Z,101960.63
2022-10-08T07:08:29.959Z,101969.00
2022-10-08T07:11:33.781Z,101969.34
2022-10-08T07:14:35.937Z,101963.44
2022-10-08T07:17:38.117Z,101967.47
2022-10-08T07:20:40.208Z,101954.22
2022-10-08T07:23:42.634Z,101946.91
2022-10-08T07:26:44.659Z,101961.03
2022-10-08T07:29:47.048Z,101937.31
2022-10-08T07:32:53.728Z,101951.59
2022-10-08T07:35:55.775Z,101945.50
2022-10-08T07:39:07.741Z,101945.69
2022-10-08T07:42:10.376Z,101934.97
2022-10-08T07:45:12.634Z,101918.81
2022-10-08T07:48:20.736Z,101937.03
2022-10-08T07:51:23.645Z,101916.28
2022-10-08T07:54:25.607Z,101928.81
2022-10-08T07:57:28.308Z,101926.34
2022-10-08T08:00:30.647Z,101906.31
2022-10-08T08:03:33.389Z,101911.78
2022-10-08T08:06:43.589Z,101902.38
2022-10-08T08:09:47.341Z,101906.16
2022-10-08T08:12:49.835Z,101907.00
2022-10-08T08:16:00.354Z,101886.28
2022-10-08T08:19:03.339Z,101897.69
2022-10-08T08:22:05.358Z,101887.53
2022-10-08T08:25:07.833Z,101887.53
2022-10-08T08:28:09.895Z,101871.16
2022-10-08T08:31:23.668Z,101879.81
2022-10-08T08:34:26.260Z,101872.72
2022-10-08T08:37:28.329Z,101869.75
2022-10-08T08:40:30.740Z,101881.38
2022-10-08T08:43:37.586Z,101876.31
2022-10-08T08:46:45.238Z,101868.91
2022-10-08T08:49:54.107Z,101873.66
2022-10-08T08:52:57.764Z,101849.81
2022-10-08T08:56:05.061Z,101829.44
2022-10-08T08:59:27.582Z,101859.16
2022-10-08T09:02:36.099Z,101848.22
2022-10-08T09:05:44.121Z,101845.94
2022-10-08T09:09:15.169Z,101849.25
2022-10-08T09:12:22.375Z,101834.56
2022-10-08T09:15:31.355Z,101824.56
2022-10-08T09:18:33.405Z,101827.31
2022-10-08T09:21:35.515Z,101821.06
2022-10-08T09:24:39.186Z,101825.41
2022-10-08T09:27:49.251Z,101832.13
2022-10-08T09:30:51.475Z,101837.09
2022-10-08T09:33:57.463Z,101832.13
2022-10-08T09:37:06.306Z,101822.56
2022-10-08T09:40:23.519Z,101820.44
2022-10-08T09:43:25.765Z,101822.44
2022-10-08T09:46:30.390Z,101817.94
2022-10-08T09:49:35.051Z,101792.16
2022-10-08T09:52:40.434Z,101811.78
2022-10-08T09:55:50.987Z,101816.59
2022-10-08T09:58:56.579Z,101804.50
2022-10-08T10:01:59.247Z,101792.84
2022-10-08T10:05:04.718Z,101791.81
2022-10-08T10:08:07.113Z,101791.47
2022-10-08T10:11:20.133Z,101777.19
2022-10-08T10:14:31.116Z,101781.53
2022-10-08T10:17:43.281Z,101779.47
2022-10-08T10:20:54.084Z,101761.47
2022-10-08T10:24:14.340Z,101767.94
2022-10-08T10:27:23.421Z,101763.84
2022-10-08T10:30:26.146Z,101755.84
2022-10-08T10:33:33.217Z,101737.47
2022-10-08T10:36:40.265Z,101749.16
2022-10-08T10:39:52.094Z,101732.34
2022-10-08T10:43:09.015Z,101737.69
2022-10-08T10:46:22.991Z,101737.53
2022-10-08T10:49:38.489Z,101729.44
2022-10-08T10:52:51.075Z,101708.19
2022-10-08T10:56:11.629Z,101708.69
2022-10-08T10:59:42.206Z,101711.81
2022-10-08T11:02:56.919Z,101683.06
2022-10-08T11:06:35.031Z,101690.16
2022-10-08T11:09:54.232Z,101685.00
2022-10-08T11:13:22.531Z,101690.09
2022-10-08T11:16:50.358Z,101681.91
2022-10-08T11:19:58.242Z,101667.19
2022-10-08T11:24:01.625Z,101669.28
2022-10-08T11:27:06.728Z,101658.56
2022-10-08T11:30:18.060Z,101648.50
2022-10-08T11:33:21.416Z,101648.28
2022-10-08T11:36:45.580Z,101641.56
2022-10-08T11:40:00.142Z,101645.56
2022-10-08T11:43:11.136Z,101644.25
2022-10-08T11:46:23.254Z,101642.75
2022-10-08T11:49:27.259Z,101633.06
2022-10-08T11:52:31.779Z,101632.47
2022-10-08T11:55:33.981Z,101630.81
2022-10-08T11:58:36.042Z,101625.34
2022-10-08T12:01:53.398Z,101605.91
2022-10-08T12:04:58.973Z,101573.53
2022-10-08T12:08:04.032Z,101602.75
2022-10-08T12:11:37.651Z,101600.69
2022-10-08T12:14:47.247Z,101591.81
2022-10-08T12:18:13.013Z,101599.38
2022-10-08T12:21:18.157Z,101598.72
2022-10-08T12:24:38.569Z,101594.50
2022-10-08T12:27:41.314Z,101584.34
2022-10-08T12:30:52.205Z,101553.22
2022-10-08T12:34:00.122Z,101585.63
2022-10-08T12:37:16.328Z,101587.31
2022-10-08T12:40:34.793Z,101582.91
2022-10-08T12:43:44.576Z,101584.38
2022-10-08T12:47:01.798Z,101587.34
2022-10-08T12:50:31.130Z,101572.63
2022-10-08T12:53:35.503Z,101565.25
2022-10-08T12:56:45.394Z,101554.97
2022-10-08T12:59:50.743Z,101562.13
2022-10-08T13:03:01.101Z,101563.59
2022-10-08T13:06:35.642Z,101569.88
2022-10-08T13:09:37.656Z,101570.69
2022-10-08T13:12:40.594Z,101568.19
2022-10-08T13:15:42.664Z,101562.06
2022-10-08T13:18:50.612Z,101559.16
2022-10-08T13:22:08.119Z,101553.03
2022-10-08T13:25:39.082Z,101557.88
2022-10-08T13:28:59.011Z,101547.13
2022-10-08T13:32:18.497Z,101546.50
2022-10-08T13:35:23.866Z,101549.13
2022-10-08T13:38:30.590Z,101535.25
2022-10-08T13:41:32.559Z,101536.72
2022-10-08T13:44:36.925Z,101537.97
2022-10-08T13:47:38.843Z,101531.22
2022-10-08T13:50:52.696Z,101518.19
2022-10-08T13:53:57.162Z,101534.78
2022-10-08T13:57:00.463Z,101529.72
2022-10-08T14:00:02.635Z,101520.06
2022-10-08T14:03:07.419Z,101516.06
2022-10-08T14:06:09.608Z,101511.19
2022-10-08T14:09:23.924Z,101489.06
2022-10-08T14:12:30.218Z,101504.47
2022-10-08T14:15:32.185Z,101503.00
2022-10-08T14:18:34.201Z,101466.16
2022-10-08T14:21:38.018Z,101514.13
2022-10-08T14:24:40.365Z,101506.53
2022-10-08T14:27:42.795Z,101508.41
2022-10-08T14:30:44.925Z,101511.56
2022-10-08T14:33:47.031Z,101507.34
2022-10-08T14:36:51.851Z,101502.28
2022-10-08T14:39:54.694Z,101420.19
2022-10-08T14:42:56.687Z,101498.28
2022-10-08T14:45:59.199Z,101487.72
2022-10-08T14:49:01.323Z,101497.84
2022-10-08T14:52:03.440Z,101495.50
2022-10-08T14:55:06.443Z,101495.91
2022-10-08T14:58:08.613Z,101494.03
2022-10-08T15:01:10.691Z,101496.34
2022-10-08T15:04:15.059Z,101492.16
2022-10-08T15:07:17.966Z,101484.16
2022-10-08T15:10:20.030Z,101473.63
2022-10-08T15:13:23.047Z,101449.44
2022-10-08T15:16:26.284Z,101483.63
2022-10-08T15:19:28.639Z,101478.69
2022-10-08T15:22:31.289Z,101480.59
2022-10-08T15:25:33.764Z,101493.66
2022-10-08T15:28:38.502Z,101479.97
2022-10-08T15:31:43.058Z,101501.13
2022-10-08T15:34:45.205Z,101494.25
2022-10-08T15:37:47.622Z,101480.72
2022-10-08T15:40:52.860Z,101497.38
2022-10-08T15:44:09.501Z,101489.63
2022-10-08T15:47:12.558Z,101499.25
2022-10-08T15:50:16.366Z,101499.97
2022-10-08T15:53:18.510Z,101508.47
2022-10-08T15:56:20.859Z,101509.22
2022-10-08T15:59:25.144Z,101503.88
2022-10-08T16:02:27.586Z,101484.03
2022-10-08T16:05:29.913Z,101505.06
2022-10-08T16:08:35.292Z,101511.44
2022-10-08T16:11:37.920Z,101496.63
2022-10-08T16:14:39.842Z,101505.66
2022-10-08T16:17:41.964Z,101526.22
2022-10-08T16:20:44.155Z,101518.22
2022-10-08T16:23:46.378Z,101518.63
2022-10-08T16:26:49.032Z,101517.09
2022-10-08T16:29:51.215Z,101501.53
2022-10-08T16:32:54.170Z,101509.69
2022-10-08T16:35:57.131Z,101522.00
2022-10-08T16:38:59.333Z,101513.41
2022-10-08T16:42:01.388Z,101509.59
2022-10-08T16:45:04.367Z,101508.34
2022-10-08T16:48:08.511Z,101509.84
2022-10-08T16:51:11.823Z,101506.44
2022-10-08T16:54:16.373Z,101513.97
2022-10-08T16:57:20.544Z,101508.16
2022-10-08T17:00:22.677Z,101513.41
2022-10-08T17:03:26.597Z,101513.41
2022-10-08T17:06:29.372Z,101511.72
2022-10-08T17:09:32.899Z,101510.59
2022-10-08T17:12:35.115Z,101513.16
2022-10-08T17:15:37.379Z,101520.03
2022-10-08T17:18:41.774Z,101530.91
2022-10-08T17:21:43.933Z,101519.09
2022-10-08T17:24:46.895Z,101512.44
2022-10-08T17:27:48.975Z,101514.91
2022-10-08T17:30:51.051Z,101510.41
2022-10-08T17:33:54.132Z,101505.25
2022-10-08T17:36:56.177Z,101507.06
2022-10-08T17:39:58.251Z,101520.00
2022-10-08T17:43:00.468Z,101529.09
2022-10-08T17:46:20.502Z,101526.22
2022-10-08T17:49:23.344Z,101510.34
2022-10-08T17:52:25.504Z,101528.53
2022-10-08T17:55:29.068Z,101529.88
2022-10-08T17:58:32.083Z,101517.88
2022-10-08T18:01:40.215Z,101531.56
2022-10-08T18:04:46.103Z,101536.91
2022-10-08T18:07:48.145Z,101521.03
2022-10-08T18:10:52.144Z,101518.03
2022-10-08T18:13:54.679Z,101513.41
2022-10-08T18:16:57.561Z,101524.28
2022-10-08T18:20:00.744Z,101526.53
2022-10-08T18:23:04.912Z,101523.97
2022-10-08T18:26:23.608Z,101524.50
2022-10-08T18:29:28.230Z,101509.19
2022-10-08T18:32:30.767Z,101515.84
2022-10-08T18:35:33.507Z,101506.00
2022-10-08T18:38:35.833Z,101533.56
2022-10-08T18:41:41.611Z,101527.19
2022-10-08T18:44:44.128Z,101520.16
2022-10-08T18:47:48.132Z,101521.75
2022-10-08T18:50:50.243Z,101531.22
2022-10-08T18:53:54.271Z,101525.38
2022-10-08T18:57:00.173Z,101523.13
2022-10-08T19:00:02.756Z,101535.13
2022-10-08T19:03:06.200Z,101527.47
2022-10-08T19:06:08.506Z,101532.81
2022-10-08T19:09:12.845Z,101536.06
2022-10-08T19:12:15.129Z,101523.31
2022-10-08T19:15:17.851Z,101527.13
2022-10-08T19:18:20.212Z,101518.16
2022-10-08T19:21:23.812Z,101522.63
2022-10-08T19:24:27.156Z,101519.19
2022-10-08T19:27:29.228Z,101538.31
2022-10-08T19:30:34.427Z,101517.69
2022-10-08T19:33:36.945Z,101521.88
2022-10-08T19:36:43.171Z,101522.41
2022-10-08T19:39:47.594Z,101520.22
2022-10-08T19:42:51.456Z,101523.47
2022-10-08T19:45:54.167Z,101499.28
2022-10-08T19:49:00.338Z,101499.47
2022-10-08T19:52:02.643Z,101520.56
2022-10-08T19:55:06.834Z,101512.69
2022-10-08T19:58:11.727Z,101522.94
2022-10-08T20:01:19.081Z,101520.69
2022-10-08T20:04:23.641Z,101515.81
2022-10-08T20:07:26.031Z,101512.97
2022-10-08T20:10:28.166Z,101535.84
2022-10-08T20:13:31.133Z,101513.69
2022-10-08T20:16:36.323Z,101523.69
2022-10-08T20:19:38.605Z,101525.13
2022-10-08T20:22:40.897Z,101525.34
2022-10-08T20:25:43.061Z,101518.41
2022-10-08T20:28:47.542Z,101531.75
2022-10-08T20:31:54.548Z,101526.53
2022-10-08T20:34:56.949Z,101520.31
2022-10-08T20:37:59.055Z,101517.41
2022-10-08T20:41:01.211Z,101486.84
2022-10-08T20:47:20.868Z,101495.97
2022-10-08T20:50:23.532Z,101525.38
2022-10-08T20:53:27.623Z,101526.91
2022-10-08T20:56:34.664Z,101496.34
2022-10-08T20:59:38.166Z,101519.47
2022-10-08T21:02:42.260Z,101509.38
2022-10-08T21:05:46.972Z,101502.25
2022-10-08T21:08:53.151Z,101507.16
2022-10-08T21:11:55.509Z,101512.88
2022-10-08T21:14:57.737Z,101504.44
2022-10-08T21:18:00.126Z,101493.44
2022-10-08T21:21:10.513Z,101507.19
2022-10-08T21:24:15.163Z,101498.75
2022-10-08T21:27:17.545Z,101501.97
2022-10-08T21:30:19.793Z,101473.91
2022-10-08T21:33:21.887Z,101479.84
2022-10-08T21:36:30.476Z,101490.44
2022-10-08T21:39:32.534Z,101506.50
2022-10-08T21:42:34.669Z,101462.19
2022-10-08T21:45:36.968Z,101493.50
2022-10-08T21:48:39.719Z,101461.38
2022-10-08T21:51:42.372Z,101495.03
2022-10-08T21:54:44.769Z,101456.97
2022-10-08T21:57:50.044Z,101469.66
2022-10-08T22:00:53.864Z,101497.56
2022-10-08T22:04:03.682Z,101492.16
2022-10-08T22:07:05.726Z,101473.72
2022-10-08T22:10:08.556Z,101467.63
2022-10-08T22:13:10.773Z,101454.97
2022-10-08T22:16:18.503Z,101478.97
2022-10-08T22:19:21.992Z,101463.91
2022-10-08T22:22:25.174Z,101455.25
2022-10-08T22:25:27.951Z,101476.06
2022-10-08T22:28:31.268Z,101438.38
2022-10-08T22:31:33.658Z,101470.81
2022-10-08T22:34:35.965Z,101464.41
2022-10-08T22:37:38.083Z,101449.84
2022-10-08T22:40:40.496Z,101458.31
2022-10-08T22:43:43.754Z,101447.47
2022-10-08T22:46:46.258Z,101434.94
2022-10-08T22:49:48.295Z,101443.06
2022-10-08T22:52:51.994Z,101451.69
2022-10-08T22:55:54.434Z,101429.06
2022-10-08T22:58:58.510Z,101460.53
2022-10-08T23:02:01.077Z,101427.41
2022-10-08T23:05:04.068Z,101446.00
2022-10-08T23:08:06.055Z,101410.84
2022-10-08T23:11:08.538Z,101420.31
2022-10-08T23:14:11.004Z,101462.91
2022-10-08T23:17:13.197Z,101435.84
2022-10-08T23:20:15.311Z,101448.50
2022-10-08T23:23:17.660Z,101450.88
2022-10-08T23:26:20.871Z,101427.03
2022-10-08T23:29:23.044Z,101420.63
2022-10-08T23:32:25.150Z,101399.84
2022-10-08T23:35:28.581Z,101435.66
2022-10-08T23:38:30.684Z,101437.34
2022-10-08T23:41:34.085Z,101437.53
2022-10-08T23:44:37.073Z,101441.72
2022-10-08T23:47:41.212Z,101413.63
2022-10-08T23:50:43.362Z,101413.88
2022-10-08T23:53:46.426Z,101416.19
2022-10-08T23:56:49.443Z,101421.31
2022-10-08T23:59:51.654Z,101423.81
