createdAt,value
2022-09-06T00:00:14.842Z,1.00
2022-09-06T00:01:17.069Z,0.70
2022-09-06T00:02:20.032Z,0.80
2022-09-06T00:03:22.734Z,1.18
2022-09-06T00:04:24.992Z,1.70
2022-09-06T00:05:28.910Z,1.18
2022-09-06T00:06:31.389Z,0.80
2022-09-06T00:07:34.858Z,0.80
2022-09-06T00:08:37.561Z,1.10
2022-09-06T00:09:39.828Z,0.70
2022-09-06T00:10:42.352Z,0.40
2022-09-06T00:11:44.590Z,0.80
2022-09-06T00:12:46.851Z,0.20
2022-09-06T00:13:49.236Z,0.60
2022-09-06T00:14:51.866Z,1.00
2022-09-06T00:15:54.074Z,0.30
2022-09-06T00:16:56.553Z,0.90
2022-09-06T00:18:00.427Z,1.20
2022-09-06T00:19:02.601Z,0.70
2022-09-06T00:20:05.814Z,0.90
2022-09-06T00:21:22.587Z,0.80
2022-09-06T00:22:25.209Z,0.80
2022-09-06T00:23:27.605Z,0.50
2022-09-06T00:24:29.959Z,1.10
2022-09-06T00:25:32.459Z,1.30
2022-09-06T00:26:34.970Z,1.64
2022-09-06T00:27:37.214Z,0.70
2022-09-06T00:28:39.681Z,0.50
2022-09-06T00:29:42.609Z,1.00
2022-09-06T00:30:45.440Z,1.20
2022-09-06T00:31:47.756Z,0.55
2022-09-06T00:32:50.117Z,0.90
2022-09-06T00:33:52.449Z,0.80
2022-09-06T00:34:56.074Z,1.00
2022-09-06T00:35:58.806Z,1.00
2022-09-06T00:37:01.201Z,1.00
2022-09-06T00:38:03.353Z,0.70
2022-09-06T00:39:05.508Z,0.70
2022-09-06T00:40:09.610Z,1.00
2022-09-06T00:41:14.120Z,0.00
2022-09-06T00:42:16.315Z,0.70
2022-09-06T00:43:20.602Z,0.80
2022-09-06T00:44:23.437Z,1.00
2022-09-06T00:45:25.639Z,0.45
2022-09-06T00:46:29.151Z,0.50
2022-09-06T00:47:31.591Z,0.50
2022-09-06T00:48:34.371Z,1.00
2022-09-06T00:49:40.243Z,0.70
2022-09-06T00:50:43.963Z,0.80
2022-09-06T00:51:46.522Z,0.80
2022-09-06T00:52:49.185Z,1.00
2022-09-06T00:53:51.525Z,0.90
2022-09-06T00:54:53.652Z,0.70
2022-09-06T00:55:55.787Z,1.70
2022-09-06T00:56:58.116Z,0.60
2022-09-06T00:58:00.635Z,1.10
2022-09-06T00:59:03.277Z,1.00
2022-09-06T01:00:06.820Z,0.80
2022-09-06T01:01:10.287Z,1.00
2022-09-06T01:02:13.009Z,0.90
2022-09-06T01:03:16.498Z,1.10
2022-09-06T01:04:18.687Z,0.70
2022-09-06T01:05:22.529Z,0.50
2022-09-06T01:06:28.345Z,1.00
2022-09-06T01:07:53.518Z,0.70
2022-09-06T01:09:02.195Z,0.90
2022-09-06T01:10:20.445Z,0.80
2022-09-06T01:11:32.730Z,1.30
2022-09-06T01:12:50.797Z,0.40
2022-09-06T01:14:23.039Z,1.00
2022-09-06T01:15:41.417Z,1.00
2022-09-06T01:18:49.162Z,0.90
2022-09-06T01:20:11.022Z,0.80
2022-09-06T01:21:16.989Z,1.00
2022-09-06T01:22:45.285Z,0.90
2022-09-06T01:24:00.607Z,0.20
2022-09-06T01:25:21.458Z,0.70
2022-09-06T01:28:28.112Z,0.80
2022-09-06T01:29:42.685Z,0.50
2022-09-06T01:30:48.519Z,0.80
2022-09-06T01:33:18.227Z,0.70
2022-09-06T01:34:25.823Z,0.20
2022-09-06T01:35:37.553Z,0.20
2022-09-06T01:37:08.416Z,0.80
2022-09-06T01:37:54.462Z,0.40
2022-09-06T01:38:56.653Z,1.10
2022-09-06T01:39:58.834Z,0.50
2022-09-06T01:41:01.225Z,0.80
2022-09-06T01:42:12.038Z,0.30
2022-09-06T01:44:29.533Z,0.50
2022-09-06T01:45:38.447Z,0.90
2022-09-06T01:46:44.213Z,1.50
2022-09-06T01:48:07.028Z,1.80
2022-09-06T01:50:45.740Z,1.20
2022-09-06T01:53:41.461Z,0.60
2022-09-06T01:55:04.580Z,0.60
2022-09-06T01:56:39.632Z,0.50
2022-09-06T01:57:51.763Z,0.80
2022-09-06T01:59:06.642Z,0.70
2022-09-06T02:00:14.423Z,0.50
2022-09-06T02:01:20.737Z,0.00
2022-09-06T02:02:52.911Z,0.40
2022-09-06T02:03:59.039Z,0.40
2022-09-06T02:06:19.885Z,0.00
2022-09-06T02:07:24.720Z,1.50
2022-09-06T02:08:42.271Z,1.00
2022-09-06T02:09:45.576Z,0.00
2022-09-06T02:11:03.282Z,0.00
2022-09-06T02:12:06.225Z,0.50
2022-09-06T02:13:08.371Z,0.10
2022-09-06T02:14:13.816Z,0.80
2022-09-06T02:15:21.884Z,1.20
2022-09-06T02:16:26.240Z,0.30
2022-09-06T02:18:44.779Z,0.60
2022-09-06T02:19:50.032Z,0.50
2022-09-06T02:20:54.336Z,1.60
2022-09-06T02:21:56.555Z,0.20
2022-09-06T02:23:03.611Z,0.80
2022-09-06T02:24:07.532Z,0.30
2022-09-06T02:25:10.726Z,0.90
2022-09-06T02:26:19.835Z,0.80
2022-09-06T02:27:22.006Z,1.00
2022-09-06T02:28:24.252Z,0.70
2022-09-06T02:29:26.419Z,1.00
2022-09-06T02:30:30.126Z,1.00
2022-09-06T02:31:36.070Z,0.30
2022-09-06T02:32:42.023Z,0.40
2022-09-06T02:33:44.607Z,0.70
2022-09-06T02:34:48.141Z,0.90
2022-09-06T02:35:52.021Z,1.00
2022-09-06T02:36:54.870Z,0.00
2022-09-06T02:37:58.055Z,0.60
2022-09-06T02:39:00.872Z,0.50
2022-09-06T02:40:03.831Z,0.50
2022-09-06T02:41:06.283Z,1.64
2022-09-06T02:42:08.922Z,0.80
2022-09-06T02:43:11.188Z,0.80
2022-09-06T02:44:13.941Z,1.30
2022-09-06T02:45:17.072Z,0.70
2022-09-06T02:46:20.838Z,0.80
2022-09-06T02:47:23.260Z,1.00
2022-09-06T02:48:25.534Z,0.70
2022-09-06T02:49:27.959Z,0.00
2022-09-06T02:50:30.286Z,0.70
2022-09-06T02:51:37.164Z,0.20
2022-09-06T02:52:39.955Z,0.80
2022-09-06T02:53:43.665Z,0.00
2022-09-06T02:54:45.960Z,0.20
2022-09-06T02:55:48.696Z,0.10
2022-09-06T02:56:52.484Z,0.70
2022-09-06T02:57:55.109Z,0.00
2022-09-06T02:58:57.386Z,0.00
2022-09-06T02:59:59.525Z,0.00
2022-09-06T03:01:01.828Z,0.70
2022-09-06T03:02:04.168Z,1.00
2022-09-06T03:03:07.078Z,0.50
2022-09-06T03:04:09.270Z,0.80
2022-09-06T03:05:11.510Z,0.00
2022-09-06T03:06:15.485Z,0.70
2022-09-06T03:07:17.629Z,0.50
2022-09-06T03:08:20.903Z,0.80
2022-09-06T03:09:23.705Z,0.70
2022-09-06T03:10:25.992Z,0.73
2022-09-06T03:11:28.219Z,0.40
2022-09-06T03:12:30.744Z,0.60
2022-09-06T03:13:34.018Z,0.50
2022-09-06T03:14:36.149Z,1.00
2022-09-06T03:15:38.389Z,0.50
2022-09-06T03:16:41.550Z,0.09
2022-09-06T03:17:44.019Z,0.18
2022-09-06T03:18:46.151Z,1.50
2022-09-06T03:19:49.007Z,0.00
2022-09-06T03:20:52.317Z,0.80
2022-09-06T03:21:54.612Z,0.80
2022-09-06T03:22:56.747Z,0.20
2022-09-06T03:23:59.148Z,0.60
2022-09-06T03:25:01.410Z,1.00
2022-09-06T03:26:03.958Z,0.50
2022-09-06T03:27:07.165Z,0.40
2022-09-06T03:28:09.453Z,0.40
2022-09-06T03:29:11.591Z,0.20
2022-09-06T03:30:14.319Z,0.20
2022-09-06T03:31:16.946Z,0.20
2022-09-06T03:32:19.246Z,0.00
2022-09-06T03:33:22.158Z,0.40
2022-09-06T03:34:24.517Z,0.70
2022-09-06T03:35:26.915Z,1.00
2022-09-06T03:36:32.169Z,0.40
2022-09-06T03:37:35.351Z,0.70
2022-09-06T03:38:38.587Z,0.20
2022-09-06T03:39:40.788Z,0.30
2022-09-06T03:40:47.292Z,0.80
2022-09-06T03:41:49.459Z,1.20
2022-09-06T03:42:51.702Z,0.60
2022-09-06T03:43:54.609Z,0.45
2022-09-06T03:44:56.855Z,1.10
2022-09-06T03:45:59.045Z,0.90
2022-09-06T03:47:02.317Z,0.00
2022-09-06T03:48:08.572Z,0.20
2022-09-06T03:49:11.135Z,0.50
2022-09-06T03:50:15.366Z,1.00
2022-09-06T03:51:17.508Z,0.30
2022-09-06T03:52:19.642Z,0.30
2022-09-06T03:53:22.398Z,0.70
2022-09-06T03:54:24.582Z,0.27
2022-09-06T03:55:26.879Z,1.30
2022-09-06T03:56:29.939Z,0.90
2022-09-06T03:57:32.627Z,0.40
2022-09-06T03:58:34.925Z,0.36
2022-09-06T03:59:37.288Z,0.30
2022-09-06T04:00:39.820Z,1.30
2022-09-06T04:01:42.192Z,0.60
2022-09-06T04:02:44.615Z,0.50
2022-09-06T04:03:47.056Z,0.30
2022-09-06T04:04:51.226Z,0.40
2022-09-06T04:05:53.429Z,0.40
2022-09-06T04:06:55.770Z,1.30
2022-09-06T04:07:58.555Z,1.30
2022-09-06T04:09:00.862Z,0.45
2022-09-06T04:10:05.119Z,1.50
2022-09-06T04:11:10.853Z,1.00
2022-09-06T04:12:19.134Z,0.80
2022-09-06T04:13:25.052Z,0.80
2022-09-06T04:14:29.329Z,0.80
2022-09-06T04:15:31.517Z,1.30
2022-09-06T04:16:34.015Z,0.80
2022-09-06T04:17:36.755Z,1.50
2022-09-06T04:18:39.228Z,1.20
2022-09-06T04:19:43.431Z,1.30
2022-09-06T04:22:04.776Z,1.00
2022-09-06T04:23:08.178Z,0.30
2022-09-06T04:24:10.416Z,1.90
2022-09-06T04:25:12.644Z,1.60
2022-09-06T04:26:16.846Z,1.50
2022-09-06T04:27:19.141Z,1.00
2022-09-06T04:28:21.530Z,1.50
2022-09-06T04:29:23.862Z,1.00
2022-09-06T04:30:26.768Z,0.91
2022-09-06T04:31:29.561Z,0.91
2022-09-06T04:32:34.749Z,0.80
2022-09-06T04:33:37.178Z,1.30
2022-09-06T04:34:39.402Z,0.50
2022-09-06T04:35:41.532Z,1.00
2022-09-06T04:36:48.201Z,1.20
2022-09-06T04:37:48.206Z,1.10
2022-09-06T04:38:51.164Z,0.80
2022-09-06T04:39:54.806Z,1.00
2022-09-06T04:40:57.270Z,1.30
2022-09-06T04:42:00.616Z,1.20
2022-09-06T04:43:03.142Z,0.50
2022-09-06T04:44:05.503Z,0.80
2022-09-06T04:45:09.567Z,1.20
2022-09-06T04:46:24.370Z,1.00
2022-09-06T04:47:26.556Z,1.30
2022-09-06T04:48:28.973Z,1.00
2022-09-06T04:49:31.451Z,0.60
2022-09-06T04:50:34.355Z,1.10
2022-09-06T04:51:43.779Z,1.10
2022-09-06T04:52:46.520Z,1.00
2022-09-06T04:53:48.696Z,1.60
2022-09-06T04:54:50.961Z,1.20
2022-09-06T04:55:55.178Z,0.80
2022-09-06T04:56:57.737Z,1.30
2022-09-06T04:58:00.380Z,1.20
2022-09-06T04:59:03.592Z,1.90
2022-09-06T05:00:07.395Z,1.40
2022-09-06T05:01:09.787Z,1.10
2022-09-06T05:02:12.241Z,1.50
2022-09-06T05:03:14.549Z,2.00
2022-09-06T05:04:17.004Z,2.00
2022-09-06T05:05:19.368Z,1.60
2022-09-06T05:06:23.940Z,1.30
2022-09-06T05:07:26.145Z,1.60
2022-09-06T05:08:28.516Z,1.80
2022-09-06T05:09:32.437Z,1.90
2022-09-06T05:10:34.828Z,1.10
2022-09-06T05:11:37.365Z,1.80
2022-09-06T05:12:43.649Z,2.00
2022-09-06T05:13:44.997Z,2.20
2022-09-06T05:14:47.225Z,2.30
2022-09-06T05:15:49.371Z,2.00
2022-09-06T05:16:52.876Z,3.00
2022-09-06T05:18:03.520Z,2.10
2022-09-06T05:19:05.939Z,1.70
2022-09-06T05:20:09.687Z,2.00
2022-09-06T05:21:11.876Z,1.70
2022-09-06T05:22:14.208Z,1.90
2022-09-06T05:23:16.454Z,3.20
2022-09-06T05:24:18.703Z,1.40
2022-09-06T05:25:20.845Z,1.90
2022-09-06T05:26:23.937Z,2.18
2022-09-06T05:27:26.208Z,2.20
2022-09-06T05:28:28.433Z,1.40
2022-09-06T05:29:30.831Z,1.60
2022-09-06T05:31:46.276Z,1.70
2022-09-06T05:32:48.584Z,2.60
2022-09-06T05:35:04.917Z,2.30
2022-09-06T05:36:07.774Z,3.50
2022-09-06T05:37:10.163Z,2.60
2022-09-06T05:38:13.687Z,3.60
2022-09-06T05:39:16.088Z,1.55
2022-09-06T05:40:19.438Z,2.40
2022-09-06T05:41:21.967Z,3.20
2022-09-06T05:42:24.301Z,2.70
2022-09-06T05:43:26.906Z,2.00
2022-09-06T05:44:30.017Z,2.20
2022-09-06T05:45:32.823Z,2.18
2022-09-06T05:46:43.160Z,1.50
2022-09-06T05:47:45.874Z,2.00
2022-09-06T05:48:54.934Z,2.64
2022-09-06T05:49:57.304Z,2.30
2022-09-06T05:51:01.566Z,2.20
2022-09-06T05:52:04.325Z,2.10
2022-09-06T05:53:06.594Z,2.70
2022-09-06T05:54:11.837Z,3.10
2022-09-06T05:55:14.300Z,3.20
2022-09-06T05:56:17.864Z,2.20
2022-09-06T05:57:21.595Z,1.90
2022-09-06T05:58:24.202Z,3.20
2022-09-06T05:59:26.940Z,1.90
2022-09-06T06:00:29.934Z,2.80
2022-09-06T06:01:33.433Z,2.60
2022-09-06T06:02:35.887Z,3.40
2022-09-06T06:03:39.265Z,2.20
2022-09-06T06:04:41.542Z,3.40
2022-09-06T06:05:47.320Z,3.60
2022-09-06T06:06:49.954Z,2.50
2022-09-06T06:07:53.250Z,2.18
2022-09-06T06:08:55.643Z,2.60
2022-09-06T06:09:57.997Z,3.70
2022-09-06T06:11:00.754Z,2.00
2022-09-06T06:12:03.024Z,3.00
2022-09-06T06:13:05.147Z,2.90
2022-09-06T06:14:07.432Z,3.50
2022-09-06T06:15:11.578Z,3.50
2022-09-06T06:16:15.817Z,1.80
2022-09-06T06:17:18.245Z,2.90
2022-09-06T06:18:20.500Z,2.60
2022-09-06T06:19:22.746Z,2.70
2022-09-06T06:20:25.814Z,3.30
2022-09-06T06:21:32.446Z,2.73
2022-09-06T06:22:34.733Z,2.80
2022-09-06T06:23:37.508Z,2.80
2022-09-06T06:24:39.737Z,1.09
2022-09-06T06:25:41.863Z,2.70
2022-09-06T06:26:45.656Z,2.90
2022-09-06T06:27:47.953Z,2.50
2022-09-06T06:28:50.778Z,3.30
2022-09-06T06:29:52.957Z,3.60
2022-09-06T06:30:55.293Z,3.20
2022-09-06T06:31:58.810Z,3.40
2022-09-06T06:33:02.178Z,3.30
2022-09-06T06:34:05.018Z,3.70
2022-09-06T06:35:08.147Z,3.00
2022-09-06T06:36:17.017Z,2.40
2022-09-06T06:37:19.754Z,2.50
2022-09-06T06:38:22.462Z,2.40
2022-09-06T06:39:25.359Z,3.00
2022-09-06T06:40:28.788Z,2.10
2022-09-06T06:41:31.690Z,2.10
2022-09-06T06:42:33.978Z,3.00
2022-09-06T06:43:36.350Z,2.00
2022-09-06T06:44:38.675Z,2.80
2022-09-06T06:45:40.860Z,3.00
2022-09-06T06:46:43.371Z,4.30
2022-09-06T06:47:50.434Z,2.00
2022-09-06T06:48:55.059Z,3.00
2022-09-06T06:49:57.897Z,2.60
2022-09-06T06:51:00.807Z,2.60
2022-09-06T06:52:03.634Z,2.00
2022-09-06T06:53:06.397Z,2.00
2022-09-06T06:54:09.487Z,2.10
2022-09-06T06:55:11.920Z,2.27
2022-09-06T06:56:19.815Z,2.80
2022-09-06T06:57:22.131Z,2.20
2022-09-06T06:58:24.554Z,1.50
2022-09-06T06:59:28.129Z,1.60
2022-09-06T07:00:30.680Z,1.91
2022-09-06T07:01:33.659Z,1.90
2022-09-06T07:02:36.474Z,1.40
2022-09-06T07:03:38.902Z,2.00
2022-09-06T07:04:43.208Z,1.80
2022-09-06T07:08:06.532Z,1.70
2022-09-06T07:09:09.297Z,1.80
2022-09-06T07:11:21.588Z,1.20
2022-09-06T07:12:25.427Z,1.50
2022-09-06T07:13:28.940Z,2.00
2022-09-06T07:14:33.094Z,1.64
2022-09-06T07:15:35.668Z,1.70
2022-09-06T07:16:37.948Z,2.10
2022-09-06T07:17:40.190Z,1.00
2022-09-06T07:18:42.803Z,0.90
2022-09-06T07:21:53.416Z,0.90
2022-09-06T07:24:09.485Z,1.90
2022-09-06T07:25:14.436Z,1.90
2022-09-06T07:26:18.687Z,2.20
2022-09-06T07:28:25.222Z,2.60
2022-09-06T07:29:27.559Z,2.00
2022-09-06T07:30:30.320Z,2.30
2022-09-06T07:32:38.068Z,0.10
2022-09-06T07:33:41.305Z,2.50
2022-09-06T07:34:43.588Z,2.70
2022-09-06T07:35:59.780Z,2.10
2022-09-06T07:37:02.961Z,3.20
2022-09-06T07:38:05.486Z,3.40
2022-09-06T07:39:08.333Z,2.90
2022-09-06T07:40:11.560Z,3.40
2022-09-06T07:41:13.930Z,2.70
2022-09-06T07:42:16.304Z,2.70
2022-09-06T07:43:18.543Z,2.20
2022-09-06T07:44:20.680Z,2.70
2022-09-06T07:45:23.005Z,2.50
2022-09-06T07:46:25.396Z,3.00
2022-09-06T07:48:33.624Z,3.50
2022-09-06T07:49:36.247Z,2.90
2022-09-06T07:50:47.837Z,2.91
2022-09-06T07:51:43.746Z,3.00
2022-09-06T07:54:06.986Z,3.50
2022-09-06T07:54:57.397Z,4.60
2022-09-06T07:56:00.706Z,4.30
2022-09-06T07:57:03.010Z,4.80
2022-09-06T07:58:05.335Z,4.50
2022-09-06T07:59:08.391Z,5.60
2022-09-06T08:00:11.698Z,5.40
2022-09-06T08:01:30.992Z,5.70
2022-09-06T08:02:34.097Z,6.20
2022-09-06T08:03:36.801Z,4.20
2022-09-06T08:04:38.930Z,6.30
2022-09-06T08:09:59.856Z,5.00
2022-09-06T08:11:02.311Z,5.90
2022-09-06T08:12:05.411Z,6.10
2022-09-06T08:13:07.693Z,5.20
2022-09-06T08:14:10.042Z,5.20
2022-09-06T08:15:12.165Z,6.20
2022-09-06T08:16:15.750Z,7.80
2022-09-06T08:17:18.005Z,6.20
2022-09-06T08:18:20.365Z,3.40
2022-09-06T08:19:23.076Z,6.30
2022-09-06T08:20:25.487Z,6.40
2022-09-06T08:21:29.092Z,6.60
2022-09-06T08:22:32.089Z,5.00
2022-09-06T08:23:34.642Z,6.80
2022-09-06T08:24:36.905Z,5.90
2022-09-06T08:25:41.781Z,5.00
2022-09-06T08:26:46.943Z,4.70
2022-09-06T08:27:49.182Z,5.00
2022-09-06T08:30:09.517Z,4.80
2022-09-06T08:31:13.453Z,5.20
2022-09-06T08:32:16.912Z,6.10
2022-09-06T08:33:21.077Z,3.50
2022-09-06T08:34:23.439Z,4.90
2022-09-06T08:35:26.652Z,4.20
2022-09-06T08:36:29.865Z,4.50
2022-09-06T08:37:32.131Z,3.80
2022-09-06T08:38:34.270Z,6.70
2022-09-06T08:39:36.519Z,5.80
2022-09-06T08:40:39.318Z,4.30
2022-09-06T08:41:51.600Z,5.50
2022-09-06T08:42:54.735Z,6.40
2022-09-06T08:45:11.629Z,5.00
2022-09-06T08:46:15.335Z,4.40
2022-09-06T08:47:19.203Z,4.64
2022-09-06T08:48:24.185Z,5.40
2022-09-06T08:49:28.732Z,5.70
2022-09-06T08:50:31.756Z,6.10
2022-09-06T08:51:52.789Z,4.80
2022-09-06T08:53:16.803Z,7.40
2022-09-06T08:55:52.867Z,6.20
2022-09-06T08:58:45.120Z,5.20
2022-09-06T09:01:12.348Z,7.00
2022-09-06T09:02:20.264Z,4.90
2022-09-06T09:03:33.808Z,4.70
2022-09-06T09:04:38.194Z,6.20
2022-09-06T09:05:40.661Z,6.20
2022-09-06T09:06:44.858Z,6.60
2022-09-06T09:07:54.621Z,5.90
2022-09-06T09:09:05.562Z,5.60
2022-09-06T09:10:16.880Z,7.70
2022-09-06T09:11:22.557Z,5.30
2022-09-06T09:12:24.743Z,5.60
2022-09-06T09:13:48.677Z,7.20
2022-09-06T09:14:53.650Z,6.10
2022-09-06T09:15:56.380Z,8.20
2022-09-06T09:17:02.851Z,6.91
2022-09-06T09:18:05.257Z,5.70
2022-09-06T09:19:08.148Z,9.00
2022-09-06T09:20:11.809Z,8.00
2022-09-06T09:21:16.246Z,7.80
2022-09-06T09:22:20.118Z,7.50
2022-09-06T09:23:22.377Z,10.30
2022-09-06T09:24:24.638Z,8.60
2022-09-06T09:25:27.696Z,7.80
2022-09-06T09:27:44.420Z,9.40
2022-09-06T09:32:43.303Z,13.00
2022-09-06T09:35:19.107Z,16.70
2022-09-06T09:36:23.517Z,15.60
2022-09-06T09:38:34.668Z,15.60
2022-09-06T09:39:37.896Z,14.60
2022-09-06T09:40:54.513Z,14.50
2022-09-06T09:41:57.719Z,16.70
2022-09-06T09:44:25.396Z,17.80
2022-09-06T09:45:31.038Z,18.18
2022-09-06T09:46:38.587Z,16.60
2022-09-06T09:47:40.936Z,17.10
2022-09-06T09:50:31.038Z,18.80
2022-09-06T09:52:47.639Z,20.90
2022-09-06T09:55:06.372Z,22.10
2022-09-06T09:56:09.229Z,26.00
2022-09-06T09:57:15.260Z,25.70
2022-09-06T09:59:51.761Z,24.90
2022-09-06T10:01:21.815Z,27.60
2022-09-06T10:02:32.585Z,28.70
2022-09-06T10:03:34.927Z,28.60
2022-09-06T10:04:45.719Z,26.80
2022-09-06T10:05:42.723Z,28.00
2022-09-06T10:07:53.887Z,28.40
2022-09-06T10:08:56.131Z,27.50
2022-09-06T10:10:03.764Z,26.90
2022-09-06T10:11:07.134Z,30.20
2022-09-06T10:12:29.719Z,31.70
2022-09-06T10:13:32.132Z,25.10
2022-09-06T10:14:45.417Z,25.30
2022-09-06T10:15:48.378Z,29.20
2022-09-06T10:16:51.277Z,29.80
2022-09-06T10:17:53.408Z,29.70
2022-09-06T10:18:55.661Z,28.10
2022-09-06T10:21:13.089Z,28.00
2022-09-06T10:25:42.941Z,28.80
2022-09-06T10:26:48.881Z,27.80
2022-09-06T10:28:28.962Z,28.70
2022-09-06T10:29:39.002Z,30.60
2022-09-06T10:31:05.728Z,28.00
2022-09-06T10:32:21.106Z,31.60
2022-09-06T10:35:00.150Z,33.30
2022-09-06T10:36:06.802Z,32.00
2022-09-06T10:37:22.008Z,28.60
2022-09-06T10:38:43.876Z,30.70
2022-09-06T10:39:55.032Z,31.10
2022-09-06T10:41:01.534Z,31.50
2022-09-06T10:42:21.941Z,31.90
2022-09-06T10:43:27.697Z,31.00
2022-09-06T10:44:59.416Z,20.40
2022-09-06T10:46:03.565Z,31.50
2022-09-06T10:47:12.128Z,25.80
2022-09-06T10:48:25.014Z,28.10
2022-09-06T10:49:27.576Z,29.60
2022-09-06T10:51:00.248Z,26.80
2022-09-06T10:52:02.982Z,30.90
2022-09-06T10:53:09.343Z,27.90
2022-09-06T10:54:13.992Z,32.30
2022-09-06T10:55:17.048Z,30.40
2022-09-06T10:59:35.652Z,29.60
2022-09-06T11:00:26.068Z,31.00
2022-09-06T11:01:36.234Z,32.30
2022-09-06T11:02:42.651Z,29.70
2022-09-06T11:05:58.838Z,21.50
2022-09-06T11:07:05.877Z,29.20
2022-09-06T11:09:35.453Z,28.50
2022-09-06T11:10:39.037Z,28.90
2022-09-06T11:11:57.270Z,29.50
2022-09-06T11:13:16.440Z,24.10
2022-09-06T11:14:18.645Z,27.00
2022-09-06T11:15:22.040Z,29.20
2022-09-06T11:19:10.163Z,27.20
2022-09-06T11:20:35.832Z,24.00
2022-09-06T11:21:42.110Z,22.70
2022-09-06T11:22:58.511Z,25.00
2022-09-06T11:24:10.508Z,26.90
2022-09-06T11:25:25.712Z,24.20
2022-09-06T11:26:52.193Z,23.30
2022-09-06T11:27:58.109Z,22.80
2022-09-06T11:30:15.171Z,18.40
2022-09-06T11:33:47.205Z,20.70
2022-09-06T11:34:59.650Z,19.90
2022-09-06T11:36:25.497Z,18.00
2022-09-06T11:37:33.282Z,17.20
2022-09-06T11:38:35.962Z,19.00
2022-09-06T11:40:47.413Z,18.10
2022-09-06T11:41:51.373Z,14.40
2022-09-06T11:42:57.332Z,13.10
2022-09-06T11:43:59.539Z,15.60
2022-09-06T11:45:11.864Z,13.60
2022-09-06T11:46:38.757Z,16.30
2022-09-06T11:47:42.316Z,15.00
2022-09-06T11:50:23.967Z,11.80
2022-09-06T11:51:40.999Z,13.30
2022-09-06T11:53:08.649Z,11.80
2022-09-06T11:54:17.533Z,12.50
2022-09-06T11:55:22.839Z,9.20
2022-09-06T11:56:32.124Z,9.70
2022-09-06T11:57:35.396Z,9.60
2022-09-06T11:58:47.334Z,11.10
2022-09-06T12:00:01.277Z,9.60
2022-09-06T12:01:16.346Z,10.20
2022-09-06T12:02:42.931Z,9.50
2022-09-06T12:04:10.626Z,10.50
2022-09-06T12:05:03.269Z,9.10
2022-09-06T12:06:20.220Z,8.10
2022-09-06T12:07:24.502Z,7.80
2022-09-06T12:08:32.165Z,6.40
2022-09-06T12:11:02.067Z,7.00
2022-09-06T12:12:05.163Z,7.30
2022-09-06T12:14:41.046Z,6.30
2022-09-06T12:17:04.613Z,5.50
2022-09-06T12:18:08.252Z,6.40
2022-09-06T12:19:14.397Z,6.64
2022-09-06T12:21:55.650Z,6.40
2022-09-06T12:22:57.855Z,7.90
2022-09-06T12:24:01.264Z,9.10
2022-09-06T12:25:05.257Z,8.73
2022-09-06T12:26:09.051Z,7.50
2022-09-06T12:28:38.976Z,9.00
2022-09-06T12:29:56.676Z,10.20
2022-09-06T12:30:59.065Z,11.80
2022-09-06T12:32:01.462Z,12.60
2022-09-06T12:33:29.410Z,12.70
2022-09-06T12:37:06.155Z,14.60
2022-09-06T12:38:14.739Z,16.80
2022-09-06T12:39:17.044Z,15.50
2022-09-06T12:40:20.641Z,20.36
2022-09-06T12:41:24.297Z,15.90
2022-09-06T12:42:26.733Z,19.00
2022-09-06T12:43:28.975Z,19.50
2022-09-06T12:44:40.339Z,17.10
2022-09-06T12:45:43.535Z,21.10
2022-09-06T12:46:50.980Z,20.80
2022-09-06T12:49:21.465Z,19.40
2022-09-06T12:50:25.146Z,19.60
2022-09-06T12:51:27.373Z,19.30
2022-09-06T12:52:30.228Z,16.30
2022-09-06T12:53:33.521Z,16.36
2022-09-06T12:56:07.028Z,14.40
2022-09-06T12:58:29.086Z,15.90
2022-09-06T12:59:31.900Z,14.40
2022-09-06T13:00:38.761Z,12.50
2022-09-06T13:03:02.498Z,12.50
2022-09-06T13:05:39.697Z,8.70
2022-09-06T13:06:43.753Z,7.80
2022-09-06T13:07:50.350Z,7.60
2022-09-06T13:08:53.553Z,8.20
2022-09-06T13:09:55.898Z,8.00
2022-09-06T13:10:58.249Z,8.10
2022-09-06T13:12:03.566Z,8.40
2022-09-06T13:13:05.757Z,5.60
2022-09-06T13:15:26.925Z,8.90
2022-09-06T13:16:33.164Z,2.30
2022-09-06T13:17:35.538Z,7.80
2022-09-06T13:18:41.029Z,6.60
2022-09-06T13:19:43.760Z,6.30
2022-09-06T13:21:03.178Z,7.10
2022-09-06T13:23:21.682Z,5.40
2022-09-06T13:24:34.029Z,6.40
2022-09-06T13:25:50.224Z,7.20
2022-09-06T13:26:52.616Z,6.50
2022-09-06T13:27:55.082Z,5.40
2022-09-06T13:28:57.212Z,5.50
2022-09-06T13:30:02.429Z,5.40
2022-09-06T13:31:19.634Z,6.60
2022-09-06T13:32:23.642Z,5.90
2022-09-06T13:33:25.997Z,5.00
2022-09-06T13:34:30.633Z,6.20
2022-09-06T13:35:35.371Z,6.60
2022-09-06T13:36:38.184Z,4.90
2022-09-06T13:37:41.403Z,6.30
2022-09-06T13:38:44.406Z,5.20
2022-09-06T13:39:48.103Z,5.00
2022-09-06T13:41:10.542Z,5.20
2022-09-06T13:41:56.247Z,1.10
2022-09-06T13:43:01.502Z,5.50
2022-09-06T13:44:18.740Z,5.30
2022-09-06T13:45:28.011Z,4.70
2022-09-06T13:46:34.624Z,7.20
2022-09-06T13:47:36.931Z,3.30
2022-09-06T13:48:40.134Z,5.60
2022-09-06T13:49:42.674Z,5.30
2022-09-06T13:50:45.472Z,4.91
2022-09-06T13:51:47.801Z,5.30
2022-09-06T13:52:51.029Z,7.00
2022-09-06T13:54:10.253Z,4.30
2022-09-06T13:55:14.918Z,4.60
2022-09-06T13:56:18.113Z,5.20
2022-09-06T13:57:24.300Z,4.40
2022-09-06T13:58:25.481Z,5.60
2022-09-06T13:59:28.237Z,5.30
2022-09-06T14:00:30.697Z,6.10
2022-09-06T14:01:33.297Z,4.30
2022-09-06T14:02:36.803Z,5.55
2022-09-06T14:03:40.341Z,4.60
2022-09-06T14:04:42.981Z,3.50
2022-09-06T14:05:45.500Z,4.60
2022-09-06T14:06:48.318Z,4.90
2022-09-06T14:07:50.862Z,4.20
2022-09-06T14:09:06.994Z,3.00
2022-09-06T14:09:58.832Z,3.90
2022-09-06T14:11:01.240Z,4.18
2022-09-06T14:12:31.199Z,4.30
2022-09-06T14:13:33.631Z,4.00
2022-09-06T14:14:38.573Z,0.80
2022-09-06T14:15:41.086Z,4.00
2022-09-06T14:16:44.445Z,3.20
2022-09-06T14:17:46.870Z,3.40
2022-09-06T14:18:49.839Z,2.10
2022-09-06T14:19:52.169Z,3.40
2022-09-06T14:22:10.191Z,2.00
2022-09-06T14:23:12.591Z,3.40
2022-09-06T14:24:15.268Z,2.60
2022-09-06T14:25:17.632Z,2.50
2022-09-06T14:26:21.868Z,1.70
2022-09-06T14:27:24.373Z,1.80
2022-09-06T14:28:28.198Z,1.73
2022-09-06T14:29:31.556Z,2.00
2022-09-06T14:30:34.996Z,2.40
2022-09-06T14:31:37.216Z,1.80
2022-09-06T14:32:39.964Z,1.90
2022-09-06T14:33:42.814Z,2.00
2022-09-06T14:34:46.699Z,1.36
2022-09-06T14:35:48.987Z,2.20
2022-09-06T14:36:52.342Z,1.50
2022-09-06T14:37:54.573Z,1.70
2022-09-06T14:38:59.897Z,2.00
2022-09-06T14:40:24.126Z,3.40
2022-09-06T14:41:27.565Z,1.80
2022-09-06T14:42:30.568Z,1.80
2022-09-06T14:43:33.038Z,2.40
2022-09-06T14:44:36.530Z,1.30
2022-09-06T14:45:38.933Z,2.10
2022-09-06T14:46:41.565Z,2.30
2022-09-06T14:47:43.996Z,1.60
2022-09-06T14:48:46.470Z,1.90
2022-09-06T14:49:49.225Z,1.73
2022-09-06T14:50:51.791Z,1.70
2022-09-06T14:51:54.014Z,1.60
2022-09-06T14:52:56.649Z,1.40
2022-09-06T14:54:01.844Z,1.27
2022-09-06T14:55:05.434Z,1.70
2022-09-06T14:56:09.778Z,0.80
2022-09-06T14:57:12.622Z,1.80
2022-09-06T14:58:16.252Z,1.36
2022-09-06T14:59:18.618Z,1.50
2022-09-06T15:00:22.649Z,2.00
2022-09-06T15:01:27.522Z,1.90
2022-09-06T15:02:30.586Z,1.80
2022-09-06T15:03:35.534Z,1.00
2022-09-06T15:04:38.266Z,2.00
2022-09-06T15:05:40.963Z,1.27
2022-09-06T15:06:44.599Z,1.20
2022-09-06T15:07:51.595Z,1.60
2022-09-06T15:09:05.040Z,1.60
2022-09-06T15:10:12.989Z,0.80
2022-09-06T15:11:29.030Z,1.80
2022-09-06T15:13:46.969Z,0.80
2022-09-06T15:16:06.143Z,1.00
2022-09-06T15:18:29.948Z,0.70
2022-09-06T15:19:33.283Z,1.70
2022-09-06T15:20:36.839Z,0.00
2022-09-06T15:23:09.046Z,1.40
2022-09-06T15:23:56.482Z,1.30
2022-09-06T15:24:58.939Z,0.80
2022-09-06T15:26:01.312Z,1.00
2022-09-06T15:27:05.551Z,1.00
2022-09-06T15:28:07.998Z,0.40
2022-09-06T15:29:11.726Z,0.80
2022-09-06T15:30:14.849Z,0.90
2022-09-06T15:31:17.342Z,1.00
2022-09-06T15:32:19.666Z,0.90
2022-09-06T15:33:22.137Z,0.80
2022-09-06T15:34:25.008Z,1.50
2022-09-06T15:35:29.298Z,1.50
2022-09-06T15:36:32.701Z,2.40
2022-09-06T15:37:35.556Z,1.00
2022-09-06T15:39:57.015Z,1.40
2022-09-06T15:41:11.107Z,1.00
2022-09-06T15:42:22.045Z,1.60
2022-09-06T15:43:24.918Z,0.80
2022-09-06T15:44:27.716Z,1.55
2022-09-06T15:45:35.549Z,0.80
2022-09-06T15:46:53.329Z,0.90
2022-09-06T15:47:55.933Z,2.00
2022-09-06T15:48:59.073Z,1.70
2022-09-06T15:50:02.323Z,1.10
2022-09-06T15:51:11.589Z,0.90
2022-09-06T15:52:14.866Z,1.90
2022-09-06T15:53:17.364Z,1.40
2022-09-06T15:54:19.857Z,2.10
2022-09-06T15:55:22.302Z,2.60
2022-09-06T15:56:25.777Z,1.18
2022-09-06T15:57:28.189Z,1.00
2022-09-06T15:58:31.518Z,2.20
2022-09-06T15:59:34.879Z,2.60
2022-09-06T16:00:37.397Z,2.00
2022-09-06T16:01:40.349Z,2.60
2022-09-06T16:02:44.211Z,3.00
2022-09-06T16:03:48.530Z,1.80
2022-09-06T16:04:50.831Z,1.80
2022-09-06T16:06:58.148Z,1.30