createdAt,value
2023-01-22T00:01:28.608Z,94.73
2023-01-22T00:03:55.504Z,94.88
2023-01-22T00:06:23.300Z,95.34
2023-01-22T00:08:51.234Z,94.73
2023-01-22T00:11:20.707Z,94.01
2023-01-22T00:13:47.497Z,94.55
2023-01-22T00:16:16.852Z,93.83
2023-01-22T00:18:44.928Z,94.41
2023-01-22T00:21:12.585Z,93.97
2023-01-22T00:23:40.178Z,94.03
2023-01-22T00:26:14.434Z,94.32
2023-01-22T00:28:49.491Z,95.15
2023-01-22T00:31:18.154Z,94.95
2023-01-22T00:33:46.995Z,94.90
2023-01-22T00:36:19.919Z,95.72
2023-01-22T00:39:11.810Z,95.96
2023-01-22T00:41:39.923Z,96.01
2023-01-22T00:44:07.492Z,96.05
2023-01-22T00:46:34.955Z,95.72
2023-01-22T00:49:04.993Z,95.73
2023-01-22T00:51:31.775Z,95.02
2023-01-22T00:53:58.683Z,95.06
2023-01-22T00:56:25.492Z,95.56
2023-01-22T00:58:54.459Z,94.67
2023-01-22T01:01:21.284Z,94.57
2023-01-22T01:03:48.046Z,95.15
2023-01-22T01:06:21.699Z,95.07
2023-01-22T01:08:50.756Z,94.50
2023-01-22T01:11:21.530Z,95.06
2023-01-22T01:13:50.616Z,94.63
2023-01-22T01:16:29.694Z,94.22
2023-01-22T01:19:08.343Z,94.32
2023-01-22T01:22:02.456Z,93.72
2023-01-22T01:24:30.057Z,93.38
2023-01-22T01:26:57.487Z,93.33
2023-01-22T01:29:26.051Z,93.49
2023-01-22T01:31:53.545Z,93.74
2023-01-22T01:34:24.038Z,93.15
2023-01-22T01:36:55.553Z,93.16
2023-01-22T01:39:22.438Z,93.35
2023-01-22T01:41:50.057Z,93.81
2023-01-22T01:44:23.549Z,93.38
2023-01-22T01:47:00.248Z,94.01
2023-01-22T01:49:39.478Z,93.39
2023-01-22T01:52:13.085Z,92.98
2023-01-22T01:54:48.526Z,93.61
2023-01-22T01:57:21.263Z,93.49
2023-01-22T01:59:52.623Z,93.90
2023-01-22T02:02:21.193Z,93.60
2023-01-22T02:04:52.511Z,93.29
2023-01-22T02:07:21.011Z,93.61
2023-01-22T02:09:47.938Z,92.93
2023-01-22T02:12:19.706Z,92.95
2023-01-22T02:14:50.251Z,93.53
2023-01-22T02:17:23.063Z,92.88
2023-01-22T02:19:53.048Z,93.04
2023-01-22T02:22:24.691Z,92.61
2023-01-22T02:24:52.187Z,93.47
2023-01-22T02:27:19.298Z,93.75
2023-01-22T02:30:12.530Z,93.60
2023-01-22T02:32:40.143Z,94.45
2023-01-22T02:35:07.405Z,93.88
2023-01-22T02:37:38.174Z,93.95
2023-01-22T02:40:07.692Z,94.12
2023-01-22T02:42:36.299Z,93.24
2023-01-22T02:45:04.599Z,93.79
2023-01-22T02:47:31.446Z,94.31
2023-01-22T02:49:59.050Z,94.17
2023-01-22T02:52:25.916Z,94.46
2023-01-22T02:54:52.712Z,94.54
2023-01-22T03:00:12.605Z,94.11
2023-01-22T03:02:40.772Z,93.66
2023-01-22T03:05:07.763Z,93.73
2023-01-22T03:07:37.607Z,93.65
2023-01-22T03:10:05.443Z,93.62
2023-01-22T03:12:33.162Z,93.86
2023-01-22T03:15:03.293Z,94.35
2023-01-22T03:17:31.031Z,93.77
2023-01-22T03:19:59.560Z,93.33
2023-01-22T03:22:26.751Z,94.45
2023-01-22T03:24:54.225Z,93.76
2023-01-22T03:27:27.719Z,93.80
2023-01-22T03:29:55.373Z,94.49
2023-01-22T03:32:22.929Z,94.27
2023-01-22T03:35:15.616Z,94.17
2023-01-22T03:38:00.607Z,93.50
2023-01-22T03:40:27.837Z,93.47
2023-01-22T03:42:55.057Z,93.09
2023-01-22T03:45:21.919Z,93.92
2023-01-22T03:47:50.645Z,94.54
2023-01-22T03:50:26.437Z,93.70
2023-01-22T03:52:55.847Z,93.61
2023-01-22T03:55:22.684Z,94.51
2023-01-22T03:57:49.876Z,94.26
2023-01-22T04:00:18.044Z,94.34
2023-01-22T04:02:45.201Z,94.27
2023-01-22T04:05:23.388Z,93.96
2023-01-22T04:07:51.309Z,93.67
2023-01-22T04:10:22.161Z,93.95
2023-01-22T04:12:50.639Z,94.13
2023-01-22T04:15:20.691Z,94.16
2023-01-22T04:17:49.548Z,94.48
2023-01-22T04:20:42.919Z,94.65
2023-01-22T04:23:35.077Z,94.25
2023-01-22T04:26:02.783Z,93.97
2023-01-22T04:28:30.618Z,94.01
2023-01-22T04:30:59.278Z,93.58
2023-01-22T04:33:38.522Z,94.46
2023-01-22T04:36:10.210Z,94.17
2023-01-22T04:38:39.535Z,93.78
2023-01-22T04:41:06.445Z,93.93
2023-01-22T04:43:33.535Z,94.77
2023-01-22T04:46:04.224Z,94.52
2023-01-22T04:48:34.616Z,94.92
2023-01-22T04:51:26.459Z,95.58
2023-01-22T04:53:57.620Z,94.92
2023-01-22T04:56:49.698Z,95.38
2023-01-22T04:59:20.663Z,96.20
2023-01-22T05:01:47.655Z,96.19
2023-01-22T05:04:14.469Z,96.13
2023-01-22T05:06:41.614Z,96.78
2023-01-22T05:09:09.198Z,96.28
2023-01-22T05:11:51.662Z,96.97
2023-01-22T05:14:20.347Z,96.41
2023-01-22T05:16:48.916Z,95.42
2023-01-22T05:22:32.636Z,95.33
2023-01-22T05:24:59.678Z,95.70
2023-01-22T05:27:27.824Z,95.37
2023-01-22T05:30:13.455Z,95.42
2023-01-22T05:32:56.668Z,95.50
2023-01-22T05:35:25.774Z,95.28
2023-01-22T05:37:56.654Z,95.78
2023-01-22T05:40:24.320Z,95.58
2023-01-22T05:42:52.648Z,94.76
2023-01-22T05:45:21.112Z,95.57
2023-01-22T05:48:23.494Z,95.76
2023-01-22T05:51:08.598Z,96.61
2023-01-22T05:53:38.819Z,97.18
2023-01-22T05:56:06.606Z,96.82
2023-01-22T05:58:38.552Z,97.30
2023-01-22T06:01:06.879Z,97.26
2023-01-22T06:03:45.940Z,97.59
2023-01-22T06:06:16.925Z,97.26
2023-01-22T06:08:46.610Z,98.09
2023-01-22T06:11:17.014Z,97.65
2023-01-22T06:13:47.562Z,98.19
2023-01-22T06:16:22.053Z,97.87
2023-01-22T06:19:11.602Z,97.83
2023-01-22T06:21:53.446Z,98.51
2023-01-22T06:24:26.243Z,98.07
2023-01-22T06:26:53.027Z,98.46
2023-01-22T06:29:21.407Z,97.87
2023-01-22T06:31:48.341Z,98.89
2023-01-22T06:34:18.295Z,99.19
2023-01-22T06:36:45.901Z,98.11
2023-01-22T06:39:15.162Z,99.00
2023-01-22T06:41:56.922Z,98.85
2023-01-22T06:44:23.885Z,99.46
2023-01-22T06:46:52.540Z,98.63
2023-01-22T06:49:26.991Z,99.39
2023-01-22T06:51:54.877Z,99.08
2023-01-22T06:54:23.058Z,99.89
2023-01-22T06:56:51.687Z,99.40
2023-01-22T06:59:21.927Z,99.90
2023-01-22T07:01:49.734Z,99.00
2023-01-22T07:04:16.554Z,99.22
2023-01-22T07:06:43.701Z,99.49
2023-01-22T07:09:10.526Z,99.27
2023-01-22T07:11:37.438Z,99.39
2023-01-22T07:14:04.275Z,99.41
2023-01-22T07:16:31.215Z,99.83
2023-01-22T07:18:58.001Z,100.00
2023-01-22T07:21:26.690Z,100.00
2023-01-22T07:23:54.211Z,100.00
2023-01-22T07:26:21.107Z,99.80
2023-01-22T07:28:49.658Z,100.00
2023-01-22T07:31:16.473Z,100.00
2023-01-22T07:33:44.084Z,99.83
2023-01-22T07:36:11.683Z,100.00
2023-01-22T07:38:39.905Z,100.00
2023-01-22T07:41:20.275Z,100.00
2023-01-22T07:43:52.953Z,100.00
2023-01-22T07:46:19.788Z,100.00
2023-01-22T07:48:46.671Z,100.00
2023-01-22T07:51:13.781Z,100.00
2023-01-22T07:53:40.665Z,100.00
2023-01-22T07:56:08.828Z,100.00
2023-01-22T07:58:36.415Z,100.00
2023-01-22T08:01:07.592Z,100.00
2023-01-22T08:03:35.363Z,100.00
2023-01-22T08:06:12.412Z,100.00
2023-01-22T08:08:40.672Z,100.00
2023-01-22T08:11:09.704Z,100.00
2023-01-22T08:13:36.457Z,100.00
2023-01-22T08:16:07.764Z,100.00
2023-01-22T08:18:34.890Z,100.00
2023-01-22T08:21:02.646Z,100.00
2023-01-22T08:26:23.496Z,100.00
2023-01-22T08:28:50.271Z,100.00
2023-01-22T08:31:27.435Z,100.00
2023-01-22T08:34:00.757Z,100.00
2023-01-22T08:36:28.486Z,100.00
2023-01-22T08:38:55.898Z,100.00
2023-01-22T08:41:24.668Z,100.00
2023-01-22T08:43:52.865Z,100.00
2023-01-22T08:46:19.897Z,100.00
2023-01-22T08:48:47.209Z,100.00
2023-01-22T08:51:17.731Z,100.00
2023-01-22T08:54:09.659Z,100.00
2023-01-22T08:57:01.739Z,100.00
2023-01-22T08:59:31.097Z,100.00
2023-01-22T09:01:59.674Z,100.00
2023-01-22T09:04:27.267Z,100.00
2023-01-22T09:06:54.349Z,100.00
2023-01-22T09:09:21.792Z,100.00
2023-01-22T09:11:49.288Z,100.00
2023-01-22T09:14:16.152Z,100.00
2023-01-22T09:16:44.453Z,100.00
2023-01-22T09:19:12.790Z,100.00
2023-01-22T09:21:40.025Z,100.00
2023-01-22T09:24:13.652Z,100.00
2023-01-22T09:26:41.133Z,100.00
2023-01-22T09:29:11.912Z,100.00
2023-01-22T09:31:42.196Z,100.00
2023-01-22T09:34:09.145Z,100.00
2023-01-22T09:36:37.067Z,100.00
2023-01-22T09:39:03.918Z,99.94
2023-01-22T09:41:33.598Z,100.00
2023-01-22T09:47:11.145Z,100.00
2023-01-22T09:49:40.962Z,100.00
2023-01-22T09:52:38.786Z,100.00
2023-01-22T09:55:13.234Z,100.00
2023-01-22T09:57:49.859Z,100.00
2023-01-22T10:00:20.948Z,100.00
2023-01-22T10:03:00.824Z,100.00
2023-01-22T10:05:47.144Z,100.00
2023-01-22T10:08:21.430Z,100.00
2023-01-22T10:10:49.508Z,100.00
2023-01-22T10:13:21.845Z,100.00
2023-01-22T10:15:53.026Z,100.00
2023-01-22T10:18:32.897Z,100.00
2023-01-22T10:21:04.790Z,100.00
2023-01-22T10:23:35.328Z,100.00
2023-01-22T10:26:34.540Z,100.00
2023-01-22T10:29:08.752Z,100.00
2023-01-22T10:31:39.253Z,100.00
2023-01-22T10:34:35.083Z,100.00
2023-01-22T10:37:13.646Z,100.00
2023-01-22T10:39:48.267Z,100.00
2023-01-22T10:42:21.439Z,100.00
2023-01-22T10:44:55.755Z,100.00
2023-01-22T10:47:25.391Z,100.00
2023-01-22T10:50:18.149Z,100.00
2023-01-22T10:52:53.425Z,100.00
2023-01-22T10:55:26.899Z,100.00
2023-01-22T10:58:01.091Z,100.00
2023-01-22T11:00:50.315Z,100.00
2023-01-22T11:03:29.829Z,100.00
2023-01-22T11:06:06.754Z,100.00
2023-01-22T11:09:03.927Z,100.00
2023-01-22T11:11:42.786Z,100.00
2023-01-22T11:14:23.508Z,100.00
2023-01-22T11:16:58.881Z,100.00
2023-01-22T11:19:37.487Z,100.00
2023-01-22T11:22:22.729Z,99.41
2023-01-22T11:24:49.668Z,99.57
2023-01-22T11:27:57.653Z,99.75
2023-01-22T11:30:53.377Z,98.85
2023-01-22T11:36:27.863Z,96.69
2023-01-22T11:40:07.691Z,97.33
2023-01-22T11:42:40.769Z,97.77
2023-01-22T11:45:22.960Z,96.56
2023-01-22T11:48:10.728Z,95.61
2023-01-22T11:51:06.777Z,95.50
2023-01-22T11:57:01.940Z,95.21
2023-01-22T11:59:50.204Z,95.50
2023-01-22T12:02:32.844Z,95.81
2023-01-22T12:05:17.151Z,95.40
2023-01-22T12:08:02.796Z,95.16
2023-01-22T12:11:11.952Z,95.96
2023-01-22T12:14:10.801Z,94.17
2023-01-22T12:16:50.488Z,95.22
2023-01-22T12:19:39.383Z,94.11
2023-01-22T12:22:26.254Z,94.36
2023-01-22T12:25:11.748Z,94.06
2023-01-22T12:27:51.094Z,94.14
2023-01-22T12:30:34.221Z,94.11
2023-01-22T12:33:36.127Z,95.16
2023-01-22T12:36:05.908Z,94.87
2023-01-22T12:38:57.426Z,93.67
2023-01-22T12:41:49.203Z,94.24
2023-01-22T12:44:49.387Z,94.04
2023-01-22T12:47:50.154Z,93.97
2023-01-22T12:50:21.993Z,94.27
2023-01-22T12:53:21.770Z,95.02
2023-01-22T12:56:00.952Z,93.78
2023-01-22T12:58:57.389Z,94.22
2023-01-22T13:01:33.468Z,93.79
2023-01-22T13:04:06.809Z,94.26
2023-01-22T13:06:35.999Z,93.47
2023-01-22T13:09:05.799Z,92.61
2023-01-22T13:11:39.883Z,93.30
2023-01-22T13:14:19.006Z,94.93
2023-01-22T13:17:17.581Z,94.60
2023-01-22T13:25:32.244Z,95.24
2023-01-22T13:28:01.595Z,95.67
2023-01-22T13:30:30.149Z,95.48
2023-01-22T13:33:05.535Z,95.92
2023-01-22T13:35:38.161Z,95.94
2023-01-22T13:38:05.367Z,96.14
2023-01-22T13:40:42.795Z,96.44
2023-01-22T13:43:20.513Z,95.89
2023-01-22T13:45:48.047Z,95.08
2023-01-22T13:48:18.724Z,96.46
2023-01-22T13:50:54.648Z,96.42
2023-01-22T13:53:43.537Z,95.31
2023-01-22T13:56:16.727Z,95.30
2023-01-22T13:58:48.802Z,94.77
2023-01-22T14:01:31.563Z,95.30
2023-01-22T14:04:09.891Z,94.22
2023-01-22T14:06:45.916Z,95.63
2023-01-22T14:09:13.826Z,94.93
2023-01-22T14:11:41.918Z,95.72
2023-01-22T14:14:24.220Z,94.99
2023-01-22T14:16:52.687Z,95.75
2023-01-22T14:19:20.499Z,95.36
2023-01-22T14:21:48.185Z,94.29
2023-01-22T14:24:16.580Z,95.18
2023-01-22T14:26:47.838Z,94.22
2023-01-22T14:32:06.973Z,94.01
2023-01-22T14:34:34.827Z,94.66
2023-01-22T14:37:03.730Z,94.35
2023-01-22T14:39:37.860Z,95.54
2023-01-22T14:42:06.734Z,94.63
2023-01-22T14:44:36.606Z,95.04
2023-01-22T14:47:04.949Z,95.08
2023-01-22T14:49:32.914Z,95.81
2023-01-22T14:52:00.252Z,95.56
2023-01-22T14:54:53.034Z,94.96
2023-01-22T14:57:21.211Z,95.09
2023-01-22T14:59:48.604Z,96.05
2023-01-22T15:02:18.259Z,95.29
2023-01-22T15:04:46.273Z,94.54
2023-01-22T15:07:15.147Z,95.66
2023-01-22T15:09:45.358Z,95.08
2023-01-22T15:12:12.481Z,94.45
2023-01-22T15:17:30.550Z,94.12
2023-01-22T15:20:00.716Z,94.68
2023-01-22T15:22:27.898Z,94.06
2023-01-22T15:24:56.878Z,93.81
2023-01-22T15:27:23.670Z,94.36
2023-01-22T15:29:52.846Z,93.65
2023-01-22T15:32:20.576Z,93.63
2023-01-22T15:34:48.924Z,93.47
2023-01-22T15:37:16.809Z,93.19
2023-01-22T15:39:48.155Z,93.69
2023-01-22T15:42:15.651Z,93.62
2023-01-22T15:44:43.384Z,94.49
2023-01-22T15:47:12.856Z,94.23
2023-01-22T15:49:41.893Z,94.22
2023-01-22T15:52:09.428Z,94.78
2023-01-22T15:54:37.963Z,94.69
2023-01-22T15:57:07.140Z,94.36
2023-01-22T15:59:38.764Z,94.03
2023-01-22T16:02:07.811Z,93.41
2023-01-22T16:04:35.261Z,93.53
2023-01-22T16:10:20.773Z,92.76
2023-01-22T16:12:48.978Z,92.42
2023-01-22T16:15:16.541Z,92.67
2023-01-22T16:17:48.026Z,93.32
2023-01-22T16:20:22.006Z,93.54
2023-01-22T16:22:51.109Z,93.29
2023-01-22T16:25:18.188Z,93.42
2023-01-22T16:27:46.662Z,93.01
2023-01-22T16:30:16.868Z,93.18
2023-01-22T16:32:45.043Z,93.11
2023-01-22T16:35:13.110Z,92.93
2023-01-22T16:37:44.038Z,92.86
2023-01-22T16:40:16.015Z,93.19
2023-01-22T16:43:11.630Z,92.65
2023-01-22T16:45:41.201Z,93.20
2023-01-22T16:48:09.134Z,92.92
2023-01-22T16:50:37.822Z,93.20
2023-01-22T16:53:30.398Z,93.14
2023-01-22T16:56:00.226Z,92.64
2023-01-22T16:58:27.419Z,92.69
2023-01-22T17:00:55.985Z,93.72
2023-01-22T17:03:24.307Z,92.81
2023-01-22T17:05:52.207Z,92.21
2023-01-22T17:08:21.238Z,91.79
2023-01-22T17:10:51.076Z,92.09
2023-01-22T17:13:20.358Z,92.95
2023-01-22T17:15:47.591Z,92.28
2023-01-22T17:18:15.925Z,92.87
2023-01-22T17:20:57.462Z,92.64
2023-01-22T17:23:33.329Z,92.59
2023-01-22T17:26:10.791Z,94.28
2023-01-22T17:28:39.402Z,94.54
2023-01-22T17:31:08.731Z,93.36
2023-01-22T17:33:37.587Z,92.15
2023-01-22T17:36:07.131Z,91.50
2023-01-22T17:38:38.618Z,92.24
2023-01-22T17:41:13.063Z,92.80
2023-01-22T17:43:43.306Z,92.15
2023-01-22T17:46:17.748Z,91.93
2023-01-22T17:49:13.595Z,92.48
2023-01-22T17:51:47.408Z,92.05
2023-01-22T17:54:16.603Z,92.50
2023-01-22T17:56:44.421Z,92.65
2023-01-22T17:59:16.331Z,92.68
2023-01-22T18:01:47.474Z,92.75
2023-01-22T18:04:15.916Z,92.39
2023-01-22T18:07:10.286Z,93.05
2023-01-22T18:09:38.097Z,93.17
2023-01-22T18:12:06.426Z,93.41
2023-01-22T18:14:37.258Z,93.32
2023-01-22T18:17:05.276Z,92.68
2023-01-22T18:19:32.355Z,92.56
2023-01-22T18:21:59.682Z,93.20
2023-01-22T18:24:36.669Z,92.42
2023-01-22T18:27:04.726Z,91.69
2023-01-22T18:29:32.340Z,91.97
2023-01-22T18:32:01.389Z,92.33
2023-01-22T18:34:30.340Z,92.49
2023-01-22T18:37:01.081Z,92.50
2023-01-22T18:39:33.971Z,92.03
2023-01-22T18:42:01.727Z,92.11
2023-01-22T18:44:31.231Z,92.90
2023-01-22T18:46:58.960Z,92.05
2023-01-22T18:49:26.410Z,92.75
2023-01-22T18:51:55.252Z,93.26
2023-01-22T18:54:47.612Z,93.36
2023-01-22T19:00:09.762Z,92.34
2023-01-22T19:02:38.233Z,92.10
2023-01-22T19:05:06.124Z,91.53
2023-01-22T19:07:33.984Z,91.48
2023-01-22T19:10:01.750Z,91.32
2023-01-22T19:12:29.935Z,91.62
2023-01-22T19:15:02.771Z,91.18
2023-01-22T19:17:30.504Z,90.68
2023-01-22T19:19:58.012Z,90.57
2023-01-22T19:22:26.864Z,91.38
2023-01-22T19:25:20.114Z,91.23
2023-01-22T19:27:53.956Z,91.57
2023-01-22T19:30:23.142Z,91.34
2023-01-22T19:32:56.905Z,91.44
2023-01-22T19:35:25.348Z,90.36
2023-01-22T19:37:52.686Z,90.77
2023-01-22T19:40:21.890Z,90.37
2023-01-22T19:42:49.727Z,91.55
2023-01-22T19:45:18.061Z,90.99
2023-01-22T19:47:46.516Z,91.14
2023-01-22T19:50:17.874Z,91.32
2023-01-22T19:52:47.378Z,91.36
2023-01-22T19:55:16.759Z,91.75
2023-01-22T19:57:45.863Z,91.99
2023-01-22T20:00:16.179Z,91.39
2023-01-22T20:02:46.120Z,90.89
2023-01-22T20:05:16.322Z,90.86
2023-01-22T20:07:45.550Z,90.56
2023-01-22T20:10:13.955Z,91.83
2023-01-22T20:12:45.179Z,91.06
2023-01-22T20:15:16.363Z,91.64
2023-01-22T20:17:44.922Z,91.24
2023-01-22T20:20:12.976Z,91.93
2023-01-22T20:22:43.111Z,91.07
2023-01-22T20:25:12.075Z,91.74
2023-01-22T20:27:40.137Z,91.98
2023-01-22T20:30:09.996Z,91.68
2023-01-22T20:32:38.377Z,91.26
2023-01-22T20:35:06.503Z,91.07
2023-01-22T20:38:01.919Z,90.19
2023-01-22T20:40:30.760Z,90.81
2023-01-22T20:42:59.798Z,90.77
2023-01-22T20:45:27.885Z,91.35
2023-01-22T20:47:56.769Z,92.64
2023-01-22T20:50:26.422Z,93.23
2023-01-22T20:52:53.950Z,92.80
2023-01-22T20:55:25.060Z,93.81
2023-01-22T20:57:53.330Z,92.71
2023-01-22T21:00:22.503Z,92.40
2023-01-22T21:03:15.482Z,93.16
2023-01-22T21:05:47.605Z,92.41
2023-01-22T21:08:17.181Z,92.74
2023-01-22T21:10:55.301Z,92.41
2023-01-22T21:13:23.292Z,92.05
2023-01-22T21:15:52.191Z,91.66
2023-01-22T21:18:21.854Z,92.07
2023-01-22T21:20:51.040Z,91.51
2023-01-22T21:23:18.855Z,91.41
2023-01-22T21:25:46.366Z,91.81
2023-01-22T21:28:38.803Z,91.22
2023-01-22T21:31:13.042Z,91.53
2023-01-22T21:33:41.881Z,91.01
2023-01-22T21:36:10.532Z,91.38
2023-01-22T21:38:39.355Z,90.94
2023-01-22T21:41:08.952Z,91.09
2023-01-22T21:43:38.745Z,92.06
2023-01-22T21:46:06.268Z,90.93
2023-01-22T21:48:34.523Z,91.72
2023-01-22T21:51:02.715Z,91.42
2023-01-22T21:53:34.406Z,91.65
2023-01-22T21:56:02.476Z,91.50
2023-01-22T21:58:29.268Z,91.69
2023-01-22T22:01:04.601Z,91.05
2023-01-22T22:03:32.549Z,91.61
2023-01-22T22:06:01.945Z,90.71
2023-01-22T22:08:29.561Z,90.89
2023-01-22T22:10:56.370Z,91.56
2023-01-22T22:13:26.599Z,91.18
2023-01-22T22:15:53.348Z,90.91
2023-01-22T22:18:20.500Z,90.24
2023-01-22T22:20:49.526Z,90.82
2023-01-22T22:23:16.381Z,90.88
2023-01-22T22:25:47.431Z,90.04
2023-01-22T22:28:14.622Z,90.62
2023-01-22T22:30:41.486Z,90.69
2023-01-22T22:33:08.374Z,90.51
2023-01-22T22:35:35.224Z,91.11
2023-01-22T22:38:02.082Z,90.79
2023-01-22T22:40:29.485Z,90.79
2023-01-22T22:42:56.273Z,91.13
2023-01-22T22:45:23.186Z,91.70
2023-01-22T22:47:52.103Z,90.65
2023-01-22T22:50:20.883Z,90.57
2023-01-22T22:52:47.819Z,91.11
2023-01-22T22:55:15.734Z,91.55
2023-01-22T22:57:42.451Z,91.79
2023-01-22T23:00:12.848Z,91.82
2023-01-22T23:02:41.015Z,91.26
2023-01-22T23:05:08.346Z,91.27
2023-01-22T23:07:37.005Z,91.05
2023-01-22T23:10:04.321Z,91.41
2023-01-22T23:12:32.591Z,92.07
2023-01-22T23:14:59.490Z,92.43
2023-01-22T23:17:29.453Z,91.52
2023-01-22T23:19:58.032Z,92.02
2023-01-22T23:22:26.395Z,91.80
2023-01-22T23:24:54.016Z,91.98
2023-01-22T23:27:21.519Z,91.73
2023-01-22T23:29:48.608Z,91.25
2023-01-22T23:32:15.445Z,91.73
2023-01-22T23:34:42.272Z,91.36
2023-01-22T23:37:09.207Z,91.31
2023-01-22T23:39:37.482Z,92.16
2023-01-22T23:42:04.499Z,92.12
2023-01-22T23:44:32.000Z,92.66
2023-01-22T23:46:58.779Z,92.72
2023-01-22T23:49:25.962Z,92.56
2023-01-22T23:51:56.390Z,93.16
2023-01-22T23:54:24.980Z,92.26
2023-01-22T23:56:52.609Z,93.39
2023-01-22T23:59:20.980Z,92.56
