createdAt,value
2017-11-17T00:00:14.522Z,1022.49
2017-11-17T00:01:16.399Z,1022.52
2017-11-17T00:02:18.280Z,1022.51
2017-11-17T00:03:32.409Z,1022.47
2017-11-17T00:04:34.291Z,1022.46
2017-11-17T00:05:36.168Z,1022.45
2017-11-17T00:06:38.049Z,1022.43
2017-11-17T00:07:39.869Z,1022.43
2017-11-17T00:08:41.683Z,1022.48
2017-11-17T00:09:43.564Z,1022.41
2017-11-17T00:10:45.445Z,1022.43
2017-11-17T00:11:47.326Z,1022.45
2017-11-17T00:13:01.479Z,1022.44
2017-11-17T00:14:03.361Z,1022.45
2017-11-17T00:15:05.242Z,1022.44
2017-11-17T00:16:07.131Z,1022.46
2017-11-17T00:17:08.943Z,1022.45
2017-11-17T00:18:10.756Z,1022.50
2017-11-17T00:19:12.638Z,1022.49
2017-11-17T00:20:14.516Z,1022.50
2017-11-17T00:21:16.401Z,1022.47
2017-11-17T00:22:30.601Z,1022.48
2017-11-17T00:23:32.480Z,1022.48
2017-11-17T00:24:34.361Z,1022.48
2017-11-17T00:25:36.243Z,1022.45
2017-11-17T00:26:38.062Z,1022.45
2017-11-17T00:27:39.883Z,1022.45
2017-11-17T00:28:41.759Z,1022.46
2017-11-17T00:29:43.636Z,1022.42
2017-11-17T00:30:45.515Z,1022.45
2017-11-17T00:31:59.664Z,1022.47
2017-11-17T00:33:01.555Z,1022.44
2017-11-17T00:34:03.428Z,1022.44
2017-11-17T00:35:05.309Z,1022.48
2017-11-17T00:36:07.129Z,1022.42
2017-11-17T00:37:08.943Z,1022.45
2017-11-17T00:38:10.824Z,1022.44
2017-11-17T00:39:12.700Z,1022.48
2017-11-17T00:40:14.581Z,1022.46
2017-11-17T00:41:28.780Z,1022.50
2017-11-17T00:42:30.663Z,1022.46
2017-11-17T00:43:32.539Z,1022.47
2017-11-17T00:44:34.425Z,1022.47
2017-11-17T00:45:36.241Z,1022.47
2017-11-17T00:46:38.056Z,1022.53
2017-11-17T00:47:39.936Z,1022.52
2017-11-17T00:48:41.814Z,1022.48
2017-11-17T00:49:43.695Z,1022.47
2017-11-17T00:50:57.846Z,1022.43
2017-11-17T00:51:59.728Z,1022.43
2017-11-17T00:53:01.608Z,1022.41
2017-11-17T00:54:03.489Z,1022.38
2017-11-17T00:55:05.311Z,1022.35
2017-11-17T00:56:07.125Z,1022.33
2017-11-17T00:57:09.006Z,1022.31
2017-11-17T00:58:10.885Z,1022.30
2017-11-17T00:59:12.768Z,1022.31
2017-11-17T01:00:26.917Z,1022.32
2017-11-17T01:01:28.799Z,1022.35
2017-11-17T01:02:30.678Z,1022.29
2017-11-17T01:03:32.558Z,1022.30
2017-11-17T01:04:34.380Z,1022.27
2017-11-17T01:05:36.195Z,1022.28
2017-11-17T01:06:38.080Z,1022.24
2017-11-17T01:07:39.952Z,1022.24
2017-11-17T01:08:41.835Z,1022.34
2017-11-17T01:09:55.985Z,1022.28
2017-11-17T01:10:57.867Z,1022.25
2017-11-17T01:11:59.747Z,1022.20
2017-11-17T01:13:01.628Z,1022.26
2017-11-17T01:14:03.444Z,1022.21
2017-11-17T01:15:05.263Z,1022.22
2017-11-17T01:16:07.142Z,1022.25
2017-11-17T01:17:09.021Z,1022.27
2017-11-17T01:18:10.904Z,1022.25
2017-11-17T01:19:25.036Z,1022.27
2017-11-17T01:20:26.922Z,1022.30
2017-11-17T01:21:28.830Z,1022.30
2017-11-17T01:22:30.683Z,1022.32
2017-11-17T01:23:32.502Z,1022.33
2017-11-17T01:24:34.316Z,1022.32
2017-11-17T01:25:36.193Z,1022.29
2017-11-17T01:26:38.072Z,1022.31
2017-11-17T01:27:39.952Z,1022.24
2017-11-17T01:28:54.105Z,1022.22
2017-11-17T01:29:55.984Z,1022.23
2017-11-17T01:30:57.863Z,1022.20
2017-11-17T01:31:59.754Z,1022.19
2017-11-17T01:33:01.567Z,1022.22
2017-11-17T01:34:03.380Z,1022.17
2017-11-17T01:35:05.260Z,1022.20
2017-11-17T01:36:07.139Z,1022.27
2017-11-17T01:37:09.019Z,1022.22
2017-11-17T01:38:23.173Z,1022.19
2017-11-17T01:39:25.052Z,1022.19
2017-11-17T01:40:26.932Z,1022.20
2017-11-17T01:41:28.820Z,1022.21
2017-11-17T01:42:30.630Z,1022.20
2017-11-17T01:43:32.444Z,1022.23
2017-11-17T01:44:34.325Z,1022.19
2017-11-17T01:45:36.205Z,1022.20
2017-11-17T01:46:38.088Z,1022.22
2017-11-17T01:47:52.238Z,1022.22
2017-11-17T01:48:54.119Z,1022.24
2017-11-17T01:49:55.997Z,1022.18
2017-11-17T01:50:57.886Z,1022.22
2017-11-17T01:51:59.701Z,1022.18
2017-11-17T01:53:01.512Z,1022.16
2017-11-17T01:54:03.392Z,1022.16
2017-11-17T01:55:05.270Z,1022.17
2017-11-17T01:56:07.152Z,1022.20
2017-11-17T01:57:21.302Z,1022.15
2017-11-17T01:58:23.184Z,1022.18
2017-11-17T01:59:25.066Z,1022.18
2017-11-17T02:00:26.954Z,1022.18
2017-11-17T02:01:28.772Z,1022.18
2017-11-17T02:02:30.585Z,1022.20
2017-11-17T02:03:32.466Z,1022.19
2017-11-17T02:04:34.344Z,1022.21
2017-11-17T02:05:36.228Z,1022.21
2017-11-17T02:06:50.377Z,1022.19
2017-11-17T02:07:52.259Z,1022.21
2017-11-17T02:08:54.145Z,1022.22
2017-11-17T02:09:56.021Z,1022.19
2017-11-17T02:10:57.839Z,1022.22
2017-11-17T02:11:59.656Z,1022.21
2017-11-17T02:13:01.534Z,1022.23
2017-11-17T02:14:03.421Z,1022.25
2017-11-17T02:15:05.294Z,1022.20
2017-11-17T02:16:19.445Z,1022.21
2017-11-17T02:17:21.325Z,1022.21
2017-11-17T02:18:23.205Z,1022.15
2017-11-17T02:19:25.089Z,1022.17
2017-11-17T02:20:26.913Z,1022.17
2017-11-17T02:21:28.717Z,1022.17
2017-11-17T02:22:30.595Z,1022.20
2017-11-17T02:23:32.470Z,1022.16
2017-11-17T02:24:34.346Z,1022.13
2017-11-17T02:25:48.495Z,1022.15
2017-11-17T02:26:50.374Z,1022.13
2017-11-17T02:27:52.254Z,1022.08
2017-11-17T02:28:54.134Z,1022.13
2017-11-17T02:29:55.951Z,1022.14
2017-11-17T02:30:57.770Z,1022.17
2017-11-17T02:31:59.647Z,1022.13
2017-11-17T02:33:01.525Z,1022.14
2017-11-17T02:34:03.402Z,1022.11
2017-11-17T02:35:17.552Z,1022.11
2017-11-17T02:36:19.429Z,1022.13
2017-11-17T02:37:21.308Z,1022.08
2017-11-17T02:38:23.191Z,1022.09
2017-11-17T02:39:25.005Z,1022.07
2017-11-17T02:40:26.817Z,1022.09
2017-11-17T02:41:28.697Z,1022.08
2017-11-17T02:42:30.574Z,1022.11
2017-11-17T02:43:32.455Z,1022.17
2017-11-17T02:44:46.652Z,1022.20
2017-11-17T02:45:48.529Z,1022.23
2017-11-17T02:46:50.412Z,1022.24
2017-11-17T02:47:52.291Z,1022.17
2017-11-17T02:48:54.108Z,1022.21
2017-11-17T02:49:55.924Z,1022.20
2017-11-17T02:50:57.817Z,1022.14
2017-11-17T02:51:59.687Z,1022.16
2017-11-17T02:53:01.559Z,1022.14
2017-11-17T02:54:15.706Z,1022.14
2017-11-17T02:55:17.585Z,1022.13
2017-11-17T02:56:19.461Z,1022.10
2017-11-17T02:57:21.340Z,1022.09
2017-11-17T02:58:23.154Z,1022.14
2017-11-17T02:59:24.970Z,1022.10
2017-11-17T03:00:26.845Z,1022.13
2017-11-17T03:01:28.725Z,1022.14
2017-11-17T03:02:30.603Z,1022.15
2017-11-17T03:03:44.803Z,1022.23
2017-11-17T03:04:46.683Z,1022.21
2017-11-17T03:05:48.562Z,1022.18
2017-11-17T03:06:50.440Z,1022.22
2017-11-17T03:07:52.259Z,1022.22
2017-11-17T03:08:54.076Z,1022.23
2017-11-17T03:09:55.954Z,1022.23
2017-11-17T03:10:57.830Z,1022.22
2017-11-17T03:11:59.709Z,1022.21
2017-11-17T03:13:13.859Z,1022.20
2017-11-17T03:14:15.734Z,1022.22
2017-11-17T03:15:17.627Z,1022.19
2017-11-17T03:16:19.490Z,1022.20
2017-11-17T03:17:21.306Z,1022.22
2017-11-17T03:18:23.118Z,1022.19
2017-11-17T03:19:24.994Z,1022.17
2017-11-17T03:20:26.874Z,1022.20
2017-11-17T03:21:28.751Z,1022.18
2017-11-17T03:22:42.903Z,1022.21
2017-11-17T03:23:44.779Z,1022.19
2017-11-17T03:24:46.657Z,1022.22
2017-11-17T03:25:48.537Z,1022.18
2017-11-17T03:26:50.351Z,1022.20
2017-11-17T03:27:52.166Z,1022.21
2017-11-17T03:28:54.046Z,1022.21
2017-11-17T03:29:55.922Z,1022.18
2017-11-17T03:30:57.802Z,1022.20
2017-11-17T03:32:11.952Z,1022.16
2017-11-17T03:33:13.827Z,1022.20
2017-11-17T03:34:15.706Z,1022.20
2017-11-17T03:35:17.586Z,1022.20
2017-11-17T03:36:19.404Z,1022.23
2017-11-17T03:37:21.222Z,1022.22
2017-11-17T03:38:23.099Z,1022.22
2017-11-17T03:39:24.973Z,1022.21
2017-11-17T03:40:26.851Z,1022.24
2017-11-17T03:41:40.999Z,1022.22
2017-11-17T03:42:42.876Z,1022.23
2017-11-17T03:43:44.752Z,1022.23
2017-11-17T03:44:46.640Z,1022.19
2017-11-17T03:45:48.444Z,1022.15
2017-11-17T03:46:50.261Z,1022.15
2017-11-17T03:47:52.139Z,1022.18
2017-11-17T03:48:54.013Z,1022.15
2017-11-17T03:49:55.893Z,1022.18
2017-11-17T03:51:10.094Z,1022.20
2017-11-17T03:52:11.978Z,1022.19
2017-11-17T03:53:13.849Z,1022.18
2017-11-17T03:54:15.728Z,1022.21
2017-11-17T03:55:17.542Z,1022.25
2017-11-17T03:56:19.359Z,1022.22
2017-11-17T03:57:21.239Z,1022.24
2017-11-17T03:58:23.115Z,1022.19
2017-11-17T03:59:24.996Z,1022.26
2017-11-17T04:00:39.140Z,1022.25
2017-11-17T04:01:41.020Z,1022.24
2017-11-17T04:02:42.899Z,1022.28
2017-11-17T04:03:44.779Z,1022.28
2017-11-17T04:04:46.597Z,1022.33
2017-11-17T04:05:48.404Z,1022.33
2017-11-17T04:06:50.283Z,1022.39
2017-11-17T04:07:52.121Z,1022.43
2017-11-17T04:08:53.933Z,1022.39
2017-11-17T04:10:08.077Z,1022.43
2017-11-17T04:11:09.965Z,1022.37
2017-11-17T04:12:11.836Z,1022.44
2017-11-17T04:13:13.719Z,1022.36
2017-11-17T04:14:15.532Z,1022.41
2017-11-17T04:15:17.346Z,1022.38
2017-11-17T04:16:19.223Z,1022.37
2017-11-17T04:17:21.104Z,1022.43
2017-11-17T04:18:22.981Z,1022.39
2017-11-17T04:19:37.129Z,1022.42
2017-11-17T04:20:39.004Z,1022.43
2017-11-17T04:21:40.886Z,1022.40
2017-11-17T04:22:42.758Z,1022.41
2017-11-17T04:23:44.572Z,1022.44
2017-11-17T04:24:46.387Z,1022.41
2017-11-17T04:25:48.267Z,1022.45
2017-11-17T04:26:50.141Z,1022.42
2017-11-17T04:27:52.015Z,1022.39
2017-11-17T04:29:06.210Z,1022.36
2017-11-17T04:30:08.089Z,1022.32
2017-11-17T04:31:09.968Z,1022.39
2017-11-17T04:32:11.846Z,1022.38
2017-11-17T04:33:13.661Z,1022.39
2017-11-17T04:34:15.474Z,1022.36
2017-11-17T04:35:17.352Z,1022.41
2017-11-17T04:36:19.228Z,1022.40
2017-11-17T04:37:21.104Z,1022.39
2017-11-17T04:38:35.253Z,1022.38
2017-11-17T04:39:37.128Z,1022.38
2017-11-17T04:40:39.006Z,1022.39
2017-11-17T04:41:40.898Z,1022.40
2017-11-17T04:42:42.697Z,1022.40
2017-11-17T04:43:44.512Z,1022.40
2017-11-17T04:44:46.389Z,1022.40
2017-11-17T04:45:48.266Z,1022.39
2017-11-17T04:46:50.140Z,1022.43
2017-11-17T04:48:04.288Z,1022.41
2017-11-17T04:49:06.173Z,1022.45
2017-11-17T04:50:08.046Z,1022.45
2017-11-17T04:51:09.923Z,1022.44
2017-11-17T04:52:11.740Z,1022.47
2017-11-17T04:53:13.550Z,1022.49
2017-11-17T04:54:15.426Z,1022.45
2017-11-17T04:55:17.305Z,1022.42
2017-11-17T04:56:19.180Z,1022.44
2017-11-17T04:57:33.327Z,1022.44
2017-11-17T04:58:35.205Z,1022.50
2017-11-17T04:59:37.085Z,1022.51
2017-11-17T05:00:38.964Z,1022.50
2017-11-17T05:01:40.777Z,1022.56
2017-11-17T05:02:42.601Z,1022.55
2017-11-17T05:03:44.468Z,1022.52
2017-11-17T05:04:46.345Z,1022.62
2017-11-17T05:05:48.223Z,1022.59
2017-11-17T05:07:02.372Z,1022.54
2017-11-17T05:08:04.254Z,1022.59
2017-11-17T05:09:06.134Z,1022.59
2017-11-17T05:10:08.014Z,1022.60
2017-11-17T05:11:09.832Z,1022.58
2017-11-17T05:12:11.640Z,1022.58
2017-11-17T05:13:13.521Z,1022.58
2017-11-17T05:14:15.399Z,1022.55
2017-11-17T05:15:17.278Z,1022.60
2017-11-17T05:16:31.424Z,1022.59
2017-11-17T05:17:33.302Z,1022.60
2017-11-17T05:18:35.182Z,1022.60
2017-11-17T05:19:37.063Z,1022.62
2017-11-17T05:20:38.875Z,1022.62
2017-11-17T05:21:40.692Z,1022.59
2017-11-17T05:22:42.571Z,1022.63
2017-11-17T05:23:44.448Z,1022.68
2017-11-17T05:24:46.327Z,1022.70
2017-11-17T05:26:00.480Z,1022.70
2017-11-17T05:27:02.352Z,1022.71
2017-11-17T05:28:04.231Z,1022.70
2017-11-17T05:29:06.110Z,1022.66
2017-11-17T05:30:07.928Z,1022.73
2017-11-17T05:31:09.743Z,1022.74
2017-11-17T05:32:11.624Z,1022.76
2017-11-17T05:33:13.528Z,1022.72
2017-11-17T05:34:15.410Z,1022.77
2017-11-17T05:35:29.612Z,1022.75
2017-11-17T05:36:31.487Z,1022.72
2017-11-17T05:37:33.367Z,1022.68
2017-11-17T05:38:35.251Z,1022.73
2017-11-17T05:39:37.059Z,1022.76
2017-11-17T05:40:38.882Z,1022.74
2017-11-17T05:41:40.754Z,1022.74
2017-11-17T05:42:42.629Z,1022.77
2017-11-17T05:43:44.509Z,1022.78
2017-11-17T05:44:58.657Z,1022.80
2017-11-17T05:46:00.534Z,1022.70
2017-11-17T05:47:02.418Z,1022.75
2017-11-17T05:48:04.290Z,1022.76
2017-11-17T05:49:06.108Z,1022.73
2017-11-17T05:50:07.924Z,1022.73
2017-11-17T05:51:09.796Z,1022.74
2017-11-17T05:52:11.669Z,1022.76
2017-11-17T05:53:13.545Z,1022.77
2017-11-17T05:54:27.740Z,1022.78
2017-11-17T05:55:29.616Z,1022.81
2017-11-17T05:56:31.495Z,1022.77
2017-11-17T05:57:33.374Z,1022.76
2017-11-17T05:58:35.189Z,1022.77
2017-11-17T05:59:37.004Z,1022.79
2017-11-17T06:00:38.883Z,1022.86
2017-11-17T06:01:40.759Z,1022.82
2017-11-17T06:02:42.634Z,1022.84
2017-11-17T06:03:56.829Z,1022.82
2017-11-17T06:04:58.707Z,1022.82
2017-11-17T06:06:00.586Z,1022.83
2017-11-17T06:07:02.467Z,1022.85
2017-11-17T06:08:04.277Z,1022.84
2017-11-17T06:09:06.093Z,1022.86
2017-11-17T06:10:07.973Z,1022.82
2017-11-17T06:11:09.851Z,1022.86
2017-11-17T06:12:11.727Z,1022.84
2017-11-17T06:13:25.875Z,1022.80
2017-11-17T06:14:27.752Z,1022.90
2017-11-17T06:15:29.630Z,1022.87
2017-11-17T06:16:31.511Z,1022.91
2017-11-17T06:17:33.323Z,1022.88
2017-11-17T06:18:35.139Z,1022.91
2017-11-17T06:19:37.015Z,1022.90
2017-11-17T06:20:38.892Z,1022.93
2017-11-17T06:21:40.770Z,1022.93
2017-11-17T06:22:54.968Z,1022.93
2017-11-17T06:23:56.846Z,1022.98
2017-11-17T06:24:58.725Z,1022.95
2017-11-17T06:26:00.604Z,1023.00
2017-11-17T06:27:02.417Z,1022.98
2017-11-17T06:28:04.232Z,1023.06
2017-11-17T06:29:06.115Z,1022.99
2017-11-17T06:30:07.989Z,1023.01
2017-11-17T06:31:09.873Z,1023.05
2017-11-17T06:32:24.021Z,1023.04
2017-11-17T06:33:25.898Z,1023.04
2017-11-17T06:34:27.783Z,1023.09
2017-11-17T06:35:29.660Z,1023.09
2017-11-17T06:36:31.477Z,1023.09
2017-11-17T06:37:33.297Z,1023.07
2017-11-17T06:38:35.136Z,1023.06
2017-11-17T06:39:37.014Z,1023.04
2017-11-17T06:40:38.895Z,1023.09
2017-11-17T06:41:53.096Z,1023.09
2017-11-17T06:42:54.973Z,1023.09
2017-11-17T06:43:56.854Z,1023.07
2017-11-17T06:44:58.735Z,1023.05
2017-11-17T06:46:00.552Z,1023.11
2017-11-17T06:47:02.369Z,1023.04
2017-11-17T06:48:04.249Z,1023.09
2017-11-17T06:49:06.128Z,1023.10
2017-11-17T06:50:08.009Z,1023.12
2017-11-17T06:51:22.160Z,1023.11
2017-11-17T06:52:24.040Z,1023.11
2017-11-17T06:53:25.922Z,1023.12
2017-11-17T06:54:27.805Z,1023.11
2017-11-17T06:55:29.619Z,1023.18
2017-11-17T06:56:31.435Z,1023.16
2017-11-17T06:57:33.313Z,1023.15
2017-11-17T06:58:35.193Z,1023.18
2017-11-17T06:59:37.072Z,1023.14
2017-11-17T07:00:51.223Z,1023.15
2017-11-17T07:01:53.101Z,1023.13
2017-11-17T07:02:54.982Z,1023.15
2017-11-17T07:03:56.868Z,1023.17
2017-11-17T07:04:58.679Z,1023.18
2017-11-17T07:06:00.497Z,1023.19
2017-11-17T07:07:02.377Z,1023.18
2017-11-17T07:08:04.255Z,1023.24
2017-11-17T07:09:06.140Z,1023.27
2017-11-17T07:10:20.285Z,1023.21
2017-11-17T07:11:22.164Z,1023.19
2017-11-17T07:12:24.047Z,1023.23
2017-11-17T07:13:25.928Z,1023.24
2017-11-17T07:14:27.744Z,1023.22
2017-11-17T07:15:29.561Z,1023.26
2017-11-17T07:16:31.443Z,1023.26
2017-11-17T07:17:33.324Z,1023.25
2017-11-17T07:18:35.202Z,1023.26
2017-11-17T07:19:49.354Z,1023.26
2017-11-17T07:20:51.233Z,1023.24
2017-11-17T07:21:53.115Z,1023.27
2017-11-17T07:22:54.997Z,1023.27
2017-11-17T07:23:56.817Z,1023.26
2017-11-17T07:24:58.636Z,1023.28
2017-11-17T07:26:00.513Z,1023.29
2017-11-17T07:27:02.393Z,1023.29
2017-11-17T07:28:04.273Z,1023.30
2017-11-17T07:29:18.437Z,1023.30
2017-11-17T07:30:20.302Z,1023.28
2017-11-17T07:31:22.185Z,1023.31
2017-11-17T07:32:24.068Z,1023.32
2017-11-17T07:33:25.886Z,1023.34
2017-11-17T07:34:27.720Z,1023.36
2017-11-17T07:35:29.586Z,1023.34
2017-11-17T07:36:31.468Z,1023.31
2017-11-17T07:37:33.348Z,1023.35
2017-11-17T07:38:47.564Z,1023.30
2017-11-17T07:39:49.412Z,1023.33
2017-11-17T07:40:51.292Z,1023.32
2017-11-17T07:41:53.176Z,1023.25
2017-11-17T07:42:54.991Z,1023.31
2017-11-17T07:43:56.810Z,1023.31
2017-11-17T07:44:58.692Z,1023.31
2017-11-17T07:46:00.575Z,1023.33
2017-11-17T07:47:02.456Z,1023.36
2017-11-17T07:48:16.607Z,1023.34
2017-11-17T07:49:18.486Z,1023.41
2017-11-17T07:50:20.369Z,1023.36
2017-11-17T07:51:22.251Z,1023.35
2017-11-17T07:52:24.066Z,1023.42
2017-11-17T07:53:25.882Z,1023.44
2017-11-17T07:54:27.762Z,1023.40
2017-11-17T07:55:29.643Z,1023.41
2017-11-17T07:56:31.524Z,1023.41
2017-11-17T07:57:45.675Z,1023.48
2017-11-17T07:58:47.558Z,1023.41
2017-11-17T07:59:49.439Z,1023.45
2017-11-17T08:00:51.320Z,1023.46
2017-11-17T08:01:53.135Z,1023.46
2017-11-17T08:02:54.956Z,1023.47
2017-11-17T08:03:56.831Z,1023.46
2017-11-17T08:04:58.711Z,1023.50
2017-11-17T08:06:00.590Z,1023.49
2017-11-17T08:07:14.742Z,1023.52
2017-11-17T08:08:16.619Z,1023.52
2017-11-17T08:09:18.502Z,1023.55
2017-11-17T08:10:20.383Z,1023.58
2017-11-17T08:11:23.181Z,1023.63
2017-11-17T08:12:31.260Z,1023.63
2017-11-17T08:13:33.143Z,1023.60
2017-11-17T08:14:35.023Z,1023.64
2017-11-17T08:15:36.907Z,1023.62
2017-11-17T08:16:51.060Z,1023.64
2017-11-17T08:17:52.939Z,1023.66
2017-11-17T08:18:54.821Z,1023.68
2017-11-17T08:19:56.704Z,1023.71
2017-11-17T08:20:58.521Z,1023.69
2017-11-17T08:22:00.338Z,1023.73
2017-11-17T08:23:02.216Z,1023.74
2017-11-17T08:24:04.098Z,1023.74
2017-11-17T08:25:05.977Z,1023.75
2017-11-17T08:26:20.128Z,1023.73
2017-11-17T08:27:22.009Z,1023.74
2017-11-17T08:28:23.894Z,1023.77
2017-11-17T08:29:25.778Z,1023.75
2017-11-17T08:30:27.601Z,1023.82
2017-11-17T08:31:29.414Z,1023.85
2017-11-17T08:32:31.296Z,1023.82
2017-11-17T08:33:33.177Z,1023.82
2017-11-17T08:34:35.063Z,1023.79
2017-11-17T08:35:49.216Z,1023.76
2017-11-17T08:36:51.095Z,1023.79
2017-11-17T08:37:52.978Z,1023.79
2017-11-17T08:38:54.865Z,1023.81
2017-11-17T08:39:56.681Z,1023.83
2017-11-17T08:40:58.515Z,1023.85
2017-11-17T08:42:00.399Z,1023.84
2017-11-17T08:43:02.276Z,1023.86
2017-11-17T08:44:04.157Z,1023.86
2017-11-17T08:45:18.313Z,1023.86
2017-11-17T08:46:20.193Z,1023.87
2017-11-17T08:47:22.076Z,1023.91
2017-11-17T08:48:23.957Z,1023.94
2017-11-17T08:49:25.775Z,1023.92
2017-11-17T08:50:27.596Z,1023.93
2017-11-17T08:51:29.477Z,1023.96
2017-11-17T08:52:31.361Z,1023.93
2017-11-17T08:53:33.241Z,1023.94
2017-11-17T08:54:47.395Z,1023.92
2017-11-17T08:55:49.274Z,1023.97
2017-11-17T08:56:51.159Z,1023.92
2017-11-17T08:57:53.043Z,1023.94
2017-11-17T08:58:54.859Z,1023.94
2017-11-17T08:59:56.681Z,1023.96
2017-11-17T09:00:58.563Z,1023.96
2017-11-17T09:02:00.444Z,1023.95
2017-11-17T09:03:02.327Z,1023.99
2017-11-17T09:04:16.480Z,1023.98
2017-11-17T09:05:18.364Z,1023.99
2017-11-17T09:06:20.247Z,1024.01
2017-11-17T09:07:22.132Z,1023.98
2017-11-17T09:08:23.952Z,1024.00
2017-11-17T09:09:25.771Z,1023.98
2017-11-17T09:10:27.652Z,1024.01
2017-11-17T09:11:29.536Z,1024.01
2017-11-17T09:12:31.417Z,1024.00
2017-11-17T09:13:45.621Z,1024.01
2017-11-17T09:14:47.500Z,1024.01
2017-11-17T09:15:49.383Z,1024.01
2017-11-17T09:16:51.263Z,1023.97
2017-11-17T09:17:53.081Z,1024.01
2017-11-17T09:18:54.901Z,1023.98
2017-11-17T09:19:56.781Z,1023.98
2017-11-17T09:20:58.663Z,1024.02
2017-11-17T09:22:00.543Z,1024.03
2017-11-17T09:23:14.695Z,1023.97
2017-11-17T09:24:16.577Z,1023.96
2017-11-17T09:25:18.459Z,1023.93
2017-11-17T09:26:20.344Z,1023.95
2017-11-17T09:27:22.159Z,1023.93
2017-11-17T09:28:23.976Z,1023.97
2017-11-17T09:29:25.858Z,1023.99
2017-11-17T09:30:27.739Z,1023.98
2017-11-17T09:31:29.618Z,1024.03
2017-11-17T09:32:43.771Z,1024.03
2017-11-17T09:33:45.652Z,1024.05
2017-11-17T09:34:47.534Z,1024.02
2017-11-17T09:35:49.448Z,1024.04
2017-11-17T09:36:51.286Z,1024.08
2017-11-17T09:37:53.085Z,1024.10
2017-11-17T09:38:54.967Z,1024.05
2017-11-17T09:39:56.848Z,1024.08
2017-11-17T09:40:58.731Z,1024.08
2017-11-17T09:42:12.884Z,1024.05
2017-11-17T09:43:14.763Z,1024.09
2017-11-17T09:44:16.647Z,1024.10
2017-11-17T09:45:18.529Z,1024.10
2017-11-17T09:46:20.347Z,1024.12
2017-11-17T09:47:22.167Z,1024.14
2017-11-17T09:48:24.048Z,1024.14
2017-11-17T09:49:25.929Z,1024.11
2017-11-17T09:50:27.810Z,1024.14
2017-11-17T09:51:42.012Z,1024.14
2017-11-17T09:52:43.893Z,1024.10
2017-11-17T09:53:45.776Z,1024.13
2017-11-17T09:54:47.661Z,1024.12
2017-11-17T09:55:49.497Z,1024.10
2017-11-17T09:56:51.301Z,1024.11
2017-11-17T09:57:53.182Z,1024.10
2017-11-17T09:58:55.063Z,1024.13
2017-11-17T09:59:56.944Z,1024.09
2017-11-17T10:01:11.096Z,1024.07
2017-11-17T10:02:12.976Z,1024.09
2017-11-17T10:03:14.861Z,1024.08
2017-11-17T10:04:16.743Z,1024.08
2017-11-17T10:05:18.560Z,1024.11
2017-11-17T10:06:20.379Z,1024.10
2017-11-17T10:07:22.257Z,1024.11
2017-11-17T10:08:24.137Z,1024.08
2017-11-17T10:09:26.022Z,1024.15
2017-11-17T10:10:40.179Z,1024.11
2017-11-17T10:11:42.060Z,1024.15
2017-11-17T10:12:43.949Z,1024.16
2017-11-17T10:13:45.832Z,1024.13
2017-11-17T10:14:47.656Z,1024.11
2017-11-17T10:15:49.475Z,1024.14
2017-11-17T10:16:51.357Z,1024.10
2017-11-17T10:17:53.239Z,1024.10
2017-11-17T10:18:55.128Z,1024.11
2017-11-17T10:20:09.277Z,1024.10
2017-11-17T10:21:11.154Z,1024.10
2017-11-17T10:22:13.042Z,1024.13
2017-11-17T10:23:14.921Z,1024.14
2017-11-17T10:24:16.739Z,1024.12
2017-11-17T10:25:18.558Z,1024.14
2017-11-17T10:26:20.437Z,1024.13
2017-11-17T10:27:22.318Z,1024.17
2017-11-17T10:28:24.204Z,1024.14
2017-11-17T10:29:38.356Z,1024.17
2017-11-17T10:30:40.237Z,1024.14
2017-11-17T10:31:42.124Z,1024.16
2017-11-17T10:32:44.006Z,1024.16
2017-11-17T10:33:45.825Z,1024.17
2017-11-17T10:34:47.645Z,1024.17
2017-11-17T10:35:49.526Z,1024.16
2017-11-17T10:36:51.370Z,1024.14
2017-11-17T10:37:53.188Z,1024.12
2017-11-17T10:39:07.341Z,1024.12
2017-11-17T10:40:09.222Z,1024.15
2017-11-17T10:41:11.109Z,1024.13
2017-11-17T10:42:12.990Z,1024.13
2017-11-17T10:43:14.810Z,1024.14
2017-11-17T10:44:16.630Z,1024.15
2017-11-17T10:45:18.510Z,1024.11
2017-11-17T10:46:20.396Z,1024.08
2017-11-17T10:47:22.277Z,1024.13
2017-11-17T10:48:36.431Z,1024.13
2017-11-17T10:49:38.310Z,1024.11
2017-11-17T10:50:40.196Z,1024.10
2017-11-17T10:51:42.079Z,1024.11
2017-11-17T10:52:43.897Z,1024.10
2017-11-17T10:53:45.714Z,1024.14
2017-11-17T10:54:47.597Z,1024.13
2017-11-17T10:55:49.481Z,1024.07
2017-11-17T10:56:51.322Z,1024.17
2017-11-17T10:58:05.483Z,1024.15
2017-11-17T10:59:07.354Z,1024.13
2017-11-17T11:00:09.237Z,1024.09
2017-11-17T11:01:11.120Z,1024.05
2017-11-17T11:02:12.943Z,1024.07
2017-11-17T11:03:14.760Z,1024.07
2017-11-17T11:04:16.643Z,1024.09
2017-11-17T11:05:18.527Z,1024.07
2017-11-17T11:06:20.408Z,1024.07
2017-11-17T11:07:34.561Z,1024.14
2017-11-17T11:08:36.442Z,1024.14
2017-11-17T11:09:38.327Z,1024.15
2017-11-17T11:10:40.210Z,1024.08
2017-11-17T11:11:42.029Z,1024.07
2017-11-17T11:12:43.848Z,1024.14
2017-11-17T11:13:45.694Z,1024.15
2017-11-17T11:14:47.509Z,1024.11
2017-11-17T11:15:49.325Z,1024.11
2017-11-17T11:17:03.517Z,1024.07
2017-11-17T11:18:05.401Z,1024.13
2017-11-17T11:19:07.285Z,1024.12
2017-11-17T11:20:09.171Z,1024.15
2017-11-17T11:21:10.991Z,1024.12
2017-11-17T11:22:12.812Z,1024.16
2017-11-17T11:23:14.694Z,1024.20
2017-11-17T11:24:16.582Z,1024.21
2017-11-17T11:25:18.466Z,1024.21
2017-11-17T11:26:32.620Z,1024.19
2017-11-17T11:27:34.531Z,1024.22
2017-11-17T11:28:36.414Z,1024.26
2017-11-17T11:29:38.301Z,1024.25
2017-11-17T11:30:40.120Z,1024.31
2017-11-17T11:31:41.940Z,1024.26
2017-11-17T11:32:43.848Z,1024.27
2017-11-17T11:33:45.711Z,1024.27
2017-11-17T11:34:47.531Z,1024.27
2017-11-17T11:36:01.683Z,1024.28
2017-11-17T11:37:03.566Z,1024.24
2017-11-17T11:38:05.449Z,1024.24
2017-11-17T11:39:07.336Z,1024.26
2017-11-17T11:40:09.153Z,1024.31
2017-11-17T11:41:10.977Z,1024.30
2017-11-17T11:42:12.860Z,1024.28
2017-11-17T11:43:14.753Z,1024.30
2017-11-17T11:44:16.626Z,1024.26
2017-11-17T11:45:30.830Z,1024.37
2017-11-17T11:46:32.721Z,1024.40
2017-11-17T11:47:34.605Z,1024.37
2017-11-17T11:48:36.484Z,1024.44
2017-11-17T11:49:38.303Z,1024.42
2017-11-17T11:50:40.124Z,1024.41
2017-11-17T11:51:42.006Z,1024.40
2017-11-17T11:52:43.888Z,1024.40
2017-11-17T11:53:45.771Z,1024.43
2017-11-17T11:54:59.929Z,1024.38
2017-11-17T11:56:01.812Z,1024.39
2017-11-17T11:57:03.696Z,1024.36
2017-11-17T11:58:05.580Z,1024.34
2017-11-17T11:59:07.399Z,1024.30
2017-11-17T12:00:09.220Z,1024.32
2017-11-17T12:01:11.105Z,1024.25
2017-11-17T12:02:12.990Z,1024.25
2017-11-17T12:03:14.873Z,1024.25
2017-11-17T12:04:29.028Z,1024.21
2017-11-17T12:05:30.910Z,1024.25
2017-11-17T12:06:32.792Z,1024.28
2017-11-17T12:07:34.679Z,1024.26
2017-11-17T12:08:36.495Z,1024.24
2017-11-17T12:09:38.319Z,1024.25
2017-11-17T12:10:40.196Z,1024.25
2017-11-17T12:11:42.081Z,1024.27
2017-11-17T12:12:43.966Z,1024.30
2017-11-17T12:13:58.121Z,1024.29
2017-11-17T12:15:00.006Z,1024.28
2017-11-17T12:16:01.888Z,1024.29
2017-11-17T12:17:03.773Z,1024.36
2017-11-17T12:18:05.590Z,1024.26
2017-11-17T12:19:07.417Z,1024.29
2017-11-17T12:20:09.298Z,1024.28
2017-11-17T12:21:11.182Z,1024.27
2017-11-17T12:22:13.062Z,1024.30
2017-11-17T12:23:27.223Z,1024.28
2017-11-17T12:24:29.099Z,1024.30
2017-11-17T12:25:30.981Z,1024.31
2017-11-17T12:26:32.865Z,1024.33
2017-11-17T12:27:34.696Z,1024.38
2017-11-17T12:28:36.506Z,1024.35
2017-11-17T12:29:38.384Z,1024.34
2017-11-17T12:30:40.266Z,1024.36
2017-11-17T12:31:42.144Z,1024.33
2017-11-17T12:32:56.297Z,1024.32
2017-11-17T12:33:58.176Z,1024.30
2017-11-17T12:35:00.060Z,1024.31
2017-11-17T12:36:01.944Z,1024.38
2017-11-17T12:37:03.760Z,1024.30
2017-11-17T12:38:05.585Z,1024.30
2017-11-17T12:39:07.461Z,1024.29
2017-11-17T12:40:09.342Z,1024.35
2017-11-17T12:41:11.222Z,1024.33
2017-11-17T12:42:25.376Z,1024.36
2017-11-17T12:43:27.257Z,1024.43
2017-11-17T12:44:29.140Z,1024.41