createdAt,value
2023-04-16T00:00:06.214Z,429.00
2023-04-16T00:01:06.131Z,427.00
2023-04-16T00:02:06.163Z,430.00
2023-04-16T00:03:06.173Z,432.00
2023-04-16T00:04:06.335Z,433.00
2023-04-16T00:05:05.940Z,432.00
2023-04-16T00:06:05.888Z,432.00
2023-04-16T00:07:05.821Z,432.00
2023-04-16T00:08:05.773Z,432.00
2023-04-16T00:09:05.743Z,432.00
2023-04-16T00:10:05.702Z,432.00
2023-04-16T00:11:05.652Z,433.00
2023-04-16T00:12:05.621Z,431.00
2023-04-16T00:13:05.549Z,434.00
2023-04-16T00:14:05.502Z,434.00
2023-04-16T00:15:05.466Z,432.00
2023-04-16T00:16:05.421Z,431.00
2023-04-16T00:17:05.485Z,431.00
2023-04-16T00:18:05.346Z,429.00
2023-04-16T00:19:05.279Z,433.00
2023-04-16T00:20:05.223Z,433.00
2023-04-16T00:21:05.171Z,431.00
2023-04-16T00:22:05.133Z,435.00
2023-04-16T00:23:05.093Z,432.00
2023-04-16T00:24:05.048Z,432.00
2023-04-16T00:25:04.986Z,431.00
2023-04-16T00:26:04.966Z,430.00
2023-04-16T00:27:04.900Z,431.00
2023-04-16T00:28:04.871Z,431.00
2023-04-16T00:29:04.779Z,432.00
2023-04-16T00:30:04.744Z,430.00
2023-04-16T00:31:04.686Z,429.00
2023-04-16T00:32:04.654Z,427.00
2023-04-16T00:33:04.590Z,429.00
2023-04-16T00:34:04.569Z,431.00
2023-04-16T00:35:04.498Z,429.00
2023-04-16T00:36:04.474Z,429.00
2023-04-16T00:37:04.454Z,427.00
2023-04-16T00:38:04.456Z,427.00
2023-04-16T00:39:04.437Z,427.00
2023-04-16T00:40:04.428Z,425.00
2023-04-16T00:41:04.412Z,425.00
2023-04-16T00:42:04.382Z,425.00
2023-04-16T00:43:04.356Z,427.00
2023-04-16T00:44:04.330Z,428.00
2023-04-16T00:45:04.324Z,429.00
2023-04-16T00:46:04.326Z,429.00
2023-04-16T00:47:04.322Z,430.00
2023-04-16T00:48:04.312Z,429.00
2023-04-16T00:49:04.249Z,428.00
2023-04-16T00:50:04.229Z,428.00
2023-04-16T00:51:04.224Z,429.00
2023-04-16T00:52:04.204Z,429.00
2023-04-16T00:53:04.220Z,430.00
2023-04-16T00:54:04.177Z,433.00
2023-04-16T00:55:04.151Z,433.00
2023-04-16T00:56:04.179Z,435.00
2023-04-16T00:57:04.145Z,432.00
2023-04-16T00:58:04.126Z,432.00
2023-04-16T00:59:04.098Z,432.00
2023-04-16T01:00:04.100Z,433.00
2023-04-16T01:01:04.091Z,428.00
2023-04-16T01:02:04.124Z,429.00
2023-04-16T01:03:04.217Z,429.00
2023-04-16T01:04:04.109Z,429.00
2023-04-16T01:05:04.012Z,429.00
2023-04-16T01:06:03.983Z,432.00
2023-04-16T01:07:03.965Z,431.00
2023-04-16T01:08:03.948Z,431.00
2023-04-16T01:09:03.947Z,427.00
2023-04-16T01:10:03.908Z,426.00
2023-04-16T01:11:03.894Z,428.00
2023-04-16T01:12:03.899Z,428.00
2023-04-16T01:13:03.854Z,431.00
2023-04-16T01:14:03.842Z,431.00
2023-04-16T01:15:03.814Z,429.00
2023-04-16T01:16:03.819Z,429.00
2023-04-16T01:17:03.783Z,428.00
2023-04-16T01:18:03.845Z,432.00
2023-04-16T01:19:03.761Z,432.00
2023-04-16T01:20:03.785Z,433.00
2023-04-16T01:21:03.735Z,433.00
2023-04-16T01:22:03.761Z,433.00
2023-04-16T01:23:03.715Z,433.00
2023-04-16T01:24:03.706Z,432.00
2023-04-16T01:25:03.699Z,431.00
2023-04-16T01:26:03.693Z,432.00
2023-04-16T01:27:03.681Z,434.00
2023-04-16T01:28:03.687Z,435.00
2023-04-16T01:29:03.651Z,434.00
2023-04-16T01:30:03.658Z,432.00
2023-04-16T01:31:03.694Z,431.00
2023-04-16T01:32:03.644Z,429.00
2023-04-16T01:33:03.606Z,429.00
2023-04-16T01:34:03.595Z,431.00
2023-04-16T01:35:03.596Z,434.00
2023-04-16T01:36:03.560Z,436.00
2023-04-16T01:37:03.558Z,437.00
2023-04-16T01:38:03.538Z,437.00
2023-04-16T01:39:03.545Z,437.00
2023-04-16T01:40:03.534Z,438.00
2023-04-16T01:41:03.524Z,437.00
2023-04-16T01:42:03.515Z,435.00
2023-04-16T01:43:03.496Z,435.00
2023-04-16T01:44:03.489Z,435.00
2023-04-16T01:45:03.476Z,435.00
2023-04-16T01:46:03.457Z,433.00
2023-04-16T01:47:03.532Z,433.00
2023-04-16T01:48:03.441Z,433.00
2023-04-16T01:49:03.420Z,434.00
2023-04-16T01:50:03.429Z,436.00
2023-04-16T01:51:03.402Z,435.00
2023-04-16T01:52:03.395Z,433.00
2023-04-16T01:53:03.376Z,435.00
2023-04-16T01:54:03.381Z,433.00
2023-04-16T01:55:03.355Z,435.00
2023-04-16T01:56:03.346Z,435.00
2023-04-16T01:57:03.342Z,433.00
2023-04-16T01:58:03.320Z,432.00
2023-04-16T01:59:03.309Z,433.00
2023-04-16T02:00:03.305Z,435.00
2023-04-16T02:01:03.340Z,433.00
2023-04-16T02:02:03.363Z,434.00
2023-04-16T02:03:03.559Z,435.00
2023-04-16T02:04:03.233Z,433.00
2023-04-16T02:05:03.135Z,434.00
2023-04-16T02:06:03.156Z,432.00
2023-04-16T02:07:03.050Z,430.00
2023-04-16T02:08:02.991Z,429.00
2023-04-16T02:09:02.951Z,429.00
2023-04-16T02:10:02.935Z,429.00
2023-04-16T02:11:02.855Z,428.00
2023-04-16T02:12:02.824Z,428.00
2023-04-16T02:13:02.769Z,427.00
2023-04-16T02:14:02.753Z,426.00
2023-04-16T02:15:02.675Z,429.00
2023-04-16T02:16:02.745Z,430.00
2023-04-16T02:17:02.586Z,428.00
2023-04-16T02:18:02.588Z,428.00
2023-04-16T02:19:02.495Z,428.00
2023-04-16T02:20:02.454Z,432.00
2023-04-16T02:21:02.421Z,432.00
2023-04-16T02:22:02.356Z,435.00
2023-04-16T02:23:02.332Z,434.00
2023-04-16T02:24:02.269Z,435.00
2023-04-16T02:25:02.292Z,437.00
2023-04-16T02:26:02.180Z,439.00
2023-04-16T02:27:02.135Z,440.00
2023-04-16T02:28:02.089Z,438.00
2023-04-16T02:29:02.072Z,437.00
2023-04-16T02:30:02.011Z,434.00
2023-04-16T02:31:01.963Z,435.00
2023-04-16T02:32:01.917Z,433.00
2023-04-16T02:33:01.886Z,433.00
2023-04-16T02:34:01.806Z,433.00
2023-04-16T02:35:01.791Z,434.00
2023-04-16T02:36:01.769Z,431.00
2023-04-16T02:37:01.734Z,430.00
2023-04-16T02:38:01.735Z,427.00
2023-04-16T02:39:01.705Z,430.00
2023-04-16T02:40:01.717Z,430.00
2023-04-16T02:41:01.710Z,431.00
2023-04-16T02:42:01.655Z,434.00
2023-04-16T02:43:01.646Z,434.00
2023-04-16T02:44:01.692Z,433.00
2023-04-16T02:45:01.613Z,434.00
2023-04-16T02:46:01.658Z,433.00
2023-04-16T02:47:01.610Z,430.00
2023-04-16T02:48:01.634Z,429.00
2023-04-16T02:49:01.560Z,429.00
2023-04-16T02:50:01.571Z,429.00
2023-04-16T02:51:01.622Z,428.00
2023-04-16T02:52:01.558Z,430.00
2023-04-16T02:53:01.616Z,430.00
2023-04-16T02:54:01.596Z,431.00
2023-04-16T02:55:01.584Z,432.00
2023-04-16T02:56:01.543Z,433.00
2023-04-16T02:57:01.564Z,431.00
2023-04-16T02:58:01.602Z,431.00
2023-04-16T02:59:01.506Z,428.00
2023-04-16T03:00:01.568Z,428.00
2023-04-16T03:01:01.593Z,432.00
2023-04-16T03:02:01.557Z,433.00
2023-04-16T03:03:01.654Z,434.00
2023-04-16T03:04:01.601Z,434.00
2023-04-16T03:05:01.560Z,433.00
2023-04-16T03:06:01.573Z,434.00
2023-04-16T03:07:01.610Z,431.00
2023-04-16T03:08:01.676Z,429.00
2023-04-16T03:09:01.692Z,427.00
2023-04-16T03:10:01.737Z,428.00
2023-04-16T03:11:01.789Z,430.00
2023-04-16T03:12:01.803Z,431.00
2023-04-16T03:13:01.865Z,432.00
2023-04-16T03:14:01.870Z,432.00
2023-04-16T03:15:01.910Z,429.00
2023-04-16T03:16:02.109Z,427.00
2023-04-16T03:17:02.004Z,424.00
2023-04-16T03:18:02.136Z,423.00
2023-04-16T03:19:02.130Z,424.00
2023-04-16T03:20:02.174Z,426.00
2023-04-16T03:21:02.200Z,427.00
2023-04-16T03:22:02.256Z,427.00
2023-04-16T03:23:02.297Z,429.00
2023-04-16T03:24:02.333Z,428.00
2023-04-16T03:25:02.382Z,430.00
2023-04-16T03:26:02.434Z,430.00
2023-04-16T03:27:02.508Z,430.00
2023-04-16T03:28:02.539Z,429.00
2023-04-16T03:29:02.587Z,425.00
2023-04-16T03:30:02.620Z,426.00
2023-04-16T03:31:02.698Z,428.00
2023-04-16T03:32:02.719Z,430.00
2023-04-16T03:33:02.801Z,430.00
2023-04-16T03:34:02.828Z,433.00
2023-04-16T03:35:02.921Z,432.00
2023-04-16T03:36:02.947Z,431.00
2023-04-16T03:37:02.972Z,431.00
2023-04-16T03:38:02.968Z,429.00
2023-04-16T03:39:02.954Z,428.00
2023-04-16T03:40:02.924Z,428.00
2023-04-16T03:41:02.919Z,426.00
2023-04-16T03:42:02.897Z,426.00
2023-04-16T03:43:02.895Z,426.00
2023-04-16T03:44:02.879Z,431.00
2023-04-16T03:45:02.881Z,428.00
2023-04-16T03:46:02.847Z,427.00
2023-04-16T03:47:02.824Z,427.00
2023-04-16T03:48:02.837Z,426.00
2023-04-16T03:49:02.831Z,427.00
2023-04-16T03:50:02.792Z,429.00
2023-04-16T03:51:02.762Z,431.00
2023-04-16T03:52:02.809Z,430.00
2023-04-16T03:53:02.751Z,431.00
2023-04-16T03:54:02.726Z,430.00
2023-04-16T03:55:02.706Z,431.00
2023-04-16T03:56:02.696Z,430.00
2023-04-16T03:57:02.658Z,432.00
2023-04-16T03:58:02.659Z,437.00
2023-04-16T03:59:02.652Z,436.00
2023-04-16T04:00:02.608Z,436.00
2023-04-16T04:01:02.618Z,434.00
2023-04-16T04:02:02.664Z,433.00
2023-04-16T04:03:02.835Z,431.00
2023-04-16T04:04:02.608Z,430.00
2023-04-16T04:05:02.636Z,432.00
2023-04-16T04:06:02.474Z,435.00
2023-04-16T04:07:02.474Z,433.00
2023-04-16T04:08:02.449Z,434.00
2023-04-16T04:09:02.426Z,434.00
2023-04-16T04:10:02.401Z,432.00
2023-04-16T04:11:02.394Z,432.00
2023-04-16T04:12:02.381Z,433.00
2023-04-16T04:13:02.365Z,433.00
2023-04-16T04:14:02.353Z,436.00
2023-04-16T04:15:02.351Z,436.00
2023-04-16T04:16:02.388Z,437.00
2023-04-16T04:17:02.314Z,434.00
2023-04-16T04:18:02.408Z,435.00
2023-04-16T04:19:02.317Z,435.00
2023-04-16T04:20:02.353Z,433.00
2023-04-16T04:21:02.317Z,433.00
2023-04-16T04:22:02.305Z,435.00
2023-04-16T04:23:02.310Z,433.00
2023-04-16T04:24:02.333Z,434.00
2023-04-16T04:25:02.326Z,435.00
2023-04-16T04:26:02.372Z,435.00
2023-04-16T04:27:02.348Z,437.00
2023-04-16T04:28:02.341Z,435.00
2023-04-16T04:29:02.374Z,436.00
2023-04-16T04:30:02.340Z,435.00
2023-04-16T04:31:02.343Z,437.00
2023-04-16T04:32:02.391Z,435.00
2023-04-16T04:33:02.402Z,433.00
2023-04-16T04:34:02.356Z,435.00
2023-04-16T04:35:02.347Z,437.00
2023-04-16T04:36:02.358Z,437.00
2023-04-16T04:37:02.330Z,433.00
2023-04-16T04:38:02.541Z,434.00
2023-04-16T04:39:02.364Z,434.00
2023-04-16T04:40:02.358Z,435.00
2023-04-16T04:41:02.364Z,436.00
2023-04-16T04:42:02.371Z,436.00
2023-04-16T04:43:02.390Z,435.00
2023-04-16T04:44:02.389Z,435.00
2023-04-16T04:45:02.366Z,435.00
2023-04-16T04:46:02.439Z,436.00
2023-04-16T04:47:02.397Z,437.00
2023-04-16T04:48:02.788Z,436.00
2023-04-16T04:49:02.451Z,436.00
2023-04-16T04:50:02.466Z,433.00
2023-04-16T04:51:04.275Z,431.00
2023-04-16T04:52:02.665Z,431.00
2023-04-16T04:53:02.689Z,429.00
2023-04-16T04:54:02.701Z,429.00
2023-04-16T04:55:02.740Z,426.00
2023-04-16T04:56:12.304Z,423.00
2023-04-16T04:57:03.765Z,422.00
2023-04-16T04:58:02.724Z,421.00
2023-04-16T04:59:02.693Z,424.00
2023-04-16T05:00:02.701Z,421.00
2023-04-16T05:01:02.764Z,421.00
2023-04-16T05:02:02.658Z,424.00
2023-04-16T05:03:02.736Z,429.00
2023-04-16T05:04:02.688Z,430.00
2023-04-16T05:05:02.663Z,430.00
2023-04-16T05:06:02.626Z,430.00
2023-04-16T05:07:02.629Z,430.00
2023-04-16T05:08:02.611Z,429.00
2023-04-16T05:09:02.636Z,428.00
2023-04-16T05:10:02.589Z,428.00
2023-04-16T05:11:02.579Z,428.00
2023-04-16T05:12:02.577Z,428.00
2023-04-16T05:13:02.572Z,430.00
2023-04-16T05:14:02.562Z,430.00
2023-04-16T05:15:02.557Z,428.00
2023-04-16T05:16:02.526Z,431.00
2023-04-16T05:17:02.578Z,429.00
2023-04-16T05:18:02.591Z,429.00
2023-04-16T05:19:02.526Z,428.00
2023-04-16T05:20:02.526Z,426.00
2023-04-16T05:21:02.497Z,428.00
2023-04-16T05:22:02.473Z,431.00
2023-04-16T05:23:02.491Z,430.00
2023-04-16T05:24:02.455Z,430.00
2023-04-16T05:25:02.458Z,432.00
2023-04-16T05:26:02.447Z,431.00
2023-04-16T05:27:02.427Z,431.00
2023-04-16T05:28:02.436Z,434.00
2023-04-16T05:29:02.414Z,432.00
2023-04-16T05:30:02.387Z,431.00
2023-04-16T05:31:02.427Z,435.00
2023-04-16T05:32:02.387Z,433.00
2023-04-16T05:33:02.391Z,433.00
2023-04-16T05:34:02.371Z,436.00
2023-04-16T05:35:02.365Z,438.00
2023-04-16T05:36:02.343Z,437.00
2023-04-16T05:37:02.342Z,436.00
2023-04-16T05:38:02.338Z,436.00
2023-04-16T05:39:02.319Z,442.00
2023-04-16T05:40:02.298Z,439.00
2023-04-16T05:41:02.295Z,441.00
2023-04-16T05:42:02.284Z,441.00
2023-04-16T05:43:02.297Z,438.00
2023-04-16T05:44:02.271Z,439.00
2023-04-16T05:45:02.261Z,439.00
2023-04-16T05:46:02.312Z,432.00
2023-04-16T05:47:02.275Z,435.00
2023-04-16T05:48:02.288Z,436.00
2023-04-16T05:49:02.269Z,438.00
2023-04-16T05:50:02.256Z,438.00
2023-04-16T05:51:02.285Z,437.00
2023-04-16T05:52:02.236Z,440.00
2023-04-16T05:53:02.225Z,437.00
2023-04-16T05:54:02.311Z,436.00
2023-04-16T05:55:02.236Z,438.00
2023-04-16T05:56:02.218Z,439.00
2023-04-16T05:57:02.303Z,441.00
2023-04-16T05:58:02.189Z,441.00
2023-04-16T05:59:02.193Z,441.00
2023-04-16T06:00:02.229Z,441.00
2023-04-16T06:01:02.188Z,437.00
2023-04-16T06:02:02.256Z,437.00
2023-04-16T06:03:02.297Z,436.00
2023-04-16T06:04:02.271Z,437.00
2023-04-16T06:05:02.195Z,433.00
2023-04-16T06:06:02.219Z,433.00
2023-04-16T06:07:02.129Z,434.00
2023-04-16T06:08:02.129Z,434.00
2023-04-16T06:09:02.125Z,435.00
2023-04-16T06:10:02.171Z,434.00
2023-04-16T06:11:02.137Z,434.00
2023-04-16T06:12:02.158Z,434.00
2023-04-16T06:13:02.167Z,436.00
2023-04-16T06:14:02.174Z,436.00
2023-04-16T06:15:02.218Z,435.00
2023-04-16T06:16:02.257Z,435.00
2023-04-16T06:17:02.313Z,437.00
2023-04-16T06:18:02.290Z,436.00
2023-04-16T06:19:02.278Z,435.00
2023-04-16T06:20:02.293Z,436.00
2023-04-16T06:21:02.319Z,433.00
2023-04-16T06:22:02.324Z,432.00
2023-04-16T06:23:02.350Z,430.00
2023-04-16T06:24:02.374Z,426.00
2023-04-16T06:25:02.398Z,425.00
2023-04-16T06:26:02.399Z,425.00
2023-04-16T06:27:02.428Z,427.00
2023-04-16T06:28:02.413Z,428.00
2023-04-16T06:29:02.415Z,427.00
2023-04-16T06:30:02.419Z,427.00
2023-04-16T06:31:02.448Z,429.00
2023-04-16T06:32:02.392Z,430.00
2023-04-16T06:33:02.417Z,429.00
2023-04-16T06:34:02.378Z,430.00
2023-04-16T06:35:02.390Z,431.00
2023-04-16T06:36:02.376Z,431.00
2023-04-16T06:37:02.366Z,428.00
2023-04-16T06:38:02.346Z,431.00
2023-04-16T06:39:02.389Z,433.00
2023-04-16T06:40:02.359Z,436.00
2023-04-16T06:41:02.345Z,435.00
2023-04-16T06:42:02.333Z,435.00
2023-04-16T06:43:02.326Z,435.00
2023-04-16T06:44:02.326Z,436.00
2023-04-16T06:45:02.340Z,435.00
2023-04-16T06:46:02.306Z,433.00
2023-04-16T06:47:02.405Z,432.00
2023-04-16T06:48:02.324Z,434.00
2023-04-16T06:49:02.323Z,437.00
2023-04-16T06:50:02.320Z,432.00
2023-04-16T06:51:02.273Z,430.00
2023-04-16T06:52:04.537Z,431.00
2023-04-16T06:53:02.263Z,431.00
2023-04-16T06:54:02.258Z,433.00
2023-04-16T06:55:02.278Z,438.00
2023-04-16T06:56:02.267Z,436.00
2023-04-16T06:57:02.257Z,435.00
2023-04-16T06:58:02.233Z,436.00
2023-04-16T06:59:02.237Z,434.00
2023-04-16T07:00:02.230Z,437.00
2023-04-16T07:01:02.256Z,436.00
2023-04-16T07:02:02.321Z,435.00
2023-04-16T07:03:02.501Z,433.00
2023-04-16T07:04:02.455Z,433.00
2023-04-16T07:05:02.248Z,432.00
2023-04-16T07:06:02.192Z,433.00
2023-04-16T07:07:02.238Z,433.00
2023-04-16T07:08:02.201Z,433.00
2023-04-16T07:09:02.181Z,435.00
2023-04-16T07:10:02.237Z,435.00
2023-04-16T07:11:02.217Z,438.00
2023-04-16T07:12:02.172Z,438.00
2023-04-16T07:13:02.192Z,437.00
2023-04-16T07:14:02.226Z,436.00
2023-04-16T07:15:02.156Z,437.00
2023-04-16T07:16:02.260Z,436.00
2023-04-16T07:17:02.165Z,436.00
2023-04-16T07:18:02.197Z,437.00
2023-04-16T07:19:02.170Z,434.00
2023-04-16T07:20:02.169Z,434.00
2023-04-16T07:21:02.181Z,431.00
2023-04-16T07:22:02.135Z,432.00
2023-04-16T07:23:02.154Z,430.00
2023-04-16T07:24:02.117Z,433.00
2023-04-16T07:25:02.110Z,435.00
2023-04-16T07:26:02.106Z,435.00
2023-04-16T07:27:02.099Z,434.00
2023-04-16T07:28:02.076Z,431.00
2023-04-16T07:29:02.086Z,432.00
2023-04-16T07:30:02.046Z,429.00
2023-04-16T07:31:02.033Z,430.00
2023-04-16T07:32:02.064Z,431.00
2023-04-16T07:33:02.055Z,435.00
2023-04-16T07:34:02.005Z,439.00
2023-04-16T07:35:01.965Z,438.00
2023-04-16T07:36:01.975Z,437.00
2023-04-16T07:37:01.951Z,438.00
2023-04-16T07:38:02.021Z,433.00
2023-04-16T07:39:01.937Z,431.00
2023-04-16T07:40:01.936Z,430.00
2023-04-16T07:41:01.929Z,431.00
2023-04-16T07:42:01.982Z,432.00
2023-04-16T07:43:01.914Z,431.00
2023-04-16T07:44:01.933Z,433.00
2023-04-16T07:45:01.898Z,435.00
2023-04-16T07:46:01.973Z,432.00
2023-04-16T07:47:03.539Z,432.00
2023-04-16T07:48:01.956Z,429.00
2023-04-16T07:49:01.885Z,426.00
2023-04-16T07:50:01.880Z,427.00
2023-04-16T07:51:01.862Z,425.00
2023-04-16T07:52:01.861Z,425.00
2023-04-16T07:53:01.837Z,424.00
2023-04-16T07:54:01.846Z,424.00
2023-04-16T07:55:01.871Z,424.00
2023-04-16T07:56:01.835Z,427.00
2023-04-16T07:57:01.801Z,424.00
2023-04-16T07:58:01.821Z,426.00
2023-04-16T07:59:11.112Z,427.00
2023-04-16T08:00:02.787Z,427.00
2023-04-16T08:01:01.836Z,427.00
2023-04-16T08:02:01.817Z,429.00
2023-04-16T08:03:01.936Z,427.00
2023-04-16T08:04:02.019Z,426.00
2023-04-16T08:05:01.873Z,427.00
2023-04-16T08:06:01.783Z,426.00
2023-04-16T08:07:01.763Z,427.00
2023-04-16T08:08:01.763Z,423.00
2023-04-16T08:09:01.753Z,424.00
2023-04-16T08:10:01.760Z,427.00
2023-04-16T08:11:01.784Z,428.00
2023-04-16T08:12:01.741Z,427.00
2023-04-16T08:13:01.818Z,426.00
2023-04-16T08:14:01.734Z,426.00
2023-04-16T08:15:01.707Z,424.00
2023-04-16T08:16:01.916Z,422.00
2023-04-16T08:17:01.720Z,420.00
2023-04-16T08:18:01.758Z,419.00
2023-04-16T08:19:01.756Z,422.00
2023-04-16T08:20:01.724Z,421.00
2023-04-16T08:21:01.703Z,421.00
2023-04-16T08:22:01.692Z,420.00
2023-04-16T08:23:01.710Z,424.00
2023-04-16T08:24:01.677Z,421.00
2023-04-16T08:25:01.683Z,420.00
2023-04-16T08:26:01.693Z,417.00
2023-04-16T08:27:11.583Z,417.00
2023-04-16T08:28:02.668Z,418.00
2023-04-16T08:29:01.682Z,421.00
2023-04-16T08:30:01.654Z,423.00
2023-04-16T08:31:01.688Z,423.00
2023-04-16T08:32:01.656Z,426.00
2023-04-16T08:33:01.724Z,426.00
2023-04-16T08:34:01.713Z,427.00
2023-04-16T08:35:01.649Z,427.00
2023-04-16T08:36:01.753Z,428.00
2023-04-16T08:37:01.656Z,427.00
2023-04-16T08:38:02.589Z,426.00
2023-04-16T08:39:01.591Z,425.00
2023-04-16T08:40:01.599Z,427.00
2023-04-16T08:41:01.600Z,425.00
2023-04-16T08:42:01.581Z,425.00
2023-04-16T08:43:01.561Z,424.00
2023-04-16T08:44:01.594Z,424.00
2023-04-16T08:45:01.551Z,426.00
2023-04-16T08:46:01.623Z,421.00
2023-04-16T08:47:01.685Z,419.00
2023-04-16T08:48:01.698Z,421.00
2023-04-16T08:49:01.508Z,422.00
2023-04-16T08:50:01.482Z,421.00
2023-04-16T08:51:01.477Z,422.00
2023-04-16T08:52:01.436Z,422.00
2023-04-16T08:53:01.424Z,424.00
2023-04-16T08:54:01.390Z,421.00
2023-04-16T08:55:01.436Z,423.00
2023-04-16T08:56:01.381Z,423.00
2023-04-16T08:57:01.364Z,426.00
2023-04-16T08:58:01.365Z,427.00
2023-04-16T08:59:01.320Z,427.00
2023-04-16T09:00:01.325Z,426.00
2023-04-16T09:01:01.375Z,425.00
2023-04-16T09:02:01.379Z,424.00
2023-04-16T09:03:01.419Z,426.00
2023-04-16T09:04:01.495Z,425.00
2023-04-16T09:05:01.416Z,428.00
2023-04-16T09:06:01.318Z,429.00
2023-04-16T09:07:01.409Z,430.00
2023-04-16T09:08:01.424Z,428.00
2023-04-16T09:09:01.372Z,429.00
2023-04-16T09:10:01.353Z,430.00
2023-04-16T09:11:01.293Z,430.00
2023-04-16T09:12:01.288Z,431.00
2023-04-16T09:13:01.237Z,430.00
2023-04-16T09:14:01.211Z,432.00
2023-04-16T09:15:01.203Z,429.00
2023-04-16T09:16:01.356Z,429.00
2023-04-16T09:17:01.182Z,428.00
2023-04-16T09:18:01.249Z,427.00
2023-04-16T09:19:01.246Z,429.00
2023-04-16T09:20:01.309Z,428.00
2023-04-16T09:21:01.302Z,426.00
2023-04-16T09:22:01.333Z,429.00
2023-04-16T09:23:01.395Z,429.00
2023-04-16T09:24:01.404Z,430.00
2023-04-16T09:25:01.442Z,429.00
2023-04-16T09:26:01.528Z,427.00
2023-04-16T09:27:01.514Z,426.00
2023-04-16T09:28:01.642Z,427.00
2023-04-16T09:29:01.570Z,427.00
2023-04-16T09:30:01.589Z,425.00
2023-04-16T09:31:01.608Z,425.00
2023-04-16T09:32:01.720Z,425.00
2023-04-16T09:33:01.733Z,425.00
2023-04-16T09:34:01.614Z,428.00
2023-04-16T09:35:01.615Z,429.00
2023-04-16T09:36:01.549Z,431.00
2023-04-16T09:37:01.586Z,431.00
2023-04-16T09:38:01.493Z,431.00
2023-04-16T09:39:01.465Z,432.00
2023-04-16T09:40:01.474Z,432.00
2023-04-16T09:41:01.390Z,433.00
2023-04-16T09:42:01.381Z,437.00
2023-04-16T09:43:01.352Z,437.00
2023-04-16T09:44:01.311Z,438.00
2023-04-16T09:45:03.342Z,439.00
2023-04-16T09:46:03.737Z,439.00
2023-04-16T09:47:01.211Z,434.00
2023-04-16T09:48:01.230Z,433.00
2023-04-16T09:49:01.135Z,432.00
2023-04-16T09:50:01.097Z,432.00
2023-04-16T09:51:01.077Z,432.00
2023-04-16T09:52:01.058Z,433.00
2023-04-16T09:53:01.000Z,433.00
2023-04-16T09:54:00.962Z,432.00
2023-04-16T09:55:00.942Z,431.00
2023-04-16T09:56:00.891Z,431.00
2023-04-16T09:57:00.880Z,432.00
2023-04-16T09:58:00.837Z,432.00
2023-04-16T09:59:00.787Z,435.00
2023-04-16T10:00:00.752Z,435.00
2023-04-16T10:01:00.743Z,434.00
2023-04-16T10:02:14.958Z,436.00
2023-04-16T10:03:00.692Z,436.00
2023-04-16T10:04:00.666Z,437.00
2023-04-16T10:05:00.558Z,436.00
2023-04-16T10:06:00.549Z,433.00
2023-04-16T10:07:00.499Z,433.00
2023-04-16T10:08:00.466Z,433.00
2023-04-16T10:09:00.444Z,431.00
2023-04-16T10:10:00.390Z,432.00
2023-04-16T10:11:00.342Z,434.00
2023-04-16T10:12:00.308Z,435.00
2023-04-16T10:13:00.273Z,436.00
2023-04-16T10:14:00.227Z,437.00
2023-04-16T10:15:00.249Z,436.00
2023-04-16T10:16:00.144Z,435.00
2023-04-16T10:17:00.181Z,435.00
2023-04-16T10:18:00.265Z,434.00
2023-04-16T10:19:00.147Z,434.00
2023-04-16T10:20:00.196Z,435.00
2023-04-16T10:21:00.144Z,438.00
2023-04-16T10:22:00.093Z,440.00
2023-04-16T10:23:00.068Z,439.00
2023-04-16T10:24:00.049Z,439.00
2023-04-16T10:25:00.030Z,439.00
2023-04-16T10:26:00.031Z,439.00
2023-04-16T10:27:00.010Z,437.00
2023-04-16T10:28:00.016Z,438.00
2023-04-16T10:28:59.972Z,441.00
2023-04-16T10:29:59.967Z,439.00
2023-04-16T10:30:59.971Z,439.00
2023-04-16T10:31:59.939Z,441.00
2023-04-16T10:33:00.659Z,443.00
2023-04-16T10:33:59.902Z,443.00
2023-04-16T10:34:59.880Z,441.00
2023-04-16T10:36:07.486Z,444.00
2023-04-16T10:37:00.847Z,444.00
2023-04-16T10:37:59.771Z,440.00
2023-04-16T10:38:59.742Z,441.00
2023-04-16T10:39:59.687Z,440.00
2023-04-16T10:40:59.650Z,439.00
2023-04-16T10:41:59.581Z,439.00
2023-04-16T10:42:59.559Z,442.00
2023-04-16T10:43:59.491Z,445.00
2023-04-16T10:44:59.458Z,448.00
2023-04-16T10:45:59.408Z,446.00
2023-04-16T10:46:59.340Z,446.00
2023-04-16T10:47:59.383Z,446.00
2023-04-16T10:48:59.248Z,447.00
2023-04-16T10:49:59.217Z,450.00
2023-04-16T10:50:59.155Z,447.00
2023-04-16T10:51:59.126Z,447.00
2023-04-16T10:52:59.077Z,446.00
2023-04-16T10:53:59.012Z,447.00
2023-04-16T10:54:58.953Z,446.00
2023-04-16T10:55:58.908Z,443.00
2023-04-16T10:56:58.870Z,442.00
2023-04-16T10:57:58.846Z,444.00
2023-04-16T10:58:58.780Z,443.00
2023-04-16T10:59:58.736Z,443.00
2023-04-16T11:00:58.684Z,441.00
2023-04-16T11:01:58.725Z,445.00
2023-04-16T11:02:58.704Z,444.00
2023-04-16T11:03:58.744Z,442.00
2023-04-16T11:04:58.573Z,440.00
2023-04-16T11:05:58.440Z,442.00
2023-04-16T11:06:58.413Z,442.00
2023-04-16T11:07:58.364Z,441.00
2023-04-16T11:08:58.296Z,442.00
2023-04-16T11:09:58.257Z,441.00
2023-04-16T11:10:58.206Z,443.00
2023-04-16T11:11:58.172Z,441.00
2023-04-16T11:12:58.136Z,442.00
2023-04-16T11:13:58.070Z,442.00
2023-04-16T11:14:58.059Z,444.00
2023-04-16T11:15:58.026Z,444.00
2023-04-16T11:16:57.928Z,442.00
2023-04-16T11:17:57.938Z,439.00
2023-04-16T11:18:57.853Z,442.00
2023-04-16T11:19:57.807Z,440.00
2023-04-16T11:20:57.781Z,440.00
2023-04-16T11:21:57.716Z,442.00
2023-04-16T11:22:57.672Z,444.00
2023-04-16T11:23:57.629Z,441.00
2023-04-16T11:24:57.566Z,440.00
2023-04-16T11:25:57.537Z,441.00
2023-04-16T11:26:57.475Z,442.00
2023-04-16T11:27:57.446Z,440.00
2023-04-16T11:28:57.400Z,441.00
2023-04-16T11:29:57.353Z,442.00
2023-04-16T11:30:57.362Z,441.00
2023-04-16T11:31:57.267Z,442.00
2023-04-16T11:32:57.302Z,441.00
2023-04-16T11:33:57.204Z,441.00
2023-04-16T11:34:57.154Z,441.00
2023-04-16T11:35:57.087Z,440.00
2023-04-16T11:36:57.055Z,440.00
2023-04-16T11:37:57.025Z,441.00
2023-04-16T11:38:56.976Z,440.00
2023-04-16T11:39:56.906Z,440.00
2023-04-16T11:40:56.848Z,443.00
2023-04-16T11:41:56.851Z,444.00
2023-04-16T11:42:58.106Z,444.00
2023-04-16T11:43:56.727Z,444.00
2023-04-16T11:44:56.673Z,441.00
2023-04-16T11:45:56.637Z,443.00
2023-04-16T11:46:56.599Z,442.00
2023-04-16T11:47:56.568Z,445.00
2023-04-16T11:48:56.482Z,445.00
2023-04-16T11:49:56.428Z,447.00
2023-04-16T11:50:56.396Z,446.00
2023-04-16T11:51:56.349Z,447.00
2023-04-16T11:52:56.306Z,447.00
2023-04-16T11:53:56.289Z,443.00
2023-04-16T11:54:56.190Z,440.00
2023-04-16T11:55:56.131Z,441.00
2023-04-16T11:56:56.099Z,441.00
2023-04-16T11:57:56.083Z,442.00
2023-04-16T11:58:56.006Z,442.00
2023-04-16T12:00:01.697Z,443.00
2023-04-16T12:00:56.910Z,442.00
2023-04-16T12:01:56.042Z,439.00
2023-04-16T12:02:56.013Z,438.00
2023-04-16T12:03:55.904Z,437.00
2023-04-16T12:04:55.811Z,440.00
2023-04-16T12:05:55.647Z,440.00
2023-04-16T12:06:55.638Z,441.00
2023-04-16T12:07:55.564Z,440.00
2023-04-16T12:08:55.501Z,438.00
2023-04-16T12:09:55.465Z,437.00
2023-04-16T12:10:55.488Z,440.00
2023-04-16T12:11:55.369Z,439.00
2023-04-16T12:12:55.322Z,442.00
2023-04-16T12:13:55.265Z,443.00
2023-04-16T12:14:55.215Z,442.00
2023-04-16T12:15:55.159Z,438.00
2023-04-16T12:16:55.144Z,437.00
2023-04-16T12:17:55.128Z,438.00
2023-04-16T12:18:55.039Z,435.00
2023-04-16T12:19:54.983Z,436.00
2023-04-16T12:20:54.958Z,437.00
2023-04-16T12:21:54.898Z,435.00
2023-04-16T12:22:54.835Z,437.00
2023-04-16T12:23:54.800Z,434.00
2023-04-16T12:24:54.737Z,432.00
2023-04-16T12:25:54.708Z,431.00
2023-04-16T12:26:54.648Z,430.00
2023-04-16T12:27:54.618Z,430.00