createdAt,value
2022-12-20T00:02:52.558Z,13.40
2022-12-20T00:06:36.290Z,13.40
2022-12-20T00:10:18.137Z,13.40
2022-12-20T00:14:00.139Z,13.40
2022-12-20T00:17:41.998Z,13.50
2022-12-20T00:21:23.948Z,13.40
2022-12-20T00:25:06.538Z,13.40
2022-12-20T00:28:49.467Z,13.40
2022-12-20T00:32:40.611Z,13.40
2022-12-20T00:36:27.287Z,13.50
2022-12-20T00:40:12.925Z,13.40
2022-12-20T00:43:55.550Z,13.40
2022-12-20T00:47:37.759Z,13.40
2022-12-20T00:51:30.285Z,13.40
2022-12-20T00:55:23.192Z,13.40
2022-12-20T00:59:05.160Z,13.50
2022-12-20T01:02:48.355Z,13.40
2022-12-20T01:06:31.764Z,13.40
2022-12-20T01:10:23.393Z,13.40
2022-12-20T01:14:16.346Z,13.40
2022-12-20T01:17:58.182Z,13.50
2022-12-20T01:21:50.526Z,13.50
2022-12-20T01:25:34.919Z,13.50
2022-12-20T01:29:17.093Z,13.50
2022-12-20T01:32:59.504Z,13.50
2022-12-20T01:36:44.389Z,13.50
2022-12-20T01:40:27.138Z,13.50
2022-12-20T01:44:21.186Z,13.50
2022-12-20T01:48:07.424Z,13.50
2022-12-20T01:52:18.606Z,13.50
2022-12-20T01:56:12.779Z,13.50
2022-12-20T01:59:56.321Z,13.50
2022-12-20T02:03:40.650Z,13.50
2022-12-20T02:07:27.001Z,13.50
2022-12-20T02:11:34.822Z,13.50
2022-12-20T02:15:29.256Z,13.50
2022-12-20T02:19:35.669Z,13.50
2022-12-20T02:23:53.684Z,13.50
2022-12-20T02:27:53.363Z,13.50
2022-12-20T02:31:47.717Z,13.50
2022-12-20T02:35:34.855Z,13.50
2022-12-20T02:39:17.458Z,13.50
2022-12-20T02:43:02.818Z,13.50
2022-12-20T02:46:45.783Z,13.50
2022-12-20T02:50:50.889Z,13.50
2022-12-20T02:54:33.307Z,13.50
2022-12-20T02:58:29.580Z,13.50
2022-12-20T03:02:12.802Z,13.50
2022-12-20T03:05:55.131Z,13.50
2022-12-20T03:09:40.067Z,13.50
2022-12-20T03:13:25.709Z,13.40
2022-12-20T03:17:08.509Z,13.10
2022-12-20T03:20:50.443Z,12.90
2022-12-20T03:24:32.752Z,12.70
2022-12-20T03:28:14.557Z,12.50
2022-12-20T03:31:56.290Z,12.20
2022-12-20T03:35:38.121Z,12.10
2022-12-20T03:39:19.920Z,12.00
2022-12-20T03:43:01.642Z,11.90
2022-12-20T03:46:43.417Z,11.90
2022-12-20T03:50:25.195Z,11.90
2022-12-20T03:54:07.625Z,11.80
2022-12-20T03:57:49.339Z,11.80
2022-12-20T04:01:31.204Z,11.80
2022-12-20T04:05:13.154Z,11.90
2022-12-20T04:08:55.031Z,11.80
2022-12-20T04:12:36.894Z,11.80
2022-12-20T04:16:20.961Z,11.90
2022-12-20T04:20:18.969Z,11.90
2022-12-20T04:24:02.410Z,11.80
2022-12-20T04:27:44.208Z,11.80
2022-12-20T04:31:26.089Z,11.80
2022-12-20T04:35:08.520Z,11.80
2022-12-20T04:38:50.272Z,11.80
2022-12-20T04:42:33.172Z,11.80
2022-12-20T04:46:14.924Z,11.70
2022-12-20T04:49:56.691Z,11.60
2022-12-20T04:53:50.846Z,11.50
2022-12-20T04:57:32.778Z,11.40
2022-12-20T05:01:14.604Z,11.30
2022-12-20T05:04:56.382Z,11.20
2022-12-20T05:08:38.470Z,11.20
2022-12-20T05:12:20.246Z,11.00
2022-12-20T05:16:02.837Z,11.00
2022-12-20T05:19:45.465Z,10.90
2022-12-20T05:23:46.012Z,10.90
2022-12-20T05:27:30.483Z,10.90
2022-12-20T05:31:12.449Z,10.90
2022-12-20T05:34:54.169Z,10.90
2022-12-20T05:38:36.498Z,10.90
2022-12-20T05:42:18.187Z,10.90
2022-12-20T05:46:00.374Z,10.90
2022-12-20T05:49:42.079Z,10.80
2022-12-20T05:53:24.214Z,10.80
2022-12-20T05:57:05.949Z,10.80
2022-12-20T06:04:38.874Z,10.70
2022-12-20T06:08:21.387Z,10.70
2022-12-20T06:12:03.228Z,10.60
2022-12-20T06:15:45.252Z,10.60
2022-12-20T06:19:27.008Z,10.50
2022-12-20T06:23:09.685Z,10.40
2022-12-20T06:26:52.077Z,10.40
2022-12-20T06:30:34.694Z,10.40
2022-12-20T06:34:17.208Z,10.40
2022-12-20T06:37:59.019Z,10.40
2022-12-20T06:41:41.657Z,10.40
2022-12-20T06:45:23.404Z,10.30
2022-12-20T06:49:05.163Z,10.30
2022-12-20T06:52:46.995Z,10.20
2022-12-20T06:56:28.703Z,10.20
2022-12-20T07:00:12.708Z,10.20
2022-12-20T07:03:54.541Z,10.10
2022-12-20T07:07:44.348Z,10.10
2022-12-20T07:11:28.740Z,10.00
2022-12-20T07:15:13.409Z,9.90
2022-12-20T07:18:57.962Z,9.90
2022-12-20T07:22:42.159Z,9.80
2022-12-20T07:30:21.767Z,9.70
2022-12-20T07:34:06.500Z,9.50
2022-12-20T07:37:48.489Z,9.50
2022-12-20T07:41:30.503Z,9.50
2022-12-20T07:45:12.611Z,9.50
2022-12-20T07:48:54.601Z,9.40
2022-12-20T07:52:37.826Z,9.40
2022-12-20T07:56:22.616Z,9.40
2022-12-20T08:00:05.622Z,9.40
2022-12-20T08:03:52.384Z,9.30
2022-12-20T08:07:34.947Z,9.30
2022-12-20T08:15:08.056Z,9.30
2022-12-20T08:18:50.103Z,9.30
2022-12-20T08:22:32.075Z,9.20
2022-12-20T08:38:28.154Z,9.00
2022-12-20T08:58:15.705Z,8.90
2022-12-20T09:01:57.827Z,9.00
2022-12-20T09:19:07.094Z,8.90
2022-12-20T09:22:49.116Z,8.90
2022-12-20T09:26:38.312Z,8.90
2022-12-20T09:30:20.413Z,8.90
2022-12-20T09:34:05.856Z,8.90
2022-12-20T09:41:59.752Z,9.00
2022-12-20T09:45:42.650Z,9.00
2022-12-20T09:49:31.873Z,9.00
2022-12-20T09:53:19.927Z,9.00
2022-12-20T09:57:30.822Z,9.10
2022-12-20T10:01:31.225Z,9.10
2022-12-20T10:05:25.502Z,9.10
2022-12-20T10:09:47.364Z,9.20
2022-12-20T10:13:46.789Z,9.20
2022-12-20T10:17:37.815Z,9.20
2022-12-20T10:21:53.986Z,9.20
2022-12-20T10:25:38.473Z,9.20
2022-12-20T10:29:21.356Z,9.30
2022-12-20T10:33:06.029Z,9.30
2022-12-20T10:51:24.844Z,9.30
2022-12-20T10:55:35.553Z,9.50
2022-12-20T10:59:17.738Z,9.50
2022-12-20T11:06:56.242Z,9.50
2022-12-20T11:10:38.285Z,9.60
2022-12-20T11:14:20.811Z,9.60
2022-12-20T11:18:09.297Z,9.60
2022-12-20T11:22:07.881Z,9.60
2022-12-20T11:26:11.559Z,9.60
2022-12-20T11:30:27.754Z,9.60
2022-12-20T11:34:37.859Z,9.70
2022-12-20T11:38:28.852Z,9.70
2022-12-20T11:42:34.202Z,9.70
2022-12-20T11:46:47.772Z,9.70
2022-12-20T11:50:49.447Z,9.70
2022-12-20T11:55:07.631Z,9.80
2022-12-20T11:59:01.244Z,9.80
2022-12-20T12:02:58.343Z,9.80
2022-12-20T12:06:48.635Z,9.80
2022-12-20T12:10:37.608Z,9.80
2022-12-20T12:14:43.304Z,9.90
2022-12-20T12:18:29.472Z,9.90
2022-12-20T12:22:17.560Z,9.90
2022-12-20T12:26:05.839Z,9.90
2022-12-20T12:29:48.055Z,9.90
2022-12-20T12:33:41.097Z,10.00
2022-12-20T12:37:49.961Z,10.00
2022-12-20T12:41:59.308Z,10.00
2022-12-20T12:45:48.808Z,10.00
2022-12-20T12:49:34.672Z,10.00
2022-12-20T12:57:18.841Z,10.10
2022-12-20T13:01:11.074Z,10.10
2022-12-20T13:05:25.973Z,10.10
2022-12-20T13:09:08.584Z,10.10
2022-12-20T13:12:50.642Z,10.10
2022-12-20T13:20:35.891Z,10.20
2022-12-20T13:24:46.617Z,10.10
2022-12-20T13:28:28.635Z,10.10
2022-12-20T13:32:47.907Z,10.10
2022-12-20T13:36:36.242Z,10.10
2022-12-20T13:40:37.088Z,10.20
2022-12-20T13:44:35.628Z,10.20
2022-12-20T13:48:26.499Z,10.20
2022-12-20T13:52:11.464Z,10.20
2022-12-20T13:55:54.611Z,10.20
2022-12-20T13:59:36.891Z,10.20
2022-12-20T14:03:25.826Z,10.20
2022-12-20T14:07:13.384Z,10.20
2022-12-20T14:10:55.398Z,10.20
2022-12-20T14:14:39.411Z,10.20
2022-12-20T14:18:25.854Z,10.20
2022-12-20T14:22:12.551Z,10.20
2022-12-20T14:25:59.995Z,10.20
2022-12-20T14:29:45.116Z,10.10
2022-12-20T14:33:32.053Z,10.10
2022-12-20T14:37:37.468Z,10.10
2022-12-20T14:41:40.977Z,10.10
2022-12-20T14:45:26.236Z,10.00
2022-12-20T14:49:34.857Z,10.10
2022-12-20T14:53:21.905Z,10.00
2022-12-20T14:57:03.901Z,10.00
2022-12-20T15:01:03.795Z,10.00
2022-12-20T15:04:45.603Z,10.00
2022-12-20T15:08:28.612Z,10.00
2022-12-20T15:12:10.487Z,10.00
2022-12-20T15:15:52.432Z,9.90
2022-12-20T15:19:40.405Z,10.00
2022-12-20T15:23:24.462Z,9.90
2022-12-20T15:27:12.246Z,9.80
2022-12-20T15:30:55.306Z,9.80
2022-12-20T15:34:38.629Z,9.70
2022-12-20T15:38:47.779Z,9.70
2022-12-20T15:42:27.861Z,9.70
2022-12-20T15:46:10.654Z,9.60
2022-12-20T15:49:52.805Z,9.60
2022-12-20T15:53:34.761Z,9.60
2022-12-20T15:57:16.642Z,9.50
2022-12-20T16:01:00.940Z,9.50
2022-12-20T16:04:42.647Z,9.40
2022-12-20T16:08:24.850Z,9.40
2022-12-20T16:12:23.151Z,9.30
2022-12-20T16:16:06.874Z,9.30
2022-12-20T16:19:48.953Z,9.20
2022-12-20T16:23:30.825Z,9.10
2022-12-20T16:27:12.639Z,9.00
2022-12-20T16:30:54.365Z,9.00
2022-12-20T16:34:36.149Z,8.90
2022-12-20T16:38:18.187Z,8.90
2022-12-20T16:42:01.569Z,8.80
2022-12-20T16:45:43.271Z,8.80
2022-12-20T16:49:25.142Z,8.70
2022-12-20T16:53:09.686Z,8.70
2022-12-20T16:56:55.519Z,8.70
2022-12-20T17:00:37.420Z,8.60
2022-12-20T17:04:20.503Z,8.60
2022-12-20T17:08:03.436Z,8.50
2022-12-20T17:11:45.508Z,8.50
2022-12-20T17:15:30.524Z,8.40
2022-12-20T17:19:13.833Z,8.40
2022-12-20T17:26:55.523Z,8.30
2022-12-20T17:30:43.092Z,8.20
2022-12-20T17:34:28.500Z,8.10
2022-12-20T17:38:10.183Z,8.10
2022-12-20T17:41:54.020Z,8.10
2022-12-20T17:45:36.457Z,8.10
2022-12-20T17:49:19.869Z,8.00
2022-12-20T17:53:02.787Z,8.00
2022-12-20T17:56:44.992Z,8.00
2022-12-20T18:00:36.570Z,8.00
2022-12-20T18:04:23.737Z,8.00
2022-12-20T18:08:05.962Z,7.90
2022-12-20T18:11:48.517Z,7.80
2022-12-20T18:15:30.286Z,7.80
2022-12-20T18:19:17.266Z,7.80
2022-12-20T18:23:01.795Z,7.80
2022-12-20T18:26:45.069Z,7.80
2022-12-20T18:30:29.384Z,7.60
2022-12-20T18:34:11.163Z,7.60
2022-12-20T18:37:53.098Z,7.60
2022-12-20T18:41:35.250Z,7.60
2022-12-20T18:45:18.136Z,7.60
2022-12-20T18:49:06.422Z,7.60
2022-12-20T18:52:48.252Z,7.60
2022-12-20T18:56:33.033Z,7.60
2022-12-20T19:00:15.435Z,7.50
2022-12-20T19:03:57.376Z,7.50
2022-12-20T19:07:39.236Z,7.50
2022-12-20T19:11:25.537Z,7.40
2022-12-20T19:15:09.925Z,7.40
2022-12-20T19:19:03.816Z,7.40
2022-12-20T19:22:45.984Z,7.40
2022-12-20T19:26:28.715Z,7.40
2022-12-20T19:30:11.088Z,7.40
2022-12-20T19:33:55.614Z,7.40
2022-12-20T19:37:37.832Z,7.30
2022-12-20T19:41:20.075Z,7.30
2022-12-20T19:45:01.826Z,7.30
2022-12-20T19:48:43.662Z,7.30
2022-12-20T19:52:28.683Z,7.30
2022-12-20T19:56:13.049Z,7.20
2022-12-20T19:59:56.123Z,7.20
2022-12-20T20:03:38.560Z,7.10
2022-12-20T20:07:20.440Z,7.10
2022-12-20T20:11:09.380Z,7.00
2022-12-20T20:14:52.816Z,7.00
2022-12-20T20:18:36.833Z,7.00
2022-12-20T20:22:22.844Z,7.00
2022-12-20T20:26:14.811Z,7.00
2022-12-20T20:29:56.853Z,7.00
2022-12-20T20:33:38.951Z,7.00
2022-12-20T20:37:20.721Z,7.00
2022-12-20T20:41:02.596Z,7.00
2022-12-20T20:44:44.707Z,7.00
2022-12-20T20:48:26.398Z,7.00
2022-12-20T20:52:08.187Z,7.00
2022-12-20T20:55:50.968Z,7.10
2022-12-20T20:59:32.743Z,7.10
2022-12-20T21:03:15.486Z,7.10
2022-12-20T21:06:57.573Z,7.10
2022-12-20T21:10:39.397Z,7.20
2022-12-20T21:14:36.486Z,7.10
2022-12-20T21:18:23.567Z,7.20
2022-12-20T21:22:05.365Z,7.20
2022-12-20T21:25:56.258Z,7.10
2022-12-20T21:29:38.036Z,7.10
2022-12-20T21:33:21.811Z,7.20
2022-12-20T21:37:03.869Z,7.20
2022-12-20T21:40:45.662Z,7.10
2022-12-20T21:44:27.411Z,7.10
2022-12-20T21:48:09.202Z,7.10
2022-12-20T21:51:50.910Z,7.10
2022-12-20T21:55:32.605Z,7.10
2022-12-20T21:59:14.509Z,7.20
2022-12-20T22:02:56.351Z,7.20
2022-12-20T22:06:38.230Z,7.20
2022-12-20T22:10:19.944Z,7.20
2022-12-20T22:14:03.247Z,7.20
2022-12-20T22:17:45.058Z,7.30
2022-12-20T22:21:30.423Z,7.30
2022-12-20T22:25:12.292Z,7.30
2022-12-20T22:29:03.274Z,7.40
2022-12-20T22:32:45.519Z,7.40
2022-12-20T22:36:27.666Z,7.50
2022-12-20T22:40:09.996Z,7.40
2022-12-20T22:43:52.936Z,7.40
2022-12-20T22:47:35.548Z,7.40
2022-12-20T22:51:23.351Z,7.40
2022-12-20T22:55:05.671Z,7.50
2022-12-20T22:58:48.562Z,7.40
2022-12-20T23:02:30.529Z,7.50
2022-12-20T23:06:14.705Z,7.50
2022-12-20T23:10:02.523Z,7.50
2022-12-20T23:14:04.300Z,7.50
2022-12-20T23:17:49.529Z,7.50
2022-12-20T23:21:49.989Z,7.50
2022-12-20T23:25:31.718Z,7.50
2022-12-20T23:29:14.267Z,7.60
2022-12-20T23:32:56.281Z,7.60
2022-12-20T23:36:38.087Z,7.60
2022-12-20T23:40:19.902Z,7.70
2022-12-20T23:44:04.025Z,7.70
2022-12-20T23:47:45.721Z,7.70
2022-12-20T23:51:27.467Z,7.70
2022-12-20T23:55:09.642Z,7.70
2022-12-20T23:58:54.923Z,7.70
