createdAt,value
2024-05-09T00:00:15.590Z,93384.00
2024-05-09T00:01:11.515Z,93384.00
2024-05-09T00:02:10.464Z,93383.00
2024-05-09T00:03:11.746Z,93382.00
2024-05-09T00:04:10.531Z,93379.00
2024-05-09T00:05:10.723Z,93383.00
2024-05-09T00:06:10.548Z,93380.00
2024-05-09T00:07:10.502Z,93381.00
2024-05-09T00:08:10.787Z,93383.00
2024-05-09T00:09:10.530Z,93382.00
2024-05-09T00:10:18.243Z,93380.00
2024-05-09T00:11:11.635Z,93381.00
2024-05-09T00:12:10.643Z,93380.00
2024-05-09T00:13:11.231Z,93380.00
2024-05-09T00:14:10.639Z,93382.00
2024-05-09T00:15:10.610Z,93382.00
2024-05-09T00:16:10.628Z,93382.00
2024-05-09T00:17:10.673Z,93385.00
2024-05-09T00:18:10.778Z,93383.00
2024-05-09T00:19:10.884Z,93385.00
2024-05-09T00:20:17.606Z,93383.00
2024-05-09T00:21:11.848Z,93385.00
2024-05-09T00:22:11.035Z,93384.00
2024-05-09T00:23:11.968Z,93383.00
2024-05-09T00:24:10.908Z,93382.00
2024-05-09T00:25:10.816Z,93382.00
2024-05-09T00:26:10.944Z,93383.00
2024-05-09T00:27:13.241Z,93382.00
2024-05-09T00:28:11.091Z,93379.00
2024-05-09T00:29:11.152Z,93379.00
2024-05-09T00:30:17.480Z,93379.00
2024-05-09T00:31:12.202Z,93376.00
2024-05-09T00:32:11.337Z,93378.00
2024-05-09T00:33:11.919Z,93373.00
2024-05-09T00:34:11.310Z,93374.00
2024-05-09T00:35:11.269Z,93374.00
2024-05-09T00:36:11.254Z,93374.00
2024-05-09T00:37:11.268Z,93373.00
2024-05-09T00:38:11.339Z,93369.00
2024-05-09T00:39:11.284Z,93369.00
2024-05-09T00:40:18.324Z,93370.00
2024-05-09T00:41:12.364Z,93370.00
2024-05-09T00:42:11.336Z,93369.00
2024-05-09T00:43:12.101Z,93370.00
2024-05-09T00:44:11.419Z,93369.00
2024-05-09T00:45:11.384Z,93371.00
2024-05-09T00:46:11.369Z,93369.00
2024-05-09T00:47:11.490Z,93372.00
2024-05-09T00:48:13.453Z,93373.00
2024-05-09T00:49:11.534Z,93373.00
2024-05-09T00:50:16.014Z,93372.00
2024-05-09T00:51:12.546Z,93369.00
2024-05-09T00:52:11.458Z,93369.00
2024-05-09T00:53:11.760Z,93370.00
2024-05-09T00:54:11.482Z,93369.00
2024-05-09T00:55:11.497Z,93368.00
2024-05-09T00:56:11.521Z,93370.00
2024-05-09T00:57:11.526Z,93368.00
2024-05-09T00:58:11.526Z,93369.00
2024-05-09T00:59:11.593Z,93370.00
2024-05-09T01:00:22.442Z,93369.00
2024-05-09T01:01:12.642Z,93368.00
2024-05-09T01:02:11.706Z,93370.00
2024-05-09T01:03:13.456Z,93368.00
2024-05-09T01:04:11.712Z,93369.00
2024-05-09T01:05:11.745Z,93368.00
2024-05-09T01:06:11.679Z,93366.00
2024-05-09T01:07:11.705Z,93364.00
2024-05-09T01:08:12.107Z,93365.00
2024-05-09T01:09:11.716Z,93363.00
2024-05-09T01:10:17.358Z,93364.00
2024-05-09T01:11:12.788Z,93362.00
2024-05-09T01:12:11.920Z,93363.00
2024-05-09T01:13:11.783Z,93361.00
2024-05-09T01:14:11.884Z,93361.00
2024-05-09T01:15:11.817Z,93362.00
2024-05-09T01:16:11.834Z,93360.00
2024-05-09T01:17:12.007Z,93360.00
2024-05-09T01:18:13.204Z,93360.00
2024-05-09T01:19:12.054Z,93359.00
2024-05-09T01:20:19.811Z,93357.00
2024-05-09T01:21:13.136Z,93359.00
2024-05-09T01:22:12.088Z,93358.00
2024-05-09T01:23:12.577Z,93358.00
2024-05-09T01:24:12.127Z,93357.00
2024-05-09T01:25:12.139Z,93357.00
2024-05-09T01:26:12.197Z,93356.00
2024-05-09T01:27:12.186Z,93356.00
2024-05-09T01:28:12.199Z,93357.00
2024-05-09T01:29:12.291Z,93356.00
2024-05-09T01:30:17.296Z,93358.00
2024-05-09T01:31:13.322Z,93356.00
2024-05-09T01:32:12.432Z,93354.00
2024-05-09T01:33:13.162Z,93358.00
2024-05-09T01:34:13.110Z,93356.00
2024-05-09T01:35:12.424Z,93356.00
2024-05-09T01:36:12.399Z,93356.00
2024-05-09T01:37:12.427Z,93357.00
2024-05-09T01:38:12.503Z,93356.00
2024-05-09T01:39:12.453Z,93355.00
2024-05-09T01:40:18.407Z,93356.00
2024-05-09T01:41:13.565Z,93355.00
2024-05-09T01:42:12.550Z,93355.00
2024-05-09T01:43:12.582Z,93352.00
2024-05-09T01:44:12.607Z,93353.00
2024-05-09T01:45:12.584Z,93353.00
2024-05-09T01:46:12.625Z,93353.00
2024-05-09T01:47:12.721Z,93351.00
2024-05-09T01:48:12.822Z,93349.00
2024-05-09T01:49:12.804Z,93351.00
2024-05-09T01:50:16.359Z,93351.00
2024-05-09T01:51:12.886Z,93353.00
2024-05-09T01:52:12.676Z,93353.00
2024-05-09T01:53:13.265Z,93352.00
2024-05-09T01:54:12.688Z,93354.00
2024-05-09T01:55:12.694Z,93352.00
2024-05-09T01:56:12.748Z,93355.00
2024-05-09T01:57:12.736Z,93356.00
2024-05-09T01:58:12.741Z,93355.00
2024-05-09T01:59:12.770Z,93357.00
2024-05-09T02:00:15.691Z,93358.00
2024-05-09T02:01:13.831Z,93359.00
2024-05-09T02:02:12.897Z,93358.00
2024-05-09T02:03:15.676Z,93360.00
2024-05-09T02:04:13.019Z,93359.00
2024-05-09T02:05:12.911Z,93359.00
2024-05-09T02:06:12.855Z,93359.00
2024-05-09T02:07:12.865Z,93360.00
2024-05-09T02:08:12.974Z,93357.00
2024-05-09T02:09:12.878Z,93359.00
2024-05-09T02:10:20.168Z,93359.00
2024-05-09T02:11:14.017Z,93358.00
2024-05-09T02:12:13.086Z,93359.00
2024-05-09T02:13:13.019Z,93359.00
2024-05-09T02:14:12.999Z,93359.00
2024-05-09T02:15:12.977Z,93359.00
2024-05-09T02:16:12.982Z,93361.00
2024-05-09T02:17:13.091Z,93363.00
2024-05-09T02:18:13.636Z,93363.00
2024-05-09T02:19:13.230Z,93362.00
2024-05-09T02:20:18.955Z,93360.00
2024-05-09T02:21:14.088Z,93363.00
2024-05-09T02:22:13.087Z,93362.00
2024-05-09T02:23:13.170Z,93362.00
2024-05-09T02:24:13.092Z,93363.00
2024-05-09T02:25:13.112Z,93363.00
2024-05-09T02:26:13.188Z,93364.00
2024-05-09T02:27:13.155Z,93364.00
2024-05-09T02:28:13.158Z,93363.00
2024-05-09T02:29:13.261Z,93364.00
2024-05-09T02:30:19.078Z,93362.00
2024-05-09T02:31:14.192Z,93363.00
2024-05-09T02:32:13.333Z,93361.00
2024-05-09T02:33:14.472Z,93362.00
2024-05-09T02:34:13.361Z,93359.00
2024-05-09T02:35:13.249Z,93359.00
2024-05-09T02:36:13.215Z,93357.00
2024-05-09T02:37:13.233Z,93358.00
2024-05-09T02:38:13.716Z,93357.00
2024-05-09T02:39:13.241Z,93360.00
2024-05-09T02:40:14.931Z,93358.00
2024-05-09T02:41:14.343Z,93357.00
2024-05-09T02:42:13.276Z,93358.00
2024-05-09T02:43:13.406Z,93357.00
2024-05-09T02:44:13.427Z,93357.00
2024-05-09T02:45:13.291Z,93357.00
2024-05-09T02:46:13.308Z,93357.00
2024-05-09T02:47:13.448Z,93356.00
2024-05-09T02:48:14.114Z,93355.00
2024-05-09T02:49:13.507Z,93354.00
2024-05-09T02:51:13.370Z,93355.00
2024-05-09T02:52:13.394Z,93352.00
2024-05-09T02:53:14.036Z,93352.00
2024-05-09T02:54:13.529Z,93352.00
2024-05-09T02:55:13.562Z,93350.00
2024-05-09T02:56:13.697Z,93352.00
2024-05-09T02:57:13.720Z,93350.00
2024-05-09T02:58:13.787Z,93349.00
2024-05-09T02:59:13.928Z,93351.00
2024-05-09T03:00:19.072Z,93349.00
2024-05-09T03:01:14.968Z,93350.00
2024-05-09T03:02:14.094Z,93352.00
2024-05-09T03:03:15.548Z,93353.00
2024-05-09T03:04:14.042Z,93353.00
2024-05-09T03:05:14.081Z,93352.00
2024-05-09T03:06:14.045Z,93351.00
2024-05-09T03:07:14.051Z,93353.00
2024-05-09T03:08:14.257Z,93352.00
2024-05-09T03:09:14.067Z,93353.00
2024-05-09T03:10:21.942Z,93350.00
2024-05-09T03:11:15.218Z,93352.00
2024-05-09T03:12:14.163Z,93350.00
2024-05-09T03:13:15.580Z,93348.00
2024-05-09T03:14:14.162Z,93349.00
2024-05-09T03:15:14.161Z,93352.00
2024-05-09T03:16:14.190Z,93352.00
2024-05-09T03:17:14.201Z,93352.00
2024-05-09T03:18:14.404Z,93351.00
2024-05-09T03:19:14.499Z,93349.00
2024-05-09T03:20:20.423Z,93351.00
2024-05-09T03:21:15.434Z,93352.00
2024-05-09T03:22:14.406Z,93353.00
2024-05-09T03:23:14.438Z,93353.00
2024-05-09T03:24:14.424Z,93353.00
2024-05-09T03:25:14.441Z,93353.00
2024-05-09T03:26:14.448Z,93355.00
2024-05-09T03:27:14.465Z,93357.00
2024-05-09T03:28:14.479Z,93358.00
2024-05-09T03:29:14.592Z,93357.00
2024-05-09T03:31:14.490Z,93359.00
2024-05-09T03:32:14.604Z,93358.00
2024-05-09T03:33:15.566Z,93360.00
2024-05-09T03:34:14.587Z,93359.00
2024-05-09T03:35:14.662Z,93359.00
2024-05-09T03:36:14.620Z,93359.00
2024-05-09T03:37:14.666Z,93361.00
2024-05-09T03:38:14.907Z,93360.00
2024-05-09T03:39:14.719Z,93362.00
2024-05-09T03:40:20.835Z,93362.00
2024-05-09T03:41:15.811Z,93363.00
2024-05-09T03:42:14.777Z,93363.00
2024-05-09T03:43:14.780Z,93364.00
2024-05-09T03:44:14.811Z,93366.00
2024-05-09T03:45:14.810Z,93364.00
2024-05-09T03:46:14.812Z,93365.00
2024-05-09T03:47:14.945Z,93364.00
2024-05-09T03:48:14.991Z,93362.00
2024-05-09T03:49:14.979Z,93364.00
2024-05-09T03:50:22.036Z,93362.00
2024-05-09T03:51:15.919Z,93362.00
2024-05-09T03:52:14.903Z,93363.00
2024-05-09T03:53:15.073Z,93361.00
2024-05-09T03:54:14.958Z,93362.00
2024-05-09T03:55:14.942Z,93362.00
2024-05-09T03:56:14.990Z,93362.00
2024-05-09T03:57:14.974Z,93361.00
2024-05-09T03:58:14.993Z,93363.00
2024-05-09T03:59:15.202Z,93364.00
2024-05-09T04:00:21.970Z,93363.00
2024-05-09T04:01:16.085Z,93362.00
2024-05-09T04:02:15.128Z,93363.00
2024-05-09T04:03:15.452Z,93363.00
2024-05-09T04:04:15.093Z,93363.00
2024-05-09T04:05:15.127Z,93365.00
2024-05-09T04:06:15.087Z,93365.00
2024-05-09T04:07:15.122Z,93366.00
2024-05-09T04:08:15.649Z,93367.00
2024-05-09T04:09:15.144Z,93366.00
2024-05-09T04:10:23.996Z,93366.00
2024-05-09T04:11:16.222Z,93365.00
2024-05-09T04:12:15.333Z,93367.00
2024-05-09T04:13:15.214Z,93368.00
2024-05-09T04:14:15.254Z,93366.00
2024-05-09T04:15:15.248Z,93368.00
2024-05-09T04:16:15.625Z,93366.00
2024-05-09T04:17:15.406Z,93366.00
2024-05-09T04:18:15.373Z,93367.00
2024-05-09T04:19:15.481Z,93367.00
2024-05-09T04:20:28.234Z,93370.00
2024-05-09T04:21:16.465Z,93369.00
2024-05-09T04:22:15.433Z,93371.00
2024-05-09T04:23:15.485Z,93369.00
2024-05-09T04:24:15.464Z,93372.00
2024-05-09T04:25:15.474Z,93375.00
2024-05-09T04:26:15.648Z,93376.00
2024-05-09T04:27:15.518Z,93376.00
2024-05-09T04:28:15.530Z,93378.00
2024-05-09T04:29:15.605Z,93377.00
2024-05-09T04:30:21.889Z,93377.00
2024-05-09T04:31:16.642Z,93379.00
2024-05-09T04:32:15.760Z,93381.00
2024-05-09T04:33:15.893Z,93381.00
2024-05-09T04:34:15.884Z,93380.00
2024-05-09T04:35:15.752Z,93380.00
2024-05-09T04:36:15.710Z,93381.00
2024-05-09T04:37:15.746Z,93380.00
2024-05-09T04:38:16.079Z,93380.00
2024-05-09T04:39:15.755Z,93381.00
2024-05-09T04:40:24.255Z,93380.00
2024-05-09T04:41:16.856Z,93382.00
2024-05-09T04:42:15.838Z,93384.00
2024-05-09T04:43:15.881Z,93385.00
2024-05-09T04:44:15.951Z,93386.00
2024-05-09T04:45:15.871Z,93387.00
2024-05-09T04:46:15.887Z,93390.00
2024-05-09T04:47:16.035Z,93387.00
2024-05-09T04:48:16.050Z,93390.00
2024-05-09T04:49:16.041Z,93388.00
2024-05-09T04:50:25.205Z,93387.00
2024-05-09T04:51:16.983Z,93387.00
2024-05-09T04:52:24.305Z,93383.00
2024-05-09T04:53:24.446Z,93380.00
2024-05-09T04:54:33.690Z,93382.00
2024-05-09T04:55:25.408Z,93381.00
2024-05-09T04:56:24.483Z,93379.00
2024-05-09T04:57:24.418Z,93377.00
2024-05-09T04:58:24.450Z,93378.00
2024-05-09T04:59:24.661Z,93377.00
2024-05-09T05:00:32.012Z,93377.00
2024-05-09T05:01:25.573Z,93377.00
2024-05-09T05:02:24.612Z,93379.00
2024-05-09T05:03:24.846Z,93378.00
2024-05-09T05:04:24.636Z,93380.00
2024-05-09T05:05:24.611Z,93383.00
2024-05-09T05:06:24.624Z,93385.00
2024-05-09T05:07:24.639Z,93387.00
2024-05-09T05:08:24.722Z,93384.00
2024-05-09T05:09:24.696Z,93386.00
2024-05-09T05:10:33.055Z,93387.00
2024-05-09T05:11:25.896Z,93388.00
2024-05-09T05:12:24.952Z,93387.00
2024-05-09T05:13:25.329Z,93387.00
2024-05-09T05:14:24.899Z,93388.00
2024-05-09T05:15:24.883Z,93389.00
2024-05-09T05:16:24.896Z,93389.00
2024-05-09T05:17:24.983Z,93389.00
2024-05-09T05:18:25.062Z,93390.00
2024-05-09T05:19:25.103Z,93388.00
2024-05-09T05:20:32.562Z,93388.00
2024-05-09T05:21:26.185Z,93389.00
2024-05-09T05:22:24.989Z,93387.00
2024-05-09T05:23:25.071Z,93387.00
2024-05-09T05:24:25.010Z,93385.00
2024-05-09T05:25:25.040Z,93386.00
2024-05-09T05:26:25.091Z,93389.00
2024-05-09T05:27:25.077Z,93389.00
2024-05-09T05:28:25.106Z,93388.00
2024-05-09T05:29:25.183Z,93389.00
2024-05-09T05:30:29.228Z,93392.00
2024-05-09T05:31:26.287Z,93389.00
2024-05-09T05:32:25.321Z,93393.00
2024-05-09T05:33:25.314Z,93392.00
2024-05-09T05:34:25.258Z,93391.00
2024-05-09T05:35:25.396Z,93392.00
2024-05-09T05:36:25.288Z,93394.00
2024-05-09T05:37:25.298Z,93396.00
2024-05-09T05:38:28.112Z,93396.00
2024-05-09T05:39:25.344Z,93398.00
2024-05-09T05:40:33.007Z,93396.00
2024-05-09T05:41:26.442Z,93397.00
2024-05-09T05:42:25.408Z,93398.00
2024-05-09T05:43:25.437Z,93396.00
2024-05-09T05:44:25.537Z,93394.00
2024-05-09T05:45:25.474Z,93393.00
2024-05-09T05:46:25.485Z,93391.00
2024-05-09T05:47:25.614Z,93391.00
2024-05-09T05:48:25.648Z,93390.00
2024-05-09T05:49:25.739Z,93393.00
2024-05-09T05:50:32.489Z,93390.00
2024-05-09T05:51:26.700Z,93391.00
2024-05-09T05:52:25.697Z,93391.00
2024-05-09T05:53:25.780Z,93390.00
2024-05-09T05:54:25.748Z,93392.00
2024-05-09T05:55:25.765Z,93392.00
2024-05-09T05:56:25.826Z,93394.00
2024-05-09T05:57:25.786Z,93392.00
2024-05-09T05:58:25.814Z,93394.00
2024-05-09T05:59:25.930Z,93394.00
2024-05-09T06:00:34.057Z,93395.00
2024-05-09T06:01:27.066Z,93396.00
2024-05-09T06:02:26.054Z,93394.00
2024-05-09T06:03:26.051Z,93395.00
2024-05-09T06:04:26.073Z,93397.00
2024-05-09T06:05:27.654Z,93400.00
2024-05-09T06:06:26.068Z,93399.00
2024-05-09T06:07:26.093Z,93400.00
2024-05-09T06:08:28.886Z,93399.00
2024-05-09T06:09:26.133Z,93401.00
2024-05-09T06:10:34.607Z,93402.00
2024-05-09T06:11:27.270Z,93402.00
2024-05-09T06:12:26.293Z,93401.00
2024-05-09T06:13:26.227Z,93401.00
2024-05-09T06:14:26.290Z,93403.00
2024-05-09T06:15:26.287Z,93403.00
2024-05-09T06:16:26.308Z,93402.00
2024-05-09T06:17:26.480Z,93400.00
2024-05-09T06:18:26.583Z,93401.00
2024-05-09T06:19:26.573Z,93399.00
2024-05-09T06:20:34.756Z,93401.00
2024-05-09T06:21:27.561Z,93400.00
2024-05-09T06:22:26.538Z,93399.00
2024-05-09T06:23:26.594Z,93399.00
2024-05-09T06:24:26.586Z,93398.00
2024-05-09T06:25:26.601Z,93397.00
2024-05-09T06:26:26.643Z,93397.00
2024-05-09T06:27:26.625Z,93396.00
2024-05-09T06:28:26.659Z,93394.00
2024-05-09T06:29:26.814Z,93390.00
2024-05-09T06:30:35.312Z,93389.00
2024-05-09T06:31:27.781Z,93388.00
2024-05-09T06:32:26.966Z,93388.00
2024-05-09T06:33:27.004Z,93386.00
2024-05-09T06:34:27.094Z,93388.00
2024-05-09T06:35:26.903Z,93387.00
2024-05-09T06:36:26.886Z,93388.00
2024-05-09T06:37:26.907Z,93388.00
2024-05-09T06:38:26.939Z,93388.00
2024-05-09T06:39:26.962Z,93388.00
2024-05-09T06:40:35.772Z,93389.00
2024-05-09T06:41:28.318Z,93388.00
2024-05-09T06:42:27.084Z,93390.00
2024-05-09T06:43:27.107Z,93390.00
2024-05-09T06:44:27.230Z,93390.00
2024-05-09T06:45:27.148Z,93390.00
2024-05-09T06:46:27.179Z,93389.00
2024-05-09T06:47:27.315Z,93391.00
2024-05-09T06:48:27.342Z,93392.00
2024-05-09T06:49:27.413Z,93389.00
2024-05-09T06:50:28.440Z,93392.00
2024-05-09T06:51:27.381Z,93391.00
2024-05-09T06:52:27.388Z,93393.00
2024-05-09T06:53:27.471Z,93393.00
2024-05-09T06:54:27.430Z,93394.00
2024-05-09T06:55:27.448Z,93395.00
2024-05-09T06:56:27.512Z,93394.00
2024-05-09T06:57:27.503Z,93392.00
2024-05-09T06:58:27.509Z,93392.00
2024-05-09T06:59:27.623Z,93393.00
2024-05-09T07:00:35.353Z,93393.00
2024-05-09T07:01:28.620Z,93391.00
2024-05-09T07:02:27.629Z,93391.00
2024-05-09T07:03:27.720Z,93392.00
2024-05-09T07:04:27.741Z,93389.00
2024-05-09T07:05:27.719Z,93387.00
2024-05-09T07:06:27.671Z,93387.00
2024-05-09T07:07:27.717Z,93386.00
2024-05-09T07:08:27.818Z,93387.00
2024-05-09T07:09:27.758Z,93387.00
2024-05-09T07:10:32.924Z,93387.00
2024-05-09T07:11:28.944Z,93388.00
2024-05-09T07:12:28.042Z,93387.00
2024-05-09T07:13:27.927Z,93385.00
2024-05-09T07:14:28.015Z,93387.00
2024-05-09T07:15:27.950Z,93388.00
2024-05-09T07:16:27.975Z,93388.00
2024-05-09T07:17:28.188Z,93388.00
2024-05-09T07:18:28.245Z,93390.00
2024-05-09T07:19:28.174Z,93389.00
2024-05-09T07:20:34.320Z,93388.00
2024-05-09T07:21:29.117Z,93387.00
2024-05-09T07:22:28.137Z,93387.00
2024-05-09T07:23:28.306Z,93388.00
2024-05-09T07:24:28.176Z,93385.00
2024-05-09T07:25:28.218Z,93385.00
2024-05-09T07:26:28.308Z,93384.00
2024-05-09T07:27:28.234Z,93386.00
2024-05-09T07:28:28.257Z,93385.00
2024-05-09T07:29:28.398Z,93381.00
2024-05-09T07:30:33.325Z,93384.00
2024-05-09T07:31:29.382Z,93381.00
2024-05-09T07:32:28.580Z,93383.00
2024-05-09T07:33:28.742Z,93380.00
2024-05-09T07:34:28.519Z,93382.00
2024-05-09T07:35:28.729Z,93381.00
2024-05-09T07:36:28.476Z,93383.00
2024-05-09T07:37:28.504Z,93380.00
2024-05-09T07:38:28.547Z,93380.00
2024-05-09T07:39:28.539Z,93381.00
2024-05-09T07:40:35.142Z,93381.00
2024-05-09T07:41:29.665Z,93381.00
2024-05-09T07:42:28.641Z,93378.00
2024-05-09T07:43:28.655Z,93380.00
2024-05-09T07:44:28.815Z,93377.00
2024-05-09T07:45:45.086Z,93378.00
2024-05-09T07:47:36.952Z,93378.00
2024-05-09T07:48:57.128Z,93375.00
2024-05-09T07:50:01.176Z,93373.00
2024-05-09T07:53:32.513Z,93371.00
2024-05-09T07:53:40.270Z,93370.00
2024-05-09T07:54:30.016Z,93370.00
2024-05-09T07:55:29.049Z,93370.00
2024-05-09T07:56:29.273Z,93370.00
2024-05-09T07:57:28.959Z,93369.00
2024-05-09T07:58:28.930Z,93369.00
2024-05-09T07:59:28.952Z,93368.00
2024-05-09T08:00:31.698Z,93365.00
2024-05-09T08:01:29.062Z,93363.00
2024-05-09T08:02:29.162Z,93364.00
2024-05-09T08:03:29.147Z,93363.00
2024-05-09T08:04:29.235Z,93364.00
2024-05-09T08:05:29.256Z,93365.00
2024-05-09T08:06:29.157Z,93362.00
2024-05-09T08:07:29.119Z,93364.00
2024-05-09T08:08:29.120Z,93363.00
2024-05-09T08:09:29.178Z,93364.00
2024-05-09T08:10:29.478Z,93364.00
2024-05-09T08:11:29.202Z,93365.00
2024-05-09T08:12:29.242Z,93366.00
2024-05-09T08:13:29.209Z,93364.00
2024-05-09T08:14:29.228Z,93361.00
2024-05-09T08:15:29.493Z,93361.00
2024-05-09T08:16:29.452Z,93357.00
2024-05-09T08:17:29.346Z,93357.00
2024-05-09T08:18:29.553Z,93356.00
2024-05-09T08:19:29.371Z,93356.00
2024-05-09T08:20:33.660Z,93354.00
2024-05-09T08:21:30.458Z,93351.00
2024-05-09T08:22:29.400Z,93353.00
2024-05-09T08:23:29.422Z,93352.00
2024-05-09T08:24:29.469Z,93351.00
2024-05-09T08:25:29.461Z,93353.00
2024-05-09T08:26:29.487Z,93351.00
2024-05-09T08:27:29.578Z,93350.00
2024-05-09T08:28:29.540Z,93349.00
2024-05-09T08:29:29.557Z,93350.00
2024-05-09T08:30:35.823Z,93348.00
2024-05-09T08:31:30.660Z,93347.00
2024-05-09T08:32:29.753Z,93349.00
2024-05-09T08:33:29.852Z,93348.00
2024-05-09T08:34:29.844Z,93347.00
2024-05-09T08:35:29.656Z,93345.00
2024-05-09T08:36:29.721Z,93347.00
2024-05-09T08:37:34.916Z,93348.00
2024-05-09T08:38:30.732Z,93345.00
2024-05-09T08:39:29.773Z,93345.00
2024-05-09T08:40:34.825Z,93345.00
2024-05-09T08:41:30.803Z,93345.00
2024-05-09T08:42:29.837Z,93342.00
2024-05-09T08:43:29.881Z,93340.00
2024-05-09T08:44:29.849Z,93340.00
2024-05-09T08:45:30.032Z,93341.00
2024-05-09T08:46:30.015Z,93338.00
2024-05-09T08:47:29.982Z,93339.00
2024-05-09T08:48:30.322Z,93338.00
2024-05-09T08:49:30.005Z,93336.00
2024-05-09T08:50:37.703Z,93335.00
2024-05-09T08:51:31.018Z,93335.00
2024-05-09T08:52:30.002Z,93335.00
2024-05-09T08:53:30.020Z,93334.00
2024-05-09T08:54:30.049Z,93331.00
2024-05-09T08:55:31.014Z,93331.00
2024-05-09T08:56:30.079Z,93330.00
2024-05-09T08:57:30.151Z,93330.00
2024-05-09T08:58:30.123Z,93327.00
2024-05-09T08:59:30.156Z,93325.00
2024-05-09T09:00:36.702Z,93322.00
2024-05-09T09:01:31.262Z,93323.00
2024-05-09T09:02:30.316Z,93325.00
2024-05-09T09:03:30.520Z,93325.00
2024-05-09T09:04:30.446Z,93326.00
2024-05-09T09:05:30.317Z,93322.00
2024-05-09T09:06:30.330Z,93325.00
2024-05-09T09:07:30.399Z,93324.00
2024-05-09T09:08:30.317Z,93323.00
2024-05-09T09:09:30.426Z,93323.00
2024-05-09T09:10:32.375Z,93322.00
2024-05-09T09:11:30.402Z,93325.00
2024-05-09T09:12:30.473Z,93324.00
2024-05-09T09:13:30.419Z,93323.00
2024-05-09T09:14:30.425Z,93324.00
2024-05-09T09:15:30.508Z,93323.00
2024-05-09T09:16:30.521Z,93323.00
2024-05-09T09:17:30.567Z,93321.00
2024-05-09T09:18:31.082Z,93323.00
2024-05-09T09:19:30.613Z,93320.00
2024-05-09T09:20:36.219Z,93321.00
2024-05-09T09:21:31.706Z,93320.00
2024-05-09T09:22:30.541Z,93320.00
2024-05-09T09:23:30.865Z,93318.00
2024-05-09T09:24:30.620Z,93320.00
2024-05-09T09:25:30.622Z,93321.00
2024-05-09T09:26:30.618Z,93317.00
2024-05-09T09:27:30.650Z,93319.00
2024-05-09T09:28:30.658Z,93319.00
2024-05-09T09:29:30.659Z,93317.00
2024-05-09T09:30:36.827Z,93315.00
2024-05-09T09:31:31.814Z,93314.00
2024-05-09T09:32:30.763Z,93313.00
2024-05-09T09:33:30.788Z,93314.00
2024-05-09T09:34:31.168Z,93315.00
2024-05-09T09:35:30.764Z,93314.00
2024-05-09T09:36:30.842Z,93314.00
2024-05-09T09:37:30.793Z,93312.00
2024-05-09T09:38:30.828Z,93310.00
2024-05-09T09:39:30.873Z,93310.00
2024-05-09T09:40:32.970Z,93307.00
2024-05-09T09:41:30.837Z,93307.00
2024-05-09T09:42:30.873Z,93308.00
2024-05-09T09:43:30.874Z,93305.00
2024-05-09T09:44:30.889Z,93301.00
2024-05-09T09:45:30.940Z,93297.00
2024-05-09T09:46:31.058Z,93296.00
2024-05-09T09:47:31.006Z,93293.00
2024-05-09T09:48:31.215Z,93292.00
2024-05-09T09:49:30.986Z,93290.00
2024-05-09T09:50:34.539Z,93289.00
2024-05-09T09:51:31.009Z,93291.00
2024-05-09T09:52:31.079Z,93292.00
2024-05-09T09:53:31.020Z,93292.00
2024-05-09T09:54:31.091Z,93291.00
2024-05-09T09:55:31.062Z,93289.00
2024-05-09T09:56:31.044Z,93291.00
2024-05-09T09:57:31.081Z,93289.00
2024-05-09T09:58:31.116Z,93286.00
2024-05-09T09:59:31.068Z,93286.00
2024-05-09T10:00:33.373Z,93286.00
2024-05-09T10:01:31.274Z,93285.00
2024-05-09T10:02:31.302Z,93284.00
2024-05-09T10:03:31.249Z,93282.00
2024-05-09T10:04:31.208Z,93281.00
2024-05-09T10:05:31.350Z,93279.00
2024-05-09T10:06:31.166Z,93281.00
2024-05-09T10:07:31.152Z,93281.00
2024-05-09T10:08:31.172Z,93277.00
2024-05-09T10:09:31.182Z,93279.00
2024-05-09T10:10:32.993Z,93276.00
2024-05-09T10:11:32.835Z,93275.00
2024-05-09T10:12:31.274Z,93276.00
2024-05-09T10:13:31.260Z,93276.00
2024-05-09T10:14:31.249Z,93275.00
2024-05-09T10:15:31.365Z,93274.00
2024-05-09T10:16:31.309Z,93275.00
2024-05-09T10:17:31.393Z,93272.00
2024-05-09T10:18:32.748Z,93273.00
2024-05-09T10:19:31.405Z,93273.00
2024-05-09T10:20:32.939Z,93272.00
2024-05-09T10:21:31.403Z,93273.00
2024-05-09T10:22:31.333Z,93271.00
2024-05-09T10:23:31.359Z,93268.00
2024-05-09T10:24:31.373Z,93269.00
2024-05-09T10:25:31.433Z,93265.00
2024-05-09T10:26:31.386Z,93266.00
2024-05-09T10:27:31.449Z,93263.00
2024-05-09T10:28:31.443Z,93262.00
2024-05-09T10:29:31.423Z,93259.00
2024-05-09T10:30:35.927Z,93258.00
2024-05-09T10:31:32.607Z,93255.00
2024-05-09T10:32:31.564Z,93252.00
2024-05-09T10:33:31.562Z,93257.00
2024-05-09T10:34:31.511Z,93257.00
2024-05-09T10:35:31.518Z,93251.00
2024-05-09T10:36:31.557Z,93250.00
2024-05-09T10:37:31.592Z,93247.00
2024-05-09T10:38:31.528Z,93249.00
2024-05-09T10:39:31.663Z,93247.00
2024-05-09T10:40:32.164Z,93249.00
2024-05-09T10:41:31.583Z,93249.00
2024-05-09T10:42:31.661Z,93244.00
2024-05-09T10:43:31.608Z,93241.00
2024-05-09T10:44:31.624Z,93240.00
2024-05-09T10:45:31.668Z,93242.00
2024-05-09T10:46:31.781Z,93245.00
2024-05-09T10:47:31.723Z,93240.00
2024-05-09T10:48:31.828Z,93241.00
2024-05-09T10:49:31.797Z,93241.00
2024-05-09T10:50:34.274Z,93240.00
2024-05-09T10:51:31.786Z,93242.00
2024-05-09T10:52:31.840Z,93243.00
2024-05-09T10:53:31.791Z,93237.00
2024-05-09T10:54:31.829Z,93240.00
2024-05-09T10:55:31.893Z,93240.00
2024-05-09T10:56:31.821Z,93236.00
2024-05-09T10:57:31.859Z,93235.00
2024-05-09T10:58:31.854Z,93237.00
2024-05-09T10:59:31.877Z,93233.00
2024-05-09T11:00:35.853Z,93230.00
2024-05-09T11:01:32.007Z,93227.00
2024-05-09T11:02:32.150Z,93227.00
2024-05-09T11:03:32.238Z,93226.00
2024-05-09T11:04:31.954Z,93227.00
2024-05-09T11:05:32.003Z,93227.00
2024-05-09T11:06:31.989Z,93225.00
2024-05-09T11:07:32.017Z,93225.00
2024-05-09T11:08:32.068Z,93224.00
2024-05-09T11:09:32.037Z,93222.00
2024-05-09T11:10:34.309Z,93222.00
2024-05-09T11:11:32.120Z,93220.00
2024-05-09T11:12:32.050Z,93219.00
2024-05-09T11:13:32.289Z,93219.00
2024-05-09T11:14:32.031Z,93216.00
2024-05-09T11:15:32.104Z,93217.00
2024-05-09T11:16:32.079Z,93216.00
2024-05-09T11:17:32.127Z,93215.00
2024-05-09T11:18:36.201Z,93216.00
2024-05-09T11:19:33.200Z,93215.00
2024-05-09T11:20:35.018Z,93215.00
2024-05-09T11:21:32.117Z,93213.00
2024-05-09T11:22:32.124Z,93215.00
2024-05-09T11:23:32.200Z,93215.00
2024-05-09T11:24:32.154Z,93216.00
2024-05-09T11:25:32.130Z,93217.00
2024-05-09T11:26:32.154Z,93215.00
2024-05-09T11:27:32.186Z,93214.00
2024-05-09T11:28:32.172Z,93216.00
2024-05-09T11:29:32.166Z,93213.00
2024-05-09T11:30:32.773Z,93212.00
2024-05-09T11:31:32.325Z,93212.00
2024-05-09T11:32:32.291Z,93211.00
2024-05-09T11:33:32.325Z,93209.00
2024-05-09T11:34:32.335Z,93210.00
2024-05-09T11:35:32.223Z,93209.00
2024-05-09T11:36:32.297Z,93210.00
2024-05-09T11:37:34.667Z,93207.00
2024-05-09T11:38:32.258Z,93208.00
2024-05-09T11:39:32.277Z,93205.00
2024-05-09T11:40:34.510Z,93204.00
2024-05-09T11:41:32.435Z,93205.00
2024-05-09T11:42:32.493Z,93204.00
2024-05-09T11:43:32.607Z,93204.00
2024-05-09T11:44:32.483Z,93201.00
2024-05-09T11:45:32.550Z,93198.00
2024-05-09T11:46:32.522Z,93198.00
2024-05-09T11:47:32.599Z,93195.00
2024-05-09T11:48:32.875Z,93194.00
2024-05-09T11:49:32.772Z,93196.00