createdAt,value
2023-04-18T00:01:31.908Z,67.64
2023-04-18T00:04:03.504Z,67.62
2023-04-18T00:06:34.162Z,68.14
2023-04-18T00:09:05.072Z,67.86
2023-04-18T00:11:36.292Z,68.49
2023-04-18T00:14:07.846Z,69.31
2023-04-18T00:16:39.520Z,69.35
2023-04-18T00:19:10.387Z,69.66
2023-04-18T00:21:46.178Z,70.07
2023-04-18T00:24:16.319Z,70.79
2023-04-18T00:26:46.500Z,70.71
2023-04-18T00:29:16.532Z,70.51
2023-04-18T00:31:46.650Z,71.00
2023-04-18T00:34:31.366Z,71.40
2023-04-18T00:37:01.665Z,72.04
2023-04-18T00:39:31.949Z,72.46
2023-04-18T00:42:02.968Z,71.92
2023-04-18T00:44:33.416Z,71.72
2023-04-18T00:47:03.528Z,71.85
2023-04-18T00:49:34.525Z,72.92
2023-04-18T00:52:04.916Z,72.72
2023-04-18T00:54:36.069Z,72.47
2023-04-18T00:57:06.607Z,70.42
2023-04-18T00:59:37.228Z,69.36
2023-04-18T01:02:07.694Z,68.44
2023-04-18T01:04:38.880Z,67.60
2023-04-18T01:07:12.723Z,67.34
2023-04-18T01:09:43.184Z,66.94
2023-04-18T01:12:13.527Z,66.61
2023-04-18T01:14:46.693Z,66.24
2023-04-18T01:17:17.756Z,66.65
2023-04-18T01:19:50.592Z,65.95
2023-04-18T01:22:21.449Z,65.62
2023-04-18T01:24:51.919Z,65.66
2023-04-18T01:27:22.210Z,65.57
2023-04-18T01:29:52.285Z,65.71
2023-04-18T01:32:23.223Z,65.56
2023-04-18T01:34:53.441Z,65.06
2023-04-18T01:37:24.043Z,64.80
2023-04-18T01:39:55.234Z,64.81
2023-04-18T01:42:25.903Z,64.67
2023-04-18T01:44:56.040Z,64.54
2023-04-18T01:47:26.145Z,64.52
2023-04-18T01:49:56.478Z,64.20
2023-04-18T01:52:27.579Z,64.32
2023-04-18T01:54:57.754Z,64.24
2023-04-18T01:57:28.045Z,64.41
2023-04-18T01:59:58.536Z,64.36
2023-04-18T02:02:28.781Z,64.03
2023-04-18T02:04:58.941Z,63.99
2023-04-18T02:07:29.146Z,63.95
2023-04-18T02:10:00.187Z,63.86
2023-04-18T02:12:30.277Z,63.95
2023-04-18T02:15:00.404Z,64.07
2023-04-18T02:17:31.914Z,63.56
2023-04-18T02:20:02.401Z,63.60
2023-04-18T02:22:32.902Z,63.64
2023-04-18T02:25:04.295Z,63.48
2023-04-18T02:27:34.938Z,63.70
2023-04-18T02:30:05.599Z,63.29
2023-04-18T02:32:37.483Z,63.27
2023-04-18T02:35:08.377Z,62.99
2023-04-18T02:37:38.436Z,63.26
2023-04-18T02:40:08.918Z,63.02
2023-04-18T02:42:39.111Z,63.09
2023-04-18T02:45:10.262Z,62.65
2023-04-18T02:47:53.700Z,62.78
2023-04-18T02:50:25.701Z,62.37
2023-04-18T02:52:58.080Z,62.42
2023-04-18T02:55:37.026Z,62.58
2023-04-18T02:58:07.575Z,62.20
2023-04-18T03:01:09.794Z,62.08
2023-04-18T03:04:00.055Z,62.02
2023-04-18T03:07:00.840Z,61.75
2023-04-18T03:09:34.766Z,61.71
2023-04-18T03:12:10.303Z,61.75
2023-04-18T03:14:40.597Z,61.88
2023-04-18T03:17:11.480Z,61.61
2023-04-18T03:19:46.852Z,61.65
2023-04-18T03:22:18.897Z,61.46
2023-04-18T03:24:56.654Z,61.43
2023-04-18T03:27:42.019Z,61.37
2023-04-18T03:30:12.821Z,61.29
2023-04-18T03:32:45.083Z,61.01
2023-04-18T03:35:16.676Z,60.93
2023-04-18T03:37:46.981Z,60.71
2023-04-18T03:40:24.865Z,60.87
2023-04-18T03:42:57.845Z,60.83
2023-04-18T03:45:27.951Z,60.56
2023-04-18T03:47:58.914Z,60.63
2023-04-18T03:50:30.074Z,60.47
2023-04-18T03:53:01.073Z,60.47
2023-04-18T03:55:35.649Z,60.41
2023-04-18T03:58:06.288Z,60.41
2023-04-18T04:00:37.312Z,60.39
2023-04-18T04:03:11.566Z,60.40
2023-04-18T04:05:42.997Z,60.29
2023-04-18T04:08:13.180Z,60.34
2023-04-18T04:10:43.300Z,59.98
2023-04-18T04:13:14.210Z,60.07
2023-04-18T04:15:44.893Z,59.95
2023-04-18T04:18:15.213Z,59.98
2023-04-18T04:20:50.042Z,59.96
2023-04-18T04:23:35.846Z,59.90
2023-04-18T04:26:06.229Z,59.74
2023-04-18T04:28:47.857Z,59.77
2023-04-18T04:31:23.624Z,59.73
2023-04-18T04:33:54.762Z,59.50
2023-04-18T04:36:32.086Z,59.55
2023-04-18T04:39:07.463Z,59.56
2023-04-18T04:41:54.827Z,59.42
2023-04-18T04:44:28.425Z,59.38
2023-04-18T04:46:59.112Z,59.32
2023-04-18T04:49:35.586Z,59.30
2023-04-18T04:52:07.865Z,59.12
2023-04-18T04:54:38.003Z,59.28
2023-04-18T04:57:11.095Z,58.98
2023-04-18T04:59:41.585Z,59.00
2023-04-18T05:02:11.917Z,59.02
2023-04-18T05:04:42.181Z,59.09
2023-04-18T05:07:12.608Z,59.13
2023-04-18T05:09:42.781Z,59.08
2023-04-18T05:12:12.845Z,58.90
2023-04-18T05:14:43.018Z,58.97
2023-04-18T05:17:13.195Z,58.85
2023-04-18T05:19:45.485Z,58.82
2023-04-18T05:22:15.485Z,58.80
2023-04-18T05:24:45.596Z,58.90
2023-04-18T05:27:17.696Z,58.81
2023-04-18T05:29:49.362Z,58.77
2023-04-18T05:32:19.509Z,58.48
2023-04-18T05:34:50.097Z,58.66
2023-04-18T05:37:20.877Z,58.44
2023-04-18T05:39:51.291Z,58.52
2023-04-18T05:42:21.798Z,58.36
2023-04-18T05:44:52.016Z,58.36
2023-04-18T05:47:22.499Z,58.33
2023-04-18T05:49:52.898Z,58.20
2023-04-18T05:52:23.078Z,58.19
2023-04-18T05:54:53.584Z,58.14
2023-04-18T05:57:23.672Z,58.09
2023-04-18T05:59:53.860Z,58.12
2023-04-18T06:02:24.104Z,57.85
2023-04-18T06:04:54.415Z,57.91
2023-04-18T06:07:26.721Z,57.53
2023-04-18T06:09:57.423Z,57.77
2023-04-18T06:12:27.495Z,57.82
2023-04-18T06:14:57.636Z,57.60
2023-04-18T06:17:27.800Z,57.41
2023-04-18T06:19:57.991Z,57.70
2023-04-18T06:22:28.142Z,57.33
2023-04-18T06:24:58.339Z,57.31
2023-04-18T06:27:31.434Z,57.14
2023-04-18T06:30:02.811Z,57.11
2023-04-18T06:32:33.623Z,57.18
2023-04-18T06:35:04.007Z,57.06
2023-04-18T06:37:45.411Z,57.13
2023-04-18T06:40:15.816Z,57.06
2023-04-18T06:42:45.930Z,56.82
2023-04-18T06:45:16.004Z,56.81
2023-04-18T06:47:46.492Z,56.71
2023-04-18T06:50:16.876Z,56.65
2023-04-18T06:52:47.236Z,56.48
2023-04-18T06:55:17.696Z,56.36
2023-04-18T06:57:47.974Z,56.35
2023-04-18T07:00:18.184Z,56.08
2023-04-18T07:02:48.513Z,56.19
2023-04-18T07:05:18.979Z,56.23
2023-04-18T07:07:49.182Z,55.82
2023-04-18T07:10:19.654Z,55.80
2023-04-18T07:12:49.695Z,55.75
2023-04-18T07:15:20.105Z,55.66
2023-04-18T07:17:50.334Z,55.49
2023-04-18T07:20:20.454Z,55.63
2023-04-18T07:22:50.667Z,55.48
2023-04-18T07:25:21.239Z,55.50
2023-04-18T07:27:51.751Z,55.36
2023-04-18T07:30:21.823Z,55.41
2023-04-18T07:32:52.015Z,55.25
2023-04-18T07:35:23.257Z,55.10
2023-04-18T07:37:55.229Z,55.06
2023-04-18T07:40:25.310Z,54.58
2023-04-18T07:42:55.404Z,54.74
2023-04-18T07:45:25.705Z,54.56
2023-04-18T07:47:56.156Z,54.52
2023-04-18T07:50:26.346Z,54.63
2023-04-18T07:52:56.528Z,54.36
2023-04-18T07:55:26.733Z,54.12
2023-04-18T07:57:56.959Z,54.18
2023-04-18T08:00:27.720Z,53.93
2023-04-18T08:02:58.364Z,53.78
2023-04-18T08:05:29.247Z,54.17
2023-04-18T08:07:59.735Z,53.71
2023-04-18T08:10:30.486Z,53.93
2023-04-18T08:13:01.512Z,53.91
2023-04-18T08:15:33.732Z,54.07
2023-04-18T08:18:04.486Z,53.85
2023-04-18T08:20:35.874Z,53.43
2023-04-18T08:23:09.553Z,53.45
2023-04-18T08:25:41.588Z,53.34
2023-04-18T08:28:12.427Z,53.77
2023-04-18T08:30:43.848Z,53.15
2023-04-18T08:33:14.013Z,53.77
2023-04-18T08:35:44.568Z,53.54
2023-04-18T08:38:15.465Z,53.28
2023-04-18T08:40:45.831Z,53.16
2023-04-18T08:43:17.088Z,53.17
2023-04-18T08:45:47.361Z,53.16
2023-04-18T08:48:17.765Z,53.36
2023-04-18T08:50:49.180Z,53.15
2023-04-18T08:53:20.273Z,53.39
2023-04-18T08:55:55.422Z,53.56
2023-04-18T08:58:27.023Z,53.54
2023-04-18T09:00:57.750Z,53.24
2023-04-18T09:03:44.002Z,53.48
2023-04-18T09:06:20.278Z,54.16
2023-04-18T09:09:04.428Z,55.16
2023-04-18T09:11:35.841Z,56.40
2023-04-18T09:14:06.039Z,56.74
2023-04-18T09:16:48.100Z,56.94
2023-04-18T09:19:20.870Z,57.69
2023-04-18T09:21:58.637Z,58.05
2023-04-18T09:24:30.050Z,58.20
2023-04-18T09:27:01.268Z,58.59
2023-04-18T09:29:48.175Z,58.44
2023-04-18T09:32:26.314Z,58.53
2023-04-18T09:35:00.595Z,58.94
2023-04-18T09:37:32.730Z,58.93
2023-04-18T09:40:17.574Z,58.64
2023-04-18T09:42:49.463Z,59.11
2023-04-18T09:45:19.597Z,58.82
2023-04-18T09:47:50.174Z,59.33
2023-04-18T09:50:22.240Z,59.11
2023-04-18T09:52:52.626Z,59.13
2023-04-18T09:55:23.465Z,59.43
2023-04-18T09:57:55.217Z,59.49
2023-04-18T10:00:26.876Z,59.30
2023-04-18T10:02:57.658Z,59.36
2023-04-18T10:05:33.252Z,59.48
2023-04-18T10:08:04.505Z,59.52
2023-04-18T10:10:34.756Z,59.82
2023-04-18T10:13:07.191Z,60.09
2023-04-18T10:15:37.693Z,60.63
2023-04-18T10:18:12.044Z,61.04
2023-04-18T10:20:43.204Z,61.30
2023-04-18T10:23:31.924Z,61.48
2023-04-18T10:26:02.918Z,61.83
2023-04-18T10:28:53.329Z,61.71
2023-04-18T10:31:28.620Z,62.25
2023-04-18T10:34:05.816Z,62.15
2023-04-18T10:36:37.448Z,62.16
2023-04-18T10:39:23.735Z,62.17
2023-04-18T10:41:54.456Z,62.59
2023-04-18T10:44:24.856Z,62.72
2023-04-18T10:46:55.182Z,62.73
2023-04-18T10:49:27.828Z,62.98
2023-04-18T10:52:00.444Z,62.74
2023-04-18T10:54:32.325Z,62.82
2023-04-18T10:57:04.870Z,63.02
2023-04-18T10:59:35.911Z,63.12
2023-04-18T11:02:08.809Z,63.23
2023-04-18T11:04:39.399Z,63.23
2023-04-18T11:07:09.678Z,62.91
2023-04-18T11:09:40.447Z,63.28
2023-04-18T11:12:12.246Z,63.43
2023-04-18T11:14:50.253Z,64.18
2023-04-18T11:17:25.138Z,64.08
2023-04-18T11:20:02.796Z,65.03
2023-04-18T11:22:33.141Z,64.08
2023-04-18T11:25:09.398Z,63.62
2023-04-18T11:27:40.102Z,63.79
2023-04-18T11:30:10.962Z,63.38
2023-04-18T11:32:41.852Z,63.78
2023-04-18T11:35:13.569Z,62.56
2023-04-18T11:37:44.566Z,62.71
2023-04-18T11:40:15.870Z,62.29
2023-04-18T11:42:46.193Z,61.65
2023-04-18T11:45:17.643Z,61.45
2023-04-18T11:47:47.982Z,61.74
2023-04-18T11:50:18.450Z,62.41
2023-04-18T11:52:51.607Z,62.16
2023-04-18T11:55:23.190Z,62.22
2023-04-18T11:57:54.860Z,62.45
2023-04-18T12:00:41.497Z,62.08
2023-04-18T12:03:18.725Z,62.63
2023-04-18T12:05:49.420Z,63.66
2023-04-18T12:08:21.435Z,64.71
2023-04-18T12:10:52.400Z,65.25
2023-04-18T12:13:42.644Z,65.37
2023-04-18T12:16:14.104Z,65.03
2023-04-18T12:18:44.334Z,64.90
2023-04-18T12:21:15.330Z,65.05
2023-04-18T12:23:47.401Z,65.06
2023-04-18T12:26:24.458Z,64.93
2023-04-18T12:28:55.533Z,64.88
2023-04-18T12:31:25.949Z,65.07
2023-04-18T12:33:56.585Z,65.80
2023-04-18T12:36:29.852Z,63.74
2023-04-18T12:39:00.090Z,61.90
2023-04-18T12:41:30.314Z,60.47
2023-04-18T12:44:00.683Z,61.15
2023-04-18T12:46:31.035Z,61.36
2023-04-18T12:49:01.959Z,60.17
2023-04-18T12:51:32.967Z,58.93
2023-04-18T12:54:03.153Z,58.56
2023-04-18T12:56:33.340Z,60.54
2023-04-18T12:59:03.524Z,61.07
2023-04-18T13:01:33.793Z,61.27
2023-04-18T13:04:12.512Z,61.32
2023-04-18T13:06:43.384Z,61.75
2023-04-18T13:09:13.946Z,61.09
2023-04-18T13:11:44.442Z,60.95
2023-04-18T13:14:14.890Z,60.91
2023-04-18T13:16:45.762Z,60.98
2023-04-18T13:19:16.200Z,60.95
2023-04-18T13:21:48.432Z,61.04
2023-04-18T13:24:19.891Z,60.48
2023-04-18T13:26:50.013Z,60.55
2023-04-18T13:29:20.576Z,59.17
2023-04-18T13:31:51.503Z,57.62
2023-04-18T13:34:21.673Z,56.77
2023-04-18T13:36:52.106Z,55.37
2023-04-18T13:39:24.188Z,54.23
2023-04-18T13:41:56.541Z,53.70
2023-04-18T13:44:28.247Z,54.07
2023-04-18T13:46:59.911Z,53.70
2023-04-18T13:49:30.411Z,53.10
2023-04-18T13:52:00.984Z,53.24
2023-04-18T13:54:32.666Z,52.86
2023-04-18T13:57:12.883Z,53.11
2023-04-18T13:59:43.607Z,53.43
2023-04-18T14:02:14.110Z,53.34
2023-04-18T14:04:45.051Z,52.68
2023-04-18T14:07:15.473Z,52.17
2023-04-18T14:09:45.750Z,52.50
2023-04-18T14:12:16.074Z,52.35
2023-04-18T14:14:46.256Z,51.70
2023-04-18T14:17:16.539Z,52.23
2023-04-18T14:19:46.905Z,52.07
2023-04-18T14:22:17.123Z,51.50
2023-04-18T14:24:47.635Z,51.17
2023-04-18T14:27:18.307Z,50.44
2023-04-18T14:29:50.233Z,50.19
2023-04-18T14:32:21.053Z,49.20
2023-04-18T14:34:52.165Z,49.04
2023-04-18T14:37:22.795Z,49.05
2023-04-18T14:39:53.080Z,49.77
2023-04-18T14:42:28.236Z,49.50
2023-04-18T14:44:58.608Z,49.01
2023-04-18T14:47:33.123Z,49.16
2023-04-18T14:50:03.554Z,48.34
2023-04-18T14:52:33.888Z,48.67
2023-04-18T14:55:04.202Z,47.73
2023-04-18T14:57:35.650Z,47.40
2023-04-18T15:00:11.383Z,47.54
2023-04-18T15:02:42.094Z,47.05
2023-04-18T15:05:13.260Z,46.98
2023-04-18T15:07:45.008Z,47.29
2023-04-18T15:10:16.566Z,46.97
2023-04-18T15:12:48.262Z,46.65
2023-04-18T15:15:18.790Z,46.78
2023-04-18T15:17:48.889Z,46.19
2023-04-18T15:20:19.251Z,46.28
2023-04-18T15:22:49.991Z,46.12
2023-04-18T15:25:20.119Z,46.12
2023-04-18T15:27:50.786Z,45.48
2023-04-18T15:30:21.457Z,45.35
2023-04-18T15:32:51.770Z,45.54
2023-04-18T15:35:22.471Z,45.19
2023-04-18T15:37:55.103Z,44.81
2023-04-18T15:40:26.705Z,44.85
2023-04-18T15:42:59.069Z,44.53
2023-04-18T15:45:29.307Z,44.80
2023-04-18T15:48:00.216Z,45.11
2023-04-18T15:50:32.116Z,44.38
2023-04-18T15:53:03.702Z,44.88
2023-04-18T15:55:34.347Z,44.68
2023-04-18T15:58:04.849Z,44.46
2023-04-18T16:00:35.275Z,44.30
2023-04-18T16:03:06.288Z,43.97
2023-04-18T16:05:36.967Z,44.14
2023-04-18T16:08:07.777Z,44.27
2023-04-18T16:10:38.746Z,44.45
2023-04-18T16:13:08.902Z,43.96
2023-04-18T16:15:43.434Z,44.24
2023-04-18T16:18:13.705Z,44.26
2023-04-18T16:20:44.143Z,44.57
2023-04-18T16:23:14.490Z,44.58
2023-04-18T16:25:44.626Z,44.23
2023-04-18T16:28:14.938Z,44.18
2023-04-18T16:30:47.105Z,44.57
2023-04-18T16:33:17.684Z,44.58
2023-04-18T16:35:47.803Z,44.17
2023-04-18T16:38:17.981Z,44.26
2023-04-18T16:40:48.211Z,44.06
2023-04-18T16:43:18.587Z,44.34
2023-04-18T16:45:48.740Z,44.32
2023-04-18T16:48:19.799Z,44.32
2023-04-18T16:50:49.967Z,44.01
2023-04-18T16:53:20.669Z,44.47
2023-04-18T16:55:54.704Z,44.68
2023-04-18T16:58:25.065Z,44.97
2023-04-18T17:00:55.378Z,44.27
2023-04-18T17:03:25.734Z,45.03
2023-04-18T17:05:56.066Z,44.43
2023-04-18T17:08:27.290Z,44.56
2023-04-18T17:11:01.042Z,44.52
2023-04-18T17:13:32.865Z,44.18
2023-04-18T17:16:04.421Z,44.24
2023-04-18T17:18:34.677Z,43.63
2023-04-18T17:21:04.998Z,44.37
2023-04-18T17:23:35.101Z,43.54
2023-04-18T17:26:05.289Z,44.07
2023-04-18T17:28:35.525Z,43.91
2023-04-18T17:31:06.274Z,43.80
2023-04-18T17:33:36.952Z,43.75
2023-04-18T17:36:07.718Z,44.21
2023-04-18T17:38:37.922Z,43.56
2023-04-18T17:41:08.133Z,44.13
2023-04-18T17:43:38.303Z,43.52
2023-04-18T17:46:08.725Z,43.94
2023-04-18T17:48:39.827Z,43.59
2023-04-18T17:51:09.946Z,44.39
2023-04-18T17:53:40.107Z,43.80
2023-04-18T17:56:11.640Z,44.04
2023-04-18T17:58:41.821Z,43.89
2023-04-18T18:01:22.513Z,44.35
2023-04-18T18:03:55.024Z,43.98
2023-04-18T18:06:25.344Z,44.57
2023-04-18T18:08:55.907Z,44.14
2023-04-18T18:11:26.027Z,43.83
2023-04-18T18:13:57.109Z,44.33
2023-04-18T18:16:27.540Z,43.75
2023-04-18T18:18:57.817Z,43.86
2023-04-18T18:21:28.550Z,43.85
2023-04-18T18:23:58.837Z,44.48
2023-04-18T18:26:29.233Z,43.90
2023-04-18T18:28:59.684Z,44.25
2023-04-18T18:31:30.177Z,44.26
2023-04-18T18:34:00.778Z,43.93
2023-04-18T18:36:31.446Z,44.10
2023-04-18T18:39:02.042Z,44.13
2023-04-18T18:41:50.742Z,44.15
2023-04-18T18:44:20.894Z,44.22
2023-04-18T18:46:51.101Z,44.22
2023-04-18T18:49:21.807Z,44.00
2023-04-18T18:51:52.033Z,44.17
2023-04-18T18:54:22.369Z,44.91
2023-04-18T18:56:53.192Z,44.62
2023-04-18T18:59:23.416Z,44.74
2023-04-18T19:01:53.553Z,44.43
2023-04-18T19:04:23.902Z,44.37
2023-04-18T19:06:55.007Z,44.20
2023-04-18T19:09:25.074Z,44.84
2023-04-18T19:11:56.382Z,44.36
2023-04-18T19:14:26.620Z,44.83
2023-04-18T19:16:59.256Z,44.09
2023-04-18T19:19:29.430Z,44.20
2023-04-18T19:21:59.723Z,44.10
2023-04-18T19:24:30.069Z,44.01
2023-04-18T19:27:01.223Z,44.27
2023-04-18T19:29:32.794Z,44.15
2023-04-18T19:32:03.464Z,44.39
2023-04-18T19:34:33.896Z,44.16
2023-04-18T19:37:05.035Z,43.92
2023-04-18T19:39:35.238Z,44.67
2023-04-18T19:42:06.607Z,44.73
2023-04-18T19:44:37.011Z,44.43
2023-04-18T19:47:07.225Z,44.16
2023-04-18T19:49:38.155Z,44.29
2023-04-18T19:52:08.271Z,44.64
2023-04-18T19:54:38.440Z,44.65
2023-04-18T19:57:08.780Z,44.73
2023-04-18T19:59:38.965Z,44.78
2023-04-18T20:02:09.169Z,44.21
2023-04-18T20:04:39.752Z,44.43
2023-04-18T20:07:10.011Z,44.54
2023-04-18T20:09:40.761Z,44.10
2023-04-18T20:12:10.963Z,44.32
2023-04-18T20:14:41.648Z,44.27
2023-04-18T20:17:11.950Z,44.84
2023-04-18T20:19:42.771Z,44.79
2023-04-18T20:22:12.850Z,44.19
2023-04-18T20:24:43.121Z,45.01
2023-04-18T20:27:13.956Z,45.17
2023-04-18T20:29:44.360Z,44.50
2023-04-18T20:32:14.883Z,44.94
2023-04-18T20:34:44.941Z,44.44
2023-04-18T20:37:20.134Z,44.48
2023-04-18T20:39:50.303Z,44.28
2023-04-18T20:42:21.552Z,43.74
2023-04-18T20:44:52.199Z,43.37
2023-04-18T20:47:22.827Z,43.70
2023-04-18T20:49:53.812Z,43.57
2023-04-18T20:52:24.152Z,43.10
2023-04-18T20:54:54.515Z,43.41
2023-04-18T20:57:24.688Z,42.98
2023-04-18T20:59:54.885Z,43.09
2023-04-18T21:02:25.118Z,43.04
2023-04-18T21:04:55.570Z,42.75
2023-04-18T21:07:25.755Z,43.07
2023-04-18T21:09:55.784Z,42.77
2023-04-18T21:12:25.869Z,42.88
2023-04-18T21:14:56.045Z,42.65
2023-04-18T21:17:27.001Z,42.68
2023-04-18T21:19:57.354Z,42.32
2023-04-18T21:22:28.105Z,42.36
2023-04-18T21:24:58.260Z,42.26
2023-04-18T21:27:28.340Z,42.26
2023-04-18T21:29:58.476Z,42.15
2023-04-18T21:32:28.699Z,41.65
2023-04-18T21:34:59.430Z,41.91
2023-04-18T21:37:30.343Z,42.03
2023-04-18T21:40:00.497Z,42.04
2023-04-18T21:42:30.686Z,42.21
2023-04-18T21:45:00.874Z,41.83
2023-04-18T21:47:31.122Z,41.91
2023-04-18T21:50:01.857Z,42.09
2023-04-18T21:52:32.248Z,41.70
2023-04-18T21:55:02.601Z,42.05
2023-04-18T21:57:32.763Z,42.16
2023-04-18T22:00:02.954Z,42.04
2023-04-18T22:02:39.216Z,41.90
2023-04-18T22:05:10.378Z,41.88
2023-04-18T22:07:54.487Z,41.78
2023-04-18T22:10:28.029Z,42.00
2023-04-18T22:12:59.925Z,43.09
2023-04-18T22:15:30.249Z,43.97
2023-04-18T22:18:00.986Z,43.96
2023-04-18T22:20:32.982Z,43.88
2023-04-18T22:23:05.821Z,43.36
2023-04-18T22:25:35.997Z,43.32
2023-04-18T22:28:06.457Z,43.20
2023-04-18T22:30:36.581Z,42.88
2023-04-18T22:33:06.809Z,42.44
2023-04-18T22:35:37.133Z,42.21
2023-04-18T22:38:07.724Z,42.09
2023-04-18T22:40:38.198Z,41.91
2023-04-18T22:43:08.293Z,41.74
2023-04-18T22:45:38.427Z,41.41
2023-04-18T22:48:12.777Z,41.36
2023-04-18T22:50:51.798Z,41.43
2023-04-18T22:53:22.462Z,41.00
2023-04-18T22:55:52.972Z,40.80
2023-04-18T22:58:23.168Z,40.87
2023-04-18T23:00:53.573Z,41.53
2023-04-18T23:03:24.128Z,42.92
2023-04-18T23:05:54.953Z,43.25
2023-04-18T23:08:25.185Z,43.93
2023-04-18T23:10:55.900Z,43.91
2023-04-18T23:13:29.195Z,44.88
2023-04-18T23:15:59.988Z,49.21
2023-04-18T23:18:33.342Z,59.43
2023-04-18T23:21:03.585Z,63.02
2023-04-18T23:23:34.180Z,65.04
2023-04-18T23:26:04.470Z,66.63
2023-04-18T23:28:34.881Z,67.43
2023-04-18T23:31:05.184Z,68.08
2023-04-18T23:33:35.484Z,68.32
2023-04-18T23:36:05.745Z,68.76
2023-04-18T23:38:38.595Z,69.57
2023-04-18T23:41:08.696Z,69.46
2023-04-18T23:43:38.958Z,70.18
2023-04-18T23:46:09.097Z,70.52
2023-04-18T23:48:39.413Z,70.83
2023-04-18T23:51:10.487Z,71.17
2023-04-18T23:53:40.652Z,71.23
2023-04-18T23:56:13.663Z,71.51
2023-04-18T23:58:43.882Z,72.54
